Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8665163115,2020-01-15 15:34:04,2020-01-15 07:31:00,,Oregon,541,No Subject Provided,Y
6105822661,2020-01-15 15:34:50,2020-01-15 00:00:00,,Pennsylvania,215,No Subject Provided,N
7159978907,2020-01-15 15:34:12,2020-01-06 16:54:00,,Texas,713,No Subject Provided,Y
4146356858,2020-01-15 15:34:12,2020-01-13 14:54:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
3463196432,2020-01-15 15:34:16,2020-01-13 12:36:00,saginaw,Texas,936,No Subject Provided,Y
8665279214,2020-01-15 15:34:17,2020-01-15 12:22:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5124460445,2020-01-15 15:34:24,2020-01-15 15:15:00,Warrington,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
8446237367,2020-01-15 15:34:26,2020-01-15 15:27:00,,Florida,813,No Subject Provided,Y
,2020-01-15 15:34:26,2020-01-15 00:30:00,Auburn,California,530,Other,N
9133186852,2020-01-15 15:34:27,2020-01-15 15:27:00,Essex Junction,Vermont,802,Dropped call or no message,Y
4016411457,2020-01-15 15:34:32,2020-01-15 15:26:00,Smithfield,Rhode Island,401,Medical  & prescriptions,Y
7166767490,2020-01-15 15:34:34,2020-01-15 15:08:00,,New York,716,No Subject Provided,Y
8003197341,2020-01-15 15:34:37,2020-01-15 15:24:00,Atlanta,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2012564175,2020-01-15 15:34:42,2020-01-15 15:11:00,Boca Raton,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3043625334,2020-01-15 15:34:43,2020-01-15 15:23:00,,West Virginia,304,Dropped call or no message,Y
8595594317,2020-01-15 15:34:47,2020-01-15 12:53:00,Katy,Texas,859,Other,N
6175934154,2020-01-15 15:34:48,2020-01-15 15:30:00,Gasport,New York,716,Warranties  & protection plans,Y
9178388066,2020-01-15 15:34:49,2020-01-15 13:27:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7654416008,2020-01-15 15:34:54,2020-01-09 19:51:00,Kokomo,Indiana,765,Other,Y
8312228104,2020-01-15 15:34:57,2020-01-08 14:00:00,Santa Cruz,California,831,Other,Y
,2020-01-15 15:34:57,2020-01-15 12:12:00,Middleburg Hts.,Ohio,216,Medical  & prescriptions,Y
9193678558,2020-01-15 15:35:06,2020-01-15 15:25:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
8002858585,2020-01-15 15:35:11,2020-01-13 11:57:00,nmb,Florida,305,Other,Y
,2020-01-15 15:35:11,2020-01-15 12:59:00,Brighton,Colorado,303,Other,N
3123481547,2020-01-15 15:35:20,2020-01-15 15:33:00,,Pennsylvania,610,No Subject Provided,N
5414692217,2020-01-15 15:35:36,2020-01-15 08:03:00,,Oregon,541,No Subject Provided,
8603083930,2020-01-15 15:35:12,2020-01-15 15:11:00,Southington,Connecticut,860,Other,N
5204200784,2020-01-15 15:35:12,2020-01-15 14:29:00,Omaha,Nebraska,402,"Lotteries, prizes  & sweepstakes",N
9549296645,2020-01-15 15:35:19,2020-01-15 11:30:00,,Florida,407,Other,
8994599358,2020-01-15 15:35:20,2020-01-14 19:03:00,Lansdale,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
6503329299,2020-01-15 15:35:21,2020-01-14 18:48:00,SAN MATEO,California,650,Home improvement  & cleaning,Y
,2020-01-15 15:35:25,2020-01-15 12:25:00,Portland,Oregon,866,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-15 15:35:57,2020-01-15 12:11:00,,Wisconsin,715,No Subject Provided,
8005044390,2020-01-15 15:35:29,2020-01-15 15:31:00,,Maryland,757,"Lotteries, prizes  & sweepstakes",Y
4146356858,2020-01-15 15:35:31,2020-01-10 17:04:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
6262139377,2020-01-15 15:35:33,2020-01-15 15:31:00,Charlotte,Pennsylvania,412,Other,N
9899280930,2020-01-15 15:35:36,2020-01-15 00:00:00,Ortonville,Michigan,248,Medical  & prescriptions,N
8778629022,2020-01-15 15:35:39,2020-01-10 09:41:00,,Michigan,906,Other,Y
9179974749,2020-01-15 15:35:39,2020-01-15 13:09:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5153370565,2020-01-15 15:35:42,2020-01-15 15:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2020-01-15 15:35:42,2020-01-04 18:13:00,nmb,Florida,305,Other,Y
,2020-01-15 15:35:42,2020-01-15 15:30:00,,Pennsylvania,610,Other,Y
7208050491,2020-01-15 15:35:47,2020-01-15 13:34:00,Parker,Colorado,720,Other,Y
9379765375,2020-01-15 15:35:49,2020-01-15 14:06:00,Troy,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105662141,2020-01-15 15:35:50,2020-01-14 16:00:00,Phoenix,Arizona,602,Computer  & technical support,N
7166949949,2020-01-15 15:35:57,2020-01-15 15:00:00,Grand Island,New York,601,Home improvement  & cleaning,N
3363101908,2020-01-15 15:35:58,2020-01-15 15:28:00,Nutley,New Jersey,973,Other,Y
2125811192,2020-01-15 15:36:04,2020-01-15 15:31:00,East Setauket,New York,516,Other,Y
8006016303,2020-01-15 15:36:06,2020-01-15 14:01:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2152973337,2020-01-15 15:36:07,2020-01-15 14:30:00,Liberty,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099550299,2020-01-15 15:36:13,2020-01-15 11:49:00,,Oregon,541,No Subject Provided,Y
9736699736,2020-01-15 15:36:17,2020-01-15 15:30:00,,New Jersey,732,Warranties  & protection plans,Y
9738127435,2020-01-15 15:36:18,2020-01-15 12:30:00,Little Falls,New Jersey,973,Dropped call or no message,Y
7372450028,2020-01-15 15:36:20,2020-01-15 14:30:00,Kewanee,Illinois,309,Other,N
4783379827,2020-01-15 15:37:02,2020-01-15 00:00:00,,Pennsylvania,215,No Subject Provided,N
8164639612,2020-01-15 15:36:25,2020-01-15 00:00:00,Kansas City,Missouri,816,Other,Y
3202075850,2020-01-15 15:36:26,2020-01-12 08:23:00,Kokomo,Indiana,765,Other,Y
2121347028,2020-01-15 15:36:38,2020-01-14 11:49:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8005156270,2020-01-15 15:36:42,2020-01-15 15:18:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9726516091,2020-01-15 15:36:44,2020-01-15 14:32:00,Euless,Texas,972,Medical  & prescriptions,Y
3058662674,2020-01-15 15:36:48,2020-01-13 17:16:00,nmb,Florida,305,Other,N
7655440426,2020-01-15 15:36:54,2020-01-15 13:57:00,Milwaukee,Wisconsin,414,Other,Y
5612029911,2020-01-15 15:36:54,2020-01-15 15:34:00,Coconut Creek,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888235593,2020-01-15 15:37:03,2020-01-15 15:18:00,,North Carolina,910,Other,
2035366578,2020-01-15 15:37:07,2020-01-15 14:00:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
6176888348,2020-01-15 15:37:08,2020-01-15 03:26:00,Boston,Massachusetts,617,Vacation  & timeshares,Y
8002752273,2020-01-15 15:37:11,2020-01-14 16:10:00,Columbia,South Carolina,803,Other,Y
3312298494,2020-01-15 15:37:15,2020-01-15 10:39:00,Lansing,Illinois,708,Warranties  & protection plans,N
8438685828,2020-01-15 15:37:15,2020-01-08 15:52:00,North Charleston,South Carolina,843,Other,Y
4153759242,2020-01-15 15:37:16,2020-01-15 12:34:00,,California,415,No Subject Provided,Y
3522510271,2020-01-15 15:37:19,2020-01-15 12:58:00,Jacksonville,Florida,610,No Subject Provided,Y
7703432245,2020-01-15 15:37:19,2020-01-15 15:07:00,Ocala,Florida,352,Computer  & technical support,Y
2404731212,2020-01-15 15:37:21,2020-01-15 15:24:00,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102972300,2020-01-15 15:37:59,2020-01-15 13:56:00,,Pennsylvania,610,No Subject Provided,N
7653471471,2020-01-15 15:37:22,2020-01-13 10:45:00,Kokomo,Indiana,765,Other,Y
8003108546,2020-01-15 15:37:24,2020-01-15 15:28:00,,New York,585,Other,N
9043726336,2020-01-15 15:37:24,2020-01-15 13:10:00,,Florida,904,Other,N
5625261146,2020-01-15 15:37:27,2020-01-15 12:30:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8669727823,2020-01-15 15:37:29,2020-01-15 15:30:00,Macungie,Pennsylvania,610,Other,N
3129079306,2020-01-15 15:37:29,2020-01-15 14:19:00,Chicago,Illinois,773,Other,Y
8001749464,2020-01-15 15:37:30,2020-01-03 18:05:00,,New York,917,No Subject Provided,Y
7271118345,2020-01-15 15:38:22,2020-01-15 12:15:00,,Wisconsin,715,No Subject Provided,
6313012016,2020-01-15 15:37:35,2020-01-15 13:47:00,BROOKLYN,New York,631,Computer  & technical support,Y
6166818921,2020-01-15 15:37:47,2020-01-15 10:16:00,Rockford,Michigan,616,Warranties  & protection plans,N
2149265918,2020-01-15 15:37:54,2020-01-15 14:35:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302552123,2020-01-15 15:37:54,2020-01-15 12:03:00,Auburn,California,530,Other,N
8132956822,2020-01-15 15:39:06,2020-01-15 13:14:00,,Ohio,330,No Subject Provided,N
9102255114,2020-01-15 15:37:58,2020-01-15 15:30:00,WILMINGTON,North Carolina,910,Medical  & prescriptions,Y
7014153655,2020-01-15 15:37:58,2020-01-15 15:35:00,COCHRANTON,Pennsylvania,229,Warranties  & protection plans,N
9493442591,2020-01-15 15:38:03,2020-01-15 13:10:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134003858,2020-01-15 15:38:05,2019-12-18 12:28:00,Grand Prairie,Texas,972,Other,N
9178754599,2020-01-15 15:38:08,2020-01-15 15:35:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003159786,2020-01-15 15:38:10,2020-01-15 12:35:00,Pittsburgh,Pennsylvania,412,Other,Y
2129989793,2020-01-15 15:38:13,2020-01-15 15:37:00,,Ohio,440,Other,Y
8559960016,2020-01-15 15:38:13,2020-01-15 14:33:00,McAlester,Oklahoma,918,Computer  & technical support,Y
,2020-01-15 15:38:14,2020-01-13 15:05:00,Macungie,Pennsylvania,610,Other,Y
9084023613,2020-01-15 15:38:16,2020-01-15 14:51:00,hellertown,Pennsylvania,610,Vacation  & timeshares,N
5026969758,2020-01-15 15:38:16,2020-01-15 11:32:00,Dexter,Michigan,734,Other,Y
9203670082,2020-01-15 15:38:18,2020-01-15 14:36:00,Fond du Lac,Wisconsin,920,Other,Y
7026714789,2020-01-15 15:38:25,2020-01-15 12:31:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232524787,2020-01-15 15:38:28,2020-01-15 13:26:00,,Arizona,520,Warranties  & protection plans,Y
3367927393,2020-01-15 15:38:35,2020-01-15 12:24:00,,North Carolina,704,Warranties  & protection plans,Y
8446983768,2020-01-15 15:38:39,2020-01-13 13:27:00,Kokomo,Indiana,765,Other,Y
8001717244,2020-01-15 15:38:43,2020-01-15 14:32:00,Quincy,Illinois,217,Other,Y
9547274001,2020-01-15 15:38:43,2020-01-15 14:32:00,miami,Florida,305,Other,Y
4408792169,2020-01-15 15:38:46,2020-01-15 15:40:00,,Ohio,440,Other,Y
,2020-01-15 15:38:49,2020-01-14 15:05:00,Macungie,Pennsylvania,610,Other,Y
8009705344,2020-01-15 15:38:49,2020-01-03 10:51:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3052344565,2020-01-15 15:38:50,2020-01-15 12:35:00,Greenville,California,530,Computer  & technical support,Y
4242281002,2020-01-15 15:38:50,2020-01-15 09:23:00,Milwaukee,Wisconsin,414,Other,Y
,2020-01-15 15:38:54,2020-01-15 10:10:00,Medford,Massachusetts,412,"Calls pretending to be government, businesses, or family and friends",Y
6317079350,2020-01-15 15:38:54,2020-01-15 15:29:00,BROOKLYN,New York,631,Computer  & technical support,N
8003194334,2020-01-15 15:39:03,2020-01-15 13:11:00,Pittsburgh,Pennsylvania,412,Other,Y
5619458264,2020-01-15 15:39:06,2020-01-15 15:21:00,Point Pleasant,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5124030157,2020-01-15 15:39:06,2020-01-15 12:15:00,happy valley,Oregon,585,Other,Y
9712135144,2020-01-15 15:39:10,2020-01-15 12:24:00,,Oregon,503,Other,
9208801403,2020-01-15 15:39:11,2020-01-15 12:21:00,Fond du Lac,Wisconsin,920,Other,Y
7026238021,2020-01-15 15:39:14,2020-01-15 09:00:00,Oakland,California,336,"Calls pretending to be government, businesses, or family and friends",Y
8003178329,2020-01-15 15:39:15,2020-01-15 15:31:00,Norwood,Massachusetts,800,"Calls pretending to be government, businesses, or family and friends",Y
5128861231,2020-01-15 15:39:23,2020-01-14 17:39:00,,Texas,512,Vacation  & timeshares,Y
315907266,2020-01-15 15:39:36,2020-01-15 07:44:00,Redding,California,562,Medical  & prescriptions,Y
7086289116,2020-01-15 15:39:38,2020-01-15 12:51:00,Lansing,Illinois,708,Warranties  & protection plans,Y
3463962752,2020-01-15 15:39:38,2020-01-15 08:38:00,Birmingham,Alabama,817,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-15 15:39:39,2020-01-14 11:00:00,Acton,Massachusetts,678,Other,Y
5021076050,2020-01-15 15:39:40,2020-01-15 15:29:00,Jupiter,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8773660169,2020-01-15 15:39:41,2020-01-13 08:41:00,Kokomo,Indiana,765,Other,Y
8189276370,2020-01-15 15:39:49,2020-01-15 15:21:00,West Palm Beach,Florida,561,Other,N
8004234343,2020-01-15 15:39:50,2020-01-15 15:35:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602342134,2020-01-15 15:39:53,2020-01-15 09:54:00,Washougal,Washington,360,Dropped call or no message,N
8800696296,2020-01-15 15:39:54,2020-01-15 12:29:00,Irving,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8777687754,2020-01-15 15:40:00,2020-01-14 11:35:00,Milwaukee,Wisconsin,414,Other,Y
3145787312,2020-01-15 15:40:04,2020-01-15 14:36:00,Troy,Missouri,636,Home improvement  & cleaning,N
8003122247,2020-01-15 15:40:06,2020-01-15 14:40:00,Pittsburgh,Pennsylvania,412,Other,Y
5402081348,2020-01-15 15:40:12,2020-01-15 15:38:00,Catawba,Virginia,540,Dropped call or no message,
3184252750,2020-01-15 15:40:13,2020-01-15 14:20:00,West Orange,New Jersey,973,Other,Y
,2020-01-15 15:40:16,2020-01-15 12:26:00,Redmond,Washington,800,Other,Y
,2020-01-15 15:40:19,2020-01-14 10:45:00,Kokomo,Indiana,765,Other,Y
5126277001,2020-01-15 15:40:20,2020-01-15 14:49:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
9048791828,2020-01-15 15:40:21,2020-01-15 15:38:00,,Florida,904,Dropped call or no message,N
7038442285,2020-01-15 15:40:23,2020-01-15 15:07:00,Cleveland,Ohio,216,Charities,Y
9199951419,2020-01-15 15:40:23,2020-01-15 15:37:00,Fuquay Varina,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
9406661959,2020-01-15 15:40:25,2020-01-15 15:23:00,,Minnesota,612,No Subject Provided,Y
8002382487,2020-01-15 15:40:26,2020-01-15 15:30:00,Gainesville,Florida,352,Other,Y
7187342844,2020-01-15 15:40:31,2020-01-15 08:36:00,Redding,California,562,Medical  & prescriptions,Y
0737239026,2020-01-15 15:40:31,2020-01-14 09:40:00,Lagrange,Ohio,440,Dropped call or no message,Y
5083252213,2020-01-15 15:40:39,2020-01-15 15:34:00,North Reading,Massachusetts,617,"Energy, solar,  & utilities",Y
6267648162,2020-01-15 15:40:40,2019-12-31 17:41:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6102276790,2020-01-15 15:40:42,2020-01-14 16:00:00,Macungie,Pennsylvania,610,Other,N
3158189229,2020-01-15 15:40:42,2020-01-15 10:52:00,Asheville,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5704056300,2020-01-15 15:40:48,2020-01-15 13:36:00,,Arizona,610,Work from home  & other ways to make money,Y
3055173498,2020-01-15 15:40:48,2020-01-14 17:05:00,miami,Florida,305,Other,Y
8007321643,2020-01-15 15:40:48,2020-01-15 15:37:00,Douglasville,Georgia,850,Other,Y
4154503949,2020-01-15 15:40:51,2020-01-15 12:38:00,Kirkland,Washington,425,Other,Y
8007799948,2020-01-15 15:40:51,2020-01-15 13:05:00,El Paso,Texas,901,"Calls pretending to be government, businesses, or family and friends",Y
9738978290,2020-01-15 15:40:52,2020-01-08 11:24:00,Little Falls,New Jersey,973,Warranties  & protection plans,Y
8006526564,2020-01-15 15:40:53,2020-01-15 14:39:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003194851,2020-01-15 15:40:59,2020-01-15 15:36:00,Pittsburgh,Pennsylvania,412,Other,Y
3608109123,2020-01-15 15:40:59,2020-01-15 09:49:00,Washougal,Washington,360,Dropped call or no message,N
8800810429,2020-01-15 15:41:01,2020-01-15 14:33:00,Irving,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7312144140,2020-01-15 15:41:01,2020-01-15 10:00:00,Humboldt,Tennessee,731,Medical  & prescriptions,Y
5596081342,2020-01-15 15:41:02,2020-01-15 07:24:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312283399,2020-01-15 15:41:03,2020-01-15 14:38:00,Chicago,Illinois,773,Other,Y
5203644451,2020-01-15 15:41:07,2020-01-15 01:35:00,Scottsdale,Arizona,480,"Energy, solar,  & utilities",Y
,2020-01-15 15:41:07,2020-01-15 00:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6505571901,2020-01-15 15:41:09,2020-01-14 15:21:00,SAN MATEO,California,650,Other,N
4434301758,2020-01-15 15:41:09,2020-01-15 15:24:00,Naylor,Georgia,443,Other,N
3243321825,2020-01-15 15:41:12,2020-01-15 12:48:00,Troy,Missouri,636,Home improvement  & cleaning,N
7082715607,2020-01-15 15:41:20,2020-01-15 14:30:00,Lansing,Illinois,708,Medical  & prescriptions,N
9363368109,2020-01-15 15:41:21,2020-01-15 12:20:00,Liberty,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883821222,2020-01-15 15:41:22,2020-01-15 12:07:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
2818024340,2020-01-15 15:41:27,2020-01-15 15:38:00,Quantico,Virginia,559,Warranties  & protection plans,Y
6148715835,2020-01-15 15:42:38,2020-01-15 13:13:00,,Ohio,330,No Subject Provided,N
3124371129,2020-01-15 15:41:30,2020-01-15 09:51:00,Chicago,Illinois,312,No Subject Provided,Y
8646707739,2020-01-15 15:41:30,2020-01-15 15:35:00,Lakemont,Georgia,864,Warranties  & protection plans,N
8669238036,2020-01-15 15:41:32,2020-01-10 16:00:00,Macungie,Pennsylvania,610,Other,
6788942188,2020-01-15 15:41:34,2020-01-14 00:00:00,,Georgia,404,Medical  & prescriptions,Y
3058402206,2020-01-15 15:41:35,2020-01-15 03:40:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445573374,2020-01-15 15:41:35,2020-01-14 10:33:00,Montrose,Colorado,714,Computer  & technical support,Y
2522422283,2020-01-15 15:41:39,2020-01-15 00:00:00,,North Carolina,252,Other,N
5097895617,2020-01-15 15:41:39,2020-01-15 12:30:00,,Washington,509,Vacation  & timeshares,Y
9737368696,2020-01-15 15:41:39,2020-01-15 13:14:00,West Orange,New Jersey,973,Other,Y
9047480086,2020-01-15 15:41:40,2020-01-15 13:34:00,,Colorado,904,Other,Y
8123265953,2020-01-15 15:41:42,2020-01-15 12:12:00,Kokomo,Indiana,765,Other,Y
8552828546,2020-01-15 15:41:42,2020-01-15 10:20:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
3618344567,2020-01-15 15:41:43,2020-01-09 17:55:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2108428593,2020-01-15 15:41:50,2020-01-15 12:21:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707833974,2020-01-15 15:41:51,2020-01-15 15:38:00,Woodstock,Georgia,770,Medical  & prescriptions,Y
9564057819,2020-01-15 15:41:52,2020-01-15 14:37:00,,Texas,956,Vacation  & timeshares,Y
4146183692,2020-01-15 15:41:55,2020-01-13 15:49:00,Milwaukee,Wisconsin,414,Other,Y
8006698488,2020-01-15 15:41:57,2020-01-15 12:38:00,oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262460637,2020-01-15 15:42:00,2020-01-15 15:12:00,,Pennsylvania,484,Dropped call or no message,N
8582319543,2020-01-15 15:42:01,2020-01-15 11:07:00,Pinole,California,510,Other,Y
3048081723,2020-01-15 15:42:07,2020-01-06 12:01:00,Burleson,Texas,405,Other,Y
9093099074,2020-01-15 15:42:07,2020-01-15 12:30:00,Bremerton,Washington,928,"Reducing your debt (credit cards, mortgage, student loans)",N
2397722648,2020-01-15 15:42:07,2020-01-15 11:20:00,River Vale,New Jersey,201,"Energy, solar,  & utilities",N
9033062568,2020-01-15 15:42:08,2020-01-15 08:43:00,Anaheim,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2031228872,2020-01-15 15:42:10,2020-01-15 11:44:00,Redding,California,562,Medical  & prescriptions,Y
8002752273,2020-01-15 15:42:11,2020-01-15 09:44:00,Washougal,Washington,360,Dropped call or no message,N
3055191990,2020-01-15 15:42:22,2020-01-14 15:18:00,miami,Florida,305,Other,Y
6097570007,2020-01-15 15:42:22,2020-01-15 12:41:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
5185801693,2020-01-15 15:42:23,2020-01-15 15:36:00,,New York,518,No Subject Provided,N
8003139521,2020-01-15 15:42:27,2020-01-08 10:30:00,Brooklyn,New York,610,"Calls pretending to be government, businesses, or family and friends",Y
7572555613,2020-01-15 15:42:33,2020-01-15 15:41:00,Manville,New Jersey,908,Vacation  & timeshares,N
4698568871,2020-01-15 15:42:33,2020-01-15 10:00:00,Pulaski,New York,469,Computer  & technical support,Y
3052241248,2020-01-15 15:42:33,2020-01-14 14:25:00,,Florida,904,Other,N
5053697526,2020-01-15 15:42:41,2020-01-14 17:48:00,Albuquerque,New Mexico,505,Dropped call or no message,
6506481721,2020-01-15 15:43:32,2020-01-15 12:40:00,,California,650,No Subject Provided,N
3043987424,2020-01-15 15:42:49,2020-01-15 15:15:00,,West Virginia,304,No Subject Provided,Y
6026061470,2020-01-15 15:42:55,2020-01-15 14:39:00,,Illinois,847,Computer  & technical support,Y
3092048088,2020-01-15 15:42:57,2020-01-13 11:18:00,North Pekin,Illinois,309,Other,Y
3052344565,2020-01-15 15:43:04,2020-01-15 12:30:00,Auburn,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6195934020,2020-01-15 15:43:05,2020-01-13 19:12:00,,California,619,No Subject Provided,N
2063669964,2020-01-15 15:43:07,2020-01-15 07:10:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772057324,2020-01-15 15:43:08,2020-01-15 15:30:00,Tallahassee,Florida,850,Other,N
8046848605,2020-01-15 15:43:10,2020-01-15 12:38:00,Kokomo,Indiana,765,Other,Y
2546483732,2020-01-15 15:43:10,2020-01-11 09:53:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702763802,2020-01-15 15:43:15,2020-01-15 15:32:00,Equinunk,Pennsylvania,570,Medical  & prescriptions,Y
8889052875,2020-01-15 15:43:15,2020-01-13 15:30:00,Dana Point,California,949,Computer  & technical support,N
3139557465,2020-01-15 15:43:16,2020-01-15 15:34:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
5404467449,2020-01-15 15:43:18,2020-01-15 15:39:00,Winchester,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008906858,2020-01-15 15:43:24,2020-01-13 11:15:00,Milwaukee,Wisconsin,414,Other,Y
2525945064,2020-01-15 15:43:30,2020-01-14 14:00:00,Hobgood,North Carolina,252,Medical  & prescriptions,Y
9032003663,2020-01-15 15:43:33,2020-01-15 15:35:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
9037337469,2020-01-15 15:43:36,2020-01-15 12:33:00,,California,530,Other,N
2513221003,2020-01-15 15:43:41,2020-01-15 10:26:00,BASEHOR,Kansas,913,Medical  & prescriptions,N
8009445319,2020-01-15 15:43:43,2020-01-15 15:41:00,Philadelphia,Pennsylvania,480,"Calls pretending to be government, businesses, or family and friends",Y
5037505726,2020-01-15 15:43:45,2020-01-15 11:26:00,Brightwood,Oregon,503,Vacation  & timeshares,Y
5044591692,2020-01-15 15:43:52,2020-01-15 14:30:00,,Louisiana,504,Other,Y
4848573106,2020-01-15 15:43:52,2020-01-15 09:21:00,,Delaware,302,Dropped call or no message,N
6514959012,2020-01-15 15:43:53,2020-01-15 14:42:00,st paul,Minnesota,651,Vacation  & timeshares,Y
4407882800,2020-01-15 15:43:53,2020-01-15 14:42:00,Utica,New York,315,Dropped call or no message,N
8774104634,2020-01-15 15:44:00,2020-01-15 11:16:00,,Minnesota,612,No Subject Provided,Y
3096280109,2020-01-15 15:44:03,2020-01-11 11:14:00,North Pekin,Illinois,309,Other,
3052344565,2020-01-15 15:44:04,2020-01-15 10:42:00,Auburn,California,530,Other,Y
7045858940,2020-01-15 15:44:07,2020-01-15 11:27:00,,New Jersey,732,Other,N
9500439279,2020-01-15 15:44:11,2020-01-15 11:42:00,River Vale,New Jersey,201,Other,N
4257879164,2020-01-15 15:44:13,2020-01-15 15:30:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9377119702,2020-01-15 15:44:13,2020-01-15 15:40:00,Russia,Ohio,937,Medical  & prescriptions,Y
0002028649,2020-01-15 15:44:17,2020-01-15 14:40:00,Sheboygan,Wisconsin,920,Medical  & prescriptions,Y
8883185818,2020-01-15 15:44:18,2020-01-15 11:44:00,CALPINE,California,530,Dropped call or no message,Y
7342744494,2020-01-15 15:44:19,2020-01-15 15:36:00,Rockwood,Michigan,734,Medical  & prescriptions,Y
3195599127,2020-01-15 15:44:20,2020-01-15 14:20:00,,Iowa,319,Warranties  & protection plans,N
8182137543,2020-01-15 15:44:21,2020-01-15 12:32:00,oak park,California,818,Other,Y
8557086682,2020-01-15 15:44:23,2020-01-15 00:45:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
2724002915,2020-01-15 15:44:27,2020-01-15 10:41:00,Tallahassee,Florida,850,Other,N
3524281412,2020-01-15 15:44:28,2020-01-15 11:44:00,Ocala,Florida,352,Warranties  & protection plans,Y
2108151522,2020-01-15 15:44:29,2020-01-15 14:22:00,San Antonio,Texas,210,Dropped call or no message,N
,2020-01-15 15:44:36,2020-01-15 14:06:00,Grand Island,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
9512910837,2020-01-15 15:44:36,2020-01-15 12:44:00,Huntington Park,California,602,Other,Y
9124997595,2020-01-15 15:44:38,2020-01-15 09:47:00,Anaheim,California,714,Medical  & prescriptions,N
2165694705,2020-01-15 15:44:39,2020-01-15 15:40:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777180422,2020-01-15 15:44:43,2020-01-15 15:40:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
