Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6614467203,2019-10-17 13:28:34,2019-10-16 12:32:00,Lancaster,California,661,Dropped call or no message,Y
9092808708,2019-10-17 13:29:44,2009-10-17 10:27:00,,California,909,No Subject Provided,N
9254938742,2019-10-17 13:28:36,2019-10-16 16:00:00,,California,925,Vacation  & timeshares,N
3179395273,2019-10-17 13:28:37,2019-10-13 17:24:00,,Ohio,614,No Subject Provided,Y
8482510652,2019-10-17 13:28:41,2019-10-16 11:16:00,Claypool,Arizona,928,No Subject Provided,Y
4342531018,2019-10-17 13:28:46,2019-10-17 13:24:00,,Virginia,434,Dropped call or no message,Y
5512398863,2019-10-17 13:28:46,2019-10-17 13:23:00,Toms River,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662327896,2019-10-17 13:28:48,2019-10-09 12:04:00,,Texas,682,No Subject Provided,N
7792074478,2019-10-17 13:28:49,2019-10-17 12:19:00,Hoffman Estates,Illinois,815,Other,Y
9732673424,2019-10-17 13:28:51,2019-10-17 12:30:00,Morristown,New Jersey,973,"Energy, solar,  & utilities",N
9785224074,2019-10-17 13:28:59,2019-10-13 11:26:00,Lakeville,Minnesota,952,Charities,Y
2194550662,2019-10-17 13:29:02,2019-10-17 13:20:00,Charlottesville,Virginia,219,"Calls pretending to be government, businesses, or family and friends",N
4040408693,2019-10-17 13:29:04,2019-10-17 12:26:00,midland park,New Jersey,404,"Calls pretending to be government, businesses, or family and friends",Y
4147750775,2019-10-17 13:29:05,2019-10-17 11:42:00,,Wisconsin,414,Warranties  & protection plans,Y
8286589081,2019-10-17 13:29:05,2019-10-17 11:18:00,Spring,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4696747228,2019-10-17 13:29:05,2019-10-17 13:21:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5059066050,2019-10-17 13:29:07,2019-10-09 09:19:00,Gallup,New Mexico,505,Dropped call or no message,Y
5419934581,2019-10-17 13:29:08,2019-10-17 11:01:00,Sparta,Wisconsin,541,No Subject Provided,Y
2032733148,2019-10-17 13:29:08,2019-10-17 13:20:00,Bradenton,Florida,256,Computer  & technical support,Y
8002325071,2019-10-17 13:29:12,2019-10-17 13:25:00,,Massachusetts,732,"Calls pretending to be government, businesses, or family and friends",Y
5717254721,2019-10-17 13:29:13,2019-10-17 13:26:00,GRIMSTEAD,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5869975010,2019-10-17 13:29:14,2019-10-16 12:46:00,Fort Worth,Texas,810,Medical  & prescriptions,Y
8664476040,2019-10-17 13:29:15,2019-10-17 09:43:00,,Florida,305,No Subject Provided,N
6308066781,2019-10-17 13:29:16,2019-10-14 14:09:00,Tucson,Arizona,630,No Subject Provided,N
1347029,2019-10-17 13:29:18,2019-10-17 13:25:00,Akron,Ohio,330,Computer  & technical support,N
5713703454,2019-10-17 13:29:18,2019-10-17 11:00:00,,Illinois,773,Other,Y
2103641570,2019-10-17 13:29:19,2019-10-17 10:38:00,APPLETON,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7062309125,2019-10-17 13:29:20,2019-10-17 13:23:00,Lakemont,Georgia,706,Vacation  & timeshares,N
2818009861,2019-10-17 13:29:20,2019-10-17 10:40:00,Houston,Texas,281,No Subject Provided,N
8608751521,2019-10-17 13:29:50,2019-10-12 10:32:00,,Connecticut,860,No Subject Provided,N
9196315745,2019-10-17 13:29:22,2019-10-17 12:20:00,Austin,Texas,919,Warranties  & protection plans,Y
2089265868,2019-10-17 13:29:22,2019-10-17 10:15:00,Bonners ferry,Idaho,208,Other,Y
5132850131,2019-10-17 13:29:22,2019-10-17 13:24:00,,Ohio,740,No Subject Provided,N
2151978550,2019-10-17 13:29:28,2019-10-09 20:12:00,,Pennsylvania,215,No Subject Provided,Y
9252047312,2019-10-17 13:29:29,2019-10-16 13:00:00,Moorpark,California,805,No Subject Provided,Y
21564119297,2019-10-17 13:29:30,2019-10-17 13:20:00,Union,New Jersey,908,No Subject Provided,N
7542068082,2019-10-17 13:29:30,2019-10-16 13:26:00,Glen Spey,New York,347,Dropped call or no message,N
8000535893,2019-10-17 13:29:31,2019-10-16 13:01:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8552174696,2019-10-17 13:29:39,2019-10-17 12:15:00,Saltillo,Mississippi,662,Warranties  & protection plans,N
8447741599,2019-10-17 13:29:39,2019-10-17 11:17:00,Cullowhee,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2605642528,2019-10-17 13:29:40,2019-10-11 09:34:00,Howe,Indiana,260,Dropped call or no message,N
4302090585,2019-10-17 13:29:40,2019-10-17 12:06:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8144371382,2019-10-17 13:29:43,2019-10-17 13:10:00,Franklin,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155835950,2019-10-17 13:29:49,2019-10-17 12:12:00,Murfreesboro,Tennessee,615,Other,N
6286905519,2019-10-17 13:29:56,2019-10-10 14:32:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-17 13:30:00,2019-10-16 18:23:00,,Maryland,410,No Subject Provided,Y
8552807118,2019-10-17 13:30:04,2019-10-17 13:13:00,Akron,Ohio,330,Computer  & technical support,N
4102206327,2019-10-17 13:30:06,2019-10-17 09:38:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8449947328,2019-10-17 13:30:07,2019-10-17 11:50:00,Coleman,Wisconsin,920,Dropped call or no message,N
8643802797,2019-10-17 13:30:10,2019-10-17 13:20:00,Fountain Inn,South Carolina,864,No Subject Provided,N
7799703660,2019-10-17 13:30:10,2019-10-17 11:08:00,Hoffman Estates,Illinois,815,No Subject Provided,Y
2022182441,2019-10-17 13:30:11,2019-10-17 12:58:00,,District of Columbia,202,No Subject Provided,Y
7175160518,2019-10-17 13:30:17,2019-10-17 08:52:00,Palmdale,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4086278876,2019-10-17 13:30:17,2019-10-16 00:00:00,Moorpark,California,805,No Subject Provided,Y
8662327821,2019-10-17 13:30:21,2019-10-08 14:05:00,,Texas,682,No Subject Provided,N
4063504415,2019-10-17 13:30:21,2019-10-17 12:20:00,Houston,Texas,281,No Subject Provided,N
9162462075,2019-10-17 13:30:25,2019-10-17 09:00:00,N Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8325019206,2019-10-17 13:30:25,2019-10-17 10:37:00,Eagle,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9162462075,2019-10-17 13:30:25,2019-10-17 09:00:00,N Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4808349200,2019-10-17 13:30:28,2019-10-12 11:12:00,Tucson,Arizona,630,No Subject Provided,N
8889903672,2019-10-17 13:30:30,2019-10-17 12:50:00,,District of Columbia,409,"Calls pretending to be government, businesses, or family and friends",Y
8778462064,2019-10-17 13:30:32,2019-10-17 13:18:00,,Massachusetts,617,Computer  & technical support,Y
5083593333,2019-10-17 13:30:33,2019-10-17 12:40:00,Private,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
8009452000,2019-10-17 13:30:39,2019-10-17 13:28:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165665343,2019-10-17 13:30:40,2019-10-16 15:47:00,Boerne,Texas,404,No Subject Provided,Y
4022191767,2019-10-17 13:30:43,2019-10-17 12:49:00,Akron,Ohio,330,Computer  & technical support,N
4086278160,2019-10-17 13:30:53,2019-10-16 00:00:00,Moorpark,California,805,No Subject Provided,Y
8452536504,2019-10-17 13:31:01,2019-10-17 10:16:00,San Francisco,California,415,Work from home  & other ways to make money,Y
4805715456,2019-10-17 13:31:02,2019-10-17 10:29:00,,Arizona,480,Dropped call or no message,N
6617721746,2019-10-17 13:31:07,2019-10-16 11:10:00,Lancaster,California,661,Dropped call or no message,Y
7796665012,2019-10-17 13:31:07,2019-10-16 11:43:00,Hoffman Estates,Illinois,815,No Subject Provided,Y
5183511167,2019-10-17 13:31:08,2019-10-17 11:54:00,,New York,518,Other,Y
7161504068,2019-10-17 13:31:09,2019-10-17 12:57:00,Ellicott City,Maryland,410,Dropped call or no message,N
4758008950,2019-10-17 13:31:13,2019-10-16 18:06:00,Hamden,Connecticut,203,Dropped call or no message,Y
3523306671,2019-10-17 13:31:14,2019-10-17 13:30:00,,Florida,352,No Subject Provided,Y
8509407264,2019-10-17 13:31:15,2019-10-17 13:27:00,,Florida,727,Work from home  & other ways to make money,Y
4152125991,2019-10-17 13:31:16,2019-10-17 13:28:00,PENFIELD,New York,585,Medical  & prescriptions,Y
4175537729,2019-10-17 13:31:16,2019-10-17 12:28:00,Neosho,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305505402,2019-10-17 13:31:18,2019-10-17 09:21:00,Carol Stream,Illinois,630,No Subject Provided,N
9543883193,2019-10-17 13:31:25,2019-10-09 10:13:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
8552100179,2019-10-17 13:31:25,2019-10-17 11:18:00,Lincoln,Nebraska,402,Other,N
4086277576,2019-10-17 13:31:25,2019-10-15 00:00:00,Moorpark,California,805,No Subject Provided,Y
6463994418,2019-10-17 13:31:26,2019-10-17 10:01:00,San Pablo,California,510,"Calls pretending to be government, businesses, or family and friends",N
8004904036,2019-10-17 13:31:26,2019-10-09 07:27:00,Tucson,Arizona,630,No Subject Provided,N
5416250555,2019-10-17 13:31:27,2019-10-17 08:54:00,Redmond,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9255665757,2019-10-17 13:31:27,2019-10-17 10:25:00,,California,925,Other,Y
8006997142,2019-10-17 13:31:27,2019-10-04 09:19:00,,Texas,682,No Subject Provided,N
8669364666,2019-10-17 13:31:29,2019-10-17 13:09:00,,Georgia,612,"Calls pretending to be government, businesses, or family and friends",Y
5594875402,2019-10-17 13:31:32,2019-10-17 00:00:00,,Pennsylvania,215,Other,Y
5854216070,2019-10-17 13:31:33,2019-10-17 13:15:00,Yorktown Heights,New York,914,Computer  & technical support,Y
8030319593,2019-10-17 13:31:40,2019-10-17 03:05:00,,California,714,No Subject Provided,Y
5056660712,2019-10-17 13:31:41,2019-10-17 13:28:00,,New Mexico,505,"Energy, solar,  & utilities",Y
7542331196,2019-10-17 13:31:43,2019-10-16 17:25:00,Ozark,Alabama,334,No Subject Provided,Y
6502279919,2019-10-17 13:31:44,2019-10-10 12:30:00,,California,714,No Subject Provided,N
7063950725,2019-10-17 13:31:47,2019-10-17 09:34:00,Augusta,Georgia,706,No Subject Provided,N
9522132842,2019-10-17 13:31:49,2019-10-17 09:43:00,Milford,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8004006539,2019-10-17 13:31:49,2019-10-17 12:28:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
3865180816,2019-10-17 13:31:49,2019-10-17 13:27:00,Lake City,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288518456,2019-10-17 13:31:50,2019-10-16 09:23:00,Claypool,Arizona,928,No Subject Provided,Y
8007633077,2019-10-17 13:31:51,2019-07-30 10:21:00,SAN ANTONIO,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
9083898719,2019-10-17 13:31:51,2019-10-16 14:54:00,,New York,518,Dropped call or no message,Y
3013071677,2019-10-17 13:31:52,2019-10-17 09:06:00,Herndon,Virginia,301,Work from home  & other ways to make money,N
7799703825,2019-10-17 13:31:53,2019-10-15 20:32:00,Hoffman Estates,Illinois,815,No Subject Provided,Y
,2019-10-17 13:31:57,2019-10-17 13:30:00,,Michigan,231,No Subject Provided,Y
3344873250,2019-10-17 13:31:58,2019-10-17 12:22:00,Montgomery,Alabama,334,Dropped call or no message,Y
4013722354,2019-10-17 13:32:04,2019-10-17 13:28:00,Smithfield,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
5138721941,2019-10-17 13:32:06,2019-10-17 13:17:00,Cincinnati,Ohio,513,No Subject Provided,N
5123616755,2019-10-17 13:32:07,2019-10-12 11:36:00,,Ohio,614,No Subject Provided,Y
4086278246,2019-10-17 13:32:08,2019-10-14 00:00:00,Moorpark,California,805,No Subject Provided,Y
6187321836,2019-10-17 13:32:17,2019-10-17 12:02:00,,Texas,210,No Subject Provided,Y
8009750702,2019-10-17 13:32:17,2019-10-17 10:30:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5854216070,2019-10-17 13:32:22,2019-10-17 13:31:00,Schenectady,New York,518,Charities,Y
8662327821,2019-10-17 13:32:24,2019-10-02 17:54:00,,Texas,682,No Subject Provided,N
6302688235,2019-10-17 13:32:28,2019-10-09 07:12:00,Tucson,Arizona,630,No Subject Provided,N
8134068351,2019-10-17 13:32:29,2019-10-17 13:17:00,Harrisburg,North Carolina,813,No Subject Provided,Y
8880632493,2019-10-17 13:32:29,2019-10-17 10:29:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069939551,2019-10-17 13:32:30,2019-10-17 12:31:00,Augusta,Georgia,706,No Subject Provided,N
4232258186,2019-10-17 13:32:31,2019-10-17 13:27:00,,Tennessee,423,No Subject Provided,Y
3349566376,2019-10-17 13:32:32,2019-10-17 09:52:00,Ozark,Alabama,334,No Subject Provided,Y
2246882686,2019-10-17 13:32:34,2019-10-17 08:30:00,FLAGSTAFF,Arizona,224,No Subject Provided,Y
7796665212,2019-10-17 13:32:35,2019-10-15 11:18:00,Hoffman Estates,Illinois,815,No Subject Provided,Y
4086278610,2019-10-17 13:32:38,2019-10-14 00:00:00,Moorpark,California,805,No Subject Provided,Y
5412245775,2019-10-17 13:32:39,2019-10-17 10:05:00,SCIO,Oregon,541,Dropped call or no message,Y
2405970016,2019-10-17 13:32:40,2019-10-17 13:24:00,Westland,Michigan,734,Other,N
6084780620,2019-10-17 13:32:42,2019-10-17 12:29:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6054997768,2019-10-17 13:32:46,2019-10-16 15:16:00,Eureka,South Dakota,605,Other,Y
4063504419,2019-10-17 13:32:50,2019-10-17 13:24:00,Jacksonville Beach,Florida,904,Warranties  & protection plans,Y
6122659343,2019-10-17 13:32:55,2019-10-17 12:21:00,Valdosta,Georgia,662,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-17 13:32:59,2019-10-17 13:29:00,PENFIELD,New York,585,No Subject Provided,N
8852286418,2019-10-17 13:33:02,2019-10-02 16:16:00,,Texas,682,No Subject Provided,N
7063087033,2019-10-17 13:33:10,2019-10-17 13:02:00,Augusta,Georgia,706,No Subject Provided,N
4109884672,2019-10-17 13:33:13,2019-10-17 07:49:00,Fontana,California,909,No Subject Provided,Y
2097108096,2019-10-17 13:33:16,2019-10-17 10:25:00,Tracy,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179208537,2019-10-17 13:33:17,2019-10-17 13:24:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012365197,2019-10-17 13:33:21,2019-10-15 17:16:00,Iowa City,Iowa,319,Dropped call or no message,N
4809372081,2019-10-17 13:33:21,2019-10-08 10:50:00,Tucson,Arizona,630,No Subject Provided,N
7034161886,2019-10-17 13:33:24,2019-10-17 13:30:00,ALEXANDRIA,Virginia,703,Home improvement  & cleaning,N
2605440323,2019-10-17 13:33:24,2019-10-14 18:00:00,Howe,Indiana,260,Dropped call or no message,N
3233795755,2019-10-17 13:33:30,2019-10-17 10:20:00,,California,310,Home improvement  & cleaning,N
2053419130,2019-10-17 13:34:34,2019-10-17 12:28:00,,Alabama,205,No Subject Provided,N
8009922475,2019-10-17 13:33:42,2019-10-17 13:31:00,Burlington,Connecticut,860,No Subject Provided,N
4805730981,2019-10-17 13:33:42,2019-10-17 10:34:00,Scottsdale,Arizona,480,"Energy, solar,  & utilities",N
4049540387,2019-10-17 13:33:47,2019-10-17 06:12:00,Orem,Utah,678,"Calls pretending to be government, businesses, or family and friends",Y
4243004708,2019-10-17 13:33:47,2019-10-17 09:08:00,,California,310,No Subject Provided,Y
2012996503,2019-10-17 13:33:48,2019-10-17 10:15:00,North Caldwell,New Jersey,973,No Subject Provided,Y
7252099363,2019-10-17 13:33:50,2019-10-07 09:52:00,Watauga,Texas,817,Other,Y
8022574859,2019-10-17 13:33:53,2019-10-17 13:11:00,Westford,Vermont,802,Warranties  & protection plans,Y
9176343698,2019-10-17 13:33:53,2019-10-17 13:32:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7736545333,2019-10-17 13:33:54,2019-10-17 12:31:00,Sharonville,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9546555775,2019-10-17 13:33:54,2019-10-17 12:45:00,,Florida,954,Dropped call or no message,N
8009576877,2019-10-17 13:34:02,2019-10-14 13:24:00,Lutherville-Timonium,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2622054337,2019-10-17 13:34:02,2019-10-15 16:16:00,Iowa City,Iowa,319,Dropped call or no message,N
2620419633,2019-10-17 13:34:04,2019-10-17 12:32:00,Westwego,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702518432,2019-10-17 13:34:04,2019-10-17 13:30:00,Newnan,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662327896,2019-10-17 13:34:05,2019-09-30 13:49:00,,Texas,682,No Subject Provided,N
9193335094,2019-10-17 13:34:05,2019-10-17 13:30:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137485522,2019-10-17 13:34:07,2019-10-17 09:44:00,Harrisburg,North Carolina,813,No Subject Provided,Y
,2019-10-17 13:34:11,2019-10-17 12:23:00,Ozark,Missouri,800,"Calls pretending to be government, businesses, or family and friends",Y
7026476629,2019-10-17 13:34:11,2019-10-17 13:18:00,,North Carolina,252,No Subject Provided,Y
5775028336,2019-10-17 13:34:12,2019-10-16 12:00:00,,Illinois,217,No Subject Provided,Y
2814501324,2019-10-17 13:34:14,2019-10-17 12:30:00,Spring,Texas,281,Warranties  & protection plans,Y
7322681684,2019-10-17 13:34:15,2019-10-17 13:32:00,Paramus,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",N
8006179366,2019-10-17 13:34:17,2019-10-17 13:26:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
3152214168,2019-10-17 13:34:22,2019-10-17 13:28:00,Oswego,New York,315,"Energy, solar,  & utilities",Y
4243005349,2019-10-17 13:34:24,2019-10-17 10:32:00,,California,310,No Subject Provided,Y
5702373428,2019-10-17 13:34:24,2019-10-17 10:36:00,Fairmont,West Virginia,724,No Subject Provided,Y
7346780113,2019-10-17 13:34:25,2019-10-17 13:29:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",N
6311253325,2019-10-17 13:34:28,2019-10-11 16:31:00,Howe,Indiana,260,Dropped call or no message,N
9788385000,2019-10-17 13:34:28,2019-10-17 10:22:00,Goen burnie,Maryland,443,No Subject Provided,Y
7863203395,2019-10-17 13:34:28,2019-10-17 13:32:00,Homestead,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
9164578985,2019-10-17 13:34:29,2019-10-17 10:25:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632499963,2019-10-17 13:34:39,2019-10-15 10:53:00,Iowa City,Iowa,319,Dropped call or no message,N
4109884672,2019-10-17 13:34:46,2019-10-17 09:02:00,Fontana,California,909,No Subject Provided,Y
2029181943,2019-10-17 13:34:47,2019-10-17 13:19:00,North Caldwell,New Jersey,973,No Subject Provided,Y
5854216070,2019-10-17 13:34:47,2019-10-17 13:33:00,Schenectady,New York,518,Computer  & technical support,Y
2246882686,2019-10-17 13:34:47,2019-10-17 10:31:00,FLAGSTAFF,Arizona,224,No Subject Provided,N
9005656926,2019-10-17 13:34:48,2019-10-04 12:11:00,Tucson,Arizona,630,No Subject Provided,N
2136893071,2019-10-17 13:34:48,2019-10-17 13:31:00,,Florida,609,No Subject Provided,Y
7143196080,2019-10-17 13:34:48,2019-10-17 10:26:00,Camarillo,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8455748157,2019-10-17 13:34:50,2019-10-17 13:32:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
7728000714,2019-10-17 13:34:51,2019-10-17 10:25:00,Orofino,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9087514310,2019-10-17 13:34:51,2019-10-17 13:25:00,North Chesterfield,Virginia,703,Other,Y
9145558844,2019-10-17 13:34:58,2019-10-17 10:13:00,,California,650,Computer  & technical support,N
7252099363,2019-10-17 13:35:00,2019-10-07 17:36:00,Watauga,Texas,817,No Subject Provided,N
6504472553,2019-10-17 13:35:01,2019-10-17 10:33:00,BURLINGAME,California,650,Other,Y
,2019-10-17 13:35:05,2019-10-15 04:30:00,,New York,718,No Subject Provided,Y
8282755523,2019-10-17 13:35:08,2019-10-16 11:32:00,Kalispell,Montana,828,No Subject Provided,Y
3128477152,2019-10-17 13:35:08,2019-10-17 10:31:00,,Arizona,520,No Subject Provided,Y
8662327896,2019-10-17 13:35:10,2019-09-26 14:12:00,,Texas,682,No Subject Provided,N
2812344321,2019-10-17 13:35:12,2019-10-17 13:27:00,Annapolis,Maryland,410,Dropped call or no message,N
9177891144,2019-10-17 13:35:14,2019-10-17 10:10:00,MARTINEZ,California,510,Other,N
2828544448,2019-10-17 13:35:20,2019-10-17 12:20:00,Missouri City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002756979,2019-10-17 13:35:20,2019-10-15 15:42:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2622054339,2019-10-17 13:35:24,2019-10-15 10:52:00,Iowa City,Iowa,319,Dropped call or no message,N
2562935533,2019-10-17 13:35:27,2019-10-17 12:32:00,,Alabama,256,Home improvement  & cleaning,N
8772043930,2019-10-17 13:35:28,2019-10-15 15:22:00,Broomfield,Colorado,303,Computer  & technical support,Y
9789698777,2019-10-17 13:35:28,2019-10-13 12:17:00,Howe,Indiana,260,Dropped call or no message,N
3854011997,2019-10-17 13:35:31,2019-10-17 11:23:00,Herriman,Utah,801,No Subject Provided,Y
5162267349,2019-10-17 13:35:31,2019-10-17 00:00:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-17 13:35:31,2019-10-17 10:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",N
2522421954,2019-10-17 13:35:36,2019-10-15 11:38:00,,North Carolina,252,Dropped call or no message,Y
2014901773,2019-10-17 13:35:37,2019-10-17 13:35:00,,New Jersey,201,No Subject Provided,Y
8007329194,2019-10-17 13:35:41,2019-10-11 13:40:00,,Ohio,614,No Subject Provided,Y
,2019-10-17 13:35:44,2019-10-17 12:30:00,Greenville,South Carolina,404,Computer  & technical support,Y
3103598830,2019-10-17 13:35:47,2019-10-16 06:48:00,Honolulu,Hawaii,808,Computer  & technical support,Y
8002203305,2019-10-17 13:35:49,2019-10-17 13:30:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8722041418,2019-10-17 13:35:52,2019-10-17 09:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3232896540,2019-10-17 13:35:54,2019-10-17 10:00:00,,California,323,No Subject Provided,N
3016562117,2019-10-17 13:35:54,2019-10-17 13:03:00,Chevy Chase,Maryland,202,No Subject Provided,Y
707486849,2019-10-17 13:35:56,2019-10-17 10:35:00,Santa Rosa,California,707,Other,N
6828637027,2019-10-17 13:35:59,2019-09-25 09:14:00,,Texas,682,No Subject Provided,N
2489861064,2019-10-17 13:35:59,2019-10-17 13:31:00,Rochester Hills,Michigan,248,No Subject Provided,N
4109884672,2019-10-17 13:36:00,2019-10-17 10:23:00,Fontana,California,909,No Subject Provided,Y
7252099363,2019-10-17 13:36:05,2019-10-07 15:21:00,Watauga,Texas,817,No Subject Provided,N
9788385000,2019-10-17 13:36:06,2019-10-17 10:53:00,Goen burnie,Maryland,443,No Subject Provided,Y
8660632627,2019-10-17 13:36:07,2019-10-17 12:06:00,Carpentersville,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5672440426,2019-10-17 13:36:13,2019-10-15 09:20:00,Iowa City,Iowa,319,Dropped call or no message,N
5095348092,2019-10-17 13:36:14,2019-10-10 05:45:00,Spokane,Washington,509,Dropped call or no message,Y
2136893446,2019-10-17 13:36:17,2019-10-17 12:31:00,,Minnesota,507,Other,Y
2408307092,2019-10-17 13:36:21,2019-10-17 13:30:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
6173807157,2019-10-17 13:36:23,2019-10-17 12:22:00,,Minnesota,952,Other,Y
2132491118,2019-10-17 13:36:30,2019-10-17 10:28:00,Torrance,California,424,Other,N
8003625918,2019-10-17 13:36:30,2019-10-17 13:12:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
9374669079,2019-10-17 13:36:35,2019-10-14 13:21:00,Howe,Indiana,260,Dropped call or no message,N
3437176999,2019-10-17 13:36:35,2019-10-16 12:30:00,,Illinois,217,No Subject Provided,Y
9159759534,2019-10-17 13:36:39,2019-10-17 11:30:00,Socorro,Texas,915,"Energy, solar,  & utilities",Y
8662327896,2019-10-17 13:36:40,2019-09-24 13:30:00,,Texas,682,No Subject Provided,N
,2019-10-17 13:36:42,2019-10-17 13:28:00,Clearwater,Florida,727,Other,Y
3474914182,2019-10-17 13:36:44,2019-10-17 10:44:00,Boulder,Colorado,312,"Calls pretending to be government, businesses, or family and friends",Y
2064380944,2019-10-17 13:36:45,2019-10-17 13:13:00,Annapolis,Maryland,410,Dropped call or no message,N
3105974842,2019-10-17 13:36:50,2019-10-17 10:30:00,San Francisco,California,415,No Subject Provided,Y
3038408789,2019-10-17 13:36:55,2019-10-17 11:43:00,,Tennessee,423,No Subject Provided,N
6012283719,2019-10-17 13:36:55,2019-10-15 09:04:00,Iowa City,Iowa,319,Dropped call or no message,N
6282143378,2019-10-17 13:36:55,2019-10-16 15:54:00,Kalispell,Montana,828,No Subject Provided,Y
9724304263,2019-10-17 13:36:57,2019-10-17 08:41:00,SEATTLE,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9735878209,2019-10-17 13:37:01,2019-10-17 09:19:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7252099363,2019-10-17 13:37:01,2019-10-17 08:53:00,Watauga,Texas,817,No Subject Provided,N
9188549798,2019-10-17 13:37:02,2019-10-17 12:28:00,,Texas,580,Dropped call or no message,N
2018904365,2019-10-17 13:37:07,2019-10-17 08:34:00,,California,714,Work from home  & other ways to make money,N
8534567389,2019-10-17 13:37:09,2019-10-17 12:41:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9205224388,2019-10-17 13:37:10,2019-10-17 09:53:00,Pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8008472911,2019-10-17 13:37:11,2019-10-17 11:15:00,Johnstown,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
3151298239,2019-10-17 13:37:13,2019-10-17 12:30:00,San antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024925195,2019-10-17 13:37:20,2019-10-17 13:27:00,,New Jersey,732,Other,N
6502312068,2019-10-17 13:37:22,2019-10-17 10:12:00,Orting,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6826431265,2019-10-17 13:37:22,2019-09-24 13:28:00,,Texas,682,No Subject Provided,N
2403189270,2019-10-17 13:37:23,2019-10-17 12:51:00,Potomac,Maryland,240,No Subject Provided,N
