Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9287104946,2019-05-10 15:25:08,2019-05-10 12:17:00,Glendale,Arizona,602,Other,Y
2024958180,2019-05-10 15:25:09,2019-05-10 15:15:00,,Virginia,703,Other,Y
4086065775,2019-05-10 15:25:11,2019-05-10 15:21:00,MAYFIELD HTS,Ohio,216,Computer  & technical support,Y
2408061360,2019-05-10 15:25:13,2019-05-10 15:25:00,,Maryland,240,No Subject Provided,Y
2282224896,2019-05-10 15:25:14,2019-05-09 05:16:00,Port Jervis,New York,845,Other,N
5129801222,2019-05-10 15:25:16,2019-05-10 12:53:00,Lubbock,Texas,806,No Subject Provided,Y
9737482112,2019-05-10 15:25:19,2019-05-10 15:24:00,Bloomfield,New Jersey,973,No Subject Provided,Y
4234252504,2019-05-10 15:25:21,2019-05-10 14:53:00,Cleveland,Tennessee,423,Medical  & prescriptions,Y
8186975486,2019-05-10 15:25:23,2019-05-10 12:16:00,Santa Clarita,California,818,"Energy, solar,  & utilities",Y
2157953645,2019-05-10 15:25:24,2019-05-10 11:56:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
7082329118,2019-05-10 15:25:24,2019-05-10 09:26:00,Tinley Park,Illinois,708,No Subject Provided,Y
2014422404,2019-05-10 15:25:25,2019-05-06 13:00:00,Bronx,New York,718,No Subject Provided,Y
6239115553,2019-05-10 15:25:26,2019-05-10 20:17:00,,Arizona,623,Dropped call or no message,Y
9282728009,2019-05-10 15:25:28,2019-05-09 12:51:00,clarkdale,Arizona,928,No Subject Provided,Y
7073153591,2019-05-10 15:25:28,2019-05-10 12:17:00,Napa,California,707,Vacation  & timeshares,Y
9108077222,2019-05-10 15:25:29,2019-04-08 09:37:00,Fayetteville,North Carolina,910,Medical  & prescriptions,Y
8888150838,2019-05-10 15:25:36,2019-05-10 09:12:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3027987399,2019-05-10 15:25:38,2019-05-10 14:29:00,,Delaware,302,No Subject Provided,Y
5162713020,2019-05-10 15:25:43,2019-05-10 14:23:00,Conroe,Texas,832,Other,N
8479912351,2019-05-10 15:25:44,2019-05-10 14:21:00,Hoffman Estates,Illinois,847,Home improvement  & cleaning,Y
2025405121,2019-05-10 15:25:45,2019-05-10 12:13:00,Paramount,California,562,Other,Y
9523933300,2019-05-10 15:25:46,2019-05-10 13:53:00,Burnsville,Minnesota,952,No Subject Provided,Y
2482344006,2019-05-10 15:25:48,2019-05-10 08:57:00,,South Carolina,864,No Subject Provided,N
7578488710,2019-05-10 15:25:50,2019-05-09 00:00:00,,Virginia,757,No Subject Provided,N
4806527426,2019-05-10 15:25:50,2019-05-10 12:09:00,Phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3179616962,2019-05-10 15:25:52,2019-05-10 15:20:00,Indianapolis,Indiana,317,Other,Y
8475795135,2019-05-10 15:25:53,2019-05-10 14:22:00,,Illinois,773,No Subject Provided,N
9377766649,2019-05-10 15:25:56,2019-05-10 15:28:00,Xenia,Ohio,937,Dropped call or no message,Y
5077387723,2019-05-10 15:25:59,2019-05-10 13:18:00,,Minnesota,507,No Subject Provided,Y
5592011657,2019-05-10 15:26:00,2019-05-10 12:24:00,Select or enter,California,559,Computer  & technical support,Y
2092294612,2019-05-10 15:26:00,2019-05-10 09:21:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2127973694,2019-05-10 15:26:03,2019-05-10 10:46:00,Richland,Michigan,269,No Subject Provided,Y
4014514814,2019-05-10 15:26:03,2019-05-10 15:07:00,,Rhode Island,401,No Subject Provided,Y
4806518580,2019-05-10 15:26:04,2019-05-10 09:08:00,,Arizona,623,Dropped call or no message,Y
9897953008,2019-05-10 15:26:06,2019-05-10 15:00:00,OTTER LAKE,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
7604061771,2019-05-10 15:26:07,2019-05-09 11:28:00,Whitewater,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-10 15:26:09,2019-05-10 15:25:00,Jupiter,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-10 15:26:09,2019-04-03 13:31:00,,Ohio,513,No Subject Provided,Y
8568758922,2019-05-10 15:26:10,2019-05-08 17:18:00,Williamstown,New Jersey,856,No Subject Provided,N
8882196420,2019-05-10 15:26:10,2019-05-10 13:57:00,Neenah,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
9282728009,2019-05-10 15:26:11,2019-05-09 13:39:00,clarkdale,Arizona,928,No Subject Provided,Y
5622152817,2019-05-10 15:26:13,2019-05-10 11:46:00,,California,714,No Subject Provided,N
2145448160,2019-05-10 15:26:15,2019-05-10 14:00:00,Dallas,Texas,214,Other,N
4109948702,2019-05-10 15:26:20,2019-05-10 14:23:00,Nashville,Tennessee,615,Dropped call or no message,N
8662512345,2019-05-10 15:26:21,2019-05-09 17:59:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
3103775529,2019-05-10 15:26:24,2019-05-10 13:12:00,Burnsville,Minnesota,952,No Subject Provided,Y
6303999881,2019-05-10 15:26:24,2019-05-10 12:44:00,Westchester,Illinois,630,Medical  & prescriptions,N
8173496704,2019-05-10 15:26:25,2019-05-10 12:09:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5747802451,2019-05-10 15:26:25,2019-05-10 14:41:00,Bourbon,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-10 15:26:26,2019-05-10 15:04:00,Mooresville,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8777342265,2019-05-10 15:26:28,2019-05-02 11:44:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3523530932,2019-05-10 15:26:31,2019-05-10 13:51:00,Dothan,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
9417273718,2019-05-10 15:26:32,2019-05-10 14:21:00,Arlington,Texas,386,Other,Y
8885528805,2019-05-10 15:26:32,2019-05-09 18:46:00,Youngstown,Ohio,330,No Subject Provided,Y
4154139120,2019-05-10 15:26:32,2019-05-10 14:19:00,MAYFIELD HTS,Ohio,216,Computer  & technical support,Y
6239991567,2019-05-10 15:26:33,2019-05-10 11:43:00,,Arizona,623,Dropped call or no message,Y
4145091524,2019-05-10 15:26:34,2019-05-10 15:23:00,Savannah,Georgia,912,Dropped call or no message,N
3174275141,2019-05-10 15:26:36,2019-05-10 13:52:00,,Pennsylvania,215,Work from home  & other ways to make money,Y
8285694872,2019-05-10 15:26:37,2019-05-10 15:08:00,Morganton,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092602691,2019-05-10 15:26:38,2019-04-29 05:05:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078391855,2019-05-10 15:26:39,2019-05-10 15:06:00,,Florida,407,Other,N
7042991232,2019-05-10 15:26:39,2019-05-07 15:00:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
7035818823,2019-05-10 15:26:50,2019-05-10 14:54:00,Chantilly,Virginia,703,Work from home  & other ways to make money,Y
4804058463,2019-05-10 15:26:51,2019-05-08 18:33:00,,Minnesota,651,Other,N
9282501574,2019-05-10 15:26:51,2019-05-09 13:39:00,clarkdale,Arizona,928,No Subject Provided,Y
8017560660,2019-05-10 15:26:51,2019-05-10 15:25:00,Duluth,Georgia,404,Medical  & prescriptions,Y
6057231675,2019-05-10 15:26:53,2019-05-10 10:10:00,,South Dakota,605,No Subject Provided,N
,2019-05-10 15:26:54,2019-05-10 14:18:00,new berlin,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7184355047,2019-05-10 15:26:55,2019-05-10 15:19:00,,New York,718,No Subject Provided,Y
8003250778,2019-05-10 15:26:57,2019-05-10 12:15:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8134632639,2019-05-10 15:27:01,2019-05-02 16:46:00,,Florida,813,No Subject Provided,Y
6234621836,2019-05-10 15:27:02,2019-05-10 12:18:00,,Arizona,623,Dropped call or no message,Y
8452508372,2019-05-10 15:27:03,2019-05-10 14:28:00,Airmont,New York,845,No Subject Provided,N
61024540006,2019-05-10 15:27:03,2019-05-10 15:26:00,Scranton,Pennsylvania,570,No Subject Provided,Y
9104852747,2019-05-10 15:27:03,2019-04-08 09:39:00,Fayetteville,North Carolina,910,No Subject Provided,Y
8662512345,2019-05-10 15:27:04,2019-05-09 10:59:00,Uxbridge,Massachusetts,508,Other,Y
5632315886,2019-05-10 15:27:04,2019-05-10 14:11:00,,Maryland,240,Work from home  & other ways to make money,N
7138042893,2019-05-10 15:27:05,2019-05-10 13:30:00,houston,Texas,713,No Subject Provided,Y
3027985723,2019-05-10 15:27:05,2019-05-10 15:22:00,,Delaware,302,No Subject Provided,Y
2014267001,2019-05-10 15:27:08,2019-05-07 14:00:00,Bronx,New York,718,Dropped call or no message,Y
2482344006,2019-05-10 15:27:09,2019-05-10 15:22:00,,South Carolina,864,No Subject Provided,N
6303993913,2019-05-10 15:27:10,2019-05-10 12:47:00,Westchester,Illinois,630,Medical  & prescriptions,N
9083367988,2019-05-10 15:27:11,2019-05-07 19:25:00,Williamstown,New Jersey,856,No Subject Provided,N
7573308848,2019-05-10 15:27:12,2019-05-10 12:51:00,Woodville,Texas,409,"Lotteries, prizes  & sweepstakes",N
5036125602,2019-05-10 15:27:12,2019-05-10 11:43:00,,Oregon,503,Medical  & prescriptions,Y
7755531944,2019-05-10 15:27:13,2019-05-10 10:56:00,Powell Butte,Oregon,775,No Subject Provided,Y
7547559816,2019-05-10 15:27:18,2019-05-10 12:08:00,San Diego,California,951,Dropped call or no message,Y
8475841088,2019-05-10 15:27:20,2019-05-10 13:27:00,,Maryland,240,No Subject Provided,Y
,2019-05-10 15:27:20,2019-05-10 15:07:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5802004116,2019-05-10 15:27:21,2019-05-08 11:18:00,,Pennsylvania,610,Other,Y
9737482112,2019-05-10 15:27:22,2019-05-10 15:24:00,Bloomfield,New Jersey,973,No Subject Provided,Y
,2019-05-10 15:27:24,2019-05-08 13:19:00,ROCKWALL,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6232994564,2019-05-10 15:27:29,2019-05-10 08:17:00,clarkdale,Arizona,928,No Subject Provided,Y
2172822674,2019-05-10 15:27:31,2019-05-10 15:20:00,,Michigan,734,No Subject Provided,N
,2019-05-10 15:27:32,2019-05-10 12:15:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4143316220,2019-05-10 15:27:32,2019-05-10 13:25:00,Denver,Colorado,414,Medical  & prescriptions,Y
6149991240,2019-05-10 15:27:34,2019-05-10 15:20:00,,New Jersey,908,Computer  & technical support,Y
9707231041,2019-05-10 15:27:36,2019-05-10 13:26:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002846329,2019-05-10 15:27:37,2019-05-10 14:47:00,,New York,718,Medical  & prescriptions,Y
,2019-05-10 15:27:38,2019-05-10 14:20:00,,Texas,956,No Subject Provided,Y
2127973694,2019-05-10 15:27:44,2019-05-06 18:57:00,Richland,Michigan,269,No Subject Provided,Y
8004356284,2019-05-10 15:27:45,2019-05-10 13:49:00,Merrillville,Indiana,219,No Subject Provided,N
5128741400,2019-05-10 15:27:46,2019-05-10 12:21:00,,Texas,512,Medical  & prescriptions,Y
2174018990,2019-05-10 15:27:47,2019-05-10 10:56:00,Oakley,Illinois,217,Other,Y
5406793492,2019-05-10 15:27:48,2019-05-10 15:23:00,Roanoke,Virginia,540,Other,Y
9712564392,2019-05-10 15:27:48,2019-05-08 09:08:00,GARDNERVILLE,Nevada,503,No Subject Provided,N
8009505114,2019-05-10 15:27:50,2019-05-10 13:23:00,SALT LAKE CITY,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292030787,2019-05-10 15:27:50,2019-05-09 16:08:00,,Michigan,269,Other,Y
9495580713,2019-05-10 15:27:55,2019-05-10 10:23:00,,California,310,Medical  & prescriptions,Y
8004321000,2019-05-10 15:27:56,2019-05-10 14:23:00,Chicago,Illinois,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523382086,2019-05-10 15:27:57,2019-05-10 12:21:00,Duluth,Georgia,404,Medical  & prescriptions,Y
,2019-05-10 15:27:59,2019-05-10 11:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2122447107,2019-05-10 15:28:00,2019-05-10 14:21:00,clayville,New York,315,Dropped call or no message,N
2067123066,2019-05-10 15:28:01,2019-04-10 11:24:00,Milton,Washington,206,Medical  & prescriptions,Y
9703171515,2019-05-10 15:28:03,2019-05-10 10:27:00,Longmont,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243253284,2019-05-10 15:28:06,2019-05-10 03:30:00,Murrysville,Pennsylvania,724,Other,Y
9793041709,2019-05-10 15:28:07,2019-05-10 09:52:00,Tinley Park,Illinois,708,No Subject Provided,Y
7579220175,2019-05-10 15:28:08,2019-05-10 14:14:00,,Virginia,540,Computer  & technical support,Y
6125643670,2019-05-10 15:28:09,2019-05-10 14:26:00,Minneapolis,Minnesota,612,Medical  & prescriptions,Y
8644280276,2019-05-10 15:28:10,2019-05-10 15:25:00,,South Carolina,864,No Subject Provided,Y
0800821865,2019-05-10 15:28:12,2019-05-10 10:34:00,,South Dakota,605,No Subject Provided,N
7185881327,2019-05-10 15:28:14,2019-05-07 15:00:00,Bronx,New York,718,No Subject Provided,Y
8009505114,2019-05-10 15:28:14,2019-05-09 11:39:00,Xenia,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105015506,2019-05-10 15:28:16,2019-05-09 20:23:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8065861430,2019-05-10 15:28:17,2019-05-09 13:09:00,,Texas,806,No Subject Provided,Y
5092602691,2019-05-10 15:28:18,2019-04-22 11:30:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4143316220,2019-05-10 15:28:20,2019-05-10 11:54:00,Denver,Colorado,414,Medical  & prescriptions,Y
3607814792,2019-05-10 15:28:20,2019-05-10 12:25:00,Olympia,Washington,360,Vacation  & timeshares,Y
3042404697,2019-05-10 15:28:21,2019-05-10 15:25:00,Harpers Ferry,West Virginia,304,Other,N
2622990179,2019-05-10 15:28:23,2019-05-10 13:22:00,Denver,Colorado,702,"Calls pretending to be government, businesses, or family and friends",Y
4194756314,2019-05-10 15:28:23,2019-05-10 15:24:00,elida,Ohio,419,No Subject Provided,N
4104397890,2019-05-10 15:28:24,2019-05-10 15:26:00,Pasadena,Maryland,410,No Subject Provided,Y
4194756314,2019-05-10 15:28:25,2019-05-10 15:24:00,elida,Ohio,419,No Subject Provided,N
4194756314,2019-05-10 15:28:25,2019-05-10 15:24:00,elida,Ohio,419,No Subject Provided,N
4697787353,2019-05-10 15:28:28,2019-05-10 12:20:00,,Arizona,602,Other,N
3238431211,2019-05-10 15:28:29,2019-05-10 15:27:00,,Wyoming,307,Dropped call or no message,Y
8009452000,2019-05-10 15:28:34,2019-05-10 13:14:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-10 15:28:37,2019-05-10 13:01:00,stockbridge,,800,Other,Y
7733479093,2019-05-10 15:28:37,2019-05-10 09:47:00,Chicago,Illinois,773,Other,Y
8443210214,2019-05-10 15:28:40,2019-05-09 13:54:00,Uxbridge,Massachusetts,508,Other,N
8064255178,2019-05-10 15:28:40,2019-05-10 13:13:00,Lubbock,Texas,806,No Subject Provided,Y
9292678502,2019-05-10 15:28:43,2019-05-10 03:27:00,Long Island City,New York,917,Warranties  & protection plans,N
7547559806,2019-05-10 15:28:53,2019-05-10 15:19:00,Hot Springs,North Carolina,828,Vacation  & timeshares,Y
9543883317,2019-05-10 15:29:46,2019-05-10 15:23:00,,Florida,904,No Subject Provided,N
8324628816,2019-05-10 15:29:02,2019-05-10 02:15:00,Spring,Texas,832,Other,Y
4783134007,2019-05-10 15:29:03,2019-05-10 14:33:00,Winder,Georgia,770,Other,Y
9544194470,2019-05-10 15:29:04,2019-05-09 12:15:00,Winfield,Missouri,636,No Subject Provided,N
8442624014,2019-05-10 15:29:04,2019-05-10 14:08:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7325925879,2019-05-10 15:29:05,2019-05-10 15:16:00,,New Jersey,732,Warranties  & protection plans,N
8083651823,2019-05-10 15:29:07,2019-05-10 09:19:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",N
9108077222,2019-05-10 15:29:08,2019-04-08 10:09:00,Fayetteville,North Carolina,910,Medical  & prescriptions,Y
8173496704,2019-05-10 15:29:09,2019-05-10 12:09:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5105941781,2019-05-10 15:29:10,2018-05-11 12:27:00,Hayward,California,510,Vacation  & timeshares,Y
6176865601,2019-05-10 15:29:11,2019-05-10 15:38:00,,Massachusetts,617,Dropped call or no message,Y
8652908063,2019-05-10 15:29:12,2019-05-09 17:37:00,Knoxville,Tennessee,865,Dropped call or no message,N
,2019-05-10 15:29:15,2019-04-09 18:37:00,,Ohio,513,No Subject Provided,Y
9167838097,2019-05-10 15:29:16,2019-05-10 12:22:00,SACRAMENTO,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135166913,2019-05-10 15:29:17,2019-05-03 16:18:00,,Florida,813,No Subject Provided,Y
7047641176,2019-05-10 15:29:19,2019-05-08 00:00:00,Bronx,New York,718,Dropped call or no message,Y
6613963480,2019-05-10 15:29:22,2019-05-10 13:44:00,MAYFIELD HTS,Ohio,216,Computer  & technical support,Y
8002752273,2019-05-10 15:29:25,2019-05-10 15:12:00,Marshall,Michigan,269,Computer  & technical support,Y
2147589801,2019-05-10 15:29:30,2019-05-10 14:07:00,,Texas,214,Other,Y
3134607890,2019-05-10 15:29:32,2019-05-10 15:06:00,Livonia,Michigan,313,Medical  & prescriptions,Y
9543835663,2019-05-10 15:29:33,2019-05-10 11:41:00,Forked River,New Jersey,609,Dropped call or no message,N
8663487962,2019-05-10 15:29:38,2019-05-09 16:41:00,Uxbridge,Massachusetts,508,Other,N
2014264708,2019-05-10 15:29:43,2019-04-23 17:26:00,,Pennsylvania,610,Work from home  & other ways to make money,Y
8722347293,2019-05-10 15:29:46,2019-05-10 14:22:00,Hallsville,Texas,361,Other,Y
7603726451,2019-05-10 15:29:46,2019-05-10 14:20:00,Elm Grove,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6052258620,2019-05-10 15:29:50,2019-05-10 12:16:00,,South Dakota,605,No Subject Provided,N
,2019-05-10 15:29:51,2019-05-10 12:25:00,,Oregon,503,Dropped call or no message,N
2604227932,2019-05-10 15:29:51,2019-05-10 15:23:00,Portland,Indiana,260,Other,Y
4088815388,2019-05-10 15:29:53,2019-05-10 12:27:00,san jose,California,408,Medical  & prescriptions,Y
8442624014,2019-05-10 15:29:54,2019-05-10 11:38:00,,Colorado,303,Computer  & technical support,N
881921210160,2019-05-10 15:29:54,2019-05-10 07:38:00,LACEY,Washington,360,Other,N
6027945138,2019-05-10 15:29:54,2019-05-10 12:25:00,Peoria,Arizona,602,Medical  & prescriptions,Y
7128019279,2019-05-10 15:29:54,2019-05-09 09:08:00,houston,Texas,713,No Subject Provided,Y
5402884622,2019-05-10 15:29:56,2019-05-08 20:57:00,,Virginia,540,No Subject Provided,Y
2816031322,2019-05-10 15:29:57,2019-05-10 14:25:00,Houston,Texas,281,No Subject Provided,Y
5032142377,2019-05-10 15:29:59,2019-05-09 14:00:00,Keizer,Oregon,503,Dropped call or no message,Y
9168301600,2019-05-10 15:30:04,2019-05-10 08:30:00,Select or enter,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7377223,2019-05-10 15:30:04,2019-05-10 12:07:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752921296,2019-05-10 15:30:05,2019-05-10 12:21:00,Dayton,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242158486,2019-05-10 15:30:09,2019-05-09 17:22:00,,Tennessee,615,Warranties  & protection plans,Y
8442624014,2019-05-10 15:30:09,2019-05-10 13:43:00,winterville,Georgia,706,No Subject Provided,N
5089696328,2019-05-10 15:30:11,2019-05-10 15:25:00,North Attleboro,Massachusetts,508,Vacation  & timeshares,Y
7738690964,2019-05-10 15:30:14,2019-05-10 00:00:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-10 15:30:16,2019-05-06 00:00:00,Peoria,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6602250016,2019-05-10 15:30:18,2019-05-10 14:29:00,moberly,Missouri,660,Other,Y
5612860245,2019-05-10 15:30:18,2019-05-10 14:25:00,Gainesville,Florida,352,Charities,N
4805428256,2019-05-10 15:30:20,2019-05-09 07:01:00,Scottsdale,Arizona,480,Other,Y
4075184961,2019-05-10 15:30:20,2019-05-10 01:04:00,,Florida,407,Other,N
3462411796,2019-05-10 15:30:21,2019-05-10 15:14:00,brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2102624413,2019-05-10 15:30:26,2019-05-10 13:56:00,,Texas,210,No Subject Provided,N
8888150856,2019-05-10 15:30:28,2019-05-10 12:27:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6068361360,2019-05-10 15:30:30,2019-05-10 15:16:00,Russell,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165260882,2019-05-10 15:30:30,2019-05-07 10:05:00,Lodi,California,916,Warranties  & protection plans,Y
7047641176,2019-05-10 15:30:33,2019-05-09 10:00:00,Bronx,New York,718,No Subject Provided,Y
4152141232,2019-05-10 15:30:36,2019-05-10 15:23:00,,Virginia,804,Medical  & prescriptions,N
7192801897,2019-05-10 15:30:37,2019-05-09 14:00:00,Keizer,Oregon,503,Dropped call or no message,Y
3603841627,2019-05-10 15:30:37,2019-05-09 13:10:00,Olympia,Washington,360,Medical  & prescriptions,Y
3190783908,2019-05-10 15:30:38,2019-05-10 14:57:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
2063679758,2019-05-10 15:30:39,2019-05-09 09:36:00,Malo,Washington,206,Other,Y
7034251429,2019-05-10 15:30:40,2019-05-10 13:08:00,Fairfax,Virginia,703,Dropped call or no message,N
8663487962,2019-05-10 15:30:42,2019-05-09 18:11:00,Uxbridge,Massachusetts,508,Other,N
6466071237,2019-05-10 15:30:43,2019-05-10 15:06:00,New York,New York,646,Vacation  & timeshares,Y
,2019-05-10 15:30:44,2019-05-09 10:00:00,Spring,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
881835810680,2019-05-10 15:30:45,2019-05-10 10:51:00,,New York,917,Dropped call or no message,Y
4809995605,2019-05-10 15:30:46,2019-05-10 14:29:00,Huntington,Indiana,260,Medical  & prescriptions,Y
8313183195,2019-05-10 15:30:47,2019-05-10 12:28:00,l.a,California,213,No Subject Provided,Y
3014583144,2019-05-10 15:30:48,2019-05-10 09:38:00,,Maryland,240,No Subject Provided,N
2026273820,2019-05-10 15:30:48,2019-05-10 15:28:00,Danbury,Connecticut,203,No Subject Provided,N
480652742,2019-05-10 15:30:50,2019-05-10 11:00:00,Phoenix,Arizona,480,Other,Y
1646612354,2019-05-10 15:30:52,2019-05-10 14:16:00,,Maryland,410,No Subject Provided,Y
7738256364,2019-05-10 15:30:52,2019-05-10 12:59:00,Chicago,Illinois,773,Other,Y
8449511401,2019-05-10 15:30:54,2019-05-10 14:34:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
6179682083,2019-05-10 15:30:54,2019-05-10 15:22:00,Beverly,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152351005,2019-05-10 15:30:54,2019-05-10 09:55:00,Tinley Park,Illinois,708,No Subject Provided,Y
8037679035,2019-05-10 15:30:56,2019-05-10 15:10:00,Columbia,South Carolina,803,"Energy, solar,  & utilities",Y
9106158742,2019-05-10 15:30:57,2019-04-08 11:13:00,Fayetteville,North Carolina,910,No Subject Provided,Y
8888150856,2019-05-10 15:31:01,2019-05-10 00:00:00,Port Orchard,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2813934366,2019-05-10 15:31:02,2019-05-10 14:02:00,Houston,Texas,281,No Subject Provided,Y
5139108948,2019-05-10 15:31:03,2019-05-10 15:28:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-10 15:31:04,2019-05-10 11:28:00,Sugar Land,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2623701507,2019-05-10 15:31:05,2019-05-10 14:16:00,South Milwaukee,Wisconsin,262,Dropped call or no message,N
8884059229,2019-05-10 15:31:07,2019-05-10 14:15:00,ATLANTA,Georgia,678,Other,Y
,2019-05-10 15:31:08,2019-04-01 11:01:00,Lusby,Maryland,410,"Energy, solar,  & utilities",N
6308892974,2019-05-10 15:31:09,2019-05-10 14:03:00,,Illinois,630,No Subject Provided,N
8324797006,2019-05-10 15:31:11,2019-05-10 12:47:00,Houston,Texas,423,No Subject Provided,N
5162626695,2019-05-10 15:31:11,2019-05-10 12:18:00,,California,818,"Calls pretending to be government, businesses, or family and friends",N
07033282229,2019-05-10 15:31:12,2019-05-09 00:00:00,fredericksburg,Virginia,703,Computer  & technical support,Y
6365667890,2019-05-10 15:31:13,2019-05-09 02:21:00,,Missouri,636,No Subject Provided,N
4172330023,2019-05-10 15:31:16,2019-05-10 15:30:00,GREENSBORO,North Carolina,336,No Subject Provided,Y
9312637262,2019-05-10 15:31:19,2019-05-09 15:15:00,Keizer,Oregon,503,Dropped call or no message,Y
8507600058,2019-05-10 15:31:22,2019-05-10 15:00:00,Whitestone,New York,718,Other,Y
2249901152,2019-05-10 15:31:23,2019-05-10 14:28:00,CARY,Illinois,224,No Subject Provided,N
8772511675,2019-05-10 15:31:24,2019-05-09 14:00:00,Bronx,New York,718,Dropped call or no message,Y
2762125057,2019-05-10 15:31:24,2019-05-09 00:00:00,rockingham,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138411369,2019-05-10 15:31:25,2019-05-03 18:43:00,,Florida,813,No Subject Provided,Y
2853829874,2019-05-10 15:31:26,2019-05-10 15:21:00,,New York,212,Dropped call or no message,Y
8882988898,2019-05-10 15:31:33,2019-05-10 15:45:00,Brigantine,New Jersey,609,Computer  & technical support,Y
881921210160,2019-05-10 15:31:33,2019-05-10 11:05:00,,New York,917,Dropped call or no message,Y
5089427940,2019-05-10 15:31:34,2019-05-10 15:29:00,Mansfield,Massachusetts,508,"Energy, solar,  & utilities",Y
4154948489,2019-05-10 15:31:34,2019-05-03 11:19:00,Shreveport,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134647878,2019-05-10 15:31:35,2019-05-08 17:02:00,houston,Texas,713,No Subject Provided,Y
9378374394,2019-05-10 15:31:35,2019-05-08 17:03:00,Xenia,Ohio,937,No Subject Provided,Y
6196585322,2019-05-10 15:32:57,2019-05-06 08:15:00,,Florida,727,No Subject Provided,
5402355463,2019-05-10 15:31:50,2019-05-09 00:00:00,rockingham,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812477301,2019-05-10 15:31:52,2019-05-10 11:45:00,Houston,Texas,281,No Subject Provided,Y
8007445222,2019-05-10 15:32:00,2019-05-10 14:28:00,,Texas,972,Vacation  & timeshares,Y
8008922253,2019-05-10 15:32:01,2019-05-10 09:00:00,,Oregon,541,No Subject Provided,N
7738690951,2019-05-10 15:32:02,2019-05-10 13:28:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
