Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9095823136,2017-09-11 15:47:43,2017-09-11 12:00:00,Diamond Bar,California,Medical  & prescriptions,N
5103198321,2017-09-11 15:47:45,2017-09-11 15:46:00,,California,No Subject Provided,N
2028415224,2017-09-11 15:47:47,2017-09-11 12:26:00,PASADENA,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6625204884,2017-09-11 15:47:53,2017-09-08 02:56:00,Vardaman,Mississippi,Vacation  & timeshares,Y
2242581481,2017-09-11 15:47:53,2017-09-07 17:30:00,Jacksonville,Alabama,Warranties  & protection plans,N
2165610982,2017-09-11 15:47:59,2017-09-11 13:35:00,Roy,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8024883002,2017-09-11 15:48:01,2017-09-11 09:29:00,Henderson,Colorado,No Subject Provided,Y
7204053017,2017-09-11 15:48:04,2017-09-08 10:01:00,,Arizona,Dropped call or no message,Y
9158247073,2017-09-11 15:48:08,2017-09-01 12:16:00,,West Virginia,No Subject Provided,Y
6196823477,2017-09-11 15:48:09,2017-09-06 13:58:00,,California,Warranties  & protection plans,Y
4702086381,2017-09-11 15:48:11,2017-09-11 15:34:00,Peachtree Corners,Georgia,Other,Y
55032981384,2017-09-11 15:48:13,2017-05-29 17:24:00,Kansas City,Missouri,Dropped call or no message,Y
2028974512,2017-09-11 15:48:17,2017-09-11 14:43:00,Moline,Illinois,Other,Y
7348059009,2017-09-11 15:48:19,2017-09-11 15:03:00,,Michigan,No Subject Provided,Y
9143033301,2017-09-11 15:48:21,2017-09-11 12:00:00,Mahopac,New York,"Calls pretending to be government, businesses, or family and friends",N
4122741689,2017-09-11 15:48:33,2017-09-11 15:46:00,,Indiana,Other,N
8447892129,2017-09-11 15:48:33,2017-09-11 10:47:00,,Virginia,Dropped call or no message,N
7064004942,2017-09-11 15:48:33,2017-01-11 14:41:00,,Mississippi,No Subject Provided,Y
8443693851,2017-09-11 15:48:33,2017-09-11 12:38:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2148839591,2017-09-11 15:48:35,2017-09-11 14:46:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4151442572,2017-09-11 15:48:36,2017-09-11 12:46:00,,California,No Subject Provided,Y
7602813303,2017-09-11 15:48:38,2017-08-08 10:52:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
4255532184,2017-09-11 15:48:45,2017-09-07 08:52:00,Beaverton,Oregon,Dropped call or no message,N
3035001759,2017-09-11 15:48:45,2017-09-11 13:43:00,Henderson,Colorado,No Subject Provided,Y
,2017-09-11 15:48:50,2017-09-11 09:27:00,Los Angeles,California,No Subject Provided,Y
6312398731,2017-09-11 15:48:50,2017-09-11 13:06:00,Dyer,Indiana,Other,Y
7573547631,2017-09-11 15:48:52,2017-09-11 15:39:00,,Virginia,No Subject Provided,Y
2129999889,2017-09-11 15:48:58,2017-09-11 13:20:00,Cedar City,Utah,"Lotteries, prizes  & sweepstakes",Y
5134388610,2017-09-11 15:48:58,2017-09-11 15:43:00,Cleveland,Ohio,"Calls pretending to be government, businesses, or family and friends",N
9158247073,2017-09-11 15:49:00,2017-09-01 12:18:00,,West Virginia,No Subject Provided,Y
6157781000,2017-09-11 15:49:01,2017-09-11 14:29:00,Nashville,Tennessee,Other,N
7178833050,2017-09-11 15:49:03,2017-09-11 09:54:00,,Pennsylvania,Dropped call or no message,Y
4072050249,2017-09-11 15:49:08,2017-09-11 10:13:00,Reno,Nevada,No Subject Provided,N
8593611057,2017-09-11 15:49:09,2017-09-08 10:45:00,,Kentucky,Vacation  & timeshares,Y
,2017-09-11 15:49:12,2017-09-11 14:15:00,,New York,No Subject Provided,Y
7036285322,2017-09-11 15:49:14,2017-09-02 15:04:00,,Virginia,No Subject Provided,Y
8643167212,2017-09-11 15:49:15,2017-09-11 15:47:00,Woodruff,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016444589,2017-09-11 15:49:16,2017-09-11 13:16:00,,Indiana,No Subject Provided,N
3035001759,2017-09-11 15:49:17,2017-09-11 13:44:00,Henderson,Colorado,No Subject Provided,Y
9283993989,2017-09-11 15:49:23,2017-09-08 20:59:00,,Arizona,Dropped call or no message,Y
4151442572,2017-09-11 15:49:26,2017-09-11 12:47:00,,California,No Subject Provided,Y
7703241003,2017-09-11 15:49:26,2017-09-11 15:37:00,Kennesaw,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5009008135,2017-09-11 15:49:27,2017-09-11 12:15:00,Oakley,California,"Energy, solar,  & utilities",N
5613093720,2017-09-11 15:49:27,2017-09-11 12:47:00,Fife,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132706789,2017-09-11 15:49:30,2017-09-09 17:36:00,Rockwood,Tennessee,No Subject Provided,Y
5613093720,2017-09-11 15:49:33,2017-09-11 15:47:00,Lake Lure,North Carolina,Other,Y
3368428009,2017-09-11 15:49:42,2017-09-11 03:23:00,Greensboro,North Carolina,Warranties  & protection plans,N
5032985204,2017-09-11 15:49:43,2017-06-02 20:48:00,Kansas City,Missouri,Dropped call or no message,Y
6195031656,2017-09-11 15:49:49,2017-09-11 12:48:00,San Diego,California,Dropped call or no message,N
6612217778,2017-09-11 15:49:49,2017-09-11 15:25:00,Newton,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7704622198,2017-09-11 15:49:51,2017-09-07 12:55:00,,West Virginia,No Subject Provided,Y
,2017-09-11 15:49:55,2017-09-11 12:46:00,San Pedro,California,"Energy, solar,  & utilities",N
8442280193,2017-09-11 15:49:59,2017-09-11 12:34:00,Escondido,California,Computer  & technical support,Y
7036288012,2017-09-11 15:50:01,2017-08-31 14:41:00,,Virginia,No Subject Provided,Y
6469181806,2017-09-11 15:50:06,2017-09-11 15:46:00,garfield,New Jersey,Dropped call or no message,Y
2242581481,2017-09-11 15:50:07,2017-09-07 16:33:00,Jacksonville,Alabama,Warranties  & protection plans,N
8156856475,2017-09-11 15:50:07,2017-09-11 14:40:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303171337,2017-09-11 15:50:14,2017-09-06 12:59:00,Coventry,Rhode Island,No Subject Provided,Y
3024401374,2017-09-11 15:50:16,2017-09-11 13:43:00,Highlands Ranch,Colorado,Dropped call or no message,N
2162825644,2017-09-11 15:50:32,2017-09-11 12:44:00,,Arizona,No Subject Provided,
8185088971,2017-09-11 15:51:21,2017-09-11 12:47:00,,California,No Subject Provided,N
8139000313,2017-09-11 15:50:17,2017-09-11 14:48:00,,Florida,No Subject Provided,N
6072893811,2017-09-11 15:50:28,2017-09-08 13:11:00,Henrico,Virginia,Computer  & technical support,Y
2069623889,2017-09-11 15:50:29,2017-09-11 12:37:00,Spokane Valley,Washington,"Calls pretending to be government, businesses, or family and friends",N
2512399186,2017-09-11 15:50:30,2017-09-11 09:59:00,Clackamas,Oregon,"Energy, solar,  & utilities",N
4844418160,2017-09-11 15:50:31,2017-09-11 14:45:00,Dyer,Illinois,Dropped call or no message,Y
7173232507,2017-09-11 15:50:36,2017-09-11 15:39:00,,Pennsylvania,Dropped call or no message,N
6159150075,2017-09-11 15:50:36,2017-09-11 14:48:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162710575,2017-09-11 15:51:23,2017-09-11 15:40:00,,New York,No Subject Provided,N
7027140648,2017-09-11 15:50:40,2017-09-10 20:46:00,Reno,Nevada,No Subject Provided,N
7036282977,2017-09-11 15:50:41,2017-08-30 16:16:00,,Virginia,No Subject Provided,Y
2129999889,2017-09-11 15:50:49,2017-09-11 15:43:00,Edenton,North Carolina,No Subject Provided,Y
6628741780,2017-09-11 15:50:53,2017-09-08 14:56:00,Vardaman,Mississippi,No Subject Provided,Y
9126565845,2017-09-11 15:50:54,2017-09-11 14:17:00,Rincon,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108020641,2017-09-11 15:51:04,2017-09-11 12:28:00,,Arizona,No Subject Provided,Y
4844418160,2017-09-11 15:51:06,2017-09-11 14:46:00,Dyer,Illinois,No Subject Provided,Y
7172970172,2017-09-11 15:51:11,2017-09-08 11:16:00,,Pennsylvania,Dropped call or no message,N
9362620649,2017-09-11 15:51:13,2017-09-06 17:16:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
8888849115,2017-09-11 15:51:13,2017-09-11 14:46:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
1321632245,2017-09-11 15:51:19,2017-09-11 13:36:00,Lolo,Montana,Computer  & technical support,N
2028997486,2017-09-11 15:51:21,2017-09-11 00:00:00,PASADENA,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036289863,2017-09-11 15:51:23,2017-08-22 13:20:00,,Virginia,No Subject Provided,Y
7348059008,2017-09-11 15:51:25,2017-09-09 17:18:00,,Michigan,No Subject Provided,Y
4126788908,2017-09-11 15:51:28,2017-09-11 12:36:00,Pittsburgh,Pennsylvania,Dropped call or no message,Y
7164182404,2017-09-11 15:51:30,2017-09-11 12:46:00,Seattle,Washington,Home improvement  & cleaning,N
2165610982,2017-09-11 15:51:32,2017-08-11 03:45:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032987859,2017-09-11 15:51:34,2017-07-09 12:18:00,Kansas City,Missouri,Dropped call or no message,Y
4242671061,2017-09-11 15:51:36,2017-09-11 12:40:00,,California,"Energy, solar,  & utilities",Y
9733851550,2017-09-11 15:51:39,2017-09-11 15:21:00,garfield,New Jersey,"Lotteries, prizes  & sweepstakes",Y
,2017-09-11 15:52:56,2017-09-11 15:45:00,,Georgia,No Subject Provided,N
7162414137,2017-09-11 15:51:42,2017-09-11 15:47:00,Massapequa Park,New York,Work from home  & other ways to make money,Y
3123198015,2017-09-11 15:51:43,2017-09-11 15:34:00,Brooklyn,New York,No Subject Provided,Y
1321632245,2017-09-11 15:51:44,2017-09-11 12:41:00,Apple Valley,California,Computer  & technical support,Y
7172970177,2017-09-11 15:51:44,2017-09-07 12:31:00,,Pennsylvania,Dropped call or no message,N
3104865326,2017-09-11 15:52:57,2017-09-11 12:47:00,,California,No Subject Provided,
3372260633,2017-09-11 15:51:46,2017-09-11 12:39:00,,Washington,No Subject Provided,Y
2129999889,2017-09-11 15:51:47,2017-09-11 12:45:00,Umatilla,Oregon,"Lotteries, prizes  & sweepstakes",Y
,2017-09-11 15:51:53,2017-09-11 00:00:00,,Massachusetts,No Subject Provided,Y
8443693851,2017-09-11 15:51:55,2017-09-11 09:16:00,PHOENIX,Arizona,No Subject Provided,Y
3152032708,2017-09-11 15:51:58,2017-09-11 12:49:00,Queen Creek,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8596354142,2017-09-11 15:51:59,2017-09-11 12:17:00,,West Virginia,No Subject Provided,Y
7036286624,2017-09-11 15:52:03,2017-08-18 13:30:00,,Virginia,No Subject Provided,Y
3472528085,2017-09-11 15:52:08,2017-09-11 16:00:00,,New York,No Subject Provided,N
6318357410,2017-09-11 15:52:14,2017-08-16 15:10:00,,New Hampshire,Vacation  & timeshares,Y
,2017-09-11 15:52:15,2017-09-11 15:45:00,,Connecticut,Dropped call or no message,Y
3105050508,2017-09-11 15:52:16,2017-09-11 11:45:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172970180,2017-09-11 15:52:16,2017-09-06 17:33:00,,Pennsylvania,Dropped call or no message,N
9372861088,2017-09-11 15:52:18,2017-09-11 15:47:00,Beavercreek,Ohio,Warranties  & protection plans,Y
5511322560,2017-09-11 15:52:19,2017-09-11 15:45:00,NEWARK,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
7027140648,2017-09-11 15:52:20,2017-09-10 15:15:00,Reno,Nevada,No Subject Provided,N
8187877770,2017-09-11 15:52:24,2017-09-11 12:50:00,Van Nuys,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-11 15:52:27,2017-08-18 13:25:00,,Virginia,No Subject Provided,Y
2282271155,2017-09-11 15:52:27,2017-09-11 12:50:00,Placentia,California,Medical  & prescriptions,N
,2017-09-11 15:52:32,2017-09-11 15:44:00,,Maryland,Other,N
5085247906,2017-09-11 15:52:33,2017-09-11 15:43:00,oxford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106403810,2017-09-11 15:52:37,2017-09-11 14:46:00,Cibolo,Texas,"Energy, solar,  & utilities",N
2012344488,2017-09-11 15:52:38,2017-09-08 18:20:00,garfield,New Jersey,No Subject Provided,Y
2816914758,2017-09-11 15:52:42,2017-09-06 12:15:00,Coventry,Rhode Island,No Subject Provided,Y
7174976224,2017-09-11 15:52:46,2017-09-06 12:59:00,,Pennsylvania,Dropped call or no message,N
2532373645,2017-09-11 15:52:48,2017-09-11 12:00:00,PASADENA,California,Debt collection,Y
3603694078,2017-09-11 15:52:50,2017-09-11 14:42:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6193814752,2017-09-11 15:52:52,2017-09-11 12:43:00,,California,"Energy, solar,  & utilities",N
3044722504,2017-09-11 15:52:54,2017-09-05 15:01:00,,West Virginia,No Subject Provided,Y
4807713738,2017-09-11 15:52:57,2017-09-11 12:38:00,Durango,Colorado,No Subject Provided,Y
8552751275,2017-09-11 15:52:59,2017-09-08 12:14:00,,Washington,No Subject Provided,Y
2053323502,2017-09-11 15:53:00,2017-08-31 10:48:00,Jacksonville,Alabama,Warranties  & protection plans,N
5032986999,2017-09-11 15:53:01,2017-08-09 12:27:00,Kansas City,Missouri,Dropped call or no message,Y
6622148419,2017-09-11 15:53:14,2017-09-07 16:54:00,Vardaman,Mississippi,No Subject Provided,Y
7036286199,2017-09-11 15:53:14,2017-08-17 17:47:00,,Virginia,No Subject Provided,Y
4128222222,2017-09-11 15:53:17,2017-09-11 10:36:00,Vandergrift,Pennsylvania,No Subject Provided,N
7174971486,2017-09-11 15:53:18,2017-09-06 10:44:00,,Pennsylvania,Dropped call or no message,N
4255532185,2017-09-11 15:53:18,2017-09-11 12:50:00,Portland,Oregon,Computer  & technical support,N
2249709098,2017-09-11 15:53:24,2017-09-11 14:45:00,Clinton,Illinois,"Lotteries, prizes  & sweepstakes",Y
6153453723,2017-09-11 15:53:24,2017-09-07 14:19:00,,Tennessee,Dropped call or no message,Y
2029579898,2017-09-11 15:53:29,2017-09-11 14:04:00,milwaukee,Wisconsin,Other,Y
8666111148,2017-09-11 15:53:34,2017-09-11 14:46:00,Austin,Texas,Other,Y
5153484026,2017-09-11 15:53:41,2017-09-11 15:51:00,Clarkston,Michigan,No Subject Provided,Y
3174497767,2017-09-11 15:53:46,2017-09-11 15:31:00,Greenwood,Indiana,Other,N
4023133837,2017-09-11 15:53:47,2017-09-09 16:30:00,Lincoln,Nebraska,Dropped call or no message,N
7036288529,2017-09-11 15:53:47,2017-08-16 17:24:00,,Virginia,No Subject Provided,Y
2142693476,2017-09-11 15:53:47,2017-09-11 14:29:00,Johnson City,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5162189259,2017-09-11 15:53:58,2017-09-11 08:25:00,Columbia,Maryland,No Subject Provided,N
2035082828,2017-09-11 15:54:03,2017-09-11 15:52:00,,Connecticut,No Subject Provided,Y
6572822445,2017-09-11 15:54:07,2017-09-07 14:53:00,,Washington,No Subject Provided,Y
4157279037,2017-09-11 15:54:07,2017-09-11 12:53:00,,California,Medical  & prescriptions,N
3462602231,2017-09-11 15:54:09,2017-09-06 11:58:00,,Tennessee,No Subject Provided,Y
8587548309,2017-09-11 15:54:10,2017-09-11 07:30:00,Chandler,Arizona,"Calls pretending to be government, businesses, or family and friends",N
,2017-09-11 15:54:11,2017-09-11 00:00:00,,Oklahoma,Other,Y
6159755179,2017-09-11 15:54:14,2017-09-11 12:28:00,,Tennessee,Dropped call or no message,Y
6313188995,2017-09-11 15:54:15,2017-09-11 12:22:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7036283262,2017-09-11 15:54:16,2017-08-16 13:07:00,,Virginia,No Subject Provided,Y
7185362718,2017-09-11 15:54:17,2017-09-11 15:48:00,,New York,Other,N
9733586301,2017-09-11 15:54:23,2017-09-11 12:18:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
5616090511,2017-09-11 15:54:25,2017-09-11 15:49:00,Silver Spring,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042209772,2017-09-11 15:54:26,2017-09-11 14:32:00,Charlottesville,Virginia,No Subject Provided,Y
5033080349,2017-09-11 15:54:28,2017-08-14 12:29:00,Kansas City,Missouri,Dropped call or no message,Y
6074348134,2017-09-11 15:54:30,2017-09-11 15:19:00,,New York,No Subject Provided,Y
5022051372,2017-09-11 15:54:32,2017-09-11 13:49:00,Eaton,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9376311654,2017-09-11 15:54:33,2017-09-07 16:00:00,,Ohio,No Subject Provided,Y
3361449943,2017-09-11 15:54:33,2017-09-11 15:49:00,SNOW CAMP,North Carolina,Dropped call or no message,N
4122252924,2017-09-11 15:54:34,2017-09-11 15:52:00,,Pennsylvania,Dropped call or no message,Y
5022424893,2017-09-11 15:54:35,2017-09-11 15:53:00,,Kentucky,No Subject Provided,N
4403400369,2017-09-11 15:54:35,2017-09-11 14:42:00,Lafayette,Louisiana,Dropped call or no message,Y
2816914758,2017-09-11 15:54:35,2017-09-06 00:00:00,Coventry,Rhode Island,No Subject Provided,Y
4437378812,2017-09-11 15:54:37,2017-09-11 15:05:00,Glenmont,New York,Other,Y
4142389149,2017-09-11 15:54:37,2017-09-11 10:07:00,,Pennsylvania,No Subject Provided,N
3609756379,2017-09-11 15:54:44,2017-09-11 13:50:00,Seattle,Washington,Other,Y
8018172922,2017-09-11 15:54:44,2017-09-11 14:37:00,Decatur,Alabama,Dropped call or no message,N
7036281163,2017-09-11 15:54:48,2017-08-14 11:17:00,,Virginia,No Subject Provided,Y
,2017-09-11 15:54:49,2017-09-11 08:23:00,,Nevada,No Subject Provided,Y
8004576785,2017-09-11 15:54:51,2017-09-11 15:45:00,,New Jersey,"Energy, solar,  & utilities",Y
2029418868,2017-09-11 15:54:55,2017-09-11 14:36:00,Kansas City,Missouri,"Calls pretending to be government, businesses, or family and friends",N
2487100050,2017-09-11 15:54:58,2017-09-08 10:40:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699070849,2017-09-11 15:55:00,2017-09-11 14:51:00,,Tennessee,Dropped call or no message,Y
2674859772,2017-09-11 15:55:00,2017-09-11 10:17:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
2566747328,2017-09-11 15:55:02,2017-08-28 15:15:00,Jacksonville,Alabama,Warranties  & protection plans,N
9493281039,2017-09-11 15:55:04,2017-09-11 12:50:00,Santa Ana,California,Other,N
4234450008,2017-09-11 15:55:07,2017-09-11 15:49:00,Morristown,Tennessee,Warranties  & protection plans,N
7192888154,2017-09-11 15:55:45,2017-09-11 15:51:00,,Michigan,No Subject Provided,
9713513844,2017-09-11 15:56:17,2017-09-11 00:00:00,,North Carolina,No Subject Provided,
9376312926,2017-09-11 15:55:10,2017-09-07 11:52:00,,Ohio,No Subject Provided,Y
7185048677,2017-09-11 15:55:14,2017-09-07 10:24:00,,Washington,No Subject Provided,Y
4023133863,2017-09-11 15:55:17,2017-09-11 12:17:00,Lincoln,Nebraska,Dropped call or no message,N
9732296420,2017-09-11 15:55:21,2017-09-11 15:54:00,,New Jersey,No Subject Provided,Y
5613093720,2017-09-11 15:55:23,2017-09-11 15:42:00,Athens,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592066282,2017-09-11 15:55:25,2017-09-11 00:02:00,Tulsa,Oklahoma,Other,Y
5134577691,2017-09-11 15:55:25,2017-09-08 06:17:00,Vandergrift,Pennsylvania,No Subject Provided,N
4706891197,2017-09-11 15:55:26,2017-09-11 15:40:00,Snow Camp,North Carolina,Dropped call or no message,N
7036281779,2017-09-11 15:55:27,2017-08-10 14:36:00,,Virginia,No Subject Provided,Y
2097592525,2017-09-11 15:55:30,2017-09-11 12:45:00,,California,No Subject Provided,Y
8004576785,2017-09-11 15:55:33,2017-09-11 15:46:00,Marshfield,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
5134598617,2017-09-11 15:55:40,2017-09-07 13:12:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376393279,2017-09-11 15:55:42,2017-09-07 10:47:00,,Ohio,No Subject Provided,Y
2318367565,2017-09-11 15:55:43,2017-09-08 11:31:00,Pittsburgh,Pennsylvania,"Energy, solar,  & utilities",N
7604289896,2017-09-11 15:55:56,2017-09-11 12:50:00,Hesperia,California,Other,N
7036287711,2017-09-11 15:55:59,2017-08-09 17:46:00,,Virginia,No Subject Provided,Y
8165205618,2017-09-11 15:56:03,2017-09-11 12:44:00,Oxnard,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703632087,2017-09-11 15:56:05,2017-09-07 14:13:00,Clover,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5154445384,2017-09-11 15:56:07,2017-09-07 09:28:00,,Washington,No Subject Provided,Y
5032986898,2017-09-11 15:56:17,2017-08-21 11:06:00,Kansas City,Missouri,Dropped call or no message,Y
9376313233,2017-09-11 15:56:17,2017-09-06 17:38:00,,Ohio,No Subject Provided,Y
3365849008,2017-09-11 15:56:24,2017-09-11 15:50:00,,North Carolina,Debt collection,N
9735004172,2017-09-11 15:56:37,2017-09-05 03:53:00,,New Jersey,No Subject Provided,Y
7176013898,2017-09-11 15:56:39,2017-09-05 13:40:00,,Pennsylvania,Dropped call or no message,N
7754706626,2017-09-11 15:56:41,2017-09-11 11:28:00,,Nevada,Dropped call or no message,Y
7252010047,2017-09-11 15:56:47,2017-09-11 12:55:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6628741785,2017-09-11 15:56:47,2017-09-06 13:25:00,Vardaman,Mississippi,No Subject Provided,Y
9374211173,2017-09-11 15:56:49,2017-09-06 15:00:00,,Ohio,No Subject Provided,Y
3147826148,2017-09-11 15:56:49,2017-09-11 12:29:00,Saint Louis,Missouri,Other,Y
,2017-09-11 15:56:51,2017-09-11 15:51:00,North Bergen,New Jersey,Debt collection,N
2129999889,2017-09-11 15:56:53,2017-09-11 12:34:00,Mesa,Arizona,"Lotteries, prizes  & sweepstakes",Y
7036288284,2017-09-11 15:56:59,2017-08-09 09:59:00,,Virginia,No Subject Provided,Y
7176013898,2017-09-11 15:57:01,2017-09-05 13:37:00,,Pennsylvania,Dropped call or no message,N
6306062602,2017-09-11 15:57:11,2017-09-11 14:53:00,st. charles,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2003252012,2017-09-11 15:57:15,2017-09-11 12:55:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
5404253280,2017-09-11 15:57:18,2017-09-10 16:03:00,Paris,Virginia,Dropped call or no message,Y
9785108014,2017-09-11 15:57:20,2017-09-11 14:53:00,Palmyra,Missouri,Dropped call or no message,Y
5134564185,2017-09-11 15:57:20,2017-09-11 14:25:00,Batavia,Ohio,Other,Y
5184285321,2017-09-11 15:57:21,2017-09-11 15:55:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2083921208,2017-09-11 15:57:21,2017-09-11 15:53:00,,Georgia,Medical  & prescriptions,Y
8666316582,2017-09-11 15:57:23,2017-09-06 10:41:00,Coventry,Rhode Island,No Subject Provided,Y
9372403618,2017-09-11 15:57:23,2017-09-05 11:54:00,,Ohio,No Subject Provided,Y
6313188993,2017-09-11 15:57:23,2017-09-11 12:45:00,Laguna Beach,California,Debt collection,Y
2562554129,2017-09-11 15:57:26,2017-09-11 14:54:00,Piedmont,Alabama,No Subject Provided,N
6127438141,2017-09-11 15:57:30,2017-09-11 11:44:00,El Cerrito,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8159586547,2017-09-11 15:57:30,2017-09-11 12:50:00,Oakdale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026316905,2017-09-11 15:57:30,2017-08-31 16:48:00,Clover,North Carolina,No Subject Provided,Y
2157090192,2017-09-11 15:57:31,2017-09-11 15:54:00,Willow Grove,Pennsylvania,Dropped call or no message,N
7036282564,2017-09-11 15:57:32,2017-08-09 09:45:00,,Virginia,No Subject Provided,Y
7176013898,2017-09-11 15:57:33,2017-09-05 13:35:00,,Pennsylvania,Dropped call or no message,N
,2017-09-11 15:57:35,2017-09-11 12:24:00,,Missouri,No Subject Provided,Y
5032987313,2017-09-11 15:57:36,2017-08-22 16:42:00,Kansas City,Missouri,Dropped call or no message,Y
7754706625,2017-09-11 15:57:43,2017-09-11 11:32:00,,Nevada,Dropped call or no message,Y
4122129059,2017-09-11 15:57:44,2017-09-11 15:49:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
6147544135,2017-09-11 15:57:44,2017-09-11 13:42:00,,Wisconsin,No Subject Provided,Y
3242342343,2017-09-11 15:57:49,2017-09-11 12:58:00,,Pennsylvania,No Subject Provided,Y
4148527455,2017-09-11 15:57:53,2017-09-11 14:45:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733586296,2017-09-11 15:57:56,2017-08-25 18:17:00,,New Jersey,No Subject Provided,Y
7036287440,2017-09-11 15:58:01,2017-08-08 15:13:00,,Virginia,No Subject Provided,Y
8188878789,2017-09-11 15:58:02,2017-09-11 12:35:00,Montebello,California,Dropped call or no message,N
8037275722,2017-09-11 15:58:03,2017-09-11 10:24:00,Fort Rucker,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555717661,2017-09-11 15:58:05,2017-09-11 15:00:00,DENVILLE,New Jersey,Other,Y
5053850384,2017-09-11 15:58:07,2017-09-11 13:52:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
6177625962,2017-09-11 15:58:09,2017-09-11 15:38:00,Marydel,Delaware,Other,N
8621297470,2017-09-11 15:58:15,2017-09-08 16:28:00,Fairfax,Virginia,Dropped call or no message,Y
8289297133,2017-09-11 15:58:16,2017-09-11 00:00:00,Snow Camp,North Carolina,Dropped call or no message,N
2026990507,2017-09-11 15:58:17,2017-09-08 18:49:00,Clover,North Carolina,No Subject Provided,Y
3602297742,2017-09-11 15:58:19,2017-09-11 13:00:00,Olympia,Washington,Other,N
3143744853,2017-09-11 15:58:21,2017-09-11 14:52:00,,Missouri,No Subject Provided,Y
4028905977,2017-09-11 15:58:24,2017-09-11 14:48:00,Lincoln,Nebraska,Other,Y
5407071031,2017-09-11 15:58:30,2017-09-10 20:44:00,Paris,Virginia,Dropped call or no message,Y
6175550003,2017-09-11 15:58:30,2017-09-11 12:55:00,Beverly Hills,California,No Subject Provided,N
6613385215,2017-09-11 15:58:31,2017-09-11 11:33:00,,California,Medical  & prescriptions,Y
4043171298,2017-09-11 15:58:31,2017-09-11 15:51:00,Lewes,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043544555,2017-09-11 15:58:34,2017-09-11 15:54:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433289786,2017-09-11 15:58:35,2017-09-11 15:36:00,LONACONING,Maryland,"Lotteries, prizes  & sweepstakes",Y
9164896523,2017-09-11 15:58:37,2017-09-11 12:49:00,Sacramento,California,"Energy, solar,  & utilities",N
4806845037,2017-09-11 15:58:40,2017-09-11 12:56:00,,Arizona,Warranties  & protection plans,Y
8778258619,2017-09-11 15:58:50,2017-09-11 13:35:00,Canton,Georgia,No Subject Provided,Y
8177559069,2017-09-11 15:58:51,2017-09-08 15:23:00,Batavia,Ohio,Other,Y
