Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9163076513,2017-12-13 15:39:25,2017-12-13 09:08:00,SALT LAKE CITY,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
7244984823,2017-12-13 15:39:26,2017-12-07 14:35:00,virginia beach,Virginia,No Subject Provided,Y
5613424946,2017-12-13 15:39:29,2017-12-12 18:44:00,Weston,Florida,No Subject Provided,Y
5184249529,2017-12-13 15:39:30,2017-12-13 15:35:00,Troy,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8475137963,2017-12-13 15:39:33,2017-12-13 14:17:00,,Illinois,No Subject Provided,N
2068716610,2017-12-13 15:39:33,2017-12-13 10:08:00,Arlington,Washington,"Calls pretending to be government, businesses, or family and friends",N
8476969472,2017-12-13 15:39:34,2017-12-04 15:13:00,,Illinois,No Subject Provided,N
3477604868,2017-12-13 15:39:36,2017-12-13 15:35:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778591070,2017-12-13 15:39:38,2017-12-13 12:23:00,Oregon City,Oregon,Other,Y
8653924421,2017-12-13 15:39:41,2017-12-13 13:51:00,Chattanooga,Tennessee,Other,Y
2032860974,2017-12-13 15:39:45,2017-12-13 15:30:00,Brookline,Massachusetts,Medical  & prescriptions,Y
4133644465,2017-12-13 15:39:51,2017-12-13 15:38:00,Ludlow,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029564913,2017-12-13 15:39:52,2017-12-13 10:19:00,torrance,California,"Calls pretending to be government, businesses, or family and friends",Y
7144972755,2017-12-13 15:39:52,2017-12-12 11:04:00,Yorba Linda,California,Dropped call or no message,N
9542535426,2017-12-13 15:39:56,2017-12-13 14:25:00,Pompano beach,Florida,Vacation  & timeshares,N
3868679023,2017-12-13 15:39:56,2017-12-13 11:50:00,VENTURA,California,Medical  & prescriptions,N
9122582852,2017-12-13 15:39:56,2017-12-13 03:34:00,Jekyll Island,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084062805,2017-12-13 15:39:56,2017-12-13 15:00:00,Wrentham,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
5403386511,2017-12-13 15:39:59,2017-12-13 15:03:00,Purcellville,Virginia,Home improvement  & cleaning,N
7589658556,2017-12-13 15:39:59,2017-12-12 15:40:00,Huntley,Illinois,No Subject Provided,N
8136942174,2017-12-13 15:40:00,2017-12-13 15:29:00,,Florida,No Subject Provided,N
8778591070,2017-12-13 15:40:00,2017-12-13 12:23:00,Oregon City,Oregon,Other,Y
5166564183,2017-12-13 15:40:04,2017-12-06 10:34:00,Auburn,New York,No Subject Provided,N
2292263547,2017-12-13 15:40:07,2017-12-07 08:22:00,Thousand Oaks,California,No Subject Provided,Y
2032860974,2017-12-13 15:40:07,2017-12-13 14:19:00,,Louisiana,Medical  & prescriptions,N
5707025657,2017-12-13 15:40:08,2017-12-13 15:38:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
3042387564,2017-12-13 15:40:08,2017-12-13 15:31:00,STONEVILLE,North Carolina,Other,N
2012152676,2017-12-13 15:40:09,2017-12-13 12:12:00,Charleston,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3123503256,2017-12-13 15:40:11,2017-12-13 14:38:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883079689,2017-12-13 15:40:11,2017-12-13 13:20:00,St Pete Beach,Florida,No Subject Provided,N
5017084398,2017-12-13 15:41:32,2017-12-13 11:35:00,,Alaska,No Subject Provided,N
3022575939,2017-12-13 15:40:13,2017-12-13 15:19:00,Wimington,Delaware,Other,Y
2032860974,2017-12-13 15:40:14,2017-12-13 14:30:00,Spring Grove,Illinois,Medical  & prescriptions,Y
3235551313,2017-12-13 15:40:14,2017-12-13 15:39:00,New York,New York,Home improvement  & cleaning,Y
8143892143,2017-12-13 15:40:15,2017-11-13 15:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8133428830,2017-12-13 15:40:16,2017-12-13 12:37:00,Eugene,Oregon,No Subject Provided,N
2898000303,2017-12-13 15:40:19,2017-12-13 13:18:00,BROAD BROOK,Connecticut,Dropped call or no message,N
9545320358,2017-12-13 15:40:26,2017-12-12 16:49:00,Weston,Florida,No Subject Provided,Y
8645059352,2017-12-13 15:40:28,2017-12-13 14:57:00,Bluffton,South Carolina,"Lotteries, prizes  & sweepstakes",Y
8319153166,2017-12-13 15:40:29,2017-12-13 12:08:00,Monterey,California,Dropped call or no message,Y
7472087948,2017-12-13 15:40:31,2017-12-13 12:38:00,,California,Dropped call or no message,N
6109418094,2017-12-13 15:40:32,2017-12-13 10:41:00,Columbia,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867850629,2017-12-13 15:40:34,2017-12-13 03:35:00,Ocean Pines,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142407695,2017-12-13 15:40:34,2017-12-13 13:20:00,,Pennsylvania,No Subject Provided,N
5033471209,2017-12-13 15:40:34,2017-12-12 13:38:00,portland oregon,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
9545574799,2017-12-13 15:41:50,2017-12-13 15:34:00,,Florida,No Subject Provided,
7192127011,2017-12-13 15:40:35,2017-12-13 14:38:00,Berthoud,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133595463,2017-12-13 15:40:39,2017-12-13 20:38:00,,Texas,Vacation  & timeshares,Y
6465485208,2017-12-13 15:40:43,2017-12-13 10:19:00,Greenville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772665575,2017-12-13 15:40:44,2017-12-13 15:39:00,,Maine,No Subject Provided,Y
8862301331,2017-12-13 15:40:47,2017-12-13 12:35:00,VENTURA,California,Medical  & prescriptions,N
2016757569,2017-12-13 15:40:49,2017-11-29 09:13:00,Brooklyn,New Jersey,No Subject Provided,Y
4137711212,2017-12-13 15:42:08,2017-12-13 13:28:00,,Massachusetts,No Subject Provided,N
4152341282,2017-12-13 15:41:02,2017-12-12 11:58:00,SALT LAKE CITY,Utah,Other,N
2567127780,2017-12-13 15:41:06,2017-12-13 09:52:00,Johnston City,Illinois,Other,Y
5166984399,2017-12-13 15:41:07,2017-12-13 15:36:00,,New York,No Subject Provided,Y
7753091998,2017-12-13 15:41:07,2017-12-13 12:13:00,Gardnerville,Nevada,Vacation  & timeshares,Y
6193781051,2017-12-13 15:41:12,2017-12-13 12:38:00,,California,"Energy, solar,  & utilities",N
6056993027,2017-12-13 15:41:12,2017-12-07 16:57:00,,South Dakota,No Subject Provided,Y
2020200000,2017-12-13 15:41:13,2017-12-13 10:21:00,Arlington,Washington,Dropped call or no message,Y
5078396437,2017-12-13 15:41:15,2017-12-13 11:56:00,Thousand Oaks,California,No Subject Provided,Y
7199418990,2017-12-13 15:41:18,2017-12-13 15:18:00,Mechanicsburg,Pennsylvania,Computer  & technical support,Y
8582570366,2017-12-13 15:41:22,2017-12-13 14:25:00,,Indiana,Medical  & prescriptions,Y
915555551212,2017-12-13 15:41:23,2017-12-13 12:19:00,,California,No Subject Provided,N
9543495713,2017-12-13 15:41:26,2017-12-12 13:02:00,Weston,Florida,No Subject Provided,Y
7048764261,2017-12-13 15:41:28,2017-12-13 15:32:00,Charlotte,North Carolina,Home security  & alarms,Y
8772281980,2017-12-13 15:41:28,2017-12-13 14:31:00,PLANO,Texas,Home improvement  & cleaning,Y
6672059139,2017-12-13 15:41:29,2017-12-13 15:34:00,Baltimore,Maryland,Other,N
9899826282,2017-12-13 15:41:30,2017-12-13 12:37:00,VENTURA,California,Medical  & prescriptions,N
2032860974,2017-12-13 15:41:31,2017-12-13 15:37:00,Rochester,New York,Medical  & prescriptions,Y
5033476590,2017-12-13 15:41:33,2017-12-12 13:01:00,portland oregon,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
7183103227,2017-12-13 15:41:34,2017-12-13 14:24:00,Pilot Point,Texas,Other,N
5035078596,2017-12-13 15:41:34,2017-12-13 12:35:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
9012900061,2017-12-13 15:41:34,2017-12-11 18:59:00,,Tennessee,No Subject Provided,Y
9726350208,2017-12-13 15:41:35,2017-12-13 14:26:00,dallas,Texas,Medical  & prescriptions,N
2484081901,2017-12-13 15:41:40,2017-12-13 09:24:00,Warren,Michigan,Dropped call or no message,Y
2016755257,2017-12-13 15:41:41,2017-11-15 15:02:00,Brooklyn,New Jersey,No Subject Provided,Y
8156643603,2017-12-13 15:41:42,2017-12-13 13:25:00,,Illinois,"Energy, solar,  & utilities",N
2073387126,2017-12-13 15:41:42,2017-12-13 00:00:00,,Maine,No Subject Provided,Y
5854898814,2017-12-13 15:41:46,2017-12-13 15:40:00,Churchville,New York,"Lotteries, prizes  & sweepstakes",Y
2244011493,2017-12-13 15:41:55,2017-11-29 00:00:00,Fortuna,California,"Calls pretending to be government, businesses, or family and friends",Y
5088471090,2017-12-13 15:41:57,2017-12-13 13:32:00,RUTLAND,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8103955274,2017-12-13 15:42:00,2017-12-13 15:15:00,Lynn,Michigan,Other,Y
2192438010,2017-12-13 15:42:03,2017-12-13 14:30:00,,Indiana,Medical  & prescriptions,Y
3102872669,2017-12-13 15:42:06,2017-12-13 14:13:00,New York,New York,Dropped call or no message,N
9713860428,2017-12-13 15:42:07,2017-12-13 07:19:00,Monmouth,Oregon,Medical  & prescriptions,N
5107715482,2017-12-13 15:42:09,2017-12-13 11:57:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166982859,2017-12-13 15:42:10,2017-12-13 09:05:00,,New York,Vacation  & timeshares,Y
8772665575,2017-12-13 15:42:11,2017-12-12 13:27:00,,Maine,No Subject Provided,Y
,2017-12-13 15:42:15,2017-12-13 15:39:00,,Connecticut,No Subject Provided,Y
4152341282,2017-12-13 15:42:17,2017-12-08 15:30:00,SALT LAKE CITY,California,Other,N
5162535895,2017-12-13 15:42:17,2017-12-11 06:33:00,,Texas,Medical  & prescriptions,Y
9545356859,2017-12-13 15:42:18,2017-12-12 12:35:00,Weston,Florida,No Subject Provided,Y
2485619906,2017-12-13 15:42:18,2017-12-13 15:40:00,ROCHESTER,Michigan,Warranties  & protection plans,Y
2088131168,2017-12-13 15:42:19,2017-12-13 12:37:00,VENTURA,California,Medical  & prescriptions,N
7178503379,2017-12-13 15:42:20,2017-12-06 11:00:00,Sewickley,Pennsylvania,No Subject Provided,Y
8287764374,2017-12-13 15:42:22,2017-12-13 15:37:00,Arden,North Carolina,Home security  & alarms,Y
2016754006,2017-12-13 15:42:27,2017-10-31 15:52:00,Brooklyn,New Jersey,No Subject Provided,Y
1520274831,2017-12-13 15:42:28,2017-12-13 08:10:00,"Waxhaw,",North Carolina,Other,N
2819101134,2017-12-13 15:42:28,2017-12-13 14:28:00,Santa fe,Texas,Home security  & alarms,Y
6056993027,2017-12-13 15:42:29,2017-12-04 15:43:00,,South Dakota,No Subject Provided,Y
5126880143,2017-12-13 15:42:30,2017-12-13 13:00:00,,Texas,No Subject Provided,Y
7703771156,2017-12-13 15:42:34,2017-12-13 15:41:00,Ball Ground,Georgia,No Subject Provided,N
,2017-12-13 15:42:36,2017-12-13 12:32:00,,California,No Subject Provided,Y
9193917715,2017-12-13 15:42:36,2017-12-06 12:39:00,Baltimore,Maryland,Other,N
2193018875,2017-12-13 15:42:37,2017-12-13 14:31:00,,Indiana,Medical  & prescriptions,Y
5169455912,2017-12-13 15:42:39,2017-12-13 14:00:00,Jacksonville,Florida,Other,N
5033473399,2017-12-13 15:42:39,2017-12-12 11:10:00,portland oregon,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
3124731763,2017-12-13 15:42:41,2017-12-12 12:26:00,,California,Other,Y
8606318646,2017-12-13 15:42:42,2017-12-13 12:14:00,BROAD BROOK,Connecticut,Dropped call or no message,N
9412220510,2017-12-13 15:42:44,2017-12-13 12:31:00,Arlington,Washington,Dropped call or no message,Y
7589658556,2017-12-13 15:42:48,2017-12-12 14:54:00,Huntley,Illinois,Computer  & technical support,N
8137867333,2017-12-13 15:42:51,2017-12-13 13:37:00,Wesley Chapel,Florida,No Subject Provided,N
7075992136,2017-12-13 15:42:53,2017-12-13 12:35:00,Fortuna,California,Vacation  & timeshares,Y
2814070678,2017-12-13 15:42:55,2017-12-13 14:36:00,,Texas,Other,Y
6022372395,2017-12-13 15:42:58,2017-09-27 13:29:00,Arlington,Arizona,Dropped call or no message,Y
2132386034,2017-12-13 15:43:02,2017-12-13 14:43:00,New York,California,Dropped call or no message,N
2147329479,2017-12-13 15:43:02,2017-12-13 01:41:00,Park City,Utah,Warranties  & protection plans,Y
7706308236,2017-12-13 15:43:04,2017-12-13 15:31:00,Roswell,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853034100,2017-12-13 15:43:04,2017-12-13 15:41:00,Rochester,New York,Warranties  & protection plans,Y
8862301331,2017-12-13 15:43:06,2017-12-13 12:38:00,VENTURA,California,Medical  & prescriptions,N
9543567802,2017-12-13 15:43:08,2017-12-11 18:14:00,Weston,Florida,No Subject Provided,Y
,2017-12-13 15:43:10,2017-12-13 15:18:00,,California,No Subject Provided,Y
7199418990,2017-12-13 15:43:12,2017-12-13 14:41:00,,North Dakota,Dropped call or no message,Y
2016753172,2017-12-13 15:43:14,2017-10-04 11:55:00,Brooklyn,New Jersey,No Subject Provided,Y
5612104598,2017-12-13 15:43:15,2017-12-13 14:34:00,,Indiana,Medical  & prescriptions,Y
2482346392,2017-12-13 15:43:15,2017-12-13 13:48:00,Warren,Michigan,Dropped call or no message,Y
7184846250,2017-12-13 15:43:16,2017-12-13 14:50:00,Apex,North Carolina,No Subject Provided,N
3608155557,2017-12-13 15:43:21,2017-08-03 13:12:00,torrance,California,"Calls pretending to be government, businesses, or family and friends",Y
7572969820,2017-12-13 15:43:58,2017-12-13 15:21:00,,Virginia,No Subject Provided,N
8772665575,2017-12-13 15:43:25,2017-12-11 17:33:00,,Maine,No Subject Provided,Y
9733684149,2017-12-13 15:43:25,2017-12-13 15:32:00,Oriental,North Carolina,No Subject Provided,Y
5034594704,2017-12-13 15:43:30,2017-12-13 12:40:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738150321,2017-12-13 15:43:33,2017-12-13 14:36:00,Chicago,Illinois,Home improvement  & cleaning,Y
3056144729,2017-12-13 15:43:39,2017-12-13 15:37:00,Cincinnati,Ohio,Work from home  & other ways to make money,N
7733828452,2017-12-13 15:43:41,2017-12-13 13:28:00,Independence,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
6056993027,2017-12-13 15:43:41,2017-11-28 17:26:00,,South Dakota,No Subject Provided,Y
5126330774,2017-12-13 15:43:44,2017-12-12 15:27:00,Elgin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248802143,2017-12-13 15:43:45,2017-12-13 15:18:00,Masontown,Pennsylvania,No Subject Provided,N
5512223936,2017-12-13 15:43:49,2017-12-13 15:39:00,,New Jersey,Dropped call or no message,N
9704438591,2017-12-13 15:43:53,2017-12-13 13:36:00,Fort Collins,Colorado,Medical  & prescriptions,N
5106351242,2017-12-13 15:43:53,2017-12-13 13:44:00,,California,No Subject Provided,Y
8607110790,2017-12-13 15:43:56,2017-12-13 00:00:00,,Connecticut,No Subject Provided,Y
5102344414,2017-12-13 15:43:57,2017-12-08 13:13:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2198008112,2017-12-13 15:44:00,2017-12-13 14:40:00,,Indiana,Medical  & prescriptions,Y
8145809336,2017-12-13 15:44:01,2017-12-13 15:28:00,Ebensburg,Pennsylvania,"Energy, solar,  & utilities",Y
,2017-12-13 15:44:02,2017-12-13 15:35:00,,Pennsylvania,Dropped call or no message,N
,2017-12-13 15:44:05,2017-12-12 00:00:00,,Connecticut,No Subject Provided,Y
9179834014,2017-12-13 15:44:08,2017-12-13 15:39:00,,New York,Medical  & prescriptions,N
2064013338,2017-12-13 15:44:09,2017-12-13 00:11:00,,Washington,No Subject Provided,N
9122084190,2017-12-13 15:44:10,2017-12-13 15:42:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883727768,2017-12-13 15:44:12,2017-12-13 12:37:00,Palo Alto,California,No Subject Provided,N
9712377010,2017-12-13 15:44:13,2017-12-13 15:43:00,,Oregon,"Lotteries, prizes  & sweepstakes",Y
5088885740,2017-12-13 15:44:15,2017-12-13 15:40:00,Pittsburgh,Pennsylvania,No Subject Provided,Y
7868579023,2017-12-13 15:44:15,2017-12-13 13:15:00,,Florida,No Subject Provided,Y
6612494592,2017-12-13 15:44:27,2017-12-13 13:42:00,Isabella,Missouri,No Subject Provided,N
2027952868,2017-12-13 15:44:28,2017-12-13 00:00:00,Fayetteville,Arkansas,No Subject Provided,Y
3601177000,2017-12-13 15:44:30,2017-12-13 13:38:00,Erie,Colorado,"Calls pretending to be government, businesses, or family and friends",N
8182211519,2017-12-13 15:44:30,2017-12-13 13:43:00,QUEEN CREEK,Arizona,No Subject Provided,Y
4152341282,2017-12-13 15:44:33,2017-11-21 16:02:00,Salt Lake City,Utah,No Subject Provided,N
6056993027,2017-12-13 15:44:33,2017-12-11 10:19:00,,South Dakota,No Subject Provided,Y
4083114280,2017-12-13 15:44:35,2017-12-13 12:00:00,,California,Dropped call or no message,N
8455174289,2017-12-13 15:44:38,2017-12-13 12:24:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8502071393,2017-12-13 15:44:38,2017-12-13 14:30:00,,Florida,No Subject Provided,N
6178624982,2017-12-13 15:44:39,2017-12-12 17:05:00,RUTLAND,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
2028000965,2017-12-13 15:44:39,2017-07-27 13:55:00,torrance,California,"Calls pretending to be government, businesses, or family and friends",Y
5204047802,2017-12-13 15:44:44,2017-12-13 13:21:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004930783,2017-12-13 15:44:45,2017-12-13 12:30:00,Tualatin,Oregon,Dropped call or no message,N
2057477237,2017-12-13 15:44:45,2017-12-13 15:35:00,Gladwin,Michigan,Other,Y
2132135661,2017-12-13 15:44:54,2017-12-13 11:40:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
5512223936,2017-12-13 15:44:54,2017-12-13 10:54:00,,New Jersey,Dropped call or no message,N
8132968591,2017-12-13 15:44:58,2017-12-13 12:28:00,Tampa,Florida,No Subject Provided,Y
4045856162,2017-12-13 15:44:59,2017-12-13 12:42:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-13 15:45:05,2017-12-13 15:00:00,Falls Church,Virginia,Medical  & prescriptions,Y
2152407635,2017-12-13 15:45:07,2017-12-10 12:37:00,,Pennsylvania,Charities,N
714578963,2017-12-13 15:45:11,2017-12-13 14:56:00,,Ohio,Dropped call or no message,Y
6056993027,2017-12-13 15:45:12,2017-12-11 18:41:00,,South Dakota,No Subject Provided,Y
6468136882,2017-12-13 15:45:19,2017-12-13 14:41:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5126436305,2017-12-13 15:45:25,2017-12-13 14:41:00,,Texas,"Energy, solar,  & utilities",N
8185553131,2017-12-13 15:45:31,2017-12-13 12:30:00,carson,California,No Subject Provided,N
4698921105,2017-12-13 15:45:32,2017-12-13 13:59:00,Fort Worth,Texas,No Subject Provided,N
3125041708,2017-12-13 15:45:35,2017-12-13 15:28:00,Norwalk,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053309201,2017-12-13 15:45:36,2017-12-13 11:13:00,,Washington,No Subject Provided,N
7178746044,2017-12-13 15:45:37,2017-12-13 15:28:00,Camp Hill,Pennsylvania,Other,N
8774399571,2017-12-13 15:45:40,2017-12-13 15:37:00,,Ohio,Medical  & prescriptions,Y
7184846251,2017-12-13 15:45:44,2017-12-13 11:54:00,Apex,North Carolina,No Subject Provided,N
8645052422,2017-12-13 15:45:48,2017-12-13 01:31:00,Bluffton,South Carolina,No Subject Provided,Y
2063314344,2017-12-13 15:45:49,2017-12-13 13:44:00,,Arizona,Other,Y
3235551313,2017-12-13 15:45:51,2017-12-12 15:32:00,,California,"Energy, solar,  & utilities",Y
8442280191,2017-12-13 15:45:51,2017-12-13 14:36:00,,Illinois,No Subject Provided,Y
5035043166,2017-12-13 15:45:52,2017-12-13 12:44:00,Forest Grove,Oregon,Vacation  & timeshares,Y
4062985518,2017-12-13 15:45:52,2017-12-11 19:14:00,Red Lodge,Montana,No Subject Provided,Y
7192702896,2017-12-13 15:45:54,2017-12-13 09:31:00,Colorado Springs,Colorado,Other,Y
8858894321,2017-12-13 15:45:54,2017-12-13 13:40:00,Tucson,Arizona,Other,N
8649524187,2017-12-13 15:46:00,2017-12-13 15:43:00,Simpsonville,South Carolina,Other,N
5105302143,2017-12-13 15:46:03,2017-12-13 12:33:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7196595652,2017-12-13 15:46:04,2017-12-13 01:32:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482602844,2017-12-13 15:46:10,2017-12-13 15:41:00,Brighton,Michigan,Other,N
7862043426,2017-12-13 15:46:11,2017-12-13 11:41:00,Baltimore,Maryland,No Subject Provided,N
2153729601,2017-12-13 15:46:12,2017-12-13 13:18:00,,Arizona,Other,Y
85020176356,2017-12-13 15:46:28,2017-12-13 02:37:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013541618,2017-12-13 15:46:30,2017-12-13 15:41:00,Newton,New Jersey,Dropped call or no message,Y
2089174439,2017-12-13 15:46:35,2017-12-13 11:41:00,,New Mexico,Vacation  & timeshares,Y
2139082389,2017-12-13 15:46:36,2017-12-12 09:32:00,,California,No Subject Provided,Y
3606872645,2017-12-13 15:46:37,2017-12-13 13:17:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6313187105,2017-12-13 15:46:38,2017-11-17 15:08:00,Sioux Falls,South Dakota,Computer  & technical support,Y
3108358639,2017-12-13 15:46:38,2017-12-13 15:45:00,New York,New York,Home improvement  & cleaning,N
9412220510,2017-12-13 15:46:42,2017-12-13 12:46:00,,Oregon,No Subject Provided,N
8183971590,2017-12-13 15:46:43,2017-12-13 12:32:00,,California,No Subject Provided,Y
855108957,2017-12-13 15:46:47,2017-12-13 15:24:00,,Florida,Other,Y
8178755941,2017-12-13 15:46:52,2017-12-13 15:06:00,Fort Worth,Texas,Vacation  & timeshares,N
8138271473,2017-12-13 15:46:55,2017-12-13 10:37:00,Tampa,Florida,No Subject Provided,Y
7188659520,2017-12-13 15:46:56,2017-12-13 15:38:00,Pittsburgh,Pennsylvania,Other,N
5107737392,2017-12-13 15:46:58,2017-12-13 12:26:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029648965,2017-12-13 15:47:01,2017-12-13 15:31:00,Woodbury,Connecticut,Computer  & technical support,N
9412220510,2017-12-13 15:47:01,2017-12-12 12:38:00,Auburn,Washington,Dropped call or no message,N
3143192552,2017-12-13 15:47:09,2017-12-13 15:32:00,,New York,No Subject Provided,Y
4257369266,2017-12-13 15:47:11,2017-12-13 12:45:00,Sammamish,Washington,Vacation  & timeshares,Y
8472878962,2017-12-13 15:47:12,2017-12-13 13:37:00,Paxton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8657766368,2017-12-13 15:47:13,2017-12-13 15:30:00,Knoxville,Tennessee,Vacation  & timeshares,Y
8478773936,2017-12-13 15:47:13,2017-12-13 14:40:00,,Illinois,Other,Y
8059042005,2017-12-13 15:47:18,2017-12-08 20:05:00,,California,No Subject Provided,Y
7184846250,2017-12-13 15:47:29,2017-12-13 15:44:00,SKANDIA,Michigan,No Subject Provided,Y
8774367160,2017-12-13 15:47:32,2017-12-13 15:44:00,Arlington,Virginia,Dropped call or no message,N
6177919965,2017-12-13 15:47:33,2017-12-08 11:50:00,,Massachusetts,Medical  & prescriptions,Y
3045508594,2017-12-13 15:47:38,2017-12-13 15:44:00,Charleston,West Virginia,Home security  & alarms,Y
6084722356,2017-12-13 15:47:39,2017-12-13 09:56:00,Madison,Wisconsin,No Subject Provided,N
7177372143,2017-12-13 15:47:40,2017-12-13 15:13:00,Camp Hill,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752019002,2017-12-13 15:47:44,2017-12-13 10:12:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2075205622,2017-12-13 15:47:47,2017-12-11 13:12:00,,Maine,No Subject Provided,N
4407779147,2017-12-13 15:47:48,2017-12-13 13:28:00,Chagrin Falls,Ohio,Dropped call or no message,N
8179032256,2017-12-13 15:47:52,2017-12-13 14:43:00,Chicago,Illinois,No Subject Provided,N
8438467829,2017-12-13 15:47:57,2017-12-12 23:15:00,Seabrook,South Carolina,No Subject Provided,Y
3236945067,2017-12-13 15:47:58,2017-12-05 10:31:00,,California,No Subject Provided,Y
9142460624,2017-12-13 15:47:59,2017-12-11 17:35:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
4173131018,2017-12-13 15:48:00,2017-12-13 13:46:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4066669170,2017-12-13 15:48:02,2017-12-13 08:43:00,Red Lodge,Montana,No Subject Provided,Y
4085827978,2017-12-13 15:48:02,2017-12-13 14:46:00,RANDOLPH,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
8179032256,2017-12-13 15:48:03,2017-12-13 14:43:00,Chicago,Illinois,No Subject Provided,N
7077032159,2017-12-13 15:48:05,2017-12-13 12:43:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2127773456,2017-12-13 15:48:05,2017-12-13 15:40:00,,Massachusetts,Medical  & prescriptions,N
7184846250,2017-12-13 15:48:06,2017-12-13 10:01:00,Apex,North Carolina,No Subject Provided,N
2396993641,2017-12-13 15:48:10,2017-12-13 12:40:00,,Arizona,Dropped call or no message,N
2016768786,2017-12-13 15:48:12,2017-12-13 15:47:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312870497,2017-12-13 15:48:13,2017-11-30 00:00:00,Fortuna,California,"Calls pretending to be government, businesses, or family and friends",Y
5612109906,2017-12-13 15:48:13,2017-12-13 15:44:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8552420511,2017-12-13 15:48:13,2017-12-13 14:46:00,,Illinois,No Subject Provided,Y
3217830854,2017-12-13 15:48:14,2017-12-13 15:39:00,Indian Harbour Beach,Florida,Vacation  & timeshares,Y
8604951264,2017-12-13 15:48:48,2017-12-13 12:59:00,,Connecticut,No Subject Provided,N
9545602168,2017-12-13 15:48:19,2017-12-13 15:46:00,West Palm Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
234567890,2017-12-13 15:48:25,2017-12-13 14:43:00,,Illinois,Other,Y
9102499789,2017-12-13 15:48:27,2017-12-13 13:07:00,Woods Cross,Utah,Computer  & technical support,N
2102455188,2017-12-13 15:48:27,2017-12-13 09:43:00,San Antonio,Texas,No Subject Provided,N
2032860974,2017-12-13 15:48:31,2017-12-13 15:44:00,VIRGINIA BEACH,Virginia,Medical  & prescriptions,Y
3102474441,2017-12-13 15:48:31,2017-12-13 12:40:00,carson,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4173353296,2017-12-13 15:48:33,2017-12-13 08:52:00,Bolivar,Tennessee,No Subject Provided,Y
6573630096,2017-12-13 15:48:33,2017-12-13 02:45:00,,Illinois,Medical  & prescriptions,N
5745273310,2017-12-13 15:48:36,2017-12-13 15:38:00,RICHMOND,Virginia,No Subject Provided,Y
