Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9898774896,2018-06-12 14:08:46,2018-06-12 14:03:00,,Michigan,No Subject Provided,Y
8324192843,2018-06-12 14:08:50,2018-06-12 13:00:00,League City,Texas,Medical  & prescriptions,Y
9542342448,2018-06-12 14:08:51,2018-06-12 11:53:00,Canton,Georgia,Medical  & prescriptions,Y
5612589794,2018-06-12 14:08:54,2018-06-12 14:07:00,,Florida,Warranties  & protection plans,Y
8764910686,2018-06-12 14:08:56,2018-06-12 14:05:00,,Georgia,Other,N
5302045416,2018-06-12 14:08:57,2018-06-12 09:56:00,Truckee,California,Dropped call or no message,N
5512055464,2018-06-12 14:09:05,2018-06-12 13:25:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7193542381,2018-06-12 14:09:06,2018-06-11 13:52:00,Aspen,Colorado,No Subject Provided,Y
9542342448,2018-06-12 14:09:08,2018-06-12 14:02:00,,Alabama,Medical  & prescriptions,Y
5628966510,2018-06-12 14:09:08,2018-06-12 11:01:00,Lakewood,California,"Calls pretending to be government, businesses, or family and friends",Y
7272356175,2018-06-12 14:09:08,2018-06-12 13:26:00,Stafford Springs,Connecticut,No Subject Provided,Y
4093167299,2018-06-12 14:09:08,2018-06-12 12:17:00,,Texas,No Subject Provided,Y
4029881391,2018-06-12 14:09:10,2018-06-06 16:02:00,,Nebraska,Dropped call or no message,Y
4122041183,2018-06-12 14:09:11,2018-06-12 13:48:00,elizabeth,Pennsylvania,Other,Y
6465852928,2018-06-12 14:09:13,2018-06-12 10:07:00,Fremont,Nebraska,Dropped call or no message,Y
2016417890,2018-06-12 14:09:13,2018-06-12 14:05:00,Ridgefield Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2601465680,2018-06-12 14:09:13,2018-06-12 00:00:00,Sonora,California,No Subject Provided,N
9099991215,2018-06-12 14:09:14,2018-06-12 10:35:00,Portland,Oregon,Medical  & prescriptions,Y
4073414047,2018-06-12 14:09:15,2018-06-12 13:57:00,Winter Park,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206507981,2018-06-12 14:09:16,2018-06-08 15:58:00,PALM CITY,Florida,No Subject Provided,N
3173483070,2018-06-12 14:09:16,2018-06-08 08:22:00,,Massachusetts,Other,Y
6504533177,2018-06-12 14:09:18,2018-06-09 11:24:00,,California,Dropped call or no message,N
9542342448,2018-06-12 14:09:19,2018-06-12 13:53:00,Lake city,New Jersey,Medical  & prescriptions,Y
7346648491,2018-06-12 14:09:21,2018-06-12 13:41:00,Westland,Michigan,No Subject Provided,N
8133628664,2018-06-12 14:09:23,2018-06-12 14:04:00,Frankfort,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523078005,2018-06-12 14:09:28,2018-06-12 10:51:00,Summerfield,Florida,Medical  & prescriptions,N
6193292366,2018-06-12 14:09:29,2018-06-12 13:53:00,Brooklyn,New York,No Subject Provided,Y
5132403863,2018-06-12 14:09:31,2018-06-12 12:37:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002058058,2018-06-12 14:09:33,2018-06-12 14:08:00,,North Carolina,Charities,Y
4146992152,2018-06-12 14:09:34,2018-06-06 16:43:00,Hernando,Florida,Dropped call or no message,N
4156340432,2018-06-12 14:09:38,2018-06-11 10:36:00,Arkansas City,Kansas,No Subject Provided,Y
4348792405,2018-06-12 14:09:40,2018-06-07 18:07:00,MADISON HEIGHTS,Virginia,No Subject Provided,Y
2812040500,2018-06-12 14:09:41,2018-06-12 13:58:00,,New York,Other,Y
2317983548,2018-06-12 14:09:41,2018-06-12 13:07:00,Maple Grove,Minnesota,Dropped call or no message,Y
4084797391,2018-06-12 14:09:41,2018-06-12 11:07:00,fremont,California,Warranties  & protection plans,Y
9414621743,2018-06-12 14:09:43,2018-06-12 14:06:00,Brooklyn,New York,Warranties  & protection plans,Y
6992151354,2018-06-12 14:09:44,2018-06-12 09:39:00,duarte,California,No Subject Provided,N
4198611883,2018-06-12 14:09:45,2018-06-04 09:00:00,Toledo,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739917792,2018-06-12 14:09:46,2018-06-12 12:57:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
8595239420,2018-06-12 14:09:48,2018-06-12 13:49:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 14:09:48,2018-06-12 13:05:00,,Washington,No Subject Provided,Y
3196746164,2018-06-12 14:09:49,2018-06-12 13:56:00,POCONO SUMMIT,Pennsylvania,Computer  & technical support,Y
9542342448,2018-06-12 14:09:50,2018-06-12 13:02:00,Carrollton,Texas,No Subject Provided,Y
9542342448,2018-06-12 14:09:50,2018-06-12 11:05:00,Huntington Beach,California,No Subject Provided,Y
9012701652,2018-06-12 14:09:52,2018-06-11 12:46:00,Arlington,Tennessee,No Subject Provided,N
9542342448,2018-06-12 14:09:57,2018-06-11 10:29:00,Lynn Haven,Florida,Medical  & prescriptions,Y
8565741178,2018-06-12 14:09:59,2018-06-12 14:07:00,Millville,New Jersey,Warranties  & protection plans,N
2057005858,2018-06-12 14:09:59,2018-06-12 13:35:00,,Alabama,Home improvement  & cleaning,Y
5202371105,2018-06-12 14:10:00,2018-06-12 11:06:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7737026375,2018-06-12 14:10:00,2018-06-10 00:00:00,Stafford Springs,Connecticut,No Subject Provided,Y
3477574903,2018-06-12 14:10:02,2018-06-12 11:45:00,Victoria,Texas,No Subject Provided,Y
7202447249,2018-06-12 14:10:02,2018-06-12 11:55:00,,Colorado,No Subject Provided,Y
3123925827,2018-06-12 14:10:03,2018-06-12 11:08:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063187418,2018-06-12 14:10:04,2018-06-12 13:57:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7065317439,2018-06-12 14:10:04,2018-06-12 13:05:00,Cullman,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312089637,2018-06-12 14:10:04,2018-06-11 17:52:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6787204298,2018-06-12 14:10:06,2018-06-12 12:43:00,,Florida,No Subject Provided,Y
9705441235,2018-06-12 14:10:07,2018-06-12 12:01:00,Aspen,Colorado,No Subject Provided,Y
9542342448,2018-06-12 14:10:08,2018-06-12 02:03:00,CORAL SPRINGS,Florida,Medical  & prescriptions,Y
8003791760,2018-06-12 14:10:10,2018-06-12 11:24:00,,District of Columbia,Dropped call or no message,N
4142469501,2018-06-12 14:10:20,2018-06-12 10:12:00,,Arizona,No Subject Provided,N
8558494985,2018-06-12 14:10:12,2018-06-12 14:07:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5184259314,2018-06-12 14:10:12,2018-06-12 14:07:00,Amherst,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506785072,2018-06-12 14:10:14,2018-06-09 17:27:00,,California,Dropped call or no message,N
8334542632,2018-06-12 14:10:15,2018-06-11 19:25:00,Fremont,Nebraska,Dropped call or no message,Y
7726921037,2018-06-12 14:10:16,2018-06-08 13:15:00,PALM CITY,Florida,No Subject Provided,N
2016417890,2018-06-12 14:10:18,2018-06-11 18:00:00,Ridgefield Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802797905,2018-06-12 14:10:19,2018-06-07 08:20:00,,Arizona,"Energy, solar,  & utilities",Y
9158438954,2018-06-12 14:10:21,2018-06-12 05:12:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
3392153157,2018-06-12 14:10:22,2018-05-17 13:27:00,Phelps,Wisconsin,Medical  & prescriptions,Y
2182775521,2018-06-12 14:10:23,2018-06-12 13:59:00,Atlanta,Georgia,Other,Y
6504570020,2018-06-12 14:10:26,2018-06-12 09:28:00,Truckee,California,Dropped call or no message,N
7812897004,2018-06-12 14:10:27,2018-06-07 09:03:00,,Nebraska,Dropped call or no message,Y
9542040610,2018-06-12 14:10:30,2018-06-12 09:14:00,fremont,California,Vacation  & timeshares,Y
7815924355,2018-06-12 14:10:31,2018-06-12 14:00:00,,Massachusetts,No Subject Provided,Y
9543287536,2018-06-12 14:10:35,2018-06-12 10:43:00,Lake city,New Jersey,Medical  & prescriptions,Y
4088199781,2018-06-12 14:10:36,2018-06-12 13:20:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
3479345697,2018-06-12 14:10:37,2018-06-12 14:06:00,Brooklyn,New York,Warranties  & protection plans,Y
3103412035,2018-06-12 14:10:39,2018-06-12 10:51:00,Los Angeles,California,No Subject Provided,Y
4704996019,2018-06-12 14:10:40,2018-06-12 01:54:00,Waleska,Georgia,Other,Y
6463736470,2018-06-12 14:10:41,2018-06-11 14:01:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048384548,2018-06-12 14:10:45,2018-06-12 14:03:00,Jacksonville,Florida,Other,Y
5742167230,2018-06-12 14:10:55,2018-06-11 10:39:00,Arkansas City,Kansas,No Subject Provided,Y
9542342448,2018-06-12 14:10:55,2018-06-12 14:06:00,Somers,New York,Other,Y
7143173655,2018-06-12 14:10:57,2018-06-12 11:06:00,,California,"Lotteries, prizes  & sweepstakes",Y
,2018-06-12 14:11:08,2018-06-12 00:00:00,,Arizona,No Subject Provided,
4808079530,2018-06-12 14:11:00,2018-06-06 14:36:00,,Arizona,No Subject Provided,Y
9194045116,2018-06-12 14:11:04,2018-06-12 14:06:00,apex,North Carolina,Medical  & prescriptions,Y
5616090746,2018-06-12 14:11:04,2018-06-11 18:19:00,,Florida,No Subject Provided,Y
4845230141,2018-06-12 14:11:05,2018-06-12 01:20:00,Palm City,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9542287536,2018-06-12 14:11:07,2018-06-12 11:09:00,SAN DIEGO,California,Medical  & prescriptions,Y
4198614267,2018-06-12 14:11:08,2018-06-11 16:00:00,Toledo,Ohio,No Subject Provided,Y
9452342448,2018-06-12 14:11:08,2018-06-12 11:40:00,BALTIMORE,Maryland,Other,Y
4156550045,2018-06-12 14:11:12,2018-06-12 08:04:00,fremont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206507981,2018-06-12 14:11:13,2018-06-07 18:29:00,PALM CITY,Florida,No Subject Provided,N
8336289444,2018-06-12 14:11:13,2018-06-11 11:20:00,MyrtleBeach,South Carolina,No Subject Provided,Y
2392301747,2018-06-12 14:11:14,2018-06-06 18:10:00,,Florida,Dropped call or no message,N
9542342448,2018-06-12 14:11:14,2018-06-12 13:44:00,Cambridge,Massachusetts,Medical  & prescriptions,Y
2079620015,2018-06-12 14:11:15,2018-06-12 14:09:00,pompano beach,Florida,No Subject Provided,Y
3348038724,2018-06-12 14:11:16,2018-06-12 13:07:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
7047776897,2018-06-12 14:11:18,2018-06-12 13:59:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7742080031,2018-06-12 14:11:18,2018-06-12 11:06:00,,New York,No Subject Provided,Y
6176630400,2018-06-12 14:11:20,2018-06-12 09:42:00,,California,Dropped call or no message,N
7145038070,2018-06-12 14:11:20,2018-06-12 11:00:00,DANA POINT,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7156890818,2018-06-12 14:11:23,2018-05-17 12:49:00,Phelps,Wisconsin,Dropped call or no message,N
5707882222,2018-06-12 14:11:25,2018-06-11 01:37:00,,Pennsylvania,Dropped call or no message,Y
2816662007,2018-06-12 14:11:26,2018-06-11 12:30:00,,Texas,No Subject Provided,N
5866121405,2018-06-12 14:11:27,2018-06-12 14:06:00,,Michigan,No Subject Provided,N
2016417890,2018-06-12 14:11:28,2018-06-09 17:06:00,Ridgefield Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704588086,2018-06-12 14:11:28,2018-06-11 13:03:00,Aspen,Colorado,No Subject Provided,Y
5402160882,2018-06-12 14:11:30,2018-06-07 14:59:00,MADISON HEIGHTS,Virginia,No Subject Provided,Y
6193292366,2018-06-12 14:11:34,2018-06-12 05:12:00,Signal Hill,California,Medical  & prescriptions,N
7609773008,2018-06-12 14:11:38,2018-06-12 13:07:00,PORT ORANGE,California,Dropped call or no message,Y
8003791760,2018-06-12 14:11:38,2018-06-12 11:31:00,,District of Columbia,No Subject Provided,N
9012704275,2018-06-12 14:11:41,2018-06-08 12:14:00,Arlington,Tennessee,No Subject Provided,N
7143867622,2018-06-12 14:11:42,2018-06-12 10:50:00,Sun Lakes,Arizona,Warranties  & protection plans,N
7602798727,2018-06-12 14:11:49,2018-06-12 10:49:00,Pioneertown,California,No Subject Provided,Y
8664052095,2018-06-12 14:11:49,2018-06-11 12:01:00,,Nebraska,Dropped call or no message,Y
4129772461,2018-06-12 14:11:51,2018-06-12 14:06:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4083378318,2018-06-12 14:12:03,2018-06-12 08:13:00,,California,No Subject Provided,N
6826284545,2018-06-12 14:12:03,2018-06-11 14:31:00,Arkansas City,Kansas,No Subject Provided,Y
8762817175,2018-06-12 14:12:05,2018-06-03 14:17:00,,New Jersey,No Subject Provided,N
9382381231,2018-06-12 14:12:05,2018-06-12 10:02:00,,New York,No Subject Provided,Y
6344828470,2018-06-12 14:12:09,2018-06-12 13:06:00,,Illinois,"Energy, solar,  & utilities",N
6506785157,2018-06-12 14:12:09,2018-06-12 10:21:00,,California,Dropped call or no message,N
3608365631,2018-06-12 14:12:10,2018-06-12 11:10:00,,Utah,Home improvement  & cleaning,Y
6503381440,2018-06-12 14:12:11,2018-06-12 14:10:00,Passaic,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617571651,2018-06-12 14:12:13,2018-06-11 10:15:00,,Florida,No Subject Provided,Y
6464056281,2018-06-12 14:12:13,2018-06-11 17:35:00,pompano beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9542287536,2018-06-12 14:12:15,2018-06-12 09:08:00,Carrollton,Texas,Medical  & prescriptions,Y
4083409630,2018-06-12 14:12:17,2018-06-11 14:48:00,fremont,California,No Subject Provided,Y
2018416097,2018-06-12 14:12:19,2018-06-12 14:06:00,Nutley,New Jersey,Medical  & prescriptions,Y
8437508681,2018-06-12 14:12:20,2018-06-11 12:54:00,MyrtleBeach,South Carolina,No Subject Provided,Y
8669922199,2018-06-12 14:12:21,2018-06-12 11:43:00,Louisville,Kentucky,Computer  & technical support,Y
5309996679,2018-06-12 14:12:23,2018-06-12 08:10:00,Truckee,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503381440,2018-06-12 14:12:24,2018-06-12 00:00:00,DANA POINT,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503381440,2018-06-12 14:12:25,2018-06-12 14:02:00,,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4199600105,2018-06-12 14:12:27,2018-06-12 14:08:00,Toledo,Ohio,Medical  & prescriptions,N
9206479048,2018-06-12 14:12:27,2018-06-12 00:53:00,Wautoma,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023624197,2018-06-12 14:12:27,2018-06-03 11:11:00,,Massachusetts,No Subject Provided,N
7134893525,2018-06-12 14:12:27,2018-06-12 13:08:00,Houston,Texas,Vacation  & timeshares,Y
5707882222,2018-06-12 14:12:29,2018-06-12 02:00:00,,Pennsylvania,Dropped call or no message,Y
3083653828,2018-06-12 14:12:31,2018-06-11 15:31:00,Fremont,Nebraska,Dropped call or no message,Y
4026019501,2018-06-12 14:12:32,2018-06-12 12:50:00,Omaha,Nebraska,Other,Y
2542322379,2018-06-12 14:12:34,2018-06-12 13:11:00,Chaska,Minnesota,Other,Y
5206896815,2018-06-12 14:12:34,2018-06-12 11:07:00,Mesa,Arizona,Computer  & technical support,Y
8057952121,2018-06-12 14:12:35,2018-06-12 10:44:00,,California,No Subject Provided,Y
5033883230,2018-06-12 14:12:36,2018-06-12 00:00:00,,Pennsylvania,No Subject Provided,Y
8323429120,2018-06-12 14:12:37,2018-06-12 10:08:00,,Texas,No Subject Provided,N
,2018-06-12 14:12:38,2018-06-12 14:00:00,,Georgia,No Subject Provided,Y
9034589560,2018-06-12 14:12:43,2018-06-11 09:00:00,,Rhode Island,Medical  & prescriptions,N
8587298326,2018-06-12 14:12:46,2018-06-12 11:10:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542040610,2018-06-12 14:12:47,2018-06-12 09:07:00,Scottsdale,Arizona,No Subject Provided,Y
9708660040,2018-06-12 14:12:48,2018-06-11 12:56:00,Aspen,Colorado,No Subject Provided,Y
9542040610,2018-06-12 14:12:50,2018-06-12 09:20:00,COLORADO SPRINGS,Colorado,Medical  & prescriptions,Y
8003791760,2018-06-12 14:12:54,2018-06-12 11:51:00,,District of Columbia,No Subject Provided,N
5202149851,2018-06-12 14:12:55,2018-06-11 17:29:00,,Arizona,No Subject Provided,Y
9202124310,2018-06-12 14:12:56,2018-05-17 12:24:00,Phelps,Wisconsin,Work from home  & other ways to make money,Y
9179838,2018-06-12 14:12:56,2018-06-06 20:53:00,,Florida,No Subject Provided,Y
5037591564,2018-06-12 14:12:57,2018-06-12 11:10:00,Portland,Oregon,"Lotteries, prizes  & sweepstakes",Y
,2018-06-12 14:12:57,2018-06-12 13:10:00,harvest,Alabama,No Subject Provided,N
,2018-06-12 14:12:57,2018-06-12 10:41:00,,California,Dropped call or no message,N
2016417890,2018-06-12 14:12:59,2018-06-07 16:43:00,Ridgefield Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728026022,2018-06-12 14:13:00,2018-06-12 12:47:00,Lancaster,Ohio,No Subject Provided,Y
,2018-06-12 14:13:04,2018-06-12 11:00:00,,California,No Subject Provided,Y
7577760761,2018-06-12 14:13:07,2018-06-06 13:35:00,MADISON HEIGHTS,Virginia,No Subject Provided,Y
3379456310,2018-06-12 14:13:48,2018-06-12 14:03:00,,Tennessee,No Subject Provided,
3153078218,2018-06-12 14:13:10,2018-03-12 11:48:00,PORT ORANGE,California,"Calls pretending to be government, businesses, or family and friends",Y
8632401111,2018-06-12 14:13:10,2018-06-08 15:26:00,,Florida,No Subject Provided,Y
9524121402,2018-06-12 14:13:12,2018-06-12 14:02:00,,New Hampshire,Dropped call or no message,N
8552746760,2018-06-12 14:13:13,2018-06-09 10:52:00,Lake city,New Jersey,No Subject Provided,Y
7143171914,2018-06-12 14:13:13,2018-06-08 11:32:00,,California,"Lotteries, prizes  & sweepstakes",Y
6826284545,2018-06-12 14:13:13,2018-06-11 14:33:00,Arkansas City,Kansas,No Subject Provided,Y
9542342448,2018-06-12 14:13:15,2018-06-12 13:09:00,,Texas,Other,N
7147332634,2018-06-12 14:13:15,2018-06-12 09:31:00,Huntington Beach,California,No Subject Provided,Y
4023477464,2018-06-12 14:13:17,2018-06-11 17:56:00,,Nebraska,Dropped call or no message,Y
9012705162,2018-06-12 14:13:20,2018-06-08 15:52:00,Arlington,Tennessee,No Subject Provided,N
3106863982,2018-06-12 14:13:20,2018-06-12 11:06:00,Huntington Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852785374,2018-06-12 14:13:21,2018-06-12 14:08:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816662007,2018-06-12 14:13:23,2018-06-12 11:13:00,,Texas,No Subject Provided,N
8434500764,2018-06-12 14:13:24,2018-06-11 15:37:00,MyrtleBeach,South Carolina,No Subject Provided,Y
3235032079,2018-06-12 14:13:25,2018-06-11 16:59:00,pompano beach,New York,No Subject Provided,Y
2566842982,2018-06-12 14:13:25,2018-06-12 13:08:00,MADISON,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037368799,2018-06-12 14:13:27,2018-06-12 14:11:00,Columbia,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2348150948,2018-06-12 14:13:28,2018-06-12 10:33:00,,Oregon,Other,Y
4087524331,2018-06-12 14:13:28,2018-06-08 14:58:00,fremont,California,No Subject Provided,Y
6505328046,2018-06-12 14:13:29,2018-06-12 11:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502204808,2018-06-12 14:13:32,2018-06-12 10:41:00,,California,Dropped call or no message,N
2027548949,2018-06-12 14:13:33,2018-06-12 12:17:00,Howard Lake,Minnesota,No Subject Provided,Y
9177429644,2018-06-12 14:13:33,2018-06-12 12:59:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852785470,2018-06-12 14:13:35,2018-06-12 13:46:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326125959,2018-06-12 14:13:37,2018-06-11 20:43:00,Pittsburgh,Pennsylvania,No Subject Provided,N
3083653828,2018-06-12 14:13:38,2018-06-11 13:53:00,Fremont,Nebraska,Dropped call or no message,Y
3079215509,2018-06-12 14:13:40,2018-06-12 13:10:00,williston,North Dakota,No Subject Provided,Y
5184259314,2018-06-12 14:13:40,2018-06-12 09:05:00,,New York,No Subject Provided,N
8565710671,2018-06-12 14:13:41,2018-06-12 14:10:00,,New Jersey,Vacation  & timeshares,Y
2255321203,2018-06-12 14:13:41,2018-06-11 02:20:00,Carrollton,Texas,Medical  & prescriptions,Y
2013304435,2018-06-12 14:13:48,2018-06-12 13:37:00,CLEARFIELD,Pennsylvania,Other,Y
2158761354,2018-06-12 14:13:51,2018-06-12 00:00:00,,Pennsylvania,No Subject Provided,Y
8005950999,2018-06-12 14:13:52,2018-06-07 02:56:00,Hernando,Florida,No Subject Provided,N
9032459876,2018-06-12 14:13:53,2018-06-12 13:15:00,Arp,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777903355,2018-06-12 14:13:54,2018-06-11 13:48:00,albany,Georgia,Computer  & technical support,N
9202124310,2018-06-12 14:13:54,2018-04-12 10:20:00,Phelps,Wisconsin,Work from home  & other ways to make money,Y
2289009475,2018-06-12 14:13:55,2018-06-12 12:38:00,Cypress,Texas,No Subject Provided,N
3135283757,2018-06-12 14:14:02,2018-06-10 13:49:00,Westland,Michigan,No Subject Provided,N
3135283757,2018-06-12 14:14:02,2018-06-10 13:49:00,Westland,Michigan,No Subject Provided,N
9522170358,2018-06-12 14:14:03,2018-06-11 14:10:00,Overland Park,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
4806811697,2018-06-12 14:14:03,2018-06-12 10:40:00,Phoenix,Arizona,Dropped call or no message,N
8003791760,2018-06-12 14:14:04,2018-06-12 11:52:00,,District of Columbia,No Subject Provided,N
7278606140,2018-06-12 14:14:05,2018-06-07 09:12:00,,Florida,No Subject Provided,Y
9542342448,2018-06-12 14:14:06,2018-06-12 14:10:00,Virginia Beach,Virginia,Medical  & prescriptions,Y
7604106300,2018-06-12 14:14:07,2018-06-12 14:12:00,Auburn,Massachusetts,Other,Y
3012764695,2018-06-12 14:14:07,2018-06-12 14:10:00,UPPER MARLBORO,Maryland,No Subject Provided,N
2092800639,2018-06-12 14:14:09,2018-06-08 13:56:00,fremont,California,No Subject Provided,Y
6193791210,2018-06-12 14:14:11,2018-06-12 10:56:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145038070,2018-06-12 14:14:11,2018-06-12 13:59:00,Wilmington,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",N
9542287536,2018-06-12 14:14:14,2018-06-12 11:09:00,,California,No Subject Provided,Y
9093672995,2018-06-12 14:14:17,2018-06-11 19:53:00,Huntington Beach,California,No Subject Provided,Y
8644794114,2018-06-12 14:14:17,2018-06-11 15:42:00,MyrtleBeach,South Carolina,No Subject Provided,Y
3236425472,2018-06-12 14:14:19,2018-06-12 11:11:00,,California,No Subject Provided,Y
6463733586,2018-06-12 14:14:22,2018-05-22 13:54:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802100809,2018-06-12 14:14:27,2018-06-12 11:03:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092621481,2018-06-12 14:14:27,2018-05-29 15:42:00,sheffield,Alabama,No Subject Provided,Y
3083653828,2018-06-12 14:14:29,2018-06-11 12:21:00,Fremont,Nebraska,Dropped call or no message,Y
9542040610,2018-06-12 14:14:32,2018-06-12 14:08:00,,New Jersey,No Subject Provided,Y
7583935637,2018-06-12 14:14:34,2018-06-12 02:10:00,Orlando,Florida,No Subject Provided,N
2057005858,2018-06-12 14:14:34,2018-06-12 12:25:00,Athens,Alabama,Warranties  & protection plans,Y
7143133170,2018-06-12 14:14:34,2018-06-05 11:41:00,,California,"Lotteries, prizes  & sweepstakes",Y
3108743454,2018-06-12 14:14:35,2018-06-12 11:13:00,valley village,California,No Subject Provided,N
6503381440,2018-06-12 14:14:39,2018-06-12 13:59:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",N
9542040610,2018-06-12 14:14:41,2018-06-12 09:10:00,,Illinois,Medical  & prescriptions,Y
6822447395,2018-06-12 14:14:41,2018-06-12 00:00:00,Crowley,Texas,Other,Y
6153540414,2018-06-12 14:14:42,2018-06-12 13:03:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552746760,2018-06-12 14:14:42,2018-06-08 11:14:00,Lake city,New Jersey,No Subject Provided,Y
7196297827,2018-06-12 14:14:45,2018-06-12 12:08:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236854600,2018-06-12 14:14:48,2017-06-16 11:00:00,,Texas,No Subject Provided,Y
8138928496,2018-06-12 14:14:51,2018-06-12 14:09:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126404387,2018-06-12 14:14:52,2018-06-08 13:20:00,fremont,California,No Subject Provided,Y
9012704185,2018-06-12 14:14:54,2018-04-26 10:10:00,Arlington,Tennessee,No Subject Provided,N
4078326742,2018-06-12 14:14:54,2018-06-12 13:28:00,Ocoee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542342448,2018-06-12 14:14:54,2018-06-12 11:38:00,Tampa,Florida,Other,Y
7752015555,2018-06-12 14:14:56,2018-06-11 18:14:00,Huntington Beach,California,No Subject Provided,Y
2020405003,2018-06-12 14:14:57,2018-06-12 13:12:00,Tulsa,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
3033782999,2018-06-12 14:14:57,2018-06-12 12:13:00,Denver,Colorado,No Subject Provided,Y
,2018-06-12 14:14:58,2018-06-12 07:01:00,,Colorado,No Subject Provided,Y
4049903007,2018-06-12 14:15:00,2018-06-11 17:38:00,Canton,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
,2018-06-12 14:15:00,2018-06-06 07:00:00,,Oklahoma,No Subject Provided,Y
95542342448,2018-06-12 14:15:00,2018-06-12 12:55:00,Concord,New Hampshire,Other,Y
6128006667,2018-06-12 14:15:03,2018-06-12 11:03:00,Running Springs,California,Medical  & prescriptions,N
2138076071,2018-06-12 14:15:03,2018-06-12 12:13:00,,California,No Subject Provided,Y
3302841472,2018-06-12 14:15:05,2018-06-12 14:10:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8046218678,2018-06-12 14:15:06,2018-06-04 13:29:00,MADISON HEIGHTS,Virginia,No Subject Provided,Y
9143089675,2018-06-12 14:15:06,2018-06-05 11:50:00,Bristol,Connecticut,No Subject Provided,N
8009179837,2018-06-12 14:15:08,2018-06-07 16:53:00,Hernando,Florida,Dropped call or no message,N
2813930883,2018-06-12 14:15:08,2018-06-12 14:07:00,Lancaster,Ohio,Medical  & prescriptions,Y
2815810934,2018-06-12 14:15:10,2018-06-12 12:07:00,,Texas,No Subject Provided,N
3035488219,2018-06-12 14:15:11,2018-05-02 12:26:00,Phelps,Wisconsin,Medical  & prescriptions,Y
