Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4096840141,2019-03-15 17:56:04,2019-03-15 16:51:00,,Texas,281,Warranties  & protection plans,Y
8778405742,2019-03-15 17:56:04,2019-03-15 16:30:00,Livonia,Michigan,734,Other,Y
3216100558,2019-03-15 17:56:05,2019-03-15 15:54:00,,Florida,321,No Subject Provided,Y
2109439252,2019-03-15 17:56:05,2019-03-14 13:44:00,,Idaho,208,No Subject Provided,Y
2016405555,2019-03-15 17:56:08,2019-03-15 16:48:00,Silver Spring,Maryland,301,Other,N
8885478048,2019-03-15 17:57:15,2019-03-15 16:48:00,,Wisconsin,608,No Subject Provided,N
6102441400,2019-03-15 17:56:25,2019-03-15 14:00:00,,Pennsylvania,610,Dropped call or no message,N
9736794192,2019-03-15 17:56:25,2019-03-15 10:59:00,Boonton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
2022025209,2019-03-15 17:56:29,2019-03-14 16:06:00,,Arkansas,870,No Subject Provided,Y
8568616173,2019-03-15 17:57:15,2019-03-15 14:50:00,,Oregon,541,No Subject Provided,
5052554559,2019-03-15 17:56:32,2019-03-15 10:06:00,,New Mexico,505,No Subject Provided,Y
8506019023,2019-03-15 17:56:32,2019-03-15 15:50:00,,Colorado,719,No Subject Provided,Y
3193573872,2019-03-15 17:56:33,2019-03-15 16:43:00,,Tennessee,901,No Subject Provided,Y
8144534136,2019-03-15 17:56:34,2019-03-15 05:53:00,ALEXANDRIA,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102541254,2019-03-15 17:56:36,2019-03-15 17:45:00,,North Carolina,910,Other,N
5135678432,2019-03-15 17:56:36,2019-03-15 14:02:00,,Ohio,513,No Subject Provided,Y
3606065698,2019-03-15 17:56:39,2019-03-14 11:52:00,,Washington,360,No Subject Provided,Y
3216100558,2019-03-15 17:56:40,2019-03-13 07:51:00,,Florida,321,No Subject Provided,Y
6174409990,2019-03-15 17:56:40,2019-03-15 15:52:00,W. Yarmouth,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2183416207,2019-03-15 17:56:43,2019-03-15 16:37:00,Duluth,Minnesota,218,Computer  & technical support,N
5123127794,2019-03-15 17:56:44,2019-03-15 14:59:00,RALEIGH,North Carolina,919,Computer  & technical support,Y
8666533824,2019-03-15 17:56:46,2019-03-15 11:53:00,Easton,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
7045503233,2019-03-15 17:56:51,2019-03-12 15:11:00,Vienna,Virginia,703,No Subject Provided,N
7278882811,2019-03-15 17:56:53,2019-03-15 14:29:00,,Florida,727,No Subject Provided,N
6024912849,2019-03-15 17:56:54,2019-03-15 14:41:00,Santa Monica,California,646,Other,Y
5612252622,2019-03-15 17:56:57,2019-03-15 16:25:00,,Florida,561,No Subject Provided,Y
88889128190,2019-03-15 17:57:06,2019-03-15 02:45:00,Bainbridge Island,Washington,206,Computer  & technical support,Y
8884969407,2019-03-15 17:57:07,2019-03-15 14:53:00,Bend,Oregon,541,Dropped call or no message,N
7325673439,2019-03-15 17:57:12,2019-03-15 10:56:00,,New Jersey,732,Dropped call or no message,Y
9495580729,2019-03-15 17:57:19,2019-03-15 14:53:00,Costa Mesa,California,949,Other,Y
5122658940,2019-03-15 17:57:22,2019-03-15 16:51:00,San Marcos,Texas,512,Dropped call or no message,Y
3214544588,2019-03-15 17:57:22,2019-03-12 19:29:00,,Florida,321,No Subject Provided,Y
6026842215,2019-03-15 17:57:26,2019-03-15 14:22:00,Glendale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045503216,2019-03-15 17:57:30,2019-03-12 12:40:00,Vienna,Virginia,703,No Subject Provided,N
6093784543,2019-03-15 17:57:30,2019-03-13 09:55:00,,New Jersey,609,No Subject Provided,N
2178191414,2019-03-15 17:57:31,2019-03-15 03:50:00,Montrose,Colorado,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278882811,2019-03-15 17:57:33,2019-03-15 17:49:00,,Florida,727,No Subject Provided,N
2513081319,2019-03-15 17:57:38,2019-03-15 16:30:00,Ellison Bay,Wisconsin,630,Other,Y
7722130231,2019-03-15 17:57:38,2019-03-15 17:52:00,,Michigan,810,No Subject Provided,Y
2010536936,2019-03-15 17:57:38,2019-03-07 16:58:00,,Arkansas,870,No Subject Provided,Y
8282654023,2019-03-15 17:57:39,2019-03-15 17:48:00,Deep Gap,North Carolina,828,No Subject Provided,N
8889092758,2019-03-15 17:57:45,2019-03-15 00:00:00,RALEIGH,North Carolina,919,No Subject Provided,Y
2096890799,2019-03-15 17:57:48,2019-03-15 12:48:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9793149491,2019-03-15 17:57:48,2019-03-15 17:34:00,,Pennsylvania,215,No Subject Provided,Y
8592080210,2019-03-15 17:57:50,2019-03-15 17:56:00,,Kentucky,859,No Subject Provided,N
7183379491,2019-03-15 17:57:50,2019-03-15 17:55:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414169667,2019-03-15 17:58:00,2019-03-13 14:11:00,Prineville,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275151201,2019-03-15 17:58:06,2019-03-15 12:01:00,,Florida,727,No Subject Provided,N
7045503162,2019-03-15 17:58:08,2019-03-12 10:59:00,Vienna,Virginia,703,No Subject Provided,N
4796098984,2019-03-15 17:58:15,2019-03-15 16:48:00,Paris,Arkansas,479,No Subject Provided,Y
4106111391,2019-03-15 17:58:21,2019-03-15 17:33:00,Randallstowm,Maryland,410,Other,Y
7086328310,2019-03-15 17:58:23,2019-03-08 16:10:00,Bellwood,Illinois,708,No Subject Provided,N
3216175962,2019-03-15 17:58:24,2019-03-09 14:08:00,,Florida,321,Dropped call or no message,Y
8592080223,2019-03-15 17:58:29,2019-03-15 11:32:00,,Kentucky,859,No Subject Provided,N
9564572717,2019-03-15 17:58:32,2019-03-15 16:53:00,Donna,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122782048,2019-03-15 17:58:36,2019-03-15 15:23:00,Eagan,Minnesota,651,No Subject Provided,Y
1201060927,2019-03-15 17:58:36,2019-03-07 16:18:00,,Arkansas,870,No Subject Provided,Y
3054007700,2019-03-15 18:00:05,2019-03-13 18:40:00,,California,510,No Subject Provided,N
7072002388,2019-03-15 17:58:37,2019-03-15 09:17:00,Crescent City,California,707,No Subject Provided,Y
2104054555,2019-03-15 17:58:40,2019-03-15 14:47:00,Spokane,Washington,210,No Subject Provided,N
6162070666,2019-03-15 17:58:40,2019-03-15 17:23:00,Grand Rapids,Michigan,616,Other,N
7734955718,2019-03-15 17:58:42,2019-03-15 16:45:00,Chicago,Illinois,773,No Subject Provided,Y
7045503146,2019-03-15 17:58:44,2019-03-12 09:37:00,Vienna,Virginia,703,No Subject Provided,N
,2019-03-15 17:58:48,2019-03-15 16:56:00,,Texas,512,No Subject Provided,Y
6086888064,2019-03-15 17:58:55,2019-03-15 13:09:00,,Wisconsin,262,No Subject Provided,Y
9495299713,2019-03-15 17:58:55,2019-03-15 10:57:00,Costa Mesa,California,949,Other,Y
6282511310,2019-03-15 17:58:55,2019-03-15 17:45:00,,South Carolina,864,No Subject Provided,N
5133548809,2019-03-15 17:58:56,2019-03-15 12:55:00,,Ohio,513,No Subject Provided,Y
8592515170,2019-03-15 17:58:57,2019-03-15 09:59:00,,Kentucky,859,No Subject Provided,N
7272255896,2019-03-15 17:59:00,2019-03-15 17:57:00,Bradenton,Florida,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325677761,2019-03-15 17:59:03,2019-03-15 10:58:00,,New Jersey,732,Dropped call or no message,Y
3215955004,2019-03-15 17:59:04,2019-03-06 13:12:00,,Florida,321,Dropped call or no message,Y
,2019-03-15 17:59:12,2019-03-15 00:00:00,,Maryland,410,No Subject Provided,Y
7248333536,2019-03-15 17:59:13,2019-03-15 14:56:00,,Michigan,810,No Subject Provided,Y
6093784543,2019-03-15 17:59:14,2019-03-13 16:50:00,,New Jersey,609,No Subject Provided,N
3106951801,2019-03-15 17:59:14,2019-03-15 14:44:00,San Pedro,California,310,Other,Y
8002902203,2019-03-15 17:59:16,2019-03-15 10:09:00,,Illinois,217,Warranties  & protection plans,Y
9733415307,2019-03-15 17:59:18,2019-03-15 17:54:00,Nutley,New Jersey,973,"Energy, solar,  & utilities",N
4582682601,2019-03-15 17:59:22,2019-03-15 16:56:00,houstoon,Texas,832,Other,Y
4104598717,2019-03-15 17:59:24,2019-03-11 00:00:00,Nottingham,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
8666874006,2019-03-15 17:59:29,2019-03-15 02:55:00,,California,530,Other,Y
2020693232,2019-03-15 17:59:32,2019-03-07 13:23:00,,Arkansas,870,No Subject Provided,Y
7072718420,2019-03-15 17:59:34,2019-03-15 09:22:00,Crescent City,California,707,No Subject Provided,Y
6177455070,2019-03-15 17:59:35,2019-03-15 00:03:00,Westlake Village,California,818,Other,N
7045503065,2019-03-15 17:59:36,2019-03-11 10:10:00,Vienna,Virginia,703,No Subject Provided,N
6316857374,2019-03-15 17:59:41,2019-03-15 13:17:00,,New York,631,No Subject Provided,Y
8007724855,2019-03-15 17:59:41,2019-03-15 17:44:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4104207654,2019-03-15 17:59:47,2019-03-15 16:21:00,Bel Air,Maryland,410,Dropped call or no message,Y
8664069666,2019-03-15 17:59:51,2019-03-11 14:34:00,new york,New York,212,Other,Y
3038299511,2019-03-15 17:59:52,2019-03-15 15:38:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4303070098,2019-03-15 17:59:53,2019-03-14 09:39:00,Dallas,Texas,214,Dropped call or no message,N
3865959695,2019-03-15 17:59:54,2019-03-15 11:56:00,Gainesville,Florida,352,No Subject Provided,Y
3212172163,2019-03-15 17:59:55,2019-03-05 12:38:00,,Florida,321,Dropped call or no message,N
7084772427,2019-03-15 17:59:56,2019-03-15 16:25:00,Bellwood,Illinois,708,No Subject Provided,N
6182161059,2019-03-15 18:00:03,2019-03-15 16:56:00,,Illinois,618,Warranties  & protection plans,Y
9167827712,2019-03-15 18:00:03,2019-03-15 14:45:00,Citrus Heights,California,916,No Subject Provided,Y
6173561864,2019-03-15 18:00:06,2019-03-15 17:20:00,Marietta,Georgia,770,Medical  & prescriptions,Y
7045503041,2019-03-15 18:00:09,2019-03-11 09:26:00,Vienna,Virginia,703,No Subject Provided,N
9163523537,2019-03-15 18:00:12,2019-03-15 14:49:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
8573348896,2019-03-15 18:00:54,2019-03-15 00:00:00,,Massachusetts,978,No Subject Provided,N
2296586900,2019-03-15 18:00:24,2019-03-15 12:11:00,,New Jersey,732,Dropped call or no message,Y
,2019-03-15 18:00:57,2019-03-15 12:30:00,,Oregon,503,No Subject Provided,N
8703451664,2019-03-15 18:00:29,2019-03-05 11:26:00,,Arkansas,870,No Subject Provided,Y
6093784543,2019-03-15 18:00:31,2019-03-14 16:42:00,,New Jersey,609,No Subject Provided,N
3212176236,2019-03-15 18:00:33,2019-03-05 11:32:00,,Florida,321,Dropped call or no message,Y
3017158304,2019-03-15 18:00:34,2019-03-14 17:37:00,,New Jersey,301,No Subject Provided,Y
7072713930,2019-03-15 18:00:34,2019-03-15 14:08:00,Crescent City,California,707,No Subject Provided,Y
,2019-03-15 18:01:17,2019-03-15 16:52:00,,Illinois,708,No Subject Provided,N
2524942392,2019-03-15 18:00:40,2019-03-15 16:30:00,,Connecticut,860,Medical  & prescriptions,Y
8887201981,2019-03-15 18:00:40,2019-03-15 10:09:00,,Illinois,217,No Subject Provided,Y
6316664149,2019-03-15 18:00:51,2019-03-15 11:31:00,,New York,631,No Subject Provided,Y
5306195099,2019-03-15 18:00:55,2019-03-15 09:46:00,,California,530,No Subject Provided,Y
2162602436,2019-03-15 18:00:55,2019-03-15 11:15:00,Warrensville Hts,Ohio,216,Warranties  & protection plans,Y
7734951591,2019-03-15 18:00:55,2019-03-15 13:22:00,Chicago,Illinois,773,No Subject Provided,Y
4707680045,2019-03-15 18:00:56,2019-03-15 16:58:00,,Texas,318,No Subject Provided,Y
2124340036,2019-03-15 18:01:50,2019-03-15 16:52:00,,Wisconsin,262,No Subject Provided,N
2023899991,2019-03-15 18:00:59,2019-03-15 16:21:00,Bel Air,Maryland,410,Dropped call or no message,Y
8669102607,2019-03-15 18:01:02,2019-03-14 12:13:00,Dallas,Texas,214,No Subject Provided,Y
8883455510,2019-03-15 18:01:03,2019-03-15 10:32:00,winterville,Georgia,706,No Subject Provided,N
2020110911,2019-03-15 18:01:04,2019-03-15 16:55:00,ESBON,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
2106669594,2019-03-15 18:01:05,2019-03-15 14:48:00,Spokane,Washington,210,No Subject Provided,N
8108243534,2019-03-15 18:01:11,2019-03-15 10:45:00,,Michigan,810,No Subject Provided,Y
6152392259,2019-03-15 18:01:15,2019-03-04 16:21:00,,Arkansas,870,No Subject Provided,Y
2158506224,2019-03-15 18:01:26,2019-03-14 13:02:00,MOORESTOWN,New Jersey,856,No Subject Provided,N
8478288922,2019-03-15 18:01:26,2019-03-15 16:58:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002949608,2019-03-15 18:01:29,2019-03-15 17:50:00,Easton,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
3028931785,2019-03-15 18:01:32,2019-03-15 17:59:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392032999,2019-03-15 18:01:33,2019-03-15 17:29:00,Coral Gables,Florida,305,No Subject Provided,N
4692237698,2019-03-15 18:01:39,2019-03-15 16:57:00,Collierville,Tennessee,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032283400,2019-03-15 18:01:41,2019-03-15 12:46:00,,New Jersey,732,Dropped call or no message,Y
8004212112,2019-03-15 18:01:41,2019-03-15 15:52:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724330853,2019-03-15 18:01:49,2019-03-15 16:49:00,,Texas,972,Dropped call or no message,Y
,2019-03-15 18:01:57,2019-03-15 13:31:00,,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
6094048117,2019-03-15 18:01:58,2019-03-14 16:04:00,,New Jersey,609,No Subject Provided,N
9542481516,2019-03-15 18:02:40,2019-03-15 17:59:00,,South Carolina,864,No Subject Provided,N
3012348700,2019-03-15 18:02:03,2019-03-15 11:38:00,,New Jersey,301,No Subject Provided,Y
5046086603,2019-03-15 18:02:05,2019-03-04 12:25:00,,Arkansas,870,No Subject Provided,Y
3053964476,2019-03-15 18:02:09,2019-03-14 17:02:00,Largo,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143771761,2019-03-15 18:02:09,2019-03-14 18:43:00,Dallas,Texas,214,Dropped call or no message,N
8009359935,2019-03-15 18:02:16,2019-03-15 14:08:00,,California,510,Other,Y
5754347834,2019-03-15 18:02:18,2019-03-15 15:45:00,,New Mexico,575,Warranties  & protection plans,Y
5135678432,2019-03-15 18:02:20,2019-03-15 17:34:00,Cincinnati,Ohio,513,No Subject Provided,Y
8143318485,2019-03-15 18:02:20,2019-03-15 17:30:00,Port Allegany,Pennsylvania,814,No Subject Provided,N
8002902203,2019-03-15 18:02:24,2019-03-15 16:46:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
4097893458,2019-03-15 18:02:24,2019-03-15 11:43:00,Galveston,Texas,409,No Subject Provided,N
3232386909,2019-03-15 18:02:27,2019-03-15 08:21:00,COEUR D ALENE,Idaho,208,Medical  & prescriptions,Y
3202093789,2019-03-15 18:02:27,2019-03-15 08:34:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9715698729,2019-03-15 18:02:30,2019-03-15 17:59:00,Brooklyn,New York,347,Computer  & technical support,N
3053528011,2019-03-15 18:02:31,2019-03-06 17:22:00,Madison,Connecticut,203,Dropped call or no message,Y
8885478048,2019-03-15 18:02:31,2019-03-08 14:42:00,pahrump,Nevada,775,Computer  & technical support,Y
7348447296,2019-03-15 18:02:33,2019-03-15 14:15:00,CANTON,Michigan,734,Other,Y
6166448420,2019-03-15 18:02:35,2019-03-15 17:38:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
3096597404,2019-03-15 18:03:48,2019-03-15 16:52:00,,Illinois,309,No Subject Provided,N
8123971067,2019-03-15 18:02:44,2019-03-15 17:52:00,,Indiana,812,No Subject Provided,Y
9895821004,2019-03-15 18:03:19,2019-03-15 16:31:00,,Michigan,989,No Subject Provided,N
8443042989,2019-03-15 18:02:51,2019-03-15 17:37:00,Norfolk,Virginia,757,No Subject Provided,N
8162530019,2019-03-15 18:02:52,2019-03-15 16:53:00,,California,510,Medical  & prescriptions,Y
8889128190,2019-03-15 18:02:53,2019-03-15 14:59:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7571565157,2019-03-15 18:03:04,2019-03-15 14:54:00,Chesapeake,Virginia,757,Medical  & prescriptions,N
8664045876,2019-03-15 18:03:10,2019-03-15 13:55:00,,California,714,Other,Y
6094126436,2019-03-15 18:03:17,2019-03-15 13:21:00,,New Jersey,609,No Subject Provided,N
2816230012,2019-03-15 18:03:18,2019-03-14 00:00:00,Pearland,Texas,281,No Subject Provided,Y
4082211021,2019-03-15 18:03:20,2019-03-15 02:40:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
88899128190,2019-03-15 18:03:24,2019-03-15 17:45:00,Acton,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4102049711,2019-03-15 18:03:25,2019-03-15 13:32:00,Randallstowm,Maryland,410,No Subject Provided,Y
8606719561,2019-03-15 18:03:28,2019-03-15 16:59:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
3231625635,2019-03-15 18:03:32,2019-03-14 16:19:00,Salem,New Jersey,516,No Subject Provided,Y
8001987911,2019-03-15 18:03:33,2019-03-15 04:55:00,Aurora,Illinois,630,No Subject Provided,Y
5102411274,2019-03-15 18:05:07,2019-03-15 13:16:00,,California,510,No Subject Provided,N
3182845974,2019-03-15 18:03:41,2019-03-15 14:53:00,Shreveport,Louisiana,318,Warranties  & protection plans,Y
8168056809,2019-03-15 18:03:45,2019-03-14 08:45:00,Belton,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5612406145,2019-03-15 18:03:48,2019-03-15 10:52:00,,Michigan,517,No Subject Provided,N
,2019-03-15 18:03:50,2019-03-15 17:58:00,,Pennsylvania,412,No Subject Provided,Y
3014778938,2019-03-15 18:03:52,2019-03-15 12:13:00,,New Jersey,301,No Subject Provided,Y
7069260058,2019-03-15 18:03:54,2019-03-15 18:00:00,Augusta,Georgia,706,Other,Y
4707680045,2019-03-15 18:03:54,2019-03-15 17:11:00,,New Jersey,732,Dropped call or no message,Y
7734957195,2019-03-15 18:03:54,2019-03-14 15:50:00,Chicago,Illinois,773,No Subject Provided,Y
9185595569,2019-03-15 18:03:59,2019-03-15 11:55:00,,Oklahoma,918,Medical  & prescriptions,Y
3108489126,2019-03-15 18:03:59,2019-03-15 17:10:00,,California,510,Medical  & prescriptions,Y
2059092570,2019-03-15 18:04:08,2019-03-15 14:39:00,Nazareth,Pennsylvania,610,No Subject Provided,Y
4158219727,2019-03-15 18:04:13,2019-03-14 14:07:00,,California,415,Other,Y
7045503433,2019-03-15 18:04:14,2019-03-14 08:00:00,lake tapps,Washington,253,Other,Y
6196587139,2019-03-15 18:04:17,2019-03-15 06:06:00,New Berlin,Wisconsin,262,No Subject Provided,N
5176275869,2019-03-15 18:04:53,2019-03-15 16:46:00,,Michigan,989,No Subject Provided,N
2144091028,2019-03-15 18:04:26,2019-03-15 10:07:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2435689123,2019-03-15 18:04:27,2019-03-15 17:01:00,Glenview,Illinois,847,Dropped call or no message,N
5202612825,2019-03-15 18:04:28,2019-03-15 15:13:00,,Florida,863,Computer  & technical support,N
2105918331,2019-03-15 18:04:32,2019-03-07 10:36:00,,Illinois,217,Warranties  & protection plans,Y
6094124958,2019-03-15 18:04:33,2019-03-15 15:35:00,,New Jersey,609,No Subject Provided,N
8338593555,2019-03-15 18:04:33,2019-03-15 16:32:00,Lubbock,Texas,806,Dropped call or no message,N
5512342855,2019-03-15 18:04:34,2019-03-14 14:06:00,MOORESTOWN,New Jersey,856,Dropped call or no message,N
7852586060,2019-03-15 18:04:34,2019-03-15 09:04:00,,Kansas,785,Medical  & prescriptions,N
4233451142,2019-03-15 18:04:36,2019-03-15 09:02:00,,Illinois,847,No Subject Provided,Y
7737937308,2019-03-15 18:04:36,2019-03-15 16:43:00,Chicago,Illinois,773,No Subject Provided,N
7722185271,2019-03-15 18:04:36,2019-03-15 05:30:00,Estero,Florida,239,Warranties  & protection plans,Y
4143506849,2019-03-15 18:04:38,2019-03-15 15:51:00,Milwaukee,Wisconsin,979,"Calls pretending to be government, businesses, or family and friends",Y
4346616579,2019-03-15 18:04:40,2019-03-15 09:22:00,anamosa,Iowa,434,No Subject Provided,Y
2082446170,2019-03-15 18:04:43,2019-03-15 17:13:00,Acton,Massachusetts,978,No Subject Provided,Y
8055726927,2019-03-15 18:04:43,2019-03-15 12:47:00,,California,805,Other,N
8008878466,2019-03-15 18:04:48,2019-03-15 11:17:00,San Francisco,California,415,No Subject Provided,Y
2028908462,2019-03-15 18:04:49,2018-03-15 13:59:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5128519922,2019-03-15 18:04:50,2019-03-15 17:02:00,Austin,Texas,512,Medical  & prescriptions,N
6469833234,2019-03-15 18:04:56,2019-03-15 15:51:00,Rifle,Colorado,970,Other,N
5137526684,2019-03-15 18:05:06,2019-03-15 14:38:00,Amelia,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007729901,2019-03-15 18:05:14,2019-03-14 00:00:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8002882020,2019-03-15 18:05:18,2019-03-15 17:58:00,,North Carolina,910,"Energy, solar,  & utilities",Y
3231625634,2019-03-15 18:05:19,2019-03-15 17:36:00,Salem,New Jersey,516,No Subject Provided,Y
3039231323,2019-03-15 18:05:22,2019-03-15 14:50:00,,Colorado,303,No Subject Provided,Y
9153630163,2019-03-15 18:05:25,2019-03-15 12:14:00,FRISCO,Texas,972,No Subject Provided,Y
8669102607,2019-03-15 18:05:26,2019-03-15 13:11:00,Dallas,Texas,214,No Subject Provided,Y
8477441774,2019-03-15 18:05:29,2019-03-15 16:51:00,,Illinois,847,Dropped call or no message,Y
8002221283,2019-03-15 18:05:31,2019-03-14 10:27:00,,California,408,No Subject Provided,Y
8452107316,2019-03-15 18:05:35,2019-03-15 10:43:00,Coventry,Rhode Island,401,No Subject Provided,Y
4158538069,2019-03-15 18:05:36,2019-03-15 09:55:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9402092033,2019-03-15 18:05:41,2019-03-15 17:02:00,,Texas,972,No Subject Provided,Y
5756131302,2019-03-15 18:05:42,2019-03-14 13:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8442289627,2019-03-15 18:05:49,2019-03-15 16:46:00,Plano,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
6094125975,2019-03-15 18:05:51,2019-03-15 17:38:00,,New Jersey,609,No Subject Provided,N
8143318485,2019-03-15 18:05:54,2019-03-15 17:52:00,Port Allegany,Pennsylvania,814,No Subject Provided,N
2018843430,2019-03-15 18:05:56,2019-03-15 06:02:00,,Pennsylvania,201,"Energy, solar,  & utilities",Y
9366574374,2019-03-15 18:05:58,2019-03-15 12:08:00,Bryson City,North Carolina,251,Other,Y
4252171068,2019-03-15 18:06:02,2019-03-15 14:15:00,Ferndale,Washington,360,Warranties  & protection plans,Y
9032013329,2019-03-15 18:06:02,2019-03-15 12:04:00,Galveston,Texas,409,No Subject Provided,N
8001700000,2019-03-15 18:06:05,2019-03-15 01:31:00,Clovis,California,559,No Subject Provided,Y
8452107316,2019-03-15 18:06:06,2019-03-15 10:49:00,Coventry,Rhode Island,401,No Subject Provided,Y
8477868203,2019-03-15 18:06:08,2019-03-15 16:58:00,Glencoe,Illinois,847,No Subject Provided,Y
8669786432,2019-03-15 18:06:09,2019-03-15 17:54:00,ANN ARBOR,Michigan,734,Computer  & technical support,Y
9713016303,2019-03-15 18:06:10,2019-03-15 09:08:00,,Oregon,503,No Subject Provided,Y
2125994422,2019-03-15 18:06:12,2019-03-15 05:01:00,,Georgia,956,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163809,2019-03-15 18:06:16,2019-03-15 16:52:00,,Illinois,847,Dropped call or no message,Y
3022137027,2019-03-15 18:06:19,2019-03-15 10:50:00,Middletown,Delaware,302,Dropped call or no message,Y
7734953779,2019-03-15 18:06:19,2019-03-14 11:19:00,Chicago,Illinois,773,No Subject Provided,Y
9193266757,2019-03-15 18:06:56,2019-03-15 17:56:00,,North Carolina,919,No Subject Provided,N
3696129847,2019-03-15 18:06:20,2019-03-15 17:00:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
2178032014,2019-03-15 18:06:21,2019-03-15 12:02:00,,Illinois,847,No Subject Provided,Y
4156028727,2019-03-15 18:06:25,2019-03-15 11:47:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812811454,2019-03-15 18:06:36,2019-03-15 16:00:00,Houston,Texas,281,Other,N
4085478048,2019-03-15 18:06:37,2019-03-15 14:40:00,pahrump,Nevada,775,Computer  & technical support,Y
7734232987,2019-03-15 18:06:39,2019-03-12 16:44:00,Chicago,Illinois,773,No Subject Provided,N
5615449779,2019-03-15 18:06:39,2019-03-15 11:15:00,,New Jersey,732,No Subject Provided,Y
8557225378,2019-03-15 18:06:53,2018-12-18 18:00:00,Tacoma,Washington,253,Medical  & prescriptions,N
7037768674,2019-03-15 18:06:59,2019-03-15 09:26:00,Pasco,Washington,509,Medical  & prescriptions,N
9712332509,2019-03-15 18:07:01,2019-03-15 12:10:00,,Oregon,503,No Subject Provided,Y
8452107316,2019-03-15 18:07:02,2019-03-15 10:50:00,Coventry,Rhode Island,401,No Subject Provided,Y
9163523537,2019-03-15 18:07:09,2019-03-15 15:01:00,Las Vegas,Nevada,626,"Calls pretending to be government, businesses, or family and friends",Y
7574227247,2019-03-15 18:07:13,2019-03-15 18:00:00,Middletown,Delaware,302,Dropped call or no message,Y
4342212122,2019-03-15 18:07:14,2019-03-15 18:04:00,Lynchburg,Virginia,434,Warranties  & protection plans,Y
8052197566,2019-03-15 18:07:18,2019-03-15 16:03:00,Paris,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
7754762680,2019-03-15 18:08:34,2019-03-15 17:01:00,,Illinois,815,No Subject Provided,N
9728989249,2019-03-15 18:07:24,2019-03-15 16:25:00,FRISCO,Texas,972,No Subject Provided,Y
6025293518,2019-03-15 18:07:25,2019-03-15 17:36:00,Grant,Florida,216,Other,Y
5756131302,2019-03-15 18:07:25,2019-03-15 17:17:00,Acworth,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8664045629,2019-03-15 18:08:43,2019-03-15 00:00:00,,California,707,No Subject Provided,N
7733042048,2019-03-15 18:07:28,2019-03-15 16:59:00,WHEATON,Illinois,847,Other,Y
4432500258,2019-03-15 18:07:29,2019-03-15 17:28:00,,Georgia,770,No Subject Provided,Y
