Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4342543001,2019-08-21 15:39:13,2019-08-21 09:51:00,,Virginia,757,No Subject Provided,N
7072403546,2019-08-21 15:39:20,2019-08-21 15:27:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
8019023100,2019-08-21 15:39:52,2019-08-21 14:37:00,,Michigan,989,No Subject Provided,N
9496401718,2019-08-21 15:39:25,2019-08-09 10:34:00,,California,949,No Subject Provided,N
7277550445,2019-08-21 15:39:26,2019-08-21 11:00:00,,West Virginia,304,Warranties  & protection plans,Y
7316448632,2019-08-21 15:39:28,2019-08-15 16:04:00,,Tennessee,615,No Subject Provided,Y
5203826554,2019-08-21 15:39:29,2019-08-13 10:18:00,,Virginia,276,No Subject Provided,N
7087151441,2019-08-21 15:39:32,2019-08-20 20:03:00,burbank,Illinois,708,Warranties  & protection plans,Y
6503994287,2019-08-21 15:39:32,2019-08-20 09:26:00,,California,650,Computer  & technical support,Y
6107028495,2019-08-21 15:39:33,2019-08-20 10:00:00,Coatesville,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307032926,2019-08-21 15:39:33,2019-08-21 14:38:00,Kenosha,Wisconsin,262,Other,Y
8003913000,2019-08-21 15:39:34,2019-08-20 13:40:00,Hartford,Wisconsin,262,Dropped call or no message,Y
5076765941,2019-08-21 15:39:35,2019-08-21 14:40:00,Fairmont,Minnesota,507,Home security  & alarms,Y
5075137433,2019-08-21 15:39:40,2019-08-21 14:37:00,Fond du Lac,Wisconsin,920,No Subject Provided,Y
2028926092,2019-08-21 15:39:47,2019-08-21 15:38:00,DOWNINGTOWN,Pennsylvania,610,Dropped call or no message,Y
6038675880,2019-08-21 15:39:48,2019-08-21 11:34:00,,New Hampshire,603,Dropped call or no message,Y
8452512795,2019-08-21 15:39:49,2019-08-21 15:30:00,PORTSMOUTH,New Hampshire,646,Computer  & technical support,Y
3304403114,2019-08-21 15:39:49,2019-08-20 00:00:00,Balty,Maryland,907,Other,N
7076014372,2019-08-21 15:39:54,2019-08-20 15:49:00,,Arizona,520,Other,Y
5032136516,2019-08-21 15:39:54,2019-08-21 14:38:00,Dallas,Texas,214,No Subject Provided,N
9375346578,2019-08-21 15:39:56,2019-08-21 15:09:00,Vandalia,Ohio,937,No Subject Provided,Y
8452413811,2019-08-21 15:39:56,2019-08-19 15:53:00,Congers,New York,845,No Subject Provided,Y
2037211233,2019-08-21 15:39:56,2019-08-21 12:33:00,,Connecticut,203,Dropped call or no message,Y
8006927753,2019-08-21 15:39:58,2019-08-12 11:55:00,Evansville,Indiana,812,No Subject Provided,N
2028947289,2019-08-21 15:40:00,2019-08-21 15:31:00,,District of Columbia,202,No Subject Provided,Y
3156153032,2019-08-21 15:40:02,2019-08-21 12:37:00,,Arizona,480,Medical  & prescriptions,Y
7314683425,2019-08-21 15:40:04,2019-08-14 16:16:00,,Tennessee,615,No Subject Provided,Y
2474670766,2019-08-21 15:40:04,2019-08-21 14:13:00,DeLand,Florida,386,No Subject Provided,Y
9512220832,2019-08-21 15:40:11,2019-08-21 12:35:00,walnut,California,909,No Subject Provided,Y
9492009037,2019-08-21 15:40:13,2019-08-09 11:30:00,,California,949,No Subject Provided,N
,2019-08-21 15:40:14,2019-08-21 14:41:00,,Michigan,616,No Subject Provided,Y
7174026184,2019-08-21 15:40:18,2019-08-21 15:30:00,,South Carolina,864,Vacation  & timeshares,N
8002234106,2019-08-21 15:40:20,2019-08-21 14:32:00,,Texas,210,No Subject Provided,N
6502062022,2019-08-21 15:40:22,2019-08-21 13:00:00,,Massachusetts,508,Dropped call or no message,N
8885871368,2019-08-21 15:40:23,2019-08-21 13:52:00,Oxford,Mississippi,662,Computer  & technical support,Y
6503994287,2019-08-21 15:40:25,2019-08-20 12:07:00,,California,650,Computer  & technical support,Y
8062072041,2019-08-21 15:40:25,2019-08-21 13:15:00,austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3392934702,2019-08-21 15:40:27,2019-08-21 14:32:00,Richmond,Texas,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064621587,2019-08-21 15:40:27,2019-08-21 12:38:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",Y
8643028679,2019-08-21 15:40:28,2019-08-21 16:04:00,Spartanburg,South Carolina,864,Medical  & prescriptions,Y
2202010230,2019-08-21 15:40:33,2019-08-21 11:46:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
7027806445,2019-08-21 15:40:35,2019-08-16 10:02:00,Sun City,Arizona,623,Work from home  & other ways to make money,N
8003250778,2019-08-21 15:40:36,2019-08-12 10:14:00,Evansville,Indiana,812,No Subject Provided,N
,2019-08-21 15:40:37,2019-08-21 15:34:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4692404508,2019-08-21 15:40:38,2019-08-09 11:23:00,,Tennessee,615,No Subject Provided,Y
9899156798,2019-08-21 15:41:15,2019-08-21 14:52:00,,Michigan,989,No Subject Provided,N
7573387648,2019-08-21 15:40:44,2019-08-21 09:32:00,,Virginia,757,No Subject Provided,N
8556530299,2019-08-21 15:40:44,2019-08-13 12:04:00,,Virginia,276,Computer  & technical support,Y
,2019-08-21 15:40:50,2019-08-21 14:54:00,Arecibo,Puerto Rico,939,Other,Y
8573016928,2019-08-21 15:40:51,2019-08-21 00:00:00,Lancaster,Pennsylvania,717,No Subject Provided,Y
8452368912,2019-08-21 15:40:54,2019-08-20 16:32:00,Congers,New York,845,No Subject Provided,Y
4022580659,2019-08-21 15:40:58,2019-08-09 12:02:00,,California,949,No Subject Provided,N
5623968559,2019-08-21 15:41:05,2019-08-21 12:38:00,La Mirada,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
2483976006,2019-08-21 15:41:11,2019-08-20 11:48:00,Bloomfield Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
7023440571,2019-08-21 15:41:11,2019-08-08 14:47:00,,Tennessee,615,No Subject Provided,Y
9172720288,2019-08-21 15:41:12,2019-08-21 15:19:00,Miami,Florida,305,Computer  & technical support,N
6193918018,2019-08-21 15:41:13,2019-08-21 12:33:00,,California,949,Dropped call or no message,Y
4322864131,2019-08-21 15:41:14,2019-08-21 12:55:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6088844629,2019-08-21 15:41:15,2019-08-21 09:01:00,BELLEVUE,Washington,425,Computer  & technical support,Y
4322036815,2019-08-21 15:41:15,2019-08-21 14:35:00,Andrews,Texas,432,Other,Y
8776900913,2019-08-21 15:41:16,2019-08-20 15:30:00,Portsmouth,New Hampshire,603,Computer  & technical support,Y
9362023153,2019-08-21 15:41:17,2019-08-21 09:07:00,Broaddus,Texas,936,Dropped call or no message,N
8704329505,2019-08-21 15:41:22,2019-08-21 13:43:00,,Texas,281,No Subject Provided,Y
9082809167,2019-08-21 15:41:25,2019-08-19 13:00:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188937041,2019-08-21 15:41:25,2019-08-21 12:36:00,GRANADA HILLS,California,818,"Energy, solar,  & utilities",Y
4123505000,2019-08-21 15:41:26,2019-08-20 11:50:00,Coatesville,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003250778,2019-08-21 15:41:31,2019-08-09 13:40:00,Evansville,Indiana,812,No Subject Provided,N
8177869318,2019-08-21 15:41:31,2019-08-15 16:24:00,Clovis,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273781380,2019-08-21 15:41:31,2019-08-21 14:33:00,Oklahoma city,Oklahoma,405,Work from home  & other ways to make money,Y
8007721213,2019-08-21 15:41:41,2019-08-21 14:29:00,,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
5019221714,2019-08-21 15:41:41,2019-08-14 21:49:00,Stanley,North Carolina,704,Computer  & technical support,Y
4238055837,2019-08-21 15:41:42,2019-08-08 10:07:00,,Tennessee,615,No Subject Provided,Y
9543883342,2019-08-21 15:41:42,2019-08-21 09:57:00,Cornish,New Hampshire,603,Dropped call or no message,Y
9492123060,2019-08-21 15:41:43,2019-08-12 14:51:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
4325259596,2019-08-21 15:41:44,2019-08-21 14:38:00,,Texas,469,No Subject Provided,Y
8302398504,2019-08-21 15:41:44,2019-08-21 10:34:00,,West Virginia,304,Warranties  & protection plans,Y
8662675865,2019-08-21 15:41:45,2019-08-21 12:37:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452368912,2019-08-21 15:41:45,2019-08-19 13:55:00,Congers,New York,845,No Subject Provided,Y
9784591791,2019-08-21 15:42:34,2019-08-21 00:00:00,,Massachusetts,978,No Subject Provided,N
5167315025,2019-08-21 15:41:46,2019-08-21 14:55:00,Levittown,New York,516,Warranties  & protection plans,Y
2522200434,2019-08-21 15:41:55,2019-08-20 08:52:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
3129731891,2019-08-21 15:41:55,2019-08-21 15:37:00,Weatogue,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9782066175,2019-08-21 15:41:55,2019-08-21 15:15:00,Lawrence,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
8009346489,2019-08-21 15:41:59,2019-08-12 11:20:00,,California,949,No Subject Provided,N
7131542101,2019-08-21 15:42:02,2019-08-21 12:59:00,,Texas,713,No Subject Provided,Y
2766334299,2019-08-21 15:42:09,2019-08-12 09:58:00,,Virginia,276,No Subject Provided,N
8039781988,2019-08-21 15:42:10,2019-08-21 03:39:00,Alexandria,Virginia,202,Dropped call or no message,Y
4246660792,2019-08-21 15:42:10,2019-08-21 10:33:00,Eureka,California,707,No Subject Provided,N
7023440571,2019-08-21 15:42:13,2019-08-07 19:48:00,,Tennessee,615,No Subject Provided,Y
9188412142,2019-08-21 15:42:16,2019-08-21 14:37:00,Tulsa,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452368912,2019-08-21 15:42:16,2019-08-15 15:54:00,Congers,New York,845,No Subject Provided,Y
9082809247,2019-08-21 15:42:19,2019-08-20 13:00:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2257653500,2019-08-21 15:42:23,2019-08-21 13:16:00,Forest city,Missouri,262,Computer  & technical support,Y
2108123812,2019-08-21 15:42:23,2019-08-21 14:39:00,Creedmoor,Texas,512,No Subject Provided,Y
2813469809,2019-08-21 15:42:23,2019-08-21 14:27:00,,Texas,281,No Subject Provided,Y
2562429670,2019-08-21 15:42:24,2019-08-21 12:05:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5165765761,2019-08-21 15:42:27,2019-08-20 17:16:00,VOLGA,South Dakota,605,No Subject Provided,Y
5162856044,2019-08-21 15:42:29,2019-08-21 15:40:00,Loganville,Georgia,404,Home security  & alarms,Y
9562536227,2019-08-21 15:42:30,2019-06-30 14:00:00,Harlingen,Texas,956,Warranties  & protection plans,N
4022201248,2019-08-21 15:42:30,2019-08-21 14:39:00,,Wisconsin,715,Medical  & prescriptions,Y
5702430069,2019-08-21 15:42:31,2019-08-21 15:37:00,Pottsville,Pennsylvania,570,Dropped call or no message,Y
8445139948,2019-08-21 15:42:33,2019-08-21 16:06:00,Ponte Vedra,Florida,904,Other,Y
2106749019,2019-08-21 15:42:35,2019-08-21 09:57:00,San Antonio,Texas,210,No Subject Provided,N
2142794343,2019-08-21 15:42:38,2019-08-21 11:44:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7135459402,2019-08-21 15:42:39,2019-08-21 14:26:00,,Texas,713,No Subject Provided,Y
8660988409,2019-08-21 15:42:39,2019-08-21 12:38:00,Oceanside,California,760,No Subject Provided,Y
6183623306,2019-08-21 15:43:41,2019-08-21 15:28:00,,Ohio,937,No Subject Provided,N
4023411724,2019-08-21 15:42:42,2019-08-12 11:33:00,,California,949,No Subject Provided,N
3127779190,2019-08-21 15:42:44,2019-08-07 16:29:00,,Tennessee,615,No Subject Provided,Y
4128791229,2019-08-21 15:42:45,2019-08-21 13:34:00,Lancaster,Pennsylvania,717,No Subject Provided,Y
6036446755,2019-08-21 15:42:46,2019-08-21 15:40:00,,New Hampshire,603,Dropped call or no message,Y
6012166707,2019-08-21 15:42:46,2019-08-21 14:39:00,Sumrall,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-21 15:42:46,2019-08-21 12:10:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5012774893,2019-08-21 15:42:47,2019-07-31 15:40:00,Lake Providence,Louisiana,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622362414,2019-08-21 15:42:54,2019-08-21 12:06:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
3129655648,2019-08-21 15:42:54,2019-08-21 02:28:00,,Illinois,312,Warranties  & protection plans,N
7274980517,2019-08-21 15:42:55,2019-08-21 10:34:00,Spokane,Washington,509,No Subject Provided,N
7181729084,2019-08-21 15:42:55,2019-08-21 09:24:00,Kailua,Hawaii,540,"Calls pretending to be government, businesses, or family and friends",Y
5187761012,2019-08-21 15:42:56,2019-08-21 15:39:00,,New York,518,Computer  & technical support,N
9735342736,2019-08-21 15:42:57,2019-08-21 12:09:00,GRANADA HILLS,California,818,Medical  & prescriptions,Y
7577410958,2019-08-21 15:42:58,2019-08-21 12:32:00,SUFFOLK,Virginia,757,Warranties  & protection plans,N
9727857187,2019-08-21 15:42:59,2017-08-01 14:30:00,Prosper,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7345488705,2019-08-21 15:43:02,2019-08-17 13:00:00,Cement City,Michigan,734,No Subject Provided,Y
6032052592,2019-08-21 15:43:03,2019-08-21 11:35:00,,New Hampshire,603,Dropped call or no message,Y
2149745637,2019-08-21 15:43:05,2019-08-21 15:09:00,Brighton,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7186224653,2019-08-21 15:43:06,2019-08-21 15:39:00,Washington,District of Columbia,571,"Calls pretending to be government, businesses, or family and friends",Y
9726450804,2019-08-21 15:43:09,2019-08-21 14:00:00,Georgetown,Texas,512,Work from home  & other ways to make money,Y
9892013543,2019-08-21 15:43:10,2019-08-21 15:35:00,Bark River,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
5179905228,2019-08-21 15:43:10,2019-08-21 12:37:00,Phoenix,Arizona,480,Warranties  & protection plans,Y
7864102729,2019-08-21 15:43:13,2019-08-21 15:41:00,,Florida,561,Dropped call or no message,N
4233470217,2019-08-21 15:43:13,2019-08-21 15:28:00,Lexington,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
6153380322,2019-08-21 15:43:18,2019-08-07 09:56:00,,Tennessee,615,No Subject Provided,Y
8003913000,2019-08-21 15:43:18,2019-08-07 14:29:00,,Virginia,276,No Subject Provided,N
5512055768,2019-08-21 15:43:20,2019-08-21 15:38:00,,New Jersey,732,No Subject Provided,N
9496882432,2019-08-21 15:43:24,2019-08-12 11:49:00,,California,949,No Subject Provided,N
8003095197,2019-08-21 15:43:25,2019-08-12 00:00:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8019070899,2019-08-21 15:43:25,2019-08-21 13:36:00,Ogden,Utah,801,Other,Y
9543889542,2019-08-21 15:43:26,2019-08-21 14:10:00,Cornish,New Hampshire,603,Dropped call or no message,Y
7063096968,2019-08-21 15:43:28,2019-08-21 10:28:00,Bakersfield,California,661,Computer  & technical support,Y
8455651722,2019-08-21 15:43:29,2019-08-20 11:20:00,Congers,New York,845,No Subject Provided,Y
7153797223,2019-08-21 15:43:32,2019-08-20 17:52:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025294410,2019-08-21 15:43:33,2019-08-21 12:38:00,Las Vegas,Nevada,702,Other,Y
8622574982,2019-08-21 15:43:34,2019-08-21 13:14:00,,Florida,305,No Subject Provided,N
2900374353,2019-08-21 15:43:34,2019-08-20 18:24:00,,Illinois,847,Dropped call or no message,N
8666243099,2019-08-21 15:43:35,2019-08-21 12:29:00,,Oregon,503,No Subject Provided,Y
8703771272,2019-08-21 15:43:39,2019-08-01 12:52:00,Lake Providence,Louisiana,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023544687,2019-08-21 15:43:40,2019-08-21 14:24:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7071739989,2019-08-21 15:43:40,2019-08-21 13:30:00,Kanosh,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
6783451787,2019-08-21 15:43:45,2019-08-21 15:38:00,Cumming,Georgia,678,Other,Y
7345488705,2019-08-21 15:43:45,2019-08-21 13:00:00,Cement City,Michigan,734,No Subject Provided,Y
2292972022,2019-08-21 15:43:48,2019-08-21 15:35:00,Norcross,Georgia,770,Medical  & prescriptions,Y
4692404508,2019-08-21 15:43:51,2019-08-05 18:51:00,,Tennessee,615,No Subject Provided,Y
2122890530,2019-08-21 15:43:52,2019-08-21 15:15:00,New York,New York,917,No Subject Provided,N
2082667105,2019-08-21 15:43:52,2019-08-20 14:00:00,,Idaho,208,No Subject Provided,Y
2094881853,2019-08-21 15:43:54,2019-08-21 00:00:00,,Pennsylvania,215,No Subject Provided,Y
8337817882,2019-08-21 15:43:55,2019-08-21 12:26:00,,California,760,Other,Y
4309668649,2019-08-21 15:43:56,2019-08-21 14:19:00,,Texas,210,No Subject Provided,N
8665262662,2019-08-21 15:43:57,2019-08-21 13:25:00,austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-21 15:43:59,2019-08-21 15:39:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
2064521274,2019-08-21 15:44:01,2019-08-20 10:39:00,,Texas,210,Other,Y
7164423835,2019-08-21 15:44:02,2019-08-21 14:39:00,ROWLETT,Texas,972,Warranties  & protection plans,Y
,2019-08-21 15:44:04,2019-08-21 15:36:00,Perrysburg,Ohio,800,"Calls pretending to be government, businesses, or family and friends",Y
7037831055,2019-08-21 15:44:05,2019-08-20 11:35:00,Broaddus,Texas,936,Dropped call or no message,N
4027373740,2019-08-21 15:44:48,2019-08-14 13:21:00,,Nebraska,402,No Subject Provided,N
9372203524,2019-08-21 15:44:07,2019-08-21 14:23:00,Dayton,Ohio,937,Home security  & alarms,Y
6072863770,2019-08-21 15:44:09,2019-08-21 15:41:00,,Florida,305,No Subject Provided,N
3042456738,2019-08-21 15:44:09,2019-08-21 12:24:00,Auburn,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2405940541,2019-08-21 15:44:10,2019-08-21 15:41:00,Miami,Florida,305,Other,Y
8452726163,2019-08-21 15:44:12,2019-08-21 15:42:00,,New York,845,No Subject Provided,Y
2282268665,2019-08-21 15:44:14,2019-08-21 02:38:00,Hattiesburg,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462273711,2019-08-21 15:44:14,2019-08-08 18:07:00,burbank,Illinois,708,Warranties  & protection plans,Y
6266994587,2019-08-21 15:44:14,2019-08-12 15:11:00,,California,949,No Subject Provided,N
8645147352,2019-08-21 15:44:15,2019-08-21 14:41:00,,Texas,281,Other,N
8478931982,2019-08-21 15:44:16,2019-08-20 18:50:00,,Illinois,847,Dropped call or no message,N
7076773783,2019-08-21 15:44:17,2019-08-21 12:31:00,Montgomery,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
7184465129,2019-08-21 15:44:17,2019-08-21 15:42:00,,District of Columbia,703,"Calls pretending to be government, businesses, or family and friends",Y
8668331914,2019-08-21 15:44:19,2019-08-21 14:44:00,Winter Garden,Florida,714,"Calls pretending to be government, businesses, or family and friends",Y
8185053975,2019-08-21 15:44:19,2019-08-21 09:42:00,GRANADA HILLS,California,818,No Subject Provided,Y
8017901706,2019-08-21 15:44:19,2019-08-16 12:18:00,Beavercreek,Ohio,937,Medical  & prescriptions,Y
5614183935,2019-08-21 15:44:20,2019-08-21 15:37:00,Cape Canaveral,Florida,561,No Subject Provided,Y
3121268583,2019-08-21 15:44:21,2019-08-05 12:04:00,,Tennessee,615,No Subject Provided,Y
5403736283,2019-08-21 15:44:22,2019-08-08 10:29:00,,Virginia,276,No Subject Provided,N
8009978807,2019-08-21 15:44:22,2019-08-21 14:22:00,Westchester,Illinois,708,Other,Y
2292972140,2019-08-21 15:44:24,2019-08-21 15:28:00,Lilburn,Georgia,770,Medical  & prescriptions,Y
7798788333,2019-08-21 15:44:25,2019-08-21 15:42:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
8882114727,2019-08-21 15:44:33,2019-08-05 13:01:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545525155,2019-08-21 15:44:34,2019-08-09 08:11:00,,California,805,No Subject Provided,Y
9562970780,2019-08-21 15:44:36,2019-07-16 11:00:00,Harlingen,Texas,956,No Subject Provided,Y
2012858284,2019-08-21 15:44:38,2019-08-21 14:39:00,Cincinnati,Ohio,513,No Subject Provided,N
8703758865,2019-08-21 15:44:38,2019-08-19 09:40:00,Lake Providence,Louisiana,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7346585012,2019-08-21 15:44:40,2019-08-19 15:40:00,Madison heights,Michigan,877,No Subject Provided,Y
5125466429,2019-08-21 15:44:41,2019-08-21 14:25:00,,Texas,325,No Subject Provided,Y
9564485401,2019-08-21 15:44:43,2019-08-21 19:14:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2019-08-21 15:44:47,2019-08-21 15:39:00,Athens,Georgia,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
3253993035,2019-08-21 15:44:48,2019-08-21 14:34:00,Sherwood,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8084514715,2019-08-21 15:44:48,2019-08-20 11:58:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4128791229,2019-08-21 15:44:50,2019-08-20 17:00:00,Lancaster,Pennsylvania,717,No Subject Provided,Y
8130215789,2019-08-21 15:44:53,2019-08-02 19:32:00,,Tennessee,615,No Subject Provided,Y
7073293620,2019-08-21 15:44:55,2019-08-21 10:33:00,Eureka,California,707,No Subject Provided,N
3304003701,2019-08-21 15:44:55,2019-08-21 09:44:00,Colonial heights,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3155338228,2019-08-21 15:44:55,2019-08-21 11:38:00,SPRINGDALE,Washington,509,Computer  & technical support,Y
7575647177,2019-08-21 15:44:58,2019-08-21 15:40:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669925403,2019-08-21 15:44:59,2019-08-21 13:55:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
2054192618,2019-08-21 15:45:00,2019-08-21 13:12:00,Albany,New York,203,"Calls pretending to be government, businesses, or family and friends",Y
5012731092,2019-08-21 15:45:00,2019-08-21 14:43:00,Hot Springs,Arkansas,501,Dropped call or no message,N
2029150862,2019-08-21 15:45:01,2019-08-18 14:02:00,Congers,New York,845,No Subject Provided,N
2708711590,2019-08-21 15:45:07,2019-08-21 14:36:00,Fayetteville,Arkansas,417,No Subject Provided,Y
7603210145,2019-08-21 15:45:09,2019-08-12 14:55:00,,California,949,No Subject Provided,N
8008017396,2019-08-21 15:45:10,2019-08-19 08:01:00,,California,805,No Subject Provided,Y
6025365773,2019-08-21 15:45:10,2019-08-21 12:40:00,,Arizona,602,Vacation  & timeshares,Y
5053959136,2019-08-21 15:46:49,2019-08-20 00:00:00,,New Mexico,505,No Subject Provided,N
7037751010,2019-08-21 15:45:14,2019-08-08 13:36:00,,Virginia,276,No Subject Provided,N
8188925856,2019-08-21 15:45:22,2019-08-20 18:10:00,GRANADA HILLS,California,818,No Subject Provided,Y
8002181304,2019-08-21 15:45:24,2019-08-21 03:43:00,TAMPA,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3612458675,2019-08-21 15:45:25,2019-08-21 15:38:00,Tallahassee,Florida,678,"Calls pretending to be government, businesses, or family and friends",N
6614035667,2019-08-21 15:45:30,2019-08-21 15:43:00,,California,661,Other,N
7073293620,2019-08-21 15:45:30,2019-08-21 12:14:00,Eureka,California,707,No Subject Provided,N
,2019-08-21 15:45:32,2019-08-21 12:32:00,S. Lake Tahoe,California,530,Computer  & technical support,Y
8703758865,2019-08-21 15:45:33,2019-08-20 13:27:00,Lake Providence,Louisiana,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
6824445000,2019-08-21 15:45:35,2019-08-21 14:37:00,White Settlement,Texas,817,No Subject Provided,N
8660225957,2019-08-21 15:45:38,2019-08-02 19:05:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8773659673,2019-08-21 15:46:49,2019-08-21 10:29:00,,California,619,No Subject Provided,N
8054023079,2019-08-21 15:45:44,2019-08-21 11:06:00,,California,805,No Subject Provided,Y
8662690401,2019-08-21 15:45:46,2019-08-21 14:16:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2175042895,2019-08-21 15:45:48,2019-08-21 14:32:00,Hot Springs,Arkansas,501,Dropped call or no message,N
6573859253,2019-08-21 15:45:49,2019-07-30 17:30:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
9312527331,2019-08-21 15:45:49,2019-08-21 14:07:00,Cookeville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158105570,2019-08-21 15:45:49,2019-07-05 10:07:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478307355,2019-08-21 15:45:51,2019-08-12 07:09:00,,California,949,No Subject Provided,N
4076905593,2019-08-21 15:45:52,2019-08-21 14:37:00,Mesquite,Texas,972,Medical  & prescriptions,Y
7732249668,2019-08-21 15:45:53,2019-08-21 12:19:00,Beavercreek,Ohio,937,Medical  & prescriptions,Y
8445139948,2019-08-21 15:45:54,2019-08-21 15:21:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8885686102,2019-08-21 15:46:00,2019-08-21 14:13:00,Centerville,Tennessee,931,Computer  & technical support,N
2149745637,2019-08-21 15:46:01,2019-08-21 14:56:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4054073310,2019-08-21 15:46:06,2019-08-21 14:41:00,Checotah,Oklahoma,405,Other,N
2012858284,2019-08-21 15:46:15,2019-08-21 15:00:00,Cincinnati,Ohio,513,No Subject Provided,N
6039522314,2019-08-21 15:46:16,2019-08-21 15:20:00,,New Hampshire,603,Dropped call or no message,N
6172812445,2019-08-21 15:46:16,2019-08-21 14:25:00,,Massachusetts,617,Dropped call or no message,Y
5303640392,2019-08-21 15:46:17,2019-08-21 12:28:00,Eureka,California,707,No Subject Provided,N
7039526026,2019-08-21 15:46:18,2019-08-21 15:41:00,,Virginia,703,No Subject Provided,Y
5719709458,2019-08-21 15:46:19,2019-08-21 13:08:00,Alexandria,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073690037,2019-08-21 15:46:19,2019-08-21 13:42:00,,Utah,801,No Subject Provided,Y
3157281017,2019-08-21 15:46:20,2019-08-21 15:27:00,Miami,Florida,347,Charities,Y
4076548176,2019-08-21 15:46:20,2019-08-21 13:13:00,,California,562,No Subject Provided,Y
9542481774,2019-08-21 15:46:23,2019-08-21 00:00:00,Larue,Ohio,567,Medical  & prescriptions,Y
4792233417,2019-08-21 15:46:25,2019-08-21 10:47:00,Lake Providence,Louisiana,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012365152,2019-08-21 15:46:27,2019-08-21 09:10:00,Fayetteville,North Carolina,910,Medical  & prescriptions,N
