Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3016352148,2017-12-30 13:45:17,2017-12-22 14:43:00,,California,No Subject Provided,N
6197022818,2017-12-30 13:45:19,2017-12-08 17:46:00,Brisbane,California,No Subject Provided,Y
9789143447,2017-12-30 13:45:46,2017-12-30 13:39:00,Groveland,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
8554612762,2017-12-30 13:46:00,2017-12-13 10:14:00,,Iowa,Dropped call or no message,Y
6158293392,2017-12-30 13:46:04,2017-12-30 09:41:00,Antioch,Tennessee,Vacation  & timeshares,Y
8582051913,2017-12-30 13:46:17,2017-12-22 15:11:00,,California,No Subject Provided,N
8009452000,2017-12-30 13:46:19,2017-12-29 17:12:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106332670,2017-12-30 13:46:53,2017-12-21 18:04:00,NY,New York,Computer  & technical support,Y
4084897908,2017-12-30 13:46:54,2017-12-08 15:22:00,Brisbane,California,No Subject Provided,Y
7603013835,2017-12-30 13:46:57,2017-12-29 14:23:00,gainesville,Georgia,Dropped call or no message,N
2485424419,2017-12-30 13:47:04,2017-12-30 12:58:00,east hampstead,New Hampshire,Dropped call or no message,N
2532156786,2017-12-30 13:47:18,2017-12-30 10:22:00,vancouver,Washington,Charities,Y
7205052678,2017-12-30 13:47:20,2017-12-29 13:00:00,ENOLA,Pennsylvania,Other,N
9044768169,2017-12-30 13:47:24,2017-12-28 17:25:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132140413,2017-12-30 13:47:28,2017-12-15 11:08:00,SAN JOSE,California,No Subject Provided,N
8094234343,2017-12-30 13:47:29,2017-12-30 13:23:00,Lilburn,Georgia,Other,Y
8883681777,2017-12-30 13:47:30,2017-12-13 12:13:00,,Iowa,Computer  & technical support,Y
3522232822,2017-12-30 13:47:44,2017-12-22 14:36:00,,Florida,No Subject Provided,Y
5627746298,2017-12-30 13:47:36,2017-12-30 09:48:00,Bellflower,California,Dropped call or no message,N
9177421785,2017-12-30 13:47:37,2017-12-28 14:54:00,Montclair,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702871109,2017-12-30 13:47:43,2017-12-26 19:25:00,,Colorado,No Subject Provided,Y
8662340065,2017-12-30 13:47:43,2017-12-30 10:39:00,,California,No Subject Provided,Y
8442134104,2017-12-30 13:47:44,2017-12-30 13:31:00,dunnellon,Florida,Warranties  & protection plans,N
7036214784,2017-12-30 13:48:09,2017-12-30 10:55:00,,Virginia,Dropped call or no message,Y
32341931531,2017-12-30 13:48:16,2017-12-28 18:22:00,,California,No Subject Provided,N
2072131809,2017-12-30 13:48:19,2017-12-21 12:41:00,NY,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883681777,2017-12-30 13:48:41,2017-12-14 10:18:00,,Iowa,Computer  & technical support,Y
7247718477,2017-12-30 13:48:45,2017-12-30 13:29:00,Baltimore,Maryland,"Lotteries, prizes  & sweepstakes",N
4088728360,2017-12-30 13:48:46,2017-12-14 18:18:00,SAN JOSE,California,No Subject Provided,N
8652051422,2017-12-30 13:48:48,2017-12-30 13:03:00,east hampstead,New Hampshire,Dropped call or no message,N
41032360321,2017-12-30 13:48:50,2017-12-30 11:33:00,,Maryland,No Subject Provided,Y
5105136767,2017-12-30 13:49:01,2017-12-07 12:37:00,Brisbane,California,No Subject Provided,Y
6782637051,2017-12-30 13:49:06,2017-12-30 13:44:00,New York,New York,No Subject Provided,Y
,2017-12-30 13:49:17,2017-12-21 18:52:00,Scarsdale,New York,Dropped call or no message,N
8586929530,2017-12-30 13:49:23,2017-12-30 00:00:00,,California,No Subject Provided,Y
118009452000,2017-12-30 13:49:34,2017-12-21 12:05:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7037801507,2017-12-30 13:49:51,2017-12-30 13:29:00,,Virginia,Charities,Y
8556140402,2017-12-30 13:49:59,2017-12-30 09:36:00,east hampstead,New Hampshire,Dropped call or no message,N
3862124027,2017-12-30 13:50:02,2017-12-30 13:45:00,Daytona Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403157080,2017-12-30 13:50:25,2017-12-30 13:45:00,Fremont,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142500948,2017-12-30 13:50:25,2017-12-29 20:47:00,,Pennsylvania,Dropped call or no message,N
8003681777,2017-12-30 13:50:32,2017-12-13 14:51:00,,Iowa,Computer  & technical support,Y
8563160479,2017-12-30 13:50:38,2017-12-30 11:43:00,Cincinnati,Ohio,Dropped call or no message,N
8477519274,2017-12-30 13:50:38,2017-12-30 12:41:00,bartlett,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153524182,2017-12-30 13:50:45,2017-12-06 19:33:00,Brisbane,California,No Subject Provided,Y
3039876145,2017-12-30 13:50:55,2017-12-29 14:11:00,Boulder,Colorado,Medical  & prescriptions,Y
3475249490,2017-12-30 13:51:23,2017-12-26 16:30:00,,Florida,No Subject Provided,Y
4086252664,2017-12-30 13:51:11,2017-12-13 11:55:00,SAN JOSE,California,No Subject Provided,N
4805710096,2017-12-30 13:51:22,2017-12-30 10:00:00,chandler,Arizona,No Subject Provided,N
3472399615,2017-12-30 13:51:22,2017-12-14 11:53:00,Scarsdale,New York,Dropped call or no message,N
8134176734,2017-12-30 13:51:25,2017-12-30 13:46:00,Tampa,Florida,Vacation  & timeshares,Y
4694409917,2017-12-30 13:51:55,2017-12-29 19:00:00,,Virginia,No Subject Provided,N
2147024269,2017-12-30 13:51:56,2017-12-30 12:45:00,McKinney,Texas,Home improvement  & cleaning,N
8003042876,2017-12-30 13:52:21,2017-12-30 11:45:00,,Arizona,No Subject Provided,N
6193709656,2017-12-30 13:52:40,2017-12-30 09:30:00,Santee,California,Home improvement  & cleaning,Y
,2017-12-30 13:52:41,2017-12-30 13:45:00,Jamestown,New York,Vacation  & timeshares,N
9999999999,2017-12-30 13:52:47,2017-12-30 13:50:00,,Florida,No Subject Provided,N
2147024269,2017-12-30 13:52:52,2017-12-30 11:56:00,McKinney,Texas,Home improvement  & cleaning,N
8016272000,2017-12-30 13:53:08,2017-12-29 11:33:00,Vernal,Utah,Other,N
9787637151,2017-12-30 13:53:11,2017-12-29 17:24:00,,Massachusetts,No Subject Provided,Y
6156253525,2017-12-30 13:53:12,2017-12-30 13:45:00,,Florida,Medical  & prescriptions,N
8569522913,2017-12-30 13:53:19,2017-12-30 12:09:00,,New Jersey,No Subject Provided,Y
3472399600,2017-12-30 13:53:19,2017-09-13 09:34:00,Scarsdale,New York,No Subject Provided,N
8433106494,2017-12-30 13:53:19,2017-12-29 10:37:00,,South Carolina,No Subject Provided,N
3051831525,2017-12-30 13:53:22,2017-12-07 17:57:00,SAN JOSE,California,No Subject Provided,N
8885690156,2017-12-30 13:53:23,2017-12-26 08:03:00,Asheville,North Carolina,Medical  & prescriptions,N
8598139020,2017-12-30 13:53:32,2017-12-29 18:55:00,Williamstown,Kentucky,No Subject Provided,Y
2012851824,2017-12-30 13:53:34,2017-12-30 13:47:00,Cary,North Carolina,No Subject Provided,N
5732730211,2017-12-30 13:53:35,2017-11-11 14:17:00,Columbia,Missouri,No Subject Provided,Y
6073049546,2017-12-30 13:53:38,2017-12-29 12:40:00,,New York,No Subject Provided,N
3024401374,2017-12-30 13:53:40,2017-12-28 09:49:00,Sparta,Wisconsin,Dropped call or no message,N
5202256541,2017-12-30 13:54:01,2017-12-30 11:10:00,Tucson,Arizona,Vacation  & timeshares,N
4702990785,2017-12-30 13:54:10,2017-12-30 13:26:00,Atlanta,Georgia,Charities,N
9799218532,2017-12-30 13:54:17,2017-12-29 19:24:00,,New Jersey,No Subject Provided,Y
2034964246,2017-12-30 13:54:42,2017-12-30 11:28:00,,New York,No Subject Provided,N
5726584192,2017-12-30 13:54:42,2017-12-11 05:31:00,Columbia,Missouri,No Subject Provided,Y
2162780394,2017-12-30 13:54:53,2017-12-30 08:41:00,,Hawaii,Dropped call or no message,N
8557208900,2017-12-30 13:54:57,2017-09-09 13:42:00,Scarsdale,New York,No Subject Provided,N
2059954226,2017-12-30 13:55:02,2017-12-29 11:33:00,Cape Girardeau,Missouri,Medical  & prescriptions,Y
3013291283,2017-12-30 13:55:03,2017-12-28 19:00:00,Beaver Dam,Wisconsin,Vacation  & timeshares,N
7074963216,2017-12-30 13:55:10,2017-12-30 09:00:00,Sagle,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9175158414,2017-12-30 13:55:13,2017-12-30 11:57:00,,New York,No Subject Provided,N
7402049345,2017-12-30 13:55:17,2017-12-30 13:51:00,Cincinnati,Ohio,No Subject Provided,N
6187794003,2017-12-30 13:55:22,2017-12-07 17:49:00,,Illinois,Dropped call or no message,Y
3475249490,2017-12-30 13:55:25,2017-12-26 16:30:00,,Florida,No Subject Provided,Y
8563765266,2017-12-30 13:55:27,2017-12-29 13:28:00,,New Jersey,No Subject Provided,Y
7602932118,2017-12-30 13:55:46,2017-12-30 12:28:00,,Texas,Computer  & technical support,Y
4144904158,2017-12-30 13:55:49,2017-12-29 16:49:00,,Virginia,No Subject Provided,N
5733394864,2017-12-30 13:55:55,2017-12-30 10:22:00,Cape Girardeau,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072039685,2017-12-30 13:56:11,2017-12-28 18:00:00,Beaver Dam,Wisconsin,Vacation  & timeshares,Y
6094121972,2017-12-30 13:56:20,2017-12-28 17:51:00,,New Jersey,No Subject Provided,N
8569521790,2017-12-30 13:56:39,2017-12-28 19:32:00,,New Jersey,No Subject Provided,Y
3198373523,2017-12-30 13:57:53,2017-12-30 12:56:00,,Iowa,No Subject Provided,N
7204790465,2017-12-30 13:56:50,2017-12-30 12:55:00,,Texas,Computer  & technical support,Y
3054004636,2017-12-30 13:57:05,2017-12-30 09:42:00,Vallejo,California,Dropped call or no message,Y
7132807134,2017-12-30 13:57:13,2017-12-11 17:44:00,Columbia,Missouri,No Subject Provided,N
9373074655,2017-12-30 13:57:14,2017-12-30 13:53:00,,Ohio,No Subject Provided,N
3183485858,2017-12-30 13:57:26,2017-12-30 12:54:00,Hot Springs Village,Arkansas,Vacation  & timeshares,Y
,2017-12-30 13:57:32,2017-12-28 00:00:00,,Wisconsin,No Subject Provided,Y
7324004032,2017-12-30 13:58:04,2017-12-30 13:32:00,"JACKSON,",New Jersey,No Subject Provided,N
8568755583,2017-12-30 13:58:04,2017-12-29 15:54:00,,New Jersey,No Subject Provided,Y
5732604447,2017-12-30 13:58:14,2017-12-12 11:00:00,Columbia,Missouri,No Subject Provided,N
8185336479,2017-12-30 13:58:26,2017-12-13 10:44:00,,Illinois,Dropped call or no message,Y
2064371491,2017-12-30 13:58:27,2017-12-30 10:56:00,Lynnwood,Washington,Vacation  & timeshares,Y
2025584964,2017-12-30 13:58:29,2017-12-30 09:50:00,Mountain Home,Arkansas,No Subject Provided,N
8006111673,2017-12-30 13:58:37,2017-12-30 13:40:00,New baltimore,Michigan,No Subject Provided,N
4082348980,2017-12-30 13:58:37,2017-12-30 10:56:00,San Jose,California,No Subject Provided,Y
,2017-12-30 13:58:53,2017-10-31 00:00:00,,Florida,No Subject Provided,N
8567771019,2017-12-30 13:58:54,2017-12-29 10:49:00,,New Jersey,No Subject Provided,Y
9712217012,2017-12-30 13:59:03,2017-12-30 10:48:00,Oregon city,Oregon,Vacation  & timeshares,Y
9022820964,2017-12-30 13:59:13,2017-12-29 00:00:00,,Virginia,No Subject Provided,Y
7814438092,2017-12-30 13:59:19,2017-12-28 11:49:00,Rockland,Massachusetts,Dropped call or no message,N
4173131018,2017-12-30 13:59:21,2017-12-12 11:04:00,Columbia,Missouri,No Subject Provided,N
9739006913,2017-12-30 13:59:27,2017-12-30 13:55:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
8596307154,2017-12-30 13:59:35,2017-12-30 13:53:00,Erlanger,Kentucky,Vacation  & timeshares,Y
3024401374,2017-12-30 13:59:42,2017-12-20 12:33:00,,Illinois,Dropped call or no message,Y
7272709596,2017-12-30 13:59:49,2017-12-30 13:36:00,St. Petersburg,Florida,No Subject Provided,Y
,2017-12-30 14:00:04,2017-12-29 19:34:00,Beaver dam,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478924950,2017-12-30 14:00:06,2017-12-28 17:48:00,,New Jersey,No Subject Provided,Y
8165597767,2017-12-30 14:00:17,2017-12-12 20:16:00,Columbia,Missouri,No Subject Provided,N
9412133237,2017-12-30 14:00:21,2017-12-21 10:40:00,,Illinois,Dropped call or no message,Y
5037967739,2017-12-30 14:00:53,2017-12-05 12:56:00,San Jose,California,No Subject Provided,N
8009452000,2017-12-30 14:00:56,2017-12-30 13:52:00,West Palm Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182056317,2017-12-30 14:01:00,2017-12-28 16:33:00,,New Jersey,No Subject Provided,Y
7733828452,2017-12-30 14:01:02,2017-12-22 15:07:00,,Illinois,Dropped call or no message,Y
5732675953,2017-12-30 14:01:18,2017-12-13 12:39:00,Columbia,Missouri,No Subject Provided,N
8136822447,2017-12-30 14:01:27,2017-12-30 13:53:00,Columbia,South Carolina,Vacation  & timeshares,Y
3027534115,2017-12-30 14:01:30,2017-12-30 12:57:00,Wilmington,Delaware,No Subject Provided,N
6187797418,2017-12-30 14:01:46,2017-12-23 16:39:00,,Illinois,Dropped call or no message,Y
9737557954,2017-12-30 14:01:48,2017-12-27 17:45:00,,New Jersey,No Subject Provided,Y
7818100485,2017-12-30 14:01:54,2017-12-20 11:15:00,Rockland,Massachusetts,Dropped call or no message,N
6183551640,2017-12-30 14:02:03,2017-12-13 18:28:00,Hot Springs National Park,Arkansas,Work from home  & other ways to make money,Y
8602490607,2017-12-30 14:02:11,2017-12-30 13:45:00,winsted,Connecticut,Other,N
6182302892,2017-12-30 14:02:28,2017-12-28 13:31:00,,Illinois,Dropped call or no message,Y
5127179164,2017-12-30 14:02:29,2017-12-28 19:22:00,Houston,Texas,Dropped call or no message,N
3235084042,2017-12-30 14:02:30,2017-12-01 10:36:00,San Jose,California,No Subject Provided,N
3603663946,2017-12-30 14:02:34,2017-12-30 10:53:00,Blaine,Washington,Vacation  & timeshares,Y
8084071460,2017-12-30 14:02:35,2017-12-26 10:00:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2017-12-30 14:02:39,2017-12-27 11:57:00,,New Jersey,No Subject Provided,Y
5412620130,2017-12-30 14:02:51,2017-12-28 13:05:00,Lebanon,Oregon,Other,Y
6183644533,2017-12-30 14:03:04,2017-12-28 14:51:00,,Illinois,Dropped call or no message,Y
8002858585,2017-12-30 14:03:23,2017-12-30 13:58:00,Sellersville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733099100,2017-12-30 14:03:33,2017-11-12 19:07:00,Columbia,Missouri,No Subject Provided,Y
6692425005,2017-12-30 14:03:42,2017-12-30 09:43:00,,Illinois,Dropped call or no message,Y
6822468155,2017-12-30 14:03:48,2017-12-29 22:31:00,Houston,Texas,Dropped call or no message,N
2132795963,2017-12-30 14:04:01,2017-12-30 12:55:00,Paxton,Illinois,Work from home  & other ways to make money,Y
7656379503,2017-12-30 14:04:07,2017-12-01 09:49:00,San Jose,California,No Subject Provided,N
5102775136,2017-12-30 14:04:13,2017-12-22 20:05:00,,New Jersey,No Subject Provided,Y
7579171175,2017-12-30 14:04:19,2017-12-30 11:44:00,,West Virginia,No Subject Provided,N
5738778355,2017-12-30 14:04:33,2017-12-15 14:33:00,Columbia,Missouri,No Subject Provided,N
7579171175,2017-12-30 14:04:57,2017-12-30 10:21:00,,West Virginia,No Subject Provided,N
2162789096,2017-12-30 14:05:04,2017-12-30 13:25:00,,Ohio,No Subject Provided,N
5392020380,2017-12-30 14:05:16,2017-12-22 15:48:00,,New Jersey,No Subject Provided,Y
7579171175,2017-12-30 14:05:32,2017-12-29 14:46:00,,West Virginia,No Subject Provided,Y
2147558058,2017-12-30 14:05:33,2017-12-17 07:29:00,Columbia,Missouri,No Subject Provided,N
8142584190,2017-12-30 14:05:36,2017-12-30 14:02:00,,Pennsylvania,Dropped call or no message,Y
7204790465,2017-12-30 14:05:37,2017-12-30 10:00:00,Houston,Texas,Other,Y
2013738326,2017-12-30 14:05:45,2017-12-30 10:43:00,,California,No Subject Provided,N
8102028929,2017-12-30 14:05:47,2017-12-30 14:00:00,Flint,Michigan,Home security  & alarms,N
8885421146,2017-12-30 14:05:48,2017-12-30 08:48:00,Santa barbara,California,No Subject Provided,Y
2132140384,2017-12-30 14:05:50,2017-11-29 12:15:00,San Jose,California,No Subject Provided,N
7575000043,2017-12-30 14:05:55,2017-12-20 00:00:00,,Virginia,No Subject Provided,Y
7579171175,2017-12-30 14:06:05,2017-12-29 10:41:00,,West Virginia,No Subject Provided,N
7204790465,2017-12-30 14:06:08,2017-12-30 11:54:00,Houston,Texas,Other,Y
8549994407,2017-12-30 14:06:46,2017-12-22 10:55:00,Norfolk,Virginia,Medical  & prescriptions,Y
7204790465,2017-12-30 14:06:47,2017-12-30 10:45:00,Houston,Texas,Other,Y
7579171175,2017-12-30 14:06:52,2017-12-28 20:39:00,,West Virginia,No Subject Provided,N
8652051422,2017-12-30 14:07:07,2017-12-30 12:45:00,Elysian,Minnesota,No Subject Provided,Y
7132807134,2017-12-30 14:07:20,2017-12-18 15:36:00,Columbia,Missouri,No Subject Provided,N
8008720001,2017-12-30 14:07:25,2017-12-29 00:00:00,,California,No Subject Provided,N
7579171175,2017-12-30 14:07:25,2017-12-28 15:56:00,,West Virginia,No Subject Provided,N
7579171175,2017-12-30 14:08:00,2017-12-28 15:28:00,,West Virginia,No Subject Provided,N
7204790465,2017-12-30 14:08:08,2017-12-30 11:53:00,Houston,Texas,Other,Y
7579171175,2017-12-30 14:09:08,2017-12-28 13:54:00,,West Virginia,No Subject Provided,N
9404416116,2017-12-30 14:09:15,2017-12-30 12:20:00,,Texas,No Subject Provided,N
7027103368,2017-12-30 14:09:39,2017-12-30 13:06:00,Leawood,Kansas,Vacation  & timeshares,Y
7579171175,2017-12-30 14:09:46,2017-12-28 12:37:00,,West Virginia,No Subject Provided,N
7204790465,2017-12-30 14:09:52,2017-12-30 12:55:00,Houston,Texas,Other,Y
8773314052,2017-12-30 14:10:19,2017-12-30 12:34:00,LATHROP,Missouri,No Subject Provided,Y
7579171175,2017-12-30 14:10:19,2017-12-28 11:05:00,,West Virginia,No Subject Provided,N
4078428287,2017-12-30 14:10:30,2017-12-21 15:24:00,Lake Oswego,Oregon,Medical  & prescriptions,N
7579171175,2017-12-30 14:10:51,2017-12-28 10:53:00,,West Virginia,No Subject Provided,N
2132795963,2017-12-30 14:10:55,2017-12-29 14:04:00,San Francisco,California,Work from home  & other ways to make money,Y
7196794708,2017-12-30 14:11:07,2017-12-29 00:00:00,,California,No Subject Provided,N
9842056012,2017-12-30 14:12:24,2017-12-30 00:00:00,,North Carolina,No Subject Provided,N
5036169865,2017-12-30 14:11:21,2017-12-21 17:28:00,Lake Oswego,Oregon,Dropped call or no message,N
3109748775,2017-12-30 14:11:32,2017-12-30 10:20:00,SUN CITY WEST,Arizona,Work from home  & other ways to make money,Y
7022591820,2017-12-30 14:11:40,2017-12-30 10:35:00,Las Vegas,Nevada,No Subject Provided,Y
3605592025,2017-12-30 14:11:46,2017-12-29 18:50:00,Cotati,California,No Subject Provided,Y
5735253164,2017-12-30 14:11:47,2017-12-19 09:14:00,Columbia,Missouri,No Subject Provided,N
3053896432,2017-12-30 14:11:57,2017-12-30 14:10:00,Hollywood,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172030868,2017-12-30 14:12:14,2017-12-30 12:57:00,,Texas,No Subject Provided,Y
2132795963,2017-12-30 14:12:28,2017-12-29 16:27:00,San Francisco,California,Work from home  & other ways to make money,N
5037651257,2017-12-30 14:12:35,2017-12-22 11:40:00,Lake Oswego,Oregon,"Calls pretending to be government, businesses, or family and friends",N
3462165146,2017-12-30 14:12:42,2017-12-19 12:46:00,Columbia,Missouri,No Subject Provided,N
3053897962,2017-12-30 14:13:08,2017-12-29 15:38:00,Hollywood,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-30 14:14:28,2017-12-28 00:00:00,,New Jersey,No Subject Provided,N
2132795963,2017-12-30 14:13:31,2017-12-30 07:26:00,San Francisco,California,Work from home  & other ways to make money,Y
7624998347,2017-12-30 14:13:36,2017-12-20 19:37:00,Columbia,Missouri,No Subject Provided,N
8302137556,2017-12-30 14:13:47,2017-12-22 07:32:00,Hollister,California,Other,Y
7123222970,2017-12-30 14:13:55,2017-12-30 13:07:00,council bluffs,Iowa,No Subject Provided,N
7163325925,2017-12-30 14:14:06,2017-12-29 18:02:00,,New York,Dropped call or no message,Y
2132795963,2017-12-30 14:14:16,2017-12-30 09:46:00,San Francisco,California,Work from home  & other ways to make money,Y
7624998347,2017-12-30 14:14:25,2017-12-21 12:56:00,Columbia,Missouri,No Subject Provided,N
7578531823,2017-12-30 14:14:34,2017-12-22 11:58:00,Norfolk,Virginia,Medical  & prescriptions,Y
3053896432,2017-12-30 14:14:36,2017-12-28 17:18:00,Hollywood,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7579171175,2017-12-30 14:14:41,2017-12-28 10:12:00,,West Virginia,No Subject Provided,N
8052196135,2017-12-30 14:14:46,2017-12-22 12:32:00,Lake Oswego,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
9415389179,2017-12-30 14:14:51,2017-12-29 11:56:00,Cotati,California,No Subject Provided,Y
5736584197,2017-12-30 14:15:10,2017-12-21 10:25:00,Columbia,Missouri,No Subject Provided,N
2062455774,2017-12-30 14:15:17,2017-12-30 23:14:00,,Washington,Vacation  & timeshares,Y
9512184112,2017-12-30 14:15:20,2017-12-30 10:51:00,,California,No Subject Provided,Y
7579171175,2017-12-30 14:15:22,2017-12-28 08:25:00,,West Virginia,No Subject Provided,N
9148469823,2017-12-30 14:15:23,2017-12-30 02:08:00,,New York,Dropped call or no message,Y
2027951697,2017-12-30 14:15:23,2017-12-30 13:42:00,,New Jersey,Other,Y
4703366453,2017-12-30 14:15:30,2017-12-30 08:26:00,Flowery Branch,Georgia,No Subject Provided,N
8056781626,2017-12-30 14:15:40,2017-12-26 10:41:00,VENTURA,California,No Subject Provided,N
7343759081,2017-12-30 14:15:53,2017-12-30 13:49:00,Livonia,Michigan,No Subject Provided,Y
8549994407,2017-12-30 14:15:56,2017-12-21 10:32:00,Columbia,Missouri,No Subject Provided,N
4075415227,2017-12-30 14:16:15,2017-12-29 10:30:00,EATON,Colorado,No Subject Provided,N
4075858936,2017-12-30 14:16:25,2017-12-22 12:47:00,Lake Oswego,Oregon,Work from home  & other ways to make money,N
2485424419,2017-12-30 14:16:31,2017-12-30 13:48:00,Loudon,New Hampshire,Computer  & technical support,N
6362858763,2017-12-30 14:16:43,2017-12-21 14:43:00,Columbia,Missouri,No Subject Provided,N
9045258137,2017-12-30 14:16:49,2017-12-30 11:49:00,Boise,Idaho,No Subject Provided,Y
4044441720,2017-12-30 14:17:00,2017-12-30 02:14:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772008002,2017-12-30 14:17:00,2017-12-30 14:12:00,tamarac,Florida,No Subject Provided,N
4075858936,2017-12-30 14:17:10,2017-12-22 13:30:00,Lake Oswego,Oregon,Work from home  & other ways to make money,N
5032105477,2017-12-30 14:17:13,2017-12-30 11:14:00,ALOHA,Oregon,Home improvement  & cleaning,Y
8052148430,2017-12-30 14:17:18,2017-12-30 00:00:00,,California,No Subject Provided,Y
6783984057,2017-12-30 14:17:27,2017-12-28 13:50:00,Schenectady,New York,Other,Y
4026618380,2017-12-30 14:17:28,2017-12-30 10:07:00,Omaha,Nebraska,Vacation  & timeshares,N
8132109574,2017-12-30 14:17:30,2017-12-21 16:07:00,Columbia,Missouri,No Subject Provided,N
9497105754,2017-12-30 14:17:34,2016-12-30 14:14:00,,California,Vacation  & timeshares,Y
4075858936,2017-12-30 14:17:48,2017-12-22 14:02:00,Lake Oswego,Oregon,Work from home  & other ways to make money,N
9182056317,2017-12-30 14:17:50,2017-12-29 00:00:00,,California,No Subject Provided,Y
8443215425,2017-12-30 14:18:09,2017-12-29 10:25:00,EATON,Colorado,No Subject Provided,N
7242631113,2017-12-30 14:18:15,2017-12-30 14:10:00,McDonald,Pennsylvania,Home improvement  & cleaning,N
3145291140,2017-12-30 14:18:16,2017-12-22 10:43:00,Columbia,Missouri,No Subject Provided,N
3233629955,2017-12-30 14:18:22,2017-12-27 00:00:00,,California,No Subject Provided,Y
8008165569,2017-12-30 14:18:37,2017-12-28 17:13:00,Cream Ridge,New Jersey,No Subject Provided,Y
6014073131,2017-12-30 14:18:46,2017-12-30 09:35:00,Biloxi,Mississippi,No Subject Provided,N
5036169865,2017-12-30 14:18:55,2017-12-22 16:23:00,Lake Oswego,Oregon,Dropped call or no message,N
2138848244,2017-12-30 14:18:56,2017-12-30 10:17:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9099862890,2017-12-30 14:18:57,2017-12-30 00:00:00,,California,No Subject Provided,Y
5732601728,2017-12-30 14:18:57,2017-12-22 14:10:00,Columbia,Missouri,No Subject Provided,N
5188529337,2017-12-30 14:19:08,2017-12-30 14:16:00,Albany,New York,Vacation  & timeshares,N
7217917400,2017-12-30 14:19:12,2017-12-23 12:00:00,Saint Cloud,New Hampshire,No Subject Provided,N
4077322417,2017-12-30 14:19:17,2017-12-30 14:07:00,Beverly Hills,Florida,No Subject Provided,Y
2081681905,2017-12-30 14:19:33,2017-12-30 11:12:00,COEUR D ALENE,Idaho,No Subject Provided,N
7578539055,2017-12-30 14:19:35,2017-12-22 14:16:00,Norfolk,Virginia,Medical  & prescriptions,Y
8005361584,2017-12-30 14:19:35,2017-12-30 11:56:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8008165569,2017-12-30 14:19:43,2017-12-28 13:06:00,Cream Ridge,New Jersey,No Subject Provided,Y
3462165146,2017-12-30 14:19:48,2017-12-26 09:03:00,Columbia,Missouri,No Subject Provided,N
2623919657,2017-12-30 14:19:52,2017-12-30 01:17:00,,Wisconsin,Vacation  & timeshares,Y
5036979540,2017-12-30 14:19:56,2017-12-26 09:10:00,Lake Oswego,Oregon,Dropped call or no message,N
7204790465,2017-12-30 14:19:58,2017-12-30 11:14:00,Sugar Land,Texas,Computer  & technical support,Y
5178818588,2017-12-30 14:20:05,2017-12-30 14:16:00,Haslett,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-30 14:20:16,2017-12-28 08:06:00,del mar,California,No Subject Provided,N
8003042876,2017-12-30 14:20:19,2017-12-26 21:18:00,Fresno,California,No Subject Provided,Y
9012378919,2017-12-30 14:21:45,2017-12-30 13:13:00,,Tennessee,No Subject Provided,
8164271788,2017-12-30 14:20:29,2017-12-27 16:01:00,Columbia,Missouri,No Subject Provided,N
6174109306,2017-12-30 14:20:58,2017-12-30 09:58:00,Portsmouth,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503678125,2017-12-30 14:20:59,2017-12-30 14:00:00,,Florida,No Subject Provided,N
4693668409,2017-12-30 14:21:02,2017-12-26 17:07:00,Cream Ridge,New Jersey,No Subject Provided,Y
7862337015,2017-12-30 14:21:13,2017-12-30 13:15:00,Crestview,Florida,Charities,N
3145291140,2017-12-30 14:21:17,2017-12-27 18:55:00,Columbia,Missouri,No Subject Provided,N
5127179164,2017-12-30 14:21:19,2017-12-30 13:02:00,Corpus Christi,Texas,Dropped call or no message,Y
