Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6468132226,2017-12-21 15:33:12,2017-12-21 12:22:00,,Virginia,Dropped call or no message,Y
7042641158,2017-12-21 15:33:17,2017-12-21 03:27:00,Charlotte,North Carolina,No Subject Provided,Y
6128009969,2017-12-21 15:33:17,2017-12-21 15:27:00,Ponte Vedra,Florida,Dropped call or no message,Y
2020313789,2017-12-21 15:33:17,2017-12-21 14:19:00,naperville,Illinois,"Calls pretending to be government, businesses, or family and friends",N
9802601045,2017-12-21 15:33:20,2017-12-13 08:49:00,Gastonia,North Carolina,No Subject Provided,N
11082017,2017-12-21 15:33:24,2017-12-21 15:14:00,Bonita Springs,Florida,"Calls pretending to be government, businesses, or family and friends",N
6156576965,2017-12-21 15:33:26,2017-12-20 09:52:00,Oxford,Mississippi,No Subject Provided,Y
5804534346,2017-12-21 15:33:28,2017-12-21 12:30:00,Wolfe City,Oklahoma,No Subject Provided,N
6143235679,2017-12-21 15:33:28,2017-12-21 03:32:00,Columbus,Ohio,No Subject Provided,Y
9519732475,2017-12-21 15:33:34,2017-12-21 12:06:00,,California,Vacation  & timeshares,Y
7083258086,2017-12-21 15:33:35,2017-12-21 15:29:00,Silver Spring,Maryland,No Subject Provided,N
8008605488,2017-12-21 15:33:35,2017-12-21 12:15:00,San Diego,California,Computer  & technical support,N
,2017-12-21 15:33:36,2017-12-21 11:11:00,,Delaware,No Subject Provided,Y
5172250142,2017-12-21 15:33:37,2017-12-20 19:32:00,Flagstaff,Arizona,No Subject Provided,Y
5154788670,2017-12-21 15:33:44,2017-12-21 15:23:00,Alexandria,Virginia,Dropped call or no message,N
8476938201,2017-12-21 15:33:44,2017-12-21 02:22:00,,Illinois,Warranties  & protection plans,N
7329225143,2017-12-21 15:33:45,2017-12-20 10:00:00,Neptune,New Jersey,Vacation  & timeshares,N
9529797696,2017-12-21 15:33:47,2017-12-21 13:22:00,,Texas,No Subject Provided,Y
8032818546,2017-12-21 15:33:55,2017-12-21 13:12:00,,Virginia,No Subject Provided,Y
5172131809,2017-12-21 15:33:58,2017-12-21 15:25:00,Alexandria,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8107939597,2017-12-21 15:34:01,2017-12-21 03:35:00,Otter Lake,Michigan,Medical  & prescriptions,Y
7274935256,2017-12-21 15:34:06,2017-12-21 15:10:00,,Florida,Medical  & prescriptions,N
5147884026,2017-12-21 15:34:08,2017-12-21 15:30:00,,Pennsylvania,Other,N
2025343825,2017-12-21 15:34:14,2017-12-21 05:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6233323300,2017-12-21 15:34:17,2017-12-21 13:28:00,Peoria,Arizona,Vacation  & timeshares,Y
8043683831,2017-12-21 15:35:02,2017-12-21 08:57:00,,Virginia,No Subject Provided,N
2292263547,2017-12-21 15:34:32,2017-12-20 13:21:00,ELMHURST,New York,No Subject Provided,Y
2028992862,2017-12-21 15:34:33,2017-12-11 17:37:00,,Florida,No Subject Provided,N
8665055581,2017-12-21 15:34:36,2017-12-21 11:46:00,Chesapeake,Virginia,No Subject Provided,Y
4805669986,2017-12-21 15:34:36,2017-12-21 13:21:00,,Arizona,Home improvement  & cleaning,Y
8083658967,2017-12-21 15:34:44,2017-12-21 10:28:00,,Hawaii,No Subject Provided,Y
5804534346,2017-12-21 15:34:44,2017-12-21 14:02:00,Wolfe City,Oklahoma,No Subject Provided,Y
8476930896,2017-12-21 15:34:45,2017-12-21 11:46:00,,Illinois,Warranties  & protection plans,N
3137778875,2017-12-21 15:34:47,2017-12-21 14:33:00,Norway,Michigan,Other,Y
6503040083,2017-12-21 15:34:49,2017-12-20 14:30:00,,California,No Subject Provided,Y
4075192060,2017-12-21 15:34:50,2017-12-20 15:39:00,Apopka,Florida,Home improvement  & cleaning,Y
2088131429,2017-12-21 15:34:54,2017-12-21 13:28:00,,Idaho,Computer  & technical support,Y
4104742264,2017-12-21 15:35:00,2017-12-21 14:32:00,Grand Prairie,Texas,"Lotteries, prizes  & sweepstakes",Y
5154788670,2017-12-21 15:35:03,2017-12-21 15:25:00,Lincolnton,North Carolina,Dropped call or no message,Y
7028108235,2017-12-21 15:35:05,2017-12-18 13:49:00,Edgewater,Nevada,"Lotteries, prizes  & sweepstakes",Y
2814822882,2017-12-21 15:35:11,2017-12-21 14:33:00,,Texas,Warranties  & protection plans,Y
5621432765,2017-12-21 15:35:14,2017-12-21 10:09:00,,California,No Subject Provided,N
9299991234,2017-12-21 15:35:17,2017-12-21 14:59:00,Ponte Vedra,Florida,Dropped call or no message,Y
3362031583,2017-12-21 15:35:17,2017-12-21 13:46:00,Raleigh,North Carolina,No Subject Provided,N
3375091196,2017-12-21 15:35:20,2017-12-04 16:10:00,Ponchatoula,Louisiana,No Subject Provided,Y
3607123719,2017-12-21 15:35:32,2017-12-21 15:23:00,The Villages,Florida,Other,Y
7042448204,2017-12-21 15:35:33,2017-12-21 15:19:00,,North Carolina,No Subject Provided,N
9513244061,2017-12-21 15:35:42,2017-12-21 12:00:00,,California,No Subject Provided,N
8476934371,2017-12-21 15:35:49,2017-12-21 11:20:00,,Illinois,Warranties  & protection plans,Y
9313060894,2017-12-21 15:35:50,2017-12-20 19:36:00,Summertown,Tennessee,No Subject Provided,N
6104515930,2017-12-21 15:35:50,2017-12-18 08:00:00,Las Vegas,Nevada,No Subject Provided,N
4075293488,2017-12-21 15:35:54,2017-12-19 15:21:00,,Florida,No Subject Provided,Y
2026880349,2017-12-21 15:35:55,2017-12-12 13:04:00,,Florida,No Subject Provided,N
8662867643,2017-12-21 15:35:55,2017-12-21 15:12:00,,Indiana,No Subject Provided,Y
2162235847,2017-12-21 15:36:00,2017-12-19 11:36:00,ELMHURST,New York,No Subject Provided,Y
5625136154,2017-12-21 15:36:03,2017-12-21 10:10:00,,California,No Subject Provided,N
8552534242,2017-12-21 15:36:03,2017-12-19 19:18:00,Oxford,Mississippi,No Subject Provided,Y
,2017-12-21 15:36:04,2017-12-20 15:28:00,,Washington,No Subject Provided,Y
8002882020,2017-12-21 15:36:16,2017-12-21 00:00:00,,California,No Subject Provided,N
3238068701,2017-12-21 15:36:17,2017-12-21 10:43:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254201828,2017-12-21 15:36:20,2017-12-21 12:30:00,,California,Dropped call or no message,N
7247528187,2017-12-21 15:36:22,2017-12-21 15:32:00,Ellwood City,Pennsylvania,Medical  & prescriptions,Y
6148958206,2017-12-21 15:36:25,2017-12-21 15:29:00,COLUMBUS,Ohio,No Subject Provided,N
5048818312,2017-12-21 15:36:25,2017-12-13 14:46:00,Ponchatoula,Louisiana,No Subject Provided,Y
2012525751,2017-12-21 15:36:29,2017-12-21 10:02:00,Atlantic City,New Jersey,No Subject Provided,Y
4074525167,2017-12-21 15:36:29,2017-12-17 16:52:00,,Florida,No Subject Provided,Y
8083781503,2017-12-21 15:36:32,2017-12-21 10:30:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
5412620433,2017-12-21 15:36:34,2017-12-21 14:18:00,Yorkville,Illinois,Medical  & prescriptions,N
8065760242,2017-12-21 15:37:38,2017-12-21 13:38:00,,Oklahoma,No Subject Provided,N
4805669986,2017-12-21 15:36:36,2017-12-20 12:14:00,,Arizona,Dropped call or no message,Y
4107780350,2017-12-21 15:36:44,2017-12-20 10:44:00,Grand Prairie,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3045009571,2017-12-21 15:36:44,2017-12-21 09:34:00,,California,No Subject Provided,N
9542826604,2017-12-21 15:36:45,2017-12-21 14:09:00,Houston,Texas,No Subject Provided,Y
5745365636,2017-12-21 15:36:48,2017-12-21 15:33:00,,Indiana,No Subject Provided,Y
4433450911,2017-12-21 15:36:52,2017-12-21 00:00:00,,New York,No Subject Provided,Y
9198793334,2017-12-21 15:36:54,2017-12-21 10:22:00,Raleigh,North Carolina,No Subject Provided,N
3015860317,2017-12-21 15:36:55,2017-12-21 14:16:00,Chicago,Illinois,No Subject Provided,Y
5039135077,2017-12-21 15:36:56,2017-12-21 12:33:00,Saint Helens,Oregon,Vacation  & timeshares,Y
3058185223,2017-12-21 15:36:58,2017-12-21 15:14:00,Lima,Ohio,Medical  & prescriptions,N
6022308900,2017-12-21 15:36:58,2017-12-21 11:21:00,,Arizona,No Subject Provided,Y
7073969448,2017-12-21 15:36:58,2017-12-21 12:30:00,,California,Vacation  & timeshares,Y
4088872831,2017-12-21 15:37:00,2017-12-21 12:19:00,,California,Medical  & prescriptions,N
6614763044,2017-12-21 15:37:01,2017-12-20 11:00:00,Palm Beach Gardens,Florida,No Subject Provided,Y
3012835892,2017-12-21 15:37:01,2017-12-21 14:21:00,Accokeek,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153223290,2017-12-21 15:37:08,2017-12-21 14:24:00,McHenry,Illinois,Vacation  & timeshares,Y
5163761175,2017-12-21 15:37:09,2017-12-21 13:53:00,lawrence,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093337059,2017-12-21 15:37:13,2017-12-21 15:35:00,,New Jersey,Computer  & technical support,Y
3051831525,2017-12-21 15:37:15,2017-12-13 15:27:00,,Florida,No Subject Provided,Y
7576955376,2017-12-21 15:37:16,2017-11-22 11:16:00,Chesapeake,Virginia,Medical  & prescriptions,Y
9313063272,2017-12-21 15:37:17,2017-12-20 14:10:00,Summertown,Tennessee,No Subject Provided,N
7167776751,2017-12-21 15:37:21,2017-12-20 05:48:00,Fort Mill,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4992137588,2017-12-21 15:37:22,2017-12-21 14:35:00,,Wisconsin,No Subject Provided,Y
8622296660,2017-12-21 15:37:25,2017-12-20 14:58:00,,New Jersey,Home improvement  & cleaning,N
,2017-12-21 15:37:33,2017-12-20 13:17:00,,Colorado,Dropped call or no message,N
2604025854,2017-12-21 15:37:33,2017-12-21 15:33:00,fort wayne,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375091196,2017-12-21 15:37:41,2017-12-20 08:36:00,Ponchatoula,Louisiana,No Subject Provided,Y
7325982393,2017-12-21 15:37:42,2017-12-20 15:10:00,Neptune,New Jersey,Vacation  & timeshares,N
4805669986,2017-12-21 15:37:43,2017-12-21 12:49:00,,Arizona,Dropped call or no message,Y
2067367059,2017-12-21 15:37:48,2017-12-05 13:19:00,,Washington,Dropped call or no message,N
7928309675,2017-12-21 15:37:49,2017-12-21 15:33:00,Westerville,Ohio,No Subject Provided,N
8322253016,2017-12-21 15:38:56,2017-12-21 15:34:00,,Maine,No Subject Provided,
4075297916,2017-12-21 15:37:54,2017-12-11 17:39:00,,Florida,No Subject Provided,Y
8884221547,2017-12-21 15:37:58,2017-12-21 13:30:00,Highlands Ranch,Colorado,Computer  & technical support,Y
7735361532,2017-12-21 15:38:01,2017-12-21 00:00:00,,Illinois,Dropped call or no message,N
2026880349,2017-12-21 15:38:01,2017-12-12 13:04:00,,Florida,No Subject Provided,N
2485424419,2017-12-21 15:38:02,2017-12-21 14:37:00,,Texas,Computer  & technical support,Y
5628502143,2017-12-21 15:38:03,2017-12-20 09:00:00,,California,No Subject Provided,N
2676791311,2017-12-21 15:38:05,2017-12-21 15:45:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725426723,2017-12-21 15:38:05,2017-12-21 02:08:00,,Texas,Home improvement  & cleaning,N
3213949349,2017-12-21 15:38:10,2017-12-21 15:25:00,Rockledge,Florida,"Lotteries, prizes  & sweepstakes",Y
9798140561,2017-12-21 15:38:10,2017-12-21 15:30:00,NEW CREEK,West Virginia,"Lotteries, prizes  & sweepstakes",Y
9123074302,2017-12-21 15:38:10,2017-12-21 15:31:00,statesboro,Georgia,Other,Y
3478924950,2017-12-21 15:38:11,2017-12-20 18:32:00,Atlantic City,New Jersey,No Subject Provided,Y
5163206151,2017-12-21 15:38:16,2017-12-20 02:37:00,Burleson,Texas,Work from home  & other ways to make money,N
4704224441,2017-12-21 15:38:17,2017-12-21 15:33:00,Lithonia,Georgia,Vacation  & timeshares,Y
3027772554,2017-12-21 15:38:18,2017-12-21 15:34:00,,Delaware,Dropped call or no message,Y
8643623773,2017-12-21 15:38:19,2017-12-21 15:28:00,Reading,Pennsylvania,Other,N
5853022183,2017-12-21 15:38:30,2017-12-21 09:52:00,Prairieville,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
7349297032,2017-12-21 15:38:32,2017-12-21 15:34:00,Ann Arbor,Michigan,No Subject Provided,Y
9043285636,2017-12-21 15:38:35,2017-12-05 13:50:00,,Florida,No Subject Provided,Y
2013129138,2017-12-21 15:38:39,2017-12-21 03:31:00,KINNELON,New Jersey,No Subject Provided,Y
2013897001,2017-12-21 15:38:39,2017-12-21 13:00:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8126180058,2017-12-21 15:39:55,2017-12-21 12:26:00,,Indiana,No Subject Provided,
5042229413,2017-12-21 15:38:43,2017-12-21 13:40:00,Ponchatoula,Louisiana,No Subject Provided,Y
3365480143,2017-12-21 15:38:45,2017-12-21 15:31:00,Apex,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203170518,2017-12-21 15:38:47,2017-12-21 12:41:00,,Arizona,Dropped call or no message,Y
8774563888,2017-12-21 15:38:53,2017-12-21 12:37:00,,Oregon,Computer  & technical support,Y
7179863682,2017-12-21 15:39:00,2017-12-21 15:19:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
5612902221,2017-12-21 15:39:00,2017-12-21 15:30:00,Palm Beach Gardens,Florida,Medical  & prescriptions,Y
6905283681,2017-12-21 15:39:12,2017-12-21 14:36:00,ANDERSON,Indiana,No Subject Provided,Y
5164536886,2017-12-21 15:39:12,2017-11-29 18:19:00,,Florida,No Subject Provided,N
6026664634,2017-12-21 15:39:13,2017-12-21 12:51:00,Prairieville,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
6154266680,2017-12-21 15:39:19,2017-12-21 14:37:00,Springfield,Tennessee,Medical  & prescriptions,Y
4122260592,2017-12-21 15:39:23,2017-12-21 13:36:00,,Virginia,Other,Y
5209774052,2017-12-21 15:39:24,2017-12-21 13:18:00,Tucson,Arizona,No Subject Provided,Y
9582759379,2017-12-21 15:39:32,2017-12-20 12:01:00,Perry Hall,Maryland,No Subject Provided,N
8778353262,2017-12-21 15:39:33,2017-12-20 18:20:00,Claremont,North Carolina,No Subject Provided,N
6785755884,2017-12-21 15:39:34,2017-12-21 00:32:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602052930,2017-12-21 15:39:39,2017-12-21 10:49:00,Escondido,California,Dropped call or no message,Y
5745367463,2017-12-21 15:39:42,2017-12-21 11:51:00,,Indiana,No Subject Provided,Y
9179584483,2017-12-21 15:39:42,2017-12-19 18:20:00,New York,New York,No Subject Provided,Y
4075298867,2017-12-21 15:39:45,2017-11-28 17:22:00,,Florida,No Subject Provided,N
3127751287,2017-12-21 15:39:48,2017-12-21 15:31:00,COLUMBUS,Ohio,No Subject Provided,N
2072131809,2017-12-21 15:39:49,2017-12-21 15:35:00,colchester,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472051087,2017-12-21 15:39:50,2017-12-21 12:38:00,,California,Dropped call or no message,Y
2026880349,2017-12-21 15:39:53,2017-12-12 15:34:00,,Florida,No Subject Provided,N
7276432596,2017-12-21 15:39:56,2017-12-21 15:36:00,Tampa,Florida,"Lotteries, prizes  & sweepstakes",N
5577954832,2017-12-21 15:40:00,2017-12-21 14:48:00,Killingworth,Connecticut,Other,N
9372432180,2017-12-21 15:40:02,2017-12-21 10:21:00,Westerville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863786675,2017-12-21 15:40:07,2017-12-21 14:25:00,Clearwater,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
2078255084,2017-12-21 15:40:53,2017-12-21 14:45:00,,Virginia,No Subject Provided,N
5419714611,2017-12-21 15:40:14,2017-12-12 12:30:00,,Oregon,No Subject Provided,N
5209772754,2017-12-21 15:40:16,2017-12-21 13:38:00,Tucson,Arizona,Home improvement  & cleaning,Y
7276666406,2017-12-21 15:40:16,2017-12-21 15:38:00,,Florida,No Subject Provided,Y
9143408008,2017-12-21 15:40:23,2017-12-21 15:35:00,Rochester,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
8595813916,2017-12-21 15:40:25,2017-12-21 15:25:00,Newport,Kentucky,Medical  & prescriptions,Y
7192804007,2017-12-21 15:40:29,2017-12-21 15:32:00,Chelmsford,Massachusetts,"Energy, solar,  & utilities",Y
7578990773,2017-12-21 15:40:30,2017-12-11 17:56:00,Chesapeake,Virginia,No Subject Provided,Y
2482150953,2017-12-21 15:40:30,2017-12-21 12:29:00,Valley Village,California,No Subject Provided,Y
2398945721,2017-12-21 15:40:30,2017-12-21 15:35:00,Voorhees,New Jersey,Computer  & technical support,N
2052032955,2017-12-21 15:40:33,2017-12-21 15:33:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472051095,2017-12-21 15:40:35,2017-12-21 12:35:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7048006388,2017-12-21 15:40:35,2017-12-20 16:41:00,Claremont,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8883681777,2017-12-21 15:40:37,2017-12-21 13:34:00,Denver,Colorado,Computer  & technical support,Y
8884734860,2017-12-21 15:40:41,2017-12-21 15:36:00,,Georgia,Dropped call or no message,Y
3607123713,2017-12-21 15:40:42,2017-12-21 02:00:00,Okemos,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9143408014,2017-12-21 15:40:43,2017-12-21 13:29:00,Colorado Springs,Colorado,Dropped call or no message,Y
7242972295,2017-12-21 15:42:00,2017-12-20 15:30:00,,Pennsylvania,No Subject Provided,N
,2017-12-21 15:40:47,2017-12-20 11:06:00,Naples,Florida,Computer  & technical support,N
2026880349,2017-12-21 15:40:47,2017-12-12 17:47:00,,Florida,No Subject Provided,N
4057553131,2017-12-21 15:40:52,2017-12-20 12:00:00,Kaluza-Kona,Hawaii,Other,N
4063205395,2017-12-21 15:40:59,2017-12-21 13:21:00,Roundup,Montana,Vacation  & timeshares,Y
5133157764,2017-12-21 15:41:00,2017-12-21 15:30:00,,Ohio,Medical  & prescriptions,Y
9492011413,2017-12-21 15:41:01,2017-12-21 12:05:00,Rancho Santa Margarita,California,No Subject Provided,N
8653869718,2017-12-21 15:41:02,2017-12-21 15:32:00,Rochester,Michigan,Warranties  & protection plans,Y
8476445793,2017-12-21 15:41:04,2017-12-21 14:33:00,ORLAND PARK,Illinois,No Subject Provided,N
7273185097,2017-12-21 15:41:09,2017-12-21 15:36:00,,Florida,No Subject Provided,N
2392599535,2017-12-21 15:41:14,2017-12-21 14:21:00,DESTIN,Florida,Other,Y
8549994407,2017-12-21 15:41:15,2017-12-21 14:39:00,Bessemer,Alabama,Other,Y
8889022406,2017-12-21 15:41:19,2017-12-21 02:35:00,Plano,Texas,Computer  & technical support,Y
4173134061,2017-12-21 15:41:20,2017-12-19 09:49:00,,Missouri,Dropped call or no message,Y
6468133023,2017-12-21 15:41:26,2017-12-21 12:02:00,BLOUNTVILLE,Tennessee,Medical  & prescriptions,Y
2152772093,2017-12-21 15:41:27,2017-12-21 15:35:00,Winchester,Virginia,No Subject Provided,Y
7248224901,2017-12-21 15:41:29,2017-12-21 15:40:00,,Pennsylvania,Other,N
5202359933,2017-12-21 15:41:29,2017-12-21 13:28:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035066402,2017-12-21 15:41:36,2017-12-21 13:30:00,,Colorado,No Subject Provided,Y
9094917072,2017-12-21 15:41:37,2017-12-21 12:39:00,walnut,California,No Subject Provided,Y
2162235874,2017-12-21 15:41:45,2017-12-21 12:38:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9406005433,2017-12-21 15:41:49,2017-12-21 14:35:00,Prosper,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142730194,2017-12-21 15:41:50,2017-12-21 13:38:00,Brighton,Colorado,Medical  & prescriptions,Y
2763021359,2017-12-21 15:41:53,2017-12-21 15:21:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8569391937,2017-12-21 15:41:55,2017-12-20 09:11:00,Glendora,New Jersey,No Subject Provided,Y
208725826,2017-12-21 15:41:55,2017-12-21 14:36:00,La Crosse,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
5616882125,2017-12-21 15:41:56,2017-12-21 13:24:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322556223,2017-12-21 15:41:56,2017-12-21 15:40:00,Coral Gables,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093183271,2017-12-21 15:42:46,2017-12-21 14:24:00,,Virginia,No Subject Provided,N
4439069753,2017-12-21 15:41:59,2017-12-20 10:10:00,,Missouri,Computer  & technical support,Y
8652051422,2017-12-21 15:42:00,2017-12-21 15:37:00,,Ohio,No Subject Provided,Y
3175160713,2017-12-21 15:42:03,2017-12-21 13:35:00,,Indiana,No Subject Provided,Y
3373853827,2017-12-21 15:42:03,2017-12-21 10:00:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
8066856261,2017-12-21 15:42:05,2017-12-21 14:36:00,Lubbock,Texas,Vacation  & timeshares,N
2392599532,2017-12-21 15:42:06,2017-12-21 15:41:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9088686195,2017-12-21 15:42:07,2017-12-21 15:38:00,New york,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704622198,2017-12-21 15:42:10,2017-12-21 10:35:00,EASTON,Pennsylvania,No Subject Provided,N
2027548307,2017-12-21 15:42:10,2017-12-14 14:12:00,,Florida,No Subject Provided,N
9182327092,2017-12-21 15:42:11,2017-12-21 09:21:00,Denver,Colorado,No Subject Provided,Y
4433450230,2017-12-21 15:42:12,2017-12-21 15:21:00,Watkins Glen,New York,"Calls pretending to be government, businesses, or family and friends",Y
4078321192,2017-12-21 15:42:14,2017-12-21 15:36:00,Ocoee,Florida,Medical  & prescriptions,Y
7192495066,2017-12-21 15:42:16,2017-12-20 14:20:00,,Colorado,No Subject Provided,N
8582470498,2017-12-21 15:42:22,2017-12-21 10:22:00,san diego,California,No Subject Provided,Y
4173134061,2017-12-21 15:42:27,2017-12-20 15:48:00,,Missouri,Dropped call or no message,Y
9179798155,2017-12-21 15:42:29,2017-11-30 14:23:00,New York,New York,No Subject Provided,Y
9168336738,2017-12-21 15:42:30,2017-12-21 12:40:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-21 15:42:34,2017-12-21 10:38:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214211092,2017-12-21 15:42:34,2017-12-21 15:31:00,,Florida,No Subject Provided,N
,2017-12-21 15:42:42,2017-12-21 02:40:00,,Illinois,No Subject Provided,N
9072307336,2017-12-21 15:42:46,2017-12-21 11:26:00,,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",N
3233096010,2017-12-21 15:42:46,2017-12-21 12:35:00,Pasadena,California,Vacation  & timeshares,N
6143798932,2017-12-21 15:42:47,2017-12-21 11:37:00,COLUMBUS,Ohio,No Subject Provided,N
8474147598,2017-12-21 15:42:47,2017-12-21 13:41:00,morton grove,Illinois,Vacation  & timeshares,Y
5102387566,2017-12-21 15:42:48,2017-12-21 12:30:00,El Sobrante,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9853515982,2017-12-21 15:42:48,2017-12-21 14:30:00,Ponchatoula,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182327092,2017-12-21 15:42:51,2017-12-21 13:40:00,Denver,Oklahoma,No Subject Provided,N
3025498889,2017-12-21 15:42:51,2017-12-12 16:19:00,Chesapeake,Virginia,No Subject Provided,Y
4173134061,2017-12-21 15:42:57,2017-12-21 11:54:00,,Missouri,Dropped call or no message,Y
8558642638,2017-12-21 15:42:57,2017-12-21 15:01:00,Cibolo,Texas,Computer  & technical support,N
3214210959,2017-12-21 15:42:58,2017-12-21 15:30:00,Newton,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5154788670,2017-12-21 15:42:59,2017-12-21 15:19:00,Owosso,Michigan,Dropped call or no message,Y
5616882125,2017-12-21 15:43:01,2017-12-21 15:36:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192037861,2017-12-21 15:43:02,2017-12-21 15:40:00,Van Wert,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142252267,2017-12-21 15:43:05,2017-12-21 13:25:00,Mt Vernon,Texas,Vacation  & timeshares,Y
2122093400,2017-12-21 15:43:05,2017-12-21 14:20:00,New York,New York,Computer  & technical support,Y
5154788670,2017-12-21 15:43:06,2017-12-21 15:30:00,Lexington,Kentucky,Other,Y
5168761686,2017-12-21 15:43:10,2017-12-21 15:39:00,,New York,No Subject Provided,Y
6152071016,2017-12-21 15:43:10,2017-12-21 02:27:00,Goodlettsville,Tennessee,Medical  & prescriptions,Y
8777101116,2017-12-21 15:43:12,2017-12-21 08:23:00,Greensburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6144702001,2017-12-21 15:43:14,2017-11-10 08:35:00,,Ohio,No Subject Provided,Y
7192491223,2017-12-21 15:43:14,2017-12-21 13:40:00,,Colorado,No Subject Provided,Y
,2017-12-21 15:43:18,2017-12-21 15:05:00,,Massachusetts,No Subject Provided,Y
8184954702,2017-12-21 15:43:19,2017-12-20 12:20:00,Valley Village,California,No Subject Provided,Y
2028992862,2017-12-21 15:43:21,2017-12-15 12:28:00,,Florida,No Subject Provided,N
7024459876,2017-12-21 15:43:23,2017-12-21 12:38:00,,Nevada,Other,N
8549994407,2017-12-21 15:43:28,2017-12-21 15:37:00,,Florida,Medical  & prescriptions,Y
6153098390,2017-12-21 15:43:33,2017-12-21 14:40:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292263547,2017-12-21 15:43:39,2017-12-21 12:39:00,Portland,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152650274,2017-12-21 15:43:41,2017-12-21 14:40:00,Yorkville,Illinois,Medical  & prescriptions,N
2059946887,2017-12-21 15:43:42,2017-12-21 12:52:00,,Georgia,Dropped call or no message,N
7183168531,2017-12-21 15:43:44,2017-12-21 03:38:00,,New Jersey,No Subject Provided,N
9014728355,2017-12-21 15:43:44,2017-12-21 14:38:00,Brighton,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
4133298522,2017-12-21 15:43:49,2017-12-21 15:33:00,Southampton,Massachusetts,No Subject Provided,Y
4433279350,2017-12-21 15:43:54,2017-12-21 11:00:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
3478924950,2017-12-21 15:44:00,2017-12-21 15:38:00,Alexandria,Virginia,Computer  & technical support,Y
5616882125,2017-12-21 15:44:01,2017-12-19 11:16:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2085652009,2017-12-21 15:44:03,2017-12-21 13:40:00,,Idaho,Vacation  & timeshares,Y
8338598066,2017-12-21 15:44:03,2017-12-21 15:00:00,Myrtle Beach,South Carolina,No Subject Provided,N
8037024711,2017-12-21 15:44:04,2017-12-21 11:46:00,Little River,South Carolina,Dropped call or no message,N
4805863167,2017-12-21 15:44:06,2017-12-21 12:17:00,Maricopa,Arizona,Vacation  & timeshares,N
2021597532,2017-12-21 15:44:06,2017-12-20 17:14:00,Charles City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
