Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4075980861,2018-01-09 13:52:45,2018-01-08 12:31:00,,Utah,No Subject Provided,N
7037774753,2018-01-09 13:52:48,2018-01-09 12:20:00,CHARLOTTESVILLE,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075980861,2018-01-09 13:52:50,2018-01-08 12:31:00,,Utah,No Subject Provided,N
7028581823,2018-01-09 13:52:50,2017-01-02 16:12:00,,Nevada,No Subject Provided,Y
8557322332,2018-01-09 13:52:51,2018-01-09 12:09:00,HUNTSVILLE,Texas,No Subject Provided,N
4072304534,2018-01-09 13:52:56,2018-01-09 11:51:00,,Florida,Dropped call or no message,Y
,2018-01-09 13:52:56,2018-01-09 11:36:00,,Wisconsin,Dropped call or no message,N
8174589697,2018-01-09 13:52:57,2018-01-09 08:48:00,Fort Worth,Texas,Medical  & prescriptions,N
9842046808,2018-01-09 13:53:00,2018-01-09 13:12:00,Powells Point,North Carolina,No Subject Provided,N
5136899440,2018-01-09 13:53:02,2018-01-09 13:50:00,Felicity,Ohio,No Subject Provided,Y
8008605488,2018-01-09 13:53:11,2018-01-09 08:27:00,,California,Computer  & technical support,N
9543148853,2018-01-09 13:53:12,2017-12-22 14:31:00,,Florida,Other,Y
4703441258,2018-01-09 13:53:12,2018-01-09 10:50:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
8008908940,2018-01-09 13:53:16,2018-01-09 12:32:00,Des Moines,Iowa,Other,Y
3032572004,2018-01-09 13:53:18,2018-01-03 17:07:00,St. Paul,Colorado,No Subject Provided,N
9542952142,2018-01-09 13:53:19,2018-01-09 13:52:00,,Florida,Medical  & prescriptions,Y
3602081116,2018-01-09 13:53:19,2017-12-06 19:59:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3048400582,2018-01-09 13:53:21,2018-01-09 13:27:00,Morgantown,West Virginia,Dropped call or no message,Y
,2018-01-09 13:53:25,2018-01-09 08:44:00,Grass Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2255324010,2018-01-09 13:53:25,2018-01-06 15:17:00,Eastampton,New Jersey,No Subject Provided,Y
6037852174,2018-01-09 13:53:29,2018-01-09 13:00:00,,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-09 13:53:30,2018-01-04 12:53:00,West Covina,California,No Subject Provided,Y
5857333316,2018-01-09 13:53:34,2018-01-09 13:48:00,Rochester,New York,"Lotteries, prizes  & sweepstakes",Y
3109291612,2018-01-09 13:53:34,2018-01-09 10:47:00,Rancho Palos Verdes,California,Other,N
2542123061,2018-01-09 13:53:35,2018-01-09 10:45:00,Irvine,California,Home improvement  & cleaning,Y
2625155168,2018-01-09 13:53:35,2018-01-09 12:49:00,,Wisconsin,Dropped call or no message,N
8477879548,2018-01-09 13:53:35,2018-01-09 12:49:00,Buffalo Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162603207,2018-01-09 13:53:36,2018-01-09 12:39:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162536349,2018-01-09 13:53:40,2018-01-09 10:23:00,,Missouri,Dropped call or no message,N
4752758919,2018-01-09 13:53:42,2018-01-09 13:49:00,CHARLOTTESVILLE,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312040002,2018-01-09 13:53:42,2018-01-09 12:30:00,Shoreham,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142732616,2018-01-09 13:53:45,2018-01-09 12:46:00,Dallas,Texas,Medical  & prescriptions,Y
2028441609,2018-01-09 13:53:45,2018-01-09 13:33:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6168627703,2018-01-09 13:53:49,2018-01-09 13:32:00,Allendale,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7038612241,2018-01-09 13:53:50,2018-01-03 15:21:00,,Virginia,Dropped call or no message,N
9796853530,2018-01-09 13:53:50,2018-01-09 12:48:00,Sharon,Pennsylvania,Dropped call or no message,Y
8184219955,2018-01-09 13:53:51,2018-01-09 10:27:00,Mission Viejo,California,Dropped call or no message,N
9513625412,2018-01-09 13:53:51,2018-01-09 13:24:00,SHIPPENSBURG,Pennsylvania,Other,N
8592030312,2018-01-09 13:53:52,2018-01-09 13:43:00,Lexington,Kentucky,No Subject Provided,Y
5598621345,2018-01-09 13:53:53,2018-01-08 08:58:00,Arboles,Colorado,Other,N
2625159787,2018-01-09 13:54:00,2018-01-09 11:36:00,,Wisconsin,Dropped call or no message,N
2028693719,2018-01-09 13:54:02,2018-01-09 10:52:00,,District of Columbia,No Subject Provided,Y
5614004756,2018-01-09 13:54:02,2018-01-09 14:00:00,,Florida,Vacation  & timeshares,Y
3232092285,2018-01-09 13:54:03,2018-01-09 10:51:00,,California,No Subject Provided,N
5123658352,2018-01-09 13:54:05,2018-01-09 12:52:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304891228,2018-01-09 13:54:06,2018-01-08 16:59:00,,Illinois,Dropped call or no message,N
3032575833,2018-01-09 13:54:06,2018-01-03 16:16:00,St. Paul,Colorado,No Subject Provided,N
8564153080,2018-01-09 13:54:08,2018-01-08 08:56:00,san francisco,California,Dropped call or no message,N
7438881064,2018-01-09 13:54:09,2018-01-09 00:48:00,Madison,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034082508,2018-01-09 13:54:35,2018-01-09 13:49:00,,South Carolina,No Subject Provided,N
2184613504,2018-01-09 13:54:10,2018-01-09 00:45:00,Baxter,Minnesota,Other,N
2182619966,2018-01-09 13:54:10,2018-01-09 13:46:00,BARDSTOWN,Kentucky,Warranties  & protection plans,Y
3032282149,2018-01-09 13:54:19,2018-01-08 09:00:00,,Colorado,No Subject Provided,N
9106338332,2018-01-09 13:54:19,2018-01-09 13:51:00,Hope Mills,North Carolina,No Subject Provided,Y
5037763759,2018-01-09 13:54:20,2018-01-09 10:47:00,beavercreek,Oregon,No Subject Provided,Y
9374784330,2018-01-09 13:54:20,2018-01-09 13:52:00,Dayton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133997402,2018-01-09 13:54:20,2018-01-09 12:45:00,baytown,Texas,"Lotteries, prizes  & sweepstakes",Y
9165261454,2018-01-09 13:54:23,2018-01-09 12:37:00,SAINT CHARLES,Missouri,Computer  & technical support,Y
8582570366,2018-01-09 13:54:26,2018-01-09 12:47:00,,Pennsylvania,Medical  & prescriptions,N
2625155930,2018-01-09 13:54:26,2018-01-09 09:43:00,,Wisconsin,Dropped call or no message,N
38686781222,2018-01-09 13:54:28,2018-01-09 11:52:00,,Utah,No Subject Provided,N
7028585086,2018-01-09 13:54:31,2017-12-30 11:36:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106642605,2018-01-09 13:54:35,2018-01-09 12:42:00,San Antonio,Texas,"Energy, solar,  & utilities",N
,2018-01-09 13:54:36,2018-01-09 00:00:00,Albuquerque,New Mexico,Medical  & prescriptions,Y
7322856193,2018-01-09 13:54:38,2018-01-09 13:56:00,monroe township,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474269203,2018-01-09 13:54:38,2018-01-09 13:45:00,"Sterling Heights,",Michigan,No Subject Provided,N
9162467737,2018-01-09 13:54:43,2018-01-09 10:44:00,,Washington,Computer  & technical support,Y
2176379332,2018-01-09 13:54:58,2018-01-09 12:41:00,champaign,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733779119,2018-01-09 13:54:58,2018-01-09 12:41:00,,Illinois,Dropped call or no message,N
6313991143,2018-01-09 13:54:59,2018-01-09 13:52:00,west new york,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-09 13:55:01,2018-01-09 13:54:00,,Virginia,No Subject Provided,Y
3032576227,2018-01-09 13:55:02,2018-01-03 15:12:00,St. Paul,Colorado,No Subject Provided,N
8167164104,2018-01-09 13:55:03,2018-01-09 10:27:00,,Missouri,Dropped call or no message,N
3604439275,2018-01-09 13:55:04,2018-01-09 10:44:00,,Washington,Dropped call or no message,Y
8884312226,2018-01-09 13:55:05,2018-01-09 09:13:00,Simi Valley,California,No Subject Provided,Y
765423295,2018-01-09 13:55:09,2018-01-09 13:44:00,rushville,Indiana,Charities,N
,2018-01-09 13:55:10,2018-01-09 13:02:00,,New Jersey,"Energy, solar,  & utilities",Y
8488984092,2018-01-09 13:55:11,2018-01-06 11:41:00,Mission Viejo,California,Dropped call or no message,N
75721406021,2018-01-09 13:55:14,2018-01-09 01:53:00,,Virginia,Other,Y
7179151195,2018-01-09 13:55:16,2018-01-09 13:08:00,,Pennsylvania,Home improvement  & cleaning,N
3312040002,2018-01-09 13:55:18,2018-01-09 13:53:00,Groveland,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162608925,2018-01-09 13:55:20,2018-01-09 00:39:00,LATHROP,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
5713365725,2018-01-09 13:55:20,2018-01-09 13:50:00,reston,Virginia,Charities,N
7274372282,2018-01-09 13:55:20,2018-01-09 13:52:00,oldsmar,Florida,No Subject Provided,N
3202807058,2018-01-09 13:55:29,2018-01-09 10:09:00,St. Paul,Minnesota,No Subject Provided,N
5855542215,2018-01-09 13:55:29,2018-01-09 12:44:00,Greenleaf,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
4806161822,2018-01-09 13:55:31,2018-01-08 20:04:00,,Arizona,No Subject Provided,Y
6269697229,2018-01-09 13:55:34,2018-01-05 09:49:00,West Covina,California,No Subject Provided,N
6307307218,2018-01-09 13:55:34,2018-01-03 11:38:00,,Florida,Home security  & alarms,Y
8054533545,2018-01-09 13:55:35,2018-01-09 10:01:00,,California,Other,Y
7573678688,2018-01-09 13:55:35,2018-01-09 10:52:00,San Diego,California,Dropped call or no message,Y
5598621345,2018-01-09 13:55:36,2018-01-08 13:44:00,Arboles,Colorado,No Subject Provided,N
8134186022,2018-01-09 13:55:38,2018-01-09 13:44:00,Smyrna,Georgia,Computer  & technical support,N
5033428239,2018-01-09 13:55:38,2018-01-09 10:52:00,Newberg,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3032576111,2018-01-09 13:55:39,2018-01-03 14:23:00,St. Paul,Colorado,No Subject Provided,N
6145480760,2018-01-09 13:55:39,2018-01-09 12:52:00,Felicity,Ohio,No Subject Provided,Y
6307560501,2018-01-09 13:55:39,2018-01-09 12:52:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175550003,2018-01-09 13:55:43,2018-01-08 17:31:00,Oakland,California,No Subject Provided,N
2028441609,2018-01-09 13:55:48,2018-01-09 13:47:00,Orchard Park,New York,Other,Y
8664874515,2018-01-09 13:55:48,2018-01-09 01:00:00,Baxter,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
4128559985,2018-01-09 13:55:49,2018-01-09 13:54:00,Hilton Head,South Carolina,Other,Y
8664321695,2018-01-09 13:55:51,2018-01-09 10:16:00,,New Jersey,Other,Y
5864390046,2018-01-09 13:55:51,2018-01-09 13:38:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
3605334654,2018-01-09 13:55:53,2018-01-09 10:46:00,,Washington,Dropped call or no message,Y
2176382542,2018-01-09 13:55:57,2018-01-09 09:24:00,champaign,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166723784,2018-01-09 13:56:00,2018-01-09 13:52:00,Ashtabula,Ohio,Vacation  & timeshares,N
2698381024,2018-01-09 13:56:01,2018-01-09 13:51:00,,Michigan,Other,Y
6262950306,2018-01-09 13:56:02,2018-01-09 11:54:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-09 13:56:05,2018-01-09 12:55:00,Biloxi,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162789095,2018-01-09 13:56:07,2018-01-09 13:49:00,williamstown,West Virginia,Charities,N
4194819176,2018-01-09 13:56:07,2018-01-08 11:18:00,Napoleon,Ohio,Vacation  & timeshares,Y
2084378490,2018-01-09 13:56:07,2018-01-09 13:52:00,Friendsville,Tennessee,No Subject Provided,Y
3202075363,2018-01-09 13:56:12,2018-01-09 10:42:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153053671,2018-01-09 13:56:16,2018-01-09 12:39:00,,Kansas,No Subject Provided,Y
2177254166,2018-01-09 13:56:17,2018-01-09 12:42:00,Athens,Illinois,Home security  & alarms,Y
2109444768,2018-01-09 13:56:18,2018-01-09 14:00:00,N chesterfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7023024109,2018-01-09 13:56:18,2017-12-29 12:13:00,,Nevada,No Subject Provided,Y
9735002585,2018-01-09 13:56:20,2018-01-09 13:52:00,Bloomfield,New Jersey,Dropped call or no message,N
6122296382,2018-01-09 13:56:20,2017-01-02 00:00:00,Bloomfield,Michigan,Warranties  & protection plans,N
4703441182,2018-01-09 13:56:23,2018-01-09 10:45:00,Monterey,California,No Subject Provided,Y
8555791275,2018-01-09 13:56:24,2018-01-09 07:30:00,Citrus Heights,California,Computer  & technical support,Y
4083155274,2018-01-09 13:56:26,2018-01-08 16:56:00,Fl,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2069484947,2018-01-09 13:56:27,2018-01-09 10:54:00,Arlington,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084378490,2018-01-09 13:56:27,2018-01-09 12:45:00,Woodward,Oklahoma,Dropped call or no message,Y
4124067361,2018-01-09 13:56:28,2018-01-09 10:39:00,Tucson,Arizona,Medical  & prescriptions,N
9209013033,2018-01-09 13:56:29,2018-01-09 12:28:00,Newton,Wisconsin,Medical  & prescriptions,Y
,2018-01-09 13:56:38,2018-01-09 10:24:00,Morgantown,West Virginia,Other,Y
6463949772,2018-01-09 13:56:40,2018-01-09 13:56:00,,West Virginia,No Subject Provided,N
7753437249,2018-01-09 13:56:40,2018-01-09 10:46:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
7039011647,2018-01-09 13:56:41,2018-01-09 13:53:00,,Virginia,No Subject Provided,Y
8572285706,2018-01-09 13:56:42,2018-01-08 18:20:00,Groveland,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2018-01-09 13:56:44,2017-10-02 12:50:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772367498,2018-01-09 13:56:45,2018-01-09 10:52:00,Oakland,California,No Subject Provided,Y
5706188698,2018-01-09 13:56:46,2018-01-09 13:37:00,,Pennsylvania,No Subject Provided,N
4128556817,2018-01-09 13:56:47,2018-01-09 11:41:00,Hilton Head,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142406518,2018-01-09 13:56:47,2018-01-09 10:52:00,,Washington,Dropped call or no message,Y
8165337922,2018-01-09 13:56:50,2018-01-05 11:33:00,,Arizona,No Subject Provided,N
2162235874,2018-01-09 13:56:50,2018-01-09 13:00:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156222669,2018-01-09 13:56:51,2018-01-09 11:49:00,Greenleaf,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
2084378490,2018-01-09 13:56:53,2018-01-09 13:52:00,Friendsville,Tennessee,No Subject Provided,Y
5598621345,2018-01-09 13:56:57,2018-01-08 16:33:00,Arboles,Colorado,Dropped call or no message,N
2547855677,2018-01-09 13:57:01,2018-01-09 11:45:00,,Arizona,No Subject Provided,N
,2018-01-09 13:57:04,2018-01-09 12:55:00,,California,No Subject Provided,Y
2137845872,2018-01-09 13:57:06,2018-01-09 10:54:00,,California,No Subject Provided,Y
2088131444,2018-01-09 13:57:09,2018-01-09 10:10:00,,Idaho,No Subject Provided,Y
7022506025,2018-01-09 13:57:11,2018-01-09 10:48:00,Henderson,Nevada,Warranties  & protection plans,Y
6463949772,2018-01-09 13:57:15,2018-01-08 14:14:00,,West Virginia,No Subject Provided,N
3057610364,2018-01-09 13:57:18,2018-01-09 13:52:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-09 13:57:18,2018-01-06 15:12:00,West Covina,California,No Subject Provided,Y
2242581842,2018-01-09 13:57:26,2018-01-09 13:54:00,,Ohio,Computer  & technical support,Y
8888552102,2018-01-09 13:57:27,2018-01-08 13:45:00,,Florida,Computer  & technical support,N
3365217870,2018-01-09 13:57:28,2018-01-09 12:50:00,Bristol,Virginia,Warranties  & protection plans,N
9165261454,2018-01-09 13:57:29,2018-01-09 12:40:00,,Missouri,Computer  & technical support,Y
3106202310,2018-01-09 13:57:35,2018-01-09 10:19:00,Bakersfield,California,Other,Y
5166441263,2018-01-09 13:57:37,2018-01-09 10:40:00,LAS VEGAS,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
3604597969,2018-01-09 13:57:37,2018-01-09 10:15:00,,Washington,Dropped call or no message,Y
8037124583,2018-01-09 13:57:37,2018-01-09 13:49:00,Easley,South Carolina,Dropped call or no message,Y
6032100552,2018-01-09 13:57:39,2018-01-09 13:53:00,Keene,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075980861,2018-01-09 13:57:39,2018-01-09 13:53:00,Amelia Island,Florida,Vacation  & timeshares,N
4699989290,2018-01-09 13:57:41,2018-01-09 12:58:00,,Florida,Vacation  & timeshares,Y
8884703117,2018-01-09 13:57:44,2018-01-09 13:48:00,,West Virginia,No Subject Provided,N
3042737731,2018-01-09 13:57:45,2018-01-08 17:11:00,Morgantown,West Virginia,No Subject Provided,Y
7852106887,2018-01-09 13:57:48,2018-01-09 01:49:00,,Pennsylvania,"Energy, solar,  & utilities",N
9727775449,2018-01-09 13:57:51,2018-01-09 12:55:00,Plano,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7609403637,2018-01-09 13:57:52,2018-01-09 10:55:00,,California,Medical  & prescriptions,Y
6202515059,2018-01-09 13:57:52,2018-01-09 12:53:00,Overland Park,Kansas,Computer  & technical support,N
6192895530,2018-01-09 13:57:56,2018-01-09 10:50:00,Sacramento,California,No Subject Provided,Y
8882725543,2018-01-09 13:57:56,2018-01-09 08:03:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",N
6022161189,2018-01-09 13:57:57,2018-01-08 23:15:00,,Colorado,Dropped call or no message,N
8772047996,2018-01-09 13:57:58,2018-01-06 12:27:00,Groveland,Massachusetts,No Subject Provided,Y
6159638833,2018-01-09 13:58:03,2018-01-09 13:45:00,SHIPPENSBURG,Pennsylvania,Other,N
7025472377,2018-01-09 13:58:05,2017-12-28 18:29:00,,Nevada,No Subject Provided,Y
9543293952,2018-01-09 13:58:08,2018-01-09 13:55:00,Plantation,Florida,Charities,Y
8006515889,2018-01-09 13:58:10,2018-01-09 13:55:00,Potomad Falls,Virginia,Computer  & technical support,Y
8187974982,2018-01-09 13:58:12,2018-01-08 10:19:00,Simi Valley,California,No Subject Provided,Y
5039662524,2018-01-09 13:58:12,2018-01-09 10:51:00,beavercreek,Oregon,No Subject Provided,N
2014317492,2018-01-09 13:58:13,2018-01-09 12:34:00,Harrington Park,New Jersey,Home improvement  & cleaning,Y
2028369529,2018-01-09 13:58:13,2018-01-08 19:12:00,fredonia,New York,Dropped call or no message,N
5598621345,2018-01-09 13:58:15,2018-01-08 16:54:00,Arboles,Colorado,Dropped call or no message,N
5103714406,2018-01-09 13:58:18,2018-01-09 10:24:00,,California,No Subject Provided,Y
5627353269,2018-01-09 13:58:21,2018-01-09 10:54:00,,California,Dropped call or no message,Y
8569818047,2018-01-09 13:58:23,2018-01-09 12:23:00,Lawrenceville,Georgia,Computer  & technical support,N
6505332001,2018-01-09 13:58:41,2018-01-09 10:30:00,,California,No Subject Provided,Y
,2018-01-09 13:58:43,2017-01-09 09:00:00,,Texas,No Subject Provided,Y
9792435701,2018-01-09 13:58:48,2018-01-08 16:31:00,caldwell,Texas,"Lotteries, prizes  & sweepstakes",Y
9739453983,2018-01-09 13:58:49,2018-01-09 13:55:00,chatham,New Jersey,No Subject Provided,Y
8135605165,2018-01-09 13:58:58,2018-01-09 13:49:00,Muskegon,Michigan,Medical  & prescriptions,Y
7579171528,2018-01-09 13:58:58,2018-01-03 08:04:00,Morgantown,West Virginia,Dropped call or no message,Y
4043869885,2018-01-09 13:58:59,2018-01-09 13:30:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613529043,2018-01-09 13:59:06,2018-01-09 10:42:00,Porter,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8885072101,2018-01-09 13:59:11,2018-01-08 15:35:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5715891844,2018-01-09 13:59:13,2018-01-09 13:55:00,,Virginia,Charities,Y
4172834696,2018-01-09 13:59:14,2018-01-09 13:51:00,Jacksonville,Florida,Vacation  & timeshares,N
,2018-01-09 13:59:14,2018-01-08 14:18:00,West Covina,California,No Subject Provided,Y
8666330792,2018-01-09 13:59:17,2018-01-05 14:07:00,comstock park,Michigan,Dropped call or no message,Y
7702505470,2018-01-09 13:59:17,2018-01-09 13:55:00,,Georgia,Medical  & prescriptions,N
7754448774,2018-01-09 13:59:18,2018-01-09 10:53:00,,California,No Subject Provided,N
8005685629,2018-01-09 13:59:20,2018-01-09 12:52:00,Lawrenceville,Georgia,Computer  & technical support,N
6463691373,2018-01-09 13:59:23,2018-01-08 16:18:00,,Florida,Dropped call or no message,N
3105106331,2018-01-09 13:59:27,2018-01-08 12:39:00,,California,No Subject Provided,Y
7707786142,2018-01-09 13:59:28,2018-01-09 13:56:00,McDonough,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657890880,2018-01-09 13:59:29,2018-01-09 12:23:00,Goshen,Indiana,No Subject Provided,N
8002896229,2018-01-09 13:59:30,2018-01-09 08:49:00,Nipomo,California,No Subject Provided,Y
4083155274,2018-01-09 13:59:32,2018-01-08 20:56:00,Fl,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059724651,2018-01-09 13:59:32,2018-01-08 18:40:00,,Florida,No Subject Provided,Y
8167976206,2018-01-09 13:59:33,2018-01-09 00:53:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
7738150321,2018-01-09 13:59:35,2018-01-09 12:56:00,,Illinois,No Subject Provided,Y
7324197040,2018-01-09 13:59:36,2018-01-08 13:58:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7074798020,2018-01-09 13:59:38,2018-01-09 10:56:00,Cloverdale,California,Vacation  & timeshares,Y
3369712970,2018-01-09 13:59:44,2018-01-09 12:00:00,a,Texas,No Subject Provided,N
,2018-01-09 13:59:46,2018-01-09 12:41:00,Silver Spring,Maryland,Home security  & alarms,N
7028582857,2018-01-09 13:59:46,2017-12-27 12:31:00,,Nevada,No Subject Provided,Y
8042174576,2018-01-09 13:59:52,2018-01-09 13:25:00,Henrico,Virginia,Medical  & prescriptions,Y
8602000530,2018-01-09 13:59:52,2018-01-09 02:07:00,Seymour,Connecticut,"Energy, solar,  & utilities",N
3237681432,2018-01-09 14:00:00,2018-01-09 10:55:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
3512771101,2018-01-09 14:00:05,2018-01-09 13:56:00,,Massachusetts,No Subject Provided,Y
219712143,2018-01-09 14:00:05,2018-01-09 00:46:00,highland,Indiana,No Subject Provided,Y
5877750448,2018-01-09 14:00:06,2018-01-09 12:48:00,Belvidere,Illinois,Computer  & technical support,N
8163075573,2018-01-09 14:00:10,2018-01-02 19:19:00,Dodge City,Kansas,Medical  & prescriptions,N
3218744788,2018-01-09 14:00:11,2018-01-09 13:58:00,Rochester,New York,No Subject Provided,N
9492011101,2018-01-09 14:00:11,2018-01-09 10:40:00,Laguna Beach,California,Home improvement  & cleaning,N
8772133772,2018-01-09 14:00:11,2018-01-08 10:02:00,comstock park,Michigan,Dropped call or no message,Y
,2018-01-09 14:00:12,2018-01-09 13:50:00,East Aurora,New York,Home improvement  & cleaning,N
6179810088,2018-01-09 14:00:15,2018-01-09 13:54:00,Cambridge,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
8587746906,2018-01-09 14:00:16,2018-01-09 10:59:00,,California,Vacation  & timeshares,N
8104295121,2018-01-09 14:00:22,2018-01-09 13:47:00,Grand Blanc,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127948227,2018-01-09 14:00:25,2018-01-09 12:00:00,a,Texas,No Subject Provided,Y
2694689296,2018-01-09 14:00:26,2018-01-08 16:08:00,,Florida,Dropped call or no message,N
3305987451,2018-01-09 14:00:27,2018-01-09 12:26:00,,Illinois,Computer  & technical support,N
5512325010,2018-01-09 14:00:27,2018-01-09 13:53:00,,New Jersey,No Subject Provided,Y
2103195512,2018-01-09 14:00:28,2018-01-09 12:58:00,,Texas,Warranties  & protection plans,Y
5598621233,2018-01-09 14:00:30,2018-01-05 10:14:00,Arboles,Colorado,No Subject Provided,N
9042283567,2018-01-09 14:00:31,2018-01-09 01:58:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203339895,2018-01-09 14:00:31,2018-01-09 11:58:00,Denver,Colorado,"Lotteries, prizes  & sweepstakes",Y
2248754359,2018-01-09 14:00:35,2018-01-02 08:51:00,Chicago,Illinois,No Subject Provided,Y
8777927802,2018-01-09 14:00:36,2018-01-09 00:00:00,,Colorado,No Subject Provided,Y
3142395935,2018-01-09 14:00:38,2018-01-09 12:58:00,Kirkwood,Missouri,Dropped call or no message,Y
5054174127,2018-01-09 14:00:42,2018-01-09 21:12:00,,New Mexico,Other,N
8889858417,2018-01-09 14:00:48,2018-01-06 10:38:00,comstock park,Michigan,Dropped call or no message,Y
2482441846,2018-01-09 14:00:54,2018-01-09 13:39:00,Sterling Heights,Michigan,Home improvement  & cleaning,N
5309416560,2018-01-09 14:00:58,2018-01-09 10:42:00,Redding,California,Medical  & prescriptions,Y
8656913072,2018-01-09 14:00:58,2018-01-09 00:00:00,Knoxville,Tennessee,No Subject Provided,Y
9495461811,2018-01-09 14:01:02,2018-01-09 10:57:00,Ladera Ranch,California,Vacation  & timeshares,Y
5627353269,2018-01-09 14:01:03,2018-01-09 10:31:00,LONG BEACH,California,Home improvement  & cleaning,N
8566271792,2018-01-09 14:01:06,2018-01-09 13:16:00,Jefferson,Ohio,No Subject Provided,Y
5204409854,2018-01-09 14:01:11,2018-01-09 10:59:00,Murrieta,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807717850,2018-01-09 14:01:14,2018-01-09 11:42:00,,Arizona,Other,Y
3142238653,2018-01-09 14:01:15,2018-01-09 12:57:00,,Missouri,No Subject Provided,Y
3362032328,2018-01-09 14:01:16,2018-01-09 12:08:00,Winston-Salem,North Carolina,No Subject Provided,Y
5598048252,2018-01-09 14:01:17,2018-01-09 11:57:00,Visalia,California,Vacation  & timeshares,Y
5415796010,2018-01-09 14:01:18,2018-01-09 10:52:00,,Oregon,Vacation  & timeshares,Y
4083111328,2018-01-09 14:01:20,2018-01-08 15:00:00,a,Texas,No Subject Provided,N
6058644359,2018-01-09 14:01:21,2017-12-26 15:04:00,,Nevada,No Subject Provided,Y
5084090138,2018-01-09 14:01:21,2018-01-09 13:17:00,,New York,"Energy, solar,  & utilities",Y
8884312226,2018-01-09 14:01:27,2018-01-08 15:11:00,Simi Valley,California,No Subject Provided,Y
2182285060,2018-01-09 14:01:27,2018-01-09 12:59:00,Stacy,Minnesota,Warranties  & protection plans,Y
2013897001,2018-01-09 14:01:27,2018-01-08 12:16:00,comstock park,Michigan,Dropped call or no message,Y
,2018-01-09 14:01:30,2018-01-02 16:55:00,West Covina,California,No Subject Provided,Y
