Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3105594578,2018-05-31 14:33:42,2018-05-02 10:48:00,Los Angeles,California,No Subject Provided,Y
8775838785,2018-05-31 14:33:44,2018-05-31 10:27:00,Boerne,Texas,Dropped call or no message,Y
7078894943,2018-05-31 14:33:47,2018-05-10 10:08:00,Vacaville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-31 14:33:48,2018-05-31 13:31:00,Coppell,Texas,Other,Y
2052892473,2018-05-31 14:33:53,2018-05-31 09:43:00,Foley,Alabama,Dropped call or no message,N
8652057960,2018-05-31 14:33:53,2018-05-30 14:26:00,Knoxville,Tennessee,No Subject Provided,Y
8553284888,2018-05-31 14:33:53,2018-05-31 14:30:00,Americus,Georgia,Computer  & technical support,Y
6234993605,2018-05-31 14:33:58,2018-05-31 10:00:00,,Arizona,Other,Y
5616720962,2018-05-31 14:34:00,2018-05-31 10:16:00,Chandler,Arizona,Vacation  & timeshares,Y
9198753113,2018-05-31 14:34:04,2018-05-30 20:29:00,raleigh,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7606447042,2018-05-31 14:34:07,2018-05-31 11:31:00,,California,No Subject Provided,Y
9147879987,2018-05-31 14:34:52,2018-05-31 14:25:00,,New York,No Subject Provided,N
7656469113,2018-05-31 14:34:08,2018-05-31 14:26:00,Punta gorda,Florida,No Subject Provided,Y
5704367627,2018-05-31 14:34:14,2018-05-31 14:05:00,,Pennsylvania,No Subject Provided,N
2134294397,2018-05-31 14:34:14,2018-05-31 11:20:00,Peoria,Arizona,Other,N
8666523145,2018-05-31 14:34:15,2018-05-31 10:08:00,,Virginia,Dropped call or no message,N
6267058433,2018-05-31 14:34:16,2018-05-31 11:48:00,Nutley,New Jersey,Warranties  & protection plans,N
5752092876,2018-05-31 14:34:22,2018-05-31 11:28:00,Portland,Oregon,Other,Y
9549499047,2018-05-31 14:34:23,2018-05-31 12:23:00,Salt Lake city,Utah,Dropped call or no message,N
2487705979,2018-05-31 14:34:25,2018-05-31 13:24:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
9252021917,2018-05-31 14:34:27,2018-05-31 09:40:00,Livermore,California,Home improvement  & cleaning,N
3146092091,2018-05-31 14:34:27,2018-05-29 15:43:00,,Missouri,No Subject Provided,N
2065121034,2018-05-31 14:34:28,2018-05-31 11:25:00,Goldendale,Washington,Medical  & prescriptions,N
8882965443,2018-05-31 14:34:31,2018-05-31 14:00:00,Perrysburg,Ohio,"Calls pretending to be government, businesses, or family and friends",N
9104274328,2018-05-31 14:34:31,2018-05-31 07:00:00,HILLSBORO,Oregon,Warranties  & protection plans,Y
7577760783,2018-05-31 14:34:33,2018-05-28 16:34:00,Midlothian,Virginia,Medical  & prescriptions,N
8778632751,2018-05-31 14:34:33,2018-05-31 14:33:00,,New Jersey,No Subject Provided,Y
6209797304,2018-05-31 14:34:36,2018-05-31 13:03:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
3052035380,2018-05-31 14:34:36,2018-05-31 14:29:00,Key West,Florida,Charities,N
9033035949,2018-05-31 14:34:37,2018-05-31 13:29:00,,Illinois,No Subject Provided,N
,2018-05-31 14:34:42,2018-05-31 13:18:00,Salisbury,Maryland,Warranties  & protection plans,N
7032277893,2018-05-31 14:34:43,2018-05-31 11:33:00,Portland,Oregon,Medical  & prescriptions,Y
5752092876,2018-05-31 14:34:43,2018-05-31 10:25:00,,Arizona,Medical  & prescriptions,N
5752092876,2018-05-31 14:34:46,2018-05-31 09:23:00,Albany,California,Other,Y
6313758366,2018-05-31 14:34:51,2018-05-30 16:59:00,,New York,Dropped call or no message,Y
8142453955,2018-05-31 14:34:52,2018-05-28 11:41:00,Pinson,Alabama,Medical  & prescriptions,Y
8652935923,2018-05-31 14:34:52,2018-05-31 11:20:00,Knoxville,Tennessee,No Subject Provided,Y
6192178210,2018-05-31 14:34:55,2018-05-31 11:30:00,,California,Home improvement  & cleaning,N
4067887268,2018-05-31 14:34:57,2018-05-10 15:25:00,Great Falls,Montana,Home security  & alarms,Y
5594261277,2018-05-31 14:34:58,2018-05-31 08:18:00,Imperial,California,No Subject Provided,Y
8329242640,2018-05-31 14:35:03,2018-05-30 18:44:00,,Pennsylvania,No Subject Provided,Y
5735591167,2018-05-31 14:35:06,2018-05-31 14:02:00,midland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732959869,2018-05-31 14:35:06,2018-05-31 14:32:00,sussex,New Jersey,Other,Y
9492012378,2018-05-31 14:35:06,2018-05-23 14:26:00,IRVINE,California,No Subject Provided,Y
3308067618,2018-05-31 14:35:07,2018-05-31 14:30:00,NORTH CANTON,Ohio,Medical  & prescriptions,Y
2075968850,2018-05-31 14:35:10,2018-05-31 14:09:00,,Maine,Other,Y
5172081200,2018-05-31 14:35:10,2018-05-31 12:22:00,,Virginia,No Subject Provided,Y
3086332108,2018-05-31 14:35:33,2018-05-31 14:30:00,,Michigan,No Subject Provided,N
8283740347,2018-05-31 14:35:16,2018-05-31 11:52:00,Tyler,Texas,No Subject Provided,Y
6178982171,2018-05-31 14:35:22,2018-05-31 14:29:00,Derry,New Hampshire,Dropped call or no message,Y
7078897273,2018-05-31 14:35:25,2018-05-09 15:31:00,Vacaville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616720962,2018-05-31 14:35:26,2018-05-31 10:51:00,Sun City West,Arizona,Vacation  & timeshares,Y
3012452688,2018-05-31 14:35:28,2018-05-30 11:33:00,Roseburg,Oregon,"Lotteries, prizes  & sweepstakes",Y
6467417565,2018-05-31 14:35:29,2018-05-31 11:45:00,,Texas,Computer  & technical support,N
6055781747,2018-05-31 14:35:30,2018-05-31 12:16:00,,Colorado,Computer  & technical support,N
6153261796,2018-05-31 14:35:32,2018-05-30 16:33:00,,Maine,No Subject Provided,N
8778632751,2018-05-31 14:35:33,2018-05-31 11:58:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
6092791990,2018-05-31 14:35:33,2018-05-30 19:20:00,California,Kentucky,No Subject Provided,N
3143103864,2018-05-31 14:35:34,2018-05-26 11:03:00,,Missouri,No Subject Provided,N
5079515731,2018-05-31 14:35:35,2018-05-29 10:02:00,Henderson,Nevada,Vacation  & timeshares,N
2528881107,2018-05-31 14:35:35,2018-05-31 14:13:00,Garner,North Carolina,No Subject Provided,N
7403533446,2018-05-31 14:35:36,2018-05-31 14:31:00,Marion,Ohio,No Subject Provided,Y
3398886412,2018-05-31 14:35:40,2018-05-31 14:28:00,Mashpee,Massachusetts,"Energy, solar,  & utilities",Y
7149804446,2018-05-31 14:35:47,2018-05-31 13:30:00,Streetman,Texas,Warranties  & protection plans,N
6092367854,2018-05-31 14:35:49,2018-05-29 14:59:00,,Massachusetts,No Subject Provided,Y
8664284776,2018-05-31 14:35:49,2018-05-30 15:44:00,Lakewood,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
3239808981,2018-05-31 14:35:51,2018-05-31 11:34:00,Los Angeles,California,Vacation  & timeshares,Y
7737810696,2018-05-31 14:35:52,2018-05-31 13:34:00,Deerfield,Illinois,"Energy, solar,  & utilities",Y
2622797630,2018-05-31 14:35:52,2018-05-31 11:32:00,,California,Warranties  & protection plans,Y
7607166904,2018-05-31 14:35:53,2018-05-31 11:30:00,SAN MARCOS,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652707414,2018-05-31 14:35:54,2018-05-30 12:14:00,WAUWTOSA,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152788325,2018-05-31 14:36:04,2018-05-31 14:26:00,Shamokin,Pennsylvania,Dropped call or no message,N
4067885803,2018-05-31 14:36:05,2018-05-08 10:21:00,Great Falls,Montana,Home security  & alarms,Y
3393336655,2018-05-31 14:36:08,2018-05-30 14:35:00,,Arizona,Medical  & prescriptions,N
6154181849,2018-05-31 14:36:11,2018-05-31 13:22:00,Cedar Hill,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129723600,2018-05-31 14:36:11,2018-05-31 14:06:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
7185392820,2018-05-31 14:36:12,2018-05-31 11:30:00,Albany,California,No Subject Provided,Y
8283811404,2018-05-31 14:36:14,2018-05-31 12:13:00,Tyler,North Carolina,No Subject Provided,Y
8014785821,2018-05-31 14:36:15,2018-05-31 11:54:00,Salt Lake city,Utah,Dropped call or no message,N
7733779036,2018-05-31 14:36:16,2018-05-17 11:38:00,Roanoke,Illinois,Other,Y
9492031497,2018-05-31 14:36:18,2018-05-21 18:49:00,IRVINE,California,No Subject Provided,Y
9165550181,2018-05-31 14:37:37,2018-05-29 00:00:00,,Texas,No Subject Provided,N
8667119878,2018-05-31 14:36:20,2018-05-31 09:22:00,,Maine,No Subject Provided,N
5022000952,2018-05-31 14:36:26,2018-05-31 12:53:00,,Iowa,Dropped call or no message,Y
3145775671,2018-05-31 14:36:26,2018-05-27 18:04:00,,Missouri,No Subject Provided,N
6024775656,2018-05-31 14:36:27,2018-05-31 12:52:00,Philadephia,Pennsylvania,Other,N
5752092876,2018-05-31 14:36:28,2018-05-31 13:26:00,,Pennsylvania,Medical  & prescriptions,Y
6182484056,2018-05-31 14:36:29,2018-05-31 13:31:00,Edwardsville,Illinois,Medical  & prescriptions,Y
7162810354,2018-05-31 14:36:30,2018-05-31 14:04:00,Nunda,New York,No Subject Provided,Y
9712313148,2018-05-31 14:36:30,2018-05-31 11:21:00,Portland,Oregon,Dropped call or no message,Y
3038095754,2018-05-31 14:36:33,2018-05-31 12:33:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3174497344,2018-05-31 14:37:17,2018-05-30 09:41:00,,Indiana,No Subject Provided,
3055221939,2018-05-31 14:36:37,2018-05-31 12:13:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092367854,2018-05-31 14:36:38,2018-05-31 00:00:00,,Indiana,No Subject Provided,Y
2138074244,2018-05-31 14:36:39,2018-05-31 11:32:00,Los Angeles,California,No Subject Provided,Y
5137950404,2018-05-31 14:36:42,2018-05-31 14:18:00,Lackawanna,New York,No Subject Provided,Y
7174487641,2018-05-31 14:36:45,2018-05-31 14:35:00,Carlisle Barracks,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652707414,2018-05-31 14:36:45,2018-05-30 12:23:00,Clinton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5048312340,2018-05-31 14:36:46,2018-05-30 16:45:00,Jefferson,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188552296,2018-05-31 14:36:46,2018-05-31 13:34:00,Milwaukee,Wisconsin,Computer  & technical support,N
7577760782,2018-05-31 14:36:47,2018-05-28 15:17:00,Midlothian,Virginia,Medical  & prescriptions,N
2055753244,2018-05-31 14:36:48,2018-05-31 11:57:00,Indianapolis,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852838016,2018-05-31 14:37:29,2018-05-31 12:05:00,,New York,No Subject Provided,N
3512050330,2018-05-31 14:36:55,2018-05-31 11:30:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652707414,2018-05-31 14:37:00,2018-05-25 15:36:00,WAUWTOSA,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473843392,2018-05-31 14:37:03,2018-05-31 11:33:00,,Washington,Other,Y
8605396704,2018-05-31 14:37:04,2018-05-31 14:28:00,SOUTHINGTON,Connecticut,Other,Y
3393336655,2018-05-31 14:37:07,2018-05-30 10:53:00,,Arizona,Medical  & prescriptions,N
3127665154,2018-05-31 14:37:07,2018-05-30 15:39:00,,Wisconsin,No Subject Provided,Y
2078011003,2018-05-31 14:37:07,2018-05-31 09:32:00,,Maine,No Subject Provided,Y
8035605499,2018-05-31 14:37:08,2018-05-31 13:17:00,Marion,Illinois,Medical  & prescriptions,Y
8662029279,2018-05-31 14:37:14,2018-05-31 14:36:00,,New York,No Subject Provided,N
6075951449,2018-05-31 14:37:14,2018-05-09 15:01:00,Great Falls,Montana,"Calls pretending to be government, businesses, or family and friends",Y
5097903531,2018-05-31 14:37:14,2018-05-31 10:00:00,Yakima,Washington,Other,Y
4128568306,2018-05-31 14:37:18,2018-05-31 14:32:00,,Pennsylvania,Vacation  & timeshares,Y
8008074388,2018-05-31 14:37:20,2018-05-31 09:00:00,,Wisconsin,No Subject Provided,Y
5188210934,2018-05-31 14:37:20,2018-05-31 14:34:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149975230,2018-05-31 14:37:28,2018-05-31 14:30:00,Columbia,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
6092367854,2018-05-31 14:37:30,2018-05-31 09:24:00,Chester,Illinois,No Subject Provided,Y
7142353295,2018-05-31 14:37:30,2018-05-29 14:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403504674,2018-05-31 14:37:32,2018-05-29 16:07:00,Marion,Ohio,No Subject Provided,Y
3052153611,2018-05-31 14:37:36,2018-05-31 13:17:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708244329,2018-05-31 14:37:36,2018-05-29 19:21:00,,Pennsylvania,No Subject Provided,Y
6097485707,2018-05-31 14:37:42,2018-05-31 02:28:00,Galloway,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274576077,2018-05-31 14:37:42,2018-05-31 14:25:00,,Florida,No Subject Provided,N
7572678114,2018-05-31 14:37:42,2018-05-31 14:10:00,MONROEVILLE,Pennsylvania,Warranties  & protection plans,N
5123993278,2018-05-31 14:37:46,2018-05-31 13:25:00,Webster,Texas,No Subject Provided,Y
5705318113,2018-05-31 14:37:52,2018-05-31 14:34:00,blakeslee,Pennsylvania,Dropped call or no message,Y
6146349421,2018-05-31 14:37:53,2018-05-18 13:25:00,IRVINE,California,No Subject Provided,Y
3393336655,2018-05-31 14:37:54,2018-05-30 09:07:00,,Arizona,Medical  & prescriptions,N
2174509677,2018-05-31 14:37:54,2018-05-31 13:33:00,Deerfield,Illinois,"Energy, solar,  & utilities",Y
,2018-05-31 14:37:55,2018-05-31 12:17:00,,Colorado,No Subject Provided,Y
5078889704,2018-05-31 14:37:55,2018-05-31 11:31:00,Chester,Illinois,No Subject Provided,Y
7577760782,2018-05-31 14:37:57,2018-05-28 15:17:00,Midlothian,Virginia,Medical  & prescriptions,N
3132097260,2018-05-31 14:37:57,2018-05-31 14:29:00,Saginaw,Michigan,Medical  & prescriptions,N
7146244728,2018-05-31 14:37:58,2018-05-31 10:07:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092367854,2018-05-31 14:37:59,2018-05-31 13:22:00,Round rock,Texas,Other,Y
4697950092,2018-05-31 14:37:59,2018-05-31 13:30:00,Wylie,Texas,Warranties  & protection plans,N
7026607850,2018-05-31 14:38:03,2018-05-31 08:59:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-31 14:38:04,2018-05-31 09:27:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024445555,2018-05-31 14:38:07,2018-05-31 13:14:00,Rogers,Arkansas,Dropped call or no message,Y
7312074033,2018-05-31 14:38:07,2018-05-31 14:08:00,Knoxville,Tennessee,No Subject Provided,Y
3086332108,2018-05-31 14:39:14,2018-05-31 14:29:00,,Michigan,No Subject Provided,N
4015923027,2018-05-31 14:38:10,2018-05-22 09:40:00,Roanoke,Illinois,No Subject Provided,Y
8553284888,2018-05-31 14:38:12,2018-05-31 13:17:00,Davenport,Iowa,Computer  & technical support,Y
3363870483,2018-05-31 14:38:15,2018-05-31 08:30:00,Long beach,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-31 14:38:16,2018-05-31 14:30:00,Brooklyn,New York,"Lotteries, prizes  & sweepstakes",Y
7608036637,2018-05-31 14:38:17,2018-05-27 12:37:00,Roseburg,Oregon,Dropped call or no message,Y
8667113711,2018-05-31 14:38:17,2018-05-30 08:30:00,Sacramento,California,Computer  & technical support,Y
5415277898,2018-05-31 14:38:20,2018-05-31 11:35:00,,Oregon,Other,Y
8884553321,2018-05-31 14:38:21,2018-05-31 13:26:00,Austin,Minnesota,Medical  & prescriptions,Y
7163718757,2018-05-31 14:38:23,2018-05-31 13:30:00,Burien,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3173420269,2018-05-31 14:39:05,2018-05-30 14:55:00,,Indiana,No Subject Provided,
6465850369,2018-05-31 14:38:30,2018-05-31 12:00:00,Nunda,New York,No Subject Provided,Y
7812177397,2018-05-31 14:38:33,2018-05-24 10:24:00,Pinson,Alabama,Medical  & prescriptions,Y
2022411885,2018-05-31 14:38:36,2018-05-31 12:09:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
2693723767,2018-05-31 14:38:37,2018-05-31 14:31:00,Kalamazoo,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815752000,2018-05-31 14:38:37,2018-05-31 11:28:00,Keystone Heights,Florida,Dropped call or no message,Y
2512132389,2018-05-31 14:38:38,2018-05-31 13:32:00,Foley,Alabama,Dropped call or no message,N
4438273286,2018-05-31 14:38:45,2018-05-31 14:33:00,,Maryland,Medical  & prescriptions,N
2153337662,2018-05-31 14:38:50,2018-05-30 11:53:00,,Pennsylvania,No Subject Provided,Y
,2018-05-31 14:38:51,2018-05-31 14:36:00,,Massachusetts,Other,Y
5108261092,2018-05-31 14:38:52,2018-05-18 13:06:00,IRVINE,California,No Subject Provided,Y
9712230594,2018-05-31 14:38:52,2018-05-30 18:14:00,Scotts Mills,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106799606,2018-05-31 14:38:52,2018-05-30 10:37:00,La Vernia,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104220300,2018-05-31 14:38:53,2018-05-29 15:13:00,,Arizona,Medical  & prescriptions,N
9419206972,2018-05-31 14:39:52,2018-05-31 14:38:00,,Florida,No Subject Provided,
2568031979,2018-05-31 14:38:55,2018-05-31 13:24:00,Piedmont,Alabama,No Subject Provided,Y
8006427676,2018-05-31 14:38:55,2018-05-30 00:00:00,,Massachusetts,No Subject Provided,Y
6082916822,2018-05-31 14:38:55,2018-05-30 04:38:00,RICE LAKE,Wisconsin,Medical  & prescriptions,Y
6465850369,2018-05-31 14:39:35,2018-05-31 14:29:00,,New York,No Subject Provided,N
4072875213,2018-05-31 14:39:00,2018-05-29 14:21:00,California,Kentucky,Vacation  & timeshares,N
3865168210,2018-05-31 14:39:03,2018-05-31 14:30:00,Port orange,Florida,Medical  & prescriptions,Y
8777376907,2018-05-31 14:39:05,2018-05-31 13:32:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4698251331,2018-05-31 14:39:14,2018-05-29 10:14:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-31 14:39:14,2018-05-30 14:21:00,,New York,No Subject Provided,Y
9048549594,2018-05-31 14:39:18,2018-05-31 14:29:00,SAINT AUGUSTINE,Florida,Other,N
8652057344,2018-05-31 14:39:21,2018-05-31 14:30:00,Knoxville,Tennessee,No Subject Provided,Y
8056031336,2018-05-31 14:39:22,2018-05-31 13:09:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6060391774,2018-05-31 14:39:22,2018-05-31 12:38:00,North Port,Florida,Work from home  & other ways to make money,Y
8166741328,2018-05-31 14:39:26,2018-05-31 13:35:00,el dorado springs,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053059688,2018-05-31 14:39:26,2018-05-31 11:37:00,Pismo Beach,California,Other,N
4844220705,2018-05-31 14:39:29,2018-05-27 18:21:00,,Pennsylvania,No Subject Provided,Y
2065262025,2018-05-31 14:39:29,2018-05-31 11:32:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522920990,2018-05-31 14:39:30,2018-05-31 14:38:00,,Florida,No Subject Provided,N
,2018-05-31 14:39:30,2018-05-31 10:16:00,,Texas,Computer  & technical support,Y
6312010685,2018-05-31 14:39:30,2018-05-25 00:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-31 14:39:31,2018-05-30 20:46:00,,California,No Subject Provided,Y
2397111086,2018-05-31 14:39:32,2018-05-31 10:00:00,nfm,Florida,Medical  & prescriptions,Y
8186248346,2018-05-31 14:39:32,2018-05-31 11:21:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752092875,2018-05-31 14:39:41,2018-05-31 00:00:00,,Indiana,No Subject Provided,Y
3472822782,2018-05-31 14:39:45,2018-05-31 11:53:00,Franklin,Tennessee,Other,Y
9492525939,2018-05-31 14:39:51,2018-05-18 12:38:00,IRVINE,California,No Subject Provided,Y
8657459972,2018-05-31 14:39:51,2018-05-31 11:18:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092367854,2018-05-31 14:39:52,2018-05-31 11:38:00,,Arizona,Medical  & prescriptions,Y
6162299493,2018-05-31 14:39:52,2018-05-31 11:35:00,Oregon City,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192398417,2018-05-31 14:39:52,2018-05-31 12:15:00,Colorado Springs,Colorado,Other,N
7173222516,2018-05-31 14:39:54,2018-05-31 12:11:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
5104220300,2018-05-31 14:39:54,2018-05-29 12:19:00,,Arizona,Medical  & prescriptions,N
2294049745,2018-05-31 14:39:55,2018-05-31 14:30:00,,Georgia,Warranties  & protection plans,Y
5852837253,2018-05-31 14:39:57,2018-05-31 11:39:00,Nunda,New York,No Subject Provided,Y
5752092876,2018-05-31 14:39:57,2018-05-31 13:53:00,Astoria,New York,Medical  & prescriptions,Y
8563156017,2018-05-31 14:39:57,2018-05-31 14:23:00,elmer,New Jersey,No Subject Provided,Y
5628212900,2018-05-31 14:40:05,2018-05-31 10:30:00,,California,Home security  & alarms,N
,2018-05-31 14:40:05,2018-05-31 14:38:00,,California,Other,Y
8437098205,2018-05-31 14:40:06,2018-05-31 14:39:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127773456,2018-05-31 14:40:08,2018-05-31 13:32:00,,Mississippi,No Subject Provided,Y
8447445349,2018-05-31 14:40:10,2018-05-31 12:09:00,,New York,No Subject Provided,Y
4342059518,2018-05-31 14:40:10,2018-05-31 12:39:00,,Wisconsin,Other,Y
3048326331,2018-05-31 14:40:13,2018-05-31 14:37:00,COVINGTON,Kentucky,Vacation  & timeshares,Y
4793068402,2018-05-31 14:40:15,2018-05-31 11:59:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-31 14:41:22,2018-05-31 10:30:00,,Florida,No Subject Provided,
8704157344,2018-05-31 14:40:33,2018-05-31 12:02:00,,Indiana,No Subject Provided,
2812040500,2018-05-31 14:41:28,2018-05-31 14:35:00,,Massachusetts,No Subject Provided,
3564577889,2018-05-31 14:40:19,2018-05-31 13:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7175082748,2018-05-31 14:40:23,2018-05-31 14:34:00,Waynesboro,Pennsylvania,Other,Y
9162425439,2018-05-31 14:40:24,2018-05-25 12:39:00,Roseburg,Oregon,No Subject Provided,N
2013212521,2018-05-31 14:40:25,2018-05-31 14:34:00,River Edge,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162299793,2018-05-31 14:40:26,2018-05-31 11:39:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186248223,2018-05-31 14:40:27,2018-05-31 08:44:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7038842803,2018-05-31 14:41:37,2018-05-25 13:57:00,,New York,No Subject Provided,N
9892567231,2018-05-31 14:40:31,2018-05-31 14:25:00,Byron,Michigan,Other,Y
3393336655,2018-05-31 14:40:32,2018-04-04 07:01:00,Hohenwald,Tennessee,No Subject Provided,Y
6188262027,2018-05-31 14:40:33,2018-05-31 13:39:00,Chester,Illinois,Medical  & prescriptions,Y
2566779838,2018-05-31 14:40:33,2018-05-31 13:10:00,Piedmont,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
5203051851,2018-05-31 14:40:35,2018-05-31 11:33:00,TUCSON,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2480486151,2018-05-31 14:40:35,2018-05-31 14:31:00,Toledo,Ohio,Computer  & technical support,N
5104220300,2018-05-31 14:40:36,2018-05-29 09:06:00,,Arizona,Medical  & prescriptions,N
3153087476,2018-05-31 14:40:40,2018-05-31 13:31:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
9493045131,2018-05-31 14:40:42,2018-05-18 21:05:00,IRVINE,California,No Subject Provided,Y
8082948097,2018-05-31 14:40:43,2018-05-31 08:36:00,,Hawaii,No Subject Provided,Y
5752092876,2018-05-31 14:40:44,2018-05-31 13:47:00,Miami,Florida,Medical  & prescriptions,Y
9725216789,2018-05-31 14:40:46,2018-05-31 11:31:00,Pendleton,Oregon,Warranties  & protection plans,Y
7185753818,2018-05-31 14:40:48,2018-05-31 14:04:00,,New York,Medical  & prescriptions,Y
,2018-05-31 14:40:49,2018-05-31 13:40:00,,Texas,No Subject Provided,Y
4193262377,2018-05-31 14:40:51,2018-05-31 00:00:00,,Ohio,No Subject Provided,N
6092367854,2018-05-31 14:40:52,2018-05-30 14:47:00,North Palm Beach,Florida,Other,Y
7272056818,2018-05-31 14:40:52,2018-05-31 11:36:00,Middlebury,Connecticut,Medical  & prescriptions,Y
6613963480,2018-05-31 14:40:53,2018-05-30 11:20:00,SANTA MARIA,California,"Calls pretending to be government, businesses, or family and friends",Y
8454237202,2018-05-31 14:40:54,2018-05-30 12:00:00,Tacoma,Washington,Other,Y
8669922199,2018-05-31 14:40:57,2018-05-31 10:15:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9546106565,2018-05-31 14:40:58,2018-05-30 14:15:00,,Illinois,No Subject Provided,Y
5127103462,2018-05-31 14:42:24,2018-05-31 00:00:00,,Texas,No Subject Provided,N
5052107610,2018-05-31 14:41:05,2018-05-23 09:45:00,Pinson,Alabama,Medical  & prescriptions,Y
6507806182,2018-05-31 14:41:09,2018-05-30 11:17:00,,California,No Subject Provided,Y
4698174001,2018-05-31 14:41:10,2018-05-29 09:06:00,,Texas,Medical  & prescriptions,Y
2082409801,2018-05-31 14:41:11,2018-05-31 10:15:00,Meridian,Idaho,No Subject Provided,Y
4122647476,2018-05-31 14:41:14,2018-05-31 14:33:00,Gibsonia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5187383538,2018-05-31 14:41:17,2018-05-16 09:03:00,Montgomery,Texas,Other,Y
8477128810,2018-05-31 14:41:17,2018-05-31 13:16:00,Highland Park,Illinois,No Subject Provided,Y
3162197244,2018-05-31 14:41:22,2018-05-31 13:37:00,Wichita,Kansas,Other,Y
5124267890,2018-05-31 14:41:24,2018-05-31 13:36:00,Hutto,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092367854,2018-05-31 14:41:27,2018-05-28 00:00:00,,Illinois,No Subject Provided,Y
7735311435,2018-05-31 14:41:29,2018-05-31 13:40:00,Wheaton,Illinois,Other,N
5203055258,2018-05-31 14:41:29,2018-05-31 22:40:00,TUCSON,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037812050,2018-05-31 14:41:35,2018-05-31 11:30:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8333914670,2018-05-31 14:42:08,2018-05-26 12:38:00,,Indiana,No Subject Provided,
4703136198,2018-05-31 14:41:37,2018-05-31 14:26:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
