Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2029621939,2017-09-29 15:16:48,2017-09-28 13:54:00,Tamaqua,Pennsylvania,No Subject Provided,N
7812901365,2017-09-29 15:16:51,2017-09-29 15:15:00,,Massachusetts,Warranties  & protection plans,Y
3095100959,2017-09-29 15:16:52,2017-09-20 00:00:00,,Illinois,Dropped call or no message,N
4697772123,2017-09-29 15:16:53,2017-09-29 13:15:00,,Texas,No Subject Provided,N
2527176799,2017-09-29 15:16:55,2017-09-29 10:04:00,Greenville,North Carolina,Home security  & alarms,Y
2548530023,2017-09-29 15:16:55,2017-09-29 14:14:00,,Texas,No Subject Provided,Y
7045776579,2017-09-29 15:16:56,2017-09-29 15:14:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052793045,2017-09-29 15:18:11,2017-09-29 15:11:00,,Florida,No Subject Provided,
8666808956,2017-09-29 15:17:02,2017-09-29 13:46:00,,Texas,Other,Y
8646377920,2017-09-29 15:17:07,2017-09-29 13:11:00,Marion,Arkansas,Other,N
6785046378,2017-09-29 15:17:08,2017-09-29 13:08:00,Valdosta,Georgia,No Subject Provided,N
5617155722,2017-09-29 15:17:08,2017-09-29 13:56:00,Huntington Statiob,Florida,Other,N
646084405830,2017-09-29 15:17:13,2017-09-29 14:18:00,Barrington,Illinois,"Energy, solar,  & utilities",Y
9155621172,2017-09-29 15:17:14,2017-09-28 18:44:00,,Texas,Debt collection,N
7623594613,2017-09-29 15:17:20,2017-09-29 15:12:00,Lexington,Virginia,Medical  & prescriptions,Y
9494323595,2017-09-29 15:17:21,2017-09-28 12:11:00,Colorado Springs,Colorado,Other,N
6072893811,2017-09-29 15:17:21,2017-09-29 11:58:00,Kent,Washington,Computer  & technical support,Y
5627817156,2017-09-29 15:17:21,2017-09-29 14:56:00,Plantation,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083767467,2017-09-29 15:17:25,2017-09-29 15:06:00,Millis,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372421684,2017-09-29 15:17:27,2017-09-29 14:10:00,Davenport,Iowa,Medical  & prescriptions,N
6085310534,2017-09-29 15:17:30,2017-09-29 09:55:00,Semmes,Alabama,No Subject Provided,N
2393190720,2017-09-29 15:17:30,2017-09-29 15:04:00,,New Jersey,No Subject Provided,Y
8665965276,2017-09-29 15:17:31,2017-09-27 12:15:00,,Connecticut,Dropped call or no message,Y
3107702973,2017-09-29 15:17:32,2017-09-28 19:24:00,Marietta,Georgia,No Subject Provided,Y
2816126789,2017-09-29 15:17:37,2017-09-26 10:35:00,Duenweg,Missouri,No Subject Provided,Y
4127771740,2017-09-29 15:17:41,2017-09-29 15:05:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192753441,2017-09-29 15:17:43,2017-09-29 10:56:00,Bloomfield,Iowa,No Subject Provided,N
9257856692,2017-09-29 15:17:44,2017-09-28 14:32:00,Tamarac,Florida,No Subject Provided,N
3034260702,2017-09-29 15:17:45,2017-09-29 00:00:00,,Colorado,Home improvement  & cleaning,N
2173707519,2017-09-29 15:17:50,2017-09-29 14:15:00,,Illinois,Home security  & alarms,Y
7603994164,2017-09-29 15:17:51,2017-09-22 12:15:00,Encinitas,California,Dropped call or no message,N
5596293211,2017-09-29 15:17:51,2017-09-28 12:14:00,Clovis,California,Medical  & prescriptions,Y
8174418729,2017-09-29 15:17:52,2017-09-29 19:12:00,,Texas,No Subject Provided,Y
7084261148,2017-09-29 15:17:56,2017-09-29 14:05:00,BELLWOOD,Illinois,Dropped call or no message,N
9518247073,2017-09-29 15:17:58,2017-09-29 12:49:00,N. Babylon,New York,Debt collection,N
5417205786,2017-09-29 15:18:07,2017-09-29 12:07:00,HERMISTON,Oregon,Medical  & prescriptions,N
3234053577,2017-09-29 15:18:09,2017-09-29 12:12:00,San Diego,California,Charities,N
2021116155,2017-09-29 15:18:16,2017-09-29 13:10:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8431477916,2017-09-29 15:18:51,2017-09-29 12:44:00,,South Carolina,No Subject Provided,
8439002373,2017-09-29 15:18:18,2017-09-29 14:01:00,Granite City,Illinois,Home improvement  & cleaning,N
3232896144,2017-09-29 15:18:22,2017-09-29 12:15:00,Altadena,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9788290659,2017-09-29 15:18:23,2017-09-29 13:49:00,metairie,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142042156,2017-09-29 15:18:25,2017-09-29 12:21:00,Plantation,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372260686,2017-09-29 15:18:28,2017-07-14 13:00:00,,Washington,No Subject Provided,N
8472055463,2017-09-29 15:18:28,2017-09-29 11:07:00,,Illinois,Dropped call or no message,N
5859673718,2017-09-29 15:18:29,2017-09-29 14:52:00,Stafford,New York,No Subject Provided,N
9793028313,2017-09-29 15:18:29,2017-09-28 12:33:00,,Texas,No Subject Provided,Y
7061476258,2017-09-29 15:18:30,2017-09-20 19:27:00,,Georgia,Dropped call or no message,N
9123074044,2017-09-29 15:18:32,2017-09-29 15:15:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817090842,2017-09-29 15:18:33,2017-09-29 14:00:00,Richmond,Texas,No Subject Provided,N
6314197023,2017-09-29 15:18:35,2017-09-29 12:14:00,N. Babylon,New York,Dropped call or no message,N
7192699300,2017-09-29 15:18:35,2017-09-29 10:48:00,Colorado Springs,Colorado,Medical  & prescriptions,Y
9132706786,2017-09-29 15:18:36,2017-09-26 10:08:00,Duenweg,Missouri,No Subject Provided,Y
3302363396,2017-09-29 15:18:37,2017-09-29 15:16:00,,Ohio,No Subject Provided,N
9592005985,2017-09-29 15:18:42,2017-09-27 13:26:00,,Connecticut,Dropped call or no message,Y
2142730182,2017-09-29 15:18:45,2017-09-29 13:24:00,RICHARDSON,Texas,No Subject Provided,Y
8009001380,2017-09-29 15:18:47,2017-09-29 14:38:00,Laurel,Delaware,Debt collection,Y
,2017-09-29 15:18:48,2017-09-29 10:37:00,Peoria,Illinois,Medical  & prescriptions,Y
7404237532,2017-09-29 15:18:54,2017-09-16 11:16:00,,Ohio,No Subject Provided,N
3862138748,2017-09-29 15:18:54,2017-09-29 15:17:00,Deltona,Florida,Warranties  & protection plans,Y
6052052006,2017-09-29 15:18:56,2017-09-29 10:00:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7202159698,2017-09-29 15:18:57,2017-09-29 09:20:00,Honolulu,Hawaii,Vacation  & timeshares,Y
8773133730,2017-09-29 15:19:01,2017-09-29 13:12:00,Mertzon,Texas,No Subject Provided,Y
8772133772,2017-09-29 15:19:04,2017-09-20 14:19:00,,Illinois,No Subject Provided,Y
5617151345,2017-09-29 15:19:06,2017-09-28 16:55:00,Huntington Station,New York,Other,N
9257858397,2017-09-29 15:19:10,2017-09-28 14:06:00,Tamarac,Florida,No Subject Provided,N
5302796648,2017-09-29 15:19:11,2017-09-29 13:05:00,Indian Head Park,Illinois,Dropped call or no message,N
5022424883,2017-09-29 15:19:14,2017-09-29 14:18:00,,Kentucky,No Subject Provided,Y
8142042156,2017-09-29 15:19:15,2017-09-26 00:00:00,Leawood,Kansas,Other,Y
8152602064,2017-09-29 15:19:16,2017-09-27 17:10:00,Bourbonnais,Illinois,No Subject Provided,N
3304335039,2017-09-29 15:19:17,2017-09-28 17:40:00,N. Babylon,New York,Dropped call or no message,N
5302796648,2017-09-29 15:19:17,2017-09-29 13:15:00,,Montana,No Subject Provided,Y
2106258664,2017-09-29 15:19:18,2017-09-28 13:38:00,,Texas,No Subject Provided,Y
7754016169,2017-09-29 15:19:20,2017-09-29 10:25:00,Reno,Nevada,Dropped call or no message,Y
2129295500,2017-09-29 15:19:23,2017-09-29 15:00:00,,New York,No Subject Provided,Y
5039892315,2017-09-29 15:19:25,2017-09-29 12:06:00,Tualatin,Oregon,No Subject Provided,N
3177669811,2017-09-29 15:19:26,2017-09-29 15:12:00,Osgood,Indiana,Medical  & prescriptions,Y
8044452430,2017-09-29 15:19:26,2017-09-29 13:31:00,Elgin,Illinois,Dropped call or no message,N
5172426786,2017-09-29 15:19:27,2017-09-29 12:38:00,,Michigan,Medical  & prescriptions,N
2029951297,2017-09-29 15:19:28,2017-09-28 13:00:00,Tamaqua,Pennsylvania,No Subject Provided,N
2078127077,2017-09-29 15:19:31,2017-09-29 13:08:00,Springfield,Colorado,Warranties  & protection plans,N
6144122898,2017-09-29 15:19:36,2017-09-29 08:52:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6209886446,2017-09-29 15:19:39,2017-09-29 13:15:00,,Nebraska,Vacation  & timeshares,Y
5162100398,2017-09-29 15:19:45,2017-09-29 03:15:00,Franklin,Ohio,Computer  & technical support,N
6468445830,2017-09-29 15:19:46,2017-09-29 15:17:00,raritan,New Jersey,"Energy, solar,  & utilities",N
6144122901,2017-09-29 15:19:46,2017-09-29 10:25:00,North Porth,Florida,No Subject Provided,Y
5704688372,2017-09-29 15:19:49,2017-09-29 02:34:00,,Pennsylvania,"Energy, solar,  & utilities",Y
2295985958,2017-09-29 15:19:49,2017-09-29 10:10:00,,Oregon,Other,Y
4255026307,2017-09-29 15:19:50,2017-09-26 09:59:00,Duenweg,Missouri,No Subject Provided,Y
7192087902,2017-09-29 15:19:50,2017-09-29 13:01:00,Colorado Springs,Colorado,No Subject Provided,Y
2514942185,2017-09-29 15:19:57,2017-09-29 14:11:00,Semmes,Alabama,Medical  & prescriptions,N
5187826808,2017-09-29 15:19:59,2017-09-28 17:23:00,N. Babylon,New York,Dropped call or no message,N
2392325460,2017-09-29 15:20:04,2017-09-28 10:15:00,Bourbonnais,Illinois,No Subject Provided,N
7404236216,2017-09-29 15:20:04,2017-09-18 11:06:00,,Ohio,No Subject Provided,N
9257859084,2017-09-29 15:20:08,2017-09-28 12:07:00,Tamarac,Florida,No Subject Provided,N
7752949442,2017-09-29 15:20:12,2017-09-29 12:12:00,Fallon,Nevada,Vacation  & timeshares,N
,2017-09-29 15:20:18,2017-09-29 15:05:00,staunton,Virginia,Warranties  & protection plans,Y
7346240822,2017-09-29 15:20:22,2017-09-29 15:15:00,Carleton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
9096776869,2017-09-29 15:20:24,2017-05-14 17:16:00,,Washington,No Subject Provided,N
2164657869,2017-09-29 15:20:24,2017-09-29 14:55:00,Broadview Heights,Ohio,No Subject Provided,Y
4157225494,2017-09-29 15:20:25,2017-09-29 14:18:00,,California,No Subject Provided,N
8568421624,2017-09-29 15:20:29,2017-09-29 13:06:00,SLC,Utah,Medical  & prescriptions,N
2675241616,2017-09-29 15:20:30,2017-09-29 03:19:00,Levittown,Pennsylvania,Home security  & alarms,Y
8008348314,2017-09-29 15:20:38,2017-09-29 09:52:00,,California,Other,Y
7193095979,2017-09-29 15:20:39,2017-09-29 12:00:00,Colorado Springs,Colorado,No Subject Provided,Y
8477416384,2017-09-29 15:20:39,2017-09-29 12:25:00,Elgin,Illinois,Dropped call or no message,N
5618295095,2017-09-29 15:20:41,2017-09-29 12:46:00,HELENA,Montana,Work from home  & other ways to make money,Y
4693811255,2017-09-29 15:20:41,2017-09-28 13:57:00,Bourbonnais,Illinois,No Subject Provided,N
8142042156,2017-09-29 15:20:43,2017-09-28 16:00:00,Leawood,Kansas,Other,Y
5312013809,2017-09-29 15:20:45,2017-09-29 15:17:00,North Porth,Tennessee,No Subject Provided,Y
5137182654,2017-09-29 15:20:51,2017-09-29 15:18:00,Cincinnati,Ohio,Other,N
2027720021,2017-09-29 15:20:59,2017-09-29 14:00:00,Bethesda,Maryland,No Subject Provided,N
6313872657,2017-09-29 15:21:00,2017-09-28 16:21:00,North  Babylon,New York,Dropped call or no message,N
2678416952,2017-09-29 15:21:00,2017-09-28 16:49:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3213958454,2017-09-29 15:21:01,2017-09-28 17:56:00,London,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
5088756169,2017-09-29 15:21:01,2017-09-29 15:08:00,Framingham,Massachusetts,Home security  & alarms,Y
6784626005,2017-09-29 15:21:02,2017-09-25 11:54:00,,New York,No Subject Provided,N
8443693859,2017-09-29 15:21:03,2017-09-29 12:07:00,,Illinois,Debt collection,Y
2678106468,2017-09-29 15:21:04,2017-09-29 15:15:00,Delaware,Ohio,Dropped call or no message,Y
3128887068,2017-09-29 15:21:04,2017-09-29 09:27:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9789082374,2017-09-29 15:21:10,2017-09-29 13:36:00,The Villages,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2017-09-29 15:21:13,2017-09-18 14:34:00,,Ohio,No Subject Provided,N
9785551788,2017-09-29 15:21:15,2017-09-29 15:01:00,,Massachusetts,No Subject Provided,N
3034213658,2017-09-29 15:21:19,2017-09-29 11:26:00,Colorado Springs,Colorado,No Subject Provided,N
3236421420,2017-09-29 15:21:21,2017-09-29 12:12:00,,California,No Subject Provided,Y
3372421684,2017-09-29 15:21:25,2017-09-29 14:03:00,,Texas,No Subject Provided,N
9137778997,2017-09-29 15:21:29,2017-09-29 14:17:00,Leawood,Kansas,Other,Y
2295985968,2017-09-29 15:21:30,2017-09-29 12:01:00,Springfield,Virginia,Other,N
8583094109,2017-09-29 15:21:30,2017-09-29 14:07:00,BLOOMINGTON,Illinois,Other,Y
5512055035,2017-09-29 15:21:32,2017-09-28 20:19:00,Bourbonnais,Illinois,No Subject Provided,N
3522510184,2017-09-29 15:21:32,2017-09-28 13:00:00,Tarpon Springs,Florida,"Calls pretending to be government, businesses, or family and friends",N
8175541582,2017-09-29 15:21:35,2017-09-29 12:19:00,valencia,California,No Subject Provided,N
9012547335,2017-09-29 15:21:35,2017-09-27 09:23:00,,Tennessee,Debt collection,N
8607771740,2017-09-29 15:21:40,2017-09-29 15:13:00,middletown,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
9548168726,2017-09-29 15:21:42,2017-09-29 14:13:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
6468445830,2017-09-29 15:21:43,2017-09-29 15:05:00,North  Babylon,New York,Dropped call or no message,N
8013071370,2017-09-29 15:21:44,2017-09-29 12:00:00,Lehi,Utah,Other,N
2015551290,2017-09-29 15:21:52,2017-09-29 15:17:00,,New Jersey,No Subject Provided,N
5743989274,2017-09-29 15:21:53,2017-09-28 15:14:00,,Indiana,No Subject Provided,Y
5039371660,2017-09-29 15:21:57,2017-09-28 13:24:00,centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028169842,2017-09-29 15:22:00,2017-09-29 00:18:00,West Linn,Oregon,Dropped call or no message,N
8567948113,2017-09-29 15:22:04,2017-09-29 10:58:00,Ashland,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4237585195,2017-09-29 15:22:06,2017-09-29 14:21:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5187771740,2017-09-29 15:22:08,2017-09-29 15:10:00,Crown Point,New York,No Subject Provided,Y
8002325656,2017-09-29 15:22:10,2017-09-29 12:10:00,Portland,Oregon,"Calls pretending to be government, businesses, or family and friends",N
3233944216,2017-09-29 15:22:13,2017-09-29 12:18:00,Downey,California,Dropped call or no message,Y
6198427014,2017-09-29 15:22:13,2017-09-29 12:16:00,,California,Dropped call or no message,N
6502723011,2017-09-29 15:22:14,2017-09-29 13:23:00,Bourbonnais,Illinois,No Subject Provided,N
6027326410,2017-09-29 15:22:14,2017-09-29 12:15:00,Phoenix,Arizona,Vacation  & timeshares,Y
2242577029,2017-09-29 15:23:16,2017-09-29 00:00:00,,Tennessee,No Subject Provided,N
9123074044,2017-09-29 15:22:19,2017-09-29 15:18:00,Ringgold,Georgia,Dropped call or no message,N
8558396040,2017-09-29 15:22:21,2017-09-29 14:58:00,gray court,South Carolina,Medical  & prescriptions,N
8432162829,2017-09-29 15:23:20,2017-09-29 10:49:00,,South Carolina,No Subject Provided,
4802904496,2017-09-29 15:22:22,2017-09-29 12:14:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198682601,2017-09-29 15:22:30,2017-09-29 03:00:00,Wake Forest,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032046157,2017-09-29 15:22:30,2017-09-27 16:40:00,,Connecticut,Dropped call or no message,Y
2026598762,2017-09-29 15:22:33,2017-09-29 09:05:00,beaumont,Texas,Computer  & technical support,N
7404239186,2017-09-29 15:22:37,2017-09-18 21:03:00,,Ohio,No Subject Provided,N
5164575653,2017-09-29 15:22:49,2017-09-29 15:21:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468929793,2017-09-29 15:22:52,2017-09-28 16:00:00,Laveen,Arizona,Other,N
5512630064,2017-09-29 15:23:33,2017-09-29 15:18:00,,Connecticut,No Subject Provided,N
5417800062,2017-09-29 15:22:57,2017-09-29 03:11:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302720522,2017-09-29 15:22:59,2017-09-29 12:54:00,Indian Head Park,Illinois,Other,N
2097592503,2017-09-29 15:23:02,2017-09-29 14:20:00,Jacksonville,Texas,Other,Y
9165261468,2017-09-29 15:23:07,2017-09-29 10:00:00,Sacramento,California,Vacation  & timeshares,Y
7272795897,2017-09-29 15:23:07,2017-09-29 12:00:00,Medford,Oregon,No Subject Provided,N
6784626005,2017-09-29 15:23:10,2017-09-25 11:54:00,,New York,Dropped call or no message,N
6026442460,2017-09-29 15:23:12,2017-09-28 14:52:00,Phoenix,Arizona,Vacation  & timeshares,Y
8152559884,2017-09-29 15:23:14,2017-09-28 11:20:00,Spring Valley,Illinois,No Subject Provided,N
8008348314,2017-09-29 15:23:17,2017-09-29 09:52:00,,California,Other,Y
2021025143,2017-09-29 15:23:24,2017-09-29 14:17:00,Cedar Park,Texas,"Calls pretending to be government, businesses, or family and friends",N
8652283093,2017-09-29 15:23:27,2017-09-29 15:10:00,Knoxville,Tennessee,Vacation  & timeshares,Y
3374081572,2017-09-29 15:23:32,2017-09-28 13:26:00,centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363824410,2017-09-29 15:23:35,2017-09-29 15:22:00,Jamestown,North Carolina,Medical  & prescriptions,Y
7272592909,2017-09-29 15:23:36,2017-09-29 15:11:00,Annandale,Virginia,No Subject Provided,N
5165679964,2017-09-29 15:23:36,2017-09-29 12:11:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093000126,2017-09-29 15:23:38,2017-09-29 12:14:00,,Arizona,Other,N
2036791311,2017-09-29 15:23:42,2017-09-27 19:25:00,,Connecticut,Dropped call or no message,Y
9045121697,2017-09-29 15:23:45,2017-09-29 14:22:00,De Funiak Springs,Florida,Medical  & prescriptions,N
7047646753,2017-09-29 15:23:47,2017-09-25 12:29:00,Myrtle Beach,South Carolina,No Subject Provided,Y
3139656740,2017-09-29 15:24:59,2017-09-29 15:14:00,,Michigan,No Subject Provided,N
7404234780,2017-09-29 15:23:53,2017-09-19 14:19:00,,Ohio,No Subject Provided,N
7147332781,2017-09-29 15:23:58,2017-09-29 15:20:00,Margate,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8883405111,2017-09-29 15:23:58,2017-09-29 14:21:00,Minot,North Dakota,No Subject Provided,N
3133822143,2017-09-29 15:24:01,2017-09-29 15:06:00,Allen Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026385577,2017-09-29 15:24:05,2017-09-28 09:00:00,Phoenix,Arizona,No Subject Provided,Y
8005867053,2017-09-29 15:24:07,2017-09-29 14:58:00,Orchard Park,New York,Computer  & technical support,Y
5012223079,2017-09-29 15:24:10,2017-09-27 14:15:00,Fayetteville,Arkansas,Other,Y
8777927802,2017-09-29 15:25:08,2017-09-29 12:43:00,,Virginia,No Subject Provided,
6572056955,2017-09-29 15:24:12,2017-09-29 14:28:00,Pittsburgh,Pennsylvania,Other,Y
,2017-09-29 15:24:15,2017-09-26 10:47:00,,North Carolina,No Subject Provided,Y
8562465548,2017-09-29 15:24:15,2017-09-29 14:02:00,,Indiana,Vacation  & timeshares,Y
9703618566,2017-09-29 15:24:18,2017-09-29 12:46:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075621648,2017-09-29 15:24:22,2017-09-29 15:06:00,Kissimmee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239224695,2017-09-29 15:24:24,2017-09-29 15:07:00,Oakdale,Connecticut,Other,N
9522502821,2017-09-29 15:24:25,2017-09-29 10:35:00,Burnsville,Minnesota,No Subject Provided,Y
3012481969,2017-09-29 15:24:26,2017-09-29 13:43:00,upper marlboro,Maryland,No Subject Provided,N
3219729862,2017-09-29 15:24:28,2017-09-29 12:22:00,,California,No Subject Provided,N
6302727284,2017-09-29 15:24:29,2017-09-29 12:45:00,Indian Head Park,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064461284,2017-09-29 15:24:38,2017-09-12 13:00:00,,New York,Dropped call or no message,N
8132917119,2017-09-29 15:24:41,2017-09-28 10:34:00,Allegan,Michigan,No Subject Provided,N
5202571569,2017-09-29 15:24:42,2017-09-29 00:06:00,,Arizona,No Subject Provided,N
2144465432,2017-09-29 15:24:43,2017-09-29 15:20:00,,Georgia,No Subject Provided,Y
8623212170,2017-09-29 15:24:44,2017-09-29 15:19:00,,New Jersey,Dropped call or no message,N
8065307240,2017-09-29 15:24:44,2017-09-29 09:23:00,beaumont,Texas,"Calls pretending to be government, businesses, or family and friends",Y
,2017-09-29 15:24:44,2017-09-28 23:38:00,,Pennsylvania,No Subject Provided,N
3033681798,2017-09-29 15:24:49,2017-09-29 13:22:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122169974,2017-09-29 15:24:55,2017-09-29 14:52:00,Saint Simons Island,Georgia,Dropped call or no message,N
8582151850,2017-09-29 15:24:56,2017-09-29 12:00:00,Latrobe,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026038470,2017-09-29 15:24:57,2017-09-27 10:52:00,Phoenix,Arizona,Vacation  & timeshares,Y
3023897907,2017-09-29 15:24:58,2017-09-29 13:04:00,Hockessin,Delaware,Dropped call or no message,Y
2063120071,2017-09-29 15:25:03,2017-09-29 14:15:00,Noble,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
5612236698,2017-09-29 15:25:06,2017-09-20 15:22:00,,Ohio,No Subject Provided,N
6148774595,2017-09-29 15:25:09,2017-09-29 15:00:00,columbus,Ohio,No Subject Provided,Y
5618762847,2017-09-29 15:25:09,2017-09-29 15:22:00,West Palm Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853525128,2017-09-29 15:25:48,2017-09-29 10:53:00,,New York,No Subject Provided,N
5616281483,2017-09-29 15:25:12,2017-09-29 03:22:00,West Palm Beach,Florida,Warranties  & protection plans,Y
7045641110,2017-09-29 15:25:14,2017-09-26 12:35:00,Myrtle Beach,North Carolina,No Subject Provided,N
3142991942,2017-09-29 15:25:15,2017-09-29 15:22:00,Simsbury,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
6464545063,2017-09-29 15:25:16,2017-09-29 14:14:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2167559822,2017-09-29 15:25:17,2017-04-18 19:43:00,,Washington,No Subject Provided,N
9045121697,2017-09-29 15:25:18,2017-09-29 13:09:00,De Funiak Springs,Florida,Medical  & prescriptions,N
9496377648,2017-09-29 15:25:19,2017-09-29 10:31:00,,California,Other,Y
7145091183,2017-09-29 15:25:22,2017-09-27 13:00:00,,California,Dropped call or no message,N
7134963090,2017-09-29 15:25:23,2017-09-29 11:06:00,Eagle Lake,Texas,No Subject Provided,Y
9142668430,2017-09-29 15:25:23,2017-09-29 13:20:00,,Idaho,No Subject Provided,Y
8004838314,2017-09-29 15:25:25,2017-09-28 12:48:00,,California,Other,Y
3174141809,2017-09-29 15:25:25,2017-09-29 15:23:00,Fishers,Indiana,Vacation  & timeshares,Y
4582040993,2017-09-29 15:25:29,2017-09-29 02:20:00,Longview,Texas,No Subject Provided,Y
8178652020,2017-09-29 15:25:29,2017-09-29 12:46:00,upper marlboro,Maryland,No Subject Provided,N
8054525766,2017-09-29 15:25:30,2017-09-29 12:23:00,s. pasadena,California,Vacation  & timeshares,Y
8652298633,2017-09-29 15:25:30,2017-09-29 15:24:00,Friendsville,Tennessee,No Subject Provided,Y
5122495303,2017-09-29 15:25:30,2017-09-29 13:16:00,,Utah,Home improvement  & cleaning,Y
4105942318,2017-09-29 15:25:32,2017-09-29 15:10:00,Salem,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
2022349398,2017-09-29 15:25:33,2017-09-28 12:23:00,Tamaqua,Pennsylvania,No Subject Provided,N
6024485943,2017-09-29 15:25:44,2017-09-27 08:23:00,Phoenix,Arizona,Vacation  & timeshares,Y
2167739519,2017-09-29 15:25:46,2017-09-29 14:26:00,cleveland,Ohio,Medical  & prescriptions,Y
6783257806,2017-09-29 15:25:54,2017-09-29 00:00:00,SUMMERFIELD,Georgia,Dropped call or no message,Y
7204635541,2017-09-29 15:25:55,2017-09-29 13:17:00,Glendale,Colorado,Dropped call or no message,Y
8652298633,2017-09-29 15:26:03,2017-09-29 15:24:00,Friendsville,Tennessee,No Subject Provided,Y
2036479163,2017-09-29 15:26:03,2017-09-29 06:57:00,,Connecticut,No Subject Provided,Y
4849862452,2017-09-29 15:27:28,2017-09-29 15:23:00,,South Carolina,No Subject Provided,N
8472589854,2017-09-29 15:26:04,2017-09-28 17:34:00,Spring Valley,Illinois,"Energy, solar,  & utilities",Y
5126663656,2017-09-29 15:26:12,2017-09-29 15:04:00,Erwin,Tennessee,Other,N
4195755134,2017-09-29 15:26:14,2017-09-29 15:13:00,Bowling Green,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5098503357,2017-09-29 15:26:14,2017-04-13 19:38:00,,Washington,No Subject Provided,N
4123188988,2017-09-29 15:26:19,2017-09-29 15:09:00,leland,North Carolina,Warranties  & protection plans,Y
2035213298,2017-09-29 15:26:21,2017-09-29 13:46:00,Monroe,Connecticut,Vacation  & timeshares,Y
2064515864,2017-09-29 15:26:22,2017-09-29 12:58:00,Eagle Lake,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552091684,2017-09-29 15:26:24,2017-09-29 00:00:00,upper marlboro,Maryland,No Subject Provided,N
4789736891,2017-09-29 15:26:26,2017-09-29 03:24:00,Macon,Georgia,Medical  & prescriptions,Y
8558882804,2017-09-29 15:26:27,2017-09-21 14:01:00,,Ohio,No Subject Provided,N
6144314636,2017-09-29 15:26:29,2017-09-08 11:12:00,,New York,Dropped call or no message,N
6027326418,2017-09-29 15:26:33,2017-09-26 13:46:00,Phoenix,Arizona,Vacation  & timeshares,Y
2105918976,2017-09-29 15:26:33,2017-09-29 14:15:00,San Antonio,Texas,No Subject Provided,N
9042046731,2017-09-29 15:26:35,2017-09-29 15:12:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674519470,2017-09-29 15:26:35,2017-09-07 10:12:00,Encinitas,California,Dropped call or no message,N
9048141981,2017-09-29 15:26:36,2017-09-29 15:21:00,St augustine,Florida,Other,Y
7692225415,2017-09-29 15:26:38,2017-09-29 15:24:00,WEXFORD,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
9045121696,2017-09-29 15:26:39,2017-09-29 11:10:00,De Funiak Springs,Florida,No Subject Provided,N
