Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9094314134,2019-08-15 16:08:00,2019-08-15 09:53:00,monrovia,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-15 16:08:00,2019-08-15 14:03:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8017981960,2019-08-15 16:08:01,2019-08-15 10:40:00,,Utah,801,No Subject Provided,N
0000000000,2019-08-15 16:08:01,2019-08-15 12:57:00,Malvern,Pennsylvania,281,Dropped call or no message,Y
2537818600,2019-08-15 16:08:02,2019-08-15 10:01:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8005383518,2019-08-15 16:08:08,2019-08-15 16:05:00,,Florida,772,Dropped call or no message,N
3096366155,2019-08-15 16:08:11,2019-08-15 10:00:00,Mesa,Arizona,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302875973,2019-08-15 16:08:11,2019-08-14 17:08:00,Montclair,California,909,No Subject Provided,N
4433692809,2019-08-15 16:08:11,2019-08-15 15:57:00,Salisbury,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014664706,2019-08-15 16:08:13,2019-08-15 13:34:00,Memphis,Tennessee,901,Dropped call or no message,N
8557250768,2019-08-15 16:08:15,2019-08-15 13:05:00,Bellevue,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5082133260,2019-08-15 16:08:16,2019-08-08 09:58:00,02769,Massachusetts,508,Dropped call or no message,Y
7088302200,2019-08-15 16:08:21,2019-08-15 14:49:00,Boardman,Ohio,330,No Subject Provided,Y
7087021492,2019-08-15 16:08:21,2019-08-15 16:04:00,Flushing,Michigan,810,Medical  & prescriptions,Y
4803394202,2019-08-15 16:08:25,2019-08-15 13:02:00,Peoria,Arizona,602,Medical  & prescriptions,Y
4792822466,2019-08-15 16:08:26,2019-08-01 10:12:00,Dover,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9044031919,2019-08-15 16:09:11,2019-08-15 16:04:00,,Florida,904,No Subject Provided,N
4438338973,2019-08-15 16:08:30,2019-08-15 03:58:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
4804853963,2019-08-15 16:08:30,2019-08-15 14:55:00,Tinley Park,Illinois,480,No Subject Provided,Y
3306137574,2019-08-15 16:08:37,2019-08-05 10:10:00,Cambridge,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042151681,2019-08-15 16:08:40,2019-08-13 17:30:00,,Virginia,804,No Subject Provided,Y
2124025871,2019-08-15 16:08:42,2019-08-15 13:07:00,,California,909,Other,Y
3014400455,2019-08-15 16:08:44,2019-08-15 16:05:00,,Maryland,301,No Subject Provided,N
3034635977,2019-08-15 16:08:47,2019-08-13 16:06:00,Maynardville,Tennessee,865,No Subject Provided,Y
5084151831,2019-08-15 16:08:51,2019-07-29 15:23:00,Swansea,Massachusetts,508,Warranties  & protection plans,Y
3033325926,2019-08-15 16:08:51,2019-08-15 14:04:00,,Colorado,303,No Subject Provided,N
2027879819,2019-08-15 16:08:51,2019-08-14 14:00:00,RALEIGH,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9044676242,2019-08-15 16:08:51,2019-08-14 15:43:00,,Florida,904,Dropped call or no message,N
7456325713,2019-08-15 16:08:52,2019-08-15 10:50:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6106018250,2019-08-15 16:08:54,2019-08-14 12:00:00,,Pennsylvania,570,Other,N
5302050894,2019-08-15 16:08:55,2019-08-15 12:30:00,Placerville,California,530,No Subject Provided,Y
6235268424,2019-08-15 16:08:57,2019-08-15 13:04:00,,California,707,No Subject Provided,Y
9162821008,2019-08-15 16:08:58,2019-08-06 11:47:00,,Nevada,650,Dropped call or no message,N
8729038374,2019-08-15 16:08:59,2019-08-05 09:51:00,Cheyenne,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
9014664706,2019-08-15 16:09:02,2019-08-15 09:49:00,Memphis,Tennessee,901,Dropped call or no message,N
8127817594,2019-08-15 16:09:03,2019-08-15 13:02:00,Avondale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-15 16:09:04,2019-08-15 15:10:00,,Illinois,708,Medical  & prescriptions,Y
4107745048,2019-08-15 16:09:05,2019-08-09 16:17:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8056670630,2019-08-15 16:09:05,2019-08-14 19:07:00,,California,805,No Subject Provided,N
2564409827,2019-08-15 16:09:06,2019-08-13 10:44:00,,Alabama,334,Dropped call or no message,Y
4433419152,2019-08-15 16:09:09,2019-08-15 14:56:00,AUSTIN,Texas,512,Dropped call or no message,Y
5123003302,2019-08-15 16:09:09,2019-08-15 14:47:00,Austin,Texas,512,Dropped call or no message,Y
4244066588,2019-08-15 16:09:10,2019-08-14 12:44:00,Durango,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8656049983,2019-08-15 16:09:12,2019-08-15 16:01:00,,Tennessee,865,No Subject Provided,Y
9085473800,2019-08-15 16:09:14,2019-08-15 15:31:00,Barnegat,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2313542283,2019-08-15 16:09:17,2019-08-15 10:36:00,,Michigan,586,Medical  & prescriptions,Y
7794270536,2019-08-15 16:09:19,2019-08-13 17:57:00,,Virginia,804,No Subject Provided,Y
8009050101,2019-08-15 16:09:19,2019-08-15 14:42:00,Elberta,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
5133162068,2019-08-15 16:09:22,2019-08-15 16:04:00,State College,Pennsylvania,513,Other,Y
8886101913,2019-08-15 16:09:24,2019-08-10 10:00:00,Arlington,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
5126877984,2019-08-15 16:09:29,2019-08-12 09:29:00,,Texas,210,Other,N
6504391690,2019-08-15 16:09:30,2019-08-07 14:20:00,,Nevada,650,Dropped call or no message,N
,2019-08-15 16:09:31,2019-08-15 08:35:00,Lewisburg,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6124210790,2019-08-15 16:09:35,2019-08-15 01:00:00,Minneapolis,Minnesota,612,No Subject Provided,Y
2124599962,2019-08-15 16:09:35,2019-08-15 16:09:00,,New York,914,No Subject Provided,N
3213365846,2019-08-15 16:09:37,2019-08-14 10:18:00,Maitland,Florida,407,Medical  & prescriptions,N
2536933667,2019-08-15 16:09:39,2019-08-15 13:00:00,University Place,Washington,253,No Subject Provided,N
2392495011,2019-08-15 16:09:44,2019-08-15 11:00:00,Mesa,Arizona,309,Other,Y
6034466756,2019-08-15 16:09:50,2019-08-14 11:46:00,,Florida,904,Dropped call or no message,N
9721015050,2019-08-15 16:09:50,2019-08-15 15:04:00,,Texas,972,Dropped call or no message,Y
8007485885,2019-08-15 16:09:51,2019-08-15 16:04:00,Chesterfield,Virginia,804,No Subject Provided,Y
7047063287,2019-08-15 16:09:51,2019-08-15 15:42:00,Matthews,North Carolina,704,No Subject Provided,Y
2106749076,2019-08-15 16:09:58,2019-03-06 16:21:00,Coppell,Texas,214,Dropped call or no message,Y
8056679235,2019-08-15 16:10:00,2019-08-14 16:52:00,,California,805,No Subject Provided,N
4073931670,2019-08-15 16:10:04,2019-08-10 13:13:00,,Alabama,334,Dropped call or no message,Y
4797778925,2019-08-15 16:10:04,2019-08-05 10:19:00,Dover,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4104026585,2019-08-15 16:10:04,2019-08-15 16:00:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506044631,2019-08-15 16:10:05,2019-08-09 17:02:00,,Nevada,650,Dropped call or no message,N
4079855008,2019-08-15 16:10:05,2019-08-14 12:28:00,,Virginia,804,No Subject Provided,Y
6789079327,2019-08-15 16:10:08,2019-08-15 13:05:00,,Georgia,678,Warranties  & protection plans,Y
9895729936,2019-08-15 16:10:08,2019-08-15 15:55:00,Caro,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053298530,2019-08-15 16:10:09,2019-08-15 15:04:00,,Texas,713,Medical  & prescriptions,Y
3367383296,2019-08-15 16:10:17,2019-08-15 16:07:00,Colfax,North Carolina,336,Other,Y
4107702896,2019-08-15 16:10:19,2019-08-12 14:57:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543300847,2019-08-15 16:10:20,2019-08-15 10:34:00,Mansfield,Ohio,859,Dropped call or no message,Y
3108184303,2019-08-15 16:10:23,2019-08-14 15:35:00,Montclair,California,909,No Subject Provided,N
8122590617,2019-08-15 16:10:25,2019-08-15 16:00:00,,Indiana,812,Dropped call or no message,N
4804482411,2019-08-15 16:10:27,2019-08-15 10:13:00,Gilbert,Arizona,571,Warranties  & protection plans,Y
3014941258,2019-08-15 16:10:32,2019-08-15 04:05:00,Silver Spring,Maryland,301,No Subject Provided,N
2407878954,2019-08-15 16:10:32,2019-08-13 16:05:00,Newark,Ohio,740,No Subject Provided,N
2132857823,2019-08-15 16:10:32,2019-08-14 20:10:00,Okanogan,Washington,509,No Subject Provided,Y
4075997546,2019-08-15 16:10:35,2019-08-15 08:07:00,Yorkville,California,707,Medical  & prescriptions,Y
9144581376,2019-08-15 16:10:36,2019-08-15 03:57:00,Reston,Virginia,703,No Subject Provided,Y
3212483945,2019-08-15 16:10:37,2019-08-15 15:31:00,Whitsett,Nevada,702,Work from home  & other ways to make money,Y
8025915176,2019-08-15 16:10:37,2019-08-15 12:44:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9724272749,2019-08-15 16:10:38,2019-08-15 14:00:00,,Texas,972,Dropped call or no message,Y
3139280102,2019-08-15 16:10:41,2019-08-08 16:08:00,,Michigan,248,No Subject Provided,Y
9373247744,2019-08-15 16:10:42,2019-08-15 15:49:00,Cambridge,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192494655,2019-08-15 16:10:42,2019-08-12 14:39:00,,Nevada,650,Dropped call or no message,N
6167270637,2019-08-15 16:10:42,2019-08-15 15:07:00,Omaha,Nebraska,630,Other,N
2012151635,2019-08-15 16:10:45,2019-08-15 14:48:00,Broken Arrow,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326307783,2019-08-15 16:10:49,2019-08-15 15:02:00,Tomball,Texas,281,Other,Y
2029150857,2019-08-15 16:10:49,2019-08-14 13:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
3105263714,2019-08-15 16:10:53,2019-08-15 10:13:00,Los Angeles,California,310,Dropped call or no message,Y
8009471000,2019-08-15 16:10:56,2019-08-15 14:59:00,INDEPENDENCE,Kansas,970,"Reducing your debt (credit cards, mortgage, student loans)",N
2674598159,2019-08-15 16:10:56,2019-08-15 12:59:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",N
4074264847,2019-08-15 16:11:00,2019-08-15 10:34:00,Oviedo,Florida,321,Other,N
8592280870,2019-08-15 16:11:01,2019-08-15 11:08:00,Mansfield,Ohio,859,Dropped call or no message,N
8053792459,2019-08-15 16:11:01,2019-08-14 13:20:00,,California,805,No Subject Provided,N
4844741325,2019-08-15 16:11:01,2019-08-15 11:25:00,,Pennsylvania,570,Other,N
6308822435,2019-08-15 16:11:03,2019-08-15 15:09:00,,Illinois,630,Dropped call or no message,Y
8008887711,2019-08-15 16:11:06,2019-08-14 18:48:00,Northridge,California,818,Other,Y
4072357370,2019-08-15 16:11:06,2019-08-08 12:25:00,,Alabama,334,Dropped call or no message,Y
2487807348,2019-08-15 16:11:10,2019-08-15 16:10:00,,Michigan,248,No Subject Provided,Y
9177652769,2019-08-15 16:11:12,2019-06-03 13:00:00,Sterling,Virginia,703,Other,N
9093396251,2019-08-15 16:11:15,2019-08-14 10:20:00,Placerville,California,530,Other,N
3307171045,2019-08-15 16:11:18,2019-08-15 15:05:00,Delia,Kansas,330,Medical  & prescriptions,Y
3046990111,2019-08-15 16:11:20,2019-08-15 08:00:00,Mineral Wells,West Virginia,304,Medical  & prescriptions,Y
8177869321,2019-08-15 16:11:20,2019-08-15 16:07:00,Woodbridge,Virginia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8057032435,2019-08-15 16:11:21,2019-08-15 01:09:00,San Jose,California,831,"Calls pretending to be government, businesses, or family and friends",Y
5174027695,2019-08-15 16:11:22,2019-08-15 14:36:00,lansing,Michigan,517,Other,N
4985621547,2019-08-15 16:11:23,2019-08-15 14:40:00,,Virginia,703,No Subject Provided,N
7752440194,2019-08-15 16:11:28,2019-08-10 13:37:00,Boise,Idaho,208,No Subject Provided,Y
3365857831,2019-08-15 16:11:30,2019-08-15 14:46:00,,Iowa,641,No Subject Provided,N
3312157503,2019-08-15 16:11:30,2019-08-15 15:07:00,,Illinois,331,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133155692,2019-08-15 16:11:32,2019-08-13 14:08:00,Key West,Florida,216,No Subject Provided,N
8003234066,2019-08-15 16:11:34,2018-09-14 13:05:00,,Oregon,503,Home improvement  & cleaning,Y
7738400586,2019-08-15 16:12:13,2019-08-15 14:14:00,,Illinois,708,No Subject Provided,N
8017441432,2019-08-15 16:11:36,2019-08-15 14:07:00,,Utah,801,No Subject Provided,Y
7859151527,2019-08-15 16:11:38,2019-08-15 13:08:00,BETHLEHEM,Pennsylvania,610,No Subject Provided,N
9093545703,2019-08-15 16:11:38,2019-08-14 14:44:00,Montclair,California,909,No Subject Provided,N
7342910653,2019-08-15 16:11:40,2019-08-15 14:00:00,Mansfield,Ohio,859,Dropped call or no message,N
9198744270,2019-08-15 16:11:40,2019-08-15 14:09:00,West Helena,Arkansas,214,Medical  & prescriptions,Y
7866244613,2019-08-15 16:11:42,2019-03-07 12:34:00,Coppell,Texas,214,Dropped call or no message,Y
5595518942,2019-08-15 16:11:43,2019-08-15 13:09:00,Clovis,California,559,No Subject Provided,N
4086882553,2019-08-15 16:11:43,2019-08-15 13:08:00,,California,408,Dropped call or no message,N
6505739166,2019-08-15 16:11:48,2019-08-15 11:18:00,kingsburg,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
6164252294,2019-08-15 16:11:50,2019-08-15 15:53:00,,North Carolina,336,Other,Y
9033456876,2019-08-15 16:11:52,2019-08-15 13:04:00,Trinidad,Texas,903,No Subject Provided,Y
8052196036,2019-08-15 16:11:52,2019-08-15 14:08:00,BROOMFIELD,Colorado,303,Other,Y
8008882357,2019-08-15 16:11:55,2019-08-15 16:00:00,Washington,District of Columbia,918,"Calls pretending to be government, businesses, or family and friends",Y
6502451648,2019-08-15 16:11:57,2019-08-15 13:05:00,Burlingame,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
3347032952,2019-08-15 16:11:59,2019-08-15 15:01:00,,Alabama,334,Warranties  & protection plans,Y
9842551911,2019-08-15 16:12:01,2019-08-15 15:07:00,North Liberty,Iowa,415,Warranties  & protection plans,Y
7203276008,2019-08-15 16:12:02,2019-08-15 14:01:00,Littleton,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084098136,2019-08-15 16:12:02,2019-08-15 13:11:00,,California,949,No Subject Provided,N
3854482276,2019-08-15 16:12:03,2019-08-15 15:05:00,Valparaiso,Indiana,219,Other,N
3048046257,2019-08-15 16:12:05,2019-08-15 16:05:00,Blufield,West Virginia,304,Other,Y
8052471462,2019-08-15 16:12:05,2019-08-12 13:00:00,,California,805,No Subject Provided,N
,2019-08-15 16:12:07,2019-08-13 15:07:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9842297192,2019-08-15 16:12:08,2019-08-15 03:14:00,Mansfield,Ohio,859,Dropped call or no message,N
8152492065,2019-08-15 16:12:11,2019-08-15 15:05:00,Pontiac,Illinois,815,No Subject Provided,Y
3157389280,2019-08-15 16:12:14,2019-08-15 15:29:00,Lawrenceville,Georgia,770,Other,Y
2027436769,2019-08-15 16:12:17,2019-08-15 15:45:00,RALEIGH,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9285427438,2019-08-15 16:12:18,2019-08-15 13:08:00,Fort Mohave,Arizona,928,No Subject Provided,N
2125849449,2019-08-15 16:12:19,2019-08-15 15:23:00,Vidalia,Georgia,912,Other,Y
8775431115,2019-08-15 16:12:19,2019-08-15 13:08:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8008938624,2019-08-15 16:12:22,2019-08-15 14:54:00,Irving,Texas,972,Dropped call or no message,N
5206247524,2019-08-15 16:12:22,2019-08-15 12:46:00,TUCSON,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
9524236075,2019-08-15 16:12:24,2019-08-15 15:07:00,Apple Valley,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095768725,2019-08-15 16:12:27,2019-08-02 09:37:00,,Alabama,334,Dropped call or no message,Y
9899418787,2019-08-15 16:12:35,2019-08-15 15:07:00,Tyler,Texas,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-15 16:12:36,2019-08-15 15:50:00,Altoona,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
4429364777,2019-08-15 16:12:36,2018-08-16 11:11:00,,California,818,"Lotteries, prizes  & sweepstakes",Y
6023961899,2019-08-15 16:12:40,2019-08-15 13:10:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017933340,2019-08-15 16:12:42,2019-08-15 03:56:00,Mansfield,Ohio,859,Dropped call or no message,N
9712046174,2019-08-15 16:12:42,2019-08-13 10:00:00,,Oregon,541,Dropped call or no message,N
8582210187,2019-08-15 16:12:47,2019-08-15 16:05:00,Rochester Hills,Michigan,586,Other,Y
4104010216,2019-08-15 16:12:47,2019-08-15 14:00:00,Rosedale,Maryland,410,Other,Y
2069501708,2019-08-15 16:12:51,2019-08-15 11:21:00,Garden Grove,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007779898,2019-08-15 16:12:55,2019-08-13 16:58:00,Colfax,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
3312157609,2019-08-15 16:12:55,2019-08-15 13:13:00,,Illinois,331,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004592488,2019-08-15 16:12:55,2019-08-14 12:23:00,La Mesa,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8052403096,2019-08-15 16:12:56,2019-08-11 16:35:00,,California,805,No Subject Provided,N
,2019-08-15 16:13:54,2019-08-15 16:10:00,,New York,607,No Subject Provided,N
3159991518,2019-08-15 16:12:56,2019-08-01 08:10:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
4016000936,2019-08-15 16:12:56,2019-08-15 16:02:00,,Rhode Island,401,Other,Y
8004327796,2019-08-15 16:12:58,2019-08-13 13:14:00,Medford Lakes,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2026431830,2019-08-15 16:13:01,2019-08-15 14:56:00,Wilmette,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
2242290127,2019-08-15 16:13:01,2019-08-07 14:40:00,Northfield,Illinois,224,No Subject Provided,Y
4084098136,2019-08-15 16:13:02,2019-08-15 13:11:00,,California,949,No Subject Provided,N
2057193720,2019-08-15 16:13:03,2019-08-15 16:00:00,UNIONTOWN,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
4194734250,2019-08-15 16:13:07,2019-08-14 11:00:00,Mesa,Arizona,309,Computer  & technical support,Y
3155143134,2019-08-15 16:13:07,2019-08-15 08:28:00,Poulsbo,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6365554179,2019-08-15 16:13:09,2019-08-15 08:10:00,Yorkville,California,707,Medical  & prescriptions,Y
4122987918,2019-08-15 16:13:11,2019-08-15 16:00:00,,Michigan,412,Other,Y
3347032676,2019-08-15 16:13:14,2019-08-15 15:10:00,,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
6068356490,2019-08-15 16:13:16,2019-08-15 16:06:00,Mansfield,Ohio,859,Dropped call or no message,N
4796675832,2019-08-15 16:13:20,2019-08-15 15:09:00,Huntsville,Arkansas,479,No Subject Provided,Y
8446454685,2019-08-15 16:13:24,2019-08-15 14:15:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8164655909,2019-08-15 16:13:24,2019-08-15 16:10:00,Snellville,Georgia,770,No Subject Provided,N
8022467062,2019-08-15 16:14:13,2019-08-15 13:10:00,,Oregon,503,No Subject Provided,N
,2019-08-15 16:13:26,2019-08-15 09:57:00,Bakersfield,California,661,Other,Y
3137578020,2019-08-15 16:13:31,2019-08-15 14:28:00,,Ohio,216,No Subject Provided,N
3034693323,2019-08-15 16:13:33,2019-08-15 14:05:00,Broomfield,Colorado,303,Other,N
7313313890,2019-08-15 16:14:47,2019-08-15 00:00:00,,Florida,813,No Subject Provided,
8156601702,2019-08-15 16:13:38,2019-08-15 16:09:00,Silver Spring,Maryland,301,Medical  & prescriptions,N
9197601297,2019-08-15 16:13:45,2019-08-08 11:57:00,Atlanta,Georgia,404,No Subject Provided,Y
,2019-08-15 16:13:52,2019-08-15 12:35:00,Salem,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6083853865,2019-08-15 16:13:56,2019-08-15 15:05:00,mindoro,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093555780,2019-08-15 16:13:56,2019-08-14 14:39:00,Montclair,California,909,No Subject Provided,N
3202011513,2019-08-15 16:13:56,2019-08-15 15:07:00,,Texas,903,No Subject Provided,Y
6143446091,2019-08-15 16:13:56,2019-08-15 08:25:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9843017099,2019-08-15 16:14:04,2019-08-15 16:10:00,JACKSON,Michigan,517,Medical  & prescriptions,Y
7732188809,2019-08-15 16:14:06,2019-08-15 14:59:00,Chicago,Illinois,773,No Subject Provided,Y
7135201515,2019-08-15 16:14:07,2019-05-16 16:08:00,Orlando,Florida,407,Warranties  & protection plans,Y
6572784180,2019-08-15 16:14:07,2019-08-13 20:19:00,,California,949,No Subject Provided,Y
8383747142,2019-08-15 16:14:07,2019-07-22 12:52:00,,Texas,512,No Subject Provided,Y
7866042980,2019-08-15 16:14:08,2019-08-15 13:41:00,,Illinois,217,No Subject Provided,N
4789978986,2019-08-15 16:14:10,2019-08-15 15:28:00,,Georgia,478,No Subject Provided,Y
2536596080,2019-08-15 16:14:12,2019-08-15 08:18:00,Yorkville,California,707,Medical  & prescriptions,Y
9713775392,2019-08-15 16:14:13,2019-08-15 13:13:00,Pine,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8669426742,2019-08-15 16:14:13,2019-08-15 14:48:00,San Antonio,Texas,480,"Calls pretending to be government, businesses, or family and friends",Y
93880009005,2019-08-15 16:14:18,2019-08-15 15:09:00,,Alabama,205,No Subject Provided,Y
9733405355,2019-08-15 16:14:27,2019-08-15 16:10:00,Johnston,Rhode Island,401,Other,Y
6152192173,2019-08-15 16:14:28,2019-08-15 14:18:00,Austin,Texas,512,Charities,N
2242290127,2019-08-15 16:14:31,2019-08-14 17:04:00,Northfield,Illinois,224,No Subject Provided,Y
3398842510,2019-08-15 16:14:31,2019-08-15 15:25:00,Vidalia,Georgia,912,Other,Y
7159978624,2019-08-15 16:14:31,2019-08-15 15:10:00,,Wisconsin,715,No Subject Provided,Y
4106001162,2019-08-15 16:14:35,2019-08-15 15:45:00,Sverna Park,Maryland,410,Medical  & prescriptions,Y
5732794708,2019-08-15 16:14:36,2019-08-15 12:47:00,,Missouri,573,Medical  & prescriptions,Y
5202977008,2019-08-15 16:14:39,2019-08-07 09:11:00,TUCSON,Arizona,520,Other,Y
,2019-08-15 16:14:39,2019-08-15 12:48:00,,California,915,"Calls pretending to be government, businesses, or family and friends",Y
3372849569,2019-08-15 16:14:41,2019-08-14 15:44:00,,California,949,No Subject Provided,Y
8166190985,2019-08-15 16:14:43,2019-08-15 15:30:00,Snellville,Georgia,770,No Subject Provided,Y
9387775082,2019-08-15 16:14:44,2019-08-15 10:12:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8763979627,2019-08-15 16:14:46,2019-08-15 04:11:00,,Ohio,440,No Subject Provided,N
5206246020,2019-08-15 16:14:49,2019-08-15 10:04:00,TUCSON,Arizona,520,Dropped call or no message,N
9105063068,2019-08-15 16:14:52,2019-08-15 16:10:00,Wilmington,North Carolina,910,No Subject Provided,Y
8053582158,2019-08-15 16:14:52,2019-08-15 11:53:00,Newbury Park,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9402921039,2019-08-15 16:14:54,2019-08-15 09:36:00,Millsap,Texas,940,Other,Y
4805615308,2019-08-15 16:14:54,2019-08-15 13:08:00,MESA,Arizona,480,Other,Y
9178216700,2019-08-15 16:14:55,2019-08-15 16:13:00,Elmhurst,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8167715801,2019-08-15 16:14:57,2019-08-15 16:08:00,Social Circle,Georgia,404,Medical  & prescriptions,Y
8104075850,2019-08-15 16:14:57,2019-08-15 16:09:00,Burton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
8163688111,2019-08-15 16:14:59,2019-08-14 00:00:00,,Colorado,816,"Calls pretending to be government, businesses, or family and friends",Y
7733721524,2019-08-15 16:15:02,2019-08-15 15:12:00,,Illinois,847,Dropped call or no message,N
9091058215,2019-08-15 16:15:05,2019-08-15 12:18:00,Katonah,New York,203,"Calls pretending to be government, businesses, or family and friends",Y
6265689844,2019-08-15 16:15:06,2019-08-14 15:19:00,New York,New York,646,No Subject Provided,Y
7163984977,2019-08-15 16:15:07,2019-08-15 12:58:00,Glendale,Arizona,623,No Subject Provided,N
7798928934,2019-08-15 16:15:08,2019-08-15 08:21:00,Yorkville,California,707,Medical  & prescriptions,Y
8016581342,2019-08-15 16:15:13,2019-08-15 07:00:00,Southampton,Pennsylvania,215,Medical  & prescriptions,Y
2064521274,2019-08-15 16:15:14,2019-07-24 17:56:00,,New Jersey,609,No Subject Provided,Y
8662020170,2019-08-15 16:15:14,2019-08-15 13:13:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8479091410,2019-08-15 16:15:15,2019-08-15 13:31:00,Crystal Lake,Illinois,847,No Subject Provided,Y
8035173472,2019-08-15 16:15:17,2019-08-15 16:11:00,,South Carolina,803,Warranties  & protection plans,Y
9723225988,2019-08-15 16:15:20,2019-08-15 09:39:00,,Texas,972,No Subject Provided,N
3109292379,2019-08-15 16:15:21,2019-08-14 12:54:00,Montclair,California,909,No Subject Provided,N
2676781300,2019-08-15 16:15:25,2019-08-15 16:06:00,Katonah,New York,914,"Energy, solar,  & utilities",Y
3302616452,2019-08-15 16:15:26,2019-08-13 22:09:00,,Louisiana,225,No Subject Provided,N
9094588325,2019-08-15 16:15:27,2019-08-15 12:16:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5434000959,2019-08-15 16:15:27,2019-08-15 15:05:00,,Wisconsin,715,No Subject Provided,Y
,2019-08-15 16:15:31,2019-08-15 15:12:00,Richardson,Texas,972,Other,Y
7868083732,2019-08-15 16:15:32,2019-08-15 11:40:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2529666059,2019-08-15 16:15:35,2019-08-15 15:57:00,North Port,Florida,847,Other,N
2242290127,2019-08-15 16:15:36,2019-08-15 15:02:00,Northfield,Illinois,224,No Subject Provided,Y
3157131075,2019-08-15 16:15:36,2019-08-15 16:06:00,Astoria,New York,718,Medical  & prescriptions,Y
5182934053,2019-08-15 16:15:36,2019-08-15 11:37:00,,New York,518,Medical  & prescriptions,Y
2123151375,2019-08-15 16:15:38,2019-08-15 12:34:00,,California,949,No Subject Provided,Y
