Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7318775323,2018-06-08 15:13:40,2018-06-07 10:08:00,Nashville,Tennessee,No Subject Provided,Y
5053665163,2018-06-08 15:13:41,2018-06-08 12:56:00,,New Mexico,No Subject Provided,Y
8008258038,2018-06-08 15:14:09,2018-06-07 09:43:00,,Virginia,No Subject Provided,N
5043990110,2018-06-08 15:13:41,2018-06-08 14:05:00,,Mississippi,No Subject Provided,N
5013157516,2018-06-08 15:13:42,2018-06-08 13:25:00,Benton,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",N
6234999004,2018-06-08 15:13:43,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
2055422943,2018-06-08 15:13:44,2018-06-08 14:10:00,wilsonville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234999004,2018-06-08 15:13:45,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
6234999004,2018-06-08 15:13:47,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
3173483070,2018-06-08 15:13:48,2018-06-08 15:11:00,ocala,Florida,Medical  & prescriptions,Y
8562964120,2018-06-08 15:13:49,2018-06-08 15:09:00,,New Jersey,No Subject Provided,Y
3153781835,2018-06-08 15:13:49,2018-06-05 12:50:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7708240689,2018-06-08 15:13:50,2018-06-08 14:45:00,Cumming,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6234999004,2018-06-08 15:13:50,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
6234999004,2018-06-08 15:13:52,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
3173483070,2018-06-08 15:13:53,2018-06-08 11:27:00,,Arizona,Medical  & prescriptions,Y
6234999004,2018-06-08 15:13:55,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
9739565383,2018-06-08 15:13:56,2018-06-08 15:10:00,Totowa,New Jersey,Medical  & prescriptions,Y
6234999004,2018-06-08 15:13:57,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
7143867622,2018-06-08 15:13:58,2018-06-08 12:12:00,Post Falls,California,Medical  & prescriptions,Y
6234999004,2018-06-08 15:14:00,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
7573000313,2018-06-08 15:14:01,2018-06-07 09:22:00,Frankfort,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234999004,2018-06-08 15:14:02,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
6234999004,2018-06-08 15:14:04,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
4433840140,2018-06-08 15:14:09,2018-06-07 16:14:00,,New York,Medical  & prescriptions,Y
6822216245,2018-06-08 15:14:11,2018-06-07 12:08:00,Grand Junction,Colorado,Other,Y
3852146580,2018-06-08 15:14:12,2018-06-08 15:12:00,Morehead City,North Carolina,No Subject Provided,Y
8669095170,2018-06-08 15:14:13,2018-06-06 00:00:00,,Maryland,No Subject Provided,Y
6125092415,2018-06-08 15:14:14,2018-06-05 14:01:00,Hailey,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
9712563828,2018-06-08 15:14:14,2018-06-08 09:00:00,Salem,Oregon,Dropped call or no message,Y
9727576570,2018-06-08 15:14:14,2018-06-08 14:37:00,Richardson,Texas,Home improvement  & cleaning,N
9542135026,2018-06-08 15:14:15,2018-06-07 16:37:00,,Georgia,No Subject Provided,N
3045445147,2018-06-08 15:14:16,2018-06-08 13:48:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433840186,2018-06-08 15:14:19,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
9192753339,2018-06-08 15:14:21,2018-06-08 15:08:00,winston salem,North Carolina,Medical  & prescriptions,N
7739069324,2018-06-08 15:14:23,2018-06-08 14:12:00,Chicago,Illinois,Other,Y
4433840186,2018-06-08 15:14:24,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
3105547733,2018-06-08 15:14:24,2018-06-08 12:06:00,South El Monte,California,Home improvement  & cleaning,Y
9515336421,2018-06-08 15:14:25,2018-06-08 12:07:00,,California,No Subject Provided,Y
8887112711,2018-06-08 15:14:26,2018-06-07 18:34:00,Round Rock,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6142955904,2018-06-08 15:14:27,2018-06-08 14:00:00,MEMPHIS,Ohio,Medical  & prescriptions,N
4433840186,2018-06-08 15:14:28,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
,2018-06-08 15:14:30,2018-06-08 15:06:00,Clayton,North Carolina,Home improvement  & cleaning,Y
4433840186,2018-06-08 15:14:31,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
3105547733,2018-06-08 15:14:33,2018-06-08 12:06:00,South El Monte,California,Home improvement  & cleaning,Y
4433840186,2018-06-08 15:14:34,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
8062033850,2018-06-08 15:14:36,2018-06-08 14:05:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4433840186,2018-06-08 15:14:36,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
3364369730,2018-06-08 15:14:37,2018-05-01 16:57:00,Fredericksburg,Virginia,Medical  & prescriptions,Y
866992219,2018-06-08 15:14:38,2018-06-08 15:06:00,washington,District of Columbia,Computer  & technical support,Y
3524646179,2018-06-08 15:14:38,2018-06-07 14:15:00,San Antonio,Florida,Other,Y
6153986561,2018-06-08 15:14:39,2018-06-07 11:00:00,Nashville,Tennessee,No Subject Provided,Y
4433840186,2018-06-08 15:14:40,2018-06-07 00:00:00,,Wisconsin,No Subject Provided,Y
5107713749,2018-06-08 15:14:42,2018-06-08 14:11:00,Hot Springs Village,Arkansas,Warranties  & protection plans,Y
7325263670,2018-06-08 15:14:42,2018-06-07 00:00:00,Paramus,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6143219900,2018-06-08 15:14:44,2018-06-08 13:19:00,SAN ANTONIO,Texas,No Subject Provided,Y
6313283320,2018-06-08 15:14:44,2018-06-08 12:07:00,Oro Valley,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6025739396,2018-06-08 15:14:46,2018-06-08 12:13:00,Peoria,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532896924,2018-06-08 15:14:48,2018-06-08 11:58:00,Bellevue,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164782829,2018-06-08 15:14:53,2018-06-08 12:07:00,Tigard,Oregon,Home security  & alarms,Y
2075325434,2018-06-08 15:14:57,2018-06-08 10:56:00,Dover-Foxcroft,Maine,Other,Y
3173483070,2018-06-08 15:14:59,2018-06-08 13:10:00,West Jordan,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196699188,2018-06-08 15:14:59,2018-06-08 14:37:00,Lucama,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2078297165,2018-06-08 15:14:59,2018-06-08 14:24:00,Cumberland,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522062513,2018-06-08 15:15:01,2018-06-07 18:34:00,,North Carolina,No Subject Provided,Y
134517899421,2018-06-08 15:15:01,2018-06-07 18:11:00,Unionsprings,New York,No Subject Provided,N
5052077914,2018-06-08 15:15:03,2018-06-05 10:11:00,RENO,Nevada,No Subject Provided,Y
3072568790,2018-06-08 15:15:04,2018-06-07 12:55:00,OGALLALA,Nebraska,No Subject Provided,Y
2068545400,2018-06-08 15:15:04,2018-06-06 12:09:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5612525855,2018-06-08 15:15:09,2018-06-08 15:12:00,Boynton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176364421,2018-06-08 15:15:10,2018-05-08 11:37:00,Santa Ana,California,Medical  & prescriptions,Y
2027005858,2018-06-08 15:15:11,2018-06-08 13:28:00,,Maryland,Dropped call or no message,N
3862996431,2018-06-08 15:15:12,2018-06-08 12:33:00,BOUNTIFUL,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773660580,2018-06-08 15:15:12,2018-06-06 00:00:00,,Maryland,No Subject Provided,Y
9414624844,2018-06-08 15:15:13,2018-06-08 09:53:00,Minneapolis,Minnesota,Medical  & prescriptions,Y
32341028333,2018-06-08 15:15:51,2018-06-08 10:23:00,,South Dakota,No Subject Provided,N
,2018-06-08 15:15:49,2018-06-07 15:11:00,,New Jersey,No Subject Provided,
8044100165,2018-06-08 15:15:35,2018-06-07 13:59:00,,Virginia,No Subject Provided,N
9203447255,2018-06-08 15:15:16,2018-06-08 14:10:00,WEST ALLIS,Wisconsin,Medical  & prescriptions,Y
7196482319,2018-06-08 15:15:16,2018-06-08 13:05:00,COLORADO SPRINGS,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156340432,2018-06-08 15:15:17,2018-06-08 10:11:00,,Washington,Medical  & prescriptions,N
8643348421,2018-06-08 15:15:18,2018-06-08 14:37:00,Columbia,South Carolina,"Energy, solar,  & utilities",N
2148912018,2018-06-08 15:15:20,2018-06-07 00:00:00,Mechanicsville,Virginia,No Subject Provided,Y
6315037083,2018-06-08 15:15:22,2018-06-08 12:52:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3173483070,2018-06-08 15:15:24,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
6165214908,2018-06-08 15:15:24,2018-06-06 13:28:00,Comstock Park,Michigan,Dropped call or no message,Y
3173483070,2018-06-08 15:15:27,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
6318355938,2018-06-08 15:15:28,2018-06-08 11:24:00,Astoria,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572694060,2018-06-08 15:15:29,2018-06-08 15:00:00,Virginia Beach,Virginia,Warranties  & protection plans,Y
2527267890,2018-06-08 15:15:29,2018-06-08 15:02:00,Morehead City,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173483070,2018-06-08 15:15:30,2018-06-08 02:52:00,Harrisonburg,Virginia,Medical  & prescriptions,Y
2532896924,2018-06-08 15:15:30,2018-06-08 12:12:00,Oak Harbor,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7065065851,2018-06-08 15:15:32,2018-06-08 09:10:00,Pensacola,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3173483070,2018-06-08 15:15:32,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
9362072240,2018-06-08 15:15:33,2018-06-08 11:34:00,Cumming,Georgia,Vacation  & timeshares,Y
3173483070,2018-06-08 15:15:34,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
4433840140,2018-06-08 15:15:34,2018-06-07 18:30:00,,New York,Medical  & prescriptions,Y
7739069324,2018-06-08 15:15:35,2018-06-08 13:39:00,Chicago,Illinois,Other,Y
2489536384,2018-06-08 15:15:37,2018-06-08 14:00:00,,Michigan,Vacation  & timeshares,Y
3173483070,2018-06-08 15:15:37,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
7472124295,2018-06-08 15:15:38,2018-06-08 12:13:00,Taft,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173483070,2018-06-08 15:15:40,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
3173483070,2018-06-08 15:15:43,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
2089994581,2018-06-08 15:15:44,2018-06-08 11:24:00,,Idaho,No Subject Provided,Y
3173483070,2018-06-08 15:15:45,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
8312468248,2018-06-08 15:15:46,2018-06-08 12:03:00,Boulder Creek,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013455886,2018-06-08 15:15:46,2018-06-07 00:00:00,Paramus,New Jersey,No Subject Provided,N
4307030754,2018-06-08 15:15:46,2018-06-08 13:50:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173483070,2018-06-08 15:15:47,2018-06-08 14:01:00,Waterloo,Illinois,Medical  & prescriptions,Y
5132883036,2018-06-08 15:15:47,2018-06-05 15:25:00,Felicity,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173483070,2018-06-08 15:15:48,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
3097383039,2018-06-08 15:15:48,2018-06-08 11:03:00,Hillsdale,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342462496,2018-06-08 15:15:52,2018-06-07 09:19:00,Round Rock,Texas,Medical  & prescriptions,Y
3173483070,2018-06-08 15:15:53,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
8036260411,2018-06-08 15:15:53,2018-06-08 13:40:00,SAN ANTONIO,Texas,No Subject Provided,Y
2486531415,2018-06-08 15:16:59,2018-06-08 11:23:00,,Kentucky,No Subject Provided,N
4688819191,2018-06-08 15:16:00,2018-06-08 15:10:00,Pottstown,Pennsylvania,Computer  & technical support,N
3047441189,2018-06-08 15:16:04,2018-06-08 12:00:00,Pahrump,Nevada,No Subject Provided,Y
2699301278,2018-06-08 15:16:06,2018-06-08 12:17:00,Berrien Springs,Michigan,No Subject Provided,Y
4256891458,2018-06-08 15:16:06,2018-06-08 11:57:00,,Washington,Dropped call or no message,N
5122567758,2018-06-08 15:16:08,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
1441536745131,2018-06-08 15:16:08,2018-06-01 09:51:00,Hailey,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
3234066302,2018-06-08 15:16:09,2018-06-08 14:45:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
2624632788,2018-06-08 15:16:09,2018-06-08 14:09:00,,Wisconsin,Other,N
5122567758,2018-06-08 15:16:10,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
2572149668,2018-06-08 15:16:11,2018-06-08 12:18:00,Albuquerque,New Mexico,No Subject Provided,Y
6153986561,2018-06-08 15:16:12,2018-06-08 12:06:00,Nashville,Tennessee,Dropped call or no message,Y
7604643978,2018-06-08 15:16:12,2018-06-07 12:14:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122567758,2018-06-08 15:16:13,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
4012142658,2018-06-08 15:16:14,2018-06-08 13:32:00,Punta Gorda,Florida,Medical  & prescriptions,N
5122567758,2018-06-08 15:16:15,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
5122567758,2018-06-08 15:16:17,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
4698041058,2018-06-08 15:16:20,2018-06-08 14:14:00,Dallas,Texas,Medical  & prescriptions,Y
6197005858,2018-06-08 15:16:20,2018-06-08 12:14:00,,California,Home improvement  & cleaning,Y
3368603068,2018-06-08 15:16:21,2018-06-08 15:12:00,,North Carolina,Vacation  & timeshares,Y
3049799235,2018-06-08 15:16:22,2018-06-06 11:10:00,Rock,West Virginia,No Subject Provided,N
3173483070,2018-06-08 15:16:23,2018-06-08 10:23:00,Harrisonburg,Virginia,Medical  & prescriptions,Y
8647872561,2018-06-08 15:16:24,2018-06-08 15:10:00,Greenville SC,South Carolina,Other,Y
2012098500,2018-06-08 15:16:24,2018-06-08 13:11:00,BOUNTIFUL,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123373474,2018-06-08 15:16:27,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
8706675240,2018-06-08 15:16:27,2018-06-08 14:02:00,Altus,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473091223,2018-06-08 15:16:29,2018-06-08 11:24:00,,California,No Subject Provided,Y
7815935115,2018-06-08 15:16:30,2018-06-08 14:26:00,,Massachusetts,No Subject Provided,Y
6023549599,2018-06-08 15:16:30,2018-04-27 14:00:00,Fredericksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402160882,2018-06-08 15:17:01,2018-06-07 16:53:00,,Virginia,No Subject Provided,N
6318357644,2018-06-08 15:16:31,2018-06-08 15:12:00,Astoria,New York,Dropped call or no message,Y
5123373474,2018-06-08 15:16:31,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
5123373474,2018-06-08 15:16:36,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
4257801487,2018-06-08 15:16:36,2018-06-08 13:14:00,Westminster,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123373474,2018-06-08 15:16:38,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
5123373474,2018-06-08 15:16:41,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
7174405334,2018-06-08 15:16:42,2018-06-08 15:11:00,HERSHEY,Pennsylvania,Dropped call or no message,Y
2146122366,2018-06-08 15:16:43,2018-06-08 19:18:00,Davis,California,"Calls pretending to be government, businesses, or family and friends",Y
5123373474,2018-06-08 15:16:43,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
5123373474,2018-06-08 15:16:46,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
5625334803,2018-06-08 15:16:48,2018-06-08 15:10:00,Myrtle Beach,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7247383047,2018-06-08 15:16:48,2018-06-08 15:01:00,,Pennsylvania,Medical  & prescriptions,Y
5123373474,2018-06-08 15:16:48,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
5123373474,2018-06-08 15:16:51,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
6075424609,2018-06-08 15:16:51,2018-06-08 13:09:00,EL PASO,Texas,"Calls pretending to be government, businesses, or family and friends",N
3367540211,2018-06-08 15:16:55,2018-06-08 15:05:00,Morehead City,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8165593984,2018-06-08 15:16:56,2018-06-08 11:14:00,Greenwood,Missouri,Vacation  & timeshares,N
3476377561,2018-06-08 15:16:57,2018-06-08 14:01:00,Dublin,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
7192516652,2018-06-08 15:17:02,2018-06-08 13:09:00,Limon,Colorado,Vacation  & timeshares,Y
2053862890,2018-06-08 15:17:02,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
3173483070,2018-06-08 15:17:05,2018-06-08 12:36:00,Lubbock,Texas,Medical  & prescriptions,Y
4433840186,2018-06-08 15:17:06,2018-06-07 16:07:00,Harrisonburg,Illinois,Medical  & prescriptions,Y
2176364421,2018-06-08 15:17:07,2018-06-08 15:14:00,PHOENIX,Arizona,No Subject Provided,Y
3105547733,2018-06-08 15:17:07,2018-06-08 12:06:00,South El Monte,California,Home improvement  & cleaning,Y
2027422345,2018-06-08 15:17:11,2018-06-08 12:46:00,Albuquerque,New Mexico,No Subject Provided,Y
7025823497,2018-06-08 15:17:13,2018-06-04 13:16:00,RENO,Nevada,No Subject Provided,Y
2699323373,2018-06-08 15:17:13,2018-06-08 11:47:00,central falls,Rhode Island,Computer  & technical support,Y
9842550375,2018-06-08 15:17:13,2018-06-08 08:09:00,Rockingham,North Carolina,Medical  & prescriptions,Y
5613277866,2018-06-08 15:17:17,2018-06-08 09:15:00,Columbia,South Carolina,Other,N
5042903866,2018-06-08 15:17:17,2018-06-07 12:10:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
7205498383,2018-06-08 15:17:17,2018-06-07 09:12:00,OGALLALA,Nebraska,No Subject Provided,Y
7144767552,2018-06-08 15:17:18,2018-06-08 15:14:00,,California,Dropped call or no message,Y
3123393038,2018-06-08 15:17:19,2018-06-08 14:10:00,ELGIN,Illinois,Dropped call or no message,N
6055781747,2018-06-08 15:17:20,2018-05-31 11:10:00,Hailey,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
7246279525,2018-06-08 15:17:21,2018-06-08 15:12:00,Waynesburg,Pennsylvania,No Subject Provided,Y
3203350062,2018-06-08 15:17:27,2018-06-08 14:04:00,Isanti,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184008801,2018-06-08 15:17:29,2018-06-08 12:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549615240,2018-06-08 15:17:30,2018-06-08 15:12:00,Hollywood,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6014801472,2018-06-08 15:17:31,2018-06-08 13:59:00,Natchez,Mississippi,Medical  & prescriptions,Y
,2018-06-08 15:17:32,2018-06-08 11:45:00,,Washington,No Subject Provided,Y
2053862890,2018-06-08 15:17:32,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
6508882696,2018-06-08 15:17:32,2018-06-08 14:07:00,Palatine,Illinois,No Subject Provided,Y
2053862890,2018-06-08 15:17:34,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
2053862890,2018-06-08 15:17:36,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
2053862890,2018-06-08 15:17:39,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
9414624844,2018-06-08 15:17:40,2018-06-08 14:06:00,Minneapolis,Minnesota,Medical  & prescriptions,Y
2053862890,2018-06-08 15:17:41,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
2176364421,2018-06-08 15:17:41,2018-06-08 10:46:00,HUNTINGTON BEACH,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075424609,2018-06-08 15:17:42,2018-06-08 08:03:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2053862890,2018-06-08 15:17:43,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
8045850687,2018-06-08 15:17:45,2018-06-07 00:00:00,Mechanicsville,Virginia,No Subject Provided,Y
3043626521,2018-06-08 15:17:45,2018-06-06 10:59:00,Rock,West Virginia,No Subject Provided,N
2053862890,2018-06-08 15:17:46,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
2053862890,2018-06-08 15:17:48,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
2053862890,2018-06-08 15:17:51,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
8082168111,2018-06-08 15:17:51,2018-06-08 09:09:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008472911,2018-06-08 15:17:51,2018-06-08 15:05:00,Morehead City,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8654663500,2018-06-08 15:17:51,2018-06-08 15:13:00,Harriman,Tennessee,"Lotteries, prizes  & sweepstakes",Y
6267653307,2018-06-08 15:17:52,2018-06-08 12:12:00,duarte,California,No Subject Provided,N
2027523134,2018-06-08 15:17:54,2018-06-08 13:10:00,Albuquerque,New Mexico,No Subject Provided,Y
2053862890,2018-06-08 15:17:55,2018-06-08 00:00:00,,Wisconsin,No Subject Provided,Y
8008258038,2018-06-08 15:18:24,2018-06-08 09:34:00,,Virginia,No Subject Provided,N
7312177612,2018-06-08 15:17:57,2018-06-08 14:08:00,jackson,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7634387658,2018-06-08 15:17:58,2018-06-07 18:39:00,,Minnesota,Dropped call or no message,Y
8082785368,2018-06-08 15:17:58,2018-06-08 09:03:00,Ewa Beach,Hawaii,Other,Y
6032771680,2018-06-08 15:18:00,2018-06-08 13:20:00,Derry,New Hampshire,Dropped call or no message,Y
3234102831,2018-06-08 15:19:10,2018-06-08 09:35:00,,South Dakota,No Subject Provided,N
3039166454,2018-06-08 15:18:02,2018-06-08 13:00:00,,Colorado,Vacation  & timeshares,Y
2176364421,2018-06-08 15:18:02,2018-06-08 10:27:00,,New York,Medical  & prescriptions,Y
7086511908,2018-06-08 15:18:10,2018-06-08 10:59:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
9543140405,2018-06-08 15:18:12,2018-06-07 20:54:00,Benton,Arkansas,Medical  & prescriptions,Y
6283336412,2018-06-08 15:18:13,2018-06-08 14:10:00,,Alabama,Dropped call or no message,Y
1204297315,2018-06-08 15:18:13,2018-06-08 08:32:00,,Hawaii,Other,Y
8448019993,2018-06-08 15:18:14,2018-06-08 13:00:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
8325585342,2018-06-08 15:18:14,2018-06-08 10:51:00,,Connecticut,Other,N
6344828470,2018-06-08 15:18:18,2018-06-08 11:45:00,HAYWARD,California,"Calls pretending to be government, businesses, or family and friends",N
3037005858,2018-06-08 15:18:19,2018-06-08 14:15:00,englewood,Florida,Other,Y
6463950284,2018-06-08 15:18:19,2018-06-08 10:44:00,WINFIELD,Missouri,Other,Y
9195538725,2018-06-08 15:18:23,2018-06-08 15:13:00,Clayton,North Carolina,Home security  & alarms,Y
7818004441,2018-06-08 15:18:24,2018-06-08 14:26:00,,Massachusetts,No Subject Provided,Y
3037036241,2018-06-08 15:18:24,2018-06-08 11:58:00,,Colorado,No Subject Provided,Y
6315067304,2018-06-08 15:18:24,2018-06-08 12:08:00,Mill Valley,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-06-08 15:18:30,2018-05-31 10:45:00,RENO,Nevada,No Subject Provided,Y
9123652218,2018-06-08 15:18:30,2018-06-08 15:05:00,Pineland,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038691579,2018-06-08 15:18:31,2018-06-08 14:58:00,,,"Calls pretending to be government, businesses, or family and friends",Y
8663126413,2018-06-08 15:18:31,2018-06-07 11:55:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
5512141451,2018-06-08 15:18:34,2018-06-08 15:17:00,Belford,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098481205,2018-06-08 15:18:35,2018-06-08 15:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173483070,2018-06-08 15:18:36,2018-06-08 12:10:00,PORTLAND,Oregon,Medical  & prescriptions,Y
3173483070,2018-06-08 15:18:37,2018-06-08 12:10:00,,California,Other,Y
4149062752,2018-06-08 15:18:37,2018-06-08 15:15:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7699177412,2018-06-08 15:18:40,2018-06-07 12:08:00,Vista,California,Other,Y
3016587890,2018-06-08 15:18:41,2018-06-08 15:01:00,Olney,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433840140,2018-06-08 15:18:41,2018-06-07 14:04:00,HUNTINGTON BEACH,California,"Energy, solar,  & utilities",Y
8283206500,2018-06-08 15:18:43,2018-06-08 15:13:00,,North Carolina,Vacation  & timeshares,Y
7037752638,2018-06-08 15:18:43,2018-06-07 00:00:00,Mechanicsville,Virginia,No Subject Provided,Y
2105787405,2018-06-08 15:18:44,2018-06-08 12:10:00,Lutz,Florida,No Subject Provided,Y
4045061735,2018-06-08 15:18:45,2018-06-06 17:35:00,Suwanee,Georgia,Dropped call or no message,Y
8565588353,2018-06-08 15:18:45,2018-06-08 14:55:00,Port Elizabeth,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738269030,2018-06-08 15:18:47,2018-05-31 19:30:00,Totowa,New Jersey,No Subject Provided,Y
3603918107,2018-06-08 15:18:51,2018-06-08 12:12:00,Longview,Washington,No Subject Provided,Y
7065065851,2018-06-08 15:18:52,2018-06-08 12:27:00,Pensacola,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8593950855,2018-06-08 15:19:44,2018-06-08 14:45:00,,Kentucky,No Subject Provided,N
3862040844,2018-06-08 15:18:53,2018-06-07 11:03:00,Morehead City,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
3149225738,2018-06-08 15:18:54,2018-06-08 10:47:00,Ballwin,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172736654,2018-06-08 15:18:55,2018-06-08 12:08:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
