Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2142109911,2019-02-13 15:33:38,2019-02-13 14:22:00,,North Carolina,704,Medical  & prescriptions,Y
6782616003,2019-02-13 15:33:41,2019-02-13 14:14:00,Murfreesboro,Tennessee,615,Medical  & prescriptions,Y
2129889281,2019-02-13 15:33:43,2019-02-12 13:45:00,,New York,212,Warranties  & protection plans,Y
2607553710,2019-02-13 15:33:43,2019-02-12 15:14:00,,Ohio,260,Medical  & prescriptions,Y
9518484349,2019-02-13 15:33:43,2019-02-13 12:40:00,,California,909,Other,N
0000000000,2019-02-13 15:33:45,2019-02-13 14:50:00,,Georgia,770,Other,N
3605394833,2019-02-13 15:33:46,2019-02-05 15:12:00,Kent,Washington,253,Charities,N
2142109716,2019-02-13 15:33:46,2019-02-13 09:25:00,Rutland,Vermont,802,Medical  & prescriptions,Y
4075471021,2019-02-13 15:33:46,2019-02-13 15:31:00,,Florida,407,Other,Y
6782616003,2019-02-13 15:33:48,2019-02-13 12:25:00,NORTH HILLS,California,818,No Subject Provided,Y
7272158938,2019-02-13 15:33:50,2019-02-13 14:07:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512628399,2019-02-13 15:33:51,2019-02-13 10:57:00,Corona,California,951,Dropped call or no message,N
6026038018,2019-02-13 15:33:53,2019-02-11 10:29:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
8552382449,2019-02-13 15:33:53,2019-02-13 03:30:00,Taylor Mill,Kentucky,513,Other,N
2039022266,2019-02-13 15:33:54,2019-02-04 16:27:00,East Haven,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3216774164,2019-02-13 15:33:55,2019-02-13 13:00:00,WESTPORT,Connecticut,203,No Subject Provided,N
,2019-02-13 15:33:57,2019-02-13 14:08:00,st joseph,Illinois,217,Work from home  & other ways to make money,Y
5162188502,2019-02-13 15:33:57,2019-02-13 12:33:00,portland,Oregon,812,No Subject Provided,N
7049133349,2019-02-13 15:33:57,2019-02-13 14:13:00,Salisbury,North Carolina,704,No Subject Provided,N
3017878754,2019-02-13 15:33:59,2019-02-13 15:09:00,,Maryland,301,No Subject Provided,Y
9165368970,2019-02-13 15:34:00,2019-02-13 14:26:00,Orangevale,California,916,Medical  & prescriptions,Y
7186392727,2019-02-13 15:34:00,2019-02-11 11:23:00,,New York,718,No Subject Provided,Y
6782616003,2019-02-13 15:34:01,2019-02-13 00:00:00,Matthews,North Carolina,704,Other,Y
9375058660,2019-02-13 15:34:01,2019-02-13 15:18:00,,Ohio,937,No Subject Provided,N
4192766775,2019-02-13 15:34:02,2019-02-13 15:27:00,Marshville,North Carolina,303,Medical  & prescriptions,Y
8888571114,2019-02-13 15:34:02,2019-02-13 13:09:00,JESSUP,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
3137881382,2019-02-13 15:34:03,2019-02-13 15:28:00,Brighton,Michigan,810,Dropped call or no message,Y
7316095877,2019-02-13 15:34:05,2019-02-13 14:19:00,Middleton,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006334227,2019-02-13 15:34:05,2019-02-12 15:57:00,Bronx,New York,718,No Subject Provided,Y
8185241516,2019-02-13 15:34:07,2019-02-13 12:23:00,,California,818,Warranties  & protection plans,Y
4254173279,2019-02-13 15:34:07,2019-02-13 12:25:00,Bend,Oregon,425,"Calls pretending to be government, businesses, or family and friends",N
,2019-02-13 15:34:08,2019-02-13 14:28:00,,Texas,325,Vacation  & timeshares,Y
8552041257,2019-02-13 15:34:09,2019-02-13 12:28:00,,Idaho,208,Other,Y
9704018491,2019-02-13 15:35:03,2019-02-13 15:30:00,,New Jersey,609,No Subject Provided,
2607553710,2019-02-13 15:34:17,2019-02-12 15:03:00,,Ohio,260,Medical  & prescriptions,Y
4123461345,2019-02-13 15:34:17,2019-02-13 12:20:00,SAN JACINTO,California,951,No Subject Provided,Y
8778124527,2019-02-13 15:34:19,2019-02-13 12:04:00,Dana Point,California,949,Dropped call or no message,Y
4694790027,2019-02-13 15:34:19,2019-02-12 13:22:00,,Texas,469,Medical  & prescriptions,Y
6782616001,2019-02-13 15:34:20,2019-02-13 15:25:00,,Maryland,240,No Subject Provided,Y
4095398401,2019-02-13 15:34:21,2019-02-13 07:14:00,,California,818,Dropped call or no message,N
8556418864,2019-02-13 15:34:22,2019-02-13 12:11:00,Hacienda Heights,California,626,No Subject Provided,N
8059196489,2019-02-13 15:34:23,2019-02-13 10:13:00,Arroyo Grande,California,805,Medical  & prescriptions,Y
6782616003,2019-02-13 15:34:24,2019-02-13 15:31:00,Winston Salem,North Carolina,336,Medical  & prescriptions,Y
,2019-02-13 15:34:26,2019-02-13 15:00:00,,California,213,No Subject Provided,Y
2142109505,2019-02-13 15:34:26,2019-02-12 17:01:00,Rutland,Vermont,802,Medical  & prescriptions,Y
4124071750,2019-02-13 15:34:27,2019-02-13 15:32:00,,Pennsylvania,412,No Subject Provided,N
6467413328,2019-02-13 15:34:27,2019-02-08 16:14:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
4022053067,2019-02-13 15:34:27,2019-02-13 14:29:00,Omaha,Nebraska,402,No Subject Provided,Y
6507253269,2019-02-13 15:34:27,2019-02-13 12:26:00,,California,650,Medical  & prescriptions,Y
8042865508,2019-02-13 15:34:28,2019-02-13 15:30:00,Danville,Virginia,434,Charities,Y
5122776051,2019-02-13 15:34:29,2019-02-13 14:32:00,Katy,Texas,281,Medical  & prescriptions,Y
3362922408,2019-02-13 15:34:29,2019-02-13 13:13:00,Greensboro,North Carolina,336,No Subject Provided,Y
8777323618,2019-02-13 15:34:34,2019-02-13 15:34:00,,Ohio,440,No Subject Provided,Y
7439521859,2019-02-13 15:34:39,2019-02-12 14:12:00,Williamsburg,Virginia,757,No Subject Provided,Y
4019657571,2019-02-13 15:34:40,2019-02-13 15:14:00,,Rhode Island,401,No Subject Provided,Y
8323789657,2019-02-13 15:34:42,2019-02-13 15:30:00,Fairfax,Virginia,703,Medical  & prescriptions,Y
7792341428,2019-02-13 15:34:44,2019-02-13 14:10:00,,Illinois,630,No Subject Provided,N
8508554146,2019-02-13 15:34:44,2019-02-13 13:26:00,BEVERLY HILLS,Florida,352,Computer  & technical support,Y
8023331128,2019-02-13 15:34:45,2019-02-13 15:22:00,Williston,Vermont,802,No Subject Provided,Y
3612004485,2019-02-13 15:34:45,2019-02-12 13:45:00,,Washington,425,Medical  & prescriptions,Y
8335533058,2019-02-13 15:34:46,2019-02-13 15:25:00,East Syracuse,New York,315,Computer  & technical support,Y
9564412897,2019-02-13 15:34:48,2019-02-13 13:15:00,KINGMAN,Arizona,928,Other,Y
4195586023,2019-02-13 15:34:49,2019-02-12 17:22:00,,Ohio,740,Dropped call or no message,Y
3018739102,2019-02-13 15:34:53,2019-02-13 15:30:00,,Maryland,301,Warranties  & protection plans,Y
2607553710,2019-02-13 15:34:54,2019-02-12 12:51:00,,Ohio,260,Medical  & prescriptions,Y
8002749891,2019-02-13 15:34:54,2019-02-11 11:38:00,Wilmington,Delaware,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432900097,2019-02-13 15:34:57,2019-01-15 13:52:00,Waterloo,Iowa,843,No Subject Provided,N
8007941404,2019-02-13 15:34:59,2019-02-13 14:29:00,,Minnesota,651,Other,N
2144534830,2019-02-13 15:35:04,2019-02-12 14:03:00,Denton,Texas,214,Warranties  & protection plans,Y
2018267725,2019-02-13 15:35:05,2019-02-13 15:30:00,Warren,New Jersey,201,Other,Y
3124151389,2019-02-13 15:35:06,2019-02-13 13:57:00,Burbank,Illinois,312,No Subject Provided,N
8508554320,2019-02-13 15:35:09,2019-02-12 11:00:00,HENDERSONVILLE,North Carolina,828,Computer  & technical support,Y
8666202782,2019-02-13 15:35:12,2019-02-13 11:54:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
2698187357,2019-02-13 15:35:13,2019-02-13 15:03:00,otsego,Michigan,269,Medical  & prescriptions,Y
7866403044,2019-02-13 15:35:13,2019-02-13 12:14:00,Lacey,Washington,360,Computer  & technical support,Y
7149230364,2019-02-13 15:35:15,2019-02-13 12:10:00,Corona,California,714,No Subject Provided,N
2404627373,2019-02-13 15:35:18,2019-02-13 15:27:00,,Maryland,240,No Subject Provided,Y
8012652656,2019-02-13 15:35:19,2019-02-13 12:37:00,Provo,Utah,801,Medical  & prescriptions,Y
2486265360,2019-02-13 15:35:53,2019-02-13 00:00:00,,Michigan,248,No Subject Provided,
7186189388,2019-02-13 15:36:16,2019-02-13 15:19:00,,New York,718,No Subject Provided,N
9196131451,2019-02-13 15:35:20,2019-02-12 14:51:00,,North Carolina,919,Medical  & prescriptions,N
8882121652,2019-02-13 15:35:21,2019-02-13 15:17:00,Conshohocken,Pennsylvania,610,No Subject Provided,N
4022985898,2019-02-13 15:35:22,2019-02-13 14:32:00,Omaha,Nebraska,402,Work from home  & other ways to make money,Y
7327561013,2019-02-13 15:35:22,2019-02-13 15:18:00,Rockville Centre,New York,516,Work from home  & other ways to make money,Y
8003273687,2019-02-13 15:35:26,2019-02-13 09:04:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6782616001,2019-02-13 15:35:28,2019-02-13 14:14:00,CINCINNATI,Ohio,513,Medical  & prescriptions,Y
7246232380,2019-02-13 15:35:29,2019-02-11 15:20:00,NATRONA HTS,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
9717777137,2019-02-13 15:35:30,2019-02-13 13:11:00,Henryetta,Oklahoma,918,No Subject Provided,Y
7023796080,2019-02-13 15:35:31,2019-02-13 11:57:00,Las Vegas,Nevada,702,Dropped call or no message,N
4803761209,2019-02-13 15:35:36,2019-02-13 13:33:00,Paradise Vly,Arizona,602,Other,N
4019655348,2019-02-13 15:35:37,2019-02-13 14:30:00,,Rhode Island,401,No Subject Provided,Y
9102894369,2019-02-13 15:35:38,2019-02-13 15:30:00,Maryville,Tennessee,865,Medical  & prescriptions,N
6782616003,2019-02-13 15:35:39,2019-02-13 15:32:00,villanova,Pennsylvania,610,Other,Y
7075159450,2019-02-13 15:35:39,2019-02-13 12:30:00,Santa Rosa,California,707,Vacation  & timeshares,Y
2819161302,2019-02-13 15:35:40,2019-02-13 15:29:00,Rock Hill,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
36078333333333333333,2019-02-13 15:35:41,2019-02-13 15:33:00,,Ohio,937,Home improvement  & cleaning,Y
3252199039,2019-02-13 15:35:43,2019-02-13 02:30:00,San antonio,Texas,432,Medical  & prescriptions,Y
5169747234,2019-02-13 15:35:44,2019-02-13 15:29:00,New York,New York,516,No Subject Provided,Y
5612252537,2019-02-13 15:35:44,2019-02-13 15:31:00,Acworth,Georgia,404,Dropped call or no message,Y
9256959809,2019-02-13 15:35:44,2019-02-13 09:31:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9012030679,2019-02-13 15:35:49,2019-02-13 13:45:00,Bartlett,Tennessee,901,No Subject Provided,N
9142408318,2019-02-13 15:35:51,2019-02-08 12:27:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
4157975393,2019-02-13 15:35:53,2019-02-13 12:00:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022985989,2019-02-13 15:35:58,2019-02-13 14:30:00,Omaha,Nebraska,402,Work from home  & other ways to make money,Y
8722040142,2019-02-13 15:35:58,2019-02-13 15:34:00,Rogers City,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
4029357733,2019-02-13 15:35:58,2019-02-13 11:02:00,Washington,District of Columbia,202,Dropped call or no message,N
2032268594,2019-02-13 15:36:00,2019-02-13 14:00:00,WESTPORT,Connecticut,203,No Subject Provided,N
8656941140,2019-02-13 15:36:01,2019-02-13 10:10:00,,North Carolina,704,No Subject Provided,N
8765379805,2019-02-13 15:36:02,2019-02-13 14:06:00,,Texas,936,"Lotteries, prizes  & sweepstakes",N
7118988281,2019-02-13 15:36:05,2019-02-13 15:16:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6872616001,2019-02-13 15:36:06,2019-02-13 11:53:00,ARCADIA,California,818,Other,Y
6782616003,2019-02-13 15:37:16,2019-02-13 14:30:00,,Illinois,815,No Subject Provided,
4127701715,2019-02-13 15:36:10,2019-02-12 15:09:00,Ocala,Florida,352,No Subject Provided,Y
6782616003,2019-02-13 15:36:10,2019-02-13 12:26:00,,Washington,253,Medical  & prescriptions,N
4253392059,2019-02-13 15:36:13,2019-02-13 12:39:00,Cookeville,Tennessee,281,"Calls pretending to be government, businesses, or family and friends",N
2404627592,2019-02-13 15:36:18,2019-02-13 15:29:00,,Maryland,240,No Subject Provided,Y
8432904203,2019-02-13 15:36:18,2019-01-11 09:36:00,Waterloo,Iowa,843,No Subject Provided,N
4099083134,2019-02-13 15:36:21,2019-02-08 11:37:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
9187717969,2019-02-13 15:36:22,2019-02-13 14:33:00,Tulsa,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034945929,2019-02-13 15:36:22,2019-02-13 11:02:00,,Virginia,703,Medical  & prescriptions,Y
9493742429,2019-02-13 15:36:23,2019-02-13 07:53:00,Dana Point,California,949,Dropped call or no message,Y
9702060538,2019-02-13 15:36:25,2019-02-13 13:33:00,JOHNSTOWN,Colorado,970,Medical  & prescriptions,Y
2402566109,2019-02-13 15:36:26,2019-02-13 15:32:00,,Maryland,240,Medical  & prescriptions,Y
6033896096,2019-02-13 15:36:30,2019-02-13 14:30:00,Hermitage,Tennessee,615,No Subject Provided,N
2142109784,2019-02-13 15:36:33,2019-02-13 12:21:00,,Pennsylvania,215,Medical  & prescriptions,Y
8007722670,2019-02-13 15:36:33,2019-02-13 13:57:00,Belton,Texas,254,Other,Y
8555000437,2019-02-13 15:36:33,2019-02-12 13:13:00,,Ohio,937,Computer  & technical support,Y
,2019-02-13 15:36:35,2019-02-11 14:18:00,port ewen,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
7316945377,2019-02-13 15:36:36,2019-02-13 14:35:00,,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196216762,2019-02-13 15:36:36,2019-02-12 14:45:00,,North Carolina,919,No Subject Provided,N
0003636350,2019-02-13 15:36:36,2019-02-04 10:06:00,"Lynnville,TN",Tennessee,931,No Subject Provided,N
9708185704,2019-02-13 15:36:39,2019-02-13 08:43:00,Lewis,Colorado,970,Other,N
6782616003,2019-02-13 15:36:41,2019-02-13 14:33:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782616003,2019-02-13 15:36:41,2019-02-13 14:23:00,North Little Rock,Arkansas,501,Medical  & prescriptions,Y
4077034650,2019-02-13 15:36:41,2019-02-13 15:03:00,Kissimmee,Florida,407,No Subject Provided,N
8129948605,2019-02-13 15:36:43,2019-02-13 15:29:00,Bloomington,Indiana,812,Medical  & prescriptions,Y
9162673351,2019-02-13 15:36:46,2019-02-13 00:00:00,,California,916,No Subject Provided,Y
7754761503,2019-02-13 15:36:48,2019-01-13 12:21:00,Las Vegas,Nevada,702,Other,N
7039802947,2019-02-13 15:36:50,2019-02-13 03:16:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8008563894,2019-02-13 15:36:50,2019-02-13 09:58:00,Dublin,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7119256889,2019-02-13 15:36:53,2019-02-13 15:34:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622063344,2019-02-13 15:36:53,2019-02-13 15:34:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8775418420,2019-02-13 15:36:54,2019-02-07 15:51:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
6182563748,2019-02-13 15:36:55,2019-02-13 14:32:00,Dalton City,Illinois,217,No Subject Provided,Y
6782616003,2019-02-13 15:36:58,2019-02-13 14:31:00,,Texas,832,Medical  & prescriptions,Y
4076983372,2019-02-13 15:36:58,2019-02-13 14:25:00,NATRONA HTS,Pennsylvania,724,Dropped call or no message,N
3302525726,2019-02-13 15:37:00,2019-02-13 10:37:00,North Canton,Ohio,330,Dropped call or no message,Y
7028203860,2019-02-13 15:37:02,2019-02-13 14:36:00,,Ohio,330,No Subject Provided,Y
6782616003,2019-02-13 15:37:07,2019-02-13 15:33:00,,New Jersey,201,No Subject Provided,Y
5109190648,2019-02-13 15:37:11,2019-02-12 14:27:00,,North Carolina,919,No Subject Provided,N
4198701043,2019-02-13 15:37:11,2019-02-12 15:32:00,Oregon,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782616001,2019-02-13 15:37:12,2019-02-13 12:46:00,JOHNSTOWN,Colorado,970,Medical  & prescriptions,Y
2404626879,2019-02-13 15:37:13,2019-02-13 15:33:00,,Maryland,240,Warranties  & protection plans,Y
8009423041,2019-02-13 15:37:13,2019-02-13 12:09:00,,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
4253382025,2019-02-13 15:37:15,2019-02-13 14:32:00,New Orleans,Louisiana,214,Warranties  & protection plans,Y
2812070918,2019-02-13 15:37:17,2019-02-13 14:00:00,,Texas,281,No Subject Provided,Y
2082697305,2019-02-13 15:37:18,2019-02-13 12:56:00,Boise,Idaho,208,Other,Y
8435075710,2019-02-13 15:37:18,2019-02-13 13:56:00,Saint Charles,Missouri,636,No Subject Provided,N
4022035816,2019-02-13 15:37:19,2019-02-13 14:30:00,,Nebraska,402,No Subject Provided,Y
8016545190,2019-02-13 15:37:20,2019-02-12 18:25:00,Provo,Utah,801,Vacation  & timeshares,Y
5163094705,2019-02-13 15:37:20,2019-02-13 15:00:00,,Florida,954,Computer  & technical support,Y
8432903392,2019-02-13 15:37:23,2019-01-02 12:19:00,Waterloo,Iowa,843,No Subject Provided,N
6467413328,2019-02-13 15:37:23,2019-02-07 10:19:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
6782616001,2019-02-13 15:37:24,2019-02-13 11:12:00,Rockville,Maryland,301,No Subject Provided,Y
6782614549,2019-02-13 15:37:24,2019-02-13 15:28:00,Albany,Georgia,229,Medical  & prescriptions,Y
5093417978,2019-02-13 15:37:24,2019-02-13 12:25:00,Spokane,Washington,509,No Subject Provided,Y
5089740943,2019-02-13 15:37:27,2019-02-13 15:22:00,,Massachusetts,508,Other,Y
,2019-02-13 15:37:36,2018-02-13 13:35:00,,Pennsylvania,814,No Subject Provided,Y
2038031244,2019-02-13 15:37:36,2019-02-12 13:00:00,WESTPORT,Connecticut,203,No Subject Provided,N
6509039949,2019-02-13 15:37:36,2019-02-13 12:36:00,,California,650,Medical  & prescriptions,Y
7854775036,2019-02-13 15:37:38,2019-02-13 02:05:00,Manhattan,Kansas,785,No Subject Provided,N
2406765676,2019-02-13 15:37:40,2019-02-13 12:09:00,,Maryland,240,Work from home  & other ways to make money,Y
6782616003,2019-02-13 15:37:41,2019-02-13 10:00:00,,Michigan,734,No Subject Provided,Y
6782615854,2019-02-13 15:37:43,2019-02-13 11:42:00,,Nebraska,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007894257,2019-02-13 15:37:43,2019-02-13 00:22:00,Riverside,California,951,Other,Y
5083805777,2019-02-13 15:37:44,2019-02-12 10:30:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
6782616001,2019-02-13 15:37:45,2019-02-13 15:24:00,Grand Haven,Michigan,616,Medical  & prescriptions,Y
6782616003,2019-02-13 15:37:46,2019-02-13 13:36:00,,New Mexico,505,Medical  & prescriptions,Y
9547364584,2019-02-13 15:37:47,2019-02-13 13:51:00,Salisbury,North Carolina,704,No Subject Provided,N
2192151567,2019-02-13 15:37:48,2019-02-13 13:20:00,KINGMAN,Arizona,928,Other,Y
6307405876,2019-02-13 15:37:49,2019-02-13 00:00:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788615475,2019-02-13 15:37:50,2019-02-12 15:28:00,,North Carolina,704,No Subject Provided,N
4422282052,2019-02-13 15:37:50,2019-02-13 12:34:00,Sioux Falls,South Dakota,510,Other,Y
7036479831,2019-02-13 15:37:51,2019-02-13 15:22:00,manassas,Virginia,703,Medical  & prescriptions,Y
9738137212,2019-02-13 15:37:51,2019-02-13 15:31:00,MANTUA,New Jersey,856,Medical  & prescriptions,N
,2019-02-13 15:37:53,2019-02-07 09:16:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
4136146504,2019-02-13 15:37:56,2019-02-13 15:31:00,Broad Brook,Connecticut,413,"Energy, solar,  & utilities",Y
2142109716,2019-02-13 15:38:00,2019-02-13 09:20:00,,New Jersey,201,No Subject Provided,Y
3364772654,2019-02-13 15:38:02,2019-02-13 15:35:00,Winston Salem,North Carolina,336,Medical  & prescriptions,N
8885104454,2019-02-13 15:38:02,2019-02-13 15:25:00,Woodstock,Connecticut,860,No Subject Provided,Y
8773659676,2019-02-13 15:38:07,2019-02-13 12:58:00,Pittsburgh,Pennsylvania,716,Dropped call or no message,N
9204276409,2019-02-13 15:38:08,2019-02-13 14:30:00,Middleton,Wisconsin,920,Medical  & prescriptions,N
9413713089,2019-02-13 15:38:09,2019-02-13 15:33:00,Sarasota,Florida,941,"Energy, solar,  & utilities",N
4027024001,2019-02-13 15:38:15,2019-02-13 14:36:00,Rowlett,Texas,626,No Subject Provided,Y
9259548181,2019-02-13 15:38:17,2019-02-13 12:37:00,Dublin,California,925,Medical  & prescriptions,Y
6192416887,2019-02-13 15:38:17,2019-02-05 08:31:00,ARCADIA,California,818,Other,Y
6093156612,2019-02-13 15:38:17,2019-02-12 17:17:00,,New Jersey,609,No Subject Provided,Y
3178998419,2019-02-13 15:38:18,2019-02-13 12:37:00,,Indiana,317,Vacation  & timeshares,Y
4013398087,2019-02-13 15:38:18,2019-02-13 15:27:00,,Rhode Island,401,Medical  & prescriptions,Y
6147364378,2019-02-13 15:38:20,2019-02-13 15:15:00,Ashville,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884029182,2019-02-13 15:38:20,2019-02-13 14:23:00,,Virginia,703,Computer  & technical support,N
9179093387,2019-02-13 15:38:22,2019-02-06 17:03:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
2034828287,2019-02-13 15:38:26,2019-02-13 10:28:00,,Connecticut,203,Home security  & alarms,Y
8888115009,2019-02-13 15:38:31,2019-02-13 11:53:00,Denver,Colorado,720,Medical  & prescriptions,Y
4019658312,2019-02-13 15:38:32,2019-02-13 15:35:00,,Rhode Island,401,No Subject Provided,Y
6782615854,2019-02-13 15:38:32,2019-02-13 13:32:00,Wilmerding,Pennsylvania,412,Dropped call or no message,Y
2692222066,2019-02-13 15:38:33,2019-02-12 14:19:00,Rogers City,Michigan,989,Work from home  & other ways to make money,N
8462959735,2019-02-13 15:38:33,2019-02-13 15:20:00,Rayland,Ohio,740,Computer  & technical support,N
7184817028,2019-02-13 15:38:33,2019-02-11 18:41:00,,New York,718,No Subject Provided,Y
5123998961,2019-02-13 15:38:33,2019-02-11 14:36:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6782615618,2019-02-13 15:38:33,2019-02-12 11:17:00,,Nebraska,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032301905,2019-02-13 15:38:34,2019-02-13 15:36:00,Charleston,South Carolina,203,No Subject Provided,Y
6782616100,2019-02-13 15:38:36,2019-02-13 03:24:00,Westland,Michigan,248,No Subject Provided,Y
9136778323,2019-02-13 15:38:39,2019-02-13 15:36:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
6036426623,2019-02-13 15:38:39,2019-02-13 15:14:00,Danville,New Hampshire,603,No Subject Provided,Y
,2019-02-13 15:38:42,2019-02-09 14:30:00,,Texas,210,No Subject Provided,Y
5863741482,2019-02-13 15:38:42,2019-02-13 15:32:00,Orion Twp,Michigan,586,Medical  & prescriptions,Y
9532095149,2019-02-13 15:38:46,2019-02-13 13:04:00,,Massachusetts,508,No Subject Provided,Y
2692819810,2019-02-13 15:38:47,2019-02-13 14:35:00,Pleasanton,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
5868307733,2019-02-13 15:38:48,2019-02-13 12:26:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773659676,2019-02-13 15:38:50,2019-02-13 15:33:00,Pittsburgh,Pennsylvania,716,Dropped call or no message,N
8443868965,2019-02-13 15:38:51,2019-02-13 12:36:00,San Carlos,California,650,Computer  & technical support,Y
8443047290,2019-02-13 15:38:52,2019-02-06 16:32:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
7253709412,2019-02-13 15:38:52,2019-02-13 11:48:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
6782612714,2019-02-13 15:38:52,2019-02-13 11:10:00,Spokane,Washington,509,Computer  & technical support,Y
2253595090,2019-02-13 15:38:54,2019-02-13 14:34:00,,Louisiana,225,Medical  & prescriptions,Y
2142109505,2019-02-13 15:38:54,2019-02-12 15:15:00,JOHNSTOWN,Colorado,970,Medical  & prescriptions,Y
3866792348,2019-02-13 15:38:55,2019-02-13 15:34:00,Port Orange,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789328343,2019-02-13 15:38:56,2019-02-13 03:33:00,Alpharetta,Georgia,770,Other,Y
4155185237,2019-02-13 15:38:57,2019-02-13 12:35:00,Fairfax,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4027330245,2019-02-13 15:38:57,2019-02-13 14:33:00,Springfield,Nebraska,402,Medical  & prescriptions,Y
8008232318,2019-02-13 15:38:58,2019-02-13 13:08:00,,Wisconsin,262,Other,N
412613150,2019-02-13 15:38:58,2019-02-13 15:26:00,Freeport,Pennsylvania,412,No Subject Provided,Y
9284270112,2019-02-13 15:39:02,2019-02-13 13:34:00,,Arizona,928,Medical  & prescriptions,Y
9787172835,2019-02-13 15:39:03,2019-02-13 13:01:00,,Texas,832,Other,Y
2032264026,2019-02-13 15:39:05,2019-02-12 12:00:00,WESTPORT,Connecticut,203,No Subject Provided,N
4253382059,2019-02-13 15:39:05,2019-02-13 14:29:00,Cookeville,Tennessee,281,"Calls pretending to be government, businesses, or family and friends",N
6782616003,2019-02-13 15:39:05,2019-02-13 15:35:00,Brockton,Massachusetts,617,Medical  & prescriptions,Y
6782616003,2019-02-13 15:39:06,2019-02-06 14:29:00,Mounds View,Minnesota,763,Other,Y
4195586023,2019-02-13 15:39:10,2019-02-12 17:57:00,North Canton,Ohio,330,Dropped call or no message,Y
7062519112,2019-02-13 15:39:10,2019-02-13 14:36:00,Grovetown,Georgia,706,Medical  & prescriptions,Y
3300562143,2019-02-13 15:39:10,2019-02-13 15:34:00,Mantua,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
6165547994,2019-02-13 15:39:13,2019-02-13 14:49:00,Grand Rapids,Michigan,616,No Subject Provided,Y
3152263348,2019-02-13 15:39:14,2019-02-13 15:00:00,,Pennsylvania,724,Computer  & technical support,N
6782616003,2019-02-13 15:39:16,2019-02-13 12:38:00,Battle Ground,Washington,360,Medical  & prescriptions,Y
,2019-02-13 15:39:18,2019-02-13 15:32:00,Bellville,Ohio,678,Warranties  & protection plans,Y
8775418420,2019-02-13 15:39:19,2019-02-06 16:11:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
6782614549,2019-02-13 15:39:20,2019-02-12 09:02:00,,Nebraska,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102810406,2019-02-13 15:39:20,2019-02-13 12:37:00,,California,310,Vacation  & timeshares,Y
