Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9512239722,2017-12-26 14:19:21,2017-12-26 14:15:00,,District of Columbia,Charities,N
5172250142,2017-12-26 14:19:22,2017-12-21 14:26:00,tucson,Arizona,Dropped call or no message,Y
5419182880,2017-12-26 14:19:32,2017-12-26 13:24:00,Omaha,Nebraska,No Subject Provided,Y
2064011199,2017-12-26 14:19:42,2017-12-26 13:05:00,Superior,Wisconsin,Dropped call or no message,Y
5123575797,2017-12-26 14:19:43,2017-12-15 15:36:00,,Texas,Dropped call or no message,Y
8669854791,2017-12-26 14:19:51,2017-11-26 11:00:00,simi valley,California,No Subject Provided,N
8323320089,2017-12-26 14:19:51,2017-12-26 13:15:00,Dallas,Texas,Medical  & prescriptions,N
6822319930,2017-12-26 14:19:54,2017-12-26 07:04:00,Santa Rosa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705228860,2017-12-26 14:19:59,2017-12-22 10:57:00,,Colorado,No Subject Provided,Y
3018778772,2017-12-26 14:20:03,2017-12-26 14:17:00,Fort Washington,Maryland,No Subject Provided,N
3033866525,2017-12-26 14:20:12,2017-12-26 11:57:00,Westminsrer,Colorado,Vacation  & timeshares,Y
,2017-12-26 14:20:43,2017-12-26 00:00:00,,New Jersey,No Subject Provided,
6072157706,2017-12-26 14:20:14,2017-12-26 13:18:00,,Wisconsin,Dropped call or no message,Y
4434513919,2017-12-26 14:20:14,2017-12-26 12:49:00,,District of Columbia,Charities,N
,2017-12-26 14:20:18,2017-12-26 13:00:00,Fairview,Tennessee,Other,Y
6303695228,2017-12-26 14:20:20,2017-12-26 13:18:00,,Illinois,No Subject Provided,N
6145086091,2017-12-26 14:20:40,2017-11-09 00:00:00,,Washington,No Subject Provided,Y
6197772554,2017-12-26 14:20:42,2017-12-26 11:14:00,,California,No Subject Provided,Y
5136774373,2017-12-26 14:20:48,2017-12-26 14:15:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123573776,2017-12-26 14:20:49,2017-12-12 16:15:00,,Texas,No Subject Provided,Y
2174629954,2017-12-26 14:20:54,2017-12-26 14:15:00,,Michigan,Vacation  & timeshares,Y
2252173374,2017-12-26 14:20:55,2017-12-26 12:20:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
3034656361,2017-12-26 14:20:59,2017-12-20 10:30:00,Olympia,Washington,No Subject Provided,Y
7184386995,2017-12-26 14:21:02,2017-12-26 13:03:00,Crete,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642014014,2017-12-26 14:21:06,2017-12-16 15:00:00,Hanahan,South Carolina,No Subject Provided,Y
,2017-12-26 14:21:16,2017-12-26 11:00:00,,North Carolina,No Subject Provided,Y
3102749497,2017-12-26 14:21:27,2017-12-26 13:07:00,Kansas City,Missouri,Home improvement  & cleaning,N
3013690037,2017-12-26 14:21:38,2017-12-26 14:10:00,White Plains,Maryland,Home improvement  & cleaning,N
4350700796,2017-12-26 14:21:43,2017-12-26 11:15:00,North Hills,California,"Lotteries, prizes  & sweepstakes",Y
3608746606,2017-12-26 14:21:54,2017-11-04 00:00:00,,Washington,No Subject Provided,Y
2028691822,2017-12-26 14:22:09,2017-12-26 09:21:00,Fort Washington,Maryland,No Subject Provided,N
8774402519,2017-12-26 14:22:11,2017-12-20 12:19:00,tucson,Arizona,Dropped call or no message,N
2052935210,2017-12-26 14:22:14,2017-12-26 13:14:00,pinson,Alabama,No Subject Provided,N
8082139623,2017-12-26 14:22:15,2017-12-26 13:39:00,Haleiwa,Hawaii,Warranties  & protection plans,Y
5102413567,2017-12-26 14:22:16,2017-12-19 11:41:00,,California,No Subject Provided,Y
6463337686,2017-12-26 14:22:18,2017-12-26 09:48:00,Toms River,New Jersey,Dropped call or no message,N
2542673474,2017-12-26 14:22:28,2017-12-26 13:10:00,Lubbock,Texas,Warranties  & protection plans,Y
4344339195,2017-12-26 14:23:24,2017-12-26 14:01:00,,West Virginia,No Subject Provided,
5418960245,2017-12-26 14:22:43,2017-12-22 10:45:00,,Oregon,No Subject Provided,Y
5083652049,2017-12-26 14:22:45,2017-12-26 11:01:00,Amherst,Massachusetts,Other,N
7024232187,2017-12-26 14:22:52,2017-12-26 09:03:00,Las Vegas,Nevada,"Lotteries, prizes  & sweepstakes",Y
7572982697,2017-12-26 14:22:54,2017-12-26 14:21:00,Williamsburg,Virginia,Vacation  & timeshares,Y
3608775102,2017-12-26 14:22:55,2017-11-04 00:00:00,,Washington,No Subject Provided,Y
6463337686,2017-12-26 14:22:58,2017-12-26 14:20:00,Toms River,New Jersey,Dropped call or no message,N
61577331740,2017-12-26 14:23:02,2017-12-26 13:12:00,Mount Juliet,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102413726,2017-12-26 14:23:14,2017-12-21 10:31:00,,California,No Subject Provided,Y
7182770205,2017-12-26 14:23:15,2017-12-26 09:21:00,Oak Forest,Illinois,Vacation  & timeshares,Y
2622000860,2017-12-26 14:23:19,2017-12-26 14:06:00,staten island,New York,Warranties  & protection plans,N
9739486448,2017-12-26 14:23:20,2017-12-26 14:19:00,,New Jersey,No Subject Provided,Y
2038771310,2017-12-26 14:23:22,2017-12-21 17:02:00,,Connecticut,No Subject Provided,Y
3013690037,2017-12-26 14:23:27,2017-12-26 14:13:00,White Plains,Maryland,Home improvement  & cleaning,N
3234960365,2017-12-26 14:23:28,2017-12-26 13:35:00,Melbourne,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4705589260,2017-12-26 14:23:30,2017-11-03 00:00:00,,Washington,No Subject Provided,Y
6155251839,2017-12-26 14:23:32,2017-12-26 13:15:00,Hendersonville,Tennessee,Other,N
4173039812,2017-12-26 14:23:42,2017-12-15 15:08:00,Hanahan,South Carolina,No Subject Provided,N
4843012468,2017-12-26 14:23:43,2017-12-26 14:21:00,Fort Washington,Maryland,No Subject Provided,N
8773356951,2017-12-26 14:23:45,2017-12-26 13:46:00,,Georgia,No Subject Provided,N
5615165144,2017-12-26 14:23:47,2017-12-26 14:22:00,sunrise,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6092704882,2017-12-26 14:23:48,2017-12-21 12:17:00,,California,No Subject Provided,Y
8583242512,2017-12-26 14:23:49,2017-12-26 09:18:00,,Hawaii,"Energy, solar,  & utilities",Y
8474269203,2017-12-26 14:23:49,2017-12-26 14:21:00,"Sterling Heights,",Michigan,No Subject Provided,N
5139042041,2017-12-26 14:23:52,2017-12-01 04:05:00,Cincinnati,Ohio,Other,Y
3042387564,2017-12-26 14:23:58,2017-12-26 14:18:00,Coral Springs,Florida,Dropped call or no message,Y
7192804007,2017-12-26 14:24:01,2016-12-26 14:21:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072969648,2017-12-26 14:24:02,2017-12-26 13:34:00,Lake Placid,Florida,"Energy, solar,  & utilities",Y
7072153936,2017-12-26 14:24:05,2017-12-26 11:19:00,Santa Rosa,California,No Subject Provided,N
9169284864,2017-12-26 14:24:09,2017-12-26 08:08:00,Sacramento,California,Warranties  & protection plans,N
8188984092,2017-12-26 14:24:12,2017-12-26 08:42:00,Fullerton,California,Dropped call or no message,N
4084444223,2017-12-26 14:24:15,2017-12-26 12:46:00,Wichita,Kansas,No Subject Provided,Y
5867772544,2017-12-26 14:24:17,2017-12-26 11:27:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035953896,2017-12-26 14:24:20,2017-12-26 14:17:00,,Virginia,"Lotteries, prizes  & sweepstakes",N
5102518378,2017-12-26 14:24:24,2017-12-21 14:31:00,,California,No Subject Provided,Y
9774402519,2017-12-26 14:24:27,2017-12-20 11:03:00,tucson,Arizona,Dropped call or no message,N
8582214771,2017-12-26 14:24:34,2017-12-26 09:10:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
5134859738,2017-12-26 14:24:46,2017-12-10 06:14:00,Cincinnati,Ohio,Other,Y
7137847442,2017-12-26 14:24:48,2017-12-25 11:00:00,Cincinnati,Ohio,No Subject Provided,Y
8002460184,2017-12-26 14:24:54,2017-12-26 11:36:00,,Colorado,No Subject Provided,Y
,2017-12-26 14:24:56,2017-12-26 14:22:00,,North Carolina,No Subject Provided,Y
9183819980,2017-12-26 14:24:58,2017-12-26 13:19:00,,Oklahoma,No Subject Provided,Y
5104328545,2017-12-26 14:24:59,2017-12-21 15:22:00,,California,No Subject Provided,Y
8083057360,2017-12-26 14:25:17,2017-11-26 08:47:00,Pearl City,Hawaii,Warranties  & protection plans,Y
6092012080,2017-12-26 14:25:26,2017-12-26 14:19:00,Merchantville,New Jersey,No Subject Provided,N
4234051553,2017-12-26 14:25:28,2017-12-19 00:00:00,Olympia,Washington,Vacation  & timeshares,Y
8434015344,2017-12-26 14:25:36,2017-12-22 10:22:00,,California,No Subject Provided,Y
5134858002,2017-12-26 14:25:39,2017-11-24 04:07:00,Cincinnati,Ohio,Other,Y
,2017-12-26 14:25:42,2017-12-26 14:15:00,,New York,No Subject Provided,Y
8002458248,2017-12-26 14:25:44,2017-12-26 13:16:00,Ottawa,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6623500413,2017-12-26 14:25:49,2017-12-26 11:38:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582214771,2017-12-26 14:25:50,2017-12-26 09:10:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
7072175774,2017-12-26 14:25:51,2017-12-26 10:54:00,Santa Rosa,California,No Subject Provided,N
6175860423,2017-12-26 14:26:01,2017-12-26 14:17:00,Bellingham,Massachusetts,No Subject Provided,N
6093245011,2017-12-26 14:26:06,2017-12-26 13:30:00,Princeton,New Jersey,Other,Y
9702871108,2017-12-26 14:26:09,2017-12-26 12:11:00,,Colorado,No Subject Provided,Y
8447768473,2017-12-26 14:26:10,2017-12-26 11:32:00,Odenton,Maryland,Computer  & technical support,N
2013458853,2017-12-26 14:26:14,2017-12-26 02:11:00,Wallington,New Jersey,Other,N
9549805350,2017-12-26 14:26:15,2017-12-26 14:20:00,Ft Lauderdale,Florida,No Subject Provided,Y
4077453181,2017-12-26 14:26:22,2017-12-26 12:45:00,The Villages,Maryland,No Subject Provided,Y
5104326360,2017-12-26 14:26:29,2017-12-26 10:57:00,,California,No Subject Provided,Y
6156611094,2017-12-26 14:26:33,2017-12-26 13:26:00,,Tennessee,Dropped call or no message,Y
2155665666,2017-12-26 14:26:47,2017-12-15 16:00:00,Hanahan,South Carolina,No Subject Provided,Y
5134857133,2017-12-26 14:26:50,2017-12-01 17:00:00,Cincinnati,Ohio,Other,Y
6507313765,2017-12-26 14:26:54,2017-11-28 11:06:00,,Oregon,Vacation  & timeshares,Y
6315944102,2017-12-26 14:27:00,2017-12-26 14:15:00,Huntington,New York,Other,Y
4066013408,2017-12-26 14:27:01,2017-12-26 09:07:00,Santa Rosa,California,No Subject Provided,N
9708676543,2017-12-26 14:27:09,2017-12-26 11:44:00,Fort Morgan,Colorado,No Subject Provided,N
7735502697,2017-12-26 14:27:12,2017-12-26 13:25:00,Chicago,Illinois,Vacation  & timeshares,Y
4752192440,2017-12-26 14:27:15,2017-12-26 14:21:00,,Connecticut,No Subject Provided,Y
5104323845,2017-12-26 14:27:15,2017-12-26 11:26:00,,California,No Subject Provided,Y
6152921070,2017-12-26 14:27:21,2017-12-26 13:23:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8649389535,2017-12-26 14:27:29,2017-12-26 14:15:00,,South Carolina,No Subject Provided,Y
3234190137,2017-12-26 14:27:30,2017-12-19 11:23:00,,California,No Subject Provided,Y
3234494147,2017-12-26 14:27:46,2017-12-26 11:25:00,South Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092011019,2017-12-26 14:27:47,2017-12-26 10:26:00,Princeton,New Jersey,Other,Y
9259309241,2017-12-26 14:27:50,2017-12-26 11:25:00,,California,No Subject Provided,N
3107369017,2017-12-26 14:28:01,2017-12-26 11:18:00,Los Angeles,California,Other,N
,2017-12-26 14:28:04,2017-12-26 14:22:00,,North Carolina,No Subject Provided,Y
4173247754,2017-12-26 14:28:07,2017-12-26 14:15:00,Aldie,Virginia,Other,N
3072982322,2017-12-26 14:28:08,2017-12-23 17:33:00,Santa Rosa,California,No Subject Provided,N
5038482153,2017-12-26 14:28:12,2017-12-26 10:51:00,,Oregon,No Subject Provided,Y
8037404605,2017-12-26 14:28:40,2017-12-26 14:26:00,Columbia,South Carolina,No Subject Provided,N
8886146020,2017-12-26 14:28:45,2017-12-20 09:33:00,Louisville,Kentucky,Medical  & prescriptions,Y
4078379800,2017-12-26 14:28:49,2017-12-26 14:15:00,Rochester,Michigan,Medical  & prescriptions,N
2022840981,2017-12-26 14:28:57,2017-12-26 11:11:00,,District of Columbia,"Calls pretending to be government, businesses, or family and friends",N
,2017-12-26 14:29:04,2017-12-26 11:27:00,Albany,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
7079337618,2017-12-26 14:29:13,2017-12-18 12:12:00,Santa Rosa,California,No Subject Provided,N
7329805350,2017-12-26 14:29:22,2017-12-26 14:27:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-26 14:29:28,2017-12-26 00:00:00,,Illinois,No Subject Provided,Y
2022840981,2017-12-26 14:29:43,2017-12-23 17:04:00,,District of Columbia,"Calls pretending to be government, businesses, or family and friends",N
3604805431,2017-12-26 14:29:48,2017-12-14 20:06:00,Olympia,Washington,Dropped call or no message,N
9547653695,2017-12-26 14:29:52,2017-12-26 14:23:00,Fort Lauderdale,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
1458484445,2017-12-26 14:29:54,2017-12-24 14:39:00,merrill,Wisconsin,No Subject Provided,Y
3206304796,2017-12-26 14:30:01,2017-12-26 13:28:00,,Minnesota,Vacation  & timeshares,Y
2679805350,2017-12-26 14:30:05,2017-12-26 14:28:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513875611,2017-12-26 14:30:06,2017-12-26 11:00:00,Los Angeles,California,Home improvement  & cleaning,N
7073645088,2017-12-26 14:30:14,2017-12-15 14:57:00,Santa Rosa,California,No Subject Provided,N
4402268199,2017-12-26 14:30:15,2017-12-26 02:08:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
4259678806,2017-12-26 14:30:16,2017-12-26 14:25:00,,Connecticut,No Subject Provided,N
9282056317,2017-12-26 14:30:25,2017-12-26 13:20:00,Plano,Texas,No Subject Provided,Y
2542673474,2017-12-26 14:30:29,2017-12-26 13:18:00,,Texas,Warranties  & protection plans,Y
8552023742,2017-12-26 14:30:31,2017-12-26 11:30:00,,Alabama,No Subject Provided,Y
3617657276,2017-12-26 14:30:33,2017-12-26 01:28:00,Corpus Christi,Texas,Medical  & prescriptions,Y
6157142294,2017-12-26 14:30:38,2017-12-26 14:21:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133125191,2017-12-26 14:30:38,2017-12-26 14:13:00,Englewood,Florida,Other,N
,2017-12-26 14:30:40,2017-12-26 14:22:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804986835,2017-12-26 14:30:41,2017-12-26 12:27:00,El Mirage,Arizona,"Energy, solar,  & utilities",N
8083136666,2017-12-26 14:30:44,2017-12-26 08:07:00,Pearl City,Hawaii,Warranties  & protection plans,Y
6233991403,2017-12-26 14:30:52,2017-12-26 12:10:00,,Arizona,No Subject Provided,N
6155942423,2017-12-26 14:30:58,2017-12-26 13:21:00,Murfreesboro,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039835994,2017-12-26 14:31:04,2017-12-26 12:13:00,Levering,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239772062,2017-12-26 14:31:10,2017-12-23 12:23:00,Fresno,California,No Subject Provided,Y
8782051056,2017-12-26 14:31:20,2017-12-23 12:37:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6512739338,2017-12-26 14:31:26,2017-12-26 13:29:00,north branch,Minnesota,Medical  & prescriptions,N
3604805431,2017-12-26 14:31:28,2017-12-13 18:37:00,Olympia,Washington,Dropped call or no message,Y
5149182880,2017-12-26 14:31:41,2017-12-26 12:51:00,Lufkin,Texas,No Subject Provided,Y
4242098931,2017-12-26 14:31:45,2017-12-26 11:30:00,,California,Home improvement  & cleaning,N
3462165146,2017-12-26 14:31:48,2017-12-26 13:28:00,Saint Louis,Missouri,Dropped call or no message,Y
3477674817,2017-12-26 14:31:53,2017-12-26 10:36:00,Covington,Georgia,No Subject Provided,Y
,2017-12-26 14:31:56,2017-12-26 10:52:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059639190,2017-12-26 14:31:59,2017-12-26 12:03:00,,Florida,Medical  & prescriptions,N
,2017-12-26 14:32:10,2017-12-26 03:05:00,,North Carolina,No Subject Provided,Y
2109628183,2017-12-26 14:32:13,2017-12-26 13:29:00,,Wisconsin,Other,N
6364109139,2017-12-26 14:32:16,2017-12-14 09:29:00,,Illinois,Dropped call or no message,N
7045858966,2017-12-26 14:32:19,2017-12-26 14:17:00,Boone,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8029921018,2017-12-26 14:32:38,2017-12-26 13:02:00,na,Vermont,No Subject Provided,N
8665175244,2017-12-26 14:32:39,2017-12-26 00:00:00,,Illinois,No Subject Provided,Y
9702668770,2017-12-26 14:32:41,2017-12-23 10:15:00,Fort Collins,Colorado,No Subject Provided,Y
5154805915,2017-12-26 14:32:50,2017-12-26 13:29:00,Des Moines,Iowa,Vacation  & timeshares,Y
5032105477,2017-12-26 14:32:51,2017-12-20 13:12:00,,Oregon,No Subject Provided,Y
9014818721,2017-12-26 14:32:55,2017-12-26 13:30:00,OLIVE BRANCH,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002758777,2017-12-26 14:32:56,2017-12-23 12:00:00,merrill,Wisconsin,No Subject Provided,Y
9412132236,2017-12-26 14:33:29,2017-12-26 11:57:00,Lufkin,Texas,No Subject Provided,Y
9017379698,2017-12-26 14:33:43,2017-12-26 13:30:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059683208,2017-12-26 14:33:48,2017-12-26 10:53:00,,Florida,No Subject Provided,N
3462165146,2017-12-26 14:33:50,2017-12-26 13:26:00,Ballwin,Missouri,No Subject Provided,N
7032555399,2017-12-26 14:33:51,2017-12-26 10:30:00,Oakton,Virginia,Vacation  & timeshares,Y
7204524642,2017-12-26 14:33:58,2017-12-23 18:43:00,Fort Collins,Colorado,No Subject Provided,Y
6309951637,2017-12-26 14:34:04,2017-12-05 05:00:00,naperville,Illinois,No Subject Provided,N
8006698488,2017-12-26 14:34:10,2017-12-26 00:00:00,,Georgia,No Subject Provided,Y
3473807391,2017-12-26 14:34:19,2017-12-26 14:31:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
7068324662,2017-12-26 14:34:19,2017-12-26 10:47:00,Beech Island,South Carolina,No Subject Provided,Y
7738390018,2017-12-26 14:34:21,2017-12-26 13:32:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038482884,2017-12-26 14:34:22,2017-12-20 12:10:00,,Oregon,No Subject Provided,Y
,2017-12-26 14:34:23,2017-12-26 14:25:00,Tazewell,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5405207627,2017-12-26 14:34:23,2017-12-26 14:31:00,Roanoke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182681564,2017-12-26 14:34:25,2017-12-26 11:29:00,Calabasas,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013552266,2017-12-26 14:34:30,2017-12-26 11:55:00,Westwood,New Jersey,Dropped call or no message,Y
2014543111,2017-12-26 14:34:31,2017-12-26 13:30:00,Blue Springs,Missouri,No Subject Provided,Y
3024401374,2017-12-26 14:34:34,2017-12-26 09:21:00,,California,No Subject Provided,N
3233753741,2017-12-26 14:34:39,2017-12-26 11:32:00,,California,Other,Y
9492692884,2017-12-26 14:34:42,2017-12-07 09:23:00,Olympia,Washington,Dropped call or no message,Y
6784596523,2017-12-26 14:34:51,2017-12-26 14:20:00,Acworth,Georgia,Vacation  & timeshares,Y
8009452000,2017-12-26 14:34:51,2017-12-26 14:33:00,palm bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622690133,2017-12-26 14:34:55,2017-12-14 16:33:00,,Illinois,Dropped call or no message,N
9702823661,2017-12-26 14:34:58,2017-12-26 10:23:00,Fort Collins,Colorado,No Subject Provided,Y
9088458033,2017-12-26 14:34:59,2017-12-26 14:10:00,Flemington,New Jersey,Warranties  & protection plans,Y
8155192170,2017-12-26 14:35:08,2017-12-26 01:29:00,Rockford,Illinois,Vacation  & timeshares,Y
6238068728,2017-12-26 14:36:06,2017-12-26 12:30:00,,Arizona,No Subject Provided,N
6307126225,2017-12-26 14:35:19,2017-12-06 09:00:00,naperville,Illinois,No Subject Provided,N
8549994407,2017-12-26 14:35:37,2017-12-26 11:28:00,Sammamish,Washington,Medical  & prescriptions,Y
2014543111,2017-12-26 14:35:48,2017-12-26 13:30:00,Blue Springs,Missouri,No Subject Provided,Y
6262844055,2017-12-26 14:35:49,2017-12-26 11:26:00,,California,Dropped call or no message,N
8887195825,2017-12-26 14:35:49,2017-12-22 13:28:00,,California,Other,Y
6418474750,2017-12-26 14:35:52,2017-12-22 12:49:00,Lufkin,Texas,No Subject Provided,Y
9702825437,2017-12-26 14:35:53,2017-12-26 11:32:00,Fort Collins,Colorado,No Subject Provided,Y
7087510686,2017-12-26 14:35:56,2017-12-26 14:32:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559694636,2017-12-26 14:35:58,2017-12-26 13:00:00,Middleboro,Massachusetts,No Subject Provided,Y
6512739338,2017-12-26 14:35:59,2017-12-26 13:32:00,,Minnesota,Other,Y
2397348747,2017-12-26 14:36:12,2017-12-26 13:00:00,,Texas,Medical  & prescriptions,N
8009505114,2017-12-26 14:36:14,2017-12-26 14:05:00,Munhall,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
4434199397,2017-12-26 14:36:18,2017-12-26 14:10:00,Bel Air,Maryland,Dropped call or no message,Y
2403181211,2017-12-26 14:37:52,2017-12-24 00:00:00,,Maryland,No Subject Provided,N
4017146215,2017-12-26 14:36:25,2017-12-26 14:30:00,Pawtucket,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733133260,2017-12-26 14:36:25,2017-12-15 09:08:00,,Illinois,Dropped call or no message,N
9098576232,2017-12-26 14:36:28,2017-12-26 11:30:00,,California,Home improvement  & cleaning,N
2157090360,2017-12-26 14:36:34,2017-12-26 12:51:00,Jermyn,Pennsylvania,Dropped call or no message,Y
8486960692,2017-12-26 14:36:35,2017-12-26 14:18:00,Raleigh,North Carolina,Other,Y
2315255563,2017-12-26 14:36:47,2017-12-26 12:29:00,Ypsilanti,Michigan,Warranties  & protection plans,N
7272051137,2017-12-26 14:37:03,2017-12-26 14:32:00,,Florida,No Subject Provided,Y
8549994407,2017-12-26 14:37:08,2017-12-26 14:26:00,,Michigan,No Subject Provided,Y
8172808374,2017-12-26 14:37:12,2017-12-26 13:33:00,chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022808456,2017-12-26 14:37:16,2017-12-22 00:00:00,oshkosh,Wisconsin,No Subject Provided,N
8008605488,2017-12-26 14:37:47,2017-12-26 14:35:00,Gainesville,Florida,Other,N
2404296727,2017-12-26 14:37:50,2017-12-26 12:36:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612406417,2017-12-26 14:37:50,2017-12-26 13:32:00,,Alabama,No Subject Provided,Y
2012525751,2017-12-26 14:37:53,2017-12-21 12:03:00,Westwood,New Jersey,"Energy, solar,  & utilities",Y
2014214555,2017-12-26 14:38:04,2017-12-26 14:29:00,saddle brook,New Jersey,Vacation  & timeshares,N
6364109139,2017-12-26 14:38:05,2017-12-15 11:23:00,,Illinois,Dropped call or no message,N
3604804239,2017-12-26 14:38:20,2017-12-07 09:20:00,Olympia,Washington,Dropped call or no message,Y
7404741125,2017-12-26 14:38:20,2017-12-26 14:35:00,Circleville,Ohio,Vacation  & timeshares,Y
8172305125,2017-12-26 14:38:23,2017-12-26 13:32:00,Evanston,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185336485,2017-12-26 14:38:28,2017-12-26 09:06:00,,California,No Subject Provided,N
8183242007,2017-12-26 14:38:30,2017-12-26 11:30:00,San Fernando,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012851833,2017-12-26 14:38:37,2017-12-20 17:59:00,oshkosh,Wisconsin,"Lotteries, prizes  & sweepstakes",Y
2315255563,2017-12-26 14:38:51,2017-12-26 14:34:00,Ypsilanti,Michigan,Warranties  & protection plans,N
112013485411,2017-12-26 14:38:53,2017-12-21 10:14:00,NJ - Secaucus,New Jersey,Warranties  & protection plans,Y
5104567352,2017-12-26 14:38:55,2017-12-26 14:35:00,Fort Defiance,Virginia,Other,Y
8776613746,2017-12-26 14:39:05,2017-12-26 08:05:00,godfrey,Illinois,Medical  & prescriptions,Y
6194604863,2017-12-26 14:39:09,2017-12-26 11:27:00,,California,No Subject Provided,N
5105313195,2017-12-26 14:39:11,2017-12-26 11:33:00,Oakland,California,Warranties  & protection plans,Y
8657192096,2017-12-26 14:39:17,2017-12-26 14:35:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028992788,2017-12-26 14:39:24,2017-12-26 00:00:00,,District of Columbia,No Subject Provided,Y
8004598184,2017-12-26 14:39:29,2017-12-26 11:30:00,Rancho Mirage,California,No Subject Provided,Y
9205271020,2017-12-26 14:39:31,2017-12-19 15:27:00,oshkosh,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
3522079503,2017-12-26 14:39:34,2017-12-26 14:30:00,ormond beach,Florida,No Subject Provided,Y
609189262,2017-12-26 14:39:42,2017-12-07 09:17:00,Olympia,Washington,Dropped call or no message,Y
4054065798,2017-12-26 14:40:02,2017-12-26 13:35:00,Yukon,Oklahoma,No Subject Provided,Y
5162037003,2017-12-26 14:40:03,2017-12-18 03:25:00,springfield,Virginia,Medical  & prescriptions,N
2523620160,2017-12-26 14:40:04,2017-12-26 11:37:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862771950,2017-12-26 14:40:07,2017-12-26 14:14:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7404280031,2017-12-26 14:40:09,2017-12-26 02:35:00,Circleville,Ohio,Vacation  & timeshares,Y
5167878027,2017-12-26 14:40:13,2017-12-26 14:33:00,,New Jersey,Dropped call or no message,N
6182169871,2017-12-26 14:40:15,2017-12-26 09:07:00,godfrey,Illinois,Medical  & prescriptions,N
4805669986,2017-12-26 14:40:18,2017-12-26 12:37:00,,Arizona,No Subject Provided,Y
3232598520,2017-12-26 14:40:23,2017-12-26 14:36:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087109014,2017-12-26 14:40:23,2017-12-26 13:00:00,Germantown,Tennessee,Other,N
5136596387,2017-12-26 14:40:28,2017-12-26 14:30:00,,Ohio,No Subject Provided,Y
2182618022,2017-12-26 14:40:29,2017-12-26 12:44:00,Moorhead,Minnesota,No Subject Provided,Y
2286414090,2017-12-26 14:40:38,2017-12-18 12:43:00,oshkosh,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
7206397978,2017-12-26 14:41:50,2017-12-26 13:31:00,,Tennessee,No Subject Provided,N
7142524925,2017-12-26 14:40:44,2017-12-26 11:35:00,,California,Home improvement  & cleaning,Y
