Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9252092732,2018-11-22 13:24:26,2018-11-21 16:52:00,Sedona,Arizona,808,No Subject Provided,Y
,2018-11-22 13:24:29,2018-11-22 11:46:00,Clifton,New Jersey,973,Dropped call or no message,N
2674325210,2018-11-22 13:24:31,2018-11-22 13:09:00,boothwyn,Pennsylvania,267,Vacation  & timeshares,Y
7206398087,2018-11-22 13:25:37,2018-11-21 16:33:00,Littleton,Colorado,720,Home security  & alarms,N
5736150,2018-11-22 13:25:45,2018-11-22 10:22:00,,California,707,Other,Y
2021589430,2018-11-22 13:26:51,2018-11-22 12:14:00,Lincoln,Nebraska,415,No Subject Provided,Y
4253106609,2018-11-22 13:27:01,2018-11-20 12:38:00,,Washington,425,No Subject Provided,Y
4158725847,2018-11-22 13:27:17,2018-11-22 09:25:00,Santa Clara,California,707,No Subject Provided,Y
9012371146,2018-11-22 13:28:18,2018-11-21 14:16:00,,Tennessee,901,No Subject Provided,Y
9162082958,2018-11-22 13:28:23,2018-11-22 10:26:00,Sacramento,California,916,Vacation  & timeshares,Y
3104287408,2018-11-22 13:28:24,2018-11-22 10:22:00,,Washington,310,No Subject Provided,Y
0000000000,2018-11-22 13:28:25,2018-11-22 12:26:00,White Bear Lake,Minnesota,651,No Subject Provided,Y
7079720788,2018-11-22 13:28:29,2018-11-22 09:28:00,Rohnert Park,California,707,Other,Y
0002888442,2018-11-22 13:29:04,2018-11-20 16:16:00,Philadelphia,Pennsylvania,215,"Energy, solar,  & utilities",Y
9133703943,2018-11-22 13:29:09,2018-11-22 12:25:00,Highland,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
0000000000,2018-11-22 13:29:44,2018-11-22 11:34:00,Cumberland,Maine,207,Computer  & technical support,Y
4158563449,2018-11-22 13:30:26,2018-11-22 10:44:00,Santa Clara,California,707,No Subject Provided,Y
2053033568,2018-11-22 13:30:36,2018-11-21 15:19:00,,Colorado,303,No Subject Provided,Y
7865283125,2018-11-22 13:31:17,2018-11-22 10:28:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
2762532304,2018-11-22 13:31:42,2018-11-22 13:20:00,,Virginia,276,Vacation  & timeshares,Y
7738690812,2018-11-22 13:31:43,2018-11-22 13:27:00,,Massachusetts,617,No Subject Provided,Y
8554040034,2018-11-22 13:32:52,2018-11-22 00:00:00,,Texas,210,No Subject Provided,N
4158534584,2018-11-22 13:32:10,2018-11-22 09:05:00,Nice,California,707,Dropped call or no message,N
7573514101,2018-11-22 13:32:32,2018-11-15 13:19:00,Yorktown,Virginia,757,Dropped call or no message,Y
4158513579,2018-11-22 13:32:33,2018-11-22 10:27:00,Burlingame,California,650,No Subject Provided,Y
2029875412,2018-11-22 13:33:36,2018-11-22 09:51:00,Lincoln,Nebraska,415,No Subject Provided,Y
4158722156,2018-11-22 13:34:05,2018-11-22 10:28:00,Nice,California,707,Dropped call or no message,N
8451286458,2018-11-22 13:34:08,2018-11-21 13:38:00,Cedar City,Utah,435,Dropped call or no message,Y
5622940030,2018-11-22 13:34:33,2018-11-22 10:07:00,Jurupa Valley,California,951,Vacation  & timeshares,Y
8508467425,2018-11-22 13:34:36,2018-11-22 13:29:00,,New York,518,Computer  & technical support,Y
4432353121,2018-11-22 13:34:38,2018-11-22 13:28:00,,Maryland,443,"Energy, solar,  & utilities",Y
2679854175,2018-11-22 13:34:42,2018-11-22 13:16:00,Philadelphia,Pennsylvania,267,"Lotteries, prizes  & sweepstakes",Y
4143944520,2018-11-22 13:34:43,2018-11-22 13:25:00,,Wisconsin,414,Vacation  & timeshares,Y
7573300019,2018-11-22 13:35:19,2018-11-17 23:47:00,Yorktown,Virginia,757,Dropped call or no message,Y
8004928377,2018-11-22 13:35:35,2018-11-21 13:18:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8508467425,2018-11-22 13:35:43,2018-11-22 08:00:00,Redondo Beach,California,310,Other,Y
9292191095,2018-11-22 13:35:46,2018-11-21 17:34:00,,Florida,941,Medical  & prescriptions,N
8508467425,2018-11-22 13:35:48,2018-11-22 13:23:00,Spartanburg,South Carolina,864,Computer  & technical support,Y
7154093303,2018-11-22 13:37:21,2018-11-22 12:31:00,,Wisconsin,715,No Subject Provided,
7407507285,2018-11-22 13:36:27,2018-11-22 13:33:00,eastlake,Ohio,440,Medical  & prescriptions,N
7573514260,2018-11-22 13:36:52,2018-11-19 18:47:00,Yorktown,Virginia,757,Dropped call or no message,Y
6195300791,2018-11-22 13:37:12,2018-11-22 06:25:00,AUSTIN,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
4082057927,2018-11-22 13:37:39,2018-11-22 11:21:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056472589,2018-11-22 13:37:52,2018-11-19 00:00:00,VENTURA,California,805,No Subject Provided,N
2103902077,2018-11-22 13:38:07,2018-11-14 11:00:00,,California,951,Other,Y
7606034096,2018-11-22 13:38:16,2018-11-22 10:26:00,Indio,California,760,No Subject Provided,Y
9802211556,2018-11-22 13:38:36,2018-11-22 13:32:00,Greenville,South Carolina,864,Medical  & prescriptions,N
4806521890,2018-11-22 13:38:43,2018-11-22 11:32:00,Phoenix,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
8047779816,2018-11-22 13:38:43,2018-11-20 21:29:00,Yorktown,Virginia,757,Dropped call or no message,Y
8047779816,2018-11-22 13:38:43,2018-11-20 21:29:00,Yorktown,Virginia,757,Dropped call or no message,Y
8443868578,2018-11-22 13:38:48,2018-11-22 11:27:00,,Arizona,623,Dropped call or no message,Y
4075982944,2018-11-22 13:39:01,2018-11-19 12:43:00,VENTURA,California,805,No Subject Provided,N
9195550160,2018-11-22 13:39:07,2018-11-22 13:37:00,,Virginia,703,No Subject Provided,Y
4159438196,2018-11-22 13:39:11,2018-11-21 16:36:00,Lincoln,Nebraska,415,No Subject Provided,Y
2679821812,2018-11-22 13:39:46,2018-11-21 13:33:00,Philadelphia,Pennsylvania,267,Dropped call or no message,N
8052146690,2018-11-22 13:40:25,2018-11-19 11:54:00,VENTURA,California,805,Dropped call or no message,N
3602088934,2018-11-22 13:40:33,2018-11-14 16:08:00,Yorktown,Virginia,360,Dropped call or no message,Y
8443868578,2018-11-22 13:40:34,2018-11-22 11:28:00,,Arizona,623,Dropped call or no message,Y
2035761305,2018-11-22 13:40:47,2018-11-22 01:30:00,Norwalk,Connecticut,203,Home improvement  & cleaning,Y
5202377318,2018-11-22 13:40:55,2018-11-22 11:04:00,tucson,Arizona,520,Vacation  & timeshares,Y
8508467425,2018-11-22 13:41:03,2018-11-22 13:25:00,Stillwater,Pennsylvania,570,Computer  & technical support,Y
4158536808,2018-11-22 13:41:04,2018-11-22 09:42:00,,California,707,No Subject Provided,Y
4158514861,2018-11-22 13:41:25,2018-11-19 09:54:00,VENTURA,California,805,Dropped call or no message,N
,2018-11-22 13:41:56,2018-11-22 13:18:00,,North Carolina,336,No Subject Provided,Y
3601466782,2018-11-22 13:42:04,2018-11-14 14:41:00,Yorktown,Virginia,360,Dropped call or no message,Y
2024611861,2018-11-22 13:42:07,2018-11-21 03:48:00,Lincoln,Nebraska,415,No Subject Provided,N
4158724914,2018-11-22 13:42:25,2018-11-22 10:38:00,,California,707,No Subject Provided,Y
5416640952,2018-11-22 13:42:29,2018-11-21 09:21:00,Brookings,Oregon,541,Other,Y
2062792399,2018-11-22 13:42:35,2018-11-22 13:03:00,Tuckerton,New Jersey,609,Computer  & technical support,Y
7606030921,2018-11-22 13:42:51,2018-11-20 15:02:00,Indio,California,760,No Subject Provided,Y
5094546330,2018-11-22 13:43:10,2018-11-14 17:57:00,Yorktown,Virginia,360,Dropped call or no message,Y
2122453794,2018-11-22 13:43:15,2018-11-22 01:35:00,,Ohio,929,No Subject Provided,Y
,2018-11-22 13:43:30,2018-11-22 12:00:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
9543300024,2018-11-22 13:44:44,2018-11-22 09:45:00,Palm Bay,Florida,321,Computer  & technical support,Y
3602088916,2018-11-22 13:45:01,2018-11-15 12:16:00,Yorktown,Virginia,360,Dropped call or no message,Y
8003310500,2018-11-22 13:45:14,2018-11-22 12:40:00,Bastrop,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3604511138,2018-11-22 13:46:01,2018-11-15 16:08:00,Yorktown,Virginia,360,Dropped call or no message,Y
3368336597,2018-11-22 13:46:44,2018-11-22 13:18:00,,North Carolina,336,No Subject Provided,Y
,2018-11-22 13:46:59,2018-11-22 10:42:00,Portland,Oregon,503,Computer  & technical support,N
3602088959,2018-11-22 13:47:06,2018-11-15 17:05:00,Yorktown,Virginia,360,Dropped call or no message,Y
8638857299,2018-11-22 13:47:40,2018-11-21 14:00:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
7735302093,2018-11-22 13:48:35,2018-11-21 11:53:00,,Illinois,773,No Subject Provided,N
5842136541,2018-11-22 13:48:01,2018-11-22 12:31:00,Westerville,Ohio,614,Computer  & technical support,Y
3602088890,2018-11-22 13:48:11,2018-11-16 12:28:00,Yorktown,Virginia,360,Dropped call or no message,Y
4158531797,2018-11-22 13:48:17,2018-11-22 10:38:00,Sebastopol,California,707,Other,Y
3102204715,2018-11-22 13:48:19,2018-11-22 06:38:00,Auburn,California,530,Computer  & technical support,Y
4158518706,2018-11-22 13:48:46,2018-11-22 09:33:00,Redwood City,California,650,Other,Y
4158724984,2018-11-22 13:49:08,2018-11-22 10:46:00,Sebastopol,California,707,Other,Y
9195550160,2018-11-22 13:49:24,2018-11-22 11:33:00,BRANFORD,Florida,386,Medical  & prescriptions,N
,2018-11-22 13:49:25,2018-11-22 10:45:00,,Oregon,503,No Subject Provided,Y
9546653245,2018-11-22 13:49:25,2018-11-16 12:00:00,Yorktown,Virginia,360,Dropped call or no message,Y
3313011814,2018-11-22 13:50:10,2018-11-21 17:08:00,,Illinois,773,No Subject Provided,N
8006850123,2018-11-22 13:50:03,2018-11-21 16:55:00,,Maryland,301,"Lotteries, prizes  & sweepstakes",Y
8508467425,2018-11-22 13:50:10,2018-11-22 10:11:00,Redondo Beach,California,310,Other,Y
4158513352,2018-11-22 13:50:17,2018-11-22 10:39:00,Redwood City,California,650,Other,Y
9495812501,2018-11-22 13:50:17,2018-11-22 10:47:00,,California,949,Dropped call or no message,N
5309028682,2018-11-22 13:50:23,2018-11-22 13:27:00,Auburn,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4013331344,2018-11-22 13:50:28,2018-11-22 13:36:00,Lemxington,Massachusetts,781,Medical  & prescriptions,N
9546578845,2018-11-22 13:50:28,2018-11-16 17:12:00,Yorktown,Virginia,360,Dropped call or no message,Y
8889660999,2018-11-22 13:51:37,2018-11-22 10:34:00,,Illinois,773,No Subject Provided,N
3602088878,2018-11-22 13:51:19,2018-11-19 12:10:00,Yorktown,Virginia,360,Dropped call or no message,Y
8444749777,2018-11-22 13:51:33,2018-11-22 10:12:00,Vancouver,Washington,360,Computer  & technical support,Y
3604649854,2018-11-22 13:52:37,2018-11-19 20:33:00,Yorktown,Virginia,360,Dropped call or no message,Y
7173947170,2018-11-22 13:52:40,2018-11-21 16:42:00,,Pennsylvania,717,Dropped call or no message,N
5209092177,2018-11-22 13:53:31,2018-11-22 11:46:00,TUCSON,Arizona,520,Vacation  & timeshares,Y
9093829554,2018-11-22 13:53:38,2018-11-22 10:51:00,,California,909,Vacation  & timeshares,Y
2100648694,2018-11-22 13:53:48,2018-11-20 17:20:00,Yorktown,Virginia,360,Dropped call or no message,Y
4158723090,2018-11-22 13:54:01,2018-11-22 10:44:00,,California,707,No Subject Provided,Y
4014957695,2018-11-22 13:54:09,2018-11-22 13:30:00,new castle,Delaware,302,No Subject Provided,N
9256938990,2018-11-22 13:54:10,2018-11-21 11:38:00,Redwood City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4158726234,2018-11-22 13:54:18,2018-11-22 10:48:00,,California,707,No Subject Provided,Y
3102278357,2018-11-22 13:54:35,2018-11-22 12:50:00,Franklin,Tennessee,615,Computer  & technical support,Y
,2018-11-22 13:54:57,2018-11-20 00:01:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8582574934,2018-11-22 13:55:07,2018-11-22 12:02:00,North Richland Hills,Texas,817,No Subject Provided,Y
9893943098,2018-11-22 13:56:22,2018-11-21 16:23:00,chico,California,530,No Subject Provided,N
4255264909,2018-11-22 13:56:53,2018-11-22 10:52:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5305052054,2018-11-22 13:57:15,2018-11-21 16:06:00,chico,California,530,No Subject Provided,N
8446270633,2018-11-22 13:57:23,2018-11-22 13:21:00,,Virginia,540,Computer  & technical support,Y
3155631885,2018-11-22 13:57:24,2018-11-22 13:53:00,Salem,Virginia,540,Other,Y
8182178460,2018-11-22 13:57:26,2018-11-22 12:47:00,,Maryland,301,Other,Y
5628757939,2018-11-22 13:57:39,2018-11-22 08:05:00,,California,562,Dropped call or no message,N
8446270633,2018-11-22 13:57:51,2018-11-22 13:43:00,Morrisville,North Carolina,919,Computer  & technical support,Y
3013886262,2018-11-22 13:57:51,2018-11-22 13:19:00,Waldorf,Maryland,301,Vacation  & timeshares,Y
7738690804,2018-11-22 13:58:07,2018-11-22 13:54:00,,Florida,352,Other,Y
5304106951,2018-11-22 13:58:25,2018-11-21 14:39:00,chico,California,530,No Subject Provided,N
5628768445,2018-11-22 13:58:46,2018-11-21 12:44:00,,California,562,Dropped call or no message,N
9518484349,2018-11-22 13:58:48,2018-11-22 10:48:00,Indio,California,760,Dropped call or no message,N
7185682230,2018-11-22 13:59:09,2018-11-22 13:00:00,,New York,914,Computer  & technical support,Y
9893943098,2018-11-22 13:59:09,2018-11-21 11:26:00,chico,California,530,No Subject Provided,N
9512075686,2018-11-22 13:59:24,2018-11-22 10:53:00,,California,951,No Subject Provided,Y
9287124805,2018-11-22 13:59:40,2018-11-22 11:56:00,Kingman,Arizona,928,Vacation  & timeshares,Y
5628752599,2018-11-22 13:59:45,2018-11-21 09:44:00,,California,562,Dropped call or no message,N
9518484349,2018-11-22 14:00:26,2018-11-22 10:49:00,Indio,California,760,Dropped call or no message,N
6262013290,2018-11-22 14:00:37,2018-11-20 16:58:00,,California,562,Dropped call or no message,N
7738690816,2018-11-22 14:01:00,2018-11-22 12:59:00,Spring,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
8303704916,2018-11-22 14:01:16,2018-11-22 12:49:00,San Antonio,Texas,830,Medical  & prescriptions,Y
5628775902,2018-11-22 14:01:30,2018-11-20 09:38:00,,California,562,Dropped call or no message,N
8554112411,2018-11-22 14:01:51,2018-11-21 13:12:00,Reno,Nevada,775,Work from home  & other ways to make money,N
5052569728,2018-11-22 14:02:07,2018-11-22 11:52:00,Albuquerque,New Mexico,505,No Subject Provided,Y
5628749694,2018-11-22 14:02:25,2018-11-19 11:34:00,,California,562,Dropped call or no message,N
9702714912,2018-11-22 14:02:26,2018-11-22 11:57:00,Delta,Colorado,970,No Subject Provided,N
5148526581,2018-11-22 14:02:26,2018-11-22 09:24:00,Pasadena,California,323,No Subject Provided,Y
,2018-11-22 14:03:51,2018-11-21 10:45:00,,Maryland,301,No Subject Provided,
7738697416,2018-11-22 14:03:29,2018-11-22 13:00:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779451180,2018-11-22 14:04:30,2018-11-06 13:59:00,,Utah,801,No Subject Provided,N
9518484349,2018-11-22 14:03:59,2018-11-22 10:50:00,Indio,California,760,Dropped call or no message,N
8009540258,2018-11-22 14:04:06,2018-11-21 14:58:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404373572,2018-11-22 14:04:37,2018-11-21 15:14:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8012842193,2018-11-22 14:04:39,2018-10-19 13:21:00,,Utah,801,"Lotteries, prizes  & sweepstakes",Y
2138073530,2018-11-22 14:04:46,2018-11-19 11:18:00,,California,562,No Subject Provided,Y
9093477335,2018-11-22 14:04:57,2018-11-22 00:00:00,Murphy,North Carolina,828,No Subject Provided,Y
4805883826,2018-11-22 14:05:06,2018-11-21 12:02:00,Mesa,Arizona,480,Medical  & prescriptions,N
2188375553,2018-11-22 14:05:16,2018-11-22 13:02:00,Theresa,Wisconsin,262,No Subject Provided,N
6154912165,2018-11-22 14:05:53,2018-11-22 12:50:00,Portland,Tennessee,615,Medical  & prescriptions,Y
5094401018,2018-11-22 14:06:06,2018-11-20 12:34:00,,Washington,360,Dropped call or no message,N
8017690695,2018-11-22 14:06:54,2018-11-06 14:42:00,,Utah,801,No Subject Provided,N
,2018-11-22 14:06:22,2018-11-22 12:45:00,HOUSTON,Texas,713,Other,Y
8582056316,2018-11-22 14:06:35,2018-11-22 12:48:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
2100648694,2018-11-22 14:06:52,2018-11-20 17:20:00,Yorktown,Virginia,360,Dropped call or no message,Y
2100648694,2018-11-22 14:06:53,2018-11-20 17:20:00,Yorktown,Virginia,360,Dropped call or no message,Y
2100648694,2018-11-22 14:06:54,2018-11-20 17:20:00,Yorktown,Virginia,360,Dropped call or no message,Y
8018748993,2018-11-22 14:06:54,2018-10-19 15:30:00,,Utah,801,No Subject Provided,Y
2100648694,2018-11-22 14:06:55,2018-11-20 17:20:00,Yorktown,Virginia,360,Dropped call or no message,Y
2100648694,2018-11-22 14:06:55,2018-11-20 17:20:00,Yorktown,Virginia,360,Dropped call or no message,Y
5094403535,2018-11-22 14:07:16,2018-11-20 14:39:00,,Washington,360,Dropped call or no message,N
5709172881,2018-11-22 14:07:23,2018-11-22 14:01:00,,Pennsylvania,570,Medical  & prescriptions,N
8006036000,2018-11-22 14:07:40,2018-11-20 12:22:00,Burtonsville,Maryland,443,Other,N
6026877771,2018-11-22 14:08:41,2018-11-22 12:04:00,Mesa,Arizona,602,Vacation  & timeshares,Y
7323287782,2018-11-22 14:08:52,2018-11-21 15:18:00,North Arlington,New Jersey,732,Dropped call or no message,N
8018755790,2018-11-22 14:09:05,2018-11-07 10:01:00,,Utah,801,No Subject Provided,Y
7863521471,2018-11-22 14:09:37,2018-11-22 13:15:00,Melbourne,Florida,321,No Subject Provided,Y
,2018-11-22 14:10:07,2018-11-22 14:00:00,,North Carolina,336,No Subject Provided,Y
6026877771,2018-11-22 14:10:09,2018-11-22 12:04:00,Mesa,Arizona,602,Vacation  & timeshares,Y
8014791556,2018-11-22 14:11:20,2018-11-08 12:51:00,,Utah,801,No Subject Provided,N
3102510043,2018-11-22 14:11:08,2018-11-22 11:07:00,,California,310,"Lotteries, prizes  & sweepstakes",Y
8042341414,2018-11-22 14:11:24,2018-11-04 00:00:00,South Deerfield,Massachusetts,413,"Lotteries, prizes  & sweepstakes",Y
9092810255,2018-11-22 14:12:04,2018-11-22 14:09:00,St Cloud,Florida,407,Medical  & prescriptions,N
6194457719,2018-11-22 14:12:50,2018-11-22 07:59:00,,California,619,No Subject Provided,Y
,2018-11-22 14:13:06,2018-11-22 14:02:00,Florence,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
9563951058,2018-11-22 14:13:24,2018-10-29 13:50:00,Mesa,Arizona,602,Work from home  & other ways to make money,Y
8443868577,2018-11-22 14:14:01,2018-11-21 16:52:00,Tucson,Arizona,520,Computer  & technical support,Y
9727824489,2018-11-22 14:14:04,2018-11-22 10:32:00,Tucson,Arizona,520,Other,Y
8559000345,2018-11-22 14:14:45,2018-11-22 09:51:00,Beaverton,Oregon,541,Computer  & technical support,Y
3132200726,2018-11-22 14:14:56,2018-11-22 11:11:00,FOX ISLAND,Washington,253,Medical  & prescriptions,Y
7404737954,2018-11-22 14:15:21,2018-11-21 10:04:00,,Georgia,770,No Subject Provided,N
8882230575,2018-11-22 14:15:29,2018-11-21 08:25:00,Henderson,Nevada,702,Dropped call or no message,N
2132129002,2018-11-22 14:15:39,2018-11-21 18:07:00,Tucson,Arizona,520,Dropped call or no message,N
2533441568,2018-11-22 14:15:42,2018-11-22 11:00:00,Federal Way,Washington,253,Vacation  & timeshares,Y
9163925407,2018-11-22 14:16:13,2018-11-22 11:15:00,,California,916,Vacation  & timeshares,Y
9068139487,2018-11-22 14:16:22,2018-11-21 13:14:00,NMB,South Carolina,843,No Subject Provided,Y
8015741948,2018-11-22 14:16:23,2018-11-09 10:03:00,,Utah,801,No Subject Provided,Y
7023499386,2018-11-22 14:16:56,2018-11-21 09:16:00,Henderson,Nevada,702,Dropped call or no message,N
5706299607,2018-11-22 14:16:58,2018-11-22 14:10:00,Pine Grove,Pennsylvania,570,Vacation  & timeshares,Y
2029001770,2018-11-22 14:17:13,2018-11-21 15:39:00,Tucson,Arizona,520,Dropped call or no message,N
4356824730,2018-11-22 14:17:21,2018-11-06 15:02:00,Hurricane,Utah,435,No Subject Provided,N
7709211237,2018-11-22 14:17:37,2018-11-21 12:38:00,,Georgia,770,No Subject Provided,N
8779478417,2018-11-22 14:18:35,2018-11-14 13:20:00,,Utah,801,No Subject Provided,N
7028771211,2018-11-22 14:17:57,2018-11-21 10:33:00,Henderson,Nevada,702,Dropped call or no message,N
5034730269,2018-11-22 14:17:57,2018-11-22 11:14:00,,Oregon,503,No Subject Provided,Y
21266322222,2018-11-22 14:18:05,2018-11-22 03:16:00,New York,New York,212,No Subject Provided,N
7062843848,2018-11-22 14:18:09,2018-11-21 10:01:00,Arlington,Virginia,703,No Subject Provided,N
4356841302,2018-11-22 14:18:26,2018-11-15 17:41:00,Hurricane,Utah,435,No Subject Provided,N
,2018-11-22 14:18:27,2018-11-22 11:00:00,,California,415,No Subject Provided,Y
5302763004,2018-11-22 14:18:30,2018-11-22 11:02:00,Grass Valley,California,530,"Lotteries, prizes  & sweepstakes",Y
7709211009,2018-11-22 14:18:43,2018-11-21 10:09:00,,Georgia,770,No Subject Provided,N
5202630127,2018-11-22 14:18:49,2018-11-21 13:57:00,Tucson,Arizona,520,Dropped call or no message,N
7202052743,2018-11-22 14:19:03,2018-11-22 12:17:00,longmont,Colorado,970,Vacation  & timeshares,Y
7028757858,2018-11-22 14:19:05,2018-11-21 11:29:00,Henderson,Nevada,702,Dropped call or no message,N
4356863912,2018-11-22 14:19:18,2018-11-16 12:44:00,Hurricane,Utah,435,No Subject Provided,N
8443868577,2018-11-22 14:19:20,2018-11-21 15:03:00,Tigard,Oregon,503,Computer  & technical support,Y
7193155733,2018-11-22 14:19:42,2018-11-22 12:05:00,Colorado Springs,Colorado,719,Dropped call or no message,N
8453179094,2018-11-22 14:20:37,2018-11-22 14:11:00,Port Jervis,New York,845,Vacation  & timeshares,Y
2183802142,2018-11-22 14:20:47,2018-11-22 10:36:00,,Pennsylvania,610,No Subject Provided,Y
6093185870,2018-11-22 14:20:51,2018-11-21 13:35:00,Tucson,Arizona,520,Dropped call or no message,N
4356804628,2018-11-22 14:20:52,2018-11-21 12:51:00,Hurricane,Utah,435,No Subject Provided,N
9187314156,2018-11-22 14:21:03,2018-11-21 03:19:00,Renton,Washington,209,"Calls pretending to be government, businesses, or family and friends",Y
2028100465,2018-11-22 14:21:05,2018-11-21 18:07:00,Moore,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
4105550139,2018-11-22 14:21:43,2018-11-21 03:15:00,San Bernardino,California,909,No Subject Provided,Y
5098720011,2018-11-22 14:21:58,2018-11-21 18:00:00,,Washington,206,Dropped call or no message,N
2029001770,2018-11-22 14:22:09,2018-11-21 12:59:00,Tucson,Arizona,520,Dropped call or no message,N
7079798135,2018-11-22 14:22:46,2018-11-22 11:21:00,Rohnert Park,California,707,Other,Y
5416434939,2018-11-22 14:23:07,2018-11-11 11:15:00,Drain,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
5308061715,2018-11-22 14:23:15,2018-11-20 10:51:00,,North Carolina,919,Medical  & prescriptions,Y
6196996357,2018-11-22 14:23:44,2018-11-21 11:26:00,Tucson,Arizona,520,Dropped call or no message,N
9093652969,2018-11-22 14:24:03,2018-11-21 14:21:00,San Bernardino,California,909,No Subject Provided,Y
4073791743,2018-11-22 14:24:03,2018-11-22 14:20:00,,Florida,407,Medical  & prescriptions,Y
6502045028,2018-11-22 14:25:11,2018-11-22 11:20:00,Aptos,California,831,Vacation  & timeshares,Y
7738690813,2018-11-22 14:25:12,2018-11-22 14:19:00,Concord,North Carolina,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
5559002533,2018-11-22 14:25:47,2018-11-22 00:00:00,,Michigan,734,No Subject Provided,
6093185870,2018-11-22 14:25:17,2018-11-21 10:57:00,Tucson,Arizona,520,Dropped call or no message,N
4158515309,2018-11-22 14:25:49,2018-11-22 11:20:00,Palo Alto,California,650,No Subject Provided,Y
8016985643,2018-11-22 14:26:15,2018-11-20 09:03:00,,Utah,801,Home improvement  & cleaning,Y
9093234692,2018-11-22 14:26:17,2018-11-17 10:29:00,San Bernardino,California,909,Warranties  & protection plans,Y
5206211244,2018-11-22 14:26:39,2018-11-21 10:44:00,Tucson,Arizona,520,Dropped call or no message,N
9108556628,2018-11-22 14:27:07,2018-11-22 13:10:00,Round Rock,Texas,512,Medical  & prescriptions,N
8018701242,2018-11-22 14:27:14,2018-11-20 00:00:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752502700,2018-11-22 14:27:21,2018-11-21 02:37:00,Fernley,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202464604,2018-11-22 14:27:28,2018-11-22 13:24:00,Fond du Lac,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862455287,2018-11-22 14:27:40,2018-11-22 14:25:00,Naugatuck,Connecticut,203,Medical  & prescriptions,N
3102533234,2018-11-22 14:27:43,2018-11-22 10:36:00,,California,310,Vacation  & timeshares,Y
8502603265,2018-11-22 14:27:45,2018-11-17 10:08:00,San Bernardino,California,909,No Subject Provided,Y
9546653245,2018-11-22 14:27:57,2018-11-21 08:14:00,Tucson,Arizona,520,Dropped call or no message,N
4109318938,2018-11-22 14:28:15,2018-11-22 14:22:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732351083,2018-11-22 14:28:22,2018-11-22 14:23:00,Nutley,New Jersey,973,No Subject Provided,N
5705235011,2018-11-22 14:28:23,2018-11-22 11:28:00,,Pennsylvania,570,"Lotteries, prizes  & sweepstakes",Y
3854231869,2018-11-22 14:28:34,2018-11-18 17:19:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029001770,2018-11-22 14:29:13,2018-11-20 17:17:00,Tucson,Arizona,520,Dropped call or no message,N
9098622003,2018-11-22 14:29:41,2018-11-17 10:09:00,San Bernardino,California,909,No Subject Provided,Y
8016984862,2018-11-22 14:29:48,2018-11-15 13:15:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6159534706,2018-11-22 14:30:00,2018-11-22 11:25:00,Shaver Lake,California,559,"Lotteries, prizes  & sweepstakes",Y
7075014518,2018-11-22 14:30:03,2018-11-22 10:55:00,,California,707,No Subject Provided,Y
8011474770,2018-11-22 14:31:08,2018-11-16 13:21:00,,Utah,801,No Subject Provided,N
2036011545,2018-11-22 14:30:38,2018-11-22 14:25:00,Strayford,Connecticut,203,Home improvement  & cleaning,Y
8054972019,2018-11-22 14:30:57,2018-11-22 11:25:00,,California,415,Dropped call or no message,Y
9093234694,2018-11-22 14:31:08,2018-11-17 13:38:00,San Bernardino,California,909,No Subject Provided,Y
8016925367,2018-11-22 14:31:18,2018-11-12 16:12:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
