Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5132359718,2018-07-17 14:37:49,2018-07-17 14:35:00,Cincinnati,Ohio,"Lotteries, prizes  & sweepstakes",Y
9107719891,2018-07-17 14:37:50,2018-07-17 14:34:00,,North Carolina,No Subject Provided,Y
4152954801,2018-07-17 14:37:51,2018-07-17 14:30:00,,Virginia,Other,Y
9148058547,2018-07-17 14:37:53,2018-07-17 13:30:00,Springtown,Texas,No Subject Provided,Y
5134959953,2018-07-17 14:37:54,2018-07-17 14:36:00,Mason,Ohio,No Subject Provided,Y
8329757723,2018-07-17 14:37:57,2018-07-16 19:57:00,Ranger,Texas,Charities,Y
6140605681,2018-07-17 14:37:57,2018-07-17 13:28:00,Rolla,Missouri,No Subject Provided,Y
3239746311,2018-07-17 14:38:01,2018-07-17 00:21:00,Waukesha,Wisconsin,Dropped call or no message,Y
6198574695,2018-07-17 14:38:02,2018-07-17 11:34:00,,California,No Subject Provided,Y
5206855172,2018-07-17 14:38:03,2018-07-17 08:04:00,Tucson,Arizona,Work from home  & other ways to make money,N
8443843706,2018-07-17 14:38:03,2018-07-17 08:34:00,,California,No Subject Provided,N
9852470320,2018-07-17 14:38:06,2018-07-17 13:33:00,Oak Park,Illinois,Medical  & prescriptions,Y
9517694447,2018-07-17 14:38:11,2018-07-17 11:23:00,Avondale,Arizona,Computer  & technical support,Y
805558552584,2018-07-17 14:38:13,2018-07-17 11:32:00,Chatsworth,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242021341,2018-07-17 14:38:14,2018-07-17 01:11:00,,New Jersey,Medical  & prescriptions,Y
9144108099,2018-07-17 14:38:15,2018-07-17 12:30:00,Sandy,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3606179233,2018-07-17 14:38:15,2018-07-17 11:00:00,Lake Oswego,Oregon,Vacation  & timeshares,Y
9144108111,2018-07-17 14:38:19,2018-07-17 11:28:00,Federal Way,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2072237961,2018-07-17 14:38:20,2018-07-16 08:39:00,,Maine,No Subject Provided,N
9135785187,2018-07-17 14:38:23,2018-07-17 09:09:00,,Kansas,Other,Y
3055847750,2018-07-17 14:38:25,2018-07-17 14:36:00,west palm beach,Florida,No Subject Provided,Y
4432336509,2018-07-17 14:38:26,2018-07-17 09:16:00,,Pennsylvania,Medical  & prescriptions,Y
8632380667,2018-07-17 14:38:29,2018-07-17 10:40:00,Van Nuys,California,Computer  & technical support,Y
2067134420,2018-07-17 14:38:30,2018-07-17 11:34:00,,Washington,No Subject Provided,Y
7065702745,2018-07-17 14:38:30,2018-07-17 01:08:00,Columbus,Georgia,Other,Y
4848667890,2018-07-17 14:38:31,2018-07-17 13:23:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8329758793,2018-07-17 14:38:32,2018-07-17 14:07:00,,New Jersey,No Subject Provided,Y
5099537505,2018-07-17 14:38:32,2018-07-17 11:08:00,Chattaroy,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8312000655,2018-07-17 14:38:33,2018-07-17 11:33:00,Santa Cruz,California,"Calls pretending to be government, businesses, or family and friends",N
8443731333,2018-07-17 14:38:36,2018-07-17 14:29:00,,Florida,Computer  & technical support,Y
7172677890,2018-07-17 14:38:37,2018-07-11 17:42:00,Chambersburg,Pennsylvania,No Subject Provided,Y
5155121082,2018-07-17 14:38:37,2018-07-17 13:30:00,,Iowa,No Subject Provided,Y
8306723711,2018-07-17 14:38:39,2018-07-17 13:34:00,,Mississippi,No Subject Provided,Y
5167398540,2018-07-17 14:38:44,2018-07-17 14:15:00,,New York,Computer  & technical support,Y
3174060118,2018-07-17 14:38:44,2018-07-17 14:36:00,Indianapolis,Indiana,Other,Y
9802838710,2018-07-17 14:38:45,2018-07-17 12:36:00,Washington,District of Columbia,Vacation  & timeshares,N
5803572443,2018-07-17 14:38:46,2018-07-17 12:23:00,,Oklahoma,No Subject Provided,Y
6193091699,2018-07-17 14:38:47,2018-07-17 08:31:00,Elk Grove,California,Medical  & prescriptions,N
2299997305,2018-07-17 14:38:50,2018-07-17 14:27:00,NEWNAN,Georgia,Other,Y
6098828300,2018-07-17 14:38:52,2018-07-17 13:00:00,,New Jersey,Computer  & technical support,Y
9403013452,2018-07-17 14:38:55,2018-07-16 19:34:00,Temple,Texas,No Subject Provided,N
8436188428,2018-07-17 14:38:59,2018-07-17 08:44:00,Florence,South Carolina,Home security  & alarms,Y
,2018-07-17 14:39:00,2018-07-12 10:38:00,VICTORVILLE,California,No Subject Provided,Y
4432497045,2018-07-17 14:39:00,2018-07-17 09:37:00,,Pennsylvania,Medical  & prescriptions,Y
4432497045,2018-07-17 14:39:00,2018-07-17 11:33:00,,California,Medical  & prescriptions,Y
3055177128,2018-07-17 14:39:01,2018-07-17 14:32:00,Las vegas,Nevada,Other,Y
3055177128,2018-07-17 14:39:02,2018-07-17 14:32:00,Las vegas,Nevada,Other,Y
8177786542,2018-07-17 14:39:04,2018-07-17 09:41:00,Springtown,Texas,No Subject Provided,Y
4432336509,2018-07-17 14:39:09,2018-07-17 14:35:00,Aventura,Florida,Medical  & prescriptions,Y
8507067833,2018-07-17 14:39:09,2018-07-17 02:30:00,Troutman,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3236004325,2018-07-17 14:39:12,2018-07-17 09:33:00,,Wisconsin,No Subject Provided,Y
6092790110,2018-07-17 14:39:15,2018-07-10 18:57:00,Lynchburg,Virginia,No Subject Provided,N
8009452000,2018-07-17 14:39:15,2018-07-17 13:28:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8336231992,2018-07-17 14:39:17,2018-07-17 14:36:00,Williamsburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432497005,2018-07-17 14:39:21,2018-07-17 10:30:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172676280,2018-07-17 14:39:22,2018-07-12 13:36:00,Chambersburg,Pennsylvania,No Subject Provided,Y
6023198788,2018-07-17 14:39:23,2018-07-17 11:25:00,Sun City,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132707442,2018-07-17 14:39:24,2018-07-17 21:55:00,Osawatomie,Kansas,No Subject Provided,N
5182322909,2018-07-17 14:39:25,2018-07-17 10:15:00,Schoharie,New York,Other,Y
8582210187,2018-07-17 14:39:26,2018-07-15 15:37:00,,Maine,No Subject Provided,N
7187362047,2018-07-17 14:39:29,2018-07-17 14:35:00,Howard Beach,New York,Dropped call or no message,N
4432336509,2018-07-17 14:39:31,2018-07-17 12:47:00,,Pennsylvania,Medical  & prescriptions,Y
6193264990,2018-07-17 14:39:33,2018-07-17 09:34:00,Elk Grove,California,Medical  & prescriptions,N
5416475109,2018-07-17 14:39:34,2018-07-16 09:55:00,Bend,Oregon,No Subject Provided,Y
2102677099,2018-07-17 14:39:36,2018-07-17 13:30:00,San Antonio,Texas,Other,Y
6012415129,2018-07-17 14:39:38,2018-07-17 13:37:00,natchez,Mississippi,No Subject Provided,Y
31433322467,2018-07-17 14:39:41,2018-07-17 12:44:00,"St. Louis,",Missouri,"Calls pretending to be government, businesses, or family and friends",N
8448519673,2018-07-17 14:39:42,2018-07-17 10:43:00,mission viejo,California,Computer  & technical support,Y
7868009903,2018-07-17 14:39:42,2018-07-17 11:36:00,Cave Creek,Arizona,Work from home  & other ways to make money,Y
9132799177,2018-07-17 14:39:44,2018-07-17 12:20:00,,Kansas,Other,Y
9873214560,2018-07-17 14:39:45,2018-07-17 14:38:00,,Ohio,Other,N
7162639042,2018-07-17 14:39:46,2018-07-17 11:35:00,Mission Viejo,California,Computer  & technical support,N
5155121082,2018-07-17 14:39:46,2018-07-17 11:23:00,,Iowa,No Subject Provided,Y
6024483832,2018-07-17 14:39:50,2018-07-17 11:32:00,Phoenix,Arizona,No Subject Provided,Y
6096230105,2018-07-17 14:39:50,2018-07-17 10:22:00,,New Jersey,"Energy, solar,  & utilities",Y
8657664864,2018-07-17 14:39:52,2018-07-17 14:24:00,Friendsville,Tennessee,No Subject Provided,Y
5743031394,2018-07-17 14:39:54,2018-07-17 14:33:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8329758793,2018-07-17 14:39:55,2018-07-17 14:07:00,,New Jersey,No Subject Provided,Y
5035097719,2018-07-17 14:39:56,2018-07-17 11:48:00,Livingston,Texas,Medical  & prescriptions,Y
7272610731,2018-07-17 14:39:57,2018-07-17 14:27:00,Largo,Florida,Warranties  & protection plans,Y
8882317272,2018-07-17 14:40:00,2018-07-17 14:38:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065312121,2018-07-17 14:40:01,2018-07-17 12:34:00,Missoula,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162715924,2018-07-17 14:40:01,2018-07-17 14:05:00,NIAGARA FALLS,New York,No Subject Provided,Y
7064442014,2018-07-17 14:40:04,2018-07-17 10:59:00,Columbus,Georgia,No Subject Provided,N
4148002417,2018-07-17 14:40:04,2018-07-17 09:46:00,,Wisconsin,No Subject Provided,Y
9144108099,2018-07-17 14:40:04,2018-07-17 12:39:00,Sandy,Utah,"Calls pretending to be government, businesses, or family and friends",Y
4432336509,2018-07-17 14:40:06,2018-07-17 09:18:00,Springtown,Texas,No Subject Provided,Y
4107897692,2018-07-17 14:40:09,2018-07-13 19:46:00,Chambersburg,Pennsylvania,No Subject Provided,Y
4432336509,2018-07-17 14:40:14,2018-07-17 14:39:00,Mahwah,New Jersey,Medical  & prescriptions,Y
7757411212,2018-07-17 14:40:19,2018-07-17 10:30:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6101461023,2018-07-17 14:40:21,2018-07-17 02:12:00,,Pennsylvania,No Subject Provided,Y
3196746162,2018-07-17 14:40:22,2018-07-17 14:37:00,Ball Ground,Georgia,Computer  & technical support,Y
7726177846,2018-07-17 14:40:22,2018-07-17 11:38:00,Palos Hills,Illinois,No Subject Provided,Y
6093337032,2018-07-17 14:40:25,2018-07-17 09:40:00,,New Jersey,Dropped call or no message,Y
8178853590,2018-07-17 14:40:29,2018-07-17 13:28:00,Pearland,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123511833,2018-07-17 14:40:30,2018-07-17 13:21:00,Austin,Texas,Medical  & prescriptions,Y
7148239945,2018-07-17 14:40:30,2018-07-17 10:20:00,,California,Home improvement  & cleaning,Y
5182322378,2018-07-17 14:40:32,2018-07-17 14:22:00,Schoharie,New York,Other,Y
6193202039,2018-07-17 14:40:32,2018-07-17 11:35:00,Elk Grove,California,Medical  & prescriptions,N
8657664864,2018-07-17 14:40:37,2018-07-17 14:24:00,Friendsville,Tennessee,No Subject Provided,Y
8884258622,2018-07-17 14:40:37,2018-07-17 14:31:00,Washington,North Carolina,Vacation  & timeshares,N
9035692211,2018-07-17 14:40:40,2018-07-17 13:15:00,MINEOLA,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2919149,2018-07-17 14:40:40,2018-07-17 14:34:00,,North Carolina,No Subject Provided,N
7172679279,2018-07-17 14:40:44,2018-07-16 11:07:00,Chambersburg,Pennsylvania,No Subject Provided,Y
4432336509,2018-07-17 14:40:45,2018-07-17 09:30:00,Osawatomie,Kansas,No Subject Provided,N
8664606620,2018-07-17 14:40:45,2018-05-31 10:18:00,"OCEANPORT,",New Jersey,No Subject Provided,Y
4255825219,2018-07-17 14:40:46,2018-07-17 11:38:00,Bellevue,Washington,No Subject Provided,Y
7166669854,2018-07-17 14:40:46,2018-07-17 12:58:00,Ashville,New York,Other,Y
5132966364,2018-07-17 14:40:48,2018-07-17 14:35:00,WETHERSFIELD,Connecticut,No Subject Provided,N
8655071814,2018-07-17 14:40:48,2018-07-17 12:21:00,,Florida,No Subject Provided,N
8443731333,2018-07-17 14:40:49,2018-07-16 13:12:00,Greenwood,Mississippi,No Subject Provided,Y
4148002519,2018-07-17 14:40:49,2018-07-16 20:02:00,,Wisconsin,No Subject Provided,Y
5187088816,2018-07-17 14:40:51,2018-07-17 11:00:00,Medford,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
8002479753,2018-07-17 14:40:51,2018-07-17 11:34:00,San Diego,California,Other,Y
5094669300,2018-07-17 14:40:56,2018-07-17 11:32:00,Chattaroy,Washington,No Subject Provided,Y
6305365400,2018-07-17 14:40:57,2018-07-17 11:38:00,Gardena,California,Other,Y
4432497005,2018-07-17 14:41:04,2018-07-17 13:38:00,sugar land,Texas,Medical  & prescriptions,Y
8596948597,2018-07-17 14:41:07,2018-07-17 12:30:00,,Kentucky,No Subject Provided,Y
6149270428,2018-07-17 14:41:07,2018-07-16 09:43:00,Springtown,Texas,No Subject Provided,Y
,2018-07-17 14:41:11,2018-07-17 14:39:00,,Ohio,Vacation  & timeshares,N
4432236509,2018-07-17 14:41:14,2018-07-17 14:37:00,Land O Lakes,Florida,Dropped call or no message,Y
7145066395,2018-07-17 14:41:16,2018-07-17 10:55:00,,California,Medical  & prescriptions,Y
7737826310,2018-07-17 14:41:18,2018-07-17 13:33:00,Bowling Green,Missouri,No Subject Provided,N
7162715925,2018-07-17 14:41:21,2018-07-16 13:30:00,NIAGARA FALLS,New York,No Subject Provided,Y
4432497005,2018-07-17 14:41:21,2018-07-17 10:29:00,Taylor,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023585254,2018-07-17 14:41:25,2018-07-17 11:39:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712563781,2018-07-17 14:41:31,2018-07-17 11:38:00,,Oregon,No Subject Provided,Y
7064442010,2018-07-17 14:41:32,2018-07-16 14:40:00,Columbus,Georgia,Other,N
9179563138,2018-07-17 14:41:34,2018-07-17 14:18:00,Canton,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2184165618,2018-07-17 14:41:37,2018-07-17 13:24:00,New Brighton,Minnesota,Computer  & technical support,Y
7175019236,2018-07-17 14:41:44,2018-07-16 12:10:00,Chambersburg,Pennsylvania,No Subject Provided,Y
8444858519673,2018-07-17 14:41:48,2018-07-17 14:35:00,,Florida,No Subject Provided,Y
6033710761,2018-07-17 14:41:48,2018-07-17 00:00:00,,New Hampshire,No Subject Provided,N
2096394799,2018-07-17 14:41:49,2018-07-17 10:46:00,Escalon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263410538,2018-07-17 14:41:50,2018-07-13 16:24:00,,California,No Subject Provided,Y
4432336509,2018-07-17 14:41:51,2018-07-17 14:39:00,,North Carolina,No Subject Provided,Y
9049000057,2018-07-17 14:41:54,2018-07-17 14:36:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
5867031863,2018-07-17 14:41:59,2018-07-17 14:40:00,Warren,Michigan,Medical  & prescriptions,Y
2398429808,2018-07-17 14:42:01,2018-07-17 11:28:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3608011648,2018-07-17 14:42:06,2018-07-17 11:36:00,,Washington,No Subject Provided,Y
5099536592,2018-07-17 14:42:07,2018-07-17 11:35:00,Chattaroy,Washington,Dropped call or no message,N
7606270016,2018-07-17 14:42:13,2018-07-12 10:36:00,VICTORVILLE,California,No Subject Provided,Y
4802104968,2018-07-17 14:42:14,2018-07-17 11:34:00,Phoenix,Arizona,Other,Y
4242021341,2018-07-17 14:42:15,2018-07-17 14:40:00,Covington,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
7172677890,2018-07-17 14:42:22,2018-07-16 14:44:00,Chambersburg,Pennsylvania,No Subject Provided,Y
4075014366,2018-07-17 14:42:23,2018-07-13 13:14:00,,Florida,No Subject Provided,Y
3213020003,2018-07-17 14:42:24,2018-07-17 14:37:00,Wagener,South Carolina,Other,Y
9759882531,2018-07-17 14:42:26,2018-07-16 07:20:00,,Hawaii,No Subject Provided,N
3036474989,2018-07-17 14:42:30,2018-07-17 12:08:00,Aurora,Colorado,Home improvement  & cleaning,N
8042942224,2018-07-17 14:42:31,2018-07-17 14:30:00,New Haven,Connecticut,No Subject Provided,Y
9548297558,2018-07-17 14:42:31,2018-07-17 14:38:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9858931048,2018-07-17 14:42:32,2018-07-17 13:38:00,,Louisiana,No Subject Provided,Y
6178574600,2018-07-17 14:42:32,2018-07-16 13:24:00,Greenwood,Mississippi,No Subject Provided,Y
8604067994,2018-07-17 14:42:33,2018-07-17 14:37:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2483680237,2018-07-17 14:42:34,2018-07-11 14:29:00,Hazel Park,Michigan,Medical  & prescriptions,N
3609170467,2018-07-17 14:42:34,2018-07-17 11:36:00,Oak harbor,Washington,Dropped call or no message,Y
3033510163,2018-07-17 14:42:34,2018-07-17 13:38:00,Tonganoxie,Kansas,Other,Y
8045718895,2018-07-17 14:42:39,2018-07-11 19:14:00,Lynchburg,Virginia,No Subject Provided,N
5188748977,2018-07-17 14:42:39,2018-07-17 11:40:00,Gardena,California,Other,Y
4053496003,2018-07-17 14:42:40,2018-07-17 13:37:00,Stroud,Oklahoma,Charities,Y
5615637236,2018-07-17 14:42:45,2018-07-17 11:40:00,,Washington,No Subject Provided,Y
4252388615,2018-07-17 14:42:48,2018-07-17 13:39:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
2087185315,2018-07-17 14:42:50,2018-07-17 12:17:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",N
2672741212,2018-07-17 14:42:54,2018-07-17 14:38:00,,Michigan,Work from home  & other ways to make money,Y
2055874253,2018-07-17 14:42:55,2018-07-17 14:39:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9794211480,2018-07-17 14:42:58,2018-07-17 13:37:00,College Station,Texas,Warranties  & protection plans,N
4064619317,2018-07-17 14:43:01,2018-07-17 12:37:00,Columbia falls,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432497045,2018-07-17 14:43:01,2018-07-17 09:24:00,,Georgia,Medical  & prescriptions,Y
6149271821,2018-07-17 14:43:04,2018-07-16 16:27:00,sugar land,Texas,Medical  & prescriptions,Y
2064240682,2018-07-17 14:43:05,2018-07-17 12:41:00,Circle,Montana,"Calls pretending to be government, businesses, or family and friends",Y
4843000594,2018-07-17 14:43:06,2018-07-16 13:08:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
5865685658,2018-07-17 14:43:09,2018-07-17 12:22:00,socorro,Texas,Other,N
3123925849,2018-07-17 14:43:11,2018-07-17 14:20:00,Raymond,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262059619,2018-07-17 14:43:12,2018-07-17 11:34:00,,California,No Subject Provided,Y
2193003236,2018-07-17 14:43:20,2018-07-17 13:40:00,Evanston,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9258908095,2018-07-17 14:43:21,2018-07-17 10:29:00,Concord,California,Medical  & prescriptions,Y
5122537609,2018-07-17 14:43:24,2018-07-16 09:28:00,Taylor,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4325561245,2018-07-17 14:43:25,2018-06-26 15:10:00,Tuscola,Texas,Medical  & prescriptions,Y
4043827824,2018-07-17 14:43:29,2018-07-17 10:30:00,DECATUR,Georgia,Dropped call or no message,Y
5417062716,2018-07-17 14:43:32,2018-07-10 15:00:00,,Oregon,No Subject Provided,Y
3083408754,2018-07-17 14:43:32,2018-07-17 11:55:00,Grand Island,Nebraska,No Subject Provided,Y
7272610747,2018-07-17 14:43:33,2018-07-16 01:30:00,Largo,Florida,Warranties  & protection plans,Y
2094722450,2018-07-17 14:43:34,2018-07-16 18:42:00,Escalon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405203162,2018-07-17 14:43:34,2018-07-17 00:00:00,,Ohio,No Subject Provided,Y
3217951599,2018-07-17 14:43:35,2018-07-17 14:40:00,indian harbor bch,Florida,No Subject Provided,N
7062221376,2018-07-17 14:43:35,2018-07-12 15:10:00,Columbus,Georgia,Other,N
5623624419,2018-07-17 14:43:36,2018-07-17 11:39:00,LONG BEACH,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7142651110,2018-07-17 14:43:36,2018-07-17 11:18:00,Huntington Beach,California,No Subject Provided,Y
4432336509,2018-07-17 14:43:40,2018-07-17 09:31:00,,Georgia,Medical  & prescriptions,Y
9595477477,2018-07-17 14:43:41,2018-07-17 00:00:00,Castro Valley,California,No Subject Provided,N
5157734422,2018-07-17 14:43:42,2018-07-17 13:35:00,,Iowa,Vacation  & timeshares,Y
2035496687,2018-07-17 14:43:45,2018-05-15 16:21:00,Simsbury,Connecticut,Dropped call or no message,N
5860750237,2018-07-17 14:43:45,2018-07-17 12:10:00,Atwood,Colorado,Other,N
8448440178,2018-07-17 14:43:46,2018-07-17 13:42:00,Hallsville,Texas,No Subject Provided,N
3153239863,2018-07-17 14:43:51,2018-07-17 14:09:00,Ogdensburg,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055692457,2018-07-17 14:43:52,2018-07-12 13:15:00,rhinelander,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167398540,2018-07-17 14:43:55,2018-07-17 14:32:00,Palmyra,New York,Computer  & technical support,Y
8882660196,2018-07-17 14:43:55,2018-07-13 06:40:00,,Oklahoma,No Subject Provided,Y
9182011028,2018-07-17 14:43:55,2018-07-17 10:39:00,Stroud,Oklahoma,No Subject Provided,Y
9172743287,2018-07-17 14:43:58,2018-07-17 14:41:00,NEW YORK,New York,Medical  & prescriptions,Y
9046420732,2018-07-17 14:43:58,2018-07-17 14:28:00,McKean,Pennsylvania,No Subject Provided,N
2149944903,2018-07-17 14:43:59,2018-07-17 09:50:00,ARLINGTON,Texas,No Subject Provided,Y
3348778807,2018-07-17 14:44:01,2018-07-11 16:09:00,Opelika,Alabama,No Subject Provided,Y
6144193925,2018-07-17 14:44:07,2018-07-17 13:48:00,,Ohio,No Subject Provided,Y
4256891430,2018-07-17 14:44:08,2018-07-17 11:38:00,Pasco,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6159457890,2018-07-17 14:44:09,2018-07-17 13:41:00,franklin,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149270428,2018-07-17 14:44:11,2018-07-16 15:55:00,SPRINGFIELD,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782749360,2018-07-17 14:44:12,2018-07-17 14:30:00,Buford,Georgia,Other,N
6108427890,2018-07-17 14:44:13,2018-07-17 14:35:00,Bath,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544772488,2018-07-17 14:44:14,2018-07-17 10:48:00,Boise,Idaho,Medical  & prescriptions,Y
3188999993,2018-07-17 14:44:17,2018-07-13 18:38:00,Greenwood,Mississippi,No Subject Provided,Y
8443529807,2018-07-17 14:44:19,2018-07-17 10:28:00,HOUSTON,Texas,"Calls pretending to be government, businesses, or family and friends",N
9725467558,2018-07-17 14:44:20,2018-07-17 10:29:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3046587896,2018-07-17 14:44:22,2018-07-16 17:48:00,Weston,West Virginia,No Subject Provided,Y
7325981418,2018-07-17 14:44:23,2018-07-17 14:42:00,Toms River,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139369851,2018-07-17 14:44:24,2018-07-13 11:41:00,Barefoot Bay,Florida,Medical  & prescriptions,Y
8592792504,2018-07-17 14:44:24,2018-07-17 11:35:00,,California,No Subject Provided,Y
8883973749,2018-07-17 14:44:26,2018-07-17 11:30:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065857946,2018-07-17 14:44:27,2018-07-17 12:00:00,Circle,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
21242656868,2018-07-17 14:44:27,2018-07-17 05:57:00,,Hawaii,No Subject Provided,N
7169533190,2018-07-17 14:44:30,2018-07-17 13:01:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
4432497005,2018-07-17 14:44:31,2018-07-17 11:13:00,LAKELAND,Florida,Other,Y
3123925853,2018-07-17 14:44:31,2018-07-17 01:23:00,Highland,Illinois,Other,Y
4432336509,2018-07-17 14:44:35,2018-07-17 09:48:00,LOS OSOS,California,Medical  & prescriptions,Y
3307174437,2018-07-17 14:44:36,2018-07-17 14:26:00,North Lima,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5188823749,2018-07-17 14:44:38,2018-07-17 13:25:00,Graham,Alabama,No Subject Provided,Y
7064442019,2018-07-17 14:44:47,2018-07-11 11:06:00,Columbus,Georgia,Other,N
4198303026,2018-07-17 14:44:47,2018-07-17 13:31:00,New Brighton,Minnesota,No Subject Provided,N
9549688869,2018-07-17 14:44:47,2018-07-17 11:37:00,,Texas,No Subject Provided,Y
3309421643,2018-07-17 14:44:50,2018-07-15 00:00:00,,Ohio,No Subject Provided,Y
4057019561,2018-07-17 14:44:52,2018-07-16 19:52:00,Stroud,Oklahoma,No Subject Provided,Y
9123074535,2018-07-17 14:44:55,2018-07-17 10:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-17 14:44:57,2018-07-17 13:38:00,,Tennessee,No Subject Provided,Y
4432497045,2018-07-17 14:45:01,2018-07-17 11:08:00,Arlington,Virginia,No Subject Provided,Y
7154017088,2018-07-17 14:45:01,2018-07-11 11:46:00,rhinelander,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415277911,2018-07-17 14:45:08,2018-07-17 10:18:00,,Oregon,No Subject Provided,Y
4408880678,2018-07-17 14:45:09,2018-07-17 14:36:00,clifton,New Jersey,No Subject Provided,N
2562814378,2018-07-17 14:46:28,2018-07-17 13:35:00,,Alabama,No Subject Provided,
8002479753,2018-07-17 14:45:16,2018-07-17 11:41:00,San Jose,California,Other,Y
5305245024,2018-07-17 14:45:23,2018-07-17 11:40:00,Redding,California,"Reducing your debt (credit cards, mortgage, student loans)",N
21269837920,2018-07-17 14:45:24,2018-07-17 06:38:00,,Hawaii,No Subject Provided,N
8555462927,2018-07-17 14:45:24,2018-07-13 06:40:00,,Oklahoma,No Subject Provided,Y
9039189817,2018-07-17 14:45:24,2018-07-17 13:32:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566603149,2018-07-17 14:45:27,2018-07-17 14:41:00,Clementon,New Jersey,Work from home  & other ways to make money,N
2097687632,2018-07-17 14:45:29,2018-07-17 11:40:00,Groveland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144826380,2018-07-17 14:45:29,2018-07-17 10:19:00,,California,Dropped call or no message,Y
9203286325,2018-07-17 14:45:30,2018-07-16 11:58:00,ONEIDA,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092241655,2018-07-17 14:45:33,2018-07-17 11:02:00,Allentown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6053109244,2018-07-17 14:45:34,2018-07-17 12:01:00,Brandon,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417417890,2018-07-17 14:45:35,2018-07-17 10:00:00,SPRINGFIELD,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-17 14:45:37,2018-07-17 13:35:00,Tulsa,Oklahoma,Medical  & prescriptions,Y
4159603166,2018-07-17 14:45:41,2018-07-17 10:35:00,,California,No Subject Provided,Y
7143407259,2018-07-17 14:45:42,2018-07-17 10:19:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3603224877,2018-07-17 14:45:43,2018-07-10 08:52:00,Bakersfield,California,Other,N
5412806280,2018-07-17 14:45:44,2018-07-17 08:01:00,,Oregon,No Subject Provided,Y
