Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9378071024,2020-01-07 13:53:57,2020-01-07 10:24:00,Fairborn,Ohio,937,Other,N
2104680905,2020-01-07 13:53:59,2020-01-07 12:49:00,Lewisville,Texas,469,Charities,Y
4192291958,2020-01-07 13:54:02,2020-01-07 13:02:00,,Ohio,419,Other,Y
6073268645,2020-01-07 13:54:06,2020-01-07 13:49:00,Hornell,New York,607,Warranties  & protection plans,Y
8008925050,2020-01-07 13:54:11,2020-01-07 12:44:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2406583338,2020-01-07 13:54:20,2020-01-07 09:00:00,Montevideo,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
8335739752,2020-01-07 13:54:21,2020-01-06 14:10:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8002272455,2020-01-07 13:54:26,2020-01-07 12:48:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
6106386989,2020-01-07 13:54:27,2020-01-07 13:51:00,,Pennsylvania,610,Other,Y
9893729414,2020-01-07 13:54:30,2020-01-07 13:52:00,,Michigan,989,No Subject Provided,Y
9411751586,2020-01-07 13:54:30,2020-01-07 11:52:00,Denver,Colorado,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403324887,2020-01-07 13:54:31,2020-01-07 12:00:00,,Ohio,440,Dropped call or no message,N
8004424000,2020-01-07 13:54:36,2020-01-07 12:43:00,Palmyra,Pennsylvania,717,Computer  & technical support,N
8001477793,2020-01-07 13:54:40,2020-01-07 10:45:00,Dallas,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9197285272,2020-01-07 13:54:40,2020-01-07 13:43:00,Raleigh,North Carolina,919,Other,Y
6260095670,2020-01-07 13:54:48,2020-01-07 13:52:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8008116076,2020-01-07 13:54:57,2020-01-07 12:49:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8008208980,2020-01-07 13:55:01,2020-01-07 13:49:00,Freehold,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4847532323,2020-01-07 13:55:11,2020-01-07 00:00:00,Drexel hill,Pennsylvania,800,Other,Y
9032138992,2020-01-07 13:55:18,2020-01-07 11:46:00,,New Mexico,505,Dropped call or no message,Y
9103870551,2020-01-07 13:55:21,2020-01-07 13:52:00,Wilmington,North Carolina,910,Dropped call or no message,Y
3236784423,2020-01-07 13:55:24,2020-01-07 08:26:00,Sun City,California,951,Other,Y
5864220042,2020-01-07 13:55:26,2020-01-07 13:50:00,Center Line,Michigan,586,Charities,Y
6261258435,2020-01-07 13:55:33,2020-01-07 11:23:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7205776531,2020-01-07 13:55:33,2020-01-07 13:50:00,Cumming,Georgia,770,Medical  & prescriptions,N
2107828127,2020-01-07 13:55:34,2020-01-06 14:38:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8283310212,2020-01-07 13:55:37,2020-01-06 00:00:00,Tucson,Arizona,520,Other,Y
3613771312,2020-01-07 13:55:37,2020-01-07 13:21:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
9072504748,2020-01-07 13:55:37,2019-12-18 07:20:00,Anchoage,Alaska,907,Medical  & prescriptions,Y
7576737309,2020-01-07 13:55:38,2020-01-07 10:50:00,Portsmouth,Virginia,757,Vacation  & timeshares,Y
2177655377,2020-01-07 13:55:38,2020-01-07 12:04:00,Stillwater,Oklahoma,405,No Subject Provided,Y
8662008970,2020-01-07 13:55:39,2019-12-26 16:51:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7329071353,2020-01-07 13:55:47,2020-01-07 13:53:00,Old Bridge,New Jersey,732,No Subject Provided,Y
8064515146,2020-01-07 13:55:48,2020-01-07 10:26:00,,Texas,281,Other,Y
8002307152,2020-01-07 13:55:50,2020-01-07 11:47:00,Glenwood Springs,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8009131298,2020-01-07 13:55:50,2020-01-07 10:29:00,Dallas,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-07 13:56:05,2020-01-07 12:50:00,Renfrew,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043136170,2020-01-07 13:56:10,2020-01-07 13:44:00,Montpelier,Virginia,804,Medical  & prescriptions,Y
3238751114,2020-01-07 13:56:11,2020-01-07 10:53:00,West Hollywood,California,323,Medical  & prescriptions,N
4102269096,2020-01-07 13:56:13,2020-01-07 12:50:00,Randallstown,Maryland,410,Dropped call or no message,Y
8007780791,2020-01-07 13:56:15,2020-01-07 13:26:00,Washington,District of Columbia,412,"Calls pretending to be government, businesses, or family and friends",N
8088334222,2020-01-07 13:56:15,2020-01-07 13:54:00,Atlantic City,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
4012453242,2020-01-07 13:57:14,2020-01-07 09:01:00,,New Hampshire,603,No Subject Provided,
4702260843,2020-01-07 13:56:24,2019-11-26 08:43:00,WACO,Georgia,470,Home security  & alarms,Y
8043139571,2020-01-07 13:56:26,2020-01-07 19:00:00,,New York,518,Other,Y
4406950756,2020-01-07 13:56:27,2020-01-07 13:31:00,,Ohio,440,Dropped call or no message,N
8007072466,2020-01-07 13:56:34,2020-01-07 09:09:00,Dallas,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4342074430,2020-01-07 13:56:34,2020-01-07 13:34:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8003885512,2020-01-07 13:56:40,2020-01-07 11:41:00,,New Mexico,505,Dropped call or no message,Y
8007341707,2020-01-07 13:56:51,2020-01-07 13:51:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-07 13:56:52,2020-01-07 10:40:00,,Florida,863,"Energy, solar,  & utilities",Y
5106561230,2020-01-07 13:56:52,2020-01-07 10:53:00,,California,510,Other,
7145580185,2020-01-07 13:56:53,2020-01-07 10:56:00,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
6508256871,2020-01-07 13:56:53,2020-01-07 10:50:00,Henderson,Nevada,702,Other,Y
,2020-01-07 13:57:02,2019-12-29 17:00:00,Boca Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
2059827041,2020-01-07 13:57:03,2020-01-07 13:44:00,Whitehall,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2406583337,2020-01-07 13:57:05,2020-01-07 09:26:00,,Texas,512,Other,Y
,2020-01-07 13:57:12,2020-01-07 13:54:00,Cleveland,Tennessee,423,Warranties  & protection plans,Y
9293149358,2020-01-07 13:57:19,2020-01-07 13:54:00,Sebastian,Florida,772,Computer  & technical support,N
8001544028,2020-01-07 13:57:20,2020-01-07 10:56:00,,Nevada,775,Other,Y
8884161105,2020-01-07 13:57:33,2020-01-07 10:53:00,,California,650,Other,N
8006698488,2020-01-07 13:57:35,2019-12-19 11:44:00,WACO,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666111148,2020-01-07 13:57:43,2020-01-07 13:50:00,Gouldsboro,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
2069468170,2020-01-07 13:57:48,2020-01-07 13:36:00,,North Carolina,828,"Lotteries, prizes  & sweepstakes",Y
8007859553,2020-01-07 13:57:49,2020-01-07 09:40:00,Grand Junction,Colorado,303,Other,Y
8174068421,2020-01-07 13:57:51,2020-01-07 09:22:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-07 13:57:52,2020-01-07 11:15:00,Sarasota,Florida,941,No Subject Provided,Y
8007741637,2020-01-07 13:57:58,2020-01-07 11:00:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8007712113,2020-01-07 13:58:01,2020-01-07 11:55:00,Marana,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8002538112,2020-01-07 13:58:16,2020-01-06 14:20:00,Dallas,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6155103842,2020-01-07 13:58:23,2020-01-06 15:39:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
4705251771,2020-01-07 13:58:26,2019-12-20 10:34:00,WACO,Georgia,470,Dropped call or no message,Y
9084376201,2020-01-07 13:58:30,2020-01-07 10:47:00,,Connecticut,860,No Subject Provided,Y
8007424628,2020-01-07 13:58:34,2020-01-07 10:42:00,Grand Junction,Colorado,303,Other,Y
7194019759,2020-01-07 13:58:35,2020-01-07 11:55:00,,Colorado,970,Other,
7075325726,2020-01-07 13:58:42,2020-01-06 12:42:00,,California,415,Other,Y
,2020-01-07 13:58:46,2020-01-07 10:52:00,Portland,Oregon,503,Other,N
4027916700,2020-01-07 13:58:46,2020-01-07 12:54:00,Bellevue,Nebraska,402,Vacation  & timeshares,Y
8043136170,2020-01-07 13:58:48,2020-01-07 09:54:00,Hayes,Virginia,804,Other,Y
,2020-01-07 13:58:50,2020-01-07 00:55:00,McKinney,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2394621333,2020-01-07 13:58:51,2020-01-07 13:45:00,Millsboro,Delaware,302,Warranties  & protection plans,Y
8174068421,2020-01-07 13:58:52,2020-01-07 10:04:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8009866285,2020-01-07 13:58:53,2020-01-07 12:55:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4342074628,2020-01-07 13:58:54,2020-01-07 09:01:00,LOS ANGELES,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8015150354,2020-01-07 13:58:56,2020-01-04 13:35:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6672230517,2020-01-07 13:59:00,2020-01-07 01:00:00,Philippi,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2033472281,2020-01-07 13:59:02,2020-01-07 01:48:00,,North Carolina,704,Other,Y
8592080669,2020-01-07 13:59:03,2020-01-07 13:28:00,Crab Orchard,Kentucky,859,Other,Y
8003072676,2020-01-07 13:59:07,2020-01-06 13:29:00,Dallas,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2242581213,2020-01-07 13:59:07,2020-01-07 13:45:00,,New Jersey,973,Other,
2156940039,2020-01-07 13:59:11,2020-01-07 13:52:00,Newtown,Pennsylvania,205,"Calls pretending to be government, businesses, or family and friends",Y
6503609217,2020-01-07 13:59:14,2019-12-09 10:56:00,,California,650,Other,Y
9784901643,2020-01-07 13:59:16,2020-01-07 13:54:00,dracut,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",
3612876051,2020-01-07 13:59:19,2020-01-07 09:37:00,Santa Clarita,California,323,"Calls pretending to be government, businesses, or family and friends",N
6015337197,2020-01-07 13:59:20,2020-01-07 12:58:00,,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002326280,2020-01-07 13:59:27,2020-01-07 10:51:00,San Jose,California,408,Other,Y
9704231736,2020-01-07 13:59:28,2020-01-07 11:51:00,,Colorado,970,Other,
4076983603,2020-01-07 13:59:29,2020-01-07 13:41:00,,Florida,407,Warranties  & protection plans,Y
6461694201,2020-01-07 13:59:31,2020-01-07 08:33:00,Aurora,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-07 13:59:36,2020-01-07 13:49:00,Payne,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-07 13:59:42,2020-01-07 13:58:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6148760824,2020-01-07 13:59:42,2020-01-07 10:40:00,Columbus,Ohio,888,Other,Y
4795515395,2020-01-07 13:59:43,2020-01-07 00:40:00,mountain view,Arkansas,870,Other,N
6268358040,2020-01-07 13:59:47,2020-01-06 12:45:00,,California,415,Other,Y
8006698488,2020-01-07 13:59:48,2019-12-23 12:11:00,WACO,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054022597,2020-01-07 13:59:53,2020-01-07 12:21:00,Stillwater,Oklahoma,405,No Subject Provided,Y
9103085978,2020-01-07 13:59:54,2020-01-07 11:54:00,,Montana,406,Other,Y
5307366147,2020-01-07 13:59:57,2020-01-07 11:00:00,,California,530,Other,N
3612876051,2020-01-07 14:00:03,2020-01-07 11:10:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8006698488,2020-01-07 14:00:07,2020-01-07 10:11:00,CALEXICO,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-01-07 14:00:08,2020-01-05 18:05:00,Boca Raton,Florida,561,Other,Y
2183312929,2020-01-07 14:00:09,2020-01-04 21:44:00,,Minnesota,507,No Subject Provided,Y
8623330772,2020-01-07 14:00:10,2020-01-07 10:55:00,,California,949,Computer  & technical support,Y
5204021026,2020-01-07 14:00:11,2020-01-07 12:00:00,,Arizona,520,Other,Y
8885960273,2020-01-07 14:00:18,2020-01-07 13:30:00,St. Pete,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
8043136170,2020-01-07 14:00:20,2020-01-07 10:59:00,Hayes,Virginia,804,Other,Y
8558765350,2020-01-07 14:00:21,2020-01-07 09:02:00,Overland Park,Kansas,417,Other,N
2164389033,2020-01-07 14:00:24,2020-01-07 13:54:00,Shaker Hts,Ohio,216,Other,N
8006749497,2020-01-07 14:00:28,2020-01-06 15:27:00,,Georgia,770,Dropped call or no message,
2489388091,2020-01-07 14:00:29,2020-01-07 13:57:00,Troy,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7182659933,2020-01-07 14:00:31,2020-01-07 13:56:00,Somers,New York,914,Other,N
4233529001,2020-01-07 14:00:33,2020-01-07 13:52:00,,Tennessee,423,Other,N
9404417410,2020-01-07 14:00:37,2020-01-07 12:41:00,Mantorville,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
4192618845,2020-01-07 14:00:39,2020-01-07 12:30:00,,Ohio,440,Dropped call or no message,Y
8005786890,2020-01-07 14:00:48,2020-01-02 11:00:00,Wilmington,North Carolina,202,Dropped call or no message,Y
3127258988,2020-01-07 14:00:50,2020-01-07 10:31:00,,Illinois,312,Medical  & prescriptions,Y
9105503032,2020-01-07 14:00:57,2020-01-06 19:27:00,,North Carolina,910,Other,Y
3304390742,2020-01-07 14:00:59,2020-01-07 00:00:00,Rittman,Ohio,330,No Subject Provided,
2144687600,2020-01-07 14:01:02,2020-01-07 01:00:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
7145387385,2020-01-07 14:01:02,2020-01-07 11:01:00,Huntington Beach,California,714,"Energy, solar,  & utilities",Y
2033472281,2020-01-07 14:01:02,2020-01-07 13:48:00,,North Carolina,704,Other,Y
4703908112,2020-01-07 14:01:06,2019-12-27 15:13:00,WACO,Georgia,470,Dropped call or no message,Y
3109561476,2020-01-07 14:01:08,2020-01-07 10:37:00,,Washington,509,Other,Y
9282128150,2020-01-07 14:01:14,2020-01-07 14:00:00,ASTORIA,New York,917,Vacation  & timeshares,N
9012311831,2020-01-07 14:02:30,2020-01-07 00:00:00,,Tennessee,901,No Subject Provided,N
8777489768,2020-01-07 14:01:17,2020-01-07 12:00:00,New York,New York,202,"Calls pretending to be government, businesses, or family and friends",Y
7204521555,2020-01-07 14:01:19,2020-01-07 10:20:00,,California,805,No Subject Provided,Y
6089216995,2020-01-07 14:01:19,2020-01-07 12:55:00,,Wisconsin,608,No Subject Provided,Y
7709658670,2020-01-07 14:01:27,2020-01-04 17:18:00,,Georgia,770,Dropped call or no message,
8006802202,2020-01-07 14:01:30,2020-01-07 13:48:00,New Tripoli,Pennsylvania,610,Other,Y
4342074628,2020-01-07 14:01:30,2020-01-07 09:06:00,LOS ANGELES,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6267985586,2020-01-07 14:01:30,2020-01-06 15:16:00,,California,415,Other,Y
9014567213,2020-01-07 14:01:30,2020-01-07 10:59:00,,Tennessee,901,Vacation  & timeshares,Y
8017672105,2020-01-07 14:01:36,2020-01-06 11:23:00,Ogden,Utah,801,Vacation  & timeshares,Y
8559390756,2020-01-07 14:01:37,2020-01-07 11:54:00,Lawrence,Kansas,785,Computer  & technical support,Y
7032791026,2020-01-07 14:01:38,2020-01-07 13:52:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6167551226,2020-01-07 14:01:51,2020-01-07 14:00:00,Big Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073525127,2020-01-07 14:01:51,2020-01-07 14:00:00,Austell,Georgia,404,Other,Y
9105503032,2020-01-07 14:01:55,2020-01-07 14:00:00,,North Carolina,910,Other,Y
8043136170,2020-01-07 14:01:59,2020-01-07 13:53:00,Hayes,Virginia,804,Other,Y
6674587870,2020-01-07 14:02:01,2020-01-07 11:52:00,Crab Orchard,Kentucky,859,Other,Y
2184832129,2020-01-07 14:02:53,2020-01-04 13:56:00,,Minnesota,507,No Subject Provided,N
2036901903,2020-01-07 14:02:03,2020-01-07 12:51:00,Fort Smith,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
3127936931,2020-01-07 14:02:04,2020-01-07 11:24:00,Rockford,Illinois,815,Other,Y
8004148110,2020-01-07 14:02:04,2020-01-06 13:50:00,New York,New York,405,"Calls pretending to be government, businesses, or family and friends",Y
7186726966,2020-01-07 14:02:12,2020-01-07 13:35:00,Norton Shores,Michigan,231,Dropped call or no message,N
8009015876,2020-01-07 14:02:14,2019-11-09 11:00:00,Harrah,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8443625479,2020-01-07 14:02:21,2020-01-04 09:31:00,Albuquerque,New Mexico,505,Other,
7709653125,2020-01-07 14:02:22,2020-01-04 15:45:00,,Georgia,770,Dropped call or no message,
2065121585,2020-01-07 14:02:28,2020-01-07 11:55:00,,Washington,425,Other,Y
9499514393,2020-01-07 14:02:29,2020-01-07 13:00:00,Prairie Village,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8332255383,2020-01-07 14:02:32,2020-01-06 20:26:00,Hacienda heights,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9175534398,2020-01-07 14:02:34,2020-01-07 10:50:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9192960160,2020-01-07 14:02:35,2020-01-06 14:53:00,CARY,North Carolina,919,Dropped call or no message,Y
4158065407,2020-01-07 14:02:36,2020-01-07 08:13:00,,California,415,Other,Y
4253048151,2020-01-07 14:02:39,2020-01-07 09:31:00,Bothell,Washington,425,Other,Y
9592558338,2020-01-07 14:02:39,2020-01-07 12:02:00,,Connecticut,860,Dropped call or no message,Y
8006158224,2020-01-07 14:02:43,2020-01-07 13:58:00,Washington,District of Columbia,214,"Calls pretending to be government, businesses, or family and friends",Y
3612901641,2020-01-07 14:02:51,2020-01-07 01:59:00,Marmora,New Jersey,609,Other,Y
2812951752,2020-01-07 14:02:53,2020-01-07 09:03:00,Mechanicsburg,Pennsylvania,717,Dropped call or no message,N
7709651546,2020-01-07 14:03:01,2020-01-04 10:04:00,,Georgia,770,Dropped call or no message,
6036222472,2020-01-07 14:03:04,2020-01-07 14:01:00,,New Hampshire,603,Other,Y
3193921219,2020-01-07 14:03:06,2020-01-07 13:00:00,,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
9417560741,2020-01-07 14:03:06,2020-01-06 12:29:00,WACO,Georgia,470,Dropped call or no message,Y
9014792302,2020-01-07 14:03:12,2020-01-07 12:58:00,,Tennessee,901,Vacation  & timeshares,Y
,2020-01-07 14:03:20,2020-01-07 21:40:00,Hacienda heights,California,213,Other,Y
4192994566,2020-01-07 14:03:20,2020-01-07 14:02:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-07 14:03:24,2020-01-07 13:00:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8446237367,2020-01-07 14:03:35,2020-01-07 12:37:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9737557319,2020-01-07 14:03:38,2020-01-03 14:52:00,,New Jersey,732,Other,Y
,2020-01-07 14:03:52,2020-01-06 07:09:00,Hacienda heights,California,213,Other,Y
6038916018,2020-01-07 14:03:54,2020-01-06 13:33:00,,New Hampshire,603,Other,Y
3035612977,2020-01-07 14:05:04,2020-01-07 11:55:00,,Colorado,970,No Subject Provided,N
9999999999,2020-01-07 14:03:57,2020-01-07 14:05:00,coventry,Connecticut,860,Charities,Y
7172281843,2020-01-07 14:03:57,2020-01-07 13:44:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,N
3853373180,2020-01-07 14:03:57,2020-01-06 15:08:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7709652697,2020-01-07 14:04:02,2020-01-03 10:41:00,,Georgia,770,Dropped call or no message,
9493386431,2020-01-07 14:04:07,2020-01-04 12:52:00,,Georgia,404,Warranties  & protection plans,Y
9192883002,2020-01-07 14:04:12,2020-01-06 11:04:00,CARY,North Carolina,919,Dropped call or no message,Y
7125608394,2020-01-07 14:04:15,2020-01-07 00:56:00,,Iowa,712,Other,N
,2020-01-07 14:04:19,2020-01-07 09:53:00,Suffern,New York,845,Computer  & technical support,Y
3692548814,2020-01-07 14:04:23,2020-01-07 12:53:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5045791842,2020-01-07 14:04:23,2020-01-07 12:58:00,,Louisiana,504,Other,
3212342375,2020-01-07 14:04:23,2020-01-07 13:55:00,Debary,Florida,386,Home security  & alarms,N
8666111148,2020-01-07 14:04:24,2020-01-07 12:15:00,WACO,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202469029,2020-01-07 14:04:26,2020-01-07 12:03:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162627249,2020-01-07 14:04:27,2020-01-07 14:04:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042936811,2020-01-07 14:04:28,2020-01-07 14:00:00,Mechanicsville,Virginia,804,Other,N
,2020-01-07 14:04:29,2020-01-05 08:59:00,Hacienda heights,California,213,Other,Y
,2020-01-07 14:04:35,2020-01-07 13:43:00,,Massachusetts,508,Other,Y
7345316986,2020-01-07 14:04:36,2020-01-07 00:00:00,,Michigan,734,No Subject Provided,Y
2162848864,2020-01-07 14:04:38,2020-01-07 14:00:00,,Ohio,216,"Energy, solar,  & utilities",Y
6018334076,2020-01-07 14:04:39,2020-01-07 14:01:00,NEWPORT NEWS,Virginia,240,"Calls pretending to be government, businesses, or family and friends",Y
6035084811,2020-01-07 14:04:50,2020-01-03 11:26:00,,New Hampshire,603,Other,Y
2123162322,2020-01-07 14:04:52,2020-01-07 13:56:00,,New York,212,No Subject Provided,Y
4043153261,2020-01-07 14:05:00,2020-01-07 14:01:00,,Georgia,404,Dropped call or no message,Y
6109004307,2020-01-07 14:05:03,2020-01-07 14:03:00,Drexel Hill,Pennsylvania,610,Other,Y
,2020-01-07 14:05:04,2020-01-07 11:55:00,,Puerto Rico,787,No Subject Provided,Y
7709654735,2020-01-07 14:05:05,2020-01-02 16:18:00,,Georgia,770,Dropped call or no message,
4347293243,2020-01-07 14:05:06,2020-01-07 13:55:00,Richmond,Virginia,804,Warranties  & protection plans,Y
9094222335,2020-01-07 14:05:18,2020-01-07 10:43:00,Colton,California,909,Other,N
3143322930,2020-01-07 14:05:18,2020-01-07 13:00:00,Lewisville,Texas,816,Other,Y
8775886698,2020-01-07 14:05:18,2020-01-07 11:50:00,cascade,Montana,406,Dropped call or no message,Y
5622707891,2020-01-07 14:05:20,2020-01-07 11:08:00,,New Mexico,505,No Subject Provided,Y
5512678397,2020-01-07 14:05:26,2020-01-06 12:35:00,,New Jersey,732,Other,Y
,2020-01-07 14:05:30,2020-01-07 13:52:00,Suffern,New York,845,Warranties  & protection plans,Y
6035056275,2020-01-07 14:05:34,2020-01-02 15:38:00,,New Hampshire,603,Other,Y
8013315030,2020-01-07 14:06:39,2020-01-07 09:25:00,,Missouri,314,No Subject Provided,N
8017546709,2020-01-07 14:05:41,2020-01-07 13:47:00,WACO,Georgia,470,Computer  & technical support,N
4407882800,2020-01-07 14:05:41,2020-01-07 13:34:00,Brownstown Twp.,Michigan,734,Computer  & technical support,Y
3617461465,2020-01-07 14:05:45,2020-01-06 00:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7173666244,2020-01-07 14:05:47,2020-01-07 13:08:00,Lancaster,Pennsylvania,215,Warranties  & protection plans,Y
9013294200,2020-01-07 14:07:01,2020-01-07 00:00:00,,Tennessee,901,No Subject Provided,N
3613331729,2020-01-07 14:05:49,2020-01-07 01:50:00,Alpharetta,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7709654240,2020-01-07 14:05:55,2020-01-02 16:06:00,,Georgia,770,Dropped call or no message,
8005245368,2020-01-07 14:05:59,2020-01-06 13:46:00,Orlando,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8185991657,2020-01-07 14:05:59,2020-01-06 16:06:00,CALEXICO,California,818,No Subject Provided,Y
8443277213,2020-01-07 14:06:00,2020-01-07 13:12:00,Richmond,Virginia,804,Other,Y
4808583616,2020-01-07 14:06:02,2020-01-07 12:00:00,,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
5712236107,2020-01-07 14:06:03,2020-01-06 02:33:00,Canal Winchester,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
7174471365,2020-01-07 14:06:03,2020-01-07 11:58:00,Drexel Hill,Pennsylvania,610,Other,Y
8006117749,2020-01-07 14:06:11,2020-01-07 13:01:00,Houston,Texas,281,Other,
,2020-01-07 14:06:15,2020-01-07 09:37:00,Kingwood,Texas,281,Dropped call or no message,Y
,2020-01-07 14:06:19,2020-01-07 11:55:00,Thornton,Colorado,303,Vacation  & timeshares,N
7406151802,2020-01-07 14:06:24,2020-01-07 12:25:00,mayfield heights,Ohio,440,Dropped call or no message,Y
8703931160,2020-01-07 14:06:30,2019-12-31 16:45:00,,New Hampshire,603,Other,Y
9193265944,2020-01-07 14:06:30,2020-01-06 10:32:00,CARY,North Carolina,919,Dropped call or no message,Y
4407882800,2020-01-07 14:06:35,2020-01-07 13:21:00,Brownstown Twp.,Michigan,734,Computer  & technical support,Y
6152475487,2020-01-07 14:06:35,2020-01-07 12:56:00,Tn,Tennessee,615,Medical  & prescriptions,Y
8702300104,2020-01-07 14:06:36,2020-01-07 01:00:00,mountain view,Arkansas,870,Other,N
,2020-01-07 14:06:38,2020-01-07 00:00:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
6166012042,2020-01-07 14:06:39,2020-01-07 09:25:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512678397,2020-01-07 14:06:47,2020-01-07 12:49:00,,New Jersey,732,Other,Y
8007758991,2020-01-07 14:06:50,2020-01-07 14:05:00,,Virginia,434,Medical  & prescriptions,
7188801311,2020-01-07 14:06:54,2020-01-07 14:06:00,,New York,718,Warranties  & protection plans,Y
7044865735,2020-01-07 14:06:59,2020-01-07 14:04:00,,North Carolina,704,Vacation  & timeshares,Y
7152272499,2020-01-07 14:06:59,2020-01-07 12:42:00,Hatley,Wisconsin,715,Other,Y
2104252505,2020-01-07 14:07:02,2020-01-07 13:10:00,,,210,Warranties  & protection plans,Y
8336202685,2020-01-07 14:07:05,2020-01-07 10:55:00,,California,415,Other,Y
,2020-01-07 14:07:09,2019-12-26 00:15:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",N
5186761530,2020-01-07 14:07:15,2020-01-06 15:09:00,,New York,914,Other,Y
