Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4078508027,2017-10-16 14:36:32,2017-10-16 12:27:00,Bozeman,Montana,Vacation  & timeshares,Y
3015126715,2017-10-16 14:36:32,2017-10-16 14:26:00,,Maryland,Other,Y
7185146146,2017-10-16 14:36:32,2017-10-16 10:39:00,,New York,No Subject Provided,N
3312048673,2017-10-16 14:36:33,2017-10-16 13:33:00,Cary,Illinois,No Subject Provided,Y
7082128487,2017-10-16 14:36:35,2017-10-16 13:22:00,Shreveport,Louisiana,Vacation  & timeshares,Y
6024669800,2017-10-16 14:36:39,2017-10-16 09:44:00,SUN CITY WEST,Arizona,Vacation  & timeshares,Y
9043101884,2017-10-16 14:36:39,2017-10-16 13:35:00,Fort Worth,Texas,Vacation  & timeshares,N
5615302576,2017-10-16 14:36:42,2017-10-16 14:29:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093533054,2017-10-16 14:36:43,2017-10-16 00:00:00,,California,No Subject Provided,Y
6267657532,2017-10-16 14:36:46,2017-10-16 12:39:00,naples,Florida,Other,N
4197765803,2017-10-16 14:36:56,2017-10-16 12:01:00,,Pennsylvania,No Subject Provided,N
7042756096,2017-10-16 14:36:56,2017-10-16 10:26:00,Marshville,North Carolina,Vacation  & timeshares,Y
5102408805,2017-10-16 14:37:03,2017-10-12 20:48:00,,Georgia,No Subject Provided,N
6145086091,2017-10-16 14:37:04,2017-10-16 14:35:00,Alexandria,Virginia,Home security  & alarms,Y
7065084904,2017-10-16 14:37:34,2017-10-16 14:33:00,,Georgia,No Subject Provided,
8646066051,2017-10-16 14:37:06,2017-10-16 12:55:00,Oklahoma City,Oklahoma,Other,Y
9192448432,2017-10-16 14:37:08,2017-10-16 13:19:00,,North Carolina,No Subject Provided,N
7133855158,2017-10-16 14:37:09,2017-10-16 12:34:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603120506,2017-10-16 14:37:10,2017-10-13 15:55:00,Oceanside,California,No Subject Provided,N
5975747860,2017-10-16 14:37:12,2017-10-16 13:23:00,,New York,No Subject Provided,N
,2017-10-16 14:37:12,2017-10-16 13:35:00,,Iowa,No Subject Provided,Y
4123036746,2017-10-16 14:37:13,2017-10-16 14:28:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8866699986,2017-10-16 14:37:14,2017-10-16 10:28:00,Fort Worth,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6789843663,2017-10-16 14:37:14,2017-10-16 14:35:00,Atlanta,Georgia,Other,Y
,2017-10-16 14:37:15,2017-10-16 13:00:00,,California,No Subject Provided,Y
6625243013,2017-10-16 14:37:23,2017-10-16 14:32:00,Buxton,Maine,"Calls pretending to be government, businesses, or family and friends",N
6105472440,2017-10-16 14:37:41,2017-10-11 17:18:00,West Chester,Pennsylvania,No Subject Provided,Y
7193967020,2017-10-16 14:37:42,2017-10-16 13:17:00,,Colorado,No Subject Provided,N
5853121418,2017-10-16 14:37:42,2017-10-12 15:38:00,,New York,No Subject Provided,N
3472528083,2017-10-16 14:37:46,2017-10-16 14:30:00,Waynesboro,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542121096,2017-10-16 14:37:47,2017-10-16 14:21:00,,Florida,No Subject Provided,Y
2132790396,2017-10-16 14:37:48,2017-10-10 09:24:00,Golden,Colorado,No Subject Provided,N
1458181,2017-10-16 14:37:52,2017-10-13 13:19:00,,Michigan,Dropped call or no message,N
3042387564,2017-10-16 14:38:47,2017-10-16 11:56:00,,Pennsylvania,No Subject Provided,N
9566250450,2017-10-16 14:37:56,2017-10-16 13:41:00,,New York,No Subject Provided,N
7273139088,2017-10-16 14:37:56,2017-10-16 14:34:00,,Florida,No Subject Provided,N
9192443447,2017-10-16 14:37:57,2017-10-16 14:03:00,,North Carolina,No Subject Provided,N
3107702973,2017-10-16 14:38:01,2017-10-12 14:17:00,Portland,Oregon,No Subject Provided,Y
4702983358,2017-10-16 14:38:03,2017-10-16 14:09:00,Schenectady,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882337015,2017-10-16 14:38:06,2017-10-16 10:00:00,,North Carolina,No Subject Provided,Y
4693811255,2017-10-16 14:38:14,2017-10-07 12:19:00,,Georgia,No Subject Provided,N
4847656723,2017-10-16 14:38:21,2017-10-16 14:19:00,,Pennsylvania,No Subject Provided,N
3042387564,2017-10-16 14:39:21,2017-10-16 14:35:00,,New Jersey,No Subject Provided,N
8557228118,2017-10-16 14:38:26,2017-10-16 14:07:00,,Ohio,Dropped call or no message,Y
8887201275,2017-10-16 14:38:33,2017-10-12 14:07:00,,Illinois,Dropped call or no message,N
7869872772,2017-10-16 14:38:37,2017-10-16 12:20:00,,Florida,No Subject Provided,N
2393142381,2017-10-16 14:38:39,2017-10-16 14:23:00,,New York,No Subject Provided,N
2128589023,2017-10-16 14:38:41,2017-10-16 14:33:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
2179961008,2017-10-16 14:38:41,2017-10-16 13:30:00,valparaiso,Indiana,Home improvement  & cleaning,N
3042387564,2017-10-16 14:38:42,2017-10-16 13:24:00,Panama City,Florida,Medical  & prescriptions,N
7183951067,2017-10-16 14:38:43,2017-10-16 13:04:00,,Minnesota,No Subject Provided,Y
7162428694,2017-10-16 14:38:45,2017-10-16 13:34:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
7701479693,2017-10-16 14:39:14,2017-10-16 13:40:00,,Georgia,No Subject Provided,
5167791189,2017-10-16 14:38:49,2017-10-16 13:55:00,Franklin Square,New York,Vacation  & timeshares,Y
2014464864,2017-10-16 14:38:56,2017-10-16 14:34:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603026895,2017-10-16 14:38:58,2017-10-12 16:10:00,Oceanside,California,No Subject Provided,N
3035824011,2017-10-16 14:39:00,2017-10-09 14:25:00,Golden,Colorado,No Subject Provided,N
7275817895,2017-10-16 14:39:00,2017-10-16 14:36:00,LOUISVILLE,Tennessee,No Subject Provided,Y
6073198426,2017-10-16 14:39:03,2017-10-16 12:30:00,Franktown,Colorado,Computer  & technical support,Y
8782010109,2017-10-16 14:39:04,2017-10-16 14:25:00,Charlottesville,Virginia,Warranties  & protection plans,N
8004930783,2017-10-16 14:39:07,2017-10-16 01:35:00,Grain Valley,Missouri,No Subject Provided,N
8333325233,2017-10-16 14:39:16,2017-10-06 18:27:00,,Georgia,No Subject Provided,N
8582293940,2017-10-16 14:39:19,2017-10-16 11:38:00,,California,Medical  & prescriptions,Y
8004729297,2017-10-16 14:39:25,2017-10-14 13:50:00,,Kentucky,No Subject Provided,Y
4846846290,2017-10-16 14:39:31,2017-10-11 11:01:00,West Chester,Pennsylvania,Dropped call or no message,Y
3522510729,2017-10-16 14:39:33,2017-10-14 15:06:00,,Florida,No Subject Provided,N
2167503332,2017-10-16 14:39:34,2017-10-16 14:01:00,,Ohio,Dropped call or no message,Y
4582040271,2017-10-16 14:39:50,2017-10-16 11:32:00,,California,Other,N
6235828061,2017-10-16 14:39:51,2017-10-16 11:37:00,Phoenix,Arizona,Vacation  & timeshares,Y
5102408805,2017-10-16 14:39:52,2017-10-16 13:35:00,Hudsonville,Michigan,No Subject Provided,Y
7609794828,2017-10-16 14:39:52,2017-10-16 11:36:00,Vista,California,Computer  & technical support,Y
2028367701,2017-10-16 14:39:53,2017-10-16 13:26:00,Cedar Lake,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
116789146585,2017-10-16 14:39:55,2017-10-16 13:15:00,Smyrna,Georgia,No Subject Provided,N
8005496514,2017-10-16 14:39:57,2017-10-16 13:33:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
3142301546,2017-10-16 14:39:59,2017-10-13 16:10:00,,Illinois,No Subject Provided,N
2025596615,2017-10-16 14:39:59,2017-10-08 17:34:00,Golden,Colorado,No Subject Provided,N
8634969310,2017-10-16 14:40:07,2017-10-16 14:27:00,Poinciana,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2064591218,2017-10-16 14:40:11,2017-10-16 10:38:00,,Washington,No Subject Provided,Y
9931167,2017-10-16 14:40:13,2017-10-16 12:20:00,Brighton,Colorado,Medical  & prescriptions,Y
6073198426,2017-10-16 14:40:16,2017-10-16 12:37:00,,Colorado,Computer  & technical support,Y
3106201658,2017-10-16 14:40:18,2017-10-16 11:36:00,West Hollywood,California,Home improvement  & cleaning,Y
3057269799,2017-10-16 14:40:19,2017-10-14 13:53:00,,Florida,No Subject Provided,N
6018967863,2017-10-16 14:40:20,2017-10-16 13:15:00,Canton,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5085389128,2017-10-16 14:40:30,2017-10-06 15:43:00,,Georgia,No Subject Provided,N
5854174139,2017-10-16 14:40:30,2017-10-09 17:34:00,,New York,No Subject Provided,N
5096083904,2017-10-16 14:40:31,2017-10-16 10:20:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8026943014,2017-10-16 14:40:32,2017-10-16 14:25:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5075747860,2017-10-16 14:40:33,2017-10-16 13:16:00,,Minnesota,No Subject Provided,Y
5104239894,2017-10-16 14:40:34,2017-10-09 16:44:00,San Marcos,California,"Energy, solar,  & utilities",Y
2185912107,2017-10-16 14:40:34,2017-10-16 01:35:00,Anoka,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022061203,2017-10-16 14:40:41,2017-10-16 14:33:00,Louisville,Kentucky,Other,Y
2163202143,2017-10-16 14:40:45,2017-10-16 14:38:00,Cleveland Heights,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152650315,2017-10-16 14:40:47,2017-10-16 13:33:00,LEBANON,Tennessee,Other,Y
9299995804,2017-10-16 14:40:48,2017-10-16 14:28:00,Hopatcong,New Jersey,Home improvement  & cleaning,N
7575169649,2017-10-16 14:40:51,2017-10-16 13:24:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602938066,2017-10-16 14:40:51,2017-10-16 14:29:00,Lebanon,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
2156001764,2017-10-16 14:40:51,2017-10-16 09:12:00,San Marcos,California,Medical  & prescriptions,N
,2017-10-16 14:40:57,2017-10-16 11:35:00,,Georgia,Other,Y
7312077698,2017-10-16 14:41:02,2017-10-16 13:39:00,,Iowa,Dropped call or no message,Y
7542121096,2017-10-16 14:41:02,2017-10-13 10:50:00,,Florida,No Subject Provided,Y
2185792093,2017-10-16 14:41:06,2017-10-13 12:57:00,Alexandria,Virginia,Dropped call or no message,N
5135714981,2017-10-16 14:41:06,2017-10-16 14:01:00,Monroe,Ohio,No Subject Provided,N
4782388606,2017-10-16 14:41:06,2017-10-16 14:30:00,,New Jersey,Other,N
5712675160,2017-10-16 14:41:12,2017-10-11 17:02:00,"Lily Dale,",New York,"Lotteries, prizes  & sweepstakes",N
5184416147,2017-10-16 14:41:13,2017-10-16 12:15:00,Schenectady,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-16 14:41:13,2017-10-16 09:43:00,,South Dakota,Warranties  & protection plans,Y
5302796648,2017-10-16 14:41:13,2017-10-16 13:21:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073341197,2017-10-16 14:41:14,2017-10-16 14:32:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158639987,2017-10-16 14:41:16,2017-10-16 11:57:00,,Pennsylvania,Dropped call or no message,N
3235924083,2017-10-16 14:41:16,2017-10-12 10:57:00,Oceanside,California,No Subject Provided,N
2068001102,2017-10-16 14:41:19,2017-10-13 10:47:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7089556516,2017-10-16 14:41:30,2017-10-16 14:35:00,Loveland,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735513932,2017-10-16 14:41:34,2017-10-16 14:40:00,,Illinois,No Subject Provided,N
2486005410,2017-10-16 14:41:34,2017-10-16 14:37:00,WILMINGTON,Delaware,No Subject Provided,Y
,2017-10-16 14:41:40,2017-10-07 07:30:00,Golden,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9049900611,2017-10-16 14:41:40,2017-10-12 15:43:00,,Florida,No Subject Provided,Y
612550736525,2017-10-16 14:41:43,2017-10-16 09:37:00,Smyrna,Tennessee,Medical  & prescriptions,Y
5512055035,2017-10-16 14:41:45,2017-10-06 09:37:00,,Georgia,No Subject Provided,N
4152938067,2017-10-16 14:41:46,2017-10-16 11:40:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702938067,2017-10-16 14:41:47,2017-10-16 11:40:00,Gainesville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698884566,2017-10-16 14:41:48,2017-10-16 02:28:00,BOCA RATON,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2017-10-16 14:41:53,2017-10-16 02:36:00,Gahanna,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243564658,2017-10-16 14:41:54,2017-09-22 20:01:00,,California,No Subject Provided,Y
2156056927,2017-10-16 14:41:54,2017-10-16 14:36:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612281515,2017-10-16 14:41:59,2017-10-16 14:20:00,,Florida,"Energy, solar,  & utilities",N
2257157469,2017-10-16 14:42:06,2017-10-16 11:45:00,Geismar,Louisiana,No Subject Provided,N
8474141313,2017-10-16 14:42:07,2017-10-16 13:39:00,Des Plaines,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236421436,2017-10-16 14:42:10,2017-10-16 09:02:00,,California,No Subject Provided,N
7149316255,2017-10-16 14:42:12,2017-10-04 09:03:00,Kingman,Arizona,Dropped call or no message,Y
7869865839,2017-10-16 14:42:22,2017-10-12 12:04:00,,Florida,No Subject Provided,Y
8146162821,2017-10-16 14:42:22,2017-10-05 19:21:00,West Chester,Pennsylvania,Charities,Y
9727153234,2017-10-16 14:42:23,2017-10-16 10:13:00,,Pennsylvania,No Subject Provided,Y
2484255724,2017-10-16 14:42:23,2017-10-16 14:19:00,Clarkston,Michigan,No Subject Provided,N
7206050173,2017-10-16 14:42:23,2017-10-12 11:10:00,,California,No Subject Provided,N
9412088560,2017-10-16 14:42:25,2017-10-14 14:53:00,Fort Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002591209,2017-10-16 14:42:37,2017-10-16 14:36:00,Nashua,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
2545227555,2017-10-16 14:42:41,2017-10-16 14:40:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4047779082,2017-10-16 14:42:42,2017-10-04 18:39:00,,Georgia,No Subject Provided,N
8503066278,2017-10-16 14:42:44,2017-10-16 14:30:00,Lakeland,Florida,Charities,Y
8472327963,2017-10-16 14:42:44,2017-10-16 13:38:00,Northfield,Illinois,Warranties  & protection plans,Y
2284938617,2017-10-16 14:42:45,2017-10-10 15:11:00,Loveland,Colorado,Warranties  & protection plans,N
2156057208,2017-10-16 14:42:47,2017-10-16 11:27:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212511262,2017-10-16 14:42:53,2017-10-16 14:34:00,Sorrento,Florida,Other,Y
7603456110,2017-10-16 14:42:54,2017-10-16 11:30:00,,California,"Energy, solar,  & utilities",Y
3864571805,2017-10-16 14:43:01,2017-10-12 10:43:00,,Florida,No Subject Provided,Y
9704499478,2017-10-16 14:43:03,2017-10-16 15:30:00,KENOVA,West Virginia,No Subject Provided,Y
9513875611,2017-10-16 14:43:08,2017-10-16 11:37:00,,California,"Energy, solar,  & utilities",N
8477721794,2017-10-16 14:43:08,2017-10-16 13:44:00,Hoffman Estates,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-16 14:43:13,2017-10-16 01:42:00,,Wisconsin,No Subject Provided,N
8707593634,2017-10-16 14:43:14,2017-10-16 13:34:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195921432,2017-10-16 14:43:15,2017-10-12 10:23:00,Oceanside,California,No Subject Provided,N
7209898018,2017-10-16 14:43:15,2017-10-16 12:30:00,Thornton,Colorado,Other,Y
5104225491,2017-10-16 14:43:15,2017-10-10 14:55:00,San Marcos,California,"Energy, solar,  & utilities",Y
7702938067,2017-10-16 14:43:17,2017-10-16 14:36:00,Gainesville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773368828,2017-10-16 14:43:19,2017-10-12 12:28:00,,New Jersey,Charities,N
3612072413,2017-10-16 14:43:28,2017-10-16 14:39:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8477721939,2017-10-16 14:43:28,2017-10-16 13:41:00,,Illinois,No Subject Provided,Y
8123450349,2017-10-16 14:43:29,2017-10-16 00:39:00,Bloomington,Indiana,No Subject Provided,N
5163211015,2017-10-16 14:43:33,2017-10-13 17:19:00,Schenectady,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8596354142,2017-10-16 14:43:35,2017-10-16 11:31:00,Spokane,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
7043555410,2017-10-16 14:43:38,2017-10-16 14:38:00,WILMINGTON,Delaware,No Subject Provided,Y
8667011700,2017-10-16 14:43:39,2017-10-13 12:47:00,,Michigan,Work from home  & other ways to make money,Y
4802302565,2017-10-16 14:43:41,2017-10-16 11:23:00,Kingman,Arizona,Other,Y
2159894980,2017-10-16 14:43:45,2017-10-16 14:41:00,Bala Cynwyd,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502723011,2017-10-16 14:43:45,2017-10-04 09:57:00,,Georgia,No Subject Provided,N
5628681178,2017-10-16 14:43:45,2017-10-16 14:40:00,Kennett Square,Pennsylvania,Vacation  & timeshares,Y
7149319831,2017-10-16 14:43:48,2017-10-16 09:15:00,Kingman,Arizona,No Subject Provided,Y
7032141889,2017-10-16 14:43:52,2017-10-16 00:00:00,,Pennsylvania,No Subject Provided,Y
4432589584,2017-10-16 14:43:52,2017-10-12 10:43:00,Hudsonville,Michigan,No Subject Provided,Y
6073198426,2017-10-16 14:43:54,2017-10-11 17:53:00,Hudson,Ohio,Computer  & technical support,Y
8772145967,2017-10-16 14:43:57,2017-10-16 11:42:00,,California,No Subject Provided,N
8022323648,2017-10-16 14:43:58,2017-10-13 16:34:00,Monroe,Ohio,No Subject Provided,N
5029152988,2017-10-16 14:43:59,2017-10-16 14:42:00,winchester,Kentucky,Other,Y
3212031929,2017-10-16 14:44:00,2017-10-10 16:50:00,,Florida,No Subject Provided,N
8017973713,2017-10-16 14:44:06,2017-10-16 12:40:00,fruit heights,Utah,Other,N
3198927386,2017-10-16 14:44:10,2017-10-16 13:37:00,Cedar Rapids,Iowa,Medical  & prescriptions,Y
8582210618,2017-10-16 14:44:11,2017-10-16 10:44:00,,California,"Energy, solar,  & utilities",Y
8773368828,2017-10-16 14:44:11,2017-10-12 10:27:00,,New Jersey,Charities,N
9193949732,2017-10-16 14:44:13,2017-10-16 14:38:00,Auburn Hills,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3029072278,2017-10-16 14:44:20,2017-10-16 14:12:00,,Delaware,Other,N
5757704338,2017-10-16 14:44:25,2017-10-16 01:39:00,Ripley,Tennessee,Medical  & prescriptions,N
7064004758,2017-10-16 14:44:28,2017-10-16 13:00:00,,Montana,Home improvement  & cleaning,N
3123400491,2017-10-16 14:44:29,2017-10-14 12:45:00,,Illinois,No Subject Provided,Y
8125610206,2017-10-16 14:44:30,2017-10-05 16:44:00,,Illinois,No Subject Provided,N
8638251749,2017-10-16 14:44:34,2017-10-10 12:14:00,,Florida,No Subject Provided,Y
4084291897,2017-10-16 14:44:39,2017-10-16 11:42:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7168835744,2017-10-16 14:44:43,2017-10-16 11:16:00,,California,"Energy, solar,  & utilities",Y
4047778997,2017-10-16 14:44:44,2017-10-03 19:49:00,,Georgia,No Subject Provided,N
2185792093,2017-10-16 14:44:49,2017-10-13 15:43:00,Alexandria,Virginia,No Subject Provided,N
5854550737,2017-10-16 14:44:52,2017-10-16 14:15:00,Fairport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106986868,2017-10-16 14:44:52,2017-10-16 02:42:00,wyomissing,Pennsylvania,Medical  & prescriptions,Y
5613205864,2017-10-16 14:44:53,2017-10-16 14:44:00,,Florida,No Subject Provided,Y
3107702973,2017-10-16 14:44:55,2017-10-11 16:41:00,Oceanside,California,No Subject Provided,N
8436832725,2017-10-16 14:44:55,2017-10-16 14:30:00,,New York,Other,N
9562306426,2017-10-16 14:44:58,2017-10-16 13:40:00,Mcallen,Texas,Work from home  & other ways to make money,Y
3026047314,2017-10-16 14:44:58,2017-10-16 14:30:00,Trumbull,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8132302632,2017-10-16 14:45:00,2017-10-16 14:39:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149318765,2017-10-16 14:45:02,2017-10-16 11:40:00,Kingman,Arizona,No Subject Provided,N
9544155202,2017-10-16 14:45:03,2017-10-16 14:36:00,Pompano Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5107438897,2017-10-16 14:45:05,2017-10-16 10:12:00,,California,No Subject Provided,N
5518880966,2017-10-16 14:45:06,2017-10-16 14:43:00,RIVER EDGE,New Jersey,No Subject Provided,Y
4156340421,2017-10-16 14:45:06,2017-10-16 09:53:00,,California,Other,Y
2545227555,2017-10-16 14:45:06,2017-10-16 14:33:00,Watervliet,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163206151,2017-10-16 14:45:08,2017-10-16 11:40:00,ben lomond,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738773967,2017-10-16 14:45:51,2017-10-16 00:00:00,,Texas,No Subject Provided,N
5104267350,2017-10-16 14:45:16,2017-10-11 09:45:00,San Marcos,California,"Energy, solar,  & utilities",Y
2158065991,2017-10-16 14:45:19,2017-10-16 14:42:00,Ridley Park,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5075747860,2017-10-16 14:45:21,2017-10-16 13:09:00,,Virginia,No Subject Provided,Y
5403496021,2017-10-16 14:45:22,2017-10-04 17:40:00,,Illinois,No Subject Provided,N
7132902400,2017-10-16 14:45:22,2017-10-12 12:53:00,,New York,Warranties  & protection plans,N
3749267738,2017-10-16 14:45:23,2017-10-16 14:36:00,Elizabeth,New Jersey,No Subject Provided,Y
7247772903,2017-10-16 14:45:26,2017-10-16 12:21:00,,Pennsylvania,No Subject Provided,Y
6413738277,2017-10-16 14:45:29,2017-10-16 13:17:00,Nevada,Iowa,Vacation  & timeshares,Y
8154582160,2017-10-16 14:45:31,2017-10-16 13:31:00,Braidwood,Illinois,"Lotteries, prizes  & sweepstakes",Y
4083688612,2017-10-16 14:45:34,2017-09-16 10:16:00,,California,No Subject Provided,Y
8707593634,2017-10-16 14:45:38,2017-10-16 13:36:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9873214560,2017-10-16 14:45:47,2017-10-16 11:06:00,Lewiston,California,"Energy, solar,  & utilities",N
6238068730,2017-10-16 14:45:47,2017-10-16 14:45:00,,Arizona,No Subject Provided,N
4042269320,2017-10-16 14:45:49,2017-10-03 10:37:00,,Georgia,No Subject Provided,N
7038441729,2017-10-16 14:47:11,2017-10-16 09:08:00,,Colorado,No Subject Provided,
8322858047,2017-10-16 14:45:51,2017-10-16 13:30:00,Fort Worth,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8572073991,2017-10-16 14:45:51,2017-10-16 14:43:00,Salem,Massachusetts,Charities,N
5105136767,2017-10-16 14:45:55,2017-10-16 11:02:00,,California,"Energy, solar,  & utilities",N
3019710034,2017-10-16 14:45:57,2017-10-16 14:42:00,Hagerstown,Maryland,No Subject Provided,N
8002582048,2017-10-16 14:46:02,2017-10-16 13:10:00,Montgomery,Alabama,No Subject Provided,Y
,2017-10-16 14:46:03,2017-10-16 14:39:00,Winter Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163321381,2017-10-16 14:46:07,2017-10-06 20:23:00,Monroe,Ohio,No Subject Provided,N
8003472683,2017-10-16 14:46:11,2017-10-16 12:53:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
5408911112,2017-10-16 14:46:11,2017-10-13 18:11:00,Schenectady,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303629316,2017-10-16 14:46:13,2017-10-16 00:00:00,,Ohio,Dropped call or no message,N
9377896505,2017-10-16 14:46:19,2017-10-16 14:41:00,Centerville,Ohio,Vacation  & timeshares,Y
9019376624,2017-10-16 14:46:26,2017-10-16 14:25:00,,Tennessee,Dropped call or no message,Y
6022714711,2017-10-16 14:46:29,2017-10-16 14:39:00,,Arizona,No Subject Provided,N
8777927802,2017-10-16 14:46:29,2017-10-15 16:00:00,Runnells,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603701113,2017-10-16 14:46:36,2017-10-11 16:16:00,Oceanside,California,No Subject Provided,N
9493241709,2017-10-16 14:46:39,2017-10-16 11:41:00,,Washington,Dropped call or no message,Y
8004746836,2017-10-16 14:46:39,2017-10-16 13:42:00,Nevada,Iowa,Dropped call or no message,Y
5613093720,2017-10-16 14:46:51,2017-09-16 14:18:00,,Georgia,No Subject Provided,N
3042442738,2017-10-16 14:46:59,2017-10-16 00:00:00,,Florida,No Subject Provided,Y
7147076170,2017-10-16 14:46:59,2017-10-16 14:36:00,Watervliet,New York,Dropped call or no message,N
3479267738,2017-10-16 14:47:00,2017-10-16 09:51:00,Hawthorne,New Jersey,No Subject Provided,N
2135001070,2017-10-16 14:47:04,2017-10-16 11:44:00,Bend,Oregon,Medical  & prescriptions,Y
4108443168,2017-10-16 14:47:05,2017-10-16 13:16:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2069623829,2017-10-16 14:47:10,2017-10-16 11:44:00,,Washington,No Subject Provided,Y
,2017-10-16 14:47:11,2017-10-16 11:40:00,,,No Subject Provided,Y
4083682927,2017-10-16 14:47:12,2017-09-15 10:54:00,,California,No Subject Provided,Y
5184416147,2017-10-16 14:47:13,2017-10-13 11:42:00,Schenectady,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614438925,2017-10-16 14:47:16,2017-10-16 10:43:00,Jupiter,Florida,Vacation  & timeshares,Y
8449543210,2017-10-16 14:47:17,2017-09-16 12:25:00,Cedar Crest,New Mexico,"Lotteries, prizes  & sweepstakes",Y
6783257806,2017-10-16 14:47:27,2017-10-16 13:44:00,,Georgia,Home security  & alarms,N
4044013307,2017-10-16 14:47:28,2017-10-16 14:46:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024401374,2017-10-16 14:47:32,2017-10-16 13:21:00,,New Jersey,Dropped call or no message,Y
5125825679,2017-10-16 14:47:35,2017-10-16 13:42:00,Austin,Texas,No Subject Provided,N
6088880568,2017-10-16 14:47:36,2017-10-12 12:51:00,,New York,No Subject Provided,N
3013814456,2017-10-16 14:47:40,2017-10-16 11:25:00,Havre de Grace,Maryland,Other,Y
6315683522,2017-10-16 14:47:41,2017-10-16 14:14:00,Bellport,New York,Other,Y
7734671288,2017-10-16 14:49:01,2017-10-12 00:00:00,,Illinois,No Subject Provided,
5808836497,2017-10-16 14:47:45,2017-10-12 14:21:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146238069,2017-10-16 14:47:45,2017-10-16 14:19:00,Newark,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
