Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5304646645,2019-05-31 15:41:20,2019-05-31 14:28:00,,Nebraska,308,No Subject Provided,Y
8303769256,2019-05-31 15:41:26,2019-05-16 12:00:00,,Texas,830,No Subject Provided,Y
,2019-05-31 15:41:27,2019-05-31 14:33:00,New Hope,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
9122274781,2019-05-31 15:41:28,2019-05-30 14:25:00,Savannah,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479025703,2019-05-31 15:42:47,2019-05-30 15:58:00,,Illinois,847,No Subject Provided,N
9852140776,2019-05-31 15:41:30,2019-05-31 14:10:00,Mandeville,Louisiana,504,No Subject Provided,Y
6084104992,2019-05-31 15:41:34,2019-05-30 13:50:00,,Wisconsin,608,Dropped call or no message,N
4172610766,2019-05-31 15:41:39,2019-05-31 14:29:00,lamar,Missouri,417,Other,Y
5859768220,2019-05-31 15:41:41,2019-05-31 15:35:00,,New York,585,No Subject Provided,Y
4192169197,2019-05-31 15:41:43,2019-05-31 15:00:00,,Connecticut,860,Medical  & prescriptions,Y
5179386427,2019-05-31 15:41:47,2019-05-31 12:37:00,Pasadena,California,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707122805,2019-05-31 15:42:56,2019-05-31 15:38:00,,Georgia,770,No Subject Provided,
4125619828,2019-05-31 15:42:25,2019-05-31 13:39:00,,Pennsylvania,412,No Subject Provided,N
7402720443,2019-05-31 15:41:59,2019-05-31 15:36:00,Delaware,Ohio,740,"Energy, solar,  & utilities",Y
6784172397,2019-05-31 15:42:01,2019-05-31 15:40:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076641242,2019-05-31 15:42:02,2019-05-31 15:15:00,lake mary,Florida,407,No Subject Provided,Y
7035249871,2019-05-31 15:42:03,2019-05-31 15:41:00,Herndon,Virginia,703,Medical  & prescriptions,Y
,2019-05-31 15:42:05,2019-05-30 09:49:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2052730572,2019-05-31 15:42:11,2019-05-31 09:33:00,,Alabama,205,Other,Y
6204041511,2019-05-31 15:42:11,2019-05-31 11:33:00,Kingman,Kansas,620,No Subject Provided,N
3462718078,2019-05-31 15:42:11,2019-01-28 09:30:00,GARLAND,Texas,214,Work from home  & other ways to make money,Y
9084182248,2019-05-31 15:42:15,2019-05-31 11:11:00,ELIZABETH,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
2292168032,2019-05-31 15:42:21,2019-05-29 18:17:00,Tipp City,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794666398,2019-05-31 15:42:25,2019-05-31 14:37:00,,Arkansas,479,No Subject Provided,Y
2763986504,2019-05-31 15:42:26,2019-05-31 14:14:00,Chesapeake,Virginia,757,No Subject Provided,Y
6193918018,2019-05-31 15:42:26,2019-05-31 10:41:00,sahuarita,California,714,Dropped call or no message,N
6862047,2019-05-31 15:42:26,2019-05-31 14:00:00,Phelps,New York,315,No Subject Provided,Y
8001474213,2019-05-31 15:42:28,2019-05-31 14:38:00,Houston,Texas,832,Warranties  & protection plans,N
8013359512,2019-05-31 15:42:28,2019-05-30 19:23:00,Springville,Utah,801,No Subject Provided,Y
9852140776,2019-05-31 15:42:29,2019-05-31 14:33:00,Mandeville,Louisiana,504,Medical  & prescriptions,Y
6029230816,2019-05-31 15:42:30,2019-05-31 12:01:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188657449,2019-05-31 15:42:32,2019-05-29 00:00:00,San Diego,California,858,No Subject Provided,Y
4803000071,2019-05-31 15:42:33,2019-05-31 12:07:00,Orem,Utah,801,Work from home  & other ways to make money,N
7172585073,2019-05-31 15:42:35,2019-05-31 11:17:00,,Pennsylvania,717,No Subject Provided,N
8552042417,2019-05-31 15:42:38,2019-05-31 10:56:00,Flushing,New York,718,No Subject Provided,Y
7028743245,2019-05-31 15:42:46,2019-05-31 12:24:00,,Nevada,702,No Subject Provided,Y
9546457466,2019-05-31 15:42:46,2019-05-30 16:24:00,,Wisconsin,608,Dropped call or no message,N
6362096342,2019-05-31 15:42:47,2019-05-31 15:42:00,,Florida,954,Computer  & technical support,Y
42540454756,2019-05-31 15:42:48,2019-05-31 12:36:00,Woodinville,Washington,425,Vacation  & timeshares,Y
9184792891,2019-05-31 15:42:54,2019-05-31 15:00:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183493582,2019-05-31 15:42:57,2019-05-31 14:32:00,,Missouri,314,Other,Y
2147747881,2019-05-31 15:43:03,2019-05-27 13:15:00,,Texas,972,Dropped call or no message,Y
8722547315,2019-05-31 15:43:04,2019-05-31 14:41:00,,Texas,817,No Subject Provided,Y
8666182112,2019-05-31 15:43:05,2019-05-31 09:49:00,Smyrna,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-31 15:43:05,2019-05-31 09:30:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-31 15:43:14,2019-05-01 00:00:00,Bloomfield,New Jersey,862,Other,Y
2012105099,2019-05-31 15:43:17,2019-05-23 00:03:00,Silver City,New Mexico,575,Dropped call or no message,Y
8009220204,2019-05-31 15:43:22,2019-05-28 15:15:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
5732120638,2019-05-31 15:43:23,2019-05-31 14:26:00,Sikeston,Missouri,573,Work from home  & other ways to make money,Y
2148076672,2019-05-31 15:43:23,2019-05-31 14:35:00,Forney,Texas,214,Medical  & prescriptions,Y
7602735784,2019-05-31 15:43:25,2019-05-30 02:10:00,Springville,Utah,801,No Subject Provided,Y
,2019-05-31 15:43:27,2019-05-31 00:38:00,Chandler,Arizona,347,"Calls pretending to be government, businesses, or family and friends",Y
5182822829,2019-05-31 15:43:31,2019-05-31 15:40:00,Hermine,Pennsylvania,724,Computer  & technical support,Y
6095725278,2019-05-31 15:43:33,2019-05-31 15:24:00,Potomac,Maryland,732,Other,Y
7752340654,2019-05-31 15:43:34,2019-05-31 15:29:00,,Massachusetts,508,Computer  & technical support,Y
3349042014,2019-05-31 15:43:35,2019-05-31 14:00:00,,Alabama,334,Dropped call or no message,Y
2016849089,2019-05-31 15:43:35,2019-05-30 12:25:00,Bogota,New Jersey,201,Dropped call or no message,Y
3157439240,2019-05-31 15:43:35,2019-05-31 00:00:00,Phelps,New York,315,No Subject Provided,Y
5736476408,2019-05-31 15:43:37,2019-05-31 14:26:00,,Missouri,573,No Subject Provided,N
6264127,2019-05-31 15:43:38,2019-05-31 08:05:00,Mesa,Arizona,480,No Subject Provided,N
5203538891,2019-05-31 15:43:41,2019-05-31 09:28:00,Tucson,Arizona,520,No Subject Provided,Y
4044925874,2019-05-31 15:43:41,2019-05-31 15:42:00,,Georgia,404,No Subject Provided,Y
9282206043,2019-05-31 15:43:43,2019-05-31 15:37:00,,South Carolina,864,Computer  & technical support,Y
2052892163,2019-05-31 15:43:44,2019-05-31 12:49:00,,Alabama,205,No Subject Provided,Y
2183932408,2019-05-31 15:43:52,2019-05-31 14:32:00,Duluth,Minnesota,218,Medical  & prescriptions,Y
7868497827,2019-05-31 15:43:55,2019-05-30 16:12:00,Flushing,New York,718,No Subject Provided,Y
,2019-05-31 15:43:58,2019-05-31 13:53:00,Portsmouth,Virginia,757,Dropped call or no message,N
7604443636,2019-05-31 15:44:00,2019-05-30 00:00:00,San Diego,California,858,No Subject Provided,Y
3012304879,2019-05-31 15:44:00,2019-05-31 14:34:00,Elkton,Maryland,301,Other,Y
7728690974,2019-05-31 15:44:01,2019-05-23 10:55:00,Ireton,Iowa,712,No Subject Provided,Y
8009439173,2019-05-31 15:44:02,2019-05-31 15:37:00,Auburn,Massachusetts,508,Other,Y
,2019-05-31 15:44:06,2019-05-31 13:20:00,Gaithersburg,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7026024027,2019-05-31 15:44:08,2019-01-02 00:00:00,Henderson,Nevada,702,Other,N
8288653015,2019-05-31 15:44:08,2019-05-31 12:32:00,Santee,California,619,Other,Y
7199418203,2019-05-31 15:44:14,2019-05-31 10:19:00,Palmer Lake,Colorado,719,Dropped call or no message,Y
7152276109,2019-05-31 15:44:18,2019-05-31 09:53:00,,Wisconsin,608,Dropped call or no message,N
7326878824,2019-05-31 15:44:45,2019-05-31 15:34:00,,New Jersey,732,No Subject Provided,N
4584517774,2019-05-31 15:44:20,2019-05-23 00:00:00,Silver City,New Mexico,575,No Subject Provided,Y
3914830,2019-05-31 15:44:21,2019-05-31 12:32:00,Piedmont,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",N
8017047865,2019-05-31 15:44:21,2019-05-27 13:23:00,Springville,Utah,801,No Subject Provided,Y
6613831864,2019-05-31 15:44:22,2019-05-31 13:37:00,Evanston,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
8003920210,2019-05-31 15:44:22,2019-05-31 10:36:00,,Missouri,573,No Subject Provided,N
8036748761,2019-05-31 15:44:24,2019-05-31 12:40:00,Los Angeles,California,323,Other,Y
2068607839,2019-05-31 15:44:34,2019-05-30 17:46:00,Auburn,Washington,206,Vacation  & timeshares,N
4234272060,2019-05-31 15:44:35,2019-05-31 14:24:00,ELIZABETHTON,Tennessee,423,Medical  & prescriptions,Y
7028743245,2019-05-31 15:44:35,2019-05-31 12:24:00,,Nevada,702,No Subject Provided,Y
8889196143,2019-05-31 15:44:36,2019-05-31 12:24:00,View Park,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852066237,2019-05-31 15:44:38,2019-05-31 09:41:00,,Texas,830,Dropped call or no message,Y
8882697397,2019-05-31 15:44:38,2019-05-24 09:24:00,,Pennsylvania,814,Dropped call or no message,Y
6785495526,2019-05-31 15:44:38,2019-05-31 12:41:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132068077,2019-05-31 15:44:39,2019-05-30 11:42:00,Tipp City,Ohio,937,Other,Y
5132341507,2019-05-31 15:44:39,2019-05-31 15:36:00,Mason,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204454200,2019-05-31 15:44:43,2019-05-30 10:59:00,Tucson,Arizona,520,No Subject Provided,Y
8018457412,2019-05-31 15:44:43,2019-05-28 15:50:00,,Texas,972,Dropped call or no message,Y
7143610325,2019-05-31 15:44:44,2019-05-23 16:50:00,,California,714,No Subject Provided,Y
3152484484,2019-05-31 15:44:46,2019-05-31 14:04:00,Phelps,New York,315,No Subject Provided,Y
20170714023,2019-05-31 15:44:47,2019-05-29 16:40:00,Bogota,New Jersey,201,Dropped call or no message,Y
5204049897,2019-05-31 15:44:48,2019-05-30 14:24:00,Green Valley,Arizona,520,Other,Y
8286959088,2019-05-31 15:44:49,2019-05-31 15:37:00,,North Carolina,828,No Subject Provided,Y
8335260268,2019-05-31 15:44:50,2019-05-31 14:35:00,Century,Florida,850,Computer  & technical support,Y
9565671214,2019-05-31 15:44:51,2019-05-31 15:10:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
3343487963,2019-05-31 15:44:56,2019-05-30 14:00:00,,Alabama,334,Dropped call or no message,Y
8146756007,2019-05-31 15:45:02,2019-05-31 15:39:00,greenwood,Indiana,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
4439064125,2019-05-31 15:45:02,2019-05-30 12:12:00,Flushing,New York,718,No Subject Provided,Y
5732731148,2019-05-31 15:45:04,2019-05-30 00:00:00,,Missouri,573,No Subject Provided,N
2023957082,2019-05-31 15:45:04,2019-05-31 14:54:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8059342957,2019-05-31 15:45:04,2019-05-31 12:39:00,SANTA MARIA,California,805,No Subject Provided,Y
2057821802,2019-05-31 15:45:06,2019-05-31 13:37:00,Shawnee,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
5865376650,2019-05-31 15:45:07,2019-05-31 15:42:00,,Michigan,586,Dropped call or no message,N
,2019-05-31 15:45:14,2019-05-31 14:34:00,Morton,Illinois,618,No Subject Provided,Y
8042562922,2019-05-31 15:45:17,2019-05-31 14:37:00,,Texas,210,"Energy, solar,  & utilities",Y
8325524557,2019-05-31 15:45:17,2019-05-31 14:43:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
9706047518,2019-05-31 15:45:18,2019-05-31 13:40:00,Montrose,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183627498,2019-05-31 15:45:19,2019-05-31 14:40:00,Enterprise,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
9256443040,2019-05-31 15:45:19,2019-05-31 12:12:00,CORVALLIS,Oregon,925,Dropped call or no message,Y
7540210466,2019-05-31 15:45:25,2019-05-31 12:40:00,Eureka,California,707,No Subject Provided,Y
8006927753,2019-05-31 15:45:27,2019-05-31 00:00:00,San Diego,California,858,No Subject Provided,Y
,2019-05-31 15:45:28,2019-05-31 13:33:00,BOULDER,Colorado,303,Other,N
6412000134,2019-05-31 15:45:36,2019-05-31 14:41:00,Loudonville,New York,518,Vacation  & timeshares,N
8016399513,2019-05-31 15:45:36,2019-05-25 14:43:00,Springville,Utah,801,No Subject Provided,Y
3027382017,2019-05-31 15:45:36,2019-05-31 03:40:00,Laurel,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543883307,2019-05-31 15:45:38,2019-05-31 14:26:00,,Wisconsin,608,Dropped call or no message,N
8003472683,2019-05-31 15:45:40,2019-05-23 00:00:00,Silver City,New Mexico,575,No Subject Provided,Y
5204421854,2019-05-31 15:45:47,2019-05-29 11:21:00,Tucson,Arizona,520,No Subject Provided,Y
8001414213,2019-05-31 15:45:48,2019-05-31 14:31:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8305326326,2019-05-31 15:45:50,2019-05-29 13:59:00,,Texas,830,Dropped call or no message,Y
8639822843,2019-05-31 15:45:52,2019-05-31 14:52:00,paramus,New Jersey,201,Medical  & prescriptions,Y
5736475627,2019-05-31 15:45:53,2019-05-29 12:21:00,,Missouri,573,No Subject Provided,N
,2019-05-31 15:45:54,2019-05-31 15:26:00,Arlington,Virginia,703,Other,Y
6882621,2019-05-31 15:45:56,2019-05-30 16:31:00,Mesa,Arizona,480,Charities,Y
,2019-05-31 15:45:56,2019-05-31 10:00:00,,California,650,No Subject Provided,N
9492985540,2019-05-31 15:45:56,2019-05-30 20:53:00,Manchester,New Hampshire,603,Other,N
4439640137,2019-05-31 15:45:57,2019-05-30 11:47:00,Flushing,New York,718,No Subject Provided,Y
3155481714,2019-05-31 15:46:01,2019-05-31 13:34:00,Phelps,New York,315,No Subject Provided,Y
7123579186,2019-05-31 15:46:03,2019-05-28 10:28:00,Ireton,Iowa,712,No Subject Provided,Y
2015487340,2019-05-31 15:46:04,2019-05-29 15:55:00,Bogota,New Jersey,201,Dropped call or no message,Y
5204731330,2019-05-31 15:46:05,2019-05-31 11:04:00,Green Valley,Arizona,520,Other,Y
2022326584,2019-05-31 15:46:09,2019-05-31 12:21:00,Falls Church,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8009128899,2019-05-31 15:46:13,2019-05-31 15:30:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
6478724,2019-05-31 15:46:18,2019-05-29 17:26:00,Bridgton,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818169582,2019-05-31 15:46:19,2019-05-30 15:14:00,Scottsboro,Alabama,256,Other,Y
,2019-05-31 15:46:19,2019-05-30 14:08:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
3154646843,2019-05-31 15:46:20,2019-05-31 15:44:00,Miami Gardens,Florida,305,No Subject Provided,Y
3372465262,2019-05-31 15:46:23,2019-05-29 14:43:00,New Iberia,Louisiana,337,No Subject Provided,Y
6015466093,2019-05-31 15:46:29,2019-05-31 14:45:00,Crystal Springs,Mississippi,601,Medical  & prescriptions,Y
3152038296,2019-05-31 15:46:29,2019-05-31 15:40:00,Fredericksburg,Virginia,229,"Calls pretending to be government, businesses, or family and friends",Y
8003472683,2019-05-31 15:46:30,2019-05-31 14:46:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",N
609331521,2019-05-31 15:46:33,2019-05-31 15:22:00,Lewisville,North Carolina,609,No Subject Provided,N
7317993076,2019-05-31 15:46:34,2019-05-31 15:32:00,hagerstown,Maryland,301,Computer  & technical support,Y
5736418618,2019-05-31 15:46:35,2019-05-29 09:50:00,,Missouri,573,No Subject Provided,N
8554074768,2019-05-31 15:46:37,2019-05-23 17:48:00,Springville,Utah,801,No Subject Provided,Y
,2019-05-31 15:46:39,2019-05-31 12:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2488099759,2019-05-31 15:46:42,2019-05-31 15:42:00,eastpointe,Michigan,586,Medical  & prescriptions,Y
5087364501,2019-05-31 15:46:44,2019-05-31 11:08:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235386766,2019-05-31 15:46:46,2019-05-31 00:00:00,Eureka,California,707,No Subject Provided,N
6148434739,2019-05-31 15:46:46,2019-05-31 15:40:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713120296,2019-05-31 15:46:47,2019-05-31 12:43:00,Portland,Oregon,503,No Subject Provided,Y
8003472683,2019-05-31 15:46:51,2019-05-29 10:29:00,Tucson,Arizona,520,No Subject Provided,Y
6232775379,2019-05-31 15:46:52,2019-05-31 12:40:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
8009452000,2019-05-31 15:47:01,2019-05-24 10:00:00,Silver City,New Mexico,575,No Subject Provided,Y
4432679856,2019-05-31 15:47:05,2019-05-31 14:17:00,MOKENA,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7047095867,2019-05-31 15:47:07,2019-05-31 13:00:00,Alexandria,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8776478552,2019-05-31 15:47:08,2019-05-31 14:06:00,Glen Allen,Virginia,804,Dropped call or no message,N
6489491,2019-05-31 15:47:09,2019-05-31 13:06:00,Phelps,New York,315,No Subject Provided,Y
,2019-05-31 15:47:09,2019-05-29 12:00:00,Summerville,South Carolina,256,"Calls pretending to be government, businesses, or family and friends",Y
2019421807,2019-05-31 15:47:11,2019-05-31 15:43:00,paramus,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-31 15:47:20,2019-05-30 10:31:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5709950283,2019-05-31 15:47:20,2019-05-31 15:44:00,Greenbrae,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9032073102,2019-05-31 15:47:20,2019-05-31 15:36:00,East Sandwich,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3301635,2019-05-31 15:47:24,2019-05-30 13:35:00,Mesa,Arizona,480,No Subject Provided,N
8042562922,2019-05-31 15:47:24,2019-05-31 14:45:00,,California,805,Home improvement  & cleaning,Y
8288653015,2019-05-31 15:47:26,2019-05-31 12:01:00,Buena Park,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8305326323,2019-05-31 15:47:27,2019-05-19 10:42:00,,Texas,830,Dropped call or no message,Y
7863162463,2019-05-31 15:47:27,2019-05-31 12:39:00,Bakersfield,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
4354122346,2019-05-31 15:47:30,2019-05-21 18:39:00,Springville,Utah,801,No Subject Provided,Y
2145727485,2019-05-31 15:47:33,2019-05-31 14:44:00,,Texas,214,Medical  & prescriptions,Y
2057766325,2019-05-31 15:47:33,2019-05-30 13:34:00,ELIZABETHTON,Tennessee,423,No Subject Provided,Y
8582712383,2019-05-31 15:47:33,2019-05-31 00:00:00,San Diego,California,858,No Subject Provided,Y
8333244837,2019-05-31 15:47:40,2019-05-31 14:33:00,LAKELAND,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-31 15:47:42,2019-05-31 15:43:00,Glens Falls,New York,518,Other,Y
8134977003,2019-05-31 15:47:43,2019-05-31 03:40:00,Tampa,Florida,813,Medical  & prescriptions,Y
8134977003,2019-05-31 15:47:44,2019-05-31 03:40:00,Tampa,Florida,813,Medical  & prescriptions,Y
4073615653,2019-05-31 15:47:46,2019-05-31 15:18:00,lake worth,Florida,407,Other,Y
6367518142,2019-05-31 15:47:50,2019-05-31 14:22:00,St.Charles,Missouri,636,Other,Y
7863604974,2019-05-31 15:47:51,2019-05-24 13:00:00,New Iberia,Louisiana,337,Dropped call or no message,Y
5732174092,2019-05-31 15:47:52,2019-05-31 12:33:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",N
4808652315,2019-05-31 15:47:55,2019-05-23 13:34:00,Tucson,Arizona,520,No Subject Provided,Y
9702306404,2019-05-31 15:48:39,2019-05-31 13:30:00,,Colorado,970,No Subject Provided,N
8503215600,2019-05-31 15:48:00,2019-05-31 15:30:00,CRAWFORDVILLE,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
7088798036,2019-05-31 15:48:02,2019-05-31 12:39:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3103401958,2019-05-31 15:48:08,2019-05-31 12:14:00,VIENNA,Virginia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-31 15:48:09,2019-05-31 00:00:00,,Texas,281,No Subject Provided,Y
2056612653,2019-05-31 15:48:12,2019-05-31 14:42:00,Warrior,Alabama,205,Medical  & prescriptions,Y
7124074263,2019-05-31 15:48:13,2019-05-29 17:01:00,Ireton,Iowa,712,Medical  & prescriptions,Y
5086828780,2019-05-31 15:48:14,2019-05-31 15:10:00,Miami,Florida,508,Medical  & prescriptions,Y
5869462053,2019-05-31 15:48:15,2019-05-21 15:38:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092831785,2019-05-31 15:48:16,2019-05-30 16:35:00,Lewisville,North Carolina,609,No Subject Provided,N
8889439173,2019-05-31 15:48:17,2019-05-31 14:13:00,Baton Rouge,Louisiana,225,No Subject Provided,Y
4047481294,2019-05-31 15:48:18,2019-05-31 21:54:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7243666379,2019-05-31 15:48:19,2019-05-31 15:12:00,,Pennsylvania,724,Dropped call or no message,N
,2019-05-31 15:48:23,2019-05-31 12:40:00,Saratoga,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7602735784,2019-05-31 15:48:23,2019-05-17 14:00:00,Springville,Utah,801,Dropped call or no message,Y
2056612653,2019-05-31 15:48:23,2019-05-31 14:42:00,Warrior,Alabama,205,Medical  & prescriptions,Y
3304757179,2019-05-31 15:48:25,2019-04-30 09:30:00,Clayton,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2086781039,2019-05-31 15:48:29,2019-05-31 12:40:00,Athol,Idaho,208,Medical  & prescriptions,Y
3172189344,2019-05-31 15:48:30,2019-05-31 15:46:00,Noblesville,Indiana,317,No Subject Provided,Y
8606653020,2019-05-31 15:48:31,2019-05-31 15:00:00,Jersey City,New Jersey,860,No Subject Provided,N
3307650479,2019-05-31 15:48:38,2019-05-09 13:06:00,,Texas,830,Dropped call or no message,Y
3173998445,2019-05-31 15:48:42,2019-05-22 10:19:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003424661,2019-05-31 15:48:42,2019-05-29 04:45:00,Bridgton,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8088916546,2019-05-31 15:48:44,2019-05-31 12:46:00,,Hawaii,808,Medical  & prescriptions,Y
6054574,2019-05-31 15:48:48,2019-05-30 23:13:00,Mesa,Arizona,480,No Subject Provided,N
__________,2019-05-31 15:48:52,2019-05-31 11:07:00,Bedford,Texas,817,Computer  & technical support,Y
5105312086,2019-05-31 15:48:59,2019-05-31 12:33:00,,California,510,Other,Y
8552005190,2019-05-31 15:49:00,2019-05-29 09:26:00,Elkins Park,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
3039965378,2019-05-31 15:49:01,2019-05-31 12:47:00,Hawthorne,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282445152,2019-05-31 15:49:03,2019-05-31 12:50:00,Boise,Idaho,208,No Subject Provided,Y
9528284950,2019-05-31 15:49:04,2019-05-31 00:00:00,,Minnesota,507,No Subject Provided,N
6157779291,2019-05-31 15:49:08,2019-05-31 15:42:00,Nancy,Kentucky,606,No Subject Provided,N
2134211566,2019-05-31 15:49:09,2019-05-30 15:35:00,Long Beach,California,310,Other,Y
,2019-05-31 15:49:09,2019-05-30 01:36:00,,New York,347,No Subject Provided,Y
,2019-05-31 15:49:10,2019-05-31 10:00:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-31 15:49:11,2019-05-30 00:00:00,,Maryland,443,No Subject Provided,Y
2012495680,2019-05-31 15:49:15,2019-05-29 10:35:00,Bogota,New Jersey,201,Dropped call or no message,Y
8017017251,2019-05-31 15:49:16,2019-05-13 14:02:00,Springville,Utah,801,Dropped call or no message,Y
3374450171,2019-05-31 15:49:19,2019-05-16 18:22:00,New Iberia,Louisiana,337,Dropped call or no message,Y
7602774121,2019-05-31 15:49:19,2019-05-31 12:45:00,Encinitas,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612458734,2019-05-31 15:49:19,2019-05-31 11:17:00,KNOB NOSTER,Missouri,660,"Calls pretending to be government, businesses, or family and friends",Y
2057766325,2019-05-31 15:49:19,2019-05-31 15:06:00,ELIZABETHTON,Tennessee,423,No Subject Provided,Y
,2019-05-31 15:49:20,2019-05-31 08:22:00,New Orleans,Louisiana,469,"Calls pretending to be government, businesses, or family and friends",Y
8447222034,2019-05-31 15:49:21,2019-05-31 12:47:00,Tucson,Arizona,316,No Subject Provided,N
6166251671,2019-05-31 15:49:22,2019-05-31 15:43:00,Rockford,Michigan,616,Other,Y
,2019-05-31 15:49:22,2019-05-21 11:06:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9518309996,2019-05-31 15:49:22,2019-05-31 14:11:00,Jersey City,New Jersey,860,No Subject Provided,N
3317168707,2019-05-31 15:49:25,2019-05-31 14:48:00,Chicago,Illinois,312,Medical  & prescriptions,N
7574351530,2019-05-31 15:49:30,2019-05-31 14:44:00,,Virginia,757,No Subject Provided,Y
5709950283,2019-05-31 15:49:32,2019-05-31 12:18:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5053981152,2019-05-31 15:49:32,2019-05-24 08:00:00,Silver City,New Mexico,575,Charities,N
7204781097,2019-05-31 15:49:34,2019-05-30 12:42:00,westminister,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
5307725377,2019-05-31 15:49:38,2019-05-31 15:27:00,Alliance,Ohio,330,Other,Y
7607167124,2019-05-31 15:49:49,2019-05-31 12:45:00,Murrieta,California,760,Dropped call or no message,N
6208838848,2019-05-31 15:49:54,2019-05-31 13:37:00,Kingman,Kansas,620,No Subject Provided,N
8001164213,2019-05-31 15:49:55,2019-05-31 10:11:00,,Maryland,443,Other,Y
9257562099,2019-05-31 15:49:57,2019-05-31 12:48:00,,California,925,Home improvement  & cleaning,Y
,2019-05-31 15:49:58,2019-05-31 14:46:00,,Kansas,785,No Subject Provided,Y
2150022,2019-05-31 15:49:59,2019-05-30 00:33:00,Phelps,New York,315,No Subject Provided,Y
9365490459,2019-05-31 15:50:02,2019-05-29 09:12:00,,Texas,972,Dropped call or no message,Y
8015544012,2019-05-31 15:50:06,2019-05-11 13:00:00,Springville,Utah,801,Dropped call or no message,Y
