Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5035630423,2018-12-25 14:36:44,2018-12-25 11:21:00,,Oregon,503,Medical  & prescriptions,Y
9717270379,2018-12-25 14:36:54,2018-12-25 00:00:00,,Kentucky,270,No Subject Provided,N
4054126983,2018-12-25 14:38:58,2018-12-24 00:00:00,,Kentucky,270,No Subject Provided,N
41934659,2018-12-25 14:39:30,2018-12-20 17:22:00,Millbury,Ohio,419,No Subject Provided,Y
2547817887,2018-12-25 14:40:25,2018-12-17 12:42:00,Yakima,Washington,509,Medical  & prescriptions,Y
9713224206,2018-12-25 14:41:17,2018-12-25 11:06:00,Damascus,Oregon,971,"Lotteries, prizes  & sweepstakes",Y
6062868310,2018-12-25 14:41:21,2018-12-20 09:12:00,Yakima,Washington,509,Medical  & prescriptions,Y
8773944713,2018-12-25 14:43:01,2018-12-20 11:25:00,Yakima,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
6363449519,2018-12-25 14:43:22,2018-12-25 11:03:00,,Missouri,573,Other,Y
9548842322,2018-12-25 14:43:41,2018-12-25 13:53:00,Hollywood,Florida,954,Vacation  & timeshares,Y
5107759095,2018-12-25 14:44:02,2018-12-23 10:53:00,,California,650,Dropped call or no message,Y
9547002899,2018-12-25 14:44:43,2018-12-25 14:41:00,Hollywood,Florida,954,Vacation  & timeshares,Y
2547817887,2018-12-25 14:45:00,2018-12-17 09:15:00,Yakima,Washington,509,Medical  & prescriptions,Y
5173586944,2018-12-25 14:47:10,2018-12-21 14:45:00,,Michigan,517,No Subject Provided,Y
9193671432,2018-12-25 14:48:15,2018-12-24 02:09:00,,North Carolina,919,No Subject Provided,N
5413610937,2018-12-25 14:51:24,2018-12-25 11:18:00,,Oregon,541,No Subject Provided,Y
7145481810,2018-12-25 14:51:44,2018-12-25 11:39:00,San Francisco,California,310,No Subject Provided,Y
7572042209,2018-12-25 14:52:58,2018-12-19 11:52:00,Addison,Texas,972,Dropped call or no message,Y
4087804987,2018-12-25 14:53:26,2018-12-25 10:54:00,Grass Valley,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3235285276,2018-12-25 14:54:32,2018-12-25 11:49:00,Downey,California,323,"Lotteries, prizes  & sweepstakes",Y
2034812631,2018-12-25 14:58:12,2018-12-25 14:45:00,Stratford,Connecticut,203,"Lotteries, prizes  & sweepstakes",Y
3239939889,2018-12-25 14:58:22,2018-11-21 11:07:00,Aurora,Colorado,720,Vacation  & timeshares,Y
2137883734,2018-12-25 14:59:08,2018-12-25 11:31:00,Lakewood,California,213,No Subject Provided,N
94772315306,2018-12-25 15:00:24,2018-12-25 06:34:00,san francisco,California,415,No Subject Provided,Y
3239939889,2018-12-25 15:00:50,2018-11-27 16:35:00,Aurora,Colorado,720,Vacation  & timeshares,Y
4345353121,2018-12-25 15:01:35,2018-12-25 14:50:00,Earlysville,Virginia,434,Dropped call or no message,Y
8773402975,2018-12-25 15:02:07,2018-12-20 16:55:00,,Indiana,219,No Subject Provided,Y
3239939889,2018-12-25 15:03:51,2018-11-29 16:29:00,Aurora,Colorado,720,Vacation  & timeshares,Y
4062014708,2018-12-25 15:04:00,2018-12-19 19:00:00,Los Gatos,California,408,Home security  & alarms,Y
2065084014,2018-12-25 15:04:55,2018-12-25 12:19:00,,Massachusetts,617,No Subject Provided,Y
2065084014,2018-12-25 15:05:28,2018-12-25 12:13:00,,Massachusetts,617,No Subject Provided,Y
3239939889,2018-12-25 15:05:33,2018-12-03 14:06:00,Aurora,Colorado,720,Vacation  & timeshares,Y
2089040326,2018-12-25 15:06:01,2018-12-20 19:25:00,,Indiana,219,No Subject Provided,Y
6176789053,2018-12-25 15:06:04,2018-12-20 10:23:00,,Massachusetts,617,No Subject Provided,Y
3239939889,2018-12-25 15:06:28,2018-12-04 16:59:00,Aurora,Colorado,720,Vacation  & timeshares,Y
8778059411,2018-12-25 15:06:29,2018-12-24 09:24:00,Pahrump,Nevada,702,No Subject Provided,Y
6176783009,2018-12-25 15:06:34,2018-12-20 09:32:00,,Massachusetts,617,No Subject Provided,Y
6174041641,2018-12-25 15:07:07,2018-12-19 15:42:00,,Massachusetts,617,No Subject Provided,Y
6176783979,2018-12-25 15:07:41,2018-12-19 10:29:00,,Massachusetts,617,No Subject Provided,Y
3239939889,2018-12-25 15:07:44,2018-12-07 18:17:00,Aurora,Colorado,720,Vacation  & timeshares,Y
6176785799,2018-12-25 15:08:15,2018-12-17 14:44:00,,Massachusetts,617,No Subject Provided,Y
6176786815,2018-12-25 15:08:52,2018-12-13 17:06:00,,Massachusetts,617,No Subject Provided,Y
3239939889,2018-12-25 15:09:04,2018-12-17 11:59:00,Aurora,Colorado,720,Vacation  & timeshares,Y
7207372302,2018-12-25 15:09:08,2018-12-21 11:19:00,,Indiana,219,No Subject Provided,Y
6177101210,2018-12-25 15:09:29,2018-12-12 19:33:00,,Massachusetts,617,No Subject Provided,Y
5108474693,2018-12-25 15:09:45,2018-10-29 09:31:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
6176781449,2018-12-25 15:09:59,2018-12-12 15:44:00,,Massachusetts,617,No Subject Provided,Y
3239939889,2018-12-25 15:10:08,2018-12-25 00:54:00,Aurora,Colorado,720,Vacation  & timeshares,Y
5108474241,2018-12-25 15:11:01,2018-10-29 09:30:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2067168406,2018-12-25 15:11:04,2018-12-25 12:09:00,,Washington,206,No Subject Provided,N
2244758860,2018-12-25 15:11:53,2018-12-25 14:01:00,,Illinois,847,No Subject Provided,
9708879561,2018-12-25 15:11:22,2018-12-24 16:54:00,,Colorado,970,No Subject Provided,Y
9415000947,2018-12-25 15:12:13,2018-12-21 14:36:00,,Indiana,219,No Subject Provided,Y
7022139156,2018-12-25 15:14:01,2018-12-22 18:09:00,Pahrump,Nevada,702,No Subject Provided,Y
5867018980,2018-12-25 15:14:06,2018-12-25 00:00:00,,Michigan,734,No Subject Provided,Y
5308309860,2018-12-25 15:15:46,2018-12-20 12:16:00,Pahrump,Nevada,702,No Subject Provided,Y
7259565067,2018-12-25 15:17:21,2018-12-19 00:00:00,Pahrump,Nevada,702,No Subject Provided,Y
7132960124,2018-12-25 15:18:18,2018-12-24 00:00:00,,Michigan,734,No Subject Provided,Y
8555502055,2018-12-25 15:20:00,2018-12-17 14:55:00,Pahrump,Nevada,702,No Subject Provided,Y
8329907686,2018-12-25 15:21:17,2018-12-25 15:15:00,Florence,Kentucky,502,Medical  & prescriptions,Y
3604851507,2018-12-25 15:21:30,2018-12-25 00:00:00,BREMERTON,Washington,360,Other,Y
,2018-12-25 15:31:07,2018-12-02 00:00:00,,Minnesota,612,No Subject Provided,N
8003380632,2018-12-25 15:36:57,2018-12-22 11:16:00,Van Alstyne,Texas,903,Medical  & prescriptions,N
6354826520,2018-12-25 15:41:29,2018-12-18 16:01:00,,New Jersey,973,"Energy, solar,  & utilities",N
523131467748,2018-12-25 15:42:29,2018-12-21 09:05:00,N LAS VEGAS,Nevada,707,No Subject Provided,N
9472095119,2018-12-25 15:43:58,2018-12-25 12:53:00,Ann Arbor,Michigan,734,No Subject Provided,Y
7472012769,2018-12-25 15:45:26,2018-12-25 15:41:00,Orange City,Florida,386,Other,Y
5103523894,2018-12-25 15:49:31,2018-12-25 10:10:00,,California,510,No Subject Provided,Y
6354826520,2018-12-25 15:51:35,2018-12-24 16:55:00,,New Jersey,973,"Energy, solar,  & utilities",N
5934739349,2018-12-25 15:55:36,2018-12-25 12:47:00,Salem,Oregon,503,Vacation  & timeshares,Y
8009001380,2018-12-25 15:56:00,2018-12-23 20:50:00,Clemmons,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232266011,2018-12-25 16:00:29,2018-12-25 12:52:00,Sylmar,California,323,Vacation  & timeshares,Y
5092344109,2018-12-25 16:01:04,2018-12-25 00:53:00,Spokane,Washington,509,Vacation  & timeshares,Y
2533534337,2018-12-25 16:01:59,2018-12-24 14:52:00,Sumner,Washington,253,Vacation  & timeshares,Y
2533698511,2018-12-25 16:03:30,2018-12-24 15:37:00,Sumner,Washington,253,"Lotteries, prizes  & sweepstakes",Y
2034517054,2018-12-25 16:03:58,2018-12-25 16:00:00,,Connecticut,860,Dropped call or no message,N
,2018-12-25 16:05:17,2018-12-20 10:00:00,Prairie Village,Kansas,913,Computer  & technical support,Y
2537972540,2018-12-25 16:06:02,2018-12-25 12:55:00,Sumner,Washington,253,"Lotteries, prizes  & sweepstakes",Y
8433822369,2018-12-25 16:06:17,2018-12-25 14:27:00,CHARLESTON,South Carolina,843,Vacation  & timeshares,Y
4156946907,2018-12-25 16:10:03,2018-12-25 10:00:00,,California,415,Vacation  & timeshares,Y
8437786542,2018-12-25 16:12:18,2018-12-25 13:53:00,,South Carolina,843,No Subject Provided,
2162904717,2018-12-25 16:12:05,2018-12-25 16:07:00,Akron,Ohio,330,Charities,Y
4156946907,2018-12-25 16:12:48,2018-12-25 12:53:00,,California,415,Vacation  & timeshares,Y
8555509049,2018-12-25 16:14:42,2018-12-22 12:49:00,San Francisco,California,415,Computer  & technical support,N
8555509049,2018-12-25 16:14:43,2018-12-22 12:49:00,San Francisco,California,415,Computer  & technical support,N
4155058769,2018-12-25 16:16:04,2018-12-25 11:52:00,San Francisco,California,415,Vacation  & timeshares,Y
8555000241,2018-12-25 16:19:54,2018-12-22 12:50:00,San Francisco,California,415,Computer  & technical support,N
5934739349,2018-12-25 16:20:08,2018-12-25 12:47:00,Salem,Oregon,503,Vacation  & timeshares,Y
7176961928,2018-12-25 16:27:46,2018-12-22 19:29:00,Chambersburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048392473,2018-12-25 16:28:34,2018-12-25 16:25:00,Waleska,Georgia,770,No Subject Provided,N
9193671430,2018-12-25 16:28:38,2018-12-17 07:33:00,"Raleigh, N.  C.",North Carolina,919,Dropped call or no message,Y
2107145514,2018-12-25 16:30:02,2018-12-23 13:49:00,,Texas,210,Dropped call or no message,N
2312209531,2018-12-25 16:30:43,2018-12-24 12:54:00,,Texas,210,Dropped call or no message,N
5708869305,2018-12-25 16:32:18,2018-12-23 08:23:00,,California,909,No Subject Provided,N
8787772722,2018-12-25 16:37:46,2018-12-22 21:27:00,,California,909,No Subject Provided,Y
3302788940,2018-12-25 16:41:32,2018-11-28 17:00:00,Cortland,Ohio,330,Dropped call or no message,Y
9783164295,2018-12-25 16:43:13,2018-12-24 12:31:00,Acton,Massachusetts,978,No Subject Provided,Y
8882725543,2018-12-25 16:43:28,2018-08-21 13:18:00,Palm Springs,California,510,Other,Y
9783055182,2018-12-25 16:43:58,2018-12-24 10:17:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578212183,2018-12-25 16:44:23,2018-12-08 12:52:00,Virginia Beach,Virginia,757,Other,Y
9783892862,2018-12-25 16:44:46,2018-12-22 16:16:00,Acton,Massachusetts,978,No Subject Provided,Y
5109673571,2018-12-25 16:45:02,2018-08-20 15:31:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
9788443894,2018-12-25 16:45:31,2018-12-22 11:32:00,Acton,Massachusetts,978,No Subject Provided,Y
7578212183,2018-12-25 16:45:56,2018-12-11 14:26:00,Virginia Beach,Virginia,757,Other,Y
5084579720,2018-12-25 16:46:17,2018-12-21 17:45:00,Acton,Massachusetts,978,No Subject Provided,Y
4023878090,2018-12-25 16:47:03,2018-12-21 15:42:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
5084579720,2018-12-25 16:47:06,2018-12-21 15:53:00,Acton,Massachusetts,978,No Subject Provided,Y
4077761008,2018-12-25 16:48:10,2018-12-21 13:51:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
4077761008,2018-12-25 16:48:54,2018-12-21 00:00:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
7578212183,2018-12-25 16:49:16,2018-12-14 18:24:00,Virginia Beach,Virginia,757,Other,Y
4077761008,2018-12-25 16:49:43,2018-12-20 16:33:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
7606803315,2018-12-25 16:50:22,2018-12-24 01:00:00,boynton beach,Florida,561,Computer  & technical support,N
9783363346,2018-12-25 16:50:25,2018-12-21 13:33:00,Acton,Massachusetts,978,No Subject Provided,Y
4077761008,2018-12-25 16:50:43,2018-12-20 10:28:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
9786091227,2018-12-25 16:51:06,2018-12-20 12:11:00,Acton,Massachusetts,978,No Subject Provided,Y
3175941046,2018-12-25 16:51:16,2018-12-11 11:14:00,,California,510,Other,Y
4077761008,2018-12-25 16:51:42,2018-12-19 16:31:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
9787682655,2018-12-25 16:51:48,2018-12-19 16:44:00,Acton,Massachusetts,978,No Subject Provided,Y
7578212183,2018-12-25 16:52:09,2018-12-21 15:29:00,Virginia Beach,Virginia,757,Other,Y
9786099789,2018-12-25 16:52:30,2018-12-19 10:29:00,Acton,Massachusetts,978,No Subject Provided,Y
9136346834,2018-12-25 16:53:08,2018-12-18 12:22:00,OVERLAND PARK,Kansas,913,No Subject Provided,Y
9789350188,2018-12-25 16:53:11,2018-12-18 12:14:00,Acton,Massachusetts,978,No Subject Provided,Y
2722951798,2018-12-25 16:53:41,2018-12-03 12:26:00,Bedford,Indiana,812,Other,Y
9783519062,2018-12-25 16:53:52,2018-12-18 10:21:00,Acton,Massachusetts,978,No Subject Provided,Y
8156930135,2018-12-25 16:54:51,2018-12-25 15:35:00,,Illinois,847,No Subject Provided,
9789071011,2018-12-25 16:54:28,2018-12-17 18:43:00,Acton,Massachusetts,978,No Subject Provided,Y
9783710386,2018-12-25 16:55:10,2018-12-16 11:02:00,Acton,Massachusetts,978,No Subject Provided,Y
9786459961,2018-12-25 16:55:51,2018-12-15 12:47:00,Acton,Massachusetts,978,No Subject Provided,Y
7735474170,2018-12-25 16:57:34,2018-12-25 15:35:00,,Illinois,847,No Subject Provided,
2722951798,2018-12-25 16:57:36,2018-11-23 08:41:00,Bedford,Indiana,812,No Subject Provided,Y
2137887795,2018-12-25 16:58:31,2018-12-22 14:40:00,Wales,Wisconsin,262,Dropped call or no message,Y
8046575863,2018-12-25 16:58:50,2018-12-24 13:42:00,Virginia Beach,Virginia,757,Other,Y
4068724772,2018-12-25 16:59:21,2018-12-21 12:54:00,,Massachusetts,508,No Subject Provided,Y
3698542376,2018-12-25 17:04:18,2018-12-24 10:20:00,Bristol,Connecticut,860,No Subject Provided,N
3698542376,2018-12-25 17:05:44,2018-12-24 09:34:00,Bristol,Connecticut,860,No Subject Provided,N
6464123372,2018-12-25 17:05:53,2018-12-25 17:02:00,,New Jersey,732,No Subject Provided,Y
7075491738,2018-12-25 17:06:04,2018-12-24 12:46:00,,California,619,No Subject Provided,Y
8605001793,2018-12-25 17:08:40,2018-12-10 12:42:00,Bristol,Connecticut,860,No Subject Provided,N
5098999362,2018-12-25 17:13:49,2018-12-25 17:01:00,Abingdon,Maryland,509,Vacation  & timeshares,Y
6162072029,2018-12-25 17:14:27,2018-12-24 17:43:00,Spring Lake,Michigan,616,Other,N
2017135584,2018-12-25 17:15:33,2018-12-24 13:48:00,,New York,212,No Subject Provided,Y
4154560514,2018-12-25 17:15:39,2018-12-25 14:03:00,,California,415,Vacation  & timeshares,Y
4243693601,2018-12-25 17:21:05,2018-12-25 13:00:00,,California,858,Other,Y
7313611288,2018-12-25 17:21:11,2018-12-23 16:25:00,Mountain Home,Arkansas,870,Other,Y
4147544101,2018-12-25 17:22:20,2018-12-24 19:08:00,,Texas,972,No Subject Provided,Y
5306769862,2018-12-25 17:22:25,2018-12-25 15:10:00,,California,530,Other,Y
5302239366,2018-12-25 17:23:35,2018-12-25 14:57:00,,California,530,No Subject Provided,Y
,2018-12-25 17:23:35,2018-12-21 13:46:00,King George,Virginia,540,Warranties  & protection plans,Y
74693183209,2018-12-25 17:24:01,2018-12-22 20:06:00,Mountain Home,Arkansas,870,Other,Y
5303366302,2018-12-25 17:24:50,2018-12-25 10:51:00,,California,530,No Subject Provided,Y
5303923320,2018-12-25 17:25:58,2018-12-24 17:36:00,,California,530,No Subject Provided,Y
8189801532,2018-12-25 17:35:09,2018-12-24 00:00:00,Newberg,Oregon,503,No Subject Provided,N
9143350923,2018-12-25 17:38:05,2018-12-25 17:29:00,new york,New York,914,Vacation  & timeshares,Y
4158639249,2018-12-25 17:38:09,2018-12-25 12:46:00,,California,415,Vacation  & timeshares,Y
8662952946,2018-12-25 17:38:33,2018-12-22 14:29:00,Hialeah,Florida,786,No Subject Provided,Y
6027143397,2018-12-25 17:38:46,2018-12-25 07:49:00,"Phoenix, AZ",Arizona,504,Other,Y
6027143397,2018-12-25 17:38:57,2018-12-25 07:49:00,"Phoenix, AZ",Arizona,504,Other,Y
7862295824,2018-12-25 17:39:32,2018-12-19 09:21:00,Hialeah,Florida,786,No Subject Provided,Y
4435649297,2018-12-25 17:39:37,2018-12-25 17:16:00,Perry Hall,Maryland,410,Computer  & technical support,N
4023604294,2018-12-25 17:40:53,2018-12-25 16:26:00,,Nebraska,402,Other,Y
7862295720,2018-12-25 17:40:54,2018-12-12 17:08:00,Hialeah,Florida,786,No Subject Provided,Y
7862265039,2018-12-25 17:41:45,2018-12-11 13:07:00,Hialeah,Florida,786,No Subject Provided,Y
7869420657,2018-12-25 17:42:33,2018-12-07 08:00:00,Hialeah,Florida,786,No Subject Provided,Y
2818775009,2018-12-25 17:43:20,2018-12-22 12:35:00,Houston,Texas,281,No Subject Provided,N
8582834721,2018-12-25 17:44:46,2018-12-24 12:08:00,Del Mar,California,858,Dropped call or no message,Y
2034517054,2018-12-25 17:45:00,2018-12-25 16:22:00,Papillion,Nebraska,402,Dropped call or no message,Y
7167786542,2018-12-25 17:46:01,2018-12-25 17:43:00,,New York,716,No Subject Provided,Y
8446690626,2018-12-25 17:46:37,2018-12-20 15:27:00,Orland Park,Illinois,708,Dropped call or no message,N
4404722756,2018-12-25 17:47:26,2018-12-25 16:51:00,Logan,Ohio,740,Other,Y
3128714242,2018-12-25 17:51:06,2018-12-19 17:33:00,Orland Park,Illinois,708,Dropped call or no message,N
9594448574,2018-12-25 17:52:12,2018-12-25 17:50:00,,Connecticut,860,Charities,Y
,2018-12-25 17:54:55,2018-12-23 16:01:00,Staten Island,New York,917,Dropped call or no message,Y
9494383183,2018-12-25 17:56:15,2018-12-25 09:54:00,Newport Beach,California,949,Warranties  & protection plans,Y
46547006,2018-12-25 17:57:36,2018-12-23 16:01:00,Staten Island,New York,917,Dropped call or no message,Y
,2018-12-25 17:57:41,2018-12-25 17:53:00,Williamsville,New York,716,Dropped call or no message,Y
9496159842,2018-12-25 17:57:49,2018-12-25 14:02:00,Newport Beach,California,949,Warranties  & protection plans,Y
4022608168,2018-12-25 17:58:14,2018-12-25 17:54:00,MAYSVILLE,Georgia,678,Vacation  & timeshares,Y
9092942013,2018-12-25 17:58:50,2018-12-21 12:00:00,GRAIN VALLEY,Missouri,816,No Subject Provided,Y
5038409207,2018-12-25 17:58:54,2018-12-25 17:57:00,,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
8555601722,2018-12-25 17:59:17,2018-12-24 16:19:00,Papillion,Nebraska,402,No Subject Provided,Y
4147544101,2018-12-25 17:59:49,2018-12-21 11:00:00,GRAIN VALLEY,Missouri,816,No Subject Provided,Y
7813351212,2018-12-25 17:59:51,2018-12-25 00:00:00,,Massachusetts,781,No Subject Provided,Y
7033978541,2018-12-25 18:00:37,2018-12-20 11:00:00,GRAIN VALLEY,Missouri,816,No Subject Provided,Y
9198219643,2018-12-25 18:01:22,2018-12-19 14:00:00,GRAIN VALLEY,Missouri,816,No Subject Provided,Y
8164566993,2018-12-25 18:02:15,2018-12-13 11:00:00,GRAIN VALLEY,Missouri,816,No Subject Provided,Y
9092024545,2018-12-25 18:17:15,2018-12-25 15:15:00,,California,909,No Subject Provided,N
5105347742,2018-12-25 18:17:37,2018-12-21 09:27:00,Castle Rock,Colorado,303,No Subject Provided,Y
3194571959,2018-12-25 18:19:00,2018-12-20 13:13:00,Castle Rock,Colorado,303,No Subject Provided,Y
7199179887,2018-12-25 18:20:17,2018-12-20 11:20:00,Castle Rock,Colorado,303,No Subject Provided,Y
3107786542,2018-12-25 18:20:22,2018-12-25 15:00:00,,California,310,No Subject Provided,Y
6542887677,2018-12-25 18:21:27,2018-12-20 08:20:00,Castle Rock,Colorado,303,No Subject Provided,Y
7207281229,2018-12-25 18:22:34,2018-12-19 15:16:00,Castle Rock,Colorado,303,No Subject Provided,Y
3194571959,2018-12-25 18:24:06,2018-12-19 12:58:00,Castle Rock,Colorado,303,No Subject Provided,Y
7812063390,2018-12-25 18:25:21,2018-12-19 12:50:00,Castle Rock,Colorado,303,No Subject Provided,Y
3035699814,2018-12-25 18:26:33,2018-12-19 12:14:00,Castle Rock,Colorado,303,No Subject Provided,Y
7202041510,2018-12-25 18:27:52,2018-12-19 11:06:00,Castle Rock,Colorado,303,No Subject Provided,Y
7207280449,2018-12-25 18:28:55,2018-12-19 09:19:00,Castle Rock,Colorado,303,No Subject Provided,Y
5135060199,2018-12-25 18:29:41,2018-12-25 18:14:00,,Ohio,216,Other,Y
3125869768,2018-12-25 18:29:59,2018-12-19 09:16:00,Castle Rock,Colorado,303,No Subject Provided,Y
9167655290,2018-12-25 18:30:57,2018-12-25 15:50:00,Auburn,California,916,"Lotteries, prizes  & sweepstakes",Y
6672016192,2018-12-25 18:31:29,2018-12-18 19:12:00,Castle Rock,Colorado,303,No Subject Provided,Y
8582120659,2018-12-25 18:31:34,2018-12-14 16:19:00,,California,858,"Lotteries, prizes  & sweepstakes",Y
6513500480,2018-12-25 18:34:37,2018-12-22 12:01:00,Eagan,Minnesota,651,Other,Y
2063039113,2018-12-25 18:40:38,2018-12-25 15:38:00,Seattle,Washington,206,No Subject Provided,Y
2107570013,2018-12-25 18:40:48,2018-12-20 10:39:00,Moody AFB,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
4707880161,2018-12-25 18:43:25,2018-12-21 11:04:00,Findlay,Ohio,419,Other,Y
5105999554,2018-12-25 18:44:37,2018-12-25 10:32:00,,California,510,No Subject Provided,N
3235994546,2018-12-25 18:43:47,2018-12-14 16:38:00,Henderson,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729790350,2018-12-25 18:44:19,2018-12-21 10:37:00,,Ohio,216,No Subject Provided,Y
2762183565,2018-12-25 18:45:03,2018-12-25 18:40:00,,Virginia,571,No Subject Provided,Y
3042768648,2018-12-25 18:45:27,2018-12-25 18:35:00,Morgantown,West Virginia,304,No Subject Provided,Y
9729790350,2018-12-25 18:47:15,2018-12-19 16:28:00,,Ohio,216,No Subject Provided,Y
9036461404,2018-12-25 18:49:18,2018-12-18 10:39:00,Henderson,Texas,903,Dropped call or no message,N
8882240966,2018-12-25 18:49:28,2018-12-23 17:37:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
9032738883,2018-12-25 18:50:29,2018-12-21 11:43:00,Henderson,Texas,903,Dropped call or no message,N
9103001010,2018-12-25 18:52:09,2018-12-18 15:50:00,,Ohio,216,No Subject Provided,Y
3038141596,2018-12-25 18:54:43,2018-12-18 14:26:00,Castle Rock,Colorado,303,No Subject Provided,Y
2167076794,2018-12-25 18:55:44,2018-12-18 09:22:00,,Ohio,216,No Subject Provided,N
9283863602,2018-12-25 18:55:46,2018-12-18 09:09:00,Castle Rock,Colorado,303,No Subject Provided,Y
5092151398,2018-12-25 18:56:39,2018-12-19 08:39:00,N Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7207354608,2018-12-25 18:56:50,2018-12-17 16:00:00,Castle Rock,Colorado,303,No Subject Provided,Y
9098373196,2018-12-25 18:58:09,2018-12-25 13:52:00,,California,909,No Subject Provided,N
2536157429,2018-12-25 18:59:17,2018-12-25 03:53:00,Port Orchard,Washington,253,Vacation  & timeshares,Y
9096767389,2018-12-25 18:59:54,2018-12-25 17:48:00,,California,909,No Subject Provided,N
2059600065,2018-12-25 19:00:08,2018-12-18 09:13:00,,Ohio,216,No Subject Provided,N
9094253983,2018-12-25 19:02:04,2018-12-25 17:58:00,,California,909,Vacation  & timeshares,Y
2154373609,2018-12-25 19:02:44,2018-12-22 08:16:00,Quakertown,Pennsylvania,215,Other,N
7023482952,2018-12-25 19:04:26,2018-12-18 11:07:00,N Las Vegas,Nevada,702,Home improvement  & cleaning,Y
5512608071,2018-12-25 19:07:37,2018-12-25 10:25:00,,New Jersey,201,No Subject Provided,
9043721619,2018-12-25 19:06:12,2018-12-24 09:37:00,Chicago,Illinois,773,No Subject Provided,Y
8459990692,2018-12-25 19:11:09,2018-12-24 12:04:00,,New Jersey,973,No Subject Provided,Y
,2018-12-25 19:11:15,2018-12-24 21:25:00,,New Jersey,201,No Subject Provided,Y
4155041416,2018-12-25 19:12:10,2018-12-14 12:13:00,N Las Vegas,Nevada,702,Other,Y
7754366789,2018-12-25 19:13:46,2018-12-14 12:14:00,N Las Vegas,Nevada,702,Work from home  & other ways to make money,Y
7729781764,2018-12-25 19:16:07,2018-12-19 09:32:00,Vero Beach,Florida,772,Dropped call or no message,Y
7028274853,2018-12-25 19:17:18,2018-12-05 14:14:00,N Las Vegas,Nevada,702,Other,Y
5413743109,2018-12-25 19:18:00,2018-12-22 09:44:00,Philadelphia,New York,315,No Subject Provided,N
5413743109,2018-12-25 19:18:58,2018-12-22 11:06:00,Philadelphia,New York,315,No Subject Provided,N
7252613726,2018-12-25 19:19:39,2018-11-30 14:48:00,N Las Vegas,Nevada,702,Other,Y
3155963003,2018-12-25 19:20:07,2018-12-24 10:47:00,Philadelphia,New York,315,No Subject Provided,N
7405098946,2018-12-25 19:21:22,2018-12-25 17:18:00,,Ohio,740,No Subject Provided,N
3155054563,2018-12-25 19:21:42,2018-11-28 13:19:00,N Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7027109619,2018-12-25 19:23:52,2018-11-23 16:20:00,N Las Vegas,Nevada,702,Other,Y
5613272291,2018-12-25 19:25:29,2018-11-19 12:06:00,N Las Vegas,Nevada,702,Other,Y
8777101116,2018-12-25 19:26:23,2018-12-25 18:32:00,Freeport,New York,516,No Subject Provided,Y
2073932071,2018-12-25 19:29:49,2018-11-19 08:01:00,N Las Vegas,Nevada,702,Other,Y
7029302874,2018-12-25 19:31:36,2018-11-17 09:44:00,N Las Vegas,Nevada,702,Home improvement  & cleaning,Y
7187151318,2018-12-25 19:33:57,2018-12-23 21:53:00,,Texas,281,Charities,Y
9728958138,2018-12-25 19:34:44,2018-12-18 14:12:00,,Texas,713,No Subject Provided,Y
8727620489,2018-12-25 19:35:26,2018-12-23 11:42:00,Aurora,Illinois,630,Home improvement  & cleaning,N
9728958138,2018-12-25 19:36:20,2018-12-24 13:23:00,,Texas,713,No Subject Provided,Y
3343658774,2018-12-25 19:37:21,2018-12-22 12:00:00,Enterprise,Alabama,334,No Subject Provided,N
213543000,2018-12-25 19:39:31,2018-12-23 18:03:00,E.licott city,Maryland,410,Home security  & alarms,Y
3016827004,2018-12-25 19:41:31,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
2402195008,2018-12-25 19:42:34,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
4109258282,2018-12-25 19:43:37,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
4109640749,2018-12-25 19:45:03,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
