Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5126757345,2019-08-12 14:21:48,2019-08-09 15:32:00,,Texas,512,No Subject Provided,Y
5704207146,2019-08-12 14:21:55,2019-08-12 14:19:00,Pringle,Pennsylvania,570,No Subject Provided,Y
8282480796,2019-08-12 14:22:06,2019-08-11 17:28:00,lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4053579555,2019-08-12 14:22:08,2019-08-12 13:17:00,Jones,Oklahoma,405,Medical  & prescriptions,Y
9369583449,2019-08-12 14:22:10,2019-08-12 11:19:00,Denver,Colorado,970,No Subject Provided,Y
5032129281,2019-08-12 14:22:15,2019-08-07 09:13:00,Oregon city,Oregon,503,Dropped call or no message,Y
8562497621,2019-08-12 14:22:17,2019-08-08 23:46:00,Rutherford,New Jersey,201,No Subject Provided,N
,2019-08-12 14:22:17,2019-08-12 05:30:00,Modesto,California,209,No Subject Provided,N
8009555432,2019-08-12 14:22:27,2019-08-12 11:00:00,Evergreen Park,Illinois,800,Other,Y
9725123507,2019-08-12 14:22:28,2019-08-04 14:44:00,LECANTO,Florida,352,No Subject Provided,Y
8553047975,2019-08-12 14:22:30,2019-08-12 09:46:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
5129862019,2019-08-12 14:22:32,2019-08-09 14:26:00,,Texas,512,No Subject Provided,Y
8458015895,2019-08-12 14:22:33,2019-08-12 13:59:00,St Petersburg,Florida,334,Other,Y
,2019-08-12 14:22:34,2019-08-12 11:00:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4796675832,2019-08-12 14:22:35,2019-08-11 18:32:00,Huntsville,Arkansas,479,No Subject Provided,Y
4107740589,2019-08-12 14:22:44,2019-08-12 14:13:00,,Texas,512,Other,Y
9195683832,2019-08-12 14:22:44,2019-08-12 09:10:00,Santa Monica,California,310,Other,N
2357019,2019-08-12 14:22:49,2019-08-12 14:20:00,Cumming,Georgia,770,Medical  & prescriptions,Y
8382033889,2019-08-12 14:22:52,2019-08-12 13:15:00,Fort smith,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9565313700,2019-08-12 14:22:58,2019-08-12 08:50:00,Enterprise,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2019-08-12 14:23:00,2019-08-12 14:16:00,,Maryland,240,Other,Y
5889179395,2019-08-12 14:23:00,2019-08-12 13:15:00,Clarksville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8282480796,2019-08-12 14:23:01,2019-08-04 14:22:00,lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8003527274,2019-08-12 14:23:06,2019-08-12 14:11:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4322370334,2019-08-12 14:23:12,2019-07-24 14:01:00,East Chatham,New York,518,No Subject Provided,Y
4074391912,2019-08-12 14:23:12,2019-08-12 13:59:00,Kissimmee,Florida,321,Other,N
4055099373,2019-08-12 14:23:15,2019-08-12 22:00:00,Jones,Oklahoma,405,Medical  & prescriptions,Y
5128594837,2019-08-12 14:23:16,2019-08-08 17:15:00,,Texas,512,No Subject Provided,Y
4103974812,2019-08-12 14:23:17,2019-08-12 11:13:00,Oceanside,California,910,"Calls pretending to be government, businesses, or family and friends",Y
8163682154,2019-08-12 14:23:19,2019-08-12 13:17:00,,Missouri,816,Warranties  & protection plans,N
5755442473,2019-08-12 14:23:21,2019-07-23 11:00:00,Deming,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074774572,2019-08-12 14:23:21,2019-08-11 12:00:00,Wayland,Iowa,918,Work from home  & other ways to make money,Y
4012838936,2019-08-12 14:23:22,2019-08-12 13:09:00,Bristol,Connecticut,860,No Subject Provided,Y
9733079198,2019-08-12 14:23:24,2019-08-12 14:15:00,,District of Columbia,202,No Subject Provided,Y
2106478978,2019-08-12 14:23:41,2019-08-12 01:20:00,San Antonio,Texas,210,Other,Y
8668505245,2019-08-12 14:23:45,2019-08-12 09:20:00,Santa Monica,California,310,Other,N
4796675832,2019-08-12 14:23:48,2019-08-11 17:46:00,Huntsville,Arkansas,479,No Subject Provided,Y
7472203254,2019-08-12 14:23:52,2019-08-12 11:23:00,,California,714,Charities,N
8157091383,2019-08-12 14:24:42,2019-08-11 17:00:00,,Florida,813,No Subject Provided,
3214333052,2019-08-12 14:23:56,2019-08-12 14:07:00,,Florida,321,Warranties  & protection plans,Y
2312461582,2019-08-12 14:23:59,2019-08-09 11:46:00,Milford,Connecticut,203,Medical  & prescriptions,Y
9102949535,2019-08-12 14:24:00,2019-08-10 16:29:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
9724412318,2019-08-12 14:24:03,2019-08-12 09:54:00,Arlington,Texas,817,No Subject Provided,Y
8127817594,2019-08-12 14:24:03,2019-08-12 12:03:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5127861017,2019-08-12 14:24:08,2019-08-09 11:04:00,,Texas,512,No Subject Provided,Y
9549745102,2019-08-12 14:24:09,2019-08-12 10:59:00,Cleveland,Ohio,216,Other,Y
4012838887,2019-08-12 14:24:09,2019-08-12 13:13:00,Bristol,Connecticut,860,No Subject Provided,Y
,2019-08-12 14:24:10,2019-08-12 09:10:00,Poughkeepsie,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
9725123507,2019-08-12 14:24:11,2019-08-02 14:31:00,LECANTO,Florida,352,No Subject Provided,Y
5039079092,2019-08-12 14:24:12,2019-08-12 11:13:00,Portland,Oregon,503,No Subject Provided,Y
2672910199,2019-08-12 14:24:18,2019-08-12 13:17:00,,Pennsylvania,610,Dropped call or no message,Y
3187262790,2019-08-12 14:24:21,2019-08-12 13:19:00,Merryville,Louisiana,337,Dropped call or no message,Y
4243870515,2019-08-12 14:24:23,2019-08-12 10:00:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 14:24:25,2019-08-12 14:15:00,Goshen,Virginia,412,Other,Y
6504022064,2019-08-12 14:24:26,2019-08-12 11:16:00,Palo Alto,California,650,No Subject Provided,Y
7472122160,2019-08-12 14:24:28,2019-08-12 12:08:00,superior,Colorado,303,Other,Y
6460245774,2019-08-12 14:24:30,2019-08-10 13:21:00,MARYVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5415074000,2019-08-12 14:24:30,2019-08-12 09:02:00,Grants Pass,Oregon,541,Dropped call or no message,N
8771388850,2019-08-12 14:24:31,2019-08-01 09:56:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8009255231,2019-08-12 14:24:32,2019-08-12 00:00:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2019-08-12 14:24:32,2019-08-12 14:22:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
8654523895,2019-08-12 14:24:34,2019-08-12 09:43:00,Mission Viejo,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9361199763,2019-08-12 14:24:34,2019-08-12 11:10:00,Newberg,Oregon,936,"Calls pretending to be government, businesses, or family and friends",Y
8445355171,2019-08-12 14:24:36,2019-08-12 09:30:00,Santa Monica,California,310,Other,N
9849789567,2019-08-12 14:24:41,2019-08-12 14:20:00,Savannah,Georgia,912,Other,Y
5889351155,2019-08-12 14:24:42,2019-08-12 13:59:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9784304581,2019-08-12 14:24:48,2019-08-12 14:22:00,Beverly,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195688586,2019-08-12 14:24:48,2019-08-12 11:25:00,TALLAHASSEE,Florida,419,Other,N
7165606697,2019-08-12 14:24:49,2019-08-12 14:21:00,,New York,716,Warranties  & protection plans,Y
7272680602,2019-08-12 14:24:50,2019-08-12 14:20:00,New Port Richey,Florida,407,"Energy, solar,  & utilities",N
2536143031,2019-08-12 14:24:53,2019-08-12 14:20:00,Newport,Rhode Island,401,Other,Y
9156132942,2019-08-12 14:24:54,2019-08-12 10:00:00,PHILADELPHIA,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
4796675832,2019-08-12 14:24:55,2019-08-11 16:43:00,Huntsville,Arkansas,479,No Subject Provided,Y
8012744987,2019-08-12 14:24:55,2019-08-12 08:01:00,,Tennessee,901,No Subject Provided,Y
9106747459,2019-08-12 14:24:57,2019-08-10 07:14:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
9402931618,2019-08-12 14:24:57,2019-08-07 16:06:00,,Texas,512,No Subject Provided,Y
8182423663,2019-08-12 14:25:10,2019-08-12 11:22:00,Panorama city,California,818,Other,N
5626829671,2019-08-12 14:25:15,2019-08-12 11:23:00,Long Beach,California,562,Other,Y
8553829121,2019-08-12 14:25:19,2019-08-12 09:40:00,Santa Monica,California,310,Other,N
4846847274,2019-08-12 14:25:19,2019-08-11 12:04:00,LANSDALE,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014367982,2019-08-12 14:25:23,2019-08-12 11:19:00,Laguna Woods,California,949,Medical  & prescriptions,Y
3239205378,2019-08-12 14:25:25,2019-08-12 11:19:00,Los Angeles,California,323,Other,N
9562245909,2019-08-12 14:25:27,2019-08-12 11:10:00,Gresham,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8474882001,2019-08-12 14:25:28,2019-08-09 11:42:00,New orleans,Louisiana,504,No Subject Provided,Y
4012058103,2019-08-12 14:25:30,2019-08-07 13:17:00,Wayland,Iowa,918,No Subject Provided,Y
8008217983,2019-08-12 14:25:31,2019-08-12 14:20:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
2546131470,2019-08-12 14:25:39,2019-08-07 14:39:00,,Texas,512,No Subject Provided,Y
6034867908,2019-08-12 14:25:44,2019-08-12 11:08:00,Santa Rosa,California,707,Medical  & prescriptions,Y
4104016564,2019-08-12 14:25:53,2019-08-12 13:08:00,Merryville,Louisiana,337,No Subject Provided,N
7577033742,2019-08-12 14:25:53,2019-08-12 14:20:00,,Virginia,757,No Subject Provided,N
9104000901,2019-08-12 14:25:55,2019-08-09 17:41:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725123507,2019-08-12 14:25:55,2019-08-01 20:27:00,LECANTO,Florida,352,No Subject Provided,Y
2628910259,2019-08-12 14:25:56,2019-08-12 11:58:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8665691380,2019-08-12 14:25:57,2019-07-25 16:04:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5880904134,2019-08-12 14:25:58,2019-08-12 12:09:00,Laurel,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
7188589234,2019-08-12 14:26:00,2019-08-08 15:19:00,Deer Park,New York,631,Other,N
9564250864,2019-08-12 14:26:00,2019-08-12 11:20:00,La Mirada,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5889179395,2019-08-12 14:26:00,2019-08-12 13:15:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8472643766,2019-08-12 14:26:02,2019-08-12 14:21:00,Boone,North Carolina,828,Other,Y
4796675832,2019-08-12 14:26:04,2019-08-11 17:30:00,Huntsville,Arkansas,479,No Subject Provided,Y
7347802471,2019-08-12 14:26:04,2019-08-12 14:09:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2024102504,2019-08-12 14:27:21,2019-08-10 17:21:00,,New York,585,No Subject Provided,
7022218826,2019-08-12 14:26:06,2019-08-11 03:19:00,Portland,Oregon,541,Computer  & technical support,Y
5880334416,2019-08-12 14:26:07,2019-08-12 11:43:00,Livingston,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8009001363,2019-08-12 14:26:07,2019-08-12 14:23:00,,District of Columbia,202,No Subject Provided,Y
8013598898,2019-08-12 14:26:07,2019-08-12 13:23:00,,Texas,817,Medical  & prescriptions,Y
8157091383,2019-08-12 14:26:51,2019-08-11 17:00:00,,Florida,813,No Subject Provided,N
5033867916,2019-08-12 14:26:12,2019-07-07 14:56:00,Oregon city,Oregon,503,Dropped call or no message,Y
6105562458,2019-08-12 14:26:17,2019-08-12 10:39:00,,Pennsylvania,610,Dropped call or no message,Y
8009505114,2019-08-12 14:26:19,2019-08-11 14:00:00,New york,New York,646,No Subject Provided,N
5129997836,2019-08-12 14:26:19,2019-08-07 11:02:00,,Texas,512,No Subject Provided,Y
9086984509,2019-08-12 14:26:22,2019-08-12 14:15:00,Rochester,New York,267,Other,Y
3473811715,2019-08-12 14:26:22,2019-05-25 00:00:00,,New York,646,Other,Y
2062662992,2019-08-12 14:26:27,2019-08-09 12:22:00,citrus heights.,California,916,No Subject Provided,N
9056377456,2019-08-12 14:26:27,2019-03-07 00:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5412575785,2019-08-12 14:26:27,2019-08-12 11:20:00,EUgene,Oregon,541,Other,Y
5165103252,2019-08-12 14:26:28,2018-08-12 14:25:00,LAWRENCE,New York,516,"Calls pretending to be government, businesses, or family and friends",N
,2019-08-12 14:26:34,2019-08-12 14:21:00,,New York,718,No Subject Provided,N
7042482980,2019-08-12 14:27:46,2019-08-12 14:10:00,,North Carolina,704,No Subject Provided,N
2023869786,2019-08-12 14:26:37,2019-08-12 10:36:00,Bellevue,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8558884327,2019-08-12 14:26:43,2019-08-09 16:22:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
9568014929,2019-08-12 14:26:45,2019-08-12 09:20:00,Enterprise,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7315031214,2019-08-12 14:26:45,2019-08-12 12:14:00,GREAT BEND,Kansas,620,Other,Y
7049798552,2019-08-12 14:26:48,2019-08-12 14:01:00,Great Neck,New York,516,Computer  & technical support,N
6195980146,2019-08-12 14:26:52,2019-08-12 12:57:00,Converse,Texas,619,Dropped call or no message,Y
5043702158,2019-08-12 14:26:53,2019-08-12 13:25:00,Merryville,Louisiana,337,No Subject Provided,N
8776325995,2019-08-12 14:26:54,2019-08-12 10:46:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
8442635087,2019-08-12 14:26:57,2019-07-24 11:34:00,Deming,New Mexico,575,Computer  & technical support,Y
5127176204,2019-08-12 14:26:58,2019-08-07 10:12:00,,Texas,512,No Subject Provided,Y
9415266370,2019-08-12 14:26:59,2019-08-12 13:18:00,Creedmoor,Texas,512,Medical  & prescriptions,Y
2342083432,2019-08-12 14:27:07,2019-08-12 14:17:00,Clawson,Michigan,248,Other,N
2527775147,2019-08-12 14:27:08,2019-08-12 13:03:00,,Tennessee,901,No Subject Provided,Y
2063844482,2019-08-12 14:27:08,2019-08-12 10:24:00,,Washington,253,No Subject Provided,N
5034627229,2019-08-12 14:27:10,2019-08-09 11:01:00,Oregon city,Oregon,503,Dropped call or no message,Y
3367642709,2019-08-12 14:27:16,2019-08-12 14:05:00,Winston Salem,North Carolina,336,Work from home  & other ways to make money,Y
5802105376,2019-08-12 14:27:18,2019-08-12 00:00:00,Tacoma,Washington,253,Computer  & technical support,Y
8704153289,2019-08-12 14:27:19,2019-08-12 12:33:00,chesterfield,Michigan,586,Work from home  & other ways to make money,Y
3232044790,2019-08-12 14:27:25,2019-08-11 15:03:00,LOS ANGELES,California,323,No Subject Provided,Y
4803109026,2019-08-12 14:27:26,2019-08-12 11:24:00,Phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526785376,2019-08-12 14:27:30,2019-08-01 12:36:00,LECANTO,Florida,352,No Subject Provided,Y
7084807646,2019-08-12 14:27:33,2019-08-12 11:54:00,Forest Park,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9566711866,2019-08-12 14:27:35,2019-08-08 12:06:00,Grand Junction,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9154936423,2019-08-12 14:27:36,2019-08-12 13:14:00,Plano,Texas,972,Other,Y
6613385100,2019-08-12 14:27:39,2019-08-12 14:25:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
5125178879,2019-08-12 14:27:40,2019-08-05 18:15:00,,Texas,512,No Subject Provided,Y
5736932062,2019-08-12 14:27:42,2019-08-12 08:44:00,SULPHUR,Oklahoma,580,No Subject Provided,Y
6617275132,2019-08-12 14:27:42,2019-08-09 14:01:00,Newark,California,510,Dropped call or no message,N
9417473149,2019-08-12 14:27:42,2019-08-09 08:24:00,Daly City,California,415,Medical  & prescriptions,Y
7029194015,2019-08-12 14:27:45,2019-08-12 11:24:00,Lexington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
2674217195,2019-08-12 14:27:48,2019-08-11 14:20:00,LANSDALE,Pennsylvania,267,Medical  & prescriptions,Y
6467694544,2019-08-12 14:27:49,2019-08-10 11:13:00,Lewisburg,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
3607077721,2019-08-12 14:27:49,2019-08-12 11:22:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8559864470,2019-08-12 14:27:50,2019-08-07 14:48:00,,,833,"Calls pretending to be government, businesses, or family and friends",Y
2539114424,2019-08-12 14:27:50,2019-08-12 11:25:00,,California,913,Medical  & prescriptions,Y
9402180146,2019-08-12 14:27:51,2019-08-10 16:04:00,,Pennsylvania,610,Dropped call or no message,Y
7472122161,2019-08-12 14:27:53,2019-08-12 11:24:00,Phoenix,Arizona,602,Other,Y
9842402063,2019-08-12 14:27:54,2019-08-12 00:00:00,Little Rock,Arkansas,501,Other,N
3092282965,2019-08-12 14:28:01,2019-08-12 10:57:00,,Illinois,847,Dropped call or no message,Y
8002184302,2019-08-12 14:28:02,2019-08-12 13:37:00,Hallandale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3053334789,2019-08-12 14:28:02,2019-08-07 10:29:00,,Colorado,305,Dropped call or no message,N
7622245840,2019-08-12 14:29:13,2019-08-12 14:15:00,,Georgia,770,No Subject Provided,N
9368022203,2019-08-12 14:28:14,2019-08-09 11:22:00,WHITTIER,California,562,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 14:28:17,2019-08-12 13:00:00,Webster,New York,585,Computer  & technical support,Y
3163335538,2019-08-12 14:28:18,2019-07-24 09:00:00,Leawood,Kansas,913,Medical  & prescriptions,Y
5125179716,2019-08-12 14:28:21,2019-08-05 17:32:00,,Texas,512,No Subject Provided,Y
9542035696,2019-08-12 14:28:26,2019-08-12 14:15:00,Lauderdale Lakes,Florida,954,Warranties  & protection plans,Y
5802004306,2019-08-12 14:28:28,2019-08-12 13:18:00,Tyler,Texas,918,Work from home  & other ways to make money,Y
3607077721,2019-08-12 14:28:33,2019-08-12 09:08:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8006242084,2019-08-12 14:28:35,2019-08-12 11:25:00,Pleasanton,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8602610729,2019-08-12 14:28:36,2019-08-12 14:27:00,Clemmons,North Carolina,336,Other,Y
,2019-08-12 14:28:37,2019-08-07 11:30:00,,Texas,254,No Subject Provided,Y
,2019-08-12 14:28:37,2019-08-12 12:27:00,Wellington,Colorado,970,Vacation  & timeshares,Y
7326967507,2019-08-12 14:28:38,2019-08-12 09:39:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182848910,2019-08-12 14:28:39,2019-08-10 10:59:00,Merryville,Louisiana,337,No Subject Provided,N
2028366609,2019-08-12 14:28:46,2019-08-11 07:26:00,,District of Columbia,202,No Subject Provided,Y
7085113369,2019-08-12 14:29:23,2019-08-12 14:17:00,,Michigan,810,No Subject Provided,N
5612003354,2019-08-12 14:28:51,2019-08-12 14:26:00,Brooklyn,New York,718,Other,Y
4023134954,2019-08-12 14:28:52,2019-08-12 13:27:00,Valley,Nebraska,402,Medical  & prescriptions,N
5755447825,2019-08-12 14:28:52,2019-07-24 09:56:00,Deming,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015550587,2019-08-12 14:28:54,2019-08-12 11:25:00,,Washington,661,Medical  & prescriptions,Y
8668159605,2019-08-12 14:28:57,2019-08-12 14:24:00,Livonia,Michigan,731,"Calls pretending to be government, businesses, or family and friends",Y
3343706191,2019-08-12 14:29:00,2019-08-07 14:18:00,,Colorado,305,Dropped call or no message,N
5127687060,2019-08-12 14:29:02,2019-08-05 16:55:00,,Texas,512,No Subject Provided,Y
9733465597,2019-08-12 14:29:02,2019-08-12 11:28:00,,Alabama,205,Medical  & prescriptions,Y
,2019-08-12 14:29:03,2019-05-03 11:14:00,,Illinois,708,Other,Y
8001444005,2019-08-12 14:29:05,2019-08-12 13:16:00,,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
2536687049,2019-08-12 14:29:07,2019-08-12 13:22:00,SULPHUR,Oklahoma,580,No Subject Provided,Y
9842330946,2019-08-12 14:29:07,2019-08-12 11:25:00,LAS VEGAS,Nevada,702,Medical  & prescriptions,Y
7754044970,2019-08-12 14:29:07,2019-08-12 00:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8008000280,2019-08-12 14:29:08,2019-08-10 11:13:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
3238474794,2019-08-12 14:29:09,2019-08-12 11:24:00,LOS ANGELES,California,323,"Lotteries, prizes  & sweepstakes",Y
,2019-08-12 14:29:12,2019-08-12 01:12:00,asheville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7194180096,2019-08-12 14:29:15,2019-08-12 12:24:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092224513,2019-08-12 14:29:16,2019-08-11 10:20:00,citrus heights.,California,916,Charities,N
8768298117,2019-08-12 14:29:57,2019-08-10 11:50:00,,New York,585,No Subject Provided,
3058206809,2019-08-12 14:29:18,2019-08-12 06:33:00,Pacifica,California,563,No Subject Provided,N
4103469618,2019-08-12 14:29:20,2019-08-12 14:15:00,chesterfield,Michigan,586,Work from home  & other ways to make money,Y
8002690271,2019-08-12 14:29:26,2019-08-12 14:20:00,Land O' Lakes,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8067736192,2019-08-12 14:29:30,2019-08-07 17:58:00,,Texas,325,No Subject Provided,Y
2172108569,2019-08-12 14:29:32,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2172108569,2019-08-12 14:29:32,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9083731350,2019-08-12 14:29:33,2019-08-08 00:00:00,Millington,New Jersey,908,Dropped call or no message,N
2172108569,2019-08-12 14:29:35,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8124758386,2019-08-12 14:29:36,2019-08-12 12:47:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572396466,2019-08-12 14:29:37,2019-08-12 14:25:00,,Virginia,757,Computer  & technical support,Y
2172108569,2019-08-12 14:29:37,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2172108569,2019-08-12 14:29:39,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2172108569,2019-08-12 14:29:40,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7472122161,2019-08-12 14:29:41,2019-08-12 11:24:00,Phoenix,Arizona,602,No Subject Provided,Y
5125179688,2019-08-12 14:29:42,2019-08-05 16:22:00,,Texas,512,No Subject Provided,Y
2172108569,2019-08-12 14:29:43,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2122445789,2019-08-12 14:29:43,2019-08-12 00:00:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702506016,2019-08-12 14:29:43,2019-08-12 13:58:00,,Georgia,404,No Subject Provided,Y
2172108569,2019-08-12 14:29:44,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2172108569,2019-08-12 14:29:45,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2172108569,2019-08-12 14:29:46,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2172108569,2019-08-12 14:29:48,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2672910199,2019-08-12 14:29:48,2019-08-09 18:57:00,,Pennsylvania,610,Dropped call or no message,Y
8667637575,2019-08-12 14:29:48,2019-08-09 18:49:00,Merryville,Louisiana,337,No Subject Provided,N
2062360513,2019-08-12 14:29:49,2019-08-12 14:26:00,,California,415,Medical  & prescriptions,Y
2172108569,2019-08-12 14:29:49,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7609794389,2019-08-12 14:29:50,2019-08-12 10:45:00,,California,760,No Subject Provided,N
2172108569,2019-08-12 14:29:50,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2172108569,2019-08-12 14:29:52,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6467694544,2019-08-12 14:29:53,2019-08-10 02:12:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
2066273042,2019-08-12 14:29:54,2019-08-12 11:03:00,LAS VEGAS,Nevada,702,Medical  & prescriptions,Y
8062072041,2019-08-12 14:29:55,2019-08-12 11:03:00,Portland,Oregon,503,Computer  & technical support,Y
3172618222,2019-08-12 14:30:01,2019-08-08 08:32:00,,Colorado,305,Dropped call or no message,N
8165859903,2019-08-12 14:30:01,2019-08-12 11:28:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
7085111912,2019-08-12 14:30:03,2019-08-12 14:24:00,,North Carolina,919,Other,Y
2312461582,2019-08-12 14:30:04,2019-08-12 14:27:00,,New Jersey,973,No Subject Provided,N
8001380097,2019-08-12 14:30:05,2019-08-12 12:52:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 14:30:07,2019-08-12 08:14:00,Tucson,Arizona,520,Medical  & prescriptions,Y
2103133451,2019-08-12 14:30:08,2019-08-09 10:00:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239573163,2019-08-12 14:30:09,2019-08-12 11:25:00,,California,650,No Subject Provided,N
5302120484,2019-08-12 14:30:10,2019-08-12 14:25:00,Brooklyn,New York,718,Other,Y
9568689023,2019-08-12 14:30:11,2019-08-12 10:25:00,Quilcene,Washington,425,Other,Y
3122487692,2019-08-12 14:30:12,2019-08-12 13:08:00,Alachua,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2074961529,2019-08-12 14:30:37,2019-08-07 00:00:00,,Maine,207,No Subject Provided,N
6055539652,2019-08-12 14:31:14,2019-08-12 13:14:00,,Illinois,847,No Subject Provided,
4254341584,2019-08-12 14:30:16,2019-08-12 13:00:00,Mabank,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7819718348,2019-08-12 14:30:18,2019-08-12 02:26:00,,Michigan,989,No Subject Provided,N
9545975986,2019-08-12 14:30:18,2019-08-10 11:08:00,Carson city,Nevada,623,No Subject Provided,Y
4124639484,2019-08-12 14:30:20,2019-08-12 10:46:00,,Pennsylvania,412,No Subject Provided,Y
2172108569,2019-08-12 14:30:21,2019-08-12 00:20:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
