Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
892327727,2018-04-06 15:14:08,2018-04-06 11:50:00,Sandy,Utah,No Subject Provided,Y
7576427746,2018-04-06 15:14:08,2018-04-06 14:45:00,Yorktown,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243985528,2018-04-06 15:14:08,2018-04-06 11:17:00,,Illinois,No Subject Provided,N
5183299120,2018-04-06 15:14:09,2018-04-05 16:40:00,,Florida,"Energy, solar,  & utilities",N
8649850288,2018-04-06 15:14:10,2018-04-06 12:05:00,Quartzsite,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6507361111,2018-04-06 15:14:12,2018-04-06 12:05:00,,California,Vacation  & timeshares,Y
3095507292,2018-04-06 15:14:16,2018-04-02 13:37:00,,Illinois,No Subject Provided,N
2037188940,2018-04-06 15:14:20,2018-04-06 15:10:00,Bethel,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512055722,2018-04-06 15:14:23,2018-04-06 12:22:00,Kearny,New Jersey,Dropped call or no message,Y
8622691819,2018-04-06 15:14:23,2018-04-04 11:11:00,Okanogan,Georgia,Medical  & prescriptions,Y
3187346352,2018-04-06 15:14:27,2018-04-06 14:08:00,Benton,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
6463967361,2018-04-06 15:14:34,2018-04-06 11:23:00,Coloma,Michigan,Other,Y
2408588041,2018-04-06 15:14:38,2018-04-05 10:02:00,Hendersonville,Tennessee,No Subject Provided,Y
6464546468,2018-04-06 15:14:39,2018-04-06 11:58:00,Sandy,Utah,No Subject Provided,Y
3153085365,2018-04-06 15:14:39,2018-04-06 09:04:00,Sunnyvale,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9786099586,2018-04-06 15:14:46,2018-04-05 15:44:00,lunenburg,Massachusetts,Dropped call or no message,N
7732736136,2018-04-06 15:14:49,2018-04-06 13:54:00,Lake Saint Louis,Missouri,No Subject Provided,Y
5203732021,2018-04-06 15:14:52,2018-04-04 14:44:00,Cedarburg,Arizona,Other,Y
8009001380,2018-04-06 15:14:53,2018-04-01 12:15:00,,New York,No Subject Provided,Y
4063154070,2018-04-06 15:14:57,2018-04-06 14:06:00,Bloomington,Minnesota,Dropped call or no message,Y
7322597452,2018-04-06 15:14:58,2018-04-06 02:50:00,Rockaway,New Jersey,No Subject Provided,Y
2017253111,2018-04-06 15:15:02,2018-04-06 12:26:00,Kearny,New Jersey,Dropped call or no message,Y
7065646384,2018-04-06 15:15:03,2018-04-05 08:59:00,Okanogan,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6617339306,2018-04-06 15:15:04,2018-04-05 00:00:00,Valencia,California,No Subject Provided,N
4802121612,2018-04-06 15:15:04,2018-04-06 12:13:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044694082,2018-04-06 15:15:06,2018-03-19 09:28:00,,Hawaii,No Subject Provided,N
8457437301,2018-04-06 15:15:08,2018-04-05 16:37:00,,New York,No Subject Provided,Y
8773507933,2018-04-06 15:15:10,2018-04-06 00:00:00,,Minnesota,No Subject Provided,Y
,2018-04-06 15:15:11,2018-04-06 11:47:00,Pasadena,California,Home improvement  & cleaning,Y
8162030004,2018-04-06 15:15:12,2018-03-29 14:21:00,,Illinois,No Subject Provided,N
2132622470,2018-04-06 15:15:16,2018-03-22 18:57:00,Royal Oaks,California,No Subject Provided,Y
6572536212,2018-04-06 15:15:18,2018-04-06 00:07:00,,California,No Subject Provided,N
208990055,2018-04-06 15:15:22,2018-04-06 13:05:00,Sandy,Utah,No Subject Provided,Y
5713491244,2018-04-06 15:15:24,2018-04-06 09:37:00,Albuquerque,New Mexico,Dropped call or no message,N
8439963687,2018-04-06 15:15:28,2018-04-04 14:26:00,Ladson,South Carolina,No Subject Provided,Y
9162043080,2018-04-06 15:15:31,2018-04-04 10:49:00,DAYTON,California,No Subject Provided,Y
5312151506,2018-04-06 15:16:41,2018-04-06 15:08:00,,Michigan,No Subject Provided,
8058867819,2018-04-06 15:15:33,2018-04-06 09:06:00,San Diego,California,Medical  & prescriptions,Y
5307929197,2018-04-06 15:15:36,2018-04-06 12:13:00,,California,No Subject Provided,N
7732736136,2018-04-06 15:15:37,2018-04-05 09:34:00,Okanogan,Georgia,Medical  & prescriptions,Y
9165384127,2018-04-06 15:15:37,2018-04-04 16:07:00,Placerville,California,No Subject Provided,Y
8007834582,2018-04-06 15:15:39,2018-04-06 15:08:00,Baltimore,Maryland,No Subject Provided,N
4402894560,2018-04-06 15:15:40,2018-04-06 15:05:00,geneva,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5174841427,2018-04-06 15:15:40,2018-04-06 14:06:00,,Michigan,No Subject Provided,Y
9168767994,2018-04-06 15:15:42,2018-04-06 10:17:00,,California,Dropped call or no message,N
6237453829,2018-04-06 15:15:43,2018-04-06 08:45:00,Detroit,Michigan,Dropped call or no message,N
9895606735,2018-04-06 15:15:43,2018-04-06 15:14:00,MT PLEASANT,Michigan,Vacation  & timeshares,Y
5022940321,2018-04-06 15:15:50,2018-04-06 14:50:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-06 15:15:51,2018-04-06 15:11:00,,New York,Medical  & prescriptions,Y
7323529631,2018-04-06 15:15:54,2018-04-06 15:13:00,,Michigan,No Subject Provided,N
4433279079,2018-04-06 15:15:56,2018-04-06 12:11:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
2813464188,2018-04-06 15:15:57,2018-04-06 12:09:00,,California,No Subject Provided,Y
9098901580,2018-04-06 15:15:57,2018-04-05 14:03:00,Paulden,Arizona,Vacation  & timeshares,Y
7163718719,2018-04-06 15:15:57,2018-04-06 14:09:00,Mustang,Oklahoma,Other,Y
5095876663,2018-04-06 15:15:59,2018-04-04 12:03:00,wenatchee,Washington,Other,Y
8002545632,2018-04-06 15:16:04,2018-04-06 13:46:00,Phoenixville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032907673,2018-04-06 15:16:04,2018-04-06 10:17:00,Newberg,Oregon,Warranties  & protection plans,Y
9496089641,2018-04-06 15:16:06,2018-03-20 11:15:00,,Hawaii,No Subject Provided,N
6156820199,2018-04-06 15:16:07,2018-04-03 19:17:00,Fairfax,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8136072472,2018-04-06 15:16:07,2018-04-06 15:07:00,,Florida,Dropped call or no message,N
7863228007,2018-04-06 15:16:15,2018-04-06 14:10:00,Bloomington,Minnesota,Dropped call or no message,N
2166090741,2018-04-06 15:16:15,2018-04-05 17:16:00,Litchfield,Ohio,No Subject Provided,Y
8599488931,2018-04-06 15:16:19,2018-04-05 18:34:00,Nicholasville,Kentucky,Medical  & prescriptions,Y
6263786654,2018-04-06 15:16:22,2018-04-06 12:10:00,BALDWIN PARK,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554092667,2018-04-06 15:16:22,2018-04-06 15:05:00,Yorktown,Indiana,No Subject Provided,N
7732736136,2018-04-06 15:16:23,2018-04-06 23:46:00,Lake Forest,California,Medical  & prescriptions,Y
4197212502,2018-04-06 15:16:25,2018-04-06 14:33:00,Bluffton,Ohio,Vacation  & timeshares,Y
3123925824,2018-04-06 15:16:25,2018-04-06 09:18:00,Port Arthur,Texas,Other,Y
8503317206,2018-04-06 15:16:27,2018-04-06 14:11:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8782710308,2018-04-06 15:16:35,2018-03-22 14:10:00,,Illinois,No Subject Provided,N
7033711406,2018-04-06 15:16:36,2018-04-06 13:03:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-06 15:16:40,2018-04-06 15:04:00,Hawkinsville,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5612729666,2018-04-06 15:16:40,2018-04-06 15:05:00,Stockbridge,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
3033572039,2018-04-06 15:16:43,2018-04-06 12:16:00,Thornton,Colorado,"Calls pretending to be government, businesses, or family and friends",N
3143840823,2018-04-06 15:16:44,2018-04-06 14:01:00,Webb City,Missouri,Other,Y
9168751947,2018-04-06 15:16:46,2018-04-05 09:32:00,,California,Dropped call or no message,N
8883534202,2018-04-06 15:16:48,2018-04-06 15:15:00,,Pennsylvania,No Subject Provided,Y
7755710034,2018-04-06 15:16:49,2018-04-06 12:00:00,,Nevada,No Subject Provided,Y
6625461420,2018-04-06 15:16:50,2018-04-06 14:51:00,,Virginia,Medical  & prescriptions,Y
9496374340,2018-04-06 15:16:51,2018-04-06 12:09:00,,California,No Subject Provided,Y
3023169259,2018-04-06 15:16:53,2018-03-31 08:59:00,Royal Oaks,California,Computer  & technical support,Y
2299997927,2018-04-06 15:17:44,2018-04-05 11:55:00,,West Virginia,No Subject Provided,N
8609089606,2018-04-06 15:16:56,2018-04-06 15:13:00,Preston,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
9253753192,2018-04-06 15:16:57,2018-04-03 15:18:00,Las Vegas,Nevada,No Subject Provided,N
3125357944,2018-04-06 15:17:02,2018-04-06 14:36:00,,Michigan,Dropped call or no message,N
4077453213,2018-04-06 15:17:02,2018-04-04 12:14:00,Ladson,South Carolina,No Subject Provided,Y
9084897406,2018-04-06 15:17:04,2018-04-06 15:12:00,Charlotte,North Carolina,Medical  & prescriptions,Y
8309636255,2018-04-06 15:17:05,2018-04-06 14:11:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027952310,2018-04-06 15:17:07,2018-04-06 11:09:00,Albuquerque,New Mexico,Dropped call or no message,N
3137717500,2018-04-06 15:17:07,2018-04-06 10:38:00,Detroit,Michigan,Dropped call or no message,N
4433600965,2018-04-06 15:17:08,2018-04-06 14:46:00,Lynn,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-06 15:17:08,2018-04-06 11:05:00,San Jose,California,Medical  & prescriptions,Y
9492747928,2018-04-06 15:17:09,2018-03-20 12:53:00,,Hawaii,No Subject Provided,N
7035094191,2018-04-06 15:17:11,2018-04-06 14:38:00,,Virginia,Dropped call or no message,Y
,2018-04-06 15:17:15,2018-04-06 00:00:00,,Maryland,No Subject Provided,Y
4406555768,2018-04-06 15:17:16,2018-04-06 15:15:00,Strongsville,Ohio,No Subject Provided,Y
7065643355,2018-04-06 15:17:16,2018-04-06 08:20:00,Okanogan,Georgia,No Subject Provided,Y
8774447750,2018-04-06 15:17:20,2018-04-06 11:51:00,Palm Coast,Florida,Dropped call or no message,Y
9782727173,2018-04-06 15:17:20,2018-04-06 13:19:00,"Granby,",Massachusetts,No Subject Provided,N
8455384849,2018-04-06 15:17:20,2018-04-06 15:14:00,,New York,"Energy, solar,  & utilities",N
7409241138,2018-04-06 15:17:20,2018-03-16 12:38:00,,Illinois,No Subject Provided,N
9202217721,2018-04-06 15:17:20,2018-04-06 14:15:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7068745210,2018-04-06 15:18:07,2018-04-06 14:54:00,,Georgia,No Subject Provided,N
2056148044,2018-04-06 15:17:28,2018-04-06 12:13:00,SAN JOSE,California,Other,Y
,2018-04-06 15:17:28,2018-04-06 11:15:00,,California,Vacation  & timeshares,Y
7194807078,2018-04-06 15:17:29,2018-04-06 13:14:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034568563,2018-04-06 15:17:35,2018-04-06 03:12:00,,Connecticut,Dropped call or no message,Y
4792204448,2018-04-06 15:17:35,2018-04-06 14:10:00,SILOAM SPRINGS,Arkansas,Vacation  & timeshares,Y
2027272173,2018-04-06 15:17:36,2018-04-04 14:33:00,,California,No Subject Provided,Y
,2018-04-06 15:17:36,2018-04-06 14:15:00,,New York,No Subject Provided,Y
2022397090,2018-04-06 15:17:43,2018-04-05 12:40:00,Presidio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8452518643,2018-04-06 15:17:43,2018-04-05 16:15:00,,New York,No Subject Provided,Y
7609045817,2018-04-06 15:17:43,2018-04-06 12:12:00,,California,Vacation  & timeshares,Y
5072631040,2018-04-06 15:17:44,2018-04-06 13:49:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323529631,2018-04-06 15:17:44,2018-04-06 12:14:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342000810,2018-04-06 15:18:22,2018-04-06 15:14:00,,Ohio,No Subject Provided,
7194807078,2018-04-06 15:17:48,2018-04-06 01:11:00,Littleton,Colorado,No Subject Provided,Y
8884072741,2018-04-06 15:17:49,2018-04-06 13:22:00,Clinton,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198283411,2018-04-06 15:17:52,2018-04-06 15:13:00,,North Carolina,Other,Y
9168769484,2018-04-06 15:17:54,2018-04-04 11:53:00,,California,Dropped call or no message,N
4108033470,2018-04-06 15:17:55,2018-04-06 15:10:00,Germantown,Maryland,No Subject Provided,Y
8599481221,2018-04-06 15:17:58,2018-04-06 09:23:00,Nicholasville,Kentucky,Medical  & prescriptions,Y
8603437897,2018-04-06 15:17:58,2018-04-06 14:52:00,Middletown,Connecticut,No Subject Provided,N
7632292021,2018-04-06 15:18:02,2018-04-05 12:37:00,St. Paul,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412263809,2018-04-06 15:18:03,2018-04-06 10:25:00,Myrtle Point,Oregon,No Subject Provided,N
6466772506,2018-04-06 15:18:03,2018-03-21 13:16:00,,Hawaii,No Subject Provided,N
8482170188,2018-04-06 15:18:05,2018-04-06 12:29:00,Fair Lawn,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075950143,2018-04-06 15:18:06,2018-04-06 14:12:00,Baldwin City,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
8447272294,2018-04-06 15:18:07,2018-04-01 06:01:00,Royal Oaks,California,No Subject Provided,Y
8059292211,2018-04-06 15:18:08,2018-04-06 14:12:00,Kokomo,Indiana,Computer  & technical support,Y
8007985534,2018-04-06 15:18:08,2018-04-06 14:16:00,WILMINGTON.,Illinois,No Subject Provided,Y
,2018-04-06 15:18:09,2018-02-23 10:21:00,Owatonna,Minnesota,Medical  & prescriptions,Y
6159918119,2018-04-06 15:18:12,2018-02-26 09:25:00,,Illinois,No Subject Provided,N
6786582007,2018-04-06 15:18:15,2018-04-06 15:12:00,,Ohio,No Subject Provided,Y
5164943573,2018-04-06 15:18:18,2018-04-06 09:16:00,ROCKAWAY PARK,New York,Dropped call or no message,Y
2817322845,2018-04-06 15:18:18,2018-04-06 14:15:00,Montgomery,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605917167,2018-04-06 15:18:18,2018-04-06 12:03:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035213869,2018-04-06 15:18:23,2018-04-06 13:16:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402840631,2018-04-06 15:18:23,2018-04-06 14:40:00,Lyons,Georgia,Other,N
8006984637,2018-04-06 15:18:24,2018-04-06 10:36:00,Detroit,Michigan,Dropped call or no message,N
8529517536,2018-04-06 15:18:25,2018-04-06 03:14:00,Holliston,Massachusetts,Other,Y
2022929885,2018-04-06 15:18:28,2018-04-06 12:06:00,Las Vegas,Nevada,Other,N
4192506929,2018-04-06 15:18:30,2018-04-05 14:06:00,Temperance Michigan,Michigan,Vacation  & timeshares,Y
6175227890,2018-04-06 15:18:32,2018-04-06 15:16:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617363066,2018-04-06 15:18:32,2018-04-06 14:57:00,Jacksonville,Florida,No Subject Provided,N
4086073656,2018-04-06 15:18:38,2018-04-06 12:16:00,,California,No Subject Provided,Y
7184247732,2018-04-06 15:18:39,2018-04-06 03:15:00,,Michigan,Medical  & prescriptions,N
8432647365,2018-04-06 15:18:39,2018-04-04 10:39:00,Ladson,South Carolina,No Subject Provided,Y
7603850144,2018-04-06 15:18:41,2018-04-06 12:14:00,Desert Ht Springs,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108725801,2018-04-06 15:18:41,2018-04-06 12:09:00,,California,Home improvement  & cleaning,N
2078127077,2018-04-06 15:18:42,2018-04-06 12:05:00,,Oregon,Warranties  & protection plans,Y
6027410140,2018-04-06 15:18:43,2018-04-06 12:08:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168773852,2018-04-06 15:18:44,2018-04-04 14:10:00,,California,Dropped call or no message,N
9722840600,2018-04-06 15:18:48,2018-04-06 09:52:00,,California,Dropped call or no message,N
3138749883,2018-04-06 15:19:54,2018-04-06 15:13:00,,Michigan,No Subject Provided,N
7028201090,2018-04-06 15:18:49,2018-04-06 12:16:00,,Nevada,"Energy, solar,  & utilities",N
3367655880,2018-04-06 15:18:52,2018-04-06 12:09:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862648471,2018-04-06 15:18:53,2018-04-02 13:21:00,New Cumberland,Pennsylvania,No Subject Provided,Y
2016638207,2018-04-06 15:18:57,2018-03-22 09:42:00,,Hawaii,No Subject Provided,N
8122412548,2018-04-06 15:19:00,2018-04-06 12:23:00,Clinton,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192427749,2018-04-06 15:19:01,2018-04-06 13:55:00,Malcom,Iowa,Home improvement  & cleaning,N
,2018-04-06 15:19:04,2018-04-06 00:00:00,,Arizona,No Subject Provided,Y
7184996100,2018-04-06 15:19:04,2018-04-06 14:27:00,Biloxi,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-06 15:19:05,2018-04-06 15:15:00,,Massachusetts,Medical  & prescriptions,Y
,2018-04-06 15:19:29,2018-04-06 15:15:00,,Michigan,No Subject Provided,N
8457422769,2018-04-06 15:19:05,2018-04-04 12:58:00,,New York,No Subject Provided,Y
5108986011,2018-04-06 15:19:07,2018-04-06 11:39:00,Marlton,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7023318335,2018-04-06 15:19:08,2018-04-06 12:14:00,Las Vegas,Nevada,Charities,Y
2027346162,2018-04-06 15:19:08,2018-04-06 11:22:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
6128009350,2018-04-06 15:19:11,2018-04-06 12:17:00,,Minnesota,Charities,Y
4807974881,2018-04-06 15:19:14,2018-04-06 00:12:00,Phoenix,Arizona,Medical  & prescriptions,N
,2018-04-06 15:19:15,2018-04-06 15:10:00,,Massachusetts,No Subject Provided,Y
6625461420,2018-04-06 15:19:18,2018-04-04 12:00:00,Philadelphia,New York,Medical  & prescriptions,Y
3473435367,2018-04-06 15:19:21,2018-04-05 19:40:00,ROCKAWAY PARK,New York,Dropped call or no message,Y
8184229411,2018-04-06 15:19:29,2018-04-06 12:09:00,,California,Other,Y
7192801126,2018-04-06 15:19:30,2018-04-06 12:05:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
3154650005,2018-04-06 15:19:31,2018-04-06 11:53:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
6237453829,2018-04-06 15:19:35,2018-04-06 08:45:00,Detroit,Michigan,Dropped call or no message,N
9132596570,2018-04-06 15:19:38,2018-04-06 12:41:00,COLUMBIA HEIGHTS,Minnesota,Dropped call or no message,Y
8002752273,2018-04-06 15:19:38,2018-04-05 17:07:00,Cedarburg,Arizona,Computer  & technical support,Y
9177789054,2018-04-06 15:19:39,2018-04-04 18:12:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-06 15:19:41,2018-04-06 14:55:00,,New York,Medical  & prescriptions,Y
3476081373,2018-04-06 15:19:41,2018-04-06 09:00:00,vancouver,Washington,No Subject Provided,N
2073914104,2018-04-06 15:19:44,2018-04-06 12:04:00,Las Vegas,Nevada,Other,N
,2018-04-06 15:19:47,2018-04-03 12:39:00,,Ohio,Vacation  & timeshares,Y
8664689891,2018-04-06 15:19:48,2018-04-06 10:02:00,Jetersville,Virginia,No Subject Provided,N
8443384433,2018-04-06 15:19:50,2018-04-06 15:03:00,Norristown,Pennsylvania,No Subject Provided,Y
3123806485,2018-04-06 15:19:51,2018-04-06 13:24:00,Lemont,Illinois,Medical  & prescriptions,N
,2018-04-06 15:19:53,2018-03-23 12:48:00,Owatonna,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187362045,2018-04-06 15:19:53,2018-04-06 03:18:00,,New York,Medical  & prescriptions,Y
9175039877,2018-04-06 15:19:54,2018-04-06 15:01:00,Bethesda,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7246518654,2018-04-06 15:19:59,2018-04-06 15:17:00,,Pennsylvania,No Subject Provided,Y
8642109549,2018-04-06 15:20:00,2018-04-04 10:29:00,Ladson,South Carolina,Charities,Y
4075057981,2018-04-06 15:20:05,2018-03-22 13:28:00,,Hawaii,No Subject Provided,N
2128324053,2018-04-06 15:20:06,2018-04-06 15:11:00,,New York,No Subject Provided,Y
4433600124,2018-04-06 15:20:10,2018-04-06 10:06:00,st. clairsville,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
720361123,2018-04-06 15:20:12,2018-04-06 14:11:00,Atkinson,Nebraska,Dropped call or no message,N
4407777272,2018-04-06 15:20:14,2018-04-06 10:00:00,,Ohio,Other,N
3505895269,2018-04-06 15:20:15,2018-04-05 12:15:00,BRANFORD,Connecticut,Other,N
8184278617,2018-04-06 15:20:15,2018-04-06 11:13:00,,California,No Subject Provided,Y
4049984921,2018-04-06 15:21:52,2018-04-03 12:15:00,,California,No Subject Provided,N
6462155430,2018-04-06 15:20:20,2018-04-06 14:29:00,west palm beach,Florida,No Subject Provided,Y
4063154070,2018-04-06 15:20:25,2018-04-06 15:19:00,Friendsville,Tennessee,No Subject Provided,N
6315768418,2018-04-06 15:20:29,2018-04-06 15:17:00,Ghent,New York,Other,Y
7732736136,2018-04-06 15:20:29,2018-04-06 15:11:00,Marshfield,Massachusetts,Other,Y
5612104523,2018-04-06 15:20:30,2018-04-06 14:29:00,Palm Beach Gardens,Florida,Warranties  & protection plans,Y
8609000542,2018-04-06 15:20:31,2018-04-06 11:01:00,Royal Oaks,California,No Subject Provided,Y
2025596229,2018-04-06 15:20:34,2018-04-06 14:46:00,,District of Columbia,No Subject Provided,N
7732736136,2018-04-06 15:20:36,2018-04-06 15:10:00,,New York,Medical  & prescriptions,Y
6306644848,2018-04-06 15:20:42,2018-04-06 14:10:00,Beecher,Illinois,Vacation  & timeshares,Y
7326237700,2018-04-06 15:20:43,2018-04-06 02:19:00,Hearne,Texas,Computer  & technical support,Y
6075950143,2018-04-06 15:20:49,2018-04-06 15:00:00,Lewis Center,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-06 15:20:50,2018-04-04 15:15:00,,North Carolina,No Subject Provided,Y
4692107439,2018-04-06 15:20:50,2018-04-06 15:19:00,,North Carolina,Medical  & prescriptions,Y
8889641074,2018-04-06 15:20:50,2018-04-06 15:15:00,North Canton,Ohio,No Subject Provided,Y
2483318307,2018-04-06 15:20:50,2018-04-06 03:15:00,South Lyon,Michigan,"Energy, solar,  & utilities",Y
3153085365,2018-04-06 15:20:51,2018-04-06 14:10:00,Ft. Lauderdale,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2472750080,2018-04-06 15:20:52,2018-04-06 12:02:00,Las Vegas,Nevada,No Subject Provided,Y
8444762200,2018-04-06 15:20:52,2018-04-06 11:47:00,,California,Other,Y
7473218149,2018-04-06 15:20:57,2018-04-06 12:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2624782024,2018-04-06 15:21:00,2018-04-06 13:38:00,ELM GROVE,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
6179083479,2018-04-06 15:21:00,2018-04-06 15:19:00,WALTHAM,Massachusetts,Vacation  & timeshares,Y
8507949031,2018-04-06 15:21:00,2018-04-06 14:17:00,Montgomery,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
525576640980,2018-04-06 15:21:05,2018-03-27 14:07:00,,California,No Subject Provided,Y
2092428589,2018-04-06 15:21:06,2018-03-23 09:30:00,,Hawaii,No Subject Provided,N
7854223019,2018-04-06 15:21:07,2018-04-06 12:05:00,Wilton,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
3103868579,2018-04-06 15:21:09,2018-04-06 10:49:00,Los Angeles,California,Other,N
9723225388,2018-04-06 15:21:10,2018-04-06 13:54:00,,Texas,No Subject Provided,N
8322329682,2018-04-06 15:21:13,2018-04-06 14:15:00,SAN ANTONIO,Texas,No Subject Provided,N
3603387487,2018-04-06 15:21:21,2018-04-06 09:30:00,vancouver,Washington,No Subject Provided,Y
7035098883,2018-04-06 15:21:22,2018-04-06 13:32:00,,Virginia,Dropped call or no message,Y
7326237700,2018-04-06 15:21:23,2018-04-06 12:49:00,Hearne,Texas,Computer  & technical support,Y
3475790894,2018-04-06 15:21:24,2018-04-05 15:07:00,Forest Hills,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2057194025,2018-04-06 15:21:29,2018-04-06 14:13:00,Irondale,Alabama,No Subject Provided,Y
4063154070,2018-04-06 15:21:31,2018-04-06 15:19:00,Friendsville,Tennessee,No Subject Provided,N
,2018-04-06 15:21:36,2018-02-27 09:45:00,Owatonna,Minnesota,No Subject Provided,Y
7472247912,2018-04-06 15:21:39,2018-04-04 16:37:00,,Kentucky,Dropped call or no message,Y
3614438255,2018-04-06 15:21:41,2018-04-06 14:14:00,,Texas,Vacation  & timeshares,N
6463969789,2018-04-06 15:21:45,2018-04-06 15:15:00,Stratford,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3214224037,2018-04-06 15:21:48,2018-04-03 18:45:00,Ladson,South Carolina,No Subject Provided,Y
9152135356,2018-04-06 15:21:49,2018-04-05 20:18:00,,Texas,No Subject Provided,Y
9298004715,2018-04-06 15:21:51,2018-04-05 13:43:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-06 15:21:53,2018-04-06 15:16:00,Rochester Hills,Michigan,Medical  & prescriptions,Y
6093183580,2018-04-06 15:21:53,2018-04-06 15:15:00,Denville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545207440,2018-04-06 15:21:59,2018-04-05 09:20:00,Marshall,Minnesota,No Subject Provided,N
6786582006,2018-04-06 15:22:00,2018-04-04 20:24:00,,Georgia,No Subject Provided,Y
8008468212,2018-04-06 15:22:00,2018-03-27 15:13:00,,Hawaii,No Subject Provided,N
7184730627,2018-04-06 15:22:01,2018-04-06 13:14:00,Hooper,Utah,Other,Y
7570591924,2018-04-06 15:22:02,2018-04-06 15:18:00,,Virginia,No Subject Provided,Y
2128751135,2018-04-06 15:22:02,2018-04-06 15:03:00,New York,New York,No Subject Provided,Y
8664635535,2018-04-06 15:22:03,2018-04-06 12:19:00,Gig Harbor,California,"Calls pretending to be government, businesses, or family and friends",N
6625461420,2018-04-06 15:22:04,2018-04-06 12:20:00,Big Bear City,California,Home security  & alarms,Y
6625461420,2018-04-06 15:22:09,2018-04-06 12:09:00,,Arizona,Medical  & prescriptions,Y
5412318096,2018-04-06 15:22:13,2018-04-06 10:57:00,corvallis,Oregon,No Subject Provided,N
7035094921,2018-04-06 15:22:13,2018-04-06 11:50:00,,Virginia,Dropped call or no message,Y
2073914104,2018-04-06 15:22:13,2018-04-06 09:14:00,Las Vegas,Nevada,Other,N
3033831323,2018-04-06 15:22:18,2018-04-06 09:44:00,El Cajon,California,No Subject Provided,Y
7854223019,2018-04-06 15:22:19,2018-04-06 13:54:00,Wilton,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
