Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5204561181,2020-03-13 18:29:54,2020-03-13 00:00:00,,Arizona,520,No Subject Provided,
6028574347,2020-03-13 18:29:56,2020-03-13 15:13:00,Tempe,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9032243641,2020-03-13 18:30:03,2020-03-13 17:12:00,,Texas,903,Other,Y
2158019498,2020-03-13 18:30:04,2020-03-13 16:57:00,Jonestown,Texas,512,Other,Y
5204561181,2020-03-13 18:30:06,2020-03-13 00:00:00,,Arizona,520,No Subject Provided,
8332117954,2020-03-13 18:30:08,2020-03-13 17:00:00,Santa Fe,Texas,409,Other,Y
9362893020,2020-03-13 18:30:09,2020-03-13 16:27:00,,Nevada,702,Other,Y
5204561181,2020-03-13 18:30:17,2020-03-13 00:00:00,,Arizona,520,No Subject Provided,
6073493682,2020-03-13 18:30:21,2020-03-13 18:25:00,Dryden,New York,607,Vacation  & timeshares,Y
7068475339,2020-03-13 18:30:23,2020-03-13 15:24:00,South Lyon,Michigan,248,Other,Y
9725289038,2020-03-13 18:30:25,2020-03-13 03:08:00,Hammond,Indiana,708,"Calls pretending to be government, businesses, or family and friends",Y
7604834730,2020-03-13 18:30:26,2020-03-13 15:28:00,BRAWLEY,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5187213083,2020-03-13 18:30:28,2020-03-13 15:00:00,burlington,North Carolina,336,Other,Y
5204561181,2020-03-13 18:30:30,2020-03-13 00:00:00,,Arizona,520,No Subject Provided,
9106364542,2020-03-13 18:30:30,2020-03-12 16:14:00,Albuquerque,New Mexico,910,Other,N
3237620,2020-03-13 18:30:40,2020-03-12 21:00:00,New York,New York,212,Other,Y
8036798121,2020-03-13 18:30:42,2020-03-09 12:59:00,Lancaster,South Carolina,803,Dropped call or no message,N
7178506534,2020-03-13 18:30:47,2020-03-13 17:29:00,,Pennsylvania,717,Other,Y
8477746429,2020-03-13 18:30:53,2020-03-13 17:20:00,Zion,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185542190,2020-03-13 18:30:53,2020-03-13 17:28:00,Rolla,Missouri,573,Medical  & prescriptions,N
8459522570,2020-03-13 18:30:57,2020-03-13 17:19:00,Columbia,Missouri,573,Other,N
4132402883,2020-03-13 18:31:36,2020-03-13 18:28:00,,Massachusetts,413,No Subject Provided,N
9194022758,2020-03-13 18:31:49,2020-03-13 13:20:00,,Oregon,503,No Subject Provided,N
3853836344,2020-03-13 18:31:15,2020-03-13 02:30:00,burlington,North Carolina,336,Other,Y
9106364542,2020-03-13 18:31:15,2020-03-12 14:26:00,Albuquerque,New Mexico,910,Other,N
8444936452,2020-03-13 18:31:39,2020-03-12 16:45:00,San Jose,California,650,Other,Y
3098305032,2020-03-13 18:31:44,2020-03-13 17:17:00,Normal,Illinois,309,Dropped call or no message,Y
7207809144,2020-03-13 18:31:47,2020-03-12 09:42:00,,Arizona,520,Other,Y
9258621484,2020-03-13 18:31:57,2020-03-13 15:47:00,,Colorado,303,Home improvement  & cleaning,Y
9106364542,2020-03-13 18:32:01,2020-03-12 11:58:00,Albuquerque,New Mexico,910,Other,N
3368236123,2020-03-13 18:32:02,2020-03-13 16:00:00,burlington,North Carolina,336,Other,Y
2026865952,2020-03-13 18:32:03,2020-03-13 16:26:00,Jonestown,Texas,512,Other,Y
0000000000,2020-03-13 18:32:04,2020-03-13 18:14:00,,Ohio,513,No Subject Provided,Y
8005577077,2020-03-13 18:32:12,2020-03-13 18:28:00,norman,Oklahoma,405,Other,Y
5144071364,2020-03-13 18:32:21,2020-03-13 17:09:00,Clinton,Illinois,217,Medical  & prescriptions,Y
8037028023,2020-03-13 18:32:26,2020-03-10 18:06:00,Lancaster,South Carolina,803,Dropped call or no message,N
9282374484,2020-03-13 18:32:30,2020-03-13 15:26:00,prescott,Arizona,928,Dropped call or no message,Y
9106364542,2020-03-13 18:32:49,2020-03-12 09:12:00,Albuquerque,New Mexico,910,Other,N
6469680492,2020-03-13 18:32:50,2020-03-13 18:27:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
3362837552,2020-03-13 18:33:01,2020-03-13 16:31:00,burlington,North Carolina,336,Other,Y
5672029152,2020-03-13 18:33:09,2020-03-13 18:24:00,FOSTORIA,Ohio,419,Charities,Y
6502036755,2020-03-13 18:33:12,2020-03-13 18:20:00,Alkol,West Virginia,304,Charities,Y
5809920667,2020-03-13 18:33:18,2020-03-13 15:30:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
5594619420,2020-03-13 18:33:20,2020-03-10 08:12:00,Kingsburg,California,559,Other,N
8005474911,2020-03-13 18:33:24,2020-03-13 06:29:00,West Hempstead,New York,516,Other,Y
9106364542,2020-03-13 18:33:34,2020-03-12 07:57:00,Albuquerque,New Mexico,910,Other,N
8333488177,2020-03-13 18:33:36,2020-03-13 13:54:00,Riverview,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8444346031,2020-03-13 18:33:43,2020-03-13 17:26:00,Corpus christi,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
8664890919,2020-03-13 18:33:49,2020-03-13 15:10:00,Aspen,Colorado,970,Other,Y
9035435116,2020-03-13 18:33:50,2020-03-13 11:46:00,BRAWLEY,California,760,Other,Y
5207976378,2020-03-13 18:33:56,2020-03-09 07:42:00,,Arizona,520,Dropped call or no message,Y
2082620000,2020-03-13 18:33:59,2020-03-13 18:30:00,Manassas,Virginia,703,No Subject Provided,Y
4053424480,2020-03-13 18:34:03,2020-03-13 12:19:00,norman,Oklahoma,405,Warranties  & protection plans,Y
8036771630,2020-03-13 18:34:05,2020-03-12 12:24:00,Lancaster,South Carolina,803,Dropped call or no message,N
6845243978,2020-03-13 18:34:19,2020-03-10 07:40:00,Kingsburg,California,559,Other,N
2024916638,2020-03-13 18:34:21,2020-03-13 16:20:00,Jonestown,Texas,512,Other,Y
7852629057,2020-03-13 18:34:28,2020-03-13 17:30:00,Russellville,Alabama,256,Dropped call or no message,Y
2673222295,2020-03-13 18:34:34,2020-03-13 09:48:00,Columbia,Missouri,573,Other,Y
9106364542,2020-03-13 18:34:36,2020-03-11 14:11:00,Albuquerque,New Mexico,910,Other,N
4805766576,2020-03-13 18:34:46,2020-03-13 15:26:00,Phoenix,Arizona,602,Other,Y
3252190144,2020-03-13 18:34:48,2020-03-13 16:30:00,,Illinois,618,No Subject Provided,Y
2098291513,2020-03-13 18:34:49,2020-03-13 16:27:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
6141777544,2020-03-13 18:34:56,2020-03-13 18:15:00,Roseville,Michigan,586,Other,Y
4158506808,2020-03-13 18:34:59,2020-03-12 11:55:00,San Jose,California,650,Other,Y
4158543185,2020-03-13 18:35:03,2020-03-13 17:32:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-13 18:35:25,2020-03-13 15:30:00,,California,619,No Subject Provided,N
6035739121,2020-03-13 18:35:13,2020-03-13 17:43:00,,Maine,207,No Subject Provided,N
8003178270,2020-03-13 18:35:15,2020-03-13 15:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4156502649,2020-03-13 18:35:17,2020-03-06 09:19:00,Kingsburg,California,559,Other,N
8555924399,2020-03-13 18:35:19,2020-03-10 10:44:00,San Antonio,Texas,210,Other,N
9104076508,2020-03-13 18:35:29,2020-03-12 15:55:00,Albuquerque,New Mexico,910,Other,N
8038608231,2020-03-13 18:35:42,2020-03-12 16:01:00,Lancaster,South Carolina,803,Dropped call or no message,N
6845243978,2020-03-13 18:36:14,2020-03-06 12:13:00,Kingsburg,California,559,Other,N
9102086761,2020-03-13 18:36:18,2020-03-12 15:15:00,Albuquerque,New Mexico,910,Other,N
8017175751,2020-03-13 18:36:19,2020-03-13 15:29:00,Livingston,Texas,801,Vacation  & timeshares,Y
8187520970,2020-03-13 18:36:19,2020-03-13 11:32:00,Redondo Beach,California,818,Vacation  & timeshares,Y
9547725570,2020-03-13 18:36:19,2020-03-13 18:34:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5049384,2020-03-13 18:36:23,2020-03-13 15:28:00,Jonestown,Texas,512,Other,Y
8442075610,2020-03-13 18:36:27,2020-03-09 15:27:00,San Jose,California,650,Other,Y
9549979950,2020-03-13 18:36:31,2020-03-13 12:41:00,Davenport,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
3865183406,2020-03-13 18:37:21,2020-03-13 14:38:00,,Maine,207,No Subject Provided,N
8194022033,2020-03-13 18:36:35,2020-03-12 20:33:00,Englewood,Colorado,404,Other,Y
8282804856,2020-03-13 18:36:43,2020-03-13 18:33:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204633679,2020-03-13 18:36:47,2020-03-02 12:24:00,,Arizona,520,Dropped call or no message,Y
7143847958,2020-03-13 18:36:59,2019-11-04 00:00:00,Huntington Beach,California,714,Warranties  & protection plans,N
8035906737,2020-03-13 18:36:59,2020-03-13 18:07:00,Lancaster,South Carolina,803,Dropped call or no message,N
9102086761,2020-03-13 18:36:59,2020-03-12 09:09:00,Albuquerque,New Mexico,910,Other,N
7735480855,2020-03-13 18:37:03,2020-03-13 16:34:00,,Virginia,804,Other,Y
3019637375,2020-03-13 18:37:08,2020-03-13 18:19:00,,Maryland,301,Other,Y
7025886288,2020-03-13 18:37:09,2020-03-13 17:55:00,clyde,Ohio,513,Other,N
8337800204,2020-03-13 18:37:29,2020-03-13 18:23:00,Knoxville,Tennessee,501,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-13 18:37:43,2020-03-12 12:28:00,Riverview,Florida,813,Other,Y
5092667854,2020-03-13 18:37:44,2020-03-13 00:00:00,,California,714,Dropped call or no message,Y
2523182564,2020-03-13 18:37:48,2020-03-11 13:53:00,Albuquerque,New Mexico,910,Other,N
8442075610,2020-03-13 18:37:49,2020-03-09 12:00:00,San Jose,California,650,Other,Y
4172314625,2020-03-13 18:37:53,2020-03-13 16:29:00,,Virginia,804,No Subject Provided,Y
4849288315,2020-03-13 18:37:56,2020-03-13 16:33:00,Mascoutah,Illinois,307,Other,Y
7204494253,2020-03-13 18:38:15,2020-03-13 14:45:00,Englewood,Georgia,404,Other,Y
9726669171,2020-03-13 18:38:17,2020-03-13 09:37:00,Old Forge,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
8662813065,2020-03-13 18:39:41,2020-02-17 19:30:00,,Tennessee,931,No Subject Provided,
5097173073,2020-03-13 18:38:36,2020-03-13 14:05:00,Jonestown,Texas,512,Other,Y
4703782079,2020-03-13 18:39:31,2020-03-12 11:54:00,,Maine,207,No Subject Provided,N
7254658038,2020-03-13 18:38:54,2020-03-13 14:52:00,Livingston,Texas,801,Other,Y
8003472683,2020-03-13 18:38:55,2020-03-13 15:14:00,,Virginia,804,Other,Y
8003334745,2020-03-13 18:38:57,2020-02-20 07:40:00,Eureka Springs,Arkansas,479,Other,N
9168920778,2020-03-13 18:39:10,2020-03-13 15:33:00,Rocklin,California,916,Other,Y
8185216462,2020-03-13 18:39:25,2020-03-13 11:43:00,Redondo Beach,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559483601,2020-03-13 18:39:28,2020-03-13 00:00:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7176797342,2020-03-13 18:39:36,2020-03-13 12:21:00,Bethel,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2019557844,2020-03-13 18:39:41,2020-03-13 18:24:00,,New Jersey,201,Dropped call or no message,
,2020-03-13 18:39:47,2020-03-13 17:21:00,SCHILLER PARK,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
6504882322,2020-03-13 18:39:48,2020-02-27 10:22:00,San Jose,California,650,Other,Y
3235161667,2020-03-13 18:39:50,2020-03-13 15:03:00,,California,323,No Subject Provided,Y
3128208208,2020-03-13 18:39:56,2020-03-13 17:37:00,,Illinois,773,Other,Y
6822537070,2020-03-13 18:39:59,2020-03-13 14:27:00,,Virginia,804,Other,Y
7252230378,2020-03-13 18:40:18,2020-03-13 11:21:00,Livingston,Utah,801,Other,Y
8446701700,2020-03-13 18:40:22,2020-03-13 18:36:00,Indianapolis,Indiana,317,Other,Y
7029152034,2020-03-13 18:40:23,2020-03-12 00:00:00,clyde,Ohio,513,Other,
2246549404,2020-03-13 18:40:26,2020-03-13 00:00:00,Fox Lake,Illinois,847,No Subject Provided,N
6026926113,2020-03-13 18:40:28,2020-03-13 15:20:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
8132516919,2020-03-13 18:40:32,2020-03-02 09:49:00,Riverview,Florida,813,Other,Y
4806602349,2020-03-13 18:40:33,2020-03-12 14:48:00,Surprise,Arizona,714,Other,
8006152744,2020-03-13 18:40:34,2020-03-13 13:28:00,Jonestown,Texas,512,Other,Y
6097331008,2020-03-13 18:40:38,2020-03-13 18:31:00,PHILA,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003778599,2020-03-13 18:40:42,2020-03-12 20:36:00,San Antonio,Texas,210,Vacation  & timeshares,Y
2028694934,2020-03-13 18:40:44,2020-03-13 15:26:00,Longview,Washington,714,"Calls pretending to be government, businesses, or family and friends",Y
7864657786,2020-03-13 18:40:50,2020-03-13 18:38:00,,Florida,786,Other,Y
5802278654,2020-03-13 18:40:54,2020-03-13 18:16:00,Lancaster,South Carolina,803,Other,N
3043013173,2020-03-13 18:40:56,2020-03-13 06:12:00,Rock Hill,South Carolina,304,Other,Y
8007806430,2020-03-13 18:41:48,2020-03-11 11:27:00,,Maine,207,No Subject Provided,N
9376888396,2020-03-13 18:40:58,2020-03-13 14:14:00,,Virginia,804,Other,Y
6502143714,2020-03-13 13:19:28,2020-03-13 10:12:00,,California,209,No Subject Provided,Y
7039120697,2020-03-13 13:20:39,2020-03-13 12:39:00,,Virginia,703,No Subject Provided,Y
5308476458,2020-03-13 13:25:32,2020-03-13 10:16:00,,California,805,No Subject Provided,
7039120864,2020-03-13 13:26:20,2020-03-13 13:09:00,,Virginia,703,No Subject Provided,Y
,2020-03-13 13:27:53,2020-03-13 11:18:00,,Tennessee,901,No Subject Provided,Y
2342456001,2020-03-13 13:29:32,2020-03-13 12:40:00,,Ohio,440,No Subject Provided,Y
5808083370,2020-03-13 13:29:34,2020-03-13 10:30:00,,Oklahoma,580,No Subject Provided,Y
4079237071,2020-03-13 13:31:52,2020-03-13 12:33:00,,Pennsylvania,215,No Subject Provided,Y
2157739142,2020-03-13 13:34:04,2020-03-13 12:49:00,,Pennsylvania,215,No Subject Provided,Y
,2020-03-13 13:39:47,2020-03-13 12:30:00,,Tennessee,931,No Subject Provided,
7274778838,2020-03-13 13:43:17,2020-03-12 13:39:00,,Florida,727,No Subject Provided,Y
7206473405,2020-03-13 13:45:35,2020-03-13 11:38:00,,New York,212,No Subject Provided,Y
8603182879,2020-03-13 13:47:06,2020-03-05 09:37:00,,Connecticut,860,No Subject Provided,
,2020-03-13 13:48:31,2020-03-13 08:34:00,,Louisiana,318,No Subject Provided,
9039339416,2020-03-13 13:49:17,2020-03-13 12:41:00,,Texas,903,No Subject Provided,Y
6125644879,2020-03-13 13:50:52,2020-03-05 13:55:00,,Connecticut,860,No Subject Provided,
,2020-03-13 13:50:19,2020-03-12 10:47:00,,Pennsylvania,215,No Subject Provided,Y
8335400882,2020-03-13 13:54:00,2020-03-13 00:00:00,,California,619,No Subject Provided,Y
3254202108,2020-03-13 13:55:25,2020-03-13 12:50:00,,Texas,325,No Subject Provided,Y
9892751261,2020-03-13 13:55:55,2020-03-13 12:45:00,,Tennessee,901,No Subject Provided,Y
3307993550,2020-03-13 14:01:37,2020-03-13 13:57:00,,Ohio,330,No Subject Provided,N
4178832349,2020-03-13 14:00:50,2020-03-13 12:52:00,,Missouri,417,No Subject Provided,Y
2012307582,2020-03-13 14:03:26,2020-03-13 13:56:00,,New Jersey,201,No Subject Provided,N
2029181805,2020-03-13 14:03:19,2020-03-08 14:18:00,,Connecticut,860,No Subject Provided,
8774104634,2020-03-13 14:04:44,2020-03-13 14:02:00,,Michigan,248,No Subject Provided,N
8884604074,2020-03-13 14:03:45,2020-03-13 10:50:00,,Washington,509,No Subject Provided,Y
8607384815,2020-03-13 14:05:29,2020-03-09 11:58:00,,Connecticut,860,No Subject Provided,
9156154255,2020-03-13 14:04:12,2020-02-13 00:00:00,,Ohio,614,No Subject Provided,Y
8552444289,2020-03-13 14:06:40,2020-03-13 12:48:00,,Missouri,417,No Subject Provided,N
2292995375,2020-03-13 14:05:27,2020-03-13 13:57:00,,West Virginia,304,No Subject Provided,Y
4407916409,2020-03-13 14:12:48,2020-03-13 14:05:00,,Ohio,440,No Subject Provided,N
8067172124,2020-03-13 14:11:42,2020-03-13 10:20:00,,Oregon,503,No Subject Provided,Y
3123139774,2020-03-13 14:11:57,2020-03-13 03:09:00,,Illinois,815,No Subject Provided,Y
7143865782,2020-03-13 14:15:01,2020-03-13 14:08:00,,Connecticut,860,No Subject Provided,Y
2562935151,2020-03-13 14:17:00,2020-03-13 00:00:00,,Alabama,256,No Subject Provided,Y
8003403922,2020-03-13 14:17:40,2020-03-13 14:07:00,,West Virginia,304,No Subject Provided,Y
8453046295,2020-03-13 14:20:41,2020-03-13 14:11:00,,New York,845,No Subject Provided,Y
2192095508,2020-03-13 14:24:30,2020-03-13 12:49:00,,Kentucky,502,No Subject Provided,N
6071813935,2020-03-13 14:27:44,2020-03-13 13:08:00,,Missouri,314,No Subject Provided,
3612016241,2020-03-13 14:29:50,2020-03-13 13:25:00,,Texas,361,No Subject Provided,Y
3145827387,2020-03-13 14:53:16,2020-03-13 13:39:00,,Missouri,314,No Subject Provided,
8325826676,2020-03-13 14:52:18,2020-03-13 10:14:00,,Texas,832,No Subject Provided,Y
8703998270,2020-03-13 14:55:39,2020-03-13 13:35:00,,Arkansas,870,No Subject Provided,N
3123966902,2020-03-13 14:55:37,2020-03-13 13:40:00,,Nebraska,402,No Subject Provided,Y
8324398543,2020-03-13 14:56:50,2020-03-13 13:22:00,,Texas,832,No Subject Provided,Y
7269008567,2020-03-13 14:57:36,2020-03-11 00:00:00,,Texas,214,No Subject Provided,Y
,2020-03-13 14:58:23,2020-03-13 14:55:00,,New York,631,No Subject Provided,Y
8158005813,2020-03-13 14:59:38,2020-03-13 14:42:00,,North Carolina,828,No Subject Provided,Y
2133200884,2020-03-13 15:01:07,2020-03-13 11:55:00,,California,510,No Subject Provided,Y
8449750553,2020-03-13 15:15:10,2020-03-13 15:05:00,,Michigan,231,No Subject Provided,Y
5732071989,2020-03-13 15:17:58,2020-03-13 13:57:00,,Missouri,573,No Subject Provided,N
9202458951,2020-03-13 15:20:04,2020-03-10 00:00:00,,Wisconsin,414,No Subject Provided,
5624541179,2020-03-13 15:23:16,2020-03-13 09:42:00,,California,310,No Subject Provided,N
2816121669,2020-03-13 15:22:13,2020-03-13 13:30:00,,Texas,832,No Subject Provided,Y
3472093590,2020-03-13 15:24:09,2020-03-13 15:16:00,,New York,347,No Subject Provided,Y
5056524806,2020-03-13 15:27:51,2020-03-13 13:06:00,,Michigan,810,No Subject Provided,Y
3032144330,2020-03-13 15:35:03,2020-02-12 11:30:00,,Colorado,303,No Subject Provided,N
5013658610,2020-03-13 15:36:50,2020-03-13 14:27:00,,Arkansas,501,No Subject Provided,Y
2127799687,2020-03-13 15:39:57,2020-03-13 14:41:00,,New York,212,No Subject Provided,Y
2486215674,2020-03-13 15:43:33,2020-03-13 15:14:00,,Michigan,248,No Subject Provided,N
2012043023,2020-03-13 15:46:07,2020-03-11 18:56:00,,New York,212,No Subject Provided,
8005243880,2020-03-13 15:48:52,2020-03-13 15:13:00,,Pennsylvania,610,No Subject Provided,Y
,2020-03-13 15:57:53,2020-03-13 00:00:00,,Kansas,785,No Subject Provided,Y
6091590735,2020-03-13 16:06:54,2020-03-13 14:45:00,,Georgia,404,No Subject Provided,Y
4049213837,2020-03-13 16:07:05,2020-03-13 16:04:00,,Georgia,404,No Subject Provided,Y
,2020-03-13 16:07:41,2020-03-13 10:16:00,,Pennsylvania,484,No Subject Provided,Y
2172095944,2020-03-13 16:15:48,2020-03-13 00:00:00,,Illinois,217,No Subject Provided,N
,2020-03-13 16:15:52,2020-03-13 13:39:00,,Texas,806,No Subject Provided,Y
8662239741,2020-03-13 16:21:16,2020-03-12 14:44:00,,Texas,806,No Subject Provided,
2155044942,2020-03-13 16:20:06,2020-03-13 14:42:00,,Pennsylvania,215,No Subject Provided,Y
8003526414,2020-03-13 16:21:48,2020-03-13 15:12:00,,Pennsylvania,267,No Subject Provided,Y
2522393260,2020-03-13 16:25:52,2020-03-13 16:18:00,,North Carolina,910,No Subject Provided,Y
3236229909,2020-03-13 16:30:14,2020-03-13 16:24:00,,Florida,954,No Subject Provided,N
3234253003,2020-03-13 16:29:40,2020-03-12 12:08:00,,California,323,No Subject Provided,Y
,2020-03-13 16:34:35,2020-03-13 16:27:00,,Michigan,989,No Subject Provided,
8608059557,2020-03-13 16:36:48,2020-03-13 15:25:00,,Connecticut,860,No Subject Provided,N
8067172124,2020-03-13 16:39:55,2020-03-13 16:30:00,,Florida,352,No Subject Provided,Y
8003415109,2020-03-13 16:42:47,2020-03-13 14:17:00,,Texas,409,No Subject Provided,Y
,2020-03-13 16:48:01,2020-03-13 09:05:00,,New York,646,No Subject Provided,
4308083432,2020-03-13 16:48:18,2020-03-13 13:23:00,,California,858,No Subject Provided,Y
8442907590,2020-03-13 16:51:52,2020-03-13 15:46:00,,Texas,281,No Subject Provided,Y
4049212105,2020-03-13 16:57:32,2020-03-13 16:55:00,,Georgia,404,No Subject Provided,Y
6314417608,2020-03-13 16:57:56,2020-01-13 16:50:00,,New York,631,No Subject Provided,Y
3363133798,2020-03-13 17:03:57,2020-03-13 13:59:00,,California,619,No Subject Provided,Y
8723045798,2020-03-13 13:44:00,2020-03-13 13:44:00,,Illinois,217,No Subject Provided,N
9788130288,2020-03-13 13:44:44,2020-03-13 13:44:44,,Massachusetts,978,No Subject Provided,Y
+15037496128,2020-03-13 13:49:24,2020-03-13 13:49:24,,Oregon,503,No Subject Provided,N
+12143909184,2020-03-13 14:03:29,2020-03-13 14:03:29,,Texas,936,No Subject Provided,N
+18135660760,2020-03-13 14:07:10,2020-03-13 14:07:10,,Florida,813,No Subject Provided,Y
+17272935983,2020-03-13 14:15:10,2020-03-13 14:15:10,,Florida,727,No Subject Provided,Y
+14803541854,2020-03-13 14:19:10,2020-03-13 14:19:10,,Arizona,480,No Subject Provided,N
+14782105577,2020-03-13 14:24:45,2020-03-13 14:24:45,,Georgia,478,No Subject Provided,Y
+13142074859,2020-03-13 14:24:25,2020-03-13 14:24:25,,Missouri,314,No Subject Provided,N
+17272935768,2020-03-13 14:33:03,2020-03-13 14:33:03,,Florida,727,No Subject Provided,Y
+18585051237,2020-03-13 14:32:51,2020-03-13 14:32:51,,Georgia,470,No Subject Provided,Y
+18472618121,2020-03-13 14:39:31,2020-03-13 14:39:31,,Illinois,847,No Subject Provided,Y
8002865427,2020-03-13 14:36:22,2020-03-13 14:36:22,,Texas,210,No Subject Provided,N
+16152351395,2020-03-13 14:47:51,2020-03-13 14:47:51,,Tennessee,615,No Subject Provided,N
7402474850,2020-03-13 14:43:01,2020-03-13 14:43:01,,Ohio,740,No Subject Provided,Y
8052751443,2020-03-13 14:52:54,2020-03-13 14:52:54,,California,626,No Subject Provided,Y
+13092666813,2020-03-13 14:48:20,2020-03-13 14:48:20,,Illinois,618,No Subject Provided,Y
+19034414678,2020-03-13 14:47:56,2020-03-13 14:47:56,,Texas,903,No Subject Provided,Y
+14014143152,2020-03-13 15:00:46,2020-03-13 15:00:46,,Massachusetts,413,No Subject Provided,Y
+19782333483,2020-03-13 15:00:58,2020-03-13 15:00:58,,Massachusetts,413,No Subject Provided,Y
+19376393102,2020-03-13 15:01:14,2020-03-13 15:01:14,,Colorado,303,No Subject Provided,Y
+14844031659,2020-03-13 15:09:10,2020-03-13 15:09:10,,Arizona,602,No Subject Provided,Y
+17624356614,2020-03-13 15:06:59,2020-03-13 15:06:59,,Georgia,678,No Subject Provided,Y
+13058479682,2020-03-13 15:12:07,2020-03-13 15:12:07,,Florida,305,No Subject Provided,Y
+15614687060,2020-03-13 15:14:22,2020-03-13 15:14:22,,Florida,561,No Subject Provided,Y
2677033689,2020-03-13 15:15:07,2020-03-13 15:15:07,,Pennsylvania,610,No Subject Provided,N
6823183388,2020-03-13 15:20:44,2020-03-13 15:20:44,,Texas,682,No Subject Provided,Y
+19562537497,2020-03-13 15:23:51,2020-03-13 15:23:51,,Texas,956,No Subject Provided,Y
+16612155440,2020-03-13 15:22:39,2020-03-13 15:22:39,,California,661,No Subject Provided,Y
6464132539,2020-03-13 15:22:14,2020-03-13 15:22:14,,California,949,No Subject Provided,N
+16079003828,2020-03-13 15:21:55,2020-03-13 15:21:55,,New York,585,No Subject Provided,Y
+14043287041,2020-03-13 15:28:30,2020-03-13 15:28:30,,Georgia,404,No Subject Provided,N
2483592294,2020-03-13 15:27:16,2020-03-13 15:27:16,,Michigan,248,No Subject Provided,Y
+19292562735,2020-03-13 15:29:26,2020-03-13 15:29:26,,New York,585,No Subject Provided,Y
+17178121235,2020-03-13 15:28:26,2020-03-13 15:28:26,,Pennsylvania,717,No Subject Provided,Y
+15852096825,2020-03-13 15:34:19,2020-03-13 15:34:19,,New York,585,No Subject Provided,Y
+19085214330,2020-03-13 15:31:56,2020-03-13 15:31:56,,New Jersey,908,No Subject Provided,Y
+16784463168,2020-03-13 15:31:35,2020-03-13 15:31:35,,Georgia,678,No Subject Provided,Y
+18047921305,2020-03-13 15:31:20,2020-03-13 15:31:20,,Virginia,804,No Subject Provided,Y
+19734142010,2020-03-13 15:32:32,2020-03-13 15:32:32,,New Jersey,908,No Subject Provided,Y
5614616671,2020-03-13 15:34:43,2020-03-13 15:34:43,,Florida,321,No Subject Provided,Y
+12084864420,2020-03-13 15:37:40,2020-03-13 15:37:40,,Idaho,208,No Subject Provided,Y
+13034172464,2020-03-13 15:41:30,2020-03-13 15:41:30,,Colorado,303,No Subject Provided,Y
+12142471074,2020-03-13 15:38:00,2020-03-13 15:38:00,,Texas,214,No Subject Provided,Y
+13143965322,2020-03-13 15:41:53,2020-03-13 15:41:53,,Texas,737,No Subject Provided,Y
+13128151093,2020-03-13 15:40:42,2020-03-13 15:40:42,,Illinois,630,No Subject Provided,Y
7409133550,2020-03-13 15:45:24,2020-03-13 15:45:24,,Ohio,614,No Subject Provided,Y
+19723480834,2020-03-13 15:46:39,2020-03-13 15:46:39,,Missouri,314,No Subject Provided,Y
7404862378,2020-03-13 15:45:55,2020-03-13 15:45:55,,Ohio,614,No Subject Provided,Y
+12314872971,2020-03-13 15:44:53,2020-03-13 15:44:53,,Michigan,231,No Subject Provided,Y
+14154134749,2020-03-13 15:46:55,2020-03-13 15:46:55,,California,415,No Subject Provided,Y
6464624350,2020-03-13 15:45:25,2020-03-13 15:45:25,,California,909,No Subject Provided,N
+18665443430,2020-03-13 15:45:46,2020-03-13 15:45:46,,Alabama,205,No Subject Provided,Y
+18582051798,2020-03-13 15:53:26,2020-03-13 15:53:26,,California,858,No Subject Provided,Y
+12122094709,2020-03-13 15:49:59,2020-03-13 15:49:59,,New York,646,No Subject Provided,Y
5186906819,2020-03-13 15:53:17,2020-03-13 15:53:17,,New York,347,No Subject Provided,Y
+17186194117,2020-03-13 15:49:18,2020-03-13 15:49:18,,New York,516,No Subject Provided,Y
+14148672962,2020-03-13 15:58:51,2020-03-13 15:58:51,,Texas,210,No Subject Provided,Y
