Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3612400530,2019-12-06 15:46:41,2019-12-06 15:00:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2624440355,2019-12-06 15:46:42,2019-12-06 14:40:00,New Berlin,Wisconsin,262,Medical  & prescriptions,Y
8004364665,2019-12-06 15:46:43,2019-12-06 15:45:00,,South Carolina,803,Dropped call or no message,N
7403141421,2019-12-06 15:46:47,2019-12-06 12:05:00,,Florida,813,Other,Y
20872734221,2019-12-06 15:46:56,2019-12-06 14:40:00,carter lake,Iowa,712,Computer  & technical support,Y
7161217827,2019-12-06 15:46:57,2019-12-06 15:45:00,Worthington,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817159791,2019-12-06 15:47:05,2019-12-06 12:25:00,Fredericksburg,Virginia,339,Medical  & prescriptions,N
4075631070,2019-12-06 15:47:06,2019-12-06 14:00:00,Friend,Nebraska,402,Computer  & technical support,Y
,2019-12-06 15:47:10,2019-12-06 11:40:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
7738399897,2019-12-06 15:47:11,2019-12-06 08:33:00,Champaign,Illinois,773,No Subject Provided,Y
8623332917,2019-12-06 15:47:14,2019-12-06 15:45:00,Hillsborough,New Jersey,908,No Subject Provided,Y
5038525770,2019-12-06 15:47:53,2019-12-06 11:12:00,,Oregon,503,No Subject Provided,N
8452898118,2019-12-06 15:47:22,2019-12-06 12:44:00,Daly City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2169916152,2019-12-06 15:47:23,2019-12-06 15:46:00,Shaker Hts,Ohio,216,Dropped call or no message,N
3396667761,2019-12-06 15:47:27,2019-12-06 15:30:00,Lenox,Massachusetts,413,Other,Y
3612130062,2019-12-06 15:47:31,2019-12-06 13:44:00,TEMPE,Arizona,480,Other,Y
2169515616,2019-12-06 15:47:48,2019-12-06 15:44:00,Naples,Florida,216,"Energy, solar,  & utilities",Y
8032194826,2019-12-06 15:47:50,2019-12-06 14:39:00,Foly,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
7035977756,2019-12-06 15:47:53,2019-12-06 15:31:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4026498153,2019-12-06 15:47:58,2019-12-06 11:50:00,Bellevue,Nebraska,402,Dropped call or no message,N
7043224826,2019-12-06 15:48:02,2019-12-06 15:15:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8002752276,2019-12-06 15:48:05,2019-12-06 11:26:00,saginaw,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
2146162331,2019-12-06 15:48:06,2019-12-04 10:26:00,,Texas,817,Other,Y
2154102581,2019-12-06 15:48:07,2019-12-06 15:43:00,,Pennsylvania,215,Warranties  & protection plans,Y
3613924361,2019-12-06 15:48:07,2019-12-06 14:27:00,,Tennessee,731,Other,Y
2703954547,2019-12-06 15:48:18,2019-12-03 00:00:00,Benton,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
4352382262,2019-12-06 15:48:25,2019-12-06 12:15:00,Tooele,Utah,435,Medical  & prescriptions,N
7603779334,2019-12-06 15:48:27,2019-12-04 15:15:00,Cardiff,California,760,Dropped call or no message,N
3013218052,2019-12-06 15:48:28,2019-12-06 15:01:00,Mt. Airy,Maryland,301,Home improvement  & cleaning,Y
9082823518,2019-12-06 15:48:37,2019-12-06 12:37:00,Hillsborough,New Jersey,908,No Subject Provided,Y
6105102800,2019-12-06 15:48:37,2019-12-06 15:38:00,hellertown,Pennsylvania,610,Other,N
8888417227,2019-12-06 15:48:39,2019-12-06 15:40:00,Mastic,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8175335225,2019-12-06 15:48:42,2019-12-06 08:00:00,Dallas,Texas,817,No Subject Provided,Y
8667527753,2019-12-06 15:48:42,2019-12-05 15:27:00,,Illinois,630,Computer  & technical support,Y
2816486922,2019-12-06 15:48:47,2019-12-06 14:48:00,Katy,Texas,281,Medical  & prescriptions,Y
3239918918,2019-12-06 15:48:51,2019-12-06 14:33:00,Lenox,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
3018016018,2019-12-06 15:48:53,2019-12-06 13:09:00,Roseland,Virginia,301,No Subject Provided,Y
7072710108,2019-12-06 15:48:54,2019-12-06 12:27:00,Crescent City,California,707,No Subject Provided,Y
8772389178,2019-12-06 15:49:00,2019-12-06 09:25:00,,Alabama,334,No Subject Provided,Y
4155544356,2019-12-06 15:49:01,2019-12-04 16:27:00,,Texas,817,Other,Y
6083392892,2019-12-06 15:49:02,2019-12-06 11:18:00,Friendship,Wisconsin,608,Warranties  & protection plans,Y
4086881063,2019-12-06 15:49:02,2019-12-06 12:46:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162091354,2019-12-06 15:49:02,2019-12-06 11:34:00,,Ohio,330,No Subject Provided,Y
8002752276,2019-12-06 15:49:05,2019-12-06 12:35:00,saginaw,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
2089263791,2019-12-06 15:49:12,2019-12-04 11:22:00,Mullan,Idaho,208,Dropped call or no message,Y
6311590648,2019-12-06 15:49:17,2019-12-05 14:53:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-06 15:49:32,2019-12-06 15:48:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",N
8662354993,2019-12-06 15:49:37,2019-12-02 13:00:00,,Florida,813,Dropped call or no message,Y
9185303172,2019-12-06 15:49:40,2019-12-06 14:47:00,,Oklahoma,918,Home improvement  & cleaning,N
8667527753,2019-12-06 15:49:47,2019-12-05 16:21:00,,Illinois,630,Computer  & technical support,Y
3120006325,2019-12-06 15:49:48,2019-12-06 12:45:00,,California,949,No Subject Provided,Y
6612713586,2019-12-06 15:49:55,2019-12-05 08:05:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-12-06 15:49:56,2019-12-06 15:45:00,Ann Arbor,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
3023497044,2019-12-06 15:49:59,2019-12-06 09:57:00,,Ohio,330,No Subject Provided,Y
2084789008,2019-12-06 15:50:05,2019-12-06 11:32:00,bonners ferry,Idaho,208,Vacation  & timeshares,Y
7035972540,2019-12-06 15:50:06,2019-12-06 15:42:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2102390046,2019-12-06 15:50:08,2019-12-05 14:45:00,Canyon,Texas,806,No Subject Provided,Y
8324600880,2019-12-06 15:50:21,2019-12-03 15:50:00,Mullan,Idaho,208,Dropped call or no message,Y
2706055382,2019-12-06 15:50:26,2019-12-06 00:00:00,Benton,Kentucky,270,Other,Y
4148777896,2019-12-06 15:50:26,2019-12-06 00:22:00,,California,760,No Subject Provided,Y
7277561941,2019-12-06 15:51:22,2019-12-06 15:44:00,,Florida,727,No Subject Provided,N
,2019-12-06 15:50:31,2019-12-06 14:48:00,Houston,Texas,713,Other,Y
9873009369,2019-12-06 15:50:33,2019-12-06 10:40:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8149042490,2019-12-06 15:50:34,2019-12-06 14:33:00,MCHENRY,Illinois,847,Computer  & technical support,Y
3612400521,2019-12-06 15:50:35,2019-12-04 12:05:00,Charlestown,Massachusetts,650,Other,Y
2763838429,2019-12-06 15:50:35,2019-12-04 00:00:00,,Virginia,804,No Subject Provided,N
4103765849,2019-12-06 15:50:38,2019-12-06 13:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6088477355,2019-12-06 15:50:40,2019-12-06 13:25:00,Friendship,Wisconsin,608,Other,Y
7072710108,2019-12-06 15:50:42,2019-12-06 12:27:00,Crescent City,California,707,No Subject Provided,N
3852491900,2019-12-06 15:50:45,2019-12-06 13:40:00,Tucson,Arizona,520,No Subject Provided,Y
5412561155,2019-12-06 15:50:46,2019-12-05 09:13:00,prineville,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8667527753,2019-12-06 15:50:47,2019-12-05 16:56:00,,Illinois,630,Computer  & technical support,Y
6094775889,2019-12-06 15:50:55,2019-12-06 15:40:00,Egg Harbor Township,New Jersey,609,"Energy, solar,  & utilities",Y
3156540864,2019-12-06 15:50:56,2019-12-06 13:08:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
5637947022,2019-12-06 15:50:56,2019-12-04 09:11:00,bettendorf,Iowa,563,Dropped call or no message,Y
8646260597,2019-12-06 15:51:02,2019-12-06 15:45:00,Taylors,South Carolina,864,Dropped call or no message,Y
3239918918,2019-12-06 15:51:05,2019-12-06 10:50:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2194004477,2019-12-06 15:51:07,2018-12-07 15:36:00,,Indiana,317,No Subject Provided,Y
5076699825,2019-12-06 15:51:08,2019-12-06 14:29:00,Eden Prairie,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-06 15:51:11,2019-12-06 02:45:00,Bismarck,North Dakota,701,Warranties  & protection plans,Y
,2019-12-06 15:51:11,2019-12-06 14:30:00,,New Hampshire,603,Warranties  & protection plans,Y
8046164906,2019-12-06 15:51:14,2019-12-06 09:52:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
3463550055,2019-12-06 15:51:15,2019-12-05 11:14:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2143992618,2019-12-06 15:51:28,2019-12-06 14:45:00,Waxahachie,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608939267,2019-12-06 15:51:31,2019-12-06 22:20:00,Cardiff,California,760,Dropped call or no message,N
8009033637,2019-12-06 15:51:36,2019-12-06 14:50:00,Roseland,Virginia,301,No Subject Provided,Y
8188060397,2019-12-06 15:51:39,2019-12-06 15:50:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
8064514395,2019-12-06 15:51:42,2019-12-05 19:29:00,Canyon,Texas,806,No Subject Provided,Y
5802078482,2019-12-06 15:51:49,2019-12-05 15:58:00,Prosper,Texas,580,No Subject Provided,Y
8667527753,2019-12-06 15:51:54,2019-12-05 17:29:00,,Illinois,630,Computer  & technical support,Y
5102210693,2019-12-06 15:51:55,2019-12-03 07:11:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
5622174336,2019-12-06 15:51:57,2019-12-06 15:30:00,Clarksville,Virginia,434,No Subject Provided,N
8003638802,2019-12-06 15:52:02,2019-12-06 10:38:00,Vestal,New York,607,Dropped call or no message,Y
5702609161,2019-12-06 15:52:41,2019-12-05 16:16:00,,Pennsylvania,570,No Subject Provided,N
9012037549,2019-12-06 15:52:06,2010-12-06 14:42:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8452898089,2019-12-06 15:52:07,2019-12-02 18:48:00,Longboat Key,Florida,860,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-06 15:52:15,2019-12-06 12:44:00,seattle,Washington,908,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-06 15:52:24,2018-12-06 00:00:00,,Indiana,574,No Subject Provided,Y
8888950254,2019-12-06 15:52:28,2019-12-05 14:28:00,,Texas,972,Other,N
7637848813,2019-12-06 15:52:34,2019-12-06 12:30:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
7579416903,2019-12-06 15:52:35,2019-12-06 12:00:00,Portsmouth,Virginia,757,Dropped call or no message,N
3523315532,2019-12-06 15:52:40,2019-12-06 15:14:00,GAINESVIILE,Florida,352,No Subject Provided,N
8667527753,2019-12-06 15:52:43,2019-12-05 17:58:00,,Illinois,630,Computer  & technical support,Y
8172040788,2019-12-06 15:52:48,2019-12-06 12:26:00,,Texas,817,Other,Y
7075601499,2019-12-06 15:52:49,2019-12-05 14:38:00,Crescent City,California,707,No Subject Provided,Y
8604061453,2019-12-06 15:52:50,2019-10-06 14:53:00,East Hampton,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002031644,2019-12-06 15:52:52,2019-12-06 14:07:00,Vestal,New York,607,Dropped call or no message,Y
9842416165,2019-12-06 15:52:53,2019-12-06 09:44:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8283838037,2019-12-06 15:52:53,2019-12-06 15:48:00,Asheville,North Carolina,828,Charities,Y
,2019-12-06 15:52:53,2019-12-06 15:44:00,St. Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8146674520,2019-12-06 15:52:59,2019-12-06 13:51:00,MERIDIAN,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4342348597,2019-12-06 15:53:06,2019-10-07 18:24:00,Fredericksburg,Virginia,434,Medical  & prescriptions,Y
9727348170,2019-12-06 15:53:06,2019-12-06 11:37:00,Fort Wayne,Indiana,260,Other,Y
5205953089,2019-12-06 15:53:10,2019-12-06 15:29:00,,Florida,904,Computer  & technical support,Y
3151366230,2019-12-06 15:53:12,2019-12-06 12:49:00,West Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5637947022,2019-12-06 15:53:13,2019-12-05 08:11:00,bettendorf,Iowa,563,Dropped call or no message,Y
2096224076,2019-12-06 15:53:54,2019-12-06 12:44:00,,California,760,No Subject Provided,N
5094320309,2019-12-06 15:53:18,2019-12-06 14:47:00,Saint Paul,Minnesota,651,Other,Y
,2019-12-06 15:53:24,2019-08-15 08:15:00,,Texas,832,No Subject Provided,N
5036382010,2019-12-06 15:53:25,2019-12-06 11:55:00,The Dalles,Oregon,541,No Subject Provided,N
4403321877,2019-12-06 15:54:10,2019-12-06 15:06:00,,Ohio,419,No Subject Provided,N
8667527753,2019-12-06 15:53:28,2019-12-05 18:42:00,,Illinois,630,Computer  & technical support,Y
8885690192,2019-12-06 15:53:28,2019-12-05 10:42:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3612400526,2019-12-06 15:53:31,2019-12-04 13:55:00,Anchorage,Alaska,907,Other,Y
8004683626,2019-12-06 15:53:38,2019-12-05 15:38:00,,Texas,817,Dropped call or no message,Y
3523972588,2019-12-06 15:54:44,2019-12-06 15:46:00,,Florida,352,No Subject Provided,N
4254366634,2019-12-06 15:53:48,2019-12-06 03:48:00,riverview,Florida,425,Charities,Y
5139438485,2019-12-06 15:53:51,2019-12-06 14:26:00,,Ohio,513,Dropped call or no message,Y
6574003217,2019-12-06 15:53:59,2019-12-06 10:05:00,Vineland,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7578914630,2019-12-06 15:54:00,2019-12-06 11:38:00,Portsmouth,Virginia,757,Dropped call or no message,N
8887302909,2019-12-06 15:54:05,2019-12-06 15:35:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5622174336,2019-12-06 15:54:05,2019-12-06 11:46:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
4433422704,2019-12-06 15:54:05,2019-11-26 10:49:00,Longboat Key,Florida,860,"Calls pretending to be government, businesses, or family and friends",Y
8188310742,2019-12-06 15:54:34,2019-12-06 12:20:00,,California,818,No Subject Provided,N
3019687636,2019-12-06 15:54:12,2019-12-06 15:20:00,,Maryland,301,No Subject Provided,N
7136241544,2019-12-06 15:54:15,2019-12-06 14:47:00,,Texas,713,Other,N
8667527753,2019-12-06 15:54:18,2019-12-05 19:07:00,,Illinois,630,Computer  & technical support,Y
6183743695,2019-12-06 15:54:20,2019-12-06 14:52:00,,Illinois,708,No Subject Provided,N
2405264101,2019-12-06 15:54:22,2019-12-06 12:40:00,Kent,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
5637947022,2019-12-06 15:54:22,2019-12-05 13:08:00,bettendorf,Iowa,563,Dropped call or no message,Y
7075601499,2019-12-06 15:54:22,2019-12-05 14:38:00,Crescent City,California,707,No Subject Provided,N
7707472570,2019-12-06 15:54:27,2019-12-06 15:43:00,Roseland,Virginia,301,No Subject Provided,Y
5085632043,2019-12-06 15:54:30,2019-12-06 15:46:00,Ipswich,Massachusetts,978,No Subject Provided,Y
5138545326,2019-12-06 15:54:31,2019-12-06 14:19:00,,Ohio,513,Dropped call or no message,Y
8443579670,2019-12-06 15:54:32,2019-12-06 14:49:00,Forest Hills,New York,917,No Subject Provided,N
5702159858,2019-12-06 15:54:33,2019-12-06 10:00:00,,Pennsylvania,570,No Subject Provided,Y
9842416165,2019-12-06 15:54:34,2019-12-06 15:28:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3364473028,2019-12-06 15:54:37,2019-12-05 09:19:00,,North Carolina,336,Dropped call or no message,Y
4126468320,2019-12-06 15:54:45,2019-12-06 15:40:00,Williamston,North Carolina,252,Other,Y
7207388378,2019-12-06 15:54:52,2019-12-06 13:52:00,,Colorado,303,Work from home  & other ways to make money,Y
4026129601,2019-12-06 15:54:59,2019-12-06 02:53:00,Bellevue,Nebraska,402,Medical  & prescriptions,Y
9495035243,2019-12-06 15:55:07,2019-12-06 12:40:00,Sonora,California,209,"Calls pretending to be government, businesses, or family and friends",N
6467660499,2019-12-06 15:55:07,2019-12-06 14:35:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
7049679175,2019-12-06 15:55:09,2019-12-06 12:57:00,,Arkansas,870,Other,Y
8003854920,2019-12-06 15:55:10,2019-12-06 12:22:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8609245067,2019-12-06 15:55:19,2019-12-06 00:00:00,,Louisiana,504,No Subject Provided,N
3362887967,2019-12-06 15:55:24,2019-12-05 11:21:00,,North Carolina,336,Dropped call or no message,Y
8667527753,2019-12-06 15:55:24,2019-12-06 10:34:00,,Illinois,630,Computer  & technical support,Y
7572180098,2019-12-06 15:55:25,2019-12-06 13:39:00,Portsmouth,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
6505673211,2019-12-06 15:55:27,2019-12-06 15:33:00,,Oklahoma,405,No Subject Provided,Y
7637861363,2019-12-06 15:55:29,2019-12-06 10:26:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
8552288317,2019-12-06 15:55:29,2019-12-06 12:00:00,,California,530,No Subject Provided,N
5807896583,2019-12-06 15:55:30,2019-12-05 16:00:00,Prosper,Texas,580,No Subject Provided,Y
5632597554,2019-12-06 15:55:35,2019-12-05 14:16:00,bettendorf,Iowa,563,Dropped call or no message,Y
8602146858,2019-12-06 15:55:36,2019-11-25 15:35:00,Longboat Key,Florida,860,Warranties  & protection plans,Y
5134454327,2019-12-06 15:55:41,2019-12-06 10:59:00,,Ohio,513,Dropped call or no message,Y
9132241945,2019-12-06 15:55:43,2019-12-06 14:00:00,Lees Summit,Missouri,913,Home improvement  & cleaning,N
9287230748,2019-12-06 15:55:46,2019-12-06 13:47:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
3364391080,2019-12-06 15:55:50,2019-12-05 11:13:00,,North Carolina,336,Dropped call or no message,Y
4151459396,2019-12-06 15:55:51,2019-12-06 12:44:00,College Place,Washington,253,Other,Y
,2019-12-06 15:55:53,2019-12-06 14:47:00,Chicago,Illinois,219,Computer  & technical support,Y
5702760949,2019-12-06 15:57:09,2019-12-06 11:08:00,,Pennsylvania,570,No Subject Provided,N
8005553894,2019-12-06 15:56:05,2019-12-06 15:02:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
4102414638,2019-12-06 15:56:07,2019-12-06 15:52:00,Millsboro,Delaware,410,Warranties  & protection plans,Y
5092361810,2019-12-06 15:56:08,2019-12-06 12:52:00,SEATTLE,Washington,206,No Subject Provided,N
8667527753,2019-12-06 15:56:11,2019-12-06 11:03:00,,Illinois,630,Computer  & technical support,Y
3365491018,2019-12-06 15:56:21,2019-12-05 10:31:00,,North Carolina,336,Dropped call or no message,Y
5139437662,2019-12-06 15:56:24,2019-12-05 17:32:00,,Ohio,513,Dropped call or no message,Y
8009033637,2019-12-06 15:56:24,2019-12-06 12:53:00,,California,818,No Subject Provided,N
2313549176,2019-12-06 15:56:33,2019-12-06 15:54:00,Knoxville,Tennessee,865,No Subject Provided,Y
5637947022,2019-12-06 15:56:37,2019-12-05 20:29:00,bettendorf,Iowa,563,Dropped call or no message,Y
8663312317,2019-12-06 15:56:37,2019-12-06 11:30:00,,California,408,No Subject Provided,Y
8004011691,2019-12-06 15:56:45,2019-12-05 19:48:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
7072710106,2019-12-06 15:56:45,2019-12-05 16:13:00,Crescent City,California,707,No Subject Provided,Y
8667527753,2019-12-06 15:56:55,2019-12-06 13:32:00,,Illinois,630,Computer  & technical support,Y
3363912055,2019-12-06 15:56:59,2019-12-05 12:30:00,,North Carolina,336,Dropped call or no message,Y
7044474932,2019-12-06 15:57:00,2019-12-06 15:48:00,Raleigh,North Carolina,919,Warranties  & protection plans,N
5082511042,2019-12-06 15:57:00,2019-12-06 14:54:00,Joliet,Illinois,815,Computer  & technical support,Y
8006282088,2019-12-06 15:57:09,2019-12-06 12:48:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5134090148,2019-12-06 15:57:10,2019-12-05 15:35:00,,Ohio,513,Dropped call or no message,Y
7607142002,2019-12-06 15:57:11,2019-12-06 13:42:00,grand saline,Texas,760,No Subject Provided,Y
5024165569,2019-12-06 15:57:12,2019-12-04 15:00:00,LOUISVILLE,Kentucky,502,Other,Y
4809236463,2019-12-06 15:57:14,2019-12-06 10:14:00,,Washington,509,No Subject Provided,N
9842416165,2019-12-06 15:57:24,2019-12-06 12:11:00,Franklin,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6822573097,2019-12-06 15:57:25,2019-12-06 10:34:00,Tomah,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8006624026,2019-12-06 15:57:25,2019-12-05 16:59:00,,Texas,817,Dropped call or no message,Y
,2019-12-06 15:57:27,2019-12-06 11:42:00,Edmond,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3364952016,2019-12-06 15:57:34,2019-12-06 13:25:00,,North Carolina,336,Dropped call or no message,Y
7192844576,2019-12-06 15:57:36,2019-12-06 13:48:00,Colorado Springs,Colorado,719,No Subject Provided,Y
2039941945,2019-12-06 15:57:38,2019-12-06 13:41:00,,Connecticut,203,No Subject Provided,Y
5637947022,2019-12-06 15:57:38,2019-12-06 08:48:00,bettendorf,Iowa,563,Dropped call or no message,Y
6107701050,2019-12-06 15:57:40,2019-12-06 15:52:00,Allentown,Pennsylvania,610,Computer  & technical support,Y
2676682034,2019-12-06 15:57:41,2019-12-04 20:16:00,MONROEVILLE,Pennsylvania,412,No Subject Provided,Y
142389050325,2019-12-06 15:57:42,2019-12-06 14:48:00,,Texas,830,Dropped call or no message,Y
5732132868,2019-12-06 15:57:42,2019-11-19 00:38:00,Longboat Key,Florida,860,Medical  & prescriptions,Y
8667527753,2019-12-06 15:57:43,2019-12-06 14:42:00,,Illinois,630,Computer  & technical support,Y
7135989098,2019-12-06 15:57:46,2019-12-06 12:50:00,MONTGOMERY,Texas,713,Warranties  & protection plans,Y
5135804832,2019-12-06 15:57:48,2019-12-06 15:54:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012858284,2019-12-06 15:57:52,2019-12-05 15:06:00,,Ohio,513,Dropped call or no message,Y
3419820329,2019-12-06 15:57:57,2019-12-05 16:43:00,,Tennessee,423,No Subject Provided,Y
5129250903,2019-12-06 15:57:58,2019-12-05 13:25:00,Joliet,Illinois,815,Computer  & technical support,Y
5132510806,2019-12-06 15:58:31,2019-12-06 15:55:00,,Ohio,440,No Subject Provided,N
2562425834,2019-12-06 15:58:01,2019-12-06 03:02:00,north ft. myers,Florida,319,"Energy, solar,  & utilities",N
2037217098,2019-12-06 15:58:04,2019-12-06 11:59:00,,Texas,817,Computer  & technical support,Y
2342660087,2019-12-06 15:58:06,2019-12-06 15:51:00,,North Carolina,336,Dropped call or no message,Y
2812244304,2019-12-06 15:58:07,2019-12-06 14:55:00,Houston,Texas,281,"Energy, solar,  & utilities",Y
8009668854,2019-12-06 15:58:07,2019-12-03 09:05:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-06 15:58:14,2019-12-06 15:46:00,Charlotte,North Carolina,865,"Calls pretending to be government, businesses, or family and friends",Y
8334226316,2019-12-06 15:58:15,2019-12-06 13:59:00,,Connecticut,203,No Subject Provided,Y
7072710108,2019-12-06 15:58:20,2019-12-05 16:13:00,Crescent City,California,707,No Subject Provided,N
8667527753,2019-12-06 15:58:35,2019-12-06 14:50:00,,Illinois,630,Computer  & technical support,Y
9514021970,2019-12-06 15:58:35,2019-12-06 12:39:00,Cardiff,California,760,No Subject Provided,N
5139439723,2019-12-06 15:58:38,2019-12-05 10:44:00,,Ohio,513,Dropped call or no message,Y
5617329629,2019-12-06 15:58:38,2019-12-05 10:38:00,Joliet,Illinois,815,Computer  & technical support,Y
4084689735,2019-12-06 15:58:40,2019-12-06 15:43:00,,New York,914,No Subject Provided,Y
3312128116,2019-12-06 15:58:47,2019-12-06 00:00:00,bettendorf,Iowa,563,Dropped call or no message,Y
2155830273,2019-12-06 15:58:49,2019-12-06 08:00:00,Bensalem,Pennsylvania,215,Medical  & prescriptions,Y
5302486742,2019-12-06 15:58:54,2019-12-06 09:58:00,Little Falls,New Jersey,973,Other,Y
3123793534,2019-12-06 15:58:57,2019-12-06 14:56:00,High Ridge,Missouri,314,No Subject Provided,Y
6168265665,2019-12-06 15:58:57,2019-12-06 15:55:00,Grand Rapids,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5187300552,2019-12-06 15:59:06,2019-12-06 11:33:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",N
4013943992,2019-12-06 15:59:08,2019-12-06 15:55:00,Orlando,Florida,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738633833,2019-12-06 15:59:08,2019-12-06 14:58:00,,Illinois,773,No Subject Provided,N
7403141421,2019-12-06 15:59:09,2019-12-06 15:00:00,Amherst,Virginia,434,Other,Y
9193167557,2019-12-06 15:59:11,2019-12-05 09:59:00,,California,805,Dropped call or no message,N
4133244261,2019-12-06 15:59:13,2019-12-05 14:30:00,,Michigan,517,Other,Y
2242105279,2019-12-06 15:59:14,2019-11-11 16:39:00,Longboat Key,Florida,860,"Calls pretending to be government, businesses, or family and friends",Y
4102460117,2019-12-06 15:59:14,2019-12-06 15:56:00,CHESAPEAKE,Virginia,757,Dropped call or no message,Y
5134090148,2019-12-06 15:59:20,2019-12-05 10:36:00,,Ohio,513,Dropped call or no message,Y
3366088791,2019-12-06 15:59:25,2019-12-06 15:03:00,Winston Salem,North Carolina,336,Warranties  & protection plans,Y
2676682035,2019-12-06 15:59:28,2019-12-05 14:38:00,MONROEVILLE,Pennsylvania,412,No Subject Provided,Y
4159383868,2019-12-06 15:59:31,2019-11-19 12:38:00,,Washington,509,No Subject Provided,Y
8883822221,2019-12-06 15:59:35,2019-12-05 15:46:00,,Connecticut,203,Dropped call or no message,Y
8335187715,2019-12-06 15:59:36,2019-12-06 12:56:00,Fall City,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5405897000,2019-12-06 15:59:39,2019-12-06 15:53:00,Roanoke,Virginia,540,Warranties  & protection plans,Y
8888407047,2019-12-06 15:59:39,2019-12-06 13:01:00,,Massachusetts,508,No Subject Provided,Y
2519796613,2019-12-06 15:59:40,2019-11-12 10:58:00,Daphne,Alabama,251,Warranties  & protection plans,N
5092408345,2019-12-06 15:59:40,2019-12-06 12:55:00,Pasco,Washington,509,Other,Y
2128661958,2019-12-06 15:59:41,2019-12-06 14:58:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
