Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5202903741,2017-09-13 16:26:21,2017-08-30 18:57:00,,Mississippi,No Subject Provided,Y
9197190662,2017-09-13 16:26:27,2017-09-13 16:18:00,Clayton,North Carolina,Charities,Y
4109001721,2017-09-13 16:26:32,2017-09-13 13:24:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177146288,2017-09-13 16:26:32,2017-09-13 16:25:00,Brooklyn,New York,No Subject Provided,Y
4124303876,2017-09-13 16:26:40,2017-09-12 19:37:00,,Ohio,No Subject Provided,N
8008713984,2017-09-13 16:26:42,2017-09-13 14:17:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5627566074,2017-09-13 16:26:42,2017-09-13 12:41:00,Whittier,California,Dropped call or no message,Y
6184074202,2017-09-13 16:26:46,2017-09-13 15:24:00,,Illinois,No Subject Provided,Y
6304706111,2017-09-13 16:26:46,2017-09-13 10:37:00,,Illinois,No Subject Provided,N
2256441297,2017-09-13 16:26:47,2017-09-13 12:53:00,GONZALES,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2202018754,2017-09-13 16:26:53,2017-09-13 00:53:00,Nevada,Missouri,No Subject Provided,Y
9149531957,2017-09-13 16:26:53,2017-09-13 16:23:00,NEW YORK,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324565823,2017-09-13 16:27:00,2017-09-12 09:43:00,Freehold,New Jersey,No Subject Provided,N
4086080157,2017-09-13 16:27:02,2017-09-13 14:20:00,Helena,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157086694,2017-09-13 16:27:06,2017-09-13 16:22:00,Yorkville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613093720,2017-09-13 16:27:06,2017-09-11 17:00:00,Dayton,Ohio,No Subject Provided,N
3157086694,2017-09-13 16:27:08,2017-09-13 16:22:00,Yorkville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613093720,2017-09-13 16:27:09,2017-09-11 17:00:00,Dayton,Ohio,No Subject Provided,N
8553149875,2017-09-13 16:27:09,2017-09-13 13:14:00,San Francisco,California,Computer  & technical support,Y
8125681127,2017-09-13 16:27:10,2017-09-13 15:16:00,New Berlin,Wisconsin,No Subject Provided,Y
5044304431,2017-09-13 16:27:11,2017-09-13 12:53:00,GONZALES,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524294363,2017-09-13 16:27:14,2017-09-13 16:26:00,,Michigan,No Subject Provided,Y
4025033347,2017-09-13 16:27:15,2017-09-13 15:14:00,Bellevue,Nebraska,Work from home  & other ways to make money,N
5703954527,2017-09-13 16:27:26,2017-09-13 16:19:00,Little Meadows,Pennsylvania,Medical  & prescriptions,Y
9732211126,2017-09-13 16:27:27,2017-09-13 16:26:00,,New Jersey,"Energy, solar,  & utilities",Y
7045537146,2017-09-13 16:27:28,2017-09-13 13:05:00,,Texas,Debt collection,Y
7605223109,2017-09-13 16:27:29,2017-09-13 12:48:00,Oceanside,California,Other,Y
8143601407,2017-09-13 16:27:29,2017-09-13 12:26:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9206056120,2017-09-13 16:27:32,2017-09-11 12:39:00,Monument,Colorado,Medical  & prescriptions,N
2027946255,2017-09-13 16:27:33,2017-09-13 14:01:00,Williamstown,Massachusetts,Other,Y
7326164112,2017-09-13 16:27:36,2017-09-13 16:25:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2318367565,2017-09-13 16:27:38,2017-09-13 15:17:00,TOPEKA,Kansas,No Subject Provided,Y
8332061842,2017-09-13 16:27:38,2017-09-13 12:05:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6785183090,2017-09-13 16:27:41,2017-09-12 00:00:00,Simpsonville,South Carolina,Computer  & technical support,N
9733586280,2017-09-13 16:27:44,2017-09-11 15:01:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6367353450,2017-09-13 16:27:46,2017-09-13 16:23:00,,Pennsylvania,No Subject Provided,N
8067311658,2017-09-13 16:27:46,2017-09-13 09:58:00,Amarillo,Texas,No Subject Provided,N
7083549852,2017-09-13 16:27:49,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
3102645346,2017-09-13 16:27:50,2017-09-13 10:50:00,SACRAMENTO,California,No Subject Provided,N
6473618486,2017-09-13 16:27:54,2017-09-13 14:56:00,,Texas,Other,N
9786043008,2017-09-13 16:27:55,2017-09-13 16:27:00,N Andover,Massachusetts,No Subject Provided,Y
8028972256,2017-09-13 16:28:00,2017-08-30 12:43:00,Nederland,Colorado,No Subject Provided,N
6303814503,2017-09-13 16:28:01,2017-09-13 16:24:00,,New Jersey,"Energy, solar,  & utilities",N
4104971211,2017-09-13 16:28:04,2017-09-13 12:58:00,Vancouver,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4704289976,2017-09-13 16:28:04,2017-09-13 15:07:00,Wetumpka,Alabama,No Subject Provided,Y
6312010667,2017-09-13 16:28:04,2017-09-11 13:45:00,Smyrna,Delaware,No Subject Provided,Y
5094554700,2017-09-13 16:28:05,2017-09-01 14:46:00,Rathdrum,Idaho,No Subject Provided,Y
9082273300,2017-09-13 16:28:13,2017-09-13 15:53:00,,New Jersey,"Energy, solar,  & utilities",Y
7577760749,2017-09-13 16:28:13,2017-09-13 16:26:00,WOODBRIDGE,Virginia,Dropped call or no message,Y
7322578192,2017-09-13 16:28:15,2017-09-13 16:20:00,East Brunswick,New Jersey,Vacation  & timeshares,N
2158371626,2017-09-13 16:28:18,2017-09-13 13:36:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183501118,2017-09-13 16:28:19,2017-09-13 16:30:00,dennisport,Massachusetts,No Subject Provided,Y
8562465513,2017-09-13 16:28:20,2017-09-13 16:25:00,,New Jersey,"Energy, solar,  & utilities",N
4065709173,2017-09-13 16:28:21,2017-09-13 15:35:00,,Montana,No Subject Provided,Y
5625241316,2017-09-13 16:28:23,2017-09-13 13:25:00,Long Beach,California,Home improvement  & cleaning,N
8332173824,2017-09-13 16:28:26,2017-09-13 16:22:00,Phippsburg,Maine,Other,Y
6092362953,2017-09-13 16:28:28,2017-09-12 19:48:00,Avenel,New Jersey,Charities,N
5707932279,2017-09-13 16:28:30,2017-09-13 02:00:00,Washington,District of Columbia,Other,Y
4145091425,2017-09-13 16:28:32,2017-09-13 13:25:00,Bend,Oregon,Other,Y
6013857033,2017-09-13 16:28:32,2017-08-29 22:53:00,,Mississippi,No Subject Provided,Y
4145091425,2017-09-13 16:28:34,2017-09-13 13:25:00,Bend,Oregon,Other,Y
8089714,2017-09-13 16:28:34,2017-09-12 17:45:00,,Ohio,No Subject Provided,N
8576369242,2017-09-13 16:28:35,2017-09-13 16:27:00,,Massachusetts,Dropped call or no message,N
9109202059,2017-09-13 16:28:37,2017-09-11 17:22:00,Sanford,North Carolina,Other,N
6094428440,2017-09-13 16:28:38,2017-09-11 16:48:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083968995,2017-09-13 16:28:40,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
2063199200,2017-09-13 16:28:48,2017-09-13 13:13:00,Seattle,Washington,Other,N
9513813257,2017-09-13 16:28:53,2017-09-13 16:25:00,Twin Mountain,New Hampshire,Charities,N
8014041913,2017-09-13 16:28:56,2017-09-13 14:20:00,American Fork,Utah,"Energy, solar,  & utilities",N
9258260687,2017-09-13 16:28:59,2017-09-13 10:01:00,,Alabama,Medical  & prescriptions,Y
2137891567,2017-09-13 16:29:01,2017-09-13 12:48:00,Phoenix,Arizona,No Subject Provided,Y
7038449733,2017-09-13 16:29:01,2017-08-28 17:13:00,Signal Mountain,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3162271572,2017-09-13 16:29:05,2017-09-13 16:20:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708610111,2017-09-13 16:29:07,2017-09-13 15:17:00,Woodstock,Georgia,Other,Y
3145602086,2017-09-13 16:29:08,2017-09-13 12:11:00,,Illinois,No Subject Provided,Y
5018422689,2017-09-13 16:29:10,2017-09-13 12:13:00,England,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063249861,2017-09-13 16:29:12,2017-09-13 11:17:00,Amarillo,Texas,No Subject Provided,N
2082454450,2017-09-13 16:29:13,2017-09-13 14:24:00,Challis,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
5707932279,2017-09-13 16:29:13,2017-09-13 02:00:00,Washington,District of Columbia,Other,Y
9102293610,2017-09-13 16:29:14,2017-09-13 12:00:00,Wilmington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
508520960,2017-09-13 16:29:15,2017-09-12 13:36:00,Smyrna,Delaware,No Subject Provided,Y
5707932279,2017-09-13 16:29:21,2017-09-13 02:00:00,Washington,District of Columbia,Other,Y
8664462173,2017-09-13 16:29:24,2017-09-13 14:51:00,Bessemer,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6058644063,2017-09-13 16:29:26,2017-09-12 09:17:00,,Ohio,No Subject Provided,N
8004964493,2017-09-13 16:30:33,2017-09-12 10:51:00,,Montana,No Subject Provided,N
3036199130,2017-09-13 16:29:27,2017-08-31 10:55:00,Nederland,Colorado,No Subject Provided,N
8664462173,2017-09-13 16:29:28,2017-09-13 14:51:00,Bessemer,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015471766,2017-09-13 16:29:30,2017-09-13 10:02:00,Rock,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185336368,2017-09-13 16:29:34,2017-09-13 13:11:00,,California,"Energy, solar,  & utilities",Y
8059801835,2017-09-13 16:29:36,2017-09-13 03:30:00,,Missouri,No Subject Provided,N
8185336368,2017-09-13 16:29:36,2017-09-13 13:11:00,,California,"Energy, solar,  & utilities",Y
8185336368,2017-09-13 16:29:36,2017-09-13 13:11:00,,California,"Energy, solar,  & utilities",Y
8007331116,2017-09-13 16:29:37,2017-09-13 08:12:00,SACRAMENTO,California,No Subject Provided,Y
7088139141,2017-09-13 16:29:39,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
2014632587,2017-09-13 16:29:41,2017-09-13 03:28:00,New Orleans,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
2082298231,2017-09-13 16:29:41,2017-09-13 13:19:00,Murrieta,California,Other,N
8664462173,2017-09-13 16:29:42,2017-09-13 16:06:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5184199789,2017-09-13 16:29:43,2017-09-13 15:53:00,newark,New York,Dropped call or no message,N
6149879203,2017-09-13 16:29:44,2017-09-11 10:20:00,,New Jersey,No Subject Provided,Y
5186328794,2017-09-13 16:29:45,2017-09-13 16:23:00,,New York,No Subject Provided,Y
9528363558,2017-09-13 16:29:46,2017-09-13 10:00:00,Edina,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062226684,2017-09-13 16:29:46,2017-09-13 01:31:00,,Montana,No Subject Provided,Y
8443216973,2017-09-13 16:29:47,2017-09-11 18:54:00,Freehold,New Jersey,No Subject Provided,N
8884458787,2017-09-13 16:29:53,2017-09-13 09:23:00,Avenel,New Jersey,Dropped call or no message,N
4104971211,2017-09-13 16:29:55,2017-09-13 13:25:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5044304431,2017-09-13 16:29:55,2017-09-13 09:56:00,GONZALES,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153160066,2017-09-13 16:29:55,2017-08-31 14:13:00,Rathdrum,Idaho,No Subject Provided,Y
5302796648,2017-09-13 16:29:56,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:29:58,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:29:58,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:29:59,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:00,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:01,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:02,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:03,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:04,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:05,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:06,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089661538,2017-09-13 16:30:07,2017-09-13 15:27:00,,Illinois,No Subject Provided,Y
5302796648,2017-09-13 16:30:07,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8158788004,2017-09-13 16:30:08,2017-09-13 15:00:00,princeton,Illinois,No Subject Provided,N
5302796648,2017-09-13 16:30:08,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:08,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:09,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:09,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-13 16:30:10,2017-09-13 10:49:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022361012,2017-09-13 16:30:18,2017-09-13 15:29:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3224264,2017-09-13 16:30:18,2017-09-11 18:34:00,,Ohio,No Subject Provided,N
7083261582,2017-09-13 16:30:22,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
4352321608,2017-09-13 16:30:27,2017-09-13 14:25:00,,Utah,Medical  & prescriptions,Y
3143806443,2017-09-13 16:30:29,2017-09-13 13:18:00,Huntington Beach,California,No Subject Provided,Y
9259833431,2017-09-13 16:30:31,2017-09-13 15:26:00,St. Peter,Minnesota,Other,N
9787813925,2017-09-13 16:30:33,2017-09-13 16:18:00,Cambridge,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
2627101009,2017-09-13 16:30:35,2017-09-13 13:22:00,South Lake Tahoe,California,"Energy, solar,  & utilities",Y
4077453224,2017-09-13 16:30:36,2017-09-12 15:52:00,Staten Island,New York,Vacation  & timeshares,Y
3032583295,2017-09-13 16:30:37,2017-09-01 14:29:00,Nederland,Colorado,No Subject Provided,N
2023456781,2017-09-13 16:30:40,2017-09-13 11:42:00,,Illinois,No Subject Provided,N
8664462173,2017-09-13 16:30:42,2017-09-13 16:27:00,Chocowinity,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885902845,2017-09-13 16:30:43,2017-09-13 14:33:00,,Ohio,Computer  & technical support,N
7602843391,2017-09-13 16:30:44,2017-09-13 14:35:00,the woodlands,Texas,Dropped call or no message,N
4706891197,2017-09-13 16:30:50,2017-09-13 16:29:00,Haddonfield,New Jersey,Dropped call or no message,Y
5738789148,2017-09-13 16:30:50,2017-09-13 15:00:00,,Texas,Other,Y
4012142609,2017-09-13 16:30:52,2017-09-13 16:26:00,COLUMBIA,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8003338200,2017-09-13 16:30:53,2017-09-13 16:24:00,Myerstown,Pennsylvania,Computer  & technical support,Y
8554835529,2017-09-13 16:30:54,2017-09-09 00:00:00,Simpsonville,South Carolina,Computer  & technical support,N
4014666032,2017-09-13 16:30:55,2017-09-13 11:37:00,Napa,California,No Subject Provided,N
8153174464,2017-09-13 16:30:58,2017-09-13 03:24:00,Beecher,Illinois,"Energy, solar,  & utilities",N
8623548459,2017-09-13 16:31:01,2017-09-13 00:00:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8883004912,2017-09-13 16:31:02,2017-09-13 15:36:00,The Villages,Florida,Medical  & prescriptions,N
6303657468,2017-09-13 16:31:02,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
7085316071,2017-09-13 16:31:02,2017-09-08 10:48:00,westchester,Illinois,No Subject Provided,N
8883004912,2017-09-13 16:31:05,2017-09-13 15:36:00,The Villages,Florida,Medical  & prescriptions,N
5097518278,2017-09-13 16:31:10,2017-09-13 13:25:00,Manson,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444801911,2017-09-13 16:31:11,2017-09-13 09:34:00,Murrieta,California,"Calls pretending to be government, businesses, or family and friends",N
857231930,2017-09-13 16:31:13,2017-09-13 15:20:00,rochester,New York,No Subject Provided,N
8036465483,2017-09-13 16:31:13,2017-09-13 11:37:00,Woodstock,Georgia,No Subject Provided,Y
7868009903,2017-09-13 16:31:13,2017-08-22 14:43:00,,Mississippi,No Subject Provided,Y
2088207114,2017-09-13 16:31:13,2017-09-13 14:29:00,Boise,Idaho,Other,Y
4255532189,2017-09-13 16:31:14,2017-09-13 15:16:00,,Illinois,Computer  & technical support,N
8158783832,2017-09-13 16:31:16,2017-09-13 09:00:00,princeton,Illinois,No Subject Provided,N
2033179734,2017-09-13 16:31:18,2017-09-13 10:55:00,Huntington Beach,Indiana,No Subject Provided,Y
6312626405,2017-09-13 16:31:18,2017-09-13 14:40:00,East Northport,New York,No Subject Provided,Y
7856338342,2017-09-13 16:31:19,2017-09-13 14:11:00,TOPEKA,Kansas,No Subject Provided,Y
6012288961,2017-09-13 16:31:19,2017-09-13 16:00:00,lido beach,New York,No Subject Provided,N
5412758005,2017-09-13 16:31:20,2017-09-13 13:20:00,,Oregon,No Subject Provided,Y
4702046811,2017-09-13 16:31:22,2017-09-13 00:00:00,,Georgia,Dropped call or no message,Y
3102457842,2017-09-13 16:31:28,2017-09-13 13:27:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152461214,2017-09-13 16:31:31,2017-09-13 13:21:00,San Rafael,California,Medical  & prescriptions,Y
4439619226,2017-09-13 16:31:31,2017-09-12 10:11:00,,Tennessee,No Subject Provided,Y
6093938463,2017-09-13 16:31:33,2017-08-29 10:14:00,Rathdrum,Idaho,No Subject Provided,Y
3476581086,2017-09-13 16:31:35,2017-09-13 16:15:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
4124303876,2017-09-13 16:31:37,2017-09-11 18:00:00,,Ohio,No Subject Provided,N
7173033395,2017-09-13 16:31:41,2017-09-13 16:12:00,Smyrna,Delaware,No Subject Provided,Y
9413438485,2017-09-13 16:31:43,2017-09-04 12:12:00,Nederland,Colorado,No Subject Provided,N
9196961794,2017-09-13 16:31:45,2017-09-13 16:28:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-13 16:31:47,2017-09-13 16:18:00,,New York,No Subject Provided,Y
4404061477,2017-09-13 16:31:47,2017-09-12 10:58:00,,Missouri,No Subject Provided,N
7608183845,2017-09-13 16:31:48,2017-09-13 13:00:00,La Quinta,California,Other,Y
7083162742,2017-09-13 16:31:51,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
2069220193,2017-09-13 16:31:52,2017-09-13 14:52:00,Chicago,Illinois,No Subject Provided,Y
2069220193,2017-09-13 16:31:57,2017-09-13 14:52:00,Chicago,Illinois,No Subject Provided,Y
2069220193,2017-09-13 16:31:58,2017-09-13 14:52:00,Chicago,Illinois,No Subject Provided,Y
2393173417,2017-09-13 16:33:14,2017-09-12 13:26:00,,Oregon,No Subject Provided,N
7088885042,2017-09-13 16:32:02,2017-09-13 15:11:00,,Illinois,No Subject Provided,N
2033179169,2017-09-13 16:32:04,2017-09-13 08:45:00,Huntington Beach,Indiana,No Subject Provided,Y
,2017-09-13 16:32:05,2017-09-13 13:26:00,Portland,Oregon,Vacation  & timeshares,Y
2166091428,2017-09-13 16:32:05,2017-09-12 14:53:00,,Illinois,No Subject Provided,N
9094803188,2017-09-13 16:32:10,2017-09-13 12:56:00,Murrieta,California,No Subject Provided,N
3038758953,2017-09-13 16:32:10,2017-09-13 15:15:00,Stevens Point,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733851550,2017-09-13 16:32:13,2017-09-13 12:56:00,Avenel,New Jersey,Dropped call or no message,N
5857231435,2017-09-13 16:32:14,2017-09-13 14:59:00,rochester,New York,No Subject Provided,N
3056029437,2017-09-13 16:32:15,2017-09-13 16:16:00,Boone,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139068671,2017-09-13 16:33:09,2017-09-13 15:24:00,,Ohio,No Subject Provided,
9142177281,2017-09-13 16:32:21,2017-09-13 16:29:00,Port Chester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3146906026,2017-09-13 16:32:29,2017-09-13 10:58:00,Staten Island,New York,No Subject Provided,Y
4496926,2017-09-13 16:32:32,2017-09-11 12:47:00,,Ohio,No Subject Provided,N
2026990295,2017-09-13 16:33:46,2017-09-11 17:40:00,,New York,No Subject Provided,N
2064515187,2017-09-13 16:32:34,2017-09-13 07:01:00,,New Jersey,Other,Y
6027152970,2017-09-13 16:32:34,2017-09-08 15:28:00,TOPEKA,Kansas,No Subject Provided,N
2403389402,2017-09-13 16:32:35,2017-09-13 16:31:00,Alexandria,Virginia,Dropped call or no message,Y
8439000744,2017-09-13 16:32:36,2017-09-13 15:27:00,St. Peter,Minnesota,No Subject Provided,N
5053050040,2017-09-13 16:32:38,2017-09-13 16:15:00,,Virginia,Warranties  & protection plans,N
3479237401,2017-09-13 16:32:40,2017-09-13 08:42:00,,Oklahoma,No Subject Provided,N
3128789030,2017-09-13 16:32:44,2017-09-13 16:00:00,Bronx,New York,Other,N
4496926,2017-09-13 16:32:44,2017-09-11 12:47:00,,Ohio,No Subject Provided,N
8457657175,2017-09-13 16:32:47,2017-09-13 16:30:00,Saugerties,New York,No Subject Provided,Y
2069220193,2017-09-13 16:32:48,2017-09-13 14:56:00,Chicago,Illinois,No Subject Provided,Y
6468932255,2017-09-13 16:32:50,2017-09-13 13:30:00,Descanso,California,"Energy, solar,  & utilities",N
31327660205,2017-09-13 16:32:52,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
9099067176,2017-09-13 16:32:57,2017-09-13 11:39:00,Murrieta,California,No Subject Provided,N
6032751567,2017-09-13 16:32:58,2017-09-13 04:29:00,Ripley,West Virginia,Vacation  & timeshares,Y
5935526,2017-09-13 16:32:58,2017-09-09 00:00:00,Simpsonville,South Carolina,Computer  & technical support,N
9370793857,2017-09-13 16:33:02,2017-09-13 16:00:00,Dayton,Ohio,Dropped call or no message,N
7188583240,2017-09-13 16:33:05,2017-09-13 03:30:00,Springfield,Missouri,Other,N
5707932279,2017-09-13 16:33:06,2017-09-13 13:14:00,SEATTLE,Washington,"Lotteries, prizes  & sweepstakes",N
7168765547,2017-09-13 16:33:07,2017-09-13 16:24:00,Williamsville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5707932279,2017-09-13 16:33:08,2017-09-13 13:14:00,SEATTLE,Washington,"Lotteries, prizes  & sweepstakes",N
3034213658,2017-09-13 16:33:09,2017-09-08 12:25:00,Nederland,Colorado,No Subject Provided,N
4706891197,2017-09-13 16:33:10,2017-09-13 11:14:00,,Oklahoma,No Subject Provided,Y
2033179928,2017-09-13 16:33:12,2017-09-13 08:19:00,Huntington Beach,Indiana,No Subject Provided,Y
6015530853,2017-09-13 16:33:12,2017-09-13 15:22:00,Meridian,Mississippi,Warranties  & protection plans,N
6015530853,2017-09-13 16:33:14,2017-09-13 15:22:00,Meridian,Mississippi,Warranties  & protection plans,N
5857236016,2017-09-13 16:33:16,2017-09-12 17:42:00,rochester,New York,No Subject Provided,N
8034862517,2017-09-13 16:34:24,2017-09-13 16:27:00,,South Carolina,No Subject Provided,N
6315551674,2017-09-13 16:33:18,2017-09-13 13:44:00,East Northport,New York,No Subject Provided,N
7604969509,2017-09-13 16:33:19,2017-09-13 13:31:00,Costa Mesa,California,Medical  & prescriptions,Y
3234066270,2017-09-13 16:33:19,2017-09-13 15:32:00,,Ohio,No Subject Provided,Y
20278541111,2017-09-13 16:33:22,2017-09-12 13:34:00,,Illinois,Dropped call or no message,N
4706891197,2017-09-13 16:33:25,2017-09-13 16:30:00,Cranford,New Jersey,No Subject Provided,Y
6363734142,2017-09-13 16:33:29,2017-09-13 15:29:00,Ofallon,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053411367,2017-09-13 16:33:29,2017-09-11 11:26:00,,Ohio,No Subject Provided,N
8004964493,2017-09-13 16:34:34,2017-08-28 09:44:00,,Montana,No Subject Provided,N
7733411429,2017-09-13 16:33:32,2017-09-01 00:00:00,,Illinois,Dropped call or no message,Y
9168722381,2017-09-13 16:33:33,2017-09-13 13:30:00,Roseville,California,Medical  & prescriptions,Y
4706891197,2017-09-13 16:33:36,2017-09-13 12:20:00,,Oklahoma,No Subject Provided,Y
9179296530,2017-09-13 16:33:36,2017-09-13 11:44:00,Staten Island,New York,Vacation  & timeshares,Y
3128714257,2017-09-13 16:33:38,2017-09-13 14:30:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",N
6024669839,2017-09-13 16:33:39,2017-09-06 12:49:00,,Colorado,Other,N
6316278474,2017-09-13 16:33:41,2017-08-29 09:58:00,Rathdrum,Idaho,No Subject Provided,Y
9513067076,2017-09-13 16:33:43,2017-09-13 11:36:00,Murrieta,California,No Subject Provided,N
8604784232,2017-09-13 16:33:45,2017-09-13 16:00:00,Manchester,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018009989,2017-09-13 16:33:45,2017-09-13 15:05:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7472226930,2017-09-13 16:33:48,2017-09-12 17:31:00,,Illinois,Dropped call or no message,Y
5123378980,2017-09-13 16:33:50,2017-09-12 13:27:00,Roseville,California,Other,Y
8046052345,2017-09-13 16:33:51,2017-09-13 15:32:00,Houston,Texas,No Subject Provided,Y
4847197965,2017-09-13 16:33:59,2017-09-09 15:00:00,Glen Mills,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123734554,2017-09-13 16:34:01,2017-09-13 13:29:00,TEMECULA,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128000890,2017-09-13 16:34:04,2017-09-02 00:00:00,,Illinois,Dropped call or no message,Y
4403058101,2017-09-13 16:34:04,2017-09-13 16:31:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4015888753,2017-09-13 16:34:05,2017-09-13 15:01:00,,Oklahoma,No Subject Provided,Y
7327772143,2017-09-13 16:34:07,2017-09-13 16:02:00,edison,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414786469,2017-09-13 16:34:08,2017-09-13 13:30:00,Moiser,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7209000015,2017-09-13 16:34:10,2017-09-08 15:45:00,Nederland,Colorado,No Subject Provided,N
