Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2025487035,2018-03-26 14:24:08,2018-03-26 14:16:00,,Oregon,Dropped call or no message,N
5075747990,2018-03-26 14:24:11,2018-03-26 13:18:00,,Nebraska,Other,Y
6515034554,2018-03-26 14:24:11,2018-03-26 01:22:00,Delran,New Jersey,No Subject Provided,Y
,2018-03-26 14:24:12,2018-03-26 13:05:00,Des Moines,Iowa,"Lotteries, prizes  & sweepstakes",Y
9787592020,2018-03-26 14:24:15,2018-03-19 14:10:00,Hinsdale,Illinois,Dropped call or no message,Y
6146349421,2018-03-26 14:24:16,2018-03-26 11:20:00,,California,No Subject Provided,Y
2127517231,2018-03-26 14:24:17,2018-03-26 14:22:00,,New York,No Subject Provided,Y
43438211607,2018-03-26 14:24:18,2018-03-22 11:56:00,,Virginia,No Subject Provided,N
5856332689,2018-03-26 14:24:21,2018-03-26 11:09:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8599103802,2018-03-26 14:24:21,2018-03-26 13:54:00,Harrodsburg,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186402608,2018-03-26 14:24:21,2018-03-24 15:24:00,Peru,New York,No Subject Provided,Y
3364212952,2018-03-26 14:24:22,2018-03-26 14:16:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493515983,2018-03-26 14:24:25,2018-03-26 09:47:00,Irvine,California,Vacation  & timeshares,Y
7652523965,2018-03-26 14:24:25,2018-03-23 15:02:00,,Michigan,No Subject Provided,Y
7732736136,2018-03-26 14:24:27,2018-03-26 14:21:00,,Virginia,Other,Y
8667873937,2018-03-26 14:24:32,2018-03-26 12:00:00,Overland Park,Kansas,Other,Y
9492020537,2018-03-26 14:24:41,2018-03-26 11:06:00,,California,No Subject Provided,Y
7572302807,2018-03-26 14:24:41,2018-03-03 16:54:00,,Virginia,Dropped call or no message,Y
47020402256,2018-03-26 14:24:46,2018-03-26 14:20:00,Woodstock,Georgia,Other,Y
3123970800,2018-03-26 14:24:50,2018-03-26 12:31:00,Chicago,Illinois,No Subject Provided,N
8005119809,2018-03-26 14:24:53,2018-03-26 13:32:00,Saint Cloud,Florida,Warranties  & protection plans,Y
9737500250,2018-03-26 14:24:55,2018-03-26 14:23:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3869833584,2018-03-26 14:25:09,2018-03-21 12:51:00,PALM COAST,Florida,No Subject Provided,Y
6625461420,2018-03-26 14:25:09,2018-03-26 01:18:00,Floresville,Texas,Medical  & prescriptions,Y
8572257805,2018-03-26 14:25:11,2018-03-26 11:12:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6625461420,2018-03-26 14:25:58,2018-03-26 10:51:00,,California,No Subject Provided,N
5049316697,2018-03-26 14:25:13,2018-03-26 14:23:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-03-26 14:25:15,2018-03-23 06:38:00,Wickenburg,Arizona,Vacation  & timeshares,Y
5108262442,2018-03-26 14:25:18,2018-03-26 11:17:00,San Francisco,California,Dropped call or no message,Y
7023574209,2018-03-26 14:25:18,2018-03-26 10:30:00,Las Vegas,Nevada,Computer  & technical support,Y
2532151068,2018-03-26 14:25:18,2018-03-23 17:10:00,Casselberry,Florida,No Subject Provided,Y
4156537003,2018-03-26 14:25:19,2018-03-26 11:22:00,Palo Alto,California,Medical  & prescriptions,N
5075747990,2018-03-26 14:25:21,2018-03-26 12:35:00,Dallas,Texas,Other,Y
7344934390,2018-03-26 14:25:29,2018-03-26 14:18:00,Belleville,Michigan,Warranties  & protection plans,Y
4357090510,2018-03-26 14:25:36,2018-03-26 12:25:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
3576946,2018-03-26 14:25:37,2018-03-26 11:17:00,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007102451,2018-03-26 14:25:40,2018-03-26 11:16:00,Portland,Oregon,Other,N
9285928393,2018-03-26 14:25:42,2018-03-26 11:15:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-03-26 14:25:43,2018-03-06 12:41:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028009674,2018-03-26 14:25:47,2018-03-26 11:03:00,mvcminnville,Oregon,Other,N
9703568071,2018-03-26 14:25:47,2018-02-26 12:15:00,Greeley,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072028035,2018-03-26 14:25:52,2018-03-26 13:13:00,,Nebraska,Other,Y
3054619955,2018-03-26 14:26:02,2018-03-26 14:23:00,,Florida,Home improvement  & cleaning,Y
2489184963,2018-03-26 14:26:03,2018-03-26 13:56:00,,Michigan,Home improvement  & cleaning,Y
4802900496,2018-03-26 14:26:03,2018-03-26 11:22:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312040519,2018-03-26 14:26:05,2018-03-16 11:30:00,Hinsdale,Illinois,Dropped call or no message,Y
8667750208,2018-03-26 14:26:06,2018-03-26 12:56:00,Virginia Beach,Virginia,No Subject Provided,Y
6102305073,2018-03-26 14:26:08,2018-03-26 14:10:00,,Pennsylvania,Home improvement  & cleaning,N
9173838040,2018-03-26 14:26:10,2018-03-26 11:27:00,Tafton,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6502916875,2018-03-26 14:26:12,2018-03-26 10:18:00,San Francisco,California,No Subject Provided,Y
6602006767,2018-03-26 14:26:13,2018-03-07 13:55:00,SAN FRANCISCO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494564809,2018-03-26 14:26:16,2018-03-21 10:58:00,Tujunga,California,Dropped call or no message,N
7197351068,2018-03-26 14:26:16,2018-03-26 12:13:00,,Colorado,No Subject Provided,N
7759860037,2018-03-26 14:26:19,2018-03-26 13:23:00,GADSDEN,Alabama,Medical  & prescriptions,Y
6003099062,2018-03-26 14:26:20,2018-03-23 16:32:00,Peru,New York,No Subject Provided,Y
5132526532,2018-03-26 14:26:22,2018-03-26 10:26:00,,Michigan,No Subject Provided,Y
2027300858,2018-03-26 14:26:22,2018-03-25 18:00:00,TRACY,California,"Calls pretending to be government, businesses, or family and friends",N
6094688643,2018-03-26 14:26:22,2018-03-26 02:18:00,Weston,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7742063246,2018-03-26 14:26:22,2018-03-26 14:20:00,,North Carolina,Other,Y
5859239920,2018-03-26 14:26:25,2018-03-26 14:20:00,,Virginia,No Subject Provided,Y
8662091880,2018-03-26 14:26:26,2018-03-26 10:09:00,Irvine,California,No Subject Provided,N
3013649272,2018-03-26 14:26:29,2018-03-26 12:33:00,,Mississippi,No Subject Provided,Y
6303361740,2018-03-26 14:26:30,2018-03-26 13:25:00,,Illinois,No Subject Provided,N
4703000439,2018-03-26 14:26:30,2018-03-26 08:15:00,,Georgia,Dropped call or no message,N
4072236011,2018-03-26 14:26:32,2018-03-15 14:05:00,,Florida,No Subject Provided,Y
3123925181,2018-03-26 14:26:32,2018-03-22 15:03:00,Casselberry,Florida,Warranties  & protection plans,Y
9519990730,2018-03-26 14:26:42,2018-03-24 14:03:00,Temecula,California,No Subject Provided,N
8136213721,2018-03-26 14:26:44,2018-03-26 11:10:00,Seffner,Florida,No Subject Provided,N
7023032736,2018-03-26 14:26:48,2018-03-24 23:08:00,West Chester,Ohio,No Subject Provided,Y
8018043553,2018-03-26 14:26:52,2018-03-26 11:53:00,,Utah,Warranties  & protection plans,N
5108521472,2018-03-26 14:26:58,2018-03-26 11:18:00,Alameda,California,Other,N
7136167217,2018-03-26 14:26:59,2018-03-26 11:25:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304411039,2018-03-26 14:27:00,2018-03-26 13:38:00,,Connecticut,No Subject Provided,Y
7708406251,2018-03-26 14:27:00,2018-03-26 11:02:00,NORCROSS,Georgia,No Subject Provided,N
9047158426,2018-03-26 14:27:02,2018-03-22 14:45:00,PALM COAST,Florida,No Subject Provided,Y
4043734219,2018-03-26 14:27:02,2018-03-26 14:23:00,Decatur,Georgia,Vacation  & timeshares,Y
8328473908,2018-03-26 14:27:03,2018-03-26 14:23:00,,Florida,Computer  & technical support,N
8568163620,2018-03-26 14:27:08,2018-03-26 12:12:00,Overland Park,Kansas,No Subject Provided,Y
8883534202,2018-03-26 14:27:10,2018-03-16 10:36:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3478365198,2018-03-26 14:27:12,2018-03-26 14:23:00,,New York,No Subject Provided,N
9492014348,2018-03-26 14:27:14,2018-03-26 10:39:00,,California,Dropped call or no message,Y
8656584062,2018-03-26 14:27:21,2018-03-21 15:51:00,,Wisconsin,No Subject Provided,N
8045718285,2018-03-26 14:27:24,2018-03-21 09:37:00,Tujunga,California,Dropped call or no message,N
5627318347,2018-03-26 14:27:25,2018-03-15 09:12:00,Lakewood,California,Vacation  & timeshares,Y
7862828036,2018-03-26 14:27:30,2018-03-26 13:37:00,Hollywood,Florida,Vacation  & timeshares,Y
4342268058,2018-03-26 14:27:34,2018-03-26 14:25:00,Palmyra,Virginia,Other,Y
8445304930,2018-03-26 14:27:35,2018-03-26 11:19:00,,Illinois,Medical  & prescriptions,Y
8446366936,2018-03-26 14:28:01,2018-03-25 13:03:00,,Alabama,No Subject Provided,N
8662074142,2018-03-26 14:27:41,2018-03-26 13:21:00,Mountain Home,Arkansas,Dropped call or no message,N
6109103802,2018-03-26 14:27:44,2018-03-26 14:25:00,Reading,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4357090510,2018-03-26 14:27:47,2018-03-26 12:23:00,ogden,Utah,"Energy, solar,  & utilities",N
2088585028,2018-03-26 14:27:48,2018-03-26 10:42:00,mountain home,Idaho,Other,Y
,2018-03-26 14:27:52,2018-03-26 14:23:00,,Indiana,No Subject Provided,Y
8034087655,2018-03-26 14:27:55,2018-03-26 13:24:00,Platteville,Wisconsin,Medical  & prescriptions,Y
9252042374,2018-03-26 14:27:55,2018-03-21 16:57:00,,Wisconsin,No Subject Provided,N
9732641138,2018-03-26 14:27:56,2018-03-21 11:11:00,North Miami,Florida,Other,Y
9876543210,2018-03-26 14:27:58,2018-03-26 11:24:00,Templeton,California,Other,N
3212987026,2018-03-26 14:27:58,2018-03-26 12:22:00,Saint Cloud,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9083823005,2018-03-26 14:28:00,2018-03-26 13:50:00,Marlboro,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9097095652,2018-03-26 14:28:05,2018-03-26 11:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-26 14:28:06,2018-03-26 12:27:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563680829,2018-03-26 14:28:06,2018-03-26 13:14:00,Muscle Shoals,Alabama,Vacation  & timeshares,Y
5512335163,2018-03-26 14:28:07,2018-03-26 10:39:00,,New Jersey,No Subject Provided,Y
7742063246,2018-03-26 14:28:09,2018-03-26 14:17:00,,North Carolina,No Subject Provided,Y
9176697660,2018-03-26 14:28:17,2018-03-26 14:14:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883534202,2018-03-26 14:28:25,2018-03-19 14:49:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8668328136,2018-03-26 14:28:25,2018-03-19 14:01:00,,California,Dropped call or no message,Y
8182132628,2018-03-26 14:28:30,2018-03-21 09:07:00,Tujunga,California,Dropped call or no message,N
7083048213,2018-03-26 14:28:39,2018-03-26 08:45:00,Shoreline,Washington,Other,N
3346002462,2018-03-26 14:28:40,2018-03-21 18:55:00,,Wisconsin,No Subject Provided,N
2072199635,2018-03-26 14:28:43,2018-03-26 13:00:00,,Maine,Other,Y
8062811301,2018-03-26 14:28:47,2018-03-26 13:16:00,richmond,Texas,No Subject Provided,Y
9724499662,2018-03-26 14:28:48,2018-03-26 13:03:00,Wichita Falls,Texas,Other,Y
5165007844,2018-03-26 14:28:50,2018-03-26 02:20:00,Orange City,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
1262639873,2018-03-26 14:28:53,2018-03-26 13:15:00,Mt.  Pleasant,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553308653,2018-03-26 14:28:54,2018-03-26 11:02:00,,Nebraska,Other,Y
9178437544,2018-03-26 14:28:56,2018-03-26 14:25:00,Jersey City,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6332573325,2018-03-26 14:29:05,2018-03-23 11:20:00,Reading,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703000440,2018-03-26 14:29:05,2018-03-26 11:26:00,,Georgia,Dropped call or no message,Y
4197339534,2018-03-26 14:29:09,2018-03-26 14:18:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8454789565,2018-03-26 14:29:11,2018-03-26 11:20:00,,Virginia,No Subject Provided,N
7147424446,2018-03-26 14:29:11,2018-03-21 11:06:00,,California,No Subject Provided,Y
5417783270,2018-03-26 14:29:11,2018-03-26 11:26:00,Medford,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3894493910,2018-03-26 14:29:14,2018-03-26 13:15:00,lincoln,Nebraska,Dropped call or no message,Y
5407796277,2018-03-26 14:29:17,2018-03-26 11:30:00,Ro,Virginia,Charities,Y
2484814070,2018-03-26 14:29:18,2018-03-26 12:29:00,,Michigan,Other,Y
8883534202,2018-03-26 14:29:19,2018-03-20 16:01:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5982459528,2018-03-26 14:29:19,2018-03-26 02:14:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3232092285,2018-03-26 14:29:20,2018-03-20 15:49:00,Tujunga,California,No Subject Provided,N
4048761868,2018-03-26 14:29:21,2018-03-26 14:26:00,Dallas,Georgia,Home security  & alarms,N
8001153201,2018-03-26 14:29:24,2018-03-26 13:54:00,Sandusky,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012223087,2018-03-26 14:29:28,2018-03-20 19:55:00,,Arkansas,No Subject Provided,N
2014311176,2018-03-26 14:29:28,2018-03-20 12:01:00,,California,Dropped call or no message,Y
8569742928,2018-03-26 14:29:35,2018-03-26 09:34:00,Vineland,New Jersey,Vacation  & timeshares,Y
7023031659,2018-03-26 14:29:35,2018-03-23 21:52:00,West Chester,Ohio,No Subject Provided,Y
4444166,2018-03-26 14:29:36,2018-03-26 13:27:00,Crossville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3099818355,2018-03-26 14:29:38,2018-03-26 09:52:00,Bloomington,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9175041107,2018-03-26 14:29:39,2018-03-26 12:25:00,,New York,Dropped call or no message,Y
7732736136,2018-03-26 14:29:40,2018-03-19 13:16:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4439103802,2018-03-26 14:29:41,2018-03-26 14:20:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001153201,2018-03-26 14:29:41,2018-03-26 13:45:00,St Johns,Florida,Other,N
3602295899,2018-03-26 14:29:44,2018-03-26 11:29:00,Vancouver,Washington,Dropped call or no message,Y
3108502717,2018-03-26 14:29:45,2018-03-23 09:45:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152986684,2018-03-26 14:29:47,2018-03-26 10:08:00,,Iowa,No Subject Provided,N
7797136753,2018-03-26 14:29:47,2018-03-26 11:26:00,Lynnwood,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554331666,2018-03-26 14:29:52,2018-03-26 13:26:00,M,Texas,Computer  & technical support,Y
4132137106,2018-03-26 14:29:53,2018-03-14 09:36:00,SAN FRANCISCO,California,Home security  & alarms,Y
4842467282,2018-03-26 14:29:53,2018-03-25 16:26:00,Harrisburg,Pennsylvania,Dropped call or no message,N
5626886991,2018-03-26 14:29:55,2018-03-19 09:04:00,Lakewood,California,Other,Y
9145026631,2018-03-26 14:30:00,2018-03-26 14:26:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5127869894,2018-03-26 14:30:03,2018-03-26 13:25:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186439540,2018-03-26 14:30:03,2018-03-23 23:47:00,Peru,New York,No Subject Provided,Y
8883534202,2018-03-26 14:30:08,2018-03-21 17:09:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2092212186,2018-03-26 14:30:10,2018-03-26 11:18:00,tracy,California,No Subject Provided,N
9083823005,2018-03-26 14:30:13,2018-03-26 14:27:00,,New Jersey,No Subject Provided,Y
6194296015,2018-03-26 14:30:44,2018-03-26 11:27:00,,California,No Subject Provided,
4703000441,2018-03-26 14:30:16,2018-03-26 12:00:00,,Georgia,Dropped call or no message,Y
4042605215,2018-03-26 14:30:17,2018-03-25 16:37:00,Chattanooga,Tennessee,No Subject Provided,N
5869139033,2018-03-26 14:30:18,2018-03-26 14:22:00,Shelby Township,Michigan,No Subject Provided,Y
9198766964,2018-03-26 14:30:19,2018-03-26 13:38:00,Raleigh,North Carolina,Home security  & alarms,Y
9737559859,2018-03-26 14:30:19,2018-03-26 10:29:00,Richmond,Virginia,"Energy, solar,  & utilities",Y
5165007844,2018-03-26 14:30:21,2018-03-26 14:27:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4027021119,2018-03-26 14:30:25,2018-03-21 10:01:00,,California,Dropped call or no message,Y
8034142392,2018-03-26 14:30:26,2018-03-26 14:28:00,Mooresville,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184234376,2018-03-26 14:30:28,2018-03-20 13:26:00,Tujunga,California,Dropped call or no message,N
8783139590,2018-03-26 14:30:28,2018-03-26 14:29:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
5304411039,2018-03-26 14:30:29,2018-03-26 14:27:00,Brooklyn,Connecticut,No Subject Provided,N
8564303225,2018-03-26 14:30:30,2018-03-26 14:28:00,WEST DEPTFORD,New Jersey,No Subject Provided,N
6084717980,2018-03-26 14:30:31,2018-03-21 19:36:00,,Wisconsin,No Subject Provided,N
4068392515,2018-03-26 14:30:33,2018-03-26 12:29:00,,Montana,Vacation  & timeshares,Y
6153002686,2018-03-26 14:30:33,2018-03-23 11:57:00,WALNUT CREEK,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5075747990,2018-03-26 14:30:33,2018-03-26 01:15:00,,Minnesota,No Subject Provided,Y
7023036228,2018-03-26 14:30:34,2018-03-23 20:03:00,West Chester,Ohio,No Subject Provided,Y
7722129414,2018-03-26 14:30:36,2018-03-26 01:21:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155135403,2018-03-26 14:30:38,2018-03-26 13:25:00,nashville,Tennessee,Dropped call or no message,N
8774447750,2018-03-26 14:30:40,2018-03-26 13:49:00,Bethesda,Maryland,"Energy, solar,  & utilities",N
8448202464,2018-03-26 14:30:47,2018-03-24 14:30:00,St. Joseph,Michigan,No Subject Provided,Y
8284860078,2018-03-26 14:30:48,2018-02-26 14:26:00,Asheville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9147141995,2018-03-26 14:30:51,2018-02-26 14:25:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883534202,2018-03-26 14:30:52,2018-03-23 10:26:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2028440435,2018-03-26 14:30:54,2018-03-26 09:00:00,Fort Worth,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3123806689,2018-03-26 14:30:55,2018-03-26 08:36:00,Olympia Fields,Illinois,No Subject Provided,N
6264061357,2018-03-26 14:30:55,2018-03-26 11:12:00,,California,No Subject Provided,Y
6178298451,2018-03-26 14:30:57,2018-03-26 11:49:00,Feeding Hills,Massachusetts,Other,N
4703000441,2018-03-26 14:31:02,2018-03-26 12:04:00,,Georgia,Dropped call or no message,Y
3195690153,2018-03-26 14:31:05,2018-03-26 13:08:00,Beresford,South Dakota,Other,Y
8564309260,2018-03-26 14:31:06,2018-03-26 13:17:00,WEST DEPTFORD,New Jersey,No Subject Provided,N
6624611420,2018-03-26 14:31:08,2018-03-26 11:26:00,portland,Oregon,Medical  & prescriptions,N
8048235278,2018-03-26 14:31:12,2018-03-26 10:00:00,,Virginia,No Subject Provided,N
7632381732,2018-03-26 14:31:12,2018-03-26 13:20:00,,Minnesota,"Lotteries, prizes  & sweepstakes",Y
8434015029,2018-03-26 14:31:13,2018-03-26 10:01:00,,California,No Subject Provided,N
8652051824,2018-03-26 14:31:14,2018-03-26 14:18:00,Revere,Massachusetts,Other,Y
8668328136,2018-03-26 14:31:16,2018-03-21 16:01:00,,California,Dropped call or no message,Y
8102165942,2018-03-26 14:31:17,2018-03-26 10:30:00,Prescott Valley,Arizona,Computer  & technical support,N
6469025970,2018-03-26 14:31:21,2018-03-23 18:04:00,,Michigan,No Subject Provided,Y
6609988607,2018-03-26 14:31:22,2018-03-23 12:10:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072028035,2018-03-26 14:31:23,2018-03-26 13:01:00,,Minnesota,No Subject Provided,Y
9162530743,2018-03-26 14:31:23,2018-03-26 11:25:00,Roseville,California,Other,N
,2018-03-26 14:32:25,2018-03-26 14:28:00,,Florida,No Subject Provided,
5742745375,2018-03-26 14:31:25,2018-03-26 11:15:00,Wickenburg,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602078603,2018-03-26 14:31:26,2018-03-26 14:22:00,,Connecticut,No Subject Provided,Y
9176698596,2018-03-26 14:31:32,2018-03-15 09:11:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803694740,2018-03-26 14:31:33,2018-03-26 11:49:00,chandler,Arizona,Vacation  & timeshares,Y
8883534202,2018-03-26 14:31:34,2018-03-26 10:01:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3032808689,2018-03-26 14:31:34,2018-03-26 13:18:00,Bryan,Texas,Other,Y
3049601468,2018-03-26 14:31:36,2018-03-26 13:30:00,Dixon,Missouri,No Subject Provided,Y
8564304636,2018-03-26 14:31:40,2018-03-26 10:54:00,WEST DEPTFORD,New Jersey,Dropped call or no message,N
7023035060,2018-03-26 14:31:41,2018-03-22 20:40:00,West Chester,Ohio,No Subject Provided,N
4703000442,2018-03-26 14:31:43,2018-03-26 14:21:00,,Georgia,Dropped call or no message,Y
8556510029,2018-03-26 14:31:48,2018-03-26 11:27:00,,California,Other,Y
4322035728,2018-03-26 14:31:49,2018-03-26 13:29:00,Oglesby,Illinois,"Lotteries, prizes  & sweepstakes",Y
3022382087,2018-03-26 14:31:51,2018-03-26 02:02:00,Lewes,Delaware,Other,N
3212314454,2018-03-26 14:31:52,2018-03-15 17:39:00,,Florida,No Subject Provided,Y
6672059122,2018-03-26 14:32:32,2018-03-26 14:18:00,,Maryland,No Subject Provided,
2679384126,2018-03-26 14:31:52,2018-03-26 11:23:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7744832193,2018-03-26 14:31:53,2018-03-26 13:25:00,abilene,Texas,Vacation  & timeshares,Y
859239920,2018-03-26 14:31:58,2018-03-26 14:28:00,Richmond,Virginia,Medical  & prescriptions,N
7797136753,2018-03-26 14:31:59,2018-03-26 12:28:00,Gallup,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
9286678778,2018-03-26 14:31:59,2018-03-26 14:02:00,Richboro,Pennsylvania,Other,Y
5134661369,2018-03-26 14:32:05,2018-03-26 12:42:00,,Wisconsin,No Subject Provided,N
8026130547,2018-03-26 14:32:09,2018-03-26 14:08:00,Perkinsville,Vermont,Warranties  & protection plans,N
2698759772,2018-03-26 14:32:09,2018-03-26 14:27:00,Battle Creek,Michigan,Home security  & alarms,N
2079443243,2018-03-26 14:32:12,2018-03-26 14:27:00,Brewer,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319890277,2018-03-26 14:32:12,2018-03-26 12:08:00,Espanola,New Mexico,No Subject Provided,Y
5075747990,2018-03-26 14:32:14,2018-03-26 12:46:00,,Minnesota,No Subject Provided,Y
6146349421,2018-03-26 14:32:14,2018-03-26 11:20:00,,California,No Subject Provided,N
2082733036,2018-03-26 14:32:22,2018-03-26 11:04:00,Sandpoint,Idaho,Computer  & technical support,Y
8569746379,2018-03-26 14:32:22,2018-03-26 14:26:00,Vineland,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602158001,2018-03-26 14:32:24,2018-03-26 14:29:00,,Connecticut,"Energy, solar,  & utilities",Y
9166567377,2018-03-26 14:32:24,2018-03-26 10:52:00,Orangevale,California,Vacation  & timeshares,Y
7023031326,2018-03-26 14:32:24,2018-03-22 20:38:00,West Chester,Ohio,No Subject Provided,Y
2622893764,2018-03-26 14:32:25,2018-03-22 09:14:00,,Wisconsin,No Subject Provided,N
6178298450,2018-03-26 14:32:27,2018-03-26 14:24:00,Feeding Hills,Massachusetts,Other,N
8189208825,2018-03-26 14:32:27,2018-03-26 11:07:00,Tujunga,California,No Subject Provided,Y
6303208337,2018-03-26 14:32:28,2018-03-21 15:28:00,Peru,New York,No Subject Provided,Y
8045459371,2018-03-26 14:32:28,2018-03-26 14:28:00,Richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8596354142,2018-03-26 14:32:31,2018-03-26 11:13:00,North Las Vegas,Nevada,Dropped call or no message,Y
9176699185,2018-03-26 14:32:31,2018-03-02 10:59:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057781360,2018-03-26 14:32:31,2018-03-26 00:00:00,Ridgeland,South Carolina,Medical  & prescriptions,N
2038850470,2018-03-26 14:32:32,2018-03-26 14:15:00,,Maryland,Work from home  & other ways to make money,N
9091251263,2018-03-26 14:32:34,2018-03-20 13:51:00,,California,No Subject Provided,Y
8883534202,2018-03-26 14:32:34,2018-03-16 10:36:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4064746767,2018-03-26 14:32:37,2018-03-19 09:16:00,SAN FRANCISCO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592527196,2018-03-26 14:32:38,2018-03-26 11:31:00,Reedley,California,Dropped call or no message,N
8773844909,2018-03-26 14:32:38,2018-03-26 14:28:00,Manahawkin,New Jersey,Medical  & prescriptions,N
4129138285,2018-03-26 14:32:40,2018-03-26 02:28:00,Cheswick,Pennsylvania,Other,Y
6153921768,2018-03-26 14:32:41,2018-03-22 00:00:00,Bon Aqua,Tennessee,No Subject Provided,N
7604171750,2018-03-26 14:32:42,2018-03-26 09:10:00,,California,No Subject Provided,Y
8668893869,2018-03-26 14:32:43,2018-03-15 10:51:00,Mesa,Arizona,Other,N
6464989351,2018-03-26 14:32:44,2018-03-26 14:25:00,New York,New York,Vacation  & timeshares,Y
4072605715,2018-03-26 14:32:47,2018-03-19 14:03:00,,Florida,No Subject Provided,Y
8006749350,2018-03-26 14:32:48,2018-03-26 12:16:00,,Connecticut,Other,Y
8776478552,2018-03-26 14:32:49,2018-03-26 10:54:00,Foresthill,California,No Subject Provided,Y
7739746399,2018-03-26 14:32:50,2018-03-26 02:26:00,Danville,Pennsylvania,Other,Y
6517623474,2018-03-26 14:32:53,2018-03-26 11:57:00,Theresa,Wisconsin,No Subject Provided,Y
4156340421,2018-03-26 14:32:54,2018-03-20 10:00:00,,Alabama,Other,N
2022417512,2018-03-26 14:32:58,2018-03-26 08:27:00,Laguna Niguel,California,"Calls pretending to be government, businesses, or family and friends",Y
