Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7204405830,2017-09-20 14:43:06,2017-09-18 17:30:00,pembroke pines,Florida,No Subject Provided,N
9112829938,2017-09-20 14:43:07,2017-09-14 19:37:00,,District of Columbia,No Subject Provided,N
6267970782,2017-09-20 14:43:07,2017-09-14 18:49:00,SAN MARINO,California,"Energy, solar,  & utilities",N
7574146381,2017-09-20 14:43:09,2017-09-20 14:41:00,Mechanicsville,Virginia,No Subject Provided,Y
4243564658,2017-09-20 14:43:10,2017-09-18 11:32:00,,California,No Subject Provided,N
8472327963,2017-09-20 14:43:11,2017-09-15 15:39:00,,Illinois,No Subject Provided,N
8328482143,2017-09-20 14:43:14,2017-09-19 17:15:00,Katy,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182099653,2017-09-20 14:43:14,2017-09-18 17:40:00,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
3065889929,2017-09-20 14:43:14,2017-09-20 14:34:00,Downingtown,Pennsylvania,Computer  & technical support,N
9122281552,2017-09-20 14:43:14,2017-09-20 13:18:00,Savannah,Georgia,Medical  & prescriptions,Y
3127661181,2017-09-20 14:43:14,2017-09-20 14:32:00,Bahama,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2395468439,2017-09-20 14:43:15,2017-09-14 09:44:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573727785,2017-09-20 14:43:18,2017-09-16 08:35:00,Warren,Oregon,Computer  & technical support,N
6469710971,2017-09-20 14:43:19,2017-09-09 16:23:00,Toledo,Ohio,No Subject Provided,N
5135235166,2017-09-20 14:43:20,2017-09-20 14:28:00,Hamilton,Ohio,Other,Y
,2017-09-20 14:43:39,2017-09-20 14:41:00,,Ohio,No Subject Provided,N
2027488200,2017-09-20 14:43:25,2017-09-18 12:02:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4027021118,2017-09-20 14:43:25,2017-09-20 13:32:00,Lincoln,Nebraska,Dropped call or no message,N
8053954601,2017-09-20 14:43:30,2017-09-20 02:41:00,Anderson,Indiana,Computer  & technical support,Y
4057890351,2017-09-20 14:43:31,2017-09-17 13:46:00,Godfrey,Missouri,No Subject Provided,N
6193694133,2017-09-20 14:43:35,2017-09-20 11:01:00,san diego,California,Other,Y
9703003649,2017-09-20 14:43:35,2017-09-20 12:40:00,Loveland,Colorado,No Subject Provided,Y
2834622660,2017-09-20 14:43:38,2017-09-20 14:29:00,Ann Arbor,Michigan,"Calls pretending to be government, businesses, or family and friends",N
5042901302,2017-09-20 14:43:42,2017-09-20 13:36:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186612020,2017-09-20 14:43:45,2017-09-20 11:29:00,santee,California,Dropped call or no message,N
2675077592,2017-09-20 14:43:46,2017-09-20 14:07:00,,Pennsylvania,No Subject Provided,N
7347204788,2017-09-20 14:43:47,2017-09-15 19:36:00,Livonia,Michigan,No Subject Provided,Y
5172206304,2017-09-20 14:44:26,2017-09-20 13:43:00,,Michigan,No Subject Provided,N
,2017-09-20 14:43:52,2017-09-20 11:41:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625414143,2017-09-20 14:43:52,2017-09-20 13:38:00,,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282420906,2017-09-20 14:43:53,2017-09-14 09:06:00,"Show Low, AZ",Arizona,No Subject Provided,Y
8182099653,2017-09-20 14:43:54,2017-09-18 17:42:00,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
2696167973,2017-09-20 14:43:56,2017-09-19 15:03:00,otsego,Michigan,No Subject Provided,Y
9032940409,2017-09-20 14:43:56,2017-09-20 13:34:00,Dallas,Texas,No Subject Provided,Y
2029692819,2017-09-20 14:43:58,2017-09-14 17:16:00,,District of Columbia,No Subject Provided,N
9256732476,2017-09-20 14:44:04,2017-09-16 18:01:00,,California,No Subject Provided,N
9374130021,2017-09-20 14:44:07,2017-09-20 02:43:00,Detroit,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8583094998,2017-09-20 14:44:07,2017-09-20 14:40:00,,Pennsylvania,Dropped call or no message,Y
4079018933,2017-09-20 14:44:07,2017-09-20 14:17:00,,North Carolina,No Subject Provided,Y
7242356691,2017-09-20 14:44:09,2017-09-20 14:42:00,,Pennsylvania,No Subject Provided,N
9419223202,2017-09-20 14:44:10,2017-09-18 20:07:00,pembroke pines,Florida,Other,N
8621297470,2017-09-20 14:44:14,2017-09-20 14:35:00,Tampa,Florida,Other,N
8662512396,2017-09-20 14:44:21,2017-09-07 13:40:00,San Mateo,California,Other,N
5017304853,2017-09-20 14:44:22,2017-09-20 13:41:00,Morrilton,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493835162,2017-09-20 14:44:23,2017-09-07 16:04:00,,California,No Subject Provided,Y
8663250392,2017-09-20 14:44:27,2017-09-16 18:14:00,Paola,Kansas,"Lotteries, prizes  & sweepstakes",N
4086623078,2017-09-20 14:44:28,2017-09-20 09:57:00,El Dorado Hills,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194962982,2017-09-20 14:44:29,2017-08-06 13:16:00,,Ohio,No Subject Provided,N
7323130622,2017-09-20 14:44:29,2017-09-20 14:43:00,,New Jersey,"Energy, solar,  & utilities",Y
5613093720,2017-09-20 14:44:30,2017-09-13 02:05:00,,North Carolina,No Subject Provided,Y
3029225351,2017-09-20 14:44:33,2017-09-20 11:58:00,COLLEGE STATION,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8664462173,2017-09-20 14:44:35,2017-09-20 11:35:00,Ontario,New York,No Subject Provided,Y
8102028912,2017-09-20 14:44:35,2017-09-15 16:37:00,Livonia,Michigan,No Subject Provided,Y
2148765564,2017-09-20 14:44:35,2017-09-20 13:40:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7175829317,2017-09-20 14:44:38,2017-09-19 12:58:00,Newport,Pennsylvania,No Subject Provided,N
6102350294,2017-09-20 14:44:38,2017-09-20 11:11:00,Bethlehem,Pennsylvania,Other,N
3312048194,2017-09-20 14:44:39,2017-09-14 11:15:00,,Illinois,No Subject Provided,N
8284490987,2017-09-20 14:44:39,2017-09-20 14:39:00,Sugar Grove,North Carolina,Other,Y
4042130347,2017-09-20 14:44:39,2017-09-20 12:37:00,FORT COLLINS,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028515767,2017-09-20 14:44:40,2017-09-20 13:46:00,,Maryland,No Subject Provided,N
4097678726,2017-09-20 14:44:41,2017-09-09 13:00:00,Justice,Illinois,Home security  & alarms,Y
8105804304,2017-09-20 14:44:43,2017-09-20 13:37:00,Aurora,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182966385,2017-09-20 14:44:44,2017-09-20 11:29:00,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
2133287103,2017-09-20 14:44:45,2017-09-20 11:21:00,,California,"Energy, solar,  & utilities",N
4127488252,2017-09-20 14:44:51,2017-09-19 17:05:00,,Pennsylvania,No Subject Provided,N
8032192940,2017-09-20 14:44:56,2017-09-19 09:00:00,Fort Mill,South Carolina,Other,N
2064347579,2017-09-20 14:44:57,2017-09-20 13:41:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105136767,2017-09-20 14:44:57,2017-09-15 12:33:00,,California,No Subject Provided,N
4258748995,2017-09-20 14:44:58,2017-09-20 11:39:00,Bellevue,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178745406,2017-09-20 14:45:02,2017-09-20 13:41:00,Cedar Park,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-20 14:45:04,2017-09-20 14:41:00,,North Carolina,No Subject Provided,N
8302126860,2017-09-20 14:45:05,2017-09-20 13:31:00,Colbert,Oklahoma,No Subject Provided,N
9419223202,2017-09-20 14:45:08,2017-09-18 22:46:00,pembroke pines,Florida,No Subject Provided,N
7083411224,2017-09-20 14:45:11,2017-09-16 14:05:00,Midlothian,Illinois,Dropped call or no message,Y
5126324930,2017-09-20 14:45:12,2017-09-20 12:40:00,Santa Fe,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443693859,2017-09-20 14:45:12,2017-09-20 11:34:00,,California,Other,Y
5052076714,2017-09-20 14:45:13,2017-09-10 11:29:00,,Illinois,No Subject Provided,N
6027967699,2017-09-20 14:45:14,2017-09-20 11:44:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2145071796,2017-09-20 14:45:15,2017-09-20 10:17:00,The Colony,Texas,Medical  & prescriptions,Y
6616702562,2017-09-20 14:45:17,2017-09-20 14:34:00,,Virginia,Charities,Y
5308731985,2017-09-20 14:45:17,2017-09-20 14:40:00,Fraser,Michigan,Computer  & technical support,N
7342859709,2017-09-20 14:45:21,2017-09-18 12:15:00,Livonia,Michigan,No Subject Provided,Y
2026316047,2017-09-20 14:45:32,2017-09-20 14:43:00,Staten Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-20 14:45:33,2017-09-20 13:44:00,Batavia,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-20 14:45:35,2017-09-20 14:37:00,,Maryland,No Subject Provided,Y
3133051336,2017-09-20 14:45:36,2017-08-31 19:32:00,Lake,Michigan,Computer  & technical support,Y
7208623703,2017-09-20 14:45:37,2017-09-20 10:09:00,Bethlehem,Pennsylvania,No Subject Provided,Y
7027768368,2017-09-20 14:45:39,2017-09-20 12:40:00,COLORADO SPRINGS,Colorado,No Subject Provided,N
3103402638,2017-09-20 14:45:42,2017-09-18 12:59:00,Carson,California,Home improvement  & cleaning,N
3312040079,2017-09-20 14:45:43,2017-09-20 11:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4099088856,2017-09-20 14:45:45,2017-09-20 13:45:00,DALLAS,Texas,No Subject Provided,Y
8884019028,2017-09-20 14:45:45,2017-09-15 10:56:00,Godfrey,Missouri,No Subject Provided,N
7243967890,2017-09-20 14:45:48,2017-09-19 12:52:00,,Pennsylvania,No Subject Provided,N
3601133000,2017-09-20 14:45:49,2017-09-18 12:04:00,Grass Valley,California,Dropped call or no message,N
6468774480,2017-09-20 14:45:51,2017-09-20 14:39:00,,New York,Debt collection,Y
7604454936,2017-09-20 14:45:52,2017-09-20 11:43:00,Escondido,California,Medical  & prescriptions,Y
,2017-09-20 14:45:54,2017-09-19 17:50:00,,North Carolina,No Subject Provided,N
,2017-09-20 14:45:54,2017-09-20 02:40:00,,New Jersey,No Subject Provided,Y
8572073984,2017-09-20 14:45:56,2017-09-20 14:00:00,Nantucket,Massachusetts,Charities,N
9045622725,2017-09-20 14:45:59,2017-09-18 21:00:00,Apollo Beach,Florida,Charities,N
8474149406,2017-09-20 14:46:05,2017-09-06 15:59:00,,Illinois,No Subject Provided,N
7165316615,2017-09-20 14:46:07,2017-09-18 13:01:00,Livonia,Michigan,No Subject Provided,Y
7024806427,2017-09-20 14:46:09,2017-09-20 12:38:00,Sandy,Utah,No Subject Provided,Y
2484998575,2017-09-20 14:46:12,2017-09-20 11:44:00,Litchfield Park,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028974533,2017-09-20 14:46:18,2017-09-20 10:48:00,Reno,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2017-09-20 14:46:23,2017-09-20 13:28:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5745369732,2017-09-20 14:46:24,2017-09-20 14:19:00,Goshen,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126881262,2017-09-20 14:46:36,2017-09-17 13:11:00,Midlothian,Illinois,Dropped call or no message,Y
7735704227,2017-09-20 14:46:36,2017-09-07 17:00:00,,Illinois,No Subject Provided,N
9492596088,2017-09-20 14:46:39,2017-09-20 14:25:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8029270778,2017-09-20 14:46:42,2017-09-20 11:40:00,Olympia,Washington,Dropped call or no message,Y
9166806146,2017-09-20 14:46:43,2017-09-20 11:30:00,,California,"Energy, solar,  & utilities",Y
6303471107,2017-09-20 14:46:46,2017-09-20 13:43:00,,Illinois,Dropped call or no message,N
5407796033,2017-09-20 14:46:46,2017-09-20 12:41:00,bethel park,Pennsylvania,No Subject Provided,N
,2017-09-20 14:46:47,2017-09-19 11:48:00,,North Carolina,No Subject Provided,N
2696686757,2017-09-20 14:48:19,2017-09-20 12:48:00,,Michigan,No Subject Provided,N
4258745716,2017-09-20 14:46:50,2017-09-20 11:44:00,Arlington,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5078677920,2017-09-20 14:46:54,2017-09-20 13:40:00,Roseville,Minnesota,No Subject Provided,Y
8008713984,2017-09-20 14:46:57,2017-09-20 14:45:00,Northford,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075605842,2017-09-20 14:47:01,2017-09-20 11:35:00,Greeley,Colorado,Other,Y
7575169649,2017-09-20 14:47:01,2017-09-20 13:44:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176021204,2017-09-20 14:47:03,2017-09-19 12:42:00,Richland Hills,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044744644,2017-09-20 14:47:04,2017-09-20 08:30:00,Scottsdale,Arizona,Debt collection,Y
6109524407,2017-09-20 14:47:04,2017-09-20 02:44:00,Huntingdon Valley,Pennsylvania,Other,Y
9046775285,2017-09-20 14:47:06,2017-09-19 10:06:00,pembroke pines,Florida,Other,N
9174750164,2017-09-20 14:47:10,2017-09-20 11:05:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
7196619913,2017-09-20 14:47:10,2017-09-20 00:00:00,Sarasota,Florida,No Subject Provided,N
4194386310,2017-09-20 14:47:11,2017-09-20 11:56:00,New Bavaria,Ohio,Medical  & prescriptions,Y
0000000000,2017-09-20 14:47:16,2017-09-20 12:38:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2026316047,2017-09-20 14:47:17,2017-09-20 11:45:00,,New York,No Subject Provided,Y
6162081743,2017-09-20 14:47:18,2017-09-19 09:21:00,Livonia,Michigan,Charities,Y
7733779696,2017-09-20 14:47:21,2017-09-20 14:35:00,New Brunswick,New Jersey,Other,Y
2029912091,2017-09-20 14:47:22,2017-09-20 11:39:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552592200,2017-09-20 14:47:22,2017-09-20 11:35:00,San Francisco,California,Other,N
1000000000,2017-09-20 14:47:25,2017-09-20 14:34:00,Union,New Jersey,No Subject Provided,N
3035388430,2017-09-20 14:47:26,2017-09-20 12:28:00,Longmont,Colorado,Medical  & prescriptions,Y
6416368300,2017-09-20 14:47:28,2017-09-20 09:17:00,Washington,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3397777988,2017-09-20 14:47:37,2017-09-20 12:48:00,Loveland,Colorado,Other,Y
2164877431,2017-09-20 14:47:38,2017-09-11 11:53:00,Toledo,Ohio,No Subject Provided,N
8008713984,2017-09-20 14:47:40,2017-09-20 14:45:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3366820682,2017-09-20 14:47:43,2017-09-20 14:44:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9512468731,2017-09-20 14:47:44,2017-09-20 11:39:00,Mira Loma,California,Home improvement  & cleaning,N
8432126981,2017-09-20 14:47:44,2017-09-18 09:55:00,Newport,Pennsylvania,No Subject Provided,N
3372239238,2017-09-20 14:47:51,2017-09-08 13:30:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007878565,2017-09-20 14:47:51,2017-09-20 11:40:00,Santa Fe,New Mexico,"Calls pretending to be government, businesses, or family and friends",N
2137844794,2017-09-20 14:47:56,2017-09-20 11:23:00,Newark,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2026990110,2017-09-20 14:47:57,2017-09-18 11:48:00,,New York,No Subject Provided,Y
8059801835,2017-09-20 14:47:58,2017-09-19 18:12:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132983747,2017-09-20 14:47:59,2017-09-20 11:18:00,,California,No Subject Provided,Y
9549629159,2017-09-20 14:48:00,2017-09-19 10:54:00,pembroke pines,Florida,No Subject Provided,N
7172195681,2017-09-20 14:48:05,2017-09-20 14:39:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2017-09-20 14:48:05,2017-09-18 13:46:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4172333023,2017-09-20 14:48:08,2017-09-14 17:47:00,Godfrey,Missouri,No Subject Provided,N
,2017-09-20 14:48:09,2017-09-20 11:45:00,LOS ANGELES,California,"Energy, solar,  & utilities",N
9376393282,2017-09-20 14:48:09,2017-09-11 12:12:00,,Ohio,Medical  & prescriptions,Y
8006698488,2017-09-20 14:48:10,2017-09-20 14:42:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8723028302,2017-09-20 14:48:11,2017-09-19 20:10:00,Midlothian,Illinois,Dropped call or no message,Y
3018856885,2017-09-20 14:48:12,2017-09-20 14:37:00,,Maryland,No Subject Provided,Y
3475805385,2017-09-20 14:48:13,2017-09-20 14:38:00,Elmhurst,New York,Medical  & prescriptions,Y
7344647062,2017-09-20 14:48:15,2017-09-19 15:25:00,Livonia,Michigan,No Subject Provided,Y
7146042907,2017-09-20 14:48:15,2017-09-20 11:40:00,,Washington,Dropped call or no message,N
8502968430,2017-09-20 14:48:17,2017-09-20 14:40:00,Valdosta,Georgia,"Lotteries, prizes  & sweepstakes",Y
6182302982,2017-09-20 14:48:22,2017-09-20 13:46:00,,Illinois,No Subject Provided,N
3233791362,2017-09-20 14:48:22,2017-09-20 10:40:00,Morristown,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
,2017-09-20 14:48:22,2017-09-20 11:44:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8002307020,2017-09-20 14:48:26,2017-09-20 11:28:00,Somerset,Kentucky,Computer  & technical support,Y
4692069301,2017-09-20 14:48:35,2017-09-20 11:37:00,Scio,Oregon,No Subject Provided,Y
4243075684,2017-09-20 14:48:37,2017-09-20 11:43:00,Santa Monica,California,Home improvement  & cleaning,N
5179923978,2017-09-20 14:48:38,2017-09-01 16:21:00,Lake,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025304282,2017-09-20 14:48:44,2017-09-09 11:00:00,Las Vegas,Nevada,No Subject Provided,Y
5105136767,2017-09-20 14:48:45,2017-09-20 11:32:00,Grass Valley,California,Dropped call or no message,N
3012320210,2017-09-20 14:48:46,2017-09-20 14:40:00,,Maryland,No Subject Provided,N
8664462173,2017-09-20 14:48:48,2017-09-18 12:08:00,,North Carolina,No Subject Provided,N
0000000000,2017-09-20 14:48:52,2017-09-18 12:47:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2028566998,2017-09-20 14:48:57,2017-09-20 12:45:00,Blackfoot,Idaho,"Lotteries, prizes  & sweepstakes",Y
4257384139,2017-09-20 14:49:02,2017-09-20 11:45:00,Bellevue,Washington,No Subject Provided,Y
7542400101,2017-09-20 14:49:03,2017-09-20 11:51:00,,Illinois,No Subject Provided,N
7578666137,2017-09-20 14:49:04,2017-09-20 11:23:00,,California,"Lotteries, prizes  & sweepstakes",Y
9046775285,2017-09-20 14:49:04,2017-09-19 10:06:00,pembroke pines,Florida,No Subject Provided,N
7248828839,2017-09-20 14:49:05,2017-09-20 11:08:00,Weiser,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344648833,2017-09-20 14:49:07,2017-09-20 12:12:00,Livonia,Michigan,Medical  & prescriptions,Y
5754964367,2017-09-20 14:49:07,2017-09-20 12:47:00,,New Mexico,Medical  & prescriptions,Y
4152310381,2017-09-20 14:49:12,2017-09-19 18:33:00,,California,No Subject Provided,Y
2132598194,2017-09-20 14:49:13,2017-09-18 15:26:00,Elizabethtown,Pennsylvania,No Subject Provided,N
6027370938,2017-09-20 14:49:13,2017-09-14 12:48:00,Godfrey,Missouri,No Subject Provided,N
3126881259,2017-09-20 14:49:14,2017-09-17 16:08:00,Midlothian,Illinois,Dropped call or no message,Y
6615229960,2017-09-20 14:49:14,2017-09-20 11:18:00,Indio,California,"Energy, solar,  & utilities",Y
5183664869,2017-09-20 14:49:17,2017-09-20 13:30:00,,New York,No Subject Provided,Y
4087214809,2017-09-20 14:49:18,2017-09-20 11:35:00,San Jose,California,"Energy, solar,  & utilities",N
5107777178,2017-09-20 14:49:20,2017-09-20 11:18:00,alameda,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022029222,2017-09-20 14:49:21,2017-08-20 13:29:00,Huntsville,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4197952004,2017-09-20 14:49:24,2017-09-12 16:40:00,Toledo,Ohio,No Subject Provided,N
9412089996,2017-09-20 14:49:29,2017-09-20 10:13:00,North Port,Florida,No Subject Provided,Y
0000000000,2017-09-20 14:49:31,2017-09-18 11:40:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9706418747,2017-09-20 14:49:35,2017-09-20 12:47:00,Gunnison,Colorado,Medical  & prescriptions,Y
7209345183,2017-09-20 14:49:39,2017-09-20 12:44:00,Franktown,Colorado,"Lotteries, prizes  & sweepstakes",Y
5085389175,2017-09-20 14:49:41,2017-09-20 12:44:00,Bronx,New York,No Subject Provided,N
6182302806,2017-09-20 14:49:45,2017-09-20 09:23:00,,Illinois,No Subject Provided,N
7574146381,2017-09-20 14:49:47,2017-09-20 14:37:00,Yorktown,Virginia,Dropped call or no message,Y
2026316047,2017-09-20 14:49:47,2017-09-20 14:47:00,Conyers,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4026808024,2017-09-20 14:49:48,2017-09-20 13:36:00,Omaha,Nebraska,Other,Y
2142004670,2017-09-20 14:49:49,2017-09-20 13:45:00,Dallas,Texas,Other,Y
2159298390,2017-09-20 14:49:52,2017-09-20 14:35:00,Lakewood,Ohio,"Energy, solar,  & utilities",N
6469346040,2017-09-20 14:50:03,2017-09-20 14:43:00,,New Jersey,No Subject Provided,N
3125052991,2017-09-20 14:50:05,2017-09-20 13:46:00,Chicago,Illinois,Vacation  & timeshares,Y
3212031942,2017-09-20 14:50:09,2017-09-20 11:44:00,Yuma,Arizona,Other,N
0000000000,2017-09-20 14:50:11,2017-09-15 16:30:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6175961735,2017-09-20 14:50:46,2017-09-19 13:09:00,,Alabama,No Subject Provided,N
7084801583,2017-09-20 14:50:14,2017-09-20 13:08:00,Lyons,Illinois,No Subject Provided,Y
7172195669,2017-09-20 14:50:19,2017-09-20 14:28:00,Simpsonville,South Carolina,No Subject Provided,Y
7162298550,2017-09-20 14:50:20,2017-09-18 12:15:00,Midlothian,Illinois,Dropped call or no message,Y
3234483713,2017-09-20 14:50:25,2017-09-19 19:32:00,Pleasanton,California,Dropped call or no message,N
5168549811,2017-09-20 14:50:26,2017-09-20 02:37:00,Gastonia,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784605833,2017-09-20 14:50:31,2017-09-20 14:15:00,FORT MYERS BEACH,Florida,No Subject Provided,N
3727661142,2017-09-20 14:50:32,2017-09-20 14:45:00,Flemington,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013641430,2017-09-20 14:50:34,2017-09-20 13:52:00,tenafly,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026316047,2017-09-20 14:50:37,2017-09-20 14:47:00,Conyers,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812042105,2017-09-20 14:50:37,2017-09-07 10:21:00,Lake,Michigan,Dropped call or no message,Y
1362218196,2017-09-20 14:50:40,2017-09-20 14:11:00,North Port,Florida,No Subject Provided,Y
3863206626,2017-09-20 14:50:41,2017-09-20 14:48:00,Saranac Lake,New York,Vacation  & timeshares,Y
9135669701,2017-09-20 14:50:47,2017-09-20 14:17:00,,New York,No Subject Provided,Y
,2017-09-20 14:50:49,2017-09-16 00:00:00,,New York,No Subject Provided,Y
0000000000,2017-09-20 14:50:52,2017-09-15 13:37:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8453021595,2017-09-20 14:50:52,2017-09-20 12:45:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028387284,2017-09-20 14:50:53,2017-09-19 17:52:00,,Illinois,No Subject Provided,N
2512439760,2017-09-20 14:50:58,2017-09-20 13:48:00,Daphne,Alabama,No Subject Provided,Y
8132968430,2017-09-20 14:51:02,2017-09-20 14:47:00,,Florida,No Subject Provided,Y
2485619950,2017-09-20 14:51:02,2017-09-20 10:00:00,Crossville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6053818951,2017-09-20 14:51:12,2017-09-20 12:49:00,RAPID CITY,South Dakota,Medical  & prescriptions,Y
3863206626,2017-09-20 14:51:14,2017-09-20 14:45:00,,Alabama,Vacation  & timeshares,Y
8883914500,2017-09-20 14:51:18,2017-09-20 10:41:00,Princeton,New Jersey,Medical  & prescriptions,N
9042369851,2017-09-20 14:51:21,2017-09-20 13:49:00,,Illinois,No Subject Provided,N
7603026895,2017-09-20 14:51:23,2017-09-20 10:30:00,Encinitas,California,"Energy, solar,  & utilities",N
2676666996,2017-09-20 14:51:25,2017-09-20 06:49:00,Mountain View,California,"Calls pretending to be government, businesses, or family and friends",Y
3837312610,2017-09-20 14:51:27,2017-09-19 07:14:00,,Illinois,No Subject Provided,Y
2814515950,2017-09-20 14:51:29,2017-09-20 13:49:00,Huffman,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134445155,2017-09-20 14:51:33,2017-09-20 14:47:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8555635635,2017-09-20 14:51:40,2017-09-20 10:48:00,,Arizona,No Subject Provided,N
7138763103,2017-09-20 14:51:40,2017-09-20 13:49:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2017-09-20 14:51:40,2017-09-20 13:30:00,HIGHLAND,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
6182169838,2017-09-20 14:51:46,2017-09-19 11:40:00,,Illinois,No Subject Provided,N
5052077658,2017-09-20 14:51:51,2017-09-20 12:50:00,,New Mexico,Other,Y
2174222832,2017-09-20 14:51:53,2017-09-20 13:46:00,,Illinois,No Subject Provided,Y
5394242417,2017-09-20 14:51:56,2017-09-20 11:16:00,Memphis,Tennessee,Dropped call or no message,Y
4122263083,2017-09-20 14:51:56,2017-09-18 17:14:00,,Pennsylvania,No Subject Provided,N
2222000000,2017-09-20 14:51:56,2017-09-20 11:46:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
5037501079,2017-09-20 14:52:32,2017-09-19 09:41:00,,Alabama,No Subject Provided,N
7314686126,2017-09-20 14:52:03,2017-09-20 12:46:00,Knoxville,Tennessee,No Subject Provided,Y
9512468731,2017-09-20 14:52:06,2017-09-20 11:08:00,Temecula,California,No Subject Provided,N
8453351926,2017-09-20 14:52:07,2017-09-20 13:09:00,ARLINGTON,Virginia,Vacation  & timeshares,Y
4849000990,2017-09-20 14:52:09,2017-09-20 13:40:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9493241709,2017-09-20 14:52:09,2017-09-20 11:45:00,,California,Home improvement  & cleaning,N
9895883597,2017-09-20 14:52:14,2017-09-05 17:04:00,Lake,Michigan,No Subject Provided,Y
