Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2075680240,2019-07-23 14:59:15,2019-07-23 14:23:00,Mascot,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
9548385675,2019-07-23 14:59:17,2019-07-23 15:00:00,Galloway,New Jersey,609,No Subject Provided,Y
5088015418,2019-07-23 14:59:22,2019-07-11 17:04:00,,Massachusetts,508,No Subject Provided,N
9205430280,2019-07-23 14:59:22,2019-07-23 12:24:00,Lublin,Wisconsin,920,No Subject Provided,Y
6673079705,2019-07-23 14:59:23,2019-07-22 16:56:00,Slatington,Pennsylvania,610,No Subject Provided,Y
2393476465,2019-07-23 14:59:27,2019-07-17 12:46:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-23 14:59:32,2019-07-23 00:00:00,san juan capistrano,California,949,No Subject Provided,N
8886309926,2019-07-23 14:59:32,2019-07-22 12:30:00,,Texas,210,No Subject Provided,Y
6025845305,2019-07-23 14:59:32,2019-07-23 14:54:00,Atlanta,Georgia,404,Work from home  & other ways to make money,Y
2024109924,2019-07-23 14:59:34,2019-07-23 11:52:00,Benson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
2054303022,2019-07-23 14:59:35,2019-06-26 12:06:00,Elk Grove,California,805,Dropped call or no message,Y
7068311732,2019-07-23 14:59:37,2019-07-23 14:42:00,Keysville,Georgia,706,Other,Y
8002258158,2019-07-23 14:59:37,2019-07-22 11:03:00,,New York,212,Other,Y
6622009478,2019-07-23 14:59:41,2019-07-22 12:50:00,Hampton,Georgia,678,No Subject Provided,N
3214258722,2019-07-23 14:59:41,2019-07-22 17:56:00,deland,Florida,386,Dropped call or no message,Y
7752454257,2019-07-23 14:59:43,2019-07-23 11:48:00,reno,Nevada,775,Home improvement  & cleaning,Y
2392324744,2019-07-23 14:59:45,2019-07-23 07:32:00,Crescent City,California,707,No Subject Provided,N
3155054680,2019-07-23 14:59:46,2019-07-22 11:47:00,LCharles,Louisiana,337,No Subject Provided,Y
5101127901,2019-07-23 14:59:46,2019-07-05 00:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8661390283,2019-07-23 14:59:47,2019-07-23 11:57:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-07-23 14:59:48,2019-07-15 14:28:00,SAN DIEGO,California,619,Dropped call or no message,Y
9016040719,2019-07-23 14:59:49,2019-07-23 13:55:00,Atoka,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",N
5087558943,2019-07-23 14:59:51,2019-07-11 14:43:00,,Massachusetts,508,No Subject Provided,N
3049600191,2019-07-23 14:59:57,2019-07-23 11:00:00,Keyser,West Virginia,415,No Subject Provided,Y
7037837132,2019-07-23 14:59:57,2019-07-23 12:52:00,Denver,Colorado,703,Charities,Y
,2019-07-23 15:00:00,2019-07-23 11:57:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2393449481,2019-07-23 15:00:00,2019-07-15 10:52:00,Cape Coral,Florida,239,No Subject Provided,N
8472608506,2019-07-23 15:00:00,2019-07-23 14:00:00,,Illinois,630,Dropped call or no message,Y
2107415265,2019-07-23 15:00:01,2019-07-23 11:40:00,San Francisco,California,408,Other,N
2013806174,2019-07-23 15:00:02,2019-07-23 14:45:00,,North Carolina,704,Other,Y
2797771340,2019-07-23 15:00:04,2019-07-23 10:15:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4357163535,2019-07-23 15:00:07,2019-07-23 10:16:00,Vernal,Utah,435,"Calls pretending to be government, businesses, or family and friends",N
8001354634,2019-07-23 15:00:07,2019-07-22 00:00:00,Port Angeles,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9514474188,2019-07-23 15:00:09,2019-07-23 12:41:00,,Texas,512,No Subject Provided,Y
2023819430,2019-07-23 15:00:16,2019-07-21 15:25:00,Slatington,Pennsylvania,610,No Subject Provided,Y
8454725279,2019-07-23 15:00:44,2019-07-22 10:39:00,,New York,845,No Subject Provided,
5402576435,2019-07-23 15:00:17,2019-07-23 14:57:00,,Virginia,540,No Subject Provided,Y
6614054624,2019-07-23 15:00:18,2019-07-23 11:00:00,palmdale,California,661,Home improvement  & cleaning,N
5412644138,2019-07-23 15:00:22,2019-07-23 11:49:00,,Oregon,541,Other,Y
8882578224,2019-07-23 15:00:24,2019-07-23 13:38:00,San Antonio,Texas,512,Computer  & technical support,Y
5088014057,2019-07-23 15:00:24,2019-07-08 17:04:00,,Massachusetts,508,No Subject Provided,N
2523684850,2019-07-23 15:00:26,2019-07-23 12:53:00,Elizabeth City,North Carolina,252,Charities,Y
3253758095,2019-07-23 15:00:27,2019-07-23 10:26:00,Las Vegas,Nevada,325,No Subject Provided,Y
2024921453,2019-07-23 15:00:29,2019-07-23 09:04:00,MYRTLE BEACH,South Carolina,443,No Subject Provided,N
2292972190,2019-07-23 15:00:31,2019-07-23 14:53:00,,Georgia,770,Dropped call or no message,Y
4049539003,2019-07-23 15:00:34,2019-07-23 12:50:00,,Idaho,208,No Subject Provided,N
2486423213,2019-07-23 15:00:35,2019-07-23 02:00:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735161529,2019-07-23 15:00:40,2019-07-23 14:52:00,Wasshington Crossing,Pennsylvania,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8595920584,2019-07-23 15:00:41,2019-07-18 19:19:00,,Kansas,913,Dropped call or no message,Y
,2019-07-23 15:00:41,2019-06-17 00:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8885771735,2019-07-23 15:00:43,2019-07-23 14:27:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8445920265,2019-07-23 15:00:43,2019-07-23 00:00:00,Lihue,Hawaii,360,"Calls pretending to be government, businesses, or family and friends",Y
8880990549,2019-07-23 15:00:47,2019-07-23 11:38:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9413670195,2019-07-23 15:00:49,2019-07-18 11:27:00,Slatington,Pennsylvania,610,No Subject Provided,Y
6614805727,2019-07-23 15:00:49,2019-07-23 11:51:00,,California,661,Dropped call or no message,Y
7200233240,2019-07-23 15:00:50,2019-07-22 13:50:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
6508760134,2019-07-23 15:00:51,2019-07-23 11:46:00,SAN BRUNO,California,650,Other,Y
4702063635,2019-07-23 15:00:52,2019-07-23 14:51:00,Jonesboro,Georgia,770,Other,Y
6195426550,2019-07-23 15:00:55,2019-07-15 11:13:00,SAN DIEGO,California,619,Dropped call or no message,Y
9899991107,2019-07-23 15:00:56,2019-07-23 10:48:00,Troy,Michigan,248,No Subject Provided,Y
8009886304,2019-07-23 15:00:57,2019-07-22 14:20:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
3154083414,2019-07-23 15:00:58,2019-07-23 14:00:00,Bloomington,Minnesota,612,Other,Y
2393476363,2019-07-23 15:01:02,2019-07-16 12:38:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8642626788,2019-07-23 15:01:04,2019-07-23 14:57:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7797433045,2019-07-23 15:01:05,2019-07-23 11:40:00,LCharles,Louisiana,337,Warranties  & protection plans,Y
7159301974,2019-07-23 15:01:09,2019-07-23 12:00:00,MUSTANG,Oklahoma,715,Dropped call or no message,N
3462658750,2019-07-23 15:01:10,2019-07-22 17:22:00,,Texas,281,No Subject Provided,N
9723385159,2019-07-23 15:01:12,2019-07-23 10:30:00,Las Vegas,Nevada,325,No Subject Provided,Y
4105900526,2019-07-23 15:01:13,2019-07-23 14:45:00,Airville,Pennsylvania,410,Dropped call or no message,N
9564040948,2019-07-23 15:01:14,2019-07-23 13:38:00,Weslaco,Texas,956,No Subject Provided,N
6619926774,2019-07-23 15:01:15,2019-07-23 11:00:00,palmdale,California,661,"Energy, solar,  & utilities",N
7072772398,2019-07-23 15:01:15,2019-07-23 11:08:00,Crescent City,California,707,No Subject Provided,Y
7403519236,2019-07-23 15:01:31,2019-07-23 14:56:00,,Ohio,419,Charities,N
7326572567,2019-07-23 15:01:33,2019-07-23 14:56:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412173685,2019-07-23 15:01:34,2019-07-23 11:52:00,Ridgecrest,California,760,Other,N
9402424544,2019-07-23 15:01:41,2019-07-23 00:00:00,HONOLULU,Hawaii,808,No Subject Provided,N
70379829972766732108,2019-07-23 15:01:41,2019-07-23 12:25:00,Denver,Colorado,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546243239,2019-07-23 15:01:42,2019-07-23 14:52:00,,Florida,954,No Subject Provided,Y
3477457147,2019-07-23 15:01:44,2019-07-23 12:54:00,,New York,917,Medical  & prescriptions,Y
8005076135,2019-07-23 15:01:46,2019-07-23 11:54:00,Las Vegas,Nevada,325,No Subject Provided,Y
9704083376,2019-07-23 15:01:46,2019-07-15 20:43:00,Hampton,Georgia,678,No Subject Provided,N
6098712060,2019-07-23 15:01:46,2019-07-14 19:26:00,Willingboro,New Jersey,609,Dropped call or no message,Y
6196409140,2019-07-23 15:01:49,2019-07-15 11:10:00,SAN DIEGO,California,619,Dropped call or no message,Y
3109292674,2019-07-23 15:01:56,2019-07-23 12:29:00,san antonio,Texas,210,No Subject Provided,Y
6163838780,2019-07-23 15:03:07,2019-07-23 09:35:00,,Michigan,231,No Subject Provided,N
2393476279,2019-07-23 15:01:59,2019-07-15 00:39:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8444501738,2019-07-23 15:02:00,2019-07-23 14:00:00,Fredericksburg,Virginia,540,Dropped call or no message,Y
9282968648,2019-07-23 15:02:07,2019-07-23 13:51:00,,Wisconsin,920,No Subject Provided,N
6503796464,2019-07-23 15:02:11,2019-07-23 10:25:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8002330432,2019-07-23 15:02:13,2019-07-23 11:59:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072772398,2019-07-23 15:02:14,2019-07-23 11:08:00,Crescent City,California,707,No Subject Provided,N
9282339349,2019-07-23 15:02:14,2019-07-23 11:17:00,Kingman,Arizona,928,Dropped call or no message,Y
8002752273,2019-07-23 15:02:20,2019-07-22 13:57:00,Highlands Ranch,Colorado,303,No Subject Provided,N
4796393335,2019-07-23 15:02:23,2019-07-23 12:09:00,pottsville,Arkansas,479,Other,N
2257154549,2019-07-23 15:02:32,2019-07-22 11:14:00,Geismar,Louisiana,225,No Subject Provided,N
7022754274,2019-07-23 15:02:32,2019-07-23 13:56:00,,Missouri,636,Computer  & technical support,N
5712092001,2019-07-23 15:02:32,2019-07-23 14:57:00,Boone,North Carolina,828,Other,Y
6192989865,2019-07-23 15:02:33,2019-07-13 16:16:00,SAN DIEGO,California,619,Dropped call or no message,Y
4843190031,2019-07-23 15:02:35,2019-07-23 14:50:00,Bristol,Pennsylvania,872,No Subject Provided,Y
8324763880,2019-07-23 15:02:36,2019-07-23 13:59:00,Mansfield,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 15:02:37,2019-07-01 00:00:00,Carlinville,Illinois,217,Warranties  & protection plans,Y
8477860006,2019-07-23 15:02:37,2019-07-23 13:59:00,,Illinois,847,Dropped call or no message,Y
7138925762,2019-07-23 15:02:39,2019-07-23 11:51:00,ballinger,Texas,325,No Subject Provided,Y
2525885447,2019-07-23 15:02:41,2019-07-23 14:37:00,Elizabeth City,North Carolina,252,Charities,Y
8163483328,2019-07-23 15:02:49,2019-07-23 13:59:00,,Kansas,913,Other,Y
2104053322,2019-07-23 15:02:49,2019-07-23 11:34:00,Downey,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9202149089,2019-07-23 15:02:51,2019-06-18 16:24:00,Erie,Pennsylvania,814,Dropped call or no message,N
9092772104,2019-07-23 15:02:54,2019-07-23 11:59:00,Montclair,California,909,No Subject Provided,Y
8142282151,2019-07-23 15:02:59,2019-07-23 13:23:00,Shinglehouse,Pennsylvania,814,Other,Y
2393476262,2019-07-23 15:02:59,2019-07-12 13:59:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8886309926,2019-07-23 15:03:00,2019-07-22 12:30:00,,Texas,210,No Subject Provided,Y
2035222060,2019-07-23 15:03:05,2019-07-23 10:17:00,Shelton,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275098333,2019-07-23 15:03:08,2019-07-23 14:33:00,Lakeland,Florida,863,No Subject Provided,Y
8177869252,2019-07-23 15:03:12,2019-07-23 09:47:00,Coopersburg,Pennsylvania,484,Other,Y
3039634445,2019-07-23 15:03:15,2019-07-23 14:01:00,Geismar,Louisiana,225,No Subject Provided,N
,2019-07-23 15:03:15,2019-07-23 13:57:00,Naperville,Illinois,630,Other,N
2106724307,2019-07-23 15:03:19,2019-07-23 13:50:00,san antonio,Texas,210,Other,N
2707460093,2019-07-23 15:03:24,2019-07-23 13:57:00,Bowling Green,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
3039121104,2019-07-23 15:03:26,2019-07-22 14:02:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8007223478,2019-07-23 15:03:26,2019-07-23 13:45:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
541576542,2019-07-23 15:03:30,2019-07-22 16:54:00,,Oregon,541,Dropped call or no message,N
9103708284,2019-07-23 15:03:31,2019-07-23 14:53:00,fayetteville,North Carolina,910,No Subject Provided,N
,2019-07-23 15:03:31,2019-07-22 14:52:00,,Virginia,434,No Subject Provided,Y
6194797031,2019-07-23 15:03:33,2019-07-13 11:07:00,SAN DIEGO,California,619,Dropped call or no message,Y
6095640631,2019-07-23 15:03:36,2019-07-13 10:57:00,Willingboro,New Jersey,609,Dropped call or no message,Y
4846642848,2019-07-23 15:03:38,2019-07-23 14:30:00,Bowie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8002590284,2019-07-23 15:03:41,2019-07-23 11:55:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9092772104,2019-07-23 15:03:41,2019-07-23 11:12:00,Montclair,California,909,No Subject Provided,Y
9282339349,2019-07-23 15:03:41,2019-07-23 10:50:00,Kingman,Arizona,928,Dropped call or no message,Y
8604006937,2019-07-23 15:03:41,2019-07-23 14:43:00,FOWLERVILLE,Michigan,860,Dropped call or no message,N
2094886896,2019-07-23 15:03:45,2019-07-23 02:28:00,Matthews,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
4144469364,2019-07-23 15:03:50,2019-07-23 09:00:00,Beach Park,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2018764956,2019-07-23 15:03:51,2019-07-23 14:56:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789889909,2019-07-23 15:03:54,2019-07-23 15:01:00,Oxford,Georgia,678,No Subject Provided,Y
5037054016,2019-07-23 15:03:57,2019-07-06 03:49:00,,Florida,813,No Subject Provided,N
8187941562,2019-07-23 15:03:58,2019-06-27 09:10:00,Central Point,Oregon,805,No Subject Provided,Y
9784655950,2019-07-23 15:03:59,2019-07-23 14:58:00,Newburyport,Massachusetts,978,Other,Y
3082073601,2019-07-23 15:04:00,2019-07-23 14:00:00,elwood,Nebraska,308,Other,Y
6179968876,2019-07-23 15:04:06,2019-07-23 15:00:00,Novi,Michigan,805,"Calls pretending to be government, businesses, or family and friends",Y
2028590575,2019-07-23 15:04:06,2019-07-23 14:00:00,Hoffman Estates,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
2106964396,2019-07-23 15:04:08,2019-07-23 13:52:00,san antonio,Texas,210,No Subject Provided,Y
8458774081,2019-07-23 15:04:53,2019-07-22 14:22:00,,New York,845,No Subject Provided,
180002167071,2019-07-23 15:04:09,2019-07-23 14:50:00,Bayamon,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405905139,2019-07-23 15:04:13,2019-07-23 22:50:00,Strongsville,Ohio,440,Warranties  & protection plans,Y
4692056629,2019-07-23 15:04:16,2019-07-23 12:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8882087646,2019-07-23 15:04:17,2019-07-21 14:36:00,,Florida,386,"Lotteries, prizes  & sweepstakes",N
6192970187,2019-07-23 15:04:18,2019-07-12 17:38:00,SAN DIEGO,California,619,Dropped call or no message,Y
9182056111,2019-07-23 15:04:18,2019-07-23 13:58:00,tulsa,Oklahoma,918,Other,Y
8685551581,2019-07-23 15:04:18,2019-07-23 11:57:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8023691176,2019-07-23 15:04:19,2019-07-05 23:14:00,Hampton,Georgia,678,No Subject Provided,N
,2019-07-23 15:04:21,2019-07-23 12:00:00,,California,818,"Energy, solar,  & utilities",Y
9133819103,2019-07-23 15:04:21,2019-07-18 17:42:00,,Kansas,913,Dropped call or no message,Y
8003621058,2019-07-23 15:04:21,2019-07-23 15:00:00,Miami,Florida,305,Other,N
2534092151,2019-07-23 15:04:23,2019-07-23 12:00:00,Tacoma,Washington,253,Vacation  & timeshares,Y
4125668125,2019-07-23 15:04:23,2019-06-18 15:37:00,Erie,Pennsylvania,814,Dropped call or no message,N
3039634445,2019-07-23 15:04:24,2019-07-23 13:37:00,Geismar,Louisiana,225,No Subject Provided,N
9708267579,2019-07-23 15:04:27,2019-07-23 12:26:00,austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8324763880,2019-07-23 15:04:28,2019-07-23 11:55:00,Mansfield,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
2393476465,2019-07-23 15:04:29,2019-07-11 12:41:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8472643766,2019-07-23 15:04:34,2019-07-23 15:03:00,Boone,North Carolina,828,Other,Y
2403286954,2019-07-23 15:04:40,2019-07-23 10:35:00,pottsville,Arkansas,479,No Subject Provided,N
3044614904,2019-07-23 15:04:41,2019-07-23 14:02:00,Centerview,Missouri,816,No Subject Provided,N
9199479345,2019-07-23 15:04:44,2019-07-23 11:56:00,Surprise,Arizona,937,Other,N
7257257802,2019-07-23 15:04:45,2019-07-01 19:00:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8868990986,2019-07-23 15:04:47,2019-07-22 02:13:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8057274121,2019-07-23 15:04:48,2019-06-27 09:28:00,Central Point,Oregon,805,No Subject Provided,Y
8134589426,2019-07-23 15:04:48,2019-07-08 16:15:00,,Florida,813,No Subject Provided,N
3158787558,2019-07-23 15:04:48,2019-07-23 13:26:00,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 15:04:52,2019-07-22 16:38:00,Gallatin,Tennessee,559,"Calls pretending to be government, businesses, or family and friends",Y
8324089041,2019-07-23 15:04:52,2019-07-23 11:56:00,,California,650,No Subject Provided,Y
5072163515,2019-07-23 15:04:52,2019-07-23 14:02:00,,Minnesota,507,Other,Y
8007721416,2019-07-23 15:04:53,2019-07-23 11:15:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7602984027,2019-07-23 15:04:54,2019-07-23 12:01:00,Escondido,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9706381993,2019-07-23 15:04:57,2019-07-23 12:56:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2257153359,2019-07-23 15:04:59,2019-07-23 13:37:00,Geismar,Louisiana,225,No Subject Provided,N
7200233240,2019-07-23 15:05:01,2019-07-23 09:09:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
6194797031,2019-07-23 15:05:01,2019-07-12 16:07:00,SAN DIEGO,California,619,Dropped call or no message,Y
4042042821,2019-07-23 15:05:03,2019-07-23 09:25:00,Lakewood,California,562,"Calls pretending to be government, businesses, or family and friends",Y
37066727440,2019-07-23 15:05:04,2019-07-23 03:28:00,,California,310,No Subject Provided,N
8006698488,2019-07-23 15:05:05,2019-07-23 00:00:00,,New York,631,No Subject Provided,Y
6305801591,2019-07-23 15:05:07,2019-07-23 13:57:00,,Illinois,708,No Subject Provided,Y
7799359713,2019-07-23 15:05:09,2019-07-23 15:02:00,,South Carolina,864,No Subject Provided,Y
,2019-07-23 15:05:09,2019-07-23 12:02:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 15:05:48,2019-06-23 15:00:00,,Georgia,706,No Subject Provided,N
2024956393,2019-07-23 15:05:11,2019-07-23 15:58:00,newark,Delaware,302,No Subject Provided,Y
2393476363,2019-07-23 15:05:13,2019-07-10 17:20:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8008692597,2019-07-23 15:05:20,2019-07-17 19:17:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9132703799,2019-07-23 15:05:21,2019-07-18 14:08:00,,Kansas,913,Dropped call or no message,Y
7143079961,2019-07-23 15:05:22,2019-07-23 11:03:00,,California,714,No Subject Provided,Y
,2019-07-23 15:05:25,2019-07-23 13:17:00,Des Moines,Iowa,857,"Calls pretending to be government, businesses, or family and friends",Y
4692178434,2019-07-23 15:05:29,2019-07-22 19:11:00,,Florida,904,No Subject Provided,Y
9287635055,2019-07-23 15:05:34,2019-07-23 10:44:00,Kingman,Arizona,928,Dropped call or no message,Y
4405901961,2019-07-23 15:05:35,2019-07-23 11:19:00,Strongsville,Ohio,440,Warranties  & protection plans,Y
,2019-07-23 15:05:36,2019-07-23 12:49:00,Las Vegas,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
4804483778,2019-07-23 15:05:38,2019-07-23 12:17:00,mount morris,New York,585,No Subject Provided,N
8187941562,2019-07-23 15:05:39,2019-06-28 13:56:00,Central Point,Oregon,805,No Subject Provided,Y
3059724651,2019-07-23 15:05:42,2019-07-23 15:00:00,Bushnell,Florida,352,No Subject Provided,Y
3215446447,2019-07-23 15:05:46,2019-07-23 13:59:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
6029267070,2019-07-23 15:05:52,2019-07-23 12:42:00,JACKSONVILLE,Florida,904,No Subject Provided,Y
2028600575,2019-07-23 15:05:52,2019-07-22 13:47:00,austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5738598790,2019-07-23 15:05:53,2019-07-23 12:01:00,,California,714,No Subject Provided,N
3125983053,2019-07-23 15:05:54,2019-07-23 13:19:00,Syracuse,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
37066727440,2019-07-23 15:05:57,2019-07-23 03:28:00,,California,310,No Subject Provided,N
3014148839,2019-07-23 15:06:00,2019-07-23 14:37:00,Silver Spring,Maryland,301,Other,Y
,2019-07-23 15:06:03,2019-07-22 09:00:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5188070340,2019-07-23 15:06:05,2019-07-22 09:40:00,,Texas,210,No Subject Provided,Y
3365062081,2019-07-23 15:06:09,2019-07-10 13:13:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7795272614,2019-07-23 15:06:11,2019-07-23 15:05:00,,Pennsylvania,267,Dropped call or no message,Y
6822047900,2019-07-23 15:06:11,2019-06-17 18:07:00,Erie,Pennsylvania,814,Dropped call or no message,N
7164103815,2019-07-23 15:06:12,2019-07-23 12:36:00,Dunkirk,New York,716,Other,Y
4804483778,2019-07-23 15:06:16,2019-07-23 14:47:00,mount morris,New York,585,No Subject Provided,N
8002550452,2019-07-23 15:06:19,2019-07-23 13:56:00,Chicago,Illinois,210,"Calls pretending to be government, businesses, or family and friends",Y
2692487482,2019-07-23 15:06:20,2019-07-23 15:01:00,,Michigan,269,No Subject Provided,Y
8187941562,2019-07-23 15:06:21,2019-07-01 15:09:00,Central Point,Oregon,805,No Subject Provided,Y
4109543627,2019-07-23 15:06:22,2019-07-23 15:05:00,Dundalk,Maryland,410,No Subject Provided,Y
6057339027,2019-07-23 15:06:25,2019-07-23 14:07:00,Southbury,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7867852826,2019-07-23 15:06:26,2019-07-23 13:52:00,Troy,Michigan,248,No Subject Provided,Y
6264979727,2019-07-23 15:06:27,2019-07-09 08:17:00,,Florida,813,No Subject Provided,N
9549527555,2019-07-23 15:06:30,2019-07-23 15:05:00,Friendsville,Tennessee,865,No Subject Provided,N
3038510870,2019-07-23 15:06:34,2019-07-23 12:25:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
2027272540,2019-07-23 15:06:37,2019-07-22 15:13:00,Plains,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8001296278,2019-07-23 15:06:42,2009-07-23 14:59:00,,Florida,904,No Subject Provided,Y
5737344584,2019-07-23 15:06:47,2019-07-18 13:26:00,,Kansas,913,Dropped call or no message,Y
3173782263,2019-07-23 15:06:48,2019-07-23 14:58:00,,Indiana,317,Other,Y
8022311056,2019-07-23 15:06:50,2019-07-23 09:29:00,,Vermont,802,Computer  & technical support,Y
,2019-07-23 15:06:54,2019-07-23 12:03:00,Calif.,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039681606,2019-07-23 15:06:59,2019-07-23 13:21:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
8187941562,2019-07-23 15:07:00,2019-07-01 16:04:00,Central Point,Oregon,805,No Subject Provided,Y
9282274909,2019-07-23 15:07:01,2019-07-23 10:36:00,Kingman,Arizona,928,Dropped call or no message,Y
4809263265,2019-07-23 15:07:02,2019-07-23 12:00:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155830898,2019-07-23 15:07:03,2019-07-01 14:38:00,Hampton,Georgia,678,No Subject Provided,N
8477392499,2019-07-23 15:07:06,2019-07-23 13:51:00,,Illinois,847,Dropped call or no message,Y
8134585704,2019-07-23 15:07:06,2019-07-09 11:45:00,,Florida,813,No Subject Provided,N
,2019-07-23 15:07:07,2019-07-23 14:55:00,,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
8001854404,2019-07-23 15:07:10,2019-07-23 14:05:00,Oakbrook Terrace,Illinois,630,Other,Y
5172094095,2019-07-23 15:07:14,2019-07-09 16:34:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 15:07:15,2019-07-23 13:44:00,Glen Rose,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
8000043908,2019-07-23 15:07:15,2019-07-22 12:00:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
2064625449,2019-07-23 15:07:16,2019-07-23 12:00:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7472050796,2019-07-23 15:07:17,2019-07-18 12:00:00,San Jose,California,408,Dropped call or no message,N
8458754910,2019-07-23 15:09:29,2019-07-22 16:40:00,,New York,845,No Subject Provided,
6032482157,2019-07-23 15:07:33,2019-07-23 15:02:00,Sterling Heights,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8680511886,2019-07-23 15:07:37,2019-07-23 10:36:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8022311056,2019-07-23 15:07:40,2019-07-23 10:31:00,,Vermont,802,Computer  & technical support,Y
2402248632,2019-07-23 15:07:42,2019-07-22 18:00:00,LUTHERVILLE,Maryland,443,Other,Y
8092053471,2019-07-23 15:07:46,2019-07-02 14:31:00,Central Point,Oregon,805,No Subject Provided,Y
2106724307,2019-07-23 15:07:47,2019-07-23 13:58:00,San Antonio,Texas,210,Charities,N
9047857019,2019-07-23 15:07:49,2019-07-09 12:29:00,,Florida,813,No Subject Provided,N
