Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7572042842,2018-05-21 14:36:34,2018-05-18 10:32:00,,Virginia,Other,Y
5626938589,2018-05-21 14:36:34,2018-05-21 11:25:00,,California,No Subject Provided,Y
9724324130,2018-05-21 14:36:41,2018-05-21 11:10:00,,Texas,No Subject Provided,N
3213666062,2018-05-21 14:36:41,2018-05-21 12:31:00,,Colorado,Medical  & prescriptions,Y
63048516545,2018-05-21 14:36:42,2018-05-17 00:00:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
5052107610,2018-05-21 14:36:49,2018-05-21 09:09:00,,Nebraska,No Subject Provided,Y
2153687779,2018-05-21 14:36:51,2018-05-21 14:31:00,,Pennsylvania,Dropped call or no message,Y
2487094454,2018-05-21 14:36:55,2018-05-19 13:47:00,,Michigan,No Subject Provided,Y
9083081711,2018-05-21 14:36:57,2018-05-21 10:38:00,Brooklyn,New Jersey,No Subject Provided,Y
2622225138,2018-05-21 14:36:57,2018-05-21 11:11:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
2138072019,2018-05-21 14:36:58,2018-05-21 11:35:00,,California,No Subject Provided,Y
8882745433,2018-05-21 14:37:01,2018-05-21 13:51:00,Detroit,Michigan,No Subject Provided,N
9492816592,2018-05-21 14:37:01,2018-05-16 00:00:00,,California,No Subject Provided,N
2025977845,2018-05-21 14:37:06,2018-05-16 15:12:00,,New York,Other,Y
6414514775,2018-05-21 14:37:07,2018-05-21 13:30:00,,Iowa,No Subject Provided,Y
8172037224,2018-05-21 14:37:10,2018-05-21 11:03:00,Arlington,Texas,Other,N
3173852689,2018-05-21 14:38:02,2018-05-21 14:28:00,,Massachusetts,No Subject Provided,N
8605588578,2018-05-21 14:37:15,2018-05-21 14:35:00,,Connecticut,No Subject Provided,Y
4075430632,2018-05-21 14:37:17,2018-05-21 14:30:00,Winter Springs,Florida,Work from home  & other ways to make money,Y
6312398731,2018-05-21 14:37:19,2018-05-21 13:40:00,Moody AFB,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
5126914800,2018-05-21 14:37:20,2018-05-20 11:21:00,Searcy,Arkansas,No Subject Provided,N
5052107610,2018-05-21 14:37:21,2018-05-21 10:25:00,Hastings,Nebraska,No Subject Provided,Y
6266793735,2018-05-21 14:37:21,2018-05-21 09:33:00,,California,No Subject Provided,Y
2082409696,2018-05-21 14:37:21,2018-05-21 12:15:00,,Idaho,"Energy, solar,  & utilities",N
,2018-05-21 14:37:22,2018-05-21 13:20:00,Litchfield,Illinois,Other,N
3152033587,2018-05-21 14:37:25,2018-05-21 14:30:00,Dover,Delaware,"Calls pretending to be government, businesses, or family and friends",Y
7079812413,2018-05-21 14:37:25,2018-05-17 09:01:00,PETALUMA,California,Vacation  & timeshares,Y
2525735094,2018-05-21 14:37:26,2018-05-21 14:29:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4492759359,2018-05-21 14:38:32,2018-05-21 13:05:00,,Kentucky,No Subject Provided,N
4804483904,2018-05-21 14:37:28,2018-05-21 11:18:00,Phoenix,Arizona,Dropped call or no message,N
9132692561,2018-05-21 14:37:29,2018-05-21 13:32:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322617441,2018-05-21 14:37:30,2018-05-21 14:12:00,Shelby twp,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2013455886,2018-05-21 14:37:31,2018-05-21 14:13:00,Mahwah,New Jersey,Home improvement  & cleaning,Y
2027949426,2018-05-21 14:37:32,2018-05-21 14:23:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2483318206,2018-05-21 14:37:32,2018-05-19 11:03:00,,Michigan,No Subject Provided,N
9132988804,2018-05-21 14:37:33,2018-05-21 13:33:00,Shawnee,Kansas,Vacation  & timeshares,N
4058268481,2018-05-21 14:37:33,2018-05-21 12:17:00,Shawnee,Oklahoma,No Subject Provided,Y
9419848125,2018-05-21 14:37:34,2018-05-21 14:33:00,,Florida,Medical  & prescriptions,Y
3107805700,2018-05-21 14:37:35,2018-05-21 11:19:00,,California,No Subject Provided,N
5187720017,2018-05-21 14:37:37,2018-05-21 13:00:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
9724324130,2018-05-21 14:37:37,2018-05-21 11:27:00,,Texas,No Subject Provided,N
9084032114,2018-05-21 14:37:38,2018-05-19 13:44:00,Brooklyn,New Jersey,No Subject Provided,Y
4132488726,2018-05-21 14:37:40,2018-05-21 14:31:00,,Massachusetts,No Subject Provided,Y
9494078496,2018-05-21 14:37:41,2018-05-15 00:00:00,,California,No Subject Provided,N
2812036870,2018-05-21 14:37:41,2018-05-20 21:58:00,Horseheads,New York,No Subject Provided,Y
4082649734,2018-05-21 14:37:41,2018-05-18 13:13:00,,California,No Subject Provided,Y
2174509605,2018-05-21 14:37:42,2018-05-16 15:59:00,Albuquerque,New Mexico,Medical  & prescriptions,Y
3478447051,2018-05-21 14:37:43,2018-05-21 14:30:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015793280,2018-05-21 14:37:45,2018-05-21 12:06:00,,Georgia,No Subject Provided,Y
8127861748,2018-05-21 14:37:46,2018-05-16 08:44:00,Lake Havasu City,Arizona,No Subject Provided,Y
5052107610,2018-05-21 14:37:48,2018-05-21 13:35:00,Hastings,Nebraska,No Subject Provided,Y
3216972893,2018-05-21 14:37:51,2018-05-21 11:28:00,,California,No Subject Provided,N
4132134722,2018-05-21 14:37:52,2018-05-21 14:36:00,,Massachusetts,Dropped call or no message,N
9284275423,2018-05-21 14:37:53,2018-05-21 09:30:00,Congress,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472416576,2018-05-21 14:37:58,2018-05-21 14:10:00,egg harbor,New Jersey,Other,N
7472159081,2018-05-21 14:37:59,2018-05-21 13:29:00,NEWPORT NEWS,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2028453109,2018-05-21 14:37:59,2018-05-21 12:36:00,Forest City,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7312014678,2018-05-21 14:38:00,2018-05-19 17:14:00,KNOXVILLE,Tennessee,No Subject Provided,Y
9362072339,2018-05-21 14:38:01,2018-05-21 11:34:00,Coolin,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-21 14:38:04,2018-05-21 14:34:00,,Virginia,No Subject Provided,Y
3392153157,2018-05-21 14:38:05,2018-05-17 13:26:00,bartonville,Illinois,Medical  & prescriptions,Y
5623021906,2018-05-21 14:38:43,2018-05-21 11:33:00,,California,No Subject Provided,N
2138078088,2018-05-21 14:38:06,2018-05-17 10:24:00,,California,No Subject Provided,Y
9794847098,2018-05-21 14:38:06,2018-05-21 08:09:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
2135061819,2018-05-21 14:38:06,2018-05-21 11:30:00,,California,No Subject Provided,Y
2029664235,2018-05-21 14:38:08,2018-05-21 02:32:00,Kensington,Maryland,No Subject Provided,Y
2123446616,2018-05-21 14:38:13,2018-05-14 14:07:00,,New York,Other,Y
2247254127,2018-05-21 14:38:15,2018-05-21 14:37:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776095704,2018-05-21 14:38:15,2018-05-21 00:00:00,Rochester,New York,No Subject Provided,Y
7088520852,2018-05-21 14:38:16,2018-05-21 10:38:00,Inglewood,California,No Subject Provided,Y
2174509605,2018-05-21 14:38:17,2018-05-16 11:15:00,Brooklyn,New Jersey,No Subject Provided,Y
9362072339,2018-05-21 14:38:17,2018-05-21 11:32:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008074018,2018-05-21 14:38:18,2018-05-18 14:00:00,,California,Home improvement  & cleaning,Y
4096843381,2018-05-21 14:38:19,2018-05-21 11:28:00,Clackamas,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
414582454,2018-05-21 14:38:19,2018-05-21 13:36:00,Humble,Texas,Vacation  & timeshares,Y
2145208532,2018-05-21 14:38:19,2018-05-20 12:17:00,Searcy,Arkansas,No Subject Provided,N
8889274856,2018-05-21 14:38:21,2018-05-21 14:35:00,leslie,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787015528,2018-05-21 14:38:24,2018-05-21 00:07:00,,California,Other,N
2487097746,2018-05-21 14:38:25,2018-05-18 12:45:00,,Michigan,No Subject Provided,Y
2152070176,2018-05-21 14:38:30,2018-05-21 10:20:00,,Pennsylvania,Other,Y
8172037635,2018-05-21 14:38:30,2018-05-21 11:26:00,Arlington,Texas,Other,N
4232810142,2018-05-21 14:38:38,2018-05-21 14:33:00,KNOXVILLE,Tennessee,No Subject Provided,Y
9724324130,2018-05-21 14:38:43,2018-05-21 11:47:00,,Texas,No Subject Provided,N
4693711371,2018-05-21 14:38:43,2018-05-21 11:49:00,,Texas,Dropped call or no message,Y
5033075304,2018-05-21 14:38:45,2018-05-21 11:31:00,,Oregon,Other,N
9252856781,2018-05-21 14:38:50,2018-05-18 14:25:00,,California,No Subject Provided,Y
9794847098,2018-05-21 14:38:52,2018-05-21 12:31:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
9362072339,2018-05-21 14:38:56,2018-05-21 11:37:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108876023,2018-05-21 14:38:56,2018-05-21 11:26:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547460200,2018-05-21 14:38:58,2018-05-21 14:43:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
8793662076,2018-05-21 14:39:00,2018-05-04 13:22:00,Tecumseh,Oklahoma,"Lotteries, prizes  & sweepstakes",N
4127663940,2018-05-21 14:39:01,2018-05-21 11:32:00,Napa,California,"Calls pretending to be government, businesses, or family and friends",N
6012146017,2018-05-21 14:39:01,2018-05-21 12:53:00,,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084405445,2018-05-21 14:39:05,2018-05-21 14:37:00,Woburn,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2147650820,2018-05-21 14:39:08,2018-05-20 12:41:00,Searcy,Arkansas,No Subject Provided,N
2563841761,2018-05-21 14:39:09,2018-05-16 00:00:00,,Alabama,Home improvement  & cleaning,Y
4109876985,2018-05-21 14:39:09,2018-05-21 14:36:00,Millersville,Maryland,Vacation  & timeshares,Y
8664568899,2018-05-21 14:39:09,2018-05-21 14:37:00,Ashburn,Virginia,No Subject Provided,N
9176910776,2018-05-21 14:39:13,2018-05-11 14:31:00,,New York,Other,Y
9724839513,2018-05-21 14:39:16,2018-05-17 08:08:00,,California,No Subject Provided,Y
7754448692,2018-05-21 14:39:17,2017-05-20 10:00:00,,North Carolina,Computer  & technical support,Y
7122200396,2018-05-21 14:39:18,2018-05-21 13:37:00,Osceola,Iowa,No Subject Provided,N
3392153157,2018-05-21 14:39:18,2018-05-17 09:54:00,Albuquerque,New Mexico,Medical  & prescriptions,Y
9493960910,2018-05-21 14:39:20,2018-05-21 11:00:00,Phoenix,Arizona,Dropped call or no message,N
5125986791,2018-05-21 14:39:20,2018-05-21 09:40:00,Rialto,California,Other,N
9143536012,2018-05-21 14:39:26,2018-05-21 11:04:00,Bettendorf,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693711906,2018-05-21 14:39:26,2018-05-18 14:22:00,,Texas,Dropped call or no message,Y
,2018-05-21 14:39:27,2018-05-21 11:52:00,,Missouri,Medical  & prescriptions,Y
3037908483,2018-05-21 14:39:27,2018-05-21 12:23:00,,Colorado,No Subject Provided,Y
4082642804,2018-05-21 14:39:31,2018-05-18 15:25:00,,California,No Subject Provided,Y
2174509605,2018-05-21 14:39:40,2018-05-16 10:19:00,bartonville,Illinois,Medical  & prescriptions,Y
6186195257,2018-05-21 14:39:44,2018-05-15 14:26:00,Lake Havasu City,Arizona,No Subject Provided,Y
3139298813,2018-05-21 14:39:47,2018-05-21 13:49:00,Detroit,Michigan,No Subject Provided,N
4233539050,2018-05-21 14:39:51,2018-05-20 17:51:00,KNOXVILLE,Tennessee,No Subject Provided,Y
2013086611,2018-05-21 14:39:52,2018-05-21 10:37:00,Mahwah,New Jersey,Home improvement  & cleaning,Y
5854174139,2018-05-21 14:39:53,2018-05-21 14:38:00,,New York,Work from home  & other ways to make money,N
4022768401,2018-05-21 14:39:53,2018-05-21 13:32:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545191889,2018-05-21 14:39:58,2018-05-21 14:37:00,Pompano Beach,Florida,Home improvement  & cleaning,Y
8777701039,2018-05-21 14:40:00,2018-05-21 09:02:00,,Pennsylvania,Dropped call or no message,Y
9132597146,2018-05-21 14:40:00,2018-05-21 13:12:00,KANSAS CITY,Missouri,No Subject Provided,Y
4802100711,2018-05-21 14:40:02,2018-05-21 11:39:00,Scottsdale,Arizona,Other,Y
8089312480,2018-05-21 14:40:02,2018-05-21 12:25:00,Horseheads,New York,No Subject Provided,Y
117652384549,2018-05-21 14:40:11,2018-05-21 14:22:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
8056781605,2018-05-21 14:40:25,2018-05-18 11:29:00,,California,No Subject Provided,N
7862171954,2018-05-21 14:41:13,2018-05-21 09:54:00,,New York,No Subject Provided,
5189422008,2018-05-21 14:40:28,2018-05-21 11:04:00,,California,No Subject Provided,N
,2018-05-21 14:40:40,2018-05-21 11:34:00,,California,No Subject Provided,N
7733779120,2018-05-21 14:40:15,2018-05-21 14:18:00,Marietta,Pennsylvania,Medical  & prescriptions,Y
8432411414,2018-05-21 14:40:20,2018-05-21 14:14:00,Myrtle Beach,South Carolina,No Subject Provided,N
7652041358,2018-05-21 14:40:21,2018-05-17 04:26:00,Greer,South Carolina,No Subject Provided,Y
6463967392,2018-05-21 14:40:26,2018-05-21 11:34:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7205321823,2018-05-21 14:41:03,2018-05-21 00:00:00,,Colorado,No Subject Provided,
4047131865,2018-05-21 14:40:31,2018-05-21 14:30:00,Douglasville,Georgia,Charities,Y
6023549599,2018-05-21 14:40:32,2018-05-01 11:29:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6466606086,2018-05-21 14:40:33,2018-05-10 17:46:00,,New York,Other,Y
2028603406,2018-05-21 14:40:41,2018-05-15 10:47:00,bartonville,Illinois,Medical  & prescriptions,Y
7038649290,2018-05-21 14:40:41,2018-05-21 14:36:00,Falls Church,Virginia,"Lotteries, prizes  & sweepstakes",Y
8087384400,2018-05-21 14:40:45,2018-05-20 20:45:00,New York,New York,Other,Y
5052107610,2018-05-21 14:40:45,2018-05-21 09:11:00,OXNARD,California,"Calls pretending to be government, businesses, or family and friends",Y
8052429479,2018-05-21 14:40:46,2018-05-21 14:14:00,bay city,Michigan,No Subject Provided,Y
6192521610,2018-05-21 14:40:47,2018-05-21 11:38:00,,California,Vacation  & timeshares,Y
2138071421,2018-05-21 14:40:47,2018-05-21 11:35:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
5187720017,2018-05-21 14:40:50,2018-05-21 14:36:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5042323654,2018-05-21 14:40:51,2018-05-21 13:39:00,,Louisiana,No Subject Provided,N
7732959282,2018-05-21 14:40:57,2018-05-21 13:03:00,Chicago,Illinois,Medical  & prescriptions,N
5419983215,2018-05-21 14:40:58,2018-05-15 13:10:00,Lake Havasu City,Arizona,No Subject Provided,Y
2021258127,2018-05-21 14:40:58,2018-05-21 11:37:00,,Washington,No Subject Provided,Y
7813629099,2018-05-21 14:41:00,2018-05-10 14:00:00,Wakefield,Massachusetts,Computer  & technical support,Y
8172709891,2018-05-21 14:41:04,2018-05-21 11:37:00,Alhambra,California,No Subject Provided,Y
9317239527,2018-05-21 14:41:05,2018-05-21 13:35:00,,Texas,No Subject Provided,Y
6142719483,2018-05-21 14:41:09,2018-05-21 11:39:00,Benicia,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706655799,2018-05-21 14:41:12,2018-05-21 14:04:00,Mechanicville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156381020,2018-05-21 14:41:20,2018-05-19 19:23:00,,Pennsylvania,Dropped call or no message,Y
9142792114,2018-05-21 14:41:23,2018-05-21 14:30:00,,New York,No Subject Provided,Y
3232468266,2018-05-21 14:41:23,2018-05-21 11:36:00,LOS ANGELES,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-21 14:41:23,2018-05-20 00:00:00,,Nevada,No Subject Provided,Y
2294163428,2018-05-21 14:41:29,2018-05-21 02:00:00,BAINBRIDGE,Georgia,Medical  & prescriptions,Y
8559277825,2018-05-21 14:41:30,2018-05-21 12:57:00,,Georgia,Other,Y
2123342460,2018-05-21 14:41:30,2018-05-10 11:46:00,,New York,Other,Y
3129340909,2018-05-21 14:41:32,2018-05-21 14:39:00,Wheaton,Illinois,Vacation  & timeshares,Y
6236958520,2018-05-21 14:41:32,2018-05-21 11:37:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4058263309,2018-05-21 14:41:34,2018-05-17 14:51:00,Shawnee,Oklahoma,No Subject Provided,N
2489814193,2018-05-21 14:41:34,2018-05-21 14:38:00,Novi,Michigan,Medical  & prescriptions,Y
,2018-05-21 14:41:34,2018-05-21 14:37:00,,North Carolina,Medical  & prescriptions,Y
8582390340,2018-05-21 14:41:34,2018-05-21 07:44:00,,Arizona,No Subject Provided,Y
8009505114,2018-05-21 14:41:35,2018-05-21 14:33:00,Manahawkin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034952080,2018-05-21 14:41:36,2018-05-19 19:13:00,Searcy,Arkansas,No Subject Provided,N
6509641902,2018-05-21 14:41:41,2018-05-19 08:20:00,,California,Dropped call or no message,Y
8087384400,2018-05-21 14:41:41,2018-05-21 12:51:00,Horseheads,New York,No Subject Provided,Y
8556871444,2018-05-21 14:41:43,2018-05-21 11:37:00,OXNARD,California,"Calls pretending to be government, businesses, or family and friends",Y
6158874093,2018-05-21 14:41:43,2018-05-21 13:27:00,Old Hickory,Tennessee,No Subject Provided,Y
8172709891,2018-05-21 14:41:45,2018-05-21 11:37:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106014761,2018-05-21 14:41:46,2018-05-21 13:30:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-21 14:41:49,2018-05-14 11:21:00,bartonville,Illinois,Medical  & prescriptions,Y
5186157975,2018-05-21 14:41:49,2018-05-21 14:28:00,NMB,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7163719802,2018-05-21 14:41:53,2018-05-21 13:07:00,Broken Arrok,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
6125400920,2018-05-21 14:41:53,2018-05-21 13:40:00,Saint Paul,Minnesota,Dropped call or no message,N
6312303735,2018-05-21 14:41:54,2018-05-21 13:19:00,Newyork,New York,No Subject Provided,Y
8172709891,2018-05-21 14:41:54,2018-05-21 11:37:00,Elk Grove,California,"Calls pretending to be government, businesses, or family and friends",N
3378493613,2018-05-21 14:41:57,2018-05-20 14:41:00,,Louisiana,No Subject Provided,Y
6103479736,2018-05-21 14:41:58,2018-05-17 16:58:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
3092453228,2018-05-21 14:41:58,2018-05-21 12:55:00,Muskego,Wisconsin,Warranties  & protection plans,Y
7188199863,2018-05-21 14:41:59,2018-05-21 10:26:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
5086365000,2018-05-21 14:41:59,2018-05-21 14:39:00,FRAMINGHAM,Massachusetts,"Energy, solar,  & utilities",N
8162457360,2018-05-21 14:42:00,2018-05-21 13:34:00,KANSAS CITY,Missouri,No Subject Provided,Y
3014406892,2018-05-21 14:42:01,2018-05-21 14:37:00,Annapolis,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253121333,2018-05-21 14:42:06,2018-05-10 11:26:00,Lynnwood,Washington,No Subject Provided,N
8135259066,2018-05-21 14:42:08,2018-05-21 09:14:00,Chevy Chase,Maryland,Other,Y
,2018-05-21 14:42:09,2018-05-21 09:00:00,Madison,Wisconsin,No Subject Provided,N
6974405677,2018-05-21 14:42:09,2018-05-21 08:30:00,Pasco,Washington,Computer  & technical support,Y
8779614414,2018-05-21 14:42:10,2018-05-21 13:35:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3185656188,2018-05-21 14:42:10,2018-05-21 13:33:00,Marrero,Louisiana,No Subject Provided,Y
6153137934,2018-05-21 14:42:11,2018-05-21 13:40:00,Franklin,Tennessee,Warranties  & protection plans,Y
8002382127,2018-05-21 14:42:12,2018-02-21 10:45:00,,California,No Subject Provided,Y
,2018-05-21 14:42:14,2018-05-21 12:32:00,Charlotte,North Carolina,No Subject Provided,N
8138575059,2018-05-21 14:42:15,2018-05-21 14:12:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
6107269400,2018-05-21 14:42:16,2018-05-19 19:45:00,Searcy,Arkansas,No Subject Provided,N
3093375032,2018-05-21 14:42:17,2018-05-21 13:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034098737,2018-05-21 14:42:18,2018-05-21 13:46:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
3608365631,2018-05-21 14:42:22,2018-05-21 11:32:00,,Washington,"Energy, solar,  & utilities",Y
5052107610,2018-05-21 14:42:24,2018-05-21 09:00:00,JAMESTOWN,California,Medical  & prescriptions,Y
9516512381,2018-05-21 14:42:29,2018-05-21 11:40:00,la puente,California,"Energy, solar,  & utilities",Y
77163719802,2018-05-21 14:42:31,2018-05-21 13:40:00,Albertville,Minnesota,Other,Y
7178892327,2018-05-21 14:42:33,2018-05-21 14:35:00,Frederick,Maryland,Home improvement  & cleaning,N
8772217482,2018-05-21 14:42:34,2018-05-21 13:15:00,,Alabama,Computer  & technical support,Y
3153810941,2018-05-21 14:42:35,2018-05-21 14:40:00,,New York,Other,Y
2626790714,2018-05-21 14:42:36,2018-05-21 13:38:00,Racine,Wisconsin,Other,Y
2292311008,2018-05-21 14:42:40,2018-05-21 14:31:00,Jasper,Georgia,No Subject Provided,Y
8032065464,2018-05-21 14:42:42,2018-05-21 14:04:00,Crownsville,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8556336439,2018-05-21 14:42:43,2018-05-21 14:37:00,WINDSOR,Connecticut,No Subject Provided,Y
3127779190,2018-05-21 14:42:43,2018-05-14 12:29:00,Lake Havasu City,Arizona,No Subject Provided,Y
5052107610,2018-05-21 14:42:44,2018-05-21 14:29:00,Skaneateles,New York,Medical  & prescriptions,Y
5855373711,2018-05-21 14:42:45,2018-05-18 10:58:00,,New York,No Subject Provided,Y
7755711471,2018-05-21 14:42:47,2018-05-21 11:39:00,RENO,Nevada,Warranties  & protection plans,N
8049267692,2018-05-21 14:42:48,2018-05-21 14:40:00,Louisa,Virginia,Other,Y
8777903355,2018-05-21 14:42:51,2018-05-21 12:03:00,Bonesteel,South Dakota,No Subject Provided,N
,2018-05-21 14:42:54,2018-05-19 10:12:00,,Missouri,No Subject Provided,Y
5183619190,2018-05-21 14:42:55,2018-05-21 14:40:00,Mechanicville,New York,Vacation  & timeshares,Y
6087933629,2018-05-21 14:43:00,2018-05-21 13:39:00,La Crosse,Wisconsin,Vacation  & timeshares,Y
8087384400,2018-05-21 14:43:00,2018-05-21 13:29:00,Horseheads,New York,No Subject Provided,Y
6787766842,2018-05-21 14:43:01,2018-05-21 14:40:00,Atlanta,Georgia,Medical  & prescriptions,Y
6107269400,2018-05-21 14:43:02,2018-05-19 20:15:00,Searcy,Arkansas,No Subject Provided,N
8329819812,2018-05-21 14:43:03,2018-05-21 12:29:00,Angleton,Texas,"Lotteries, prizes  & sweepstakes",Y
9176910776,2018-05-21 14:43:07,2018-05-11 14:31:00,,New York,Other,Y
7163719802,2018-05-21 14:43:10,2018-05-21 11:19:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3149415334,2018-05-21 14:43:11,2018-05-21 13:40:00,SAINT LOUIS,Missouri,No Subject Provided,Y
3125504176,2018-05-21 14:43:14,2018-05-21 13:37:00,,Illinois,No Subject Provided,N
3378423773,2018-05-21 14:43:15,2018-05-21 13:40:00,Lake Charles,Louisiana,Medical  & prescriptions,Y
4343739731,2018-05-21 14:43:22,2018-05-14 08:52:00,Lynnwood,Washington,No Subject Provided,N
2088131128,2018-05-21 14:43:23,2018-05-21 14:42:00,Paterson,New Jersey,Medical  & prescriptions,Y
6146021413,2018-05-21 14:43:24,2018-05-21 01:39:00,Cherryvale,Kansas,No Subject Provided,N
8003528580,2018-05-21 14:43:27,2018-05-21 10:06:00,la puente,California,No Subject Provided,Y
7867868686,2018-05-21 14:43:29,2018-05-21 14:09:00,West Palm Beach,Florida,Home improvement  & cleaning,Y
26993024463,2018-05-21 14:43:30,2018-05-21 12:24:00,Berrien Springs,Michigan,Dropped call or no message,Y
2629034235,2018-05-21 14:43:31,2018-05-12 12:21:00,bartonville,Illinois,Medical  & prescriptions,Y
3134830445,2018-05-21 14:43:37,2018-05-21 09:00:00,Greer,South Carolina,No Subject Provided,Y
2099002470,2018-05-21 14:43:37,2018-05-21 09:58:00,JAMESTOWN,California,Medical  & prescriptions,Y
5186157975,2018-05-21 14:43:38,2018-05-21 00:00:00,Gloucester,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5052107610,2018-05-21 14:43:38,2018-05-21 12:41:00,Westminster,Colorado,Medical  & prescriptions,Y
5037541407,2018-05-21 14:43:42,2018-05-21 11:41:00,BEAVERTON,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9186137814,2018-05-21 14:43:44,2018-05-21 13:40:00,Tulsa,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4846365090,2018-05-21 14:43:46,2018-05-19 20:35:00,Searcy,Arkansas,No Subject Provided,N
6122827656,2018-05-21 14:43:46,2018-05-21 11:44:00,Albertville,Minnesota,Other,Y
2027324130,2018-05-21 14:43:46,2018-05-16 15:37:00,Kensington,Maryland,No Subject Provided,Y
7028169231,2018-05-21 14:43:49,2018-05-21 11:37:00,Las vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412641560,2018-05-21 14:43:49,2018-05-21 14:40:00,Farmington,Connecticut,Medical  & prescriptions,Y
3013290264,2018-05-21 14:43:51,2018-05-21 14:00:00,Fletcher,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
3373517648,2018-05-21 14:43:56,2018-05-21 13:38:00,humble,Texas,No Subject Provided,Y
8443498933,2018-05-21 14:43:56,2018-05-21 09:14:00,,California,No Subject Provided,N
4084120057,2018-05-21 14:44:00,2018-05-21 11:41:00,,California,No Subject Provided,Y
9046673081,2018-05-21 14:44:07,2018-05-21 13:57:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4707095162,2018-05-21 14:44:09,2018-05-21 14:09:00,Covington,Kentucky,"Lotteries, prizes  & sweepstakes",N
4582033668,2018-05-21 14:44:11,2018-05-21 10:59:00,JAMESTOWN,California,Medical  & prescriptions,Y
5052107610,2018-05-21 14:44:12,2018-05-21 13:41:00,Arlington,Texas,Other,Y
6463687598,2018-05-21 14:44:13,2018-05-09 10:04:00,EDMOND,Oklahoma,Other,Y
8057025557,2018-05-21 14:44:13,2018-05-16 16:06:00,Lynnwood,Washington,No Subject Provided,N
5183693945,2018-05-21 14:44:14,2018-05-18 21:27:00,Mechanicville,New York,Vacation  & timeshares,Y
