Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-12-30 13:48:27,2019-12-30 11:44:00,Glenshaw,Pennsylvania,412,Computer  & technical support,Y
7073834150,2019-12-30 13:48:30,2019-12-30 09:30:00,Vacaville,California,707,Other,Y
8005718222,2019-12-30 13:48:30,2019-12-30 11:29:00,,Arizona,928,Dropped call or no message,N
9494854336,2019-12-30 13:48:33,2019-07-22 00:00:00,Wauchula,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
3307473654,2019-12-30 13:48:35,2019-12-30 13:21:00,South Euclid,Ohio,216,Other,Y
,2019-12-30 13:48:51,2019-12-30 11:43:00,Madison,Alabama,256,Vacation  & timeshares,N
3605521437,2019-12-30 13:48:58,2019-12-30 10:43:00,Marysville,Washington,360,Other,Y
4029543010,2019-12-30 13:49:06,2019-12-30 11:44:00,GLENDALE,Arizona,402,Medical  & prescriptions,Y
7073834150,2019-12-30 13:49:07,2019-12-30 10:46:00,Vacaville,California,707,Other,Y
7145447832,2019-12-30 13:49:08,2019-12-28 13:38:00,,California,714,Home improvement  & cleaning,N
,2019-12-30 13:49:10,2019-12-30 10:44:00,Portland,Oregon,541,Other,Y
8005420955,2019-12-30 13:49:15,2019-12-28 16:48:00,,Arizona,928,Dropped call or no message,
9705120302,2019-12-30 13:49:15,2019-12-27 10:13:00,Fort Collins,Colorado,970,Other,Y
2026553724,2019-12-30 13:49:25,2019-12-27 12:31:00,Englewood,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4805502362,2019-12-30 13:49:29,2019-12-30 11:29:00,Ajo,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
9379765410,2019-12-30 13:50:10,2019-12-30 12:45:00,,Ohio,937,No Subject Provided,N
8446391006,2019-12-30 13:49:59,2019-12-20 17:31:00,,Arizona,928,Dropped call or no message,
9733437793,2019-12-30 13:50:08,2019-12-30 13:40:00,Bayville,New Jersey,973,Warranties  & protection plans,Y
9287066025,2019-12-30 13:50:16,2019-12-30 11:47:00,Ajo,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-30 13:50:18,2019-12-30 00:00:00,,Texas,512,No Subject Provided,Y
,2019-12-30 13:50:21,2019-12-26 14:00:00,ne palm bay,Florida,409,Other,Y
7422611450,2019-12-30 13:50:25,2019-12-30 13:00:00,Coral Springs,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028949058,2019-12-30 13:50:25,2019-12-27 11:25:00,Englewood,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8446783565,2019-12-30 13:50:30,2019-12-27 16:25:00,,Arizona,928,Dropped call or no message,
2102301342,2019-12-30 13:50:40,2019-12-30 12:45:00,,Texas,210,Other,N
8007995127,2019-12-30 13:51:05,2019-12-27 14:22:00,,Arizona,928,Dropped call or no message,
8007446779,2019-12-30 13:51:39,2019-12-27 09:35:00,,Arizona,928,Dropped call or no message,
2105893585,2019-12-30 13:52:37,2019-11-12 11:47:00,,Texas,210,No Subject Provided,N
8668368987,2019-12-30 13:52:14,2019-12-23 19:09:00,southfield,Michigan,248,Other,N
7138046238,2019-12-30 13:52:28,2019-12-30 09:07:00,HOUSTON,Texas,713,Dropped call or no message,N
4143756686,2019-12-30 13:52:55,2019-12-30 09:58:00,,Arizona,928,Charities,N
5876006892,2019-12-30 13:53:52,2019-12-30 13:06:00,,New Hampshire,603,No Subject Provided,N
6783315230,2019-12-30 13:52:57,2019-12-30 10:40:00,San Diego,California,678,Home security  & alarms,Y
9083244545,2019-12-30 13:53:11,2019-12-30 10:51:00,,New Jersey,732,Other,Y
4259713623,2019-12-30 13:53:26,2019-12-30 10:38:00,friday harbor,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004050498,2019-12-30 13:53:34,2019-12-30 13:07:00,Pittsburgh,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
4102460117,2019-12-30 13:53:37,2019-12-30 10:40:00,Rockford,Illinois,815,Other,Y
5033909777,2019-12-30 13:53:39,2017-12-20 10:38:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8625889773,2019-12-30 13:54:18,2019-12-30 12:21:00,,New Jersey,908,No Subject Provided,
8663635620,2019-12-30 13:53:52,2019-12-30 12:30:00,,Alabama,334,Other,Y
,2019-12-30 13:53:56,2019-12-30 10:49:00,Port Orchard,Washington,360,Other,Y
9167989835,2019-12-30 13:53:57,2019-12-30 10:50:00,Oakland,California,510,Other,Y
5512764712,2019-12-30 13:54:03,2019-12-30 13:40:00,Galloway,New Jersey,609,Other,Y
4405167864,2019-12-30 13:54:06,2019-12-30 13:36:00,CINCINNATI,Ohio,513,"Energy, solar,  & utilities",N
5035060598,2019-12-30 13:54:20,2019-12-30 10:52:00,Portland,Oregon,503,Dropped call or no message,
2176362202,2019-12-30 13:54:27,2019-12-30 12:31:00,Chicago,Illinois,773,Other,Y
5037559787,2019-12-30 13:54:29,2019-12-30 09:11:00,Portland,Oregon,503,Other,Y
3392178738,2019-12-30 13:54:31,2019-12-30 13:13:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8009094576,2019-12-30 13:54:33,2019-12-30 12:22:00,,Virginia,276,Other,Y
9799218365,2019-12-30 13:54:46,2019-11-11 10:33:00,,Texas,210,No Subject Provided,Y
8006698488,2019-12-30 13:54:48,2019-12-30 12:28:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
2164646067,2019-12-30 13:54:53,2019-12-30 13:22:00,South Euclid,Ohio,216,Other,Y
9543883293,2019-12-30 13:55:03,2019-12-30 09:24:00,HUBBARD,Ohio,330,Other,N
6823111856,2019-12-30 13:55:09,2019-12-30 12:52:00,Houston,Texas,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163582352,2019-12-30 13:55:35,2019-12-30 11:23:00,Paola,Kansas,913,Other,Y
6152885044,2019-12-30 13:55:48,2019-12-30 12:51:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138182224,2019-12-30 13:55:49,2019-12-30 13:47:00,,New York,929,Other,Y
5628605698,2019-12-30 13:55:49,2019-12-30 10:45:00,,California,949,Other,Y
3477096164,2019-12-30 13:55:51,2019-12-30 07:57:00,,Washington,425,Other,N
6825833733,2019-12-30 13:57:04,2019-11-07 15:32:00,,Texas,210,No Subject Provided,
7185696799,2019-12-30 13:56:05,2019-12-30 10:05:00,fresno,California,559,Other,Y
8009033637,2019-12-30 13:56:06,2019-12-30 10:48:00,Lincoln,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042430160,2019-12-30 13:56:22,2019-12-30 12:46:00,Newnan,Georgia,770,Warranties  & protection plans,Y
7734844272,2019-12-30 13:56:31,2019-12-30 12:51:00,Chicago,Illinois,773,Other,Y
2488092465,2019-12-30 13:56:51,2019-12-24 15:14:00,southfield,Michigan,248,Other,N
__________,2019-12-30 13:56:54,2019-12-30 10:48:00,Sequim,Washington,360,Warranties  & protection plans,Y
2173054047,2019-12-30 13:57:10,2019-12-30 11:30:00,,Illinois,312,Other,N
5512335997,2019-12-30 13:57:14,2019-12-30 08:17:00,Hoffman Estates,Illinois,917,Other,N
7185696799,2019-12-30 13:57:30,2019-12-12 13:09:00,fresno,California,559,Other,Y
8331428603,2019-12-30 13:58:01,2019-12-30 10:30:00,,California,818,No Subject Provided,Y
7183305523,2019-12-30 13:58:53,2019-12-18 10:01:00,,Indiana,765,No Subject Provided,
8668368987,2019-12-30 13:58:10,2019-12-24 17:10:00,southfield,Michigan,248,Other,N
9722005357,2019-12-30 13:59:02,2019-10-01 14:24:00,,Texas,210,No Subject Provided,N
5405477895,2019-12-30 13:58:21,2019-12-30 13:50:00,blue ridge,Virginia,540,Dropped call or no message,Y
9122666802,2019-12-30 13:58:25,2019-12-30 13:54:00,Atlanta,Georgia,404,Medical  & prescriptions,Y
9738472691,2019-12-30 13:58:31,2019-12-30 13:10:00,,New Jersey,973,No Subject Provided,Y
6232825175,2019-12-30 13:58:32,2019-12-30 00:00:00,Goodyear,Arizona,623,Other,N
7275924846,2019-12-30 13:59:54,2019-12-30 10:59:00,,Florida,727,No Subject Provided,N
8009452000,2019-12-30 13:58:45,2019-12-30 13:26:00,fairfield,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-30 13:58:56,2019-12-27 00:00:00,Santa Fe,Massachusetts,351,Other,N
7724480603,2019-12-30 13:59:05,2019-12-30 13:55:00,Port Saint Lucie,Florida,772,Warranties  & protection plans,Y
3521824398,2019-12-30 13:59:26,2019-12-24 17:06:00,southfield,Michigan,248,Other,N
6072760393,2019-12-30 13:59:29,2019-12-30 13:51:00,,New York,607,No Subject Provided,
7708524153,2019-12-30 13:59:34,2019-12-30 13:25:00,,Georgia,229,Dropped call or no message,Y
6463479496,2019-12-30 13:59:34,2019-12-30 07:47:00,Oakland,California,510,Other,Y
3049450621,2019-12-30 14:00:05,2019-12-30 13:57:00,Williamstown,West Virginia,304,Other,Y
6162269740,2019-12-30 14:00:11,2019-12-30 13:50:00,,Michigan,989,Other,Y
7652215430,2019-12-30 14:01:02,2019-12-17 17:31:00,,Indiana,765,No Subject Provided,
2109886025,2019-12-30 14:01:02,2019-09-25 17:10:00,,Texas,210,No Subject Provided,N
,2019-12-30 14:00:24,2019-12-30 13:44:00,Oxford,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9295308166,2019-12-30 14:00:24,2019-12-30 13:57:00,,New York,646,Dropped call or no message,Y
2764091405,2019-12-30 14:00:24,2019-12-30 00:00:00,Falls Church,Virginia,703,Charities,N
3134998934,2019-12-30 14:00:26,2019-12-26 15:05:00,southfield,Michigan,248,Other,N
,2019-12-30 14:00:37,2019-12-30 10:22:00,,Georgia,229,Other,Y
5172425980,2019-12-30 14:01:04,2019-12-17 14:54:00,Okemos,Michigan,517,Warranties  & protection plans,Y
3107155268,2019-12-30 14:01:11,2019-12-30 07:39:00,,California,310,No Subject Provided,Y
,2019-12-30 14:01:17,2019-12-30 12:38:00,,Georgia,229,Other,Y
5185560730,2019-12-30 14:01:27,2019-12-30 13:36:00,CANANDAIGUA,New York,585,Other,N
2488099573,2019-12-30 14:01:38,2019-12-26 12:14:00,southfield,Michigan,248,Other,N
,2019-12-30 14:01:44,2019-12-27 09:05:00,,Georgia,229,Other,Y
7738628536,2019-12-30 14:01:45,2019-12-30 13:00:00,,Illinois,630,Other,N
5594619426,2019-12-30 14:01:55,2019-12-30 09:18:00,fresno,California,559,Other,Y
8663234618,2019-12-30 14:02:00,2019-12-30 09:44:00,,New York,646,Dropped call or no message,Y
9122214635,2019-12-30 14:02:08,2019-12-30 13:38:00,Moultrie,Georgia,229,Other,Y
2527572102,2019-12-30 14:02:09,2019-12-30 13:57:00,trenton,New Jersey,609,No Subject Provided,Y
2102435436,2019-12-30 14:03:01,2019-09-20 11:58:00,,Texas,210,No Subject Provided,N
2706551102,2019-12-30 14:02:16,2019-12-30 00:00:00,mcandrews,Kentucky,606,Other,N
4076930686,2019-12-30 14:03:11,2019-12-17 13:36:00,,Indiana,765,No Subject Provided,
7204142588,2019-12-30 14:02:23,2019-12-30 11:51:00,Denver,Colorado,303,Other,N
3128319329,2019-12-30 14:02:25,2019-12-17 15:58:00,Okemos,Michigan,517,Other,Y
4147041672,2019-12-30 14:02:25,2019-12-30 12:34:00,Glendale,Wisconsin,414,Dropped call or no message,N
8013256341,2019-12-30 14:02:26,2019-12-30 00:00:00,,Arizona,435,No Subject Provided,Y
2034395979,2019-12-30 14:02:36,2019-12-30 13:54:00,Winsted,Connecticut,860,Home improvement  & cleaning,Y
2092364905,2019-12-30 14:02:44,2019-12-30 09:21:00,Tracy,California,209,Vacation  & timeshares,N
2484797296,2019-12-30 14:02:55,2019-12-27 16:08:00,southfield,Michigan,248,Other,N
6632251994,2019-12-30 14:02:57,2019-12-30 10:33:00,,Ohio,330,No Subject Provided,Y
2154198891,2019-12-30 14:02:58,2019-12-30 13:30:00,,Pennsylvania,215,Other,
9544160243,2019-12-30 14:03:01,2019-12-27 00:00:00,,Georgia,229,Other,Y
6822434669,2019-12-30 14:03:02,2019-12-30 10:01:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
3093283869,2019-12-30 14:03:28,2019-12-26 11:20:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3103732427,2019-12-30 14:03:33,2019-12-30 11:01:00,LA,California,310,Other,Y
5512677594,2019-12-30 14:03:34,2019-12-30 00:00:00,rego park,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392302633,2019-12-30 14:03:35,2019-12-30 10:45:00,,Florida,716,Other,Y
5594619427,2019-12-30 14:03:40,2019-12-27 11:46:00,fresno,California,559,Other,Y
2109651172,2019-12-30 14:03:42,2019-12-30 12:58:00,pflugerville,Texas,512,Vacation  & timeshares,Y
3139257376,2019-12-30 14:03:51,2019-12-30 11:48:00,,Michigan,313,Other,Y
6094012340,2019-12-30 14:03:54,2019-12-30 12:38:00,,Georgia,229,Other,Y
4784449375,2019-12-30 14:04:02,2019-12-30 13:58:00,Moultrie,Georgia,229,Other,Y
8043057728,2019-12-30 14:04:11,2019-12-30 13:25:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482161575,2019-12-30 14:04:14,2019-12-28 14:09:00,southfield,Michigan,248,Other,N
8446237367,2019-12-30 14:04:15,2019-12-26 12:18:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
9032018563,2019-12-30 14:04:27,2019-12-30 13:00:00,Holly Lake Ranch,Texas,903,Other,Y
3143105044,2019-12-30 14:04:43,2019-12-26 18:37:00,Okemos,Michigan,517,Other,
4804013394,2019-12-30 14:04:49,2019-12-30 13:09:00,,Georgia,478,Warranties  & protection plans,Y
2292618319,2019-12-30 14:04:52,2019-12-26 19:17:00,,Georgia,229,Other,Y
3093283869,2019-12-30 14:05:00,2019-12-26 12:45:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
4696566039,2019-12-30 14:05:01,2019-12-19 12:26:00,fresno,California,559,Other,Y
8122857491,2019-12-30 14:05:06,2019-12-30 11:03:00,,Indiana,765,Other,Y
3854897119,2019-12-30 14:05:29,2019-12-17 13:22:00,,Indiana,765,No Subject Provided,
9735023572,2019-12-30 14:05:11,2019-05-01 13:54:00,monmouth beach,New Jersey,973,Vacation  & timeshares,N
5155972102,2019-12-30 14:05:13,2019-12-30 12:56:00,Des Moines,Iowa,515,"Lotteries, prizes  & sweepstakes",Y
2706551102,2019-12-30 14:05:14,2019-12-30 13:43:00,mcandrews,Kentucky,606,Other,N
8002107172,2019-12-30 14:05:51,2019-12-30 00:00:00,,Massachusetts,617,No Subject Provided,
8309559286,2019-12-30 14:05:22,2019-12-30 12:39:00,,Texas,830,Other,N
2486821807,2019-12-30 14:05:24,2019-12-27 16:07:00,southfield,Michigan,248,Other,N
6033803845,2019-12-30 14:05:39,2019-12-30 13:51:00,Hampton,New Hampshire,603,Warranties  & protection plans,Y
6033803845,2019-12-30 14:05:39,2019-12-30 13:51:00,Hampton,New Hampshire,603,Warranties  & protection plans,Y
6033803845,2019-12-30 14:05:40,2019-12-30 13:51:00,Hampton,New Hampshire,603,Warranties  & protection plans,Y
8122062270,2019-12-30 14:05:44,2019-12-30 10:43:00,,Indiana,765,No Subject Provided,Y
6163755024,2019-12-30 14:05:50,2019-12-30 14:00:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732990424,2019-12-30 14:05:51,2019-12-21 14:12:00,,Georgia,229,Other,Y
3096243673,2019-12-30 14:05:53,2019-12-26 13:12:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5402173822,2019-12-30 14:06:14,2019-12-30 01:45:00,Fredericksburg,Virginia,540,Other,Y
5159753259,2019-12-30 14:06:23,2019-12-27 09:27:00,Des Moines,Iowa,515,Other,
5173954032,2019-12-30 14:06:28,2019-12-30 10:23:00,Okemos,Michigan,517,Dropped call or no message,
2814165916,2019-12-30 14:06:33,2019-12-30 13:04:00,,Texas,713,Other,Y
2244011486,2019-12-30 14:06:38,2019-12-26 14:21:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
7738252822,2019-12-30 14:06:41,2019-12-30 12:03:00,Chicago,Illinois,773,Other,Y
9196954832,2019-12-30 14:07:52,2019-12-17 12:32:00,,Indiana,765,No Subject Provided,
9548385651,2019-12-30 14:06:55,2019-12-30 14:04:00,southfield,Michigan,248,Other,N
9376849714,2019-12-30 14:07:32,2019-12-30 14:01:00,,Ohio,937,No Subject Provided,N
5179731734,2019-12-30 14:07:12,2019-12-30 12:38:00,Okemos,Michigan,517,Dropped call or no message,
4692948104,2019-12-30 14:07:30,2019-12-26 15:16:00,,Illinois,309,Charities,N
9543884366,2019-12-30 14:08:07,2019-12-27 12:02:00,southfield,Michigan,248,Other,N
8482041384,2019-12-30 14:08:08,2019-12-30 14:00:00,,New Jersey,848,Dropped call or no message,N
2077091318,2019-12-30 14:08:21,2019-12-30 11:52:00,,Maine,207,No Subject Provided,Y
3093283869,2019-12-30 14:08:23,2019-12-27 08:33:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
9712563256,2019-12-30 14:08:25,2019-12-30 00:00:00,,Oregon,971,Other,
8132555868,2019-12-30 14:09:08,2019-12-30 14:06:00,Riverview,Michigan,734,Other,N
9543883230,2019-12-30 14:09:09,2019-12-30 14:04:00,southfield,Michigan,248,Other,N
3093283869,2019-12-30 14:09:13,2019-12-27 09:21:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
5025251892,2019-12-30 14:09:16,2019-12-30 11:32:00,Campbellsburg,Kentucky,502,Other,N
8443774136,2019-12-30 14:09:36,2019-12-27 14:00:00,,Tennessee,423,Other,Y
3512775169,2019-12-30 14:09:47,2019-12-30 13:01:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9194386356,2019-12-30 14:09:47,2019-12-30 02:02:00,Raleigh,North Carolina,919,"Lotteries, prizes  & sweepstakes",Y
2172262747,2019-12-30 14:09:59,2019-12-27 10:04:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3345108210,2019-12-30 14:10:09,2019-12-30 11:47:00,Ozark,Alabama,334,Other,Y
8002399886,2019-12-30 14:10:18,2019-12-30 13:00:00,Miami,Florida,800,"Calls pretending to be government, businesses, or family and friends",Y
9402974647,2019-12-30 14:10:40,2019-12-30 13:09:00,,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
8482040005,2019-12-30 14:10:44,2019-12-30 10:55:00,,New Jersey,848,Dropped call or no message,N
7143614670,2019-12-30 14:10:46,2019-12-30 13:45:00,Bethesda,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9898842133,2019-12-30 14:10:47,2019-12-30 14:14:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305622348,2019-12-30 14:10:57,2019-12-30 13:00:00,,Illinois,630,"Lotteries, prizes  & sweepstakes",Y
8001052207,2019-12-30 14:11:00,2019-12-30 11:31:00,,Massachusetts,617,Other,N
5128928397,2019-12-30 14:11:49,2019-08-16 13:43:00,,Texas,210,No Subject Provided,N
9282224966,2019-12-30 14:11:02,2019-12-30 12:03:00,Tucson,Arizona,520,Other,N
3093283869,2019-12-30 14:11:03,2019-12-27 12:50:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
9033083230,2019-12-30 14:11:05,2019-12-30 11:36:00,,Texas,281,No Subject Provided,Y
,2019-12-30 14:11:08,2019-12-30 14:06:00,,Georgia,770,No Subject Provided,Y
7155263163,2019-12-30 14:11:16,2019-12-30 13:00:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
6159188902,2019-12-30 14:11:21,2019-12-28 10:09:00,,Tennessee,615,Dropped call or no message,Y
8289001598,2019-12-30 14:11:24,2019-12-30 13:54:00,CULLOWHEE,North Carolina,828,Vacation  & timeshares,Y
8664493594,2019-12-30 14:11:36,2019-12-27 00:00:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2813469836,2019-12-30 14:11:43,2019-12-30 11:45:00,,Texas,281,No Subject Provided,Y
2029210784,2019-12-30 14:11:44,2019-12-29 18:03:00,Fullerton,California,714,Other,N
8137663176,2019-12-30 14:11:45,2019-12-30 13:32:00,Riverview,Michigan,734,Other,Y
6078633183,2019-12-30 14:12:03,2019-12-30 13:56:00,PITCHER,New York,607,Dropped call or no message,N
7174147952,2019-12-30 14:13:01,2019-12-30 13:45:00,,Pennsylvania,717,No Subject Provided,N
4807129814,2019-12-30 14:12:45,2019-12-30 10:39:00,,Arizona,480,Dropped call or no message,Y
4692948106,2019-12-30 14:12:48,2019-12-29 20:07:00,,Illinois,309,Charities,N
8009033637,2019-12-30 14:12:53,2019-12-30 14:03:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025545559,2019-12-30 14:13:10,2019-12-30 12:00:00,,Arizona,602,Vacation  & timeshares,Y
4052460784,2019-12-30 14:13:11,2019-12-30 03:44:00,Spencer,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3137666542,2019-12-30 14:13:17,2019-12-30 14:12:00,,Michigan,734,Dropped call or no message,Y
5034339129,2019-12-30 14:13:18,2019-12-30 11:00:00,NEWBERG,Oregon,503,Other,Y
8137705304,2019-12-30 14:13:41,2019-12-30 11:43:00,Riverview,Michigan,734,Other,N
3093283869,2019-12-30 14:13:45,2019-12-30 08:54:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
6182236704,2019-12-30 14:13:47,2019-12-30 10:26:00,Granite City,Illinois,618,Medical  & prescriptions,Y
8482040017,2019-12-30 14:14:09,2019-12-29 11:06:00,,New Jersey,848,Dropped call or no message,N
3373485259,2019-12-30 14:14:16,2019-12-30 12:25:00,,Connecticut,860,Other,
3093283869,2019-12-30 14:14:25,2019-12-30 10:58:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
5129341522,2019-12-30 14:14:26,2019-12-30 10:44:00,Wimberley,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014245216,2019-12-30 14:14:36,2019-12-30 13:10:00,Bethesda,Maryland,301,Warranties  & protection plans,Y
6182236704,2019-12-30 14:14:38,2019-12-30 13:11:00,Granite City,Illinois,618,Medical  & prescriptions,Y
6192130640,2019-12-30 14:14:39,2019-12-30 10:44:00,Turlock,California,619,"Lotteries, prizes  & sweepstakes",Y
8132555868,2019-12-30 14:14:40,2019-12-30 11:25:00,Riverview,Michigan,734,Other,N
4802107699,2019-12-30 14:14:44,2019-12-23 10:07:00,,Arizona,480,Dropped call or no message,Y
9093246871,2019-12-30 14:15:23,2019-12-30 10:36:00,Rialto,California,909,"Calls pretending to be government, businesses, or family and friends",N
4803981375,2019-12-30 14:15:32,2019-12-17 11:28:00,,Arizona,480,Dropped call or no message,Y
6263131146,2019-12-30 14:15:41,2019-12-30 11:14:00,LAGUNA NIGUEL,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
5022362029,2019-12-30 14:15:42,2019-12-30 00:01:00,,Missouri,515,Other,Y
8137748201,2019-12-30 14:15:44,2019-12-28 10:50:00,Riverview,Michigan,734,Other,N
8005416751,2019-12-30 14:15:46,2019-12-30 12:08:00,,Colorado,303,No Subject Provided,
7143403402,2019-12-30 14:15:55,2019-12-29 17:21:00,Fullerton,California,714,Other,N
6267314774,2019-12-30 14:15:57,2019-12-30 00:00:00,,California,626,Other,Y
6234397839,2019-12-30 14:16:00,2019-12-30 10:57:00,Maricopa,Arizona,602,Other,Y
8642981175,2019-12-30 14:16:11,2019-12-30 14:08:00,Easley,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282226179,2019-12-30 14:16:18,2019-12-13 15:55:00,,Arizona,480,Dropped call or no message,Y
8035739279,2019-12-30 14:16:25,2019-12-30 00:00:00,,South Carolina,803,Other,Y
5302874470,2019-12-30 14:16:30,2019-12-30 11:13:00,Chico,California,530,Other,Y
6789511708,2019-12-30 14:16:30,2019-12-30 11:11:00,,California,310,"Calls pretending to be government, businesses, or family and friends",
2023186206,2019-12-30 14:16:35,2019-12-30 13:40:00,Farmington,New York,585,Other,N
8138298669,2019-12-30 14:16:35,2019-12-27 15:02:00,Riverview,Michigan,734,Other,N
4802640690,2019-12-30 14:17:18,2019-12-07 11:42:00,,Arizona,480,Dropped call or no message,Y
8009359935,2019-12-30 14:17:19,2019-07-30 10:41:00,,Texas,210,No Subject Provided,Y
8328623186,2019-12-30 14:17:25,2019-12-29 20:37:00,,Missouri,660,Charities,N
8132555869,2019-12-30 14:17:25,2019-12-27 13:13:00,Riverview,Michigan,734,Other,N
9723031231,2019-12-30 14:17:31,2019-12-30 13:15:00,Carrollton,Texas,214,Warranties  & protection plans,Y
5174386625,2019-12-30 14:17:39,2019-12-01 14:13:00,Lansing,Michigan,517,Other,Y
6189721542,2019-12-30 14:18:19,2019-12-30 13:13:00,,Illinois,618,No Subject Provided,N
5034339129,2019-12-30 14:18:05,2019-12-30 11:00:00,NEWBERG,Oregon,503,Other,Y
6613479901,2019-12-30 14:18:07,2019-12-30 11:15:00,,California,661,"Energy, solar,  & utilities",Y
7573002448,2019-12-30 14:18:13,2019-12-30 14:14:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163028576,2019-12-30 14:19:15,2019-12-19 12:28:00,,California,916,No Subject Provided,N
8132429576,2019-12-30 14:18:24,2019-12-27 11:11:00,Riverview,Michigan,734,Other,N
3619867703,2019-12-30 14:19:17,2019-07-26 11:15:00,,Texas,210,No Subject Provided,N
8285459861,2019-12-30 14:18:32,2019-12-30 14:16:00,Hendersonville,North Carolina,828,Other,N
2816486425,2019-12-30 14:18:32,2019-12-17 16:21:00,Missouri City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
6782332238,2019-12-30 14:18:34,2019-12-30 12:12:00,Palmer Lake,Colorado,720,Other,Y
8174028104,2019-12-30 14:18:46,2019-12-30 13:13:00,Mansfield,Texas,817,Medical  & prescriptions,N
5186206824,2019-12-30 14:18:48,2019-12-30 00:00:00,Indio,California,714,Dropped call or no message,Y
6122449469,2019-12-30 14:19:06,2019-12-30 13:15:00,Andover,Minnesota,612,Other,Y
6096069030,2019-12-30 14:19:12,2019-12-29 13:54:00,San Lorenzo,California,510,Other,Y
8138298669,2019-12-30 14:19:19,2019-12-26 16:57:00,Riverview,Michigan,734,Other,N
5123418868,2019-12-30 14:19:29,2019-12-30 13:03:00,Round Rock,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242980869,2019-12-30 14:19:31,2019-12-30 11:33:00,,Illinois,312,No Subject Provided,Y
8006698488,2019-12-30 14:19:33,2019-12-30 14:12:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145892972,2019-12-30 14:19:38,2019-12-30 11:00:00,,California,714,Medical  & prescriptions,Y
5202146888,2019-12-30 14:19:40,2019-12-30 12:16:00,Tucson,Arizona,520,Other,Y
6782332238,2019-12-30 14:19:59,2019-12-30 12:16:00,Palmer Lake,Colorado,720,Other,Y
8137748201,2019-12-30 14:20:07,2019-12-26 16:01:00,Riverview,Michigan,734,Other,N
8004896750,2019-12-30 14:20:19,2019-12-28 15:57:00,Fresno,California,559,"Energy, solar,  & utilities",Y
5135084734,2019-12-30 14:20:19,2019-12-30 14:11:00,Hamilton,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023849905,2019-12-30 14:21:13,2019-12-30 12:57:00,,Alabama,334,No Subject Provided,N
