Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2482438547,2020-03-03 15:11:33,2020-03-03 03:02:00,Waterford Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
8665752531,2020-03-03 15:11:34,2020-03-03 02:25:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
6315693201,2020-03-03 15:11:37,2020-01-24 12:26:00,Columbia,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
6126764540,2020-03-03 15:11:39,2020-03-03 14:07:00,,Minnesota,651,Other,Y
5034864617,2020-03-03 15:11:42,2020-03-03 00:09:00,Salem,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
9796071006,2020-03-03 15:11:44,2020-03-03 14:03:00,,Texas,979,Warranties  & protection plans,Y
8004803447,2020-03-03 15:11:47,2020-03-03 11:29:00,West Palm Beach,Florida,561,Dropped call or no message,Y
5032582275,2020-03-03 15:11:50,2020-03-02 16:34:00,SAN FRANCISCO,California,916,No Subject Provided,Y
8653240560,2020-03-03 15:11:53,2020-03-03 13:01:00,Clarksville,Tennessee,931,Other,Y
9133709360,2020-03-03 15:11:54,2020-02-07 11:25:00,Grand Island,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",Y
3126423050,2020-03-03 15:11:55,2020-03-03 15:05:00,,Illinois,630,Other,Y
2025326997,2020-03-03 15:11:57,2020-03-03 21:42:00,,Mississippi,601,Other,Y
4807470065,2020-03-03 15:12:00,2020-03-03 13:09:00,Chandler,Arizona,623,Charities,N
2138981010,2020-03-03 15:12:01,2020-03-03 15:06:00,Mechanicsville,Virginia,804,Other,Y
8667290370,2020-03-03 15:12:03,2020-03-03 14:00:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463289305,2020-03-03 15:12:04,2020-03-03 12:04:00,El Cerrito,California,510,Other,N
7083989503,2020-03-03 15:12:11,2020-03-02 08:05:00,Chicago,Illinois,708,Medical  & prescriptions,N
9123270003,2020-03-03 15:12:14,2020-03-02 20:42:00,,Kentucky,859,Other,Y
6467622621,2020-03-03 15:12:25,2020-03-01 00:45:00,,New York,212,Computer  & technical support,Y
7182443006,2020-03-03 15:12:26,2020-03-03 14:05:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4237611274,2020-03-03 15:12:27,2020-03-02 16:34:00,SAN FRANCISCO,California,916,No Subject Provided,Y
3522474558,2020-03-03 15:12:28,2020-03-02 16:56:00,,Florida,352,No Subject Provided,Y
4122195029,2020-03-03 15:12:30,2020-03-02 08:05:00,Henderson,Nevada,702,Other,Y
5207148255,2020-03-03 15:12:30,2020-03-03 01:09:00,Tucson,Arizona,520,Vacation  & timeshares,Y
2562918650,2020-03-03 15:12:33,2020-03-03 15:07:00,,Virginia,703,Medical  & prescriptions,Y
2029314271,2020-03-03 15:12:37,2020-03-03 09:40:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8324473637,2020-03-03 15:12:38,2020-03-03 02:09:00,Tomball,Texas,832,Computer  & technical support,Y
3053595303,2020-03-03 15:12:45,2020-02-21 11:04:00,,Alabama,251,No Subject Provided,Y
825600077272,2020-03-03 15:12:50,2020-03-03 10:43:00,,Mississippi,601,Other,Y
2052891592,2020-03-03 15:12:56,2020-03-03 14:55:00,Arlington,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
7252086121,2020-03-03 15:12:57,2020-03-03 14:37:00,Burlingron,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072922396,2020-03-03 15:13:01,2020-03-03 11:37:00,Corona,California,951,Computer  & technical support,Y
2028476202,2020-03-03 15:13:02,2020-03-03 13:20:00,,Wisconsin,414,Dropped call or no message,Y
5072421267,2020-03-03 15:13:05,2020-03-03 14:01:00,,Minnesota,612,Dropped call or no message,Y
2017306097,2020-03-03 15:14:39,2020-03-03 11:59:00,,Montana,406,No Subject Provided,
6029260117,2020-03-03 15:13:13,2020-03-02 17:34:00,Phoenix,Arizona,480,Other,N
3018234079,2020-03-03 15:13:13,2020-03-03 14:35:00,Hagerstown,Maryland,301,Warranties  & protection plans,N
9566901341,2020-03-03 15:13:14,2020-03-03 14:06:00,Donna,Texas,956,Warranties  & protection plans,N
3103726499,2020-03-03 15:13:17,2020-03-02 14:38:00,,California,310,Other,Y
9013304511,2020-03-03 15:13:19,2020-03-03 15:00:00,Harrisburg,Pennsylvania,717,Other,Y
3523294636,2020-03-03 15:14:09,2020-03-02 15:54:00,,Florida,352,No Subject Provided,
2019035336,2020-03-03 15:13:24,2020-03-03 10:52:00,Beaverton,Oregon,503,Other,Y
5592066866,2020-03-03 15:13:26,2020-03-03 09:52:00,daly city,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9196290330,2020-03-03 15:13:27,2020-03-02 10:58:00,Greenville,North Carolina,252,Other,Y
2023828272,2020-03-03 15:13:27,2020-03-03 22:59:00,,Mississippi,601,No Subject Provided,Y
,2020-03-03 15:13:38,2020-03-03 01:10:00,,Colorado,719,No Subject Provided,Y
2029314207,2020-03-03 15:13:41,2020-03-03 14:11:00,Chicago,Illinois,312,Other,Y
4843713830,2020-03-03 15:13:44,2020-03-03 15:08:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
9472065944,2020-03-03 15:13:51,2020-03-03 15:12:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028942072,2020-03-03 15:13:51,2020-03-03 09:29:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",N
9123270003,2020-03-03 15:13:57,2020-03-02 16:52:00,,Kentucky,859,Other,Y
8665816184,2020-03-03 15:14:02,2020-03-03 08:30:00,LOS ANGELES,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6013048533,2020-03-03 15:14:08,2020-03-03 11:21:00,,Mississippi,601,Other,Y
7049717986,2020-03-03 15:14:10,2020-03-03 15:08:00,,North Carolina,704,Other,Y
4802107852,2020-03-03 15:14:13,2020-03-03 13:11:00,Phoenix,Arizona,602,Other,N
4707992434,2020-03-03 15:14:16,2020-03-03 13:30:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
3035625796,2020-03-03 15:14:16,2020-03-03 13:09:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
6172998940,2020-03-03 15:14:17,2020-03-03 11:46:00,Boston,Massachusetts,617,Other,Y
8065411077,2020-03-03 15:14:18,2020-03-03 08:03:00,,Texas,956,Other,Y
2524245186,2020-03-03 15:14:21,2020-03-02 11:07:00,Greenville,North Carolina,252,Other,Y
8177039619,2020-03-03 15:14:33,2020-03-03 14:10:00,,Texas,817,Warranties  & protection plans,Y
6506935164,2020-03-03 15:14:35,2020-03-03 12:12:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9708755940,2020-03-03 15:14:37,2020-03-03 12:05:00,Loveland,Colorado,970,Dropped call or no message,Y
7605048609,2020-03-03 15:14:39,2020-03-03 14:34:00,Myrtle Beach,South Carolina,770,Work from home  & other ways to make money,Y
9127860465,2020-03-03 15:14:39,2020-03-03 09:10:00,,Georgia,912,No Subject Provided,Y
4843713830,2020-03-03 15:14:40,2020-03-03 15:08:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-03 15:14:42,2020-03-03 12:10:00,Ely,Nevada,800,Medical  & prescriptions,N
2536170839,2020-03-03 15:14:43,2020-03-03 12:53:00,,Mississippi,601,Other,Y
4236583531,2020-03-03 15:14:45,2020-03-03 15:00:00,,Tennessee,423,Other,Y
6029260075,2020-03-03 15:14:48,2020-03-02 17:51:00,Phoenix,Arizona,480,Other,N
7028949471,2020-03-03 15:14:49,2020-03-03 10:09:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",N
3151145909,2020-03-03 15:14:51,2020-03-03 14:59:00,South Haven,Michigan,269,Other,Y
9284515393,2020-03-03 15:14:52,2020-03-03 13:00:00,Cottonwood,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132297106,2020-03-03 15:14:52,2020-03-03 13:03:00,Paola,Kansas,913,Other,Y
2023427876,2020-03-03 15:14:57,2020-03-03 03:07:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
7063246066,2020-03-03 15:14:57,2020-03-03 15:12:00,Columbus,Georgia,706,Other,Y
5703052146,2020-03-03 15:14:58,2020-03-03 15:12:00,,Pennsylvania,570,No Subject Provided,Y
8006462133,2020-03-03 15:15:03,2020-03-03 14:11:00,Manson,Iowa,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
2074775766,2020-03-03 15:15:04,2020-03-03 15:10:00,,Maine,207,Warranties  & protection plans,Y
6467126766,2020-03-03 15:15:06,2020-03-03 13:10:00,,Nebraska,402,Other,N
7062084975,2020-03-03 15:15:08,2020-03-03 15:04:00,Washington,Georgia,706,Other,Y
8777662122,2020-03-03 15:15:08,2020-03-03 10:07:00,Yakima,Washington,408,"Calls pretending to be government, businesses, or family and friends",Y
8556445557,2020-03-03 15:15:12,2020-03-03 13:09:00,Phoenix,Arizona,602,Other,N
9097681234,2020-03-03 15:15:14,2020-03-02 14:06:00,,California,760,Other,N
2692866087,2020-03-03 15:15:14,2020-03-03 01:03:00,,New Mexico,505,Medical  & prescriptions,Y
86821557173041,2020-03-03 15:15:22,2020-03-03 13:59:00,,Mississippi,601,No Subject Provided,Y
5416886374,2020-03-03 15:15:22,2020-03-03 12:13:00,,Oregon,541,Dropped call or no message,Y
7132549887,2020-03-03 15:15:23,2020-03-03 11:41:00,Spring,Texas,713,Other,Y
2519288211,2020-03-03 15:15:23,2020-02-21 10:58:00,,Alabama,251,No Subject Provided,Y
7172725107,2020-03-03 15:15:24,2020-03-03 15:13:00,,Pennsylvania,717,Other,Y
6146650453,2020-03-03 15:15:25,2020-03-03 14:49:00,Alpharetta,Georgia,678,Work from home  & other ways to make money,Y
2135684549,2020-03-03 15:15:26,2020-03-02 17:50:00,Loveland,Colorado,970,Dropped call or no message,Y
,2020-03-03 15:15:32,2020-03-03 13:12:00,Mesa,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7022787390,2020-03-03 15:15:32,2020-03-03 12:13:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",Y
3134395122,2020-03-03 15:15:33,2020-02-27 13:07:00,Greenville,North Carolina,252,Other,Y
3142552624,2020-03-03 15:15:34,2020-03-02 11:43:00,,Iowa,641,Other,Y
3166007205,2020-03-03 15:15:35,2020-03-03 14:12:00,Manhattan,Kansas,316,Work from home  & other ways to make money,Y
7028946993,2020-03-03 15:15:46,2020-03-03 10:47:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",N
4142695884,2020-03-03 15:15:46,2020-03-03 11:48:00,,Wisconsin,414,Dropped call or no message,Y
4109273970,2020-03-03 15:15:50,2020-03-03 14:35:00,Maine,Maine,410,"Calls pretending to be government, businesses, or family and friends",Y
2082515724,2020-03-03 15:15:58,2020-03-03 13:00:00,Id,Idaho,208,Other,Y
9706361466,2020-03-03 15:16:01,2020-03-03 14:59:00,,Florida,904,Other,Y
8448177348,2020-03-03 15:16:04,2020-03-03 15:13:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9282672923,2020-03-03 15:16:04,2020-03-03 12:27:00,,Pennsylvania,717,Other,Y
4077031510,2020-03-03 15:16:06,2020-03-03 15:00:00,kissimmee,Florida,407,Home security  & alarms,Y
8598987889,2020-03-03 15:16:07,2020-03-02 17:42:00,,Kentucky,859,Other,Y
7062084975,2020-03-03 15:16:09,2020-03-03 12:58:00,Washington,Georgia,706,Other,Y
8006980120,2020-03-03 15:16:12,2020-03-03 14:22:00,,Georgia,770,Other,N
15084755685174940191,2020-03-03 15:16:19,2020-02-26 15:25:00,Greenville,North Carolina,252,Other,Y
8178357872,2020-03-03 15:16:22,2020-03-03 14:10:00,,Texas,817,Other,Y
9702306661,2020-03-03 15:16:24,2020-03-02 14:03:00,Loveland,Colorado,970,Dropped call or no message,Y
9172836853,2020-03-03 15:16:25,2020-02-29 08:42:00,Champaign,Illinois,812,"Calls pretending to be government, businesses, or family and friends",Y
7182443008,2020-03-03 15:16:25,2020-03-02 11:04:00,,California,608,Other,Y
9549244374,2020-03-03 15:17:31,2020-03-03 13:50:00,,South Carolina,843,No Subject Provided,
,2020-03-03 15:16:27,2020-03-03 14:30:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
25642445069,2020-03-03 15:16:28,2020-03-03 12:06:00,Stephenville,Texas,254,Other,Y
8562494373,2020-03-03 15:16:29,2020-01-14 09:22:00,,New Jersey,856,Dropped call or no message,Y
2152305541,2020-03-03 15:16:33,2020-03-03 11:37:00,,Pennsylvania,717,Other,Y
7702533561,2020-03-03 15:16:37,2020-03-03 14:53:00,Columbus,Georgia,706,Other,Y
6466173087,2020-03-03 15:16:41,2020-03-03 12:34:00,Bronx,New York,646,Other,Y
3522214320,2020-03-03 15:16:42,2020-03-03 15:14:00,Ocala,Florida,352,Other,Y
2028385305,2020-03-03 15:16:49,2020-03-01 10:44:00,,California,760,Other,N
2028688202,2020-03-03 15:16:50,2020-03-03 12:12:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7073748026,2020-03-03 15:16:54,2020-03-03 08:32:00,Reno,Nevada,661,Other,Y
7572986301,2020-03-03 15:16:59,2020-03-03 15:12:00,Newport News,Virginia,757,Warranties  & protection plans,N
7062084975,2020-03-03 15:17:00,2020-03-03 11:50:00,Washington,Georgia,706,Medical  & prescriptions,Y
7192398839,2020-03-03 15:17:01,2020-03-03 10:21:00,Centennial,Colorado,719,Warranties  & protection plans,N
5512209946,2020-03-03 15:17:10,2020-03-03 03:05:00,West Orange,New Jersey,973,Other,Y
7028945703,2020-03-03 15:17:10,2020-03-03 10:57:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",N
3369673573,2020-03-03 15:17:12,2020-02-27 10:49:00,Greenville,North Carolina,252,Other,Y
5023412564,2020-03-03 15:17:13,2020-03-03 12:03:00,Henderson,Nevada,702,No Subject Provided,Y
3159256607,2020-03-03 15:17:13,2020-03-03 15:14:00,Brooklyn,New York,646,No Subject Provided,Y
7022639891,2020-03-03 15:17:15,2020-03-03 09:24:00,Henderson,Nevada,702,Other,Y
9794172356,2020-03-03 15:17:16,2020-03-03 15:04:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
4072986205,2020-03-03 15:17:19,2020-03-03 15:00:00,Orlando,Florida,407,Warranties  & protection plans,Y
8002266374,2020-03-03 15:17:24,2020-03-03 14:59:00,Nutley,New Jersey,973,Other,Y
339773069,2020-03-03 15:17:24,2020-03-03 11:49:00,Santa Clara,California,408,Warranties  & protection plans,Y
4023073795,2020-03-03 15:17:25,2020-03-02 11:32:00,Loveland,Colorado,970,Dropped call or no message,Y
,2020-03-03 15:17:26,2020-02-03 00:00:00,San Diego,California,858,No Subject Provided,Y
8445863948,2020-03-03 15:17:27,2020-03-02 11:11:00,rio vista,California,707,Other,Y
,2020-03-03 15:17:31,2020-03-03 15:16:00,Clementon,New Jersey,215,"Calls pretending to be government, businesses, or family and friends",Y
4028448668,2020-03-03 15:17:31,2020-03-03 12:14:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9709945895,2020-03-03 15:17:32,2020-03-02 15:27:00,,Colorado,970,Other,
7024691868,2020-03-03 15:17:33,2020-03-03 14:20:00,Central,Nevada,702,Other,N
9523334096,2020-03-03 15:17:37,2020-03-03 14:11:00,Anoka,Minnesota,651,Home improvement  & cleaning,N
4706994670,2020-03-03 15:17:42,2020-03-03 15:12:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562537120,2020-03-03 15:17:44,2020-03-03 10:50:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006334227,2020-03-03 15:17:46,2020-03-03 09:00:00,,Georgia,912,No Subject Provided,Y
8016658649,2020-03-03 15:17:56,2020-03-03 13:13:00,Spanish Fork,Utah,801,Vacation  & timeshares,Y
7186376200,2020-03-03 15:17:58,2020-03-03 14:22:00,Abingdon,Virginia,276,Other,Y
9943314501,2020-03-03 15:17:58,2020-03-03 14:45:00,Bay city,Michigan,989,Computer  & technical support,Y
3462015537,2020-03-03 15:17:59,2020-03-03 14:10:00,houston,Texas,713,Vacation  & timeshares,N
2023819452,2020-03-03 15:18:00,2020-03-03 13:39:00,Pawleys Island,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7028942390,2020-03-03 15:18:04,2020-03-03 12:01:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",N
8003008575,2020-03-03 15:18:11,2020-03-03 12:55:00,,Georgia,770,Other,N
2547800582,2020-03-03 15:18:15,2020-03-03 12:10:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8559798943,2020-03-03 15:18:15,2020-03-03 14:28:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2522423062,2020-03-03 15:18:17,2020-03-03 10:10:00,Greenville,North Carolina,252,Other,Y
8547771737,2020-03-03 15:18:58,2020-03-03 14:23:00,,South Carolina,843,No Subject Provided,
8778991867,2020-03-03 15:18:29,2020-03-03 15:16:00,Lexington,Kentucky,269,"Calls pretending to be government, businesses, or family and friends",Y
9032240678,2020-03-03 15:18:30,2020-03-03 11:32:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523294441,2020-03-03 15:19:09,2020-03-03 15:02:00,,Florida,352,No Subject Provided,
9084031511,2020-03-03 15:18:34,2020-03-03 03:30:00,,New Jersey,908,"Energy, solar,  & utilities",N
4242263815,2020-03-03 15:18:34,2020-03-03 15:15:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6466179163,2020-03-03 15:18:34,2020-03-03 13:01:00,Brooklyn,New York,646,No Subject Provided,Y
7609809151,2020-03-03 15:18:42,2020-03-03 15:14:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7322682095,2020-03-03 15:18:43,2020-03-03 15:05:00,Toms River,New Jersey,732,Computer  & technical support,Y
2607583814,2020-03-03 15:18:46,2020-03-03 15:14:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177373029,2020-03-03 15:18:48,2020-03-03 13:55:00,Champaign,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3013736772,2020-03-03 15:18:53,2020-03-03 14:59:00,,Maryland,301,Other,N
7327244935,2020-03-03 15:18:53,2020-03-03 15:10:00,,New Jersey,973,Home security  & alarms,N
2533939908,2020-03-03 15:19:08,2020-03-03 12:15:00,wauna,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6106863951,2020-03-03 15:19:13,2020-03-03 09:51:00,Greenville,North Carolina,252,Other,Y
7072406081,2020-03-03 15:19:14,2020-03-02 03:02:00,rio vista,California,707,Other,Y
2147882949,2020-03-03 15:19:16,2020-03-03 15:16:00,Fort Pierce,Florida,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-03 15:19:17,2020-03-03 15:14:00,,Virginia,703,No Subject Provided,Y
5173015323,2020-03-03 15:19:21,2020-03-03 09:35:00,Flint,Michigan,517,Dropped call or no message,Y
4022087112,2020-03-03 15:19:23,2020-03-03 14:10:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8048152369,2020-03-03 15:19:23,2020-03-03 15:16:00,GRIMSTEAD,Virginia,804,Warranties  & protection plans,Y
8665311004,2020-03-03 15:19:29,2020-03-03 14:42:00,Atlanta,Georgia,404,Vacation  & timeshares,Y
5172191329,2020-03-03 15:19:31,2020-03-03 03:07:00,Onsted,Michigan,517,Other,Y
5178532043,2020-03-03 15:19:33,2020-03-03 15:14:00,New Castle,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
7023485137,2020-03-03 15:19:35,2020-03-03 10:47:00,,Nevada,702,"Energy, solar,  & utilities",N
9706727193,2020-03-03 15:19:35,2020-03-03 13:16:00,Loveland,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202017591,2020-03-03 15:19:36,2020-03-03 14:17:00,,Minnesota,952,Other,N
7038170787,2020-03-03 15:19:39,2020-03-03 12:44:00,Pawleys Island,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
4028469311,2020-03-03 15:19:43,2020-03-02 10:25:00,Loveland,Colorado,970,Dropped call or no message,Y
1865752531,2020-03-03 15:19:45,2020-03-03 15:02:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
8663964115,2020-03-03 15:19:47,2020-02-25 00:00:00,Omaha,Arkansas,417,Other,Y
8888634433,2020-03-03 15:19:52,2020-02-19 09:48:00,Punta Gorda,Florida,941,Other,Y
,2020-03-03 15:19:57,2020-02-28 15:04:00,rio vista,California,707,Other,Y
5053315339,2020-03-03 15:20:04,2020-03-01 00:00:00,Zion Crossroads,Virginia,434,Other,Y
6096399610,2020-03-03 15:20:11,2020-03-03 15:12:00,Clifton,New Jersey,973,Dropped call or no message,N
8592694056,2020-03-03 15:20:13,2020-03-03 11:11:00,,Kentucky,859,Other,Y
3192240237,2020-03-03 15:20:18,2020-03-03 12:17:00,Redmond,Oregon,541,Vacation  & timeshares,N
7658540957,2020-03-03 15:20:20,2020-03-03 15:15:00,Muncie,Indiana,765,"Lotteries, prizes  & sweepstakes",Y
9162937092,2020-03-03 15:20:22,2020-03-03 12:16:00,citrus heights,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123800285,2020-03-03 15:20:24,2020-03-03 14:58:00,Greenville,Ohio,312,"Calls pretending to be government, businesses, or family and friends",Y
8145508707,2020-03-03 15:21:57,2020-03-03 12:17:00,,California,760,No Subject Provided,
8136838585,2020-03-03 15:20:32,2020-03-03 15:18:00,TAMPA,Florida,813,Other,N
2673222134,2020-03-03 15:20:36,2020-03-03 14:45:00,Bronxville,New York,914,Other,N
9412268429,2020-03-03 15:21:34,2020-03-03 12:31:00,,Florida,352,No Subject Provided,
8502201812,2020-03-03 15:20:38,2020-03-03 11:03:00,Cypress,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148958458,2020-03-03 15:21:46,2020-03-03 14:07:00,,Nebraska,402,No Subject Provided,N
6512402394,2020-03-03 15:20:42,2020-03-02 12:44:00,,Minnesota,952,Other,N
517497010,2020-03-03 15:20:46,2020-03-03 11:02:00,Flint,Michigan,517,Dropped call or no message,Y
9177977405,2020-03-03 15:20:49,2020-03-03 15:17:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
8767830906,2020-03-03 15:20:49,2019-03-03 00:00:00,carriere,Mississippi,985,No Subject Provided,N
7186376200,2020-03-03 15:20:53,2020-03-03 14:41:00,Columbus,Ohio,614,Computer  & technical support,Y
5854544318,2020-03-03 15:20:56,2020-02-03 15:59:00,SOUTH OZONE PARK,New York,929,"Calls pretending to be government, businesses, or family and friends",N
7072225324,2020-03-03 15:21:00,2020-03-01 05:05:00,rio vista,California,707,Other,Y
9375828822,2020-03-03 15:21:00,2020-03-02 09:21:00,Radcliff,Kentucky,937,"Calls pretending to be government, businesses, or family and friends",N
9732359493,2020-03-03 15:21:01,2020-03-03 15:16:00,Nutley,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133256658,2020-03-03 15:21:03,2020-03-03 12:15:00,Cashmere,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
3364898852,2020-03-03 15:21:07,2020-03-03 14:49:00,Kernersville,North Carolina,336,Other,N
,2020-03-03 15:21:09,2020-03-03 11:59:00,,Kentucky,859,No Subject Provided,Y
,2020-03-03 15:21:11,2020-03-03 15:07:00,,Virginia,540,No Subject Provided,Y
7089142831,2020-03-03 15:21:13,2020-03-03 13:20:00,Chandler,Arizona,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7015655910,2020-03-03 15:21:16,2020-03-03 14:10:00,Drayton,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
9528560735,2020-03-03 15:21:19,2020-03-03 12:38:00,,Minnesota,763,Dropped call or no message,Y
9106747406,2020-03-03 15:21:19,2020-03-03 13:12:00,Lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005766450,2020-03-03 15:21:20,2020-03-03 02:05:00,Burlington,Massachusetts,617,Other,Y
9493258651,2020-03-03 15:21:23,2020-03-03 12:12:00,costa mesa,California,949,Other,Y
4242502197,2020-03-03 15:21:33,2020-03-03 13:50:00,,Iowa,563,"Calls pretending to be government, businesses, or family and friends",N
4024304537,2020-03-03 15:21:34,2020-03-03 14:43:00,,New York,315,Other,Y
5135726255,2020-03-03 15:21:39,2020-03-03 15:12:00,Elsmere,Kentucky,513,Warranties  & protection plans,Y
9892756140,2020-03-03 15:21:40,2020-03-02 00:00:00,Woodbridge,Virginia,703,Computer  & technical support,Y
2084082422,2020-03-03 15:21:40,2020-03-03 12:00:00,Grace,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094154107,2020-03-03 15:21:43,2020-03-03 11:51:00,Indio,California,760,Dropped call or no message,N
,2020-03-03 15:21:52,2020-03-03 09:38:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-03 15:21:59,2020-03-01 20:09:00,Zion Crossroads,Virginia,434,Other,Y
3602089864,2020-03-03 15:22:07,2020-03-03 12:55:00,costa mesa,California,949,Other,Y
2108880675,2020-03-03 15:22:10,2020-03-03 14:12:00,Manchester,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
3145970726,2020-03-03 15:22:10,2020-03-03 10:48:00,,Missouri,573,Other,N
9094154107,2020-03-03 15:22:12,2020-03-03 11:52:00,Indio,California,760,Dropped call or no message,N
5087624975,2020-03-03 15:22:22,2020-03-03 00:00:00,,Massachusetts,508,Dropped call or no message,Y
7925346892,2020-03-03 15:22:29,2020-03-03 14:05:00,Richardson,Texas,972,Computer  & technical support,Y
5859055517,2020-03-03 15:22:37,2020-03-03 15:10:00,canandaigua,New York,585,Other,Y
8773659616,2020-03-03 15:22:39,2020-03-03 15:20:00,,New York,212,Other,Y
9094154107,2020-03-03 15:22:39,2020-03-03 11:53:00,Indio,California,760,Dropped call or no message,N
7194350968,2020-03-03 15:22:42,2020-03-03 11:21:00,,Washington,801,Vacation  & timeshares,Y
3018420707,2020-03-03 15:22:44,2020-03-03 15:16:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063692360,2020-03-03 15:22:50,2020-03-03 12:17:00,San Ramon,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
9899799390,2020-03-03 15:22:56,2020-03-03 12:21:00,Bellingham,Washington,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622054866,2020-03-03 15:22:56,2020-03-03 14:46:00,"stevens point, WI",Wisconsin,715,Dropped call or no message,Y
8005863946,2020-03-03 15:23:05,2020-03-03 14:16:00,,Texas,817,No Subject Provided,Y
5189008588,2020-03-03 15:23:05,2020-03-03 12:34:00,des moines,Iowa,515,Work from home  & other ways to make money,Y
3602089864,2020-03-03 15:23:05,2020-03-03 12:55:00,costa mesa,California,949,Other,Y
2067229989,2020-03-03 15:23:06,2020-03-03 15:14:00,Radcliff,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
8003501194,2020-03-03 15:23:21,2020-03-03 08:40:00,Lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3303454455,2020-03-03 15:23:23,2020-03-02 16:23:00,,Ohio,330,No Subject Provided,Y
5707890961,2020-03-03 15:23:27,2020-03-03 15:18:00,,Pennsylvania,570,Vacation  & timeshares,Y
