Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8043136534,2019-10-07 15:31:38,2019-10-07 14:18:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-07 15:31:40,2019-10-07 13:13:00,,Utah,800,"Calls pretending to be government, businesses, or family and friends",Y
6174778338,2019-10-07 15:31:49,2019-10-07 15:28:00,,Massachusetts,617,Warranties  & protection plans,Y
2104053575,2019-10-07 15:31:51,2019-10-07 14:29:00,,Texas,469,Dropped call or no message,Y
6108440384,2019-10-07 15:31:58,2019-10-07 12:29:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
9096108664,2019-10-07 15:31:58,2019-10-07 15:25:00,Silver Spring,Maryland,301,Medical  & prescriptions,N
6147979805,2019-10-07 15:31:58,2019-10-07 03:23:00,Columbus,Ohio,614,Warranties  & protection plans,Y
8502125003,2019-10-07 15:31:59,2019-10-07 03:30:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
5209776562,2019-10-07 15:32:02,2019-10-07 12:22:00,,Arizona,520,No Subject Provided,Y
2167773842,2019-10-07 15:32:04,2019-10-07 14:27:00,,Minnesota,763,No Subject Provided,Y
5855209647,2019-10-07 15:32:06,2019-09-30 15:38:00,,New York,585,Dropped call or no message,Y
8432429373,2019-10-07 15:32:08,2019-10-07 15:21:00,,Florida,440,Dropped call or no message,Y
7738871388,2019-10-07 15:32:13,2019-10-07 14:23:00,Chicago,Illinois,773,Other,N
6233871196,2019-10-07 15:32:13,2019-10-07 15:29:00,,Arizona,623,No Subject Provided,N
6035065510,2019-10-07 15:32:14,2019-10-06 15:14:00,Cornish,New Hampshire,603,Dropped call or no message,Y
5102553655,2019-10-07 15:32:15,2019-10-01 16:31:00,,California,408,No Subject Provided,Y
8008457275,2019-10-07 15:32:15,2019-10-07 15:26:00,perry,Georgia,478,Other,Y
6468190064,2019-10-07 15:32:16,2019-10-07 10:54:00,Rochester,New York,585,No Subject Provided,Y
4106953883,2019-10-07 15:32:17,2019-10-07 15:30:00,,Maryland,410,Other,Y
6071680995,2019-10-07 15:32:19,2019-10-07 14:15:00,Jaffrey,New Hampshire,908,No Subject Provided,Y
6093256747,2019-10-07 15:32:22,2019-10-07 03:30:00,West Caldwell,New Jersey,973,Home improvement  & cleaning,Y
6369387100,2019-10-07 15:32:30,2019-10-07 14:30:00,,Wisconsin,608,Dropped call or no message,Y
4433840826,2019-10-07 15:32:31,2019-10-07 15:25:00,Dublin,Ohio,614,Other,Y
8604317972,2019-10-07 15:32:32,2019-10-07 15:25:00,Norwich,Connecticut,860,Other,Y
2676781300,2019-10-07 15:32:39,2019-09-30 15:29:00,,New York,585,Dropped call or no message,Y
8062600039,2019-10-07 15:32:43,2019-10-07 14:29:00,Darrouzett,Texas,806,Other,Y
9364368696,2019-10-07 15:32:47,2019-10-07 09:00:00,Conroe,Texas,936,Computer  & technical support,Y
8706673215,2019-10-07 15:32:49,2019-10-07 12:26:00,,Texas,682,Dropped call or no message,N
,2019-10-07 15:32:50,2019-10-07 10:59:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
5038525776,2019-10-07 15:32:53,2019-10-07 12:23:00,Salem,Oregon,503,Other,N
5595443768,2019-10-07 15:32:54,2019-09-26 13:34:00,LOS ALTOS,California,650,No Subject Provided,Y
6052028621,2019-10-07 15:32:56,2019-10-07 15:30:00,Clayton,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
4693055259,2019-10-07 15:32:57,2019-10-07 09:56:00,,Texas,469,Dropped call or no message,Y
2242779759,2019-10-07 15:33:00,2019-10-07 14:28:00,Cary,Illinois,224,Warranties  & protection plans,Y
9363031490,2019-10-07 15:33:01,2019-10-07 12:20:00,El Sobrante,California,917,Other,Y
9032582480,2019-10-07 15:33:01,2019-10-07 14:13:00,Jaffrey,New Hampshire,908,No Subject Provided,Y
7187661676,2019-10-07 15:33:03,2019-10-07 14:25:00,Inver Grove Heights,Minnesota,651,Other,Y
9257709578,2019-10-07 15:33:08,2019-10-07 12:30:00,Laguna Hills,California,949,Dropped call or no message,Y
8001455191,2019-10-07 15:33:14,2019-10-07 13:06:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4432214546,2019-10-07 15:33:16,2019-10-07 15:24:00,Charlotte,North Carolina,305,"Calls pretending to be government, businesses, or family and friends",Y
8005927958,2019-10-07 15:33:16,2019-10-07 14:26:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
,2019-10-07 15:33:16,2019-10-07 12:14:00,,Ohio,216,Medical  & prescriptions,Y
8042560340,2019-10-07 15:33:17,2019-10-07 15:19:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
5614371210,2019-10-07 15:33:19,2019-10-04 15:58:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5163575243,2019-10-07 15:33:22,2019-10-07 15:28:00,Dunedin,Florida,727,Medical  & prescriptions,N
2102948577,2019-10-07 15:33:25,2019-10-07 14:31:00,Converse,Texas,210,Home improvement  & cleaning,Y
8132109398,2019-10-07 15:33:28,2019-10-07 03:01:00,st pete,Florida,727,"Energy, solar,  & utilities",N
9726999013,2019-10-07 15:33:29,2019-10-07 09:29:00,Euless,Texas,972,Warranties  & protection plans,Y
2138229109,2019-10-07 15:33:32,2019-10-07 12:31:00,Tehachapi,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698488,2019-10-07 15:33:35,2019-10-07 15:25:00,auburndale,Florida,863,No Subject Provided,N
6071858253,2019-10-07 15:33:46,2019-10-07 12:23:00,Jaffrey,New Hampshire,908,No Subject Provided,Y
9735004366,2019-10-07 15:33:49,2019-10-07 11:25:00,,Texas,682,Dropped call or no message,N
4022078926,2019-10-07 15:33:50,2019-10-07 11:25:00,,Michigan,248,No Subject Provided,Y
2547726111,2019-10-07 15:33:51,2019-09-17 14:58:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8552521929,2019-10-07 15:33:52,2019-09-26 13:28:00,LOS ALTOS,California,650,No Subject Provided,Y
6466612738,2019-10-07 15:33:58,2019-10-07 15:30:00,Plattsburgh,New York,518,No Subject Provided,N
2172151081,2019-10-07 15:33:59,2019-10-07 13:54:00,McKinney,Texas,773,Vacation  & timeshares,N
9362260191,2019-10-07 15:34:04,2019-10-04 14:33:00,Angleton,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
9362260191,2019-10-07 15:34:04,2019-10-04 14:33:00,Angleton,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
6036464340,2019-10-07 15:34:11,2019-10-06 15:41:00,Cornish,New Hampshire,603,Dropped call or no message,Y
2123373900,2019-10-07 15:34:11,2019-10-07 14:08:00,Amarillo,Texas,806,"Calls pretending to be government, businesses, or family and friends",N
4023133284,2019-10-07 15:34:25,2019-10-07 14:33:00,,Nebraska,402,Dropped call or no message,Y
4106180343,2019-10-07 15:34:25,2019-10-07 10:43:00,Avon Lake,Ohio,216,Other,Y
9892188192,2019-10-07 15:34:26,2019-09-19 11:23:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9035930589,2019-10-07 15:34:36,2019-10-07 08:04:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-07 15:34:36,2019-10-07 00:00:00,,Louisiana,985,No Subject Provided,Y
8002346169,2019-10-07 15:34:40,2019-10-07 14:25:00,McKinney,Texas,773,Dropped call or no message,Y
7148219681,2019-10-07 15:34:41,2019-10-06 18:00:00,kingman,Arizona,928,Other,Y
9799216665,2019-10-07 15:34:43,2019-10-07 14:30:00,Euless,Texas,972,Dropped call or no message,Y
,2019-10-07 15:34:51,2019-10-07 00:00:00,,Michigan,586,No Subject Provided,Y
3018950186,2019-10-07 15:34:53,2019-10-07 14:35:00,,Maryland,301,Dropped call or no message,Y
3018651373,2019-10-07 15:34:57,2019-10-07 14:51:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3057363538,2019-10-07 15:35:02,2019-10-07 15:33:00,,Florida,305,Vacation  & timeshares,Y
8313858108,2019-10-07 15:35:03,2019-10-07 12:30:00,Watsonville,California,831,No Subject Provided,Y
4402362102,2019-10-07 15:35:05,2019-10-07 06:36:00,,Michigan,248,No Subject Provided,Y
9088359523,2019-10-07 15:35:06,2019-10-07 15:33:00,Freehold,New Jersey,908,Warranties  & protection plans,Y
6035132178,2019-10-07 15:35:08,2019-10-07 10:16:00,Cornish,New Hampshire,603,Dropped call or no message,Y
9256556054,2019-10-07 15:35:13,2019-10-07 12:30:00,,California,650,No Subject Provided,N
9169929116,2019-10-07 15:36:13,2019-10-07 11:22:00,,California,916,No Subject Provided,N
7752041401,2019-10-07 15:35:47,2019-10-07 12:26:00,,Nevada,775,No Subject Provided,
8884307542,2019-10-07 15:35:13,2019-10-03 13:31:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6505631411,2019-10-07 15:35:13,2019-09-26 13:22:00,LOS ALTOS,California,650,No Subject Provided,Y
3123921226,2019-10-07 15:35:22,2019-10-07 12:43:00,McKinney,Texas,773,No Subject Provided,Y
8446465612,2019-10-07 15:35:22,2019-10-07 15:30:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
2122841800,2019-10-07 15:35:23,2019-10-07 14:33:00,,Louisiana,225,Computer  & technical support,Y
2055700610,2019-10-07 15:35:25,2019-10-07 14:29:00,Blountsville,Alabama,205,Warranties  & protection plans,Y
2038968855,2019-10-07 15:35:30,2019-10-07 15:32:00,St. Joseph,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
2487641123,2019-10-07 15:35:31,2019-10-07 12:26:00,,Michigan,248,No Subject Provided,N
8778870890,2019-10-07 15:35:35,2019-09-19 11:23:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069962480,2019-10-07 15:35:38,2019-10-07 14:15:00,Parker,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7172958800,2019-10-07 15:35:38,2019-10-07 11:49:00,Magna,Utah,801,Computer  & technical support,Y
3072031923,2019-10-07 15:35:39,2019-10-07 09:12:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5084077120,2019-10-07 15:35:40,2019-10-01 11:39:00,Granby,Massachusetts,413,No Subject Provided,N
8636677885,2019-10-07 15:35:43,2019-10-07 15:30:00,auburndale,Florida,863,No Subject Provided,Y
7543994720,2019-10-07 15:35:44,2019-10-07 15:31:00,,Florida,407,No Subject Provided,Y
6174312027,2019-10-07 15:35:45,2019-10-07 00:00:00,Augusta,West Virginia,410,"Calls pretending to be government, businesses, or family and friends",Y
2673949098,2019-10-07 15:35:51,2019-10-07 13:56:00,,Texas,214,Other,N
6505631411,2019-10-07 15:36:01,2019-09-25 13:25:00,LOS ALTOS,California,650,No Subject Provided,Y
,2019-10-07 15:36:04,2019-10-07 12:27:00,,California,610,"Calls pretending to be government, businesses, or family and friends",Y
6037479533,2019-10-07 15:36:06,2019-10-07 14:57:00,Cornish,New Hampshire,603,Dropped call or no message,Y
2765256552,2019-10-07 15:36:07,2019-10-07 09:53:00,,Texas,682,Dropped call or no message,N
6462808273,2019-10-07 15:36:09,2019-10-07 11:04:00,Williamsville,New York,716,No Subject Provided,Y
2057620433,2019-10-07 15:36:09,2019-10-07 13:16:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
6617224025,2019-10-07 15:36:10,2019-10-07 00:25:00,,California,805,Other,Y
7174772462,2019-10-07 15:36:10,2019-10-07 03:26:00,Shippensburg,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206816968,2019-10-07 15:36:13,2019-10-07 14:25:00,,North Carolina,910,Work from home  & other ways to make money,Y
4102237459,2019-10-07 15:36:15,2019-10-07 15:14:00,,Maryland,410,Other,Y
8000163466,2019-10-07 15:36:16,2019-10-07 12:33:00,,Washington,206,No Subject Provided,Y
8004510411,2019-10-07 15:36:18,2019-10-07 15:30:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3523743963,2019-10-07 15:36:20,2019-10-07 15:33:00,Miami Gardens,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
7155546487,2019-10-07 15:36:23,2019-10-07 14:34:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412353230,2019-10-07 15:36:24,2019-10-07 15:30:00,Naples,Florida,239,Medical  & prescriptions,Y
9092452946,2019-10-07 15:36:27,2019-10-07 10:58:00,Rialto,California,909,Other,N
5593549801,2019-10-07 15:36:28,2019-10-07 12:29:00,BOONVILLE,California,707,Dropped call or no message,Y
5412048551,2019-10-07 15:36:31,2019-10-07 12:28:00,Burns,Oregon,541,No Subject Provided,N
4045904375,2019-10-07 15:36:41,2019-10-07 03:30:00,,Georgia,404,Warranties  & protection plans,Y
9198271735,2019-10-07 15:36:44,2019-10-07 15:10:00,Hendersonville,North Carolina,828,Warranties  & protection plans,N
,2019-10-07 15:36:46,2019-10-07 15:06:00,Raleigh,North Carolina,919,Other,Y
,2019-10-07 15:36:47,2019-10-07 15:06:00,Raleigh,North Carolina,919,Other,Y
8007031906,2019-10-07 15:36:50,2019-10-07 14:20:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
118652170515,2019-10-07 15:36:52,2019-10-07 15:30:00,"Greenville, NC",North Carolina,252,Dropped call or no message,Y
6505631411,2019-10-07 15:36:52,2019-09-25 11:12:00,LOS ALTOS,California,650,No Subject Provided,Y
2546441867,2019-10-07 15:36:52,2019-10-07 14:31:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7342752738,2019-10-07 15:36:53,2019-10-07 09:50:00,,Pennsylvania,570,Medical  & prescriptions,Y
3521115,2019-10-07 15:36:53,2019-10-07 12:30:00,Cedar Creek,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015181281,2019-10-07 15:37:01,2019-10-07 11:44:00,Silver Spring,Maryland,301,Warranties  & protection plans,Y
4133057658,2019-10-07 15:37:40,2019-10-02 17:36:00,,Massachusetts,508,No Subject Provided,N
6469188754,2019-10-07 15:37:05,2019-10-07 12:37:00,Peoria,Illinois,309,Medical  & prescriptions,Y
5016451090,2019-10-07 15:37:06,2019-09-19 10:30:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044511576,2019-10-07 15:37:11,2019-10-07 15:32:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
5392173744,2019-10-07 15:37:13,2019-10-07 14:33:00,,Iowa,515,Other,Y
7325822937,2019-10-07 15:37:15,2019-10-07 10:55:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8008116213,2019-10-07 15:37:15,2019-10-07 14:21:00,Houston,Texas,281,Other,N
9035930589,2019-10-07 15:37:17,2019-10-07 11:57:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
8476013429,2019-10-07 15:37:18,2019-10-07 13:51:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137250930,2019-10-07 15:37:19,2019-10-07 14:57:00,Rineyville,Kentucky,270,Medical  & prescriptions,N
8034700660,2019-10-07 15:37:24,2019-10-07 15:22:00,Clermont,Florida,315,Other,N
6186154300,2019-10-07 15:37:27,2019-10-07 13:38:00,Bonaire,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
8776249511,2019-10-07 15:37:31,2019-10-07 14:34:00,BELLEVILLE,Illinois,618,No Subject Provided,N
7148607059,2019-10-07 15:37:31,2019-10-07 12:28:00,Santa Ana,California,714,Dropped call or no message,Y
7709549941,2019-10-07 15:37:31,2019-10-07 10:59:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8005756987,2019-10-07 15:37:33,2019-10-07 15:27:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-07 15:37:33,2019-10-07 10:05:00,Oroville,Washington,800,"Calls pretending to be government, businesses, or family and friends",Y
7026057131,2019-10-07 15:37:35,2019-10-05 04:09:00,Waterford Township,Michigan,248,Vacation  & timeshares,N
4433455294,2019-10-07 15:37:40,2019-10-07 15:36:00,,Maryland,443,No Subject Provided,N
2054547556,2019-10-07 15:37:42,2019-10-07 01:15:00,Cottondale,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
6184321007,2019-10-07 15:37:45,2019-10-07 12:20:00,Bakersfield,California,661,Other,N
2028606807,2019-10-07 15:37:50,2019-10-07 15:25:00,,New York,646,Other,Y
6505631411,2019-10-07 15:37:56,2019-09-25 13:25:00,LOS ALTOS,California,650,No Subject Provided,Y
4109874849,2019-10-07 15:37:59,2019-10-07 14:31:00,Chicago,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-07 15:38:00,2019-10-07 00:00:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",N
,2019-10-07 15:38:10,2019-10-07 00:00:00,,Arizona,520,No Subject Provided,N
7122502031,2019-10-07 15:38:03,2019-10-07 14:34:00,,Iowa,712,Other,N
6146457684,2019-10-07 15:38:11,2019-10-07 13:24:00,Ashtabula,Ohio,440,Other,Y
8001683217,2019-10-07 15:38:12,2019-10-07 03:27:00,Cumming,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4062215868,2019-10-07 15:38:12,2019-10-07 13:36:00,Helena,Montana,406,Other,Y
7148219681,2019-10-07 15:38:14,2019-10-06 18:00:00,,Arizona,928,No Subject Provided,Y
,2019-10-07 15:38:16,2019-10-07 14:55:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
9156132892,2019-10-07 15:38:17,2019-10-07 11:54:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
2673690227,2019-10-07 15:38:18,2019-10-07 11:47:00,,Pennsylvania,570,Computer  & technical support,Y
3013290954,2019-10-07 15:38:19,2019-10-06 09:51:00,Germantown,Maryland,301,Other,Y
,2019-10-07 15:38:21,2019-10-07 15:04:00,,New Jersey,609,No Subject Provided,Y
8889050890,2019-10-07 15:38:24,2019-09-19 10:30:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162487298,2019-10-07 15:38:24,2019-10-07 14:18:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
3604137010,2019-10-07 15:38:24,2019-10-07 14:30:00,,California,714,Other,Y
3092618426,2019-10-07 15:38:24,2019-10-07 14:32:00,Peoria,Illinois,309,Warranties  & protection plans,Y
7192152760,2019-10-07 15:38:31,2019-10-01 11:42:00,Parker,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5152042852,2019-10-07 15:38:32,2017-10-06 16:07:00,,Iowa,515,No Subject Provided,N
6505631411,2019-10-07 15:38:35,2019-09-25 11:12:00,LOS ALTOS,California,650,No Subject Provided,Y
6599359401,2019-10-07 15:38:38,2019-10-07 00:00:00,Santa Rosa,California,707,No Subject Provided,N
2242534138,2019-10-07 15:38:42,2019-10-07 13:52:00,Wilmette,Illinois,847,No Subject Provided,Y
3082171485,2019-10-07 15:38:56,2019-10-07 13:15:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5087773629,2019-10-07 15:39:42,2019-10-07 12:54:00,,Massachusetts,508,No Subject Provided,N
3153821582,2019-10-07 15:39:04,2019-10-07 12:21:00,,New York,315,Warranties  & protection plans,Y
4024344502,2019-10-07 15:39:05,2019-10-07 14:36:00,Lincoln,Nebraska,402,Warranties  & protection plans,Y
5083561165,2019-10-07 15:39:07,2019-10-07 12:45:00,Peoria,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
7347144520,2019-10-07 15:39:07,2019-10-07 15:32:00,Liberty Twp,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
2029150014,2019-10-07 15:40:11,2019-10-06 15:20:00,,Nevada,775,No Subject Provided,
5026848416,2019-10-07 15:39:12,2019-10-07 15:37:00,,Pennsylvania,724,Medical  & prescriptions,Y
4158228719,2019-10-07 15:39:16,2019-10-07 12:16:00,Mercer Island,Washington,206,No Subject Provided,Y
7145875358,2019-10-07 15:39:18,2019-10-05 14:58:00,,California,310,No Subject Provided,N
6822579153,2019-10-07 15:39:23,2019-10-07 08:59:00,,Texas,682,Dropped call or no message,N
3017967394,2019-10-07 15:39:24,2019-10-07 11:29:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472682,2019-10-07 15:39:26,2019-10-07 13:35:00,Grassy Butte,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
5185278580,2019-10-07 15:39:26,2019-10-07 15:37:00,Troy,New York,518,No Subject Provided,Y
3039076185,2019-10-07 15:39:27,2019-10-07 10:49:00,Parker,Colorado,303,Warranties  & protection plans,Y
2055032505,2019-10-07 15:39:31,2019-10-03 15:31:00,Blountsville,Alabama,205,Medical  & prescriptions,Y
2064799762,2019-10-07 15:39:34,2019-10-02 09:24:00,SHORELINE,Washington,206,No Subject Provided,Y
8001758858,2019-10-07 15:39:35,2019-10-07 11:24:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2062316154,2019-10-07 15:39:36,2019-10-07 15:30:00,lexington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
5159875953,2019-10-07 15:39:37,2019-10-07 11:30:00,Urbandale,Iowa,262,"Calls pretending to be government, businesses, or family and friends",Y
7029124976,2019-10-07 15:39:38,2019-09-19 19:00:00,,California,661,Other,Y
8623431878,2019-10-07 15:39:40,2019-10-07 15:18:00,Clifton,New Jersey,973,Dropped call or no message,N
6505491478,2019-10-07 15:39:40,2019-09-24 09:20:00,LOS ALTOS,California,650,No Subject Provided,Y
2122059653,2019-10-07 15:39:45,2019-10-07 10:46:00,,New York,315,No Subject Provided,Y
9315056606,2019-10-07 15:39:47,2019-10-07 14:38:00,Columbia,Tennessee,931,Warranties  & protection plans,Y
7133700870,2019-10-07 15:39:47,2019-10-07 14:37:00,Plano,Texas,972,Warranties  & protection plans,Y
2023183982,2019-10-07 15:39:52,2019-10-07 15:11:00,Johnstown,Ohio,614,Dropped call or no message,N
3105268113,2019-10-07 15:39:54,2019-10-05 15:38:00,Alpharetta,Georgia,678,Medical  & prescriptions,Y
5185274986,2019-10-07 15:39:55,2019-10-07 15:16:00,Troy,New York,518,No Subject Provided,Y
4016851531,2019-10-07 15:39:55,2019-10-07 14:30:00,Berwyn,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7077389950,2019-10-07 15:39:57,2019-10-07 12:37:00,,California,707,No Subject Provided,N
5702317014,2019-10-07 15:39:58,2019-10-07 14:49:00,,Pennsylvania,570,Medical  & prescriptions,N
9702892425,2019-10-07 15:39:58,2019-10-07 13:32:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
7194019956,2019-10-07 15:40:00,2019-09-09 00:00:00,,Connecticut,860,Medical  & prescriptions,Y
4703331253,2019-10-07 15:40:01,2019-10-07 10:41:00,Cumming,Georgia,678,Warranties  & protection plans,N
4172316731,2019-10-07 15:40:05,2019-10-04 19:07:00,Green Cove Springs,Missouri,202,No Subject Provided,Y
3604137010,2019-10-07 15:40:10,2019-10-07 14:30:00,,California,714,Other,Y
8012089465,2019-10-07 15:40:43,2019-10-07 15:35:00,,Maine,207,No Subject Provided,
5615109839,2019-10-07 15:40:29,2019-10-07 11:19:00,,Florida,407,No Subject Provided,N
,2019-10-07 15:40:16,2019-10-07 00:00:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2817244281,2019-10-07 15:40:16,2019-10-07 11:04:00,Albany,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4582156733,2019-10-07 15:40:17,2019-10-07 12:02:00,,Oregon,503,No Subject Provided,N
,2019-10-07 15:40:18,2019-10-07 10:56:00,Irvine,California,254,"Calls pretending to be government, businesses, or family and friends",Y
7139999783,2019-10-07 15:40:20,2019-09-18 17:50:00,Houston,Texas,281,Other,Y
8052544371,2019-10-07 15:40:20,2019-10-07 12:19:00,Ventura,California,805,Other,Y
5185276441,2019-10-07 15:40:21,2019-10-07 12:11:00,Troy,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133869490,2019-10-07 15:40:22,2019-10-07 00:03:00,Los Angeles,California,213,No Subject Provided,Y
8005786083,2019-10-07 15:40:23,2019-10-07 14:05:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
9733771635,2019-10-07 15:40:23,2019-10-07 15:38:00,East Rutherford nj,New Jersey,973,Medical  & prescriptions,N
8002126018,2019-10-07 15:40:25,2019-10-07 14:15:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
3108985651,2019-10-07 15:40:25,2019-10-07 11:39:00,,California,310,No Subject Provided,N
6174132027,2019-10-07 15:40:27,2019-10-07 15:25:00,Augusta,West Virginia,410,"Calls pretending to be government, businesses, or family and friends",Y
8502994043,2019-10-07 15:40:28,2019-10-07 15:36:00,Tallahassee,Florida,850,Other,Y
7194294519,2019-10-07 15:40:30,2019-10-07 13:31:00,Colorado Springs,Colorado,719,Other,Y
2392138529,2019-10-07 15:40:31,2019-10-07 12:04:00,Parker,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8001090032,2019-10-07 15:40:32,2019-10-07 14:04:00,Lincoln,Nebraska,618,"Calls pretending to be government, businesses, or family and friends",Y
2677140328,2019-10-07 15:41:12,2019-10-07 14:56:00,,Pennsylvania,215,No Subject Provided,
8009356831,2019-10-07 15:40:34,2019-10-07 14:19:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6174030404,2019-10-07 15:41:14,2019-10-05 11:42:00,,Massachusetts,508,No Subject Provided,N
7731275398,2019-10-07 15:41:32,2019-10-07 12:49:00,,Montana,406,No Subject Provided,
5204025110,2019-10-07 15:40:40,2019-10-07 12:32:00,Tucson,Arizona,520,Vacation  & timeshares,Y
8003329471,2019-10-07 15:40:47,2019-10-07 12:30:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5185279206,2019-10-07 15:40:48,2019-10-07 11:30:00,Troy,New York,518,No Subject Provided,Y
7273196002,2019-10-07 15:41:02,2019-10-07 15:26:00,Flat Top,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
4086271647,2019-10-07 15:41:05,2019-10-07 14:55:00,,Florida,813,No Subject Provided,Y
7704244862,2019-10-07 15:41:05,2019-10-07 15:37:00,Marietta,Georgia,770,Warranties  & protection plans,Y
7188081703,2019-10-07 15:41:09,2019-10-07 09:59:00,,West Virginia,304,No Subject Provided,N
9712332761,2019-10-07 15:41:13,2019-10-07 12:34:00,,Oregon,503,No Subject Provided,Y
8007168808,2019-10-07 15:41:15,2019-10-07 15:20:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
5185271924,2019-10-07 15:41:15,2019-10-07 11:13:00,Troy,New York,518,No Subject Provided,Y
3853991588,2019-10-07 15:41:17,2019-10-07 13:43:00,Sandy,Utah,801,Medical  & prescriptions,N
3104330788,2019-10-07 15:41:22,2019-10-07 12:22:00,,California,310,No Subject Provided,N
5702204768,2019-10-07 15:41:22,2019-10-07 00:00:00,,Pennsylvania,570,Warranties  & protection plans,Y
2167773971,2019-10-07 15:41:26,2019-10-07 14:38:00,Roland,Oklahoma,918,Medical  & prescriptions,Y
5159875953,2019-10-07 15:41:28,2019-10-07 13:05:00,Urbandale,Iowa,262,"Calls pretending to be government, businesses, or family and friends",Y
5202097440,2019-10-07 15:41:28,2019-10-06 19:05:00,Janesville,Wisconsin,608,No Subject Provided,Y
