Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9255226817,2017-08-15 13:07:53,2017-08-13 12:47:00,Dekalb,Illinois,Vacation  & timeshares,Y
4352411393,2017-08-15 13:07:55,2017-08-15 13:00:00,,Virginia,No Subject Provided,N
8454598956,2017-08-15 13:07:57,2017-08-15 12:56:00,brooklyn,New York,Dropped call or no message,Y
2013505741,2017-08-15 13:08:01,2017-08-08 13:32:00,Iowa City,Iowa,No Subject Provided,Y
8004990499,2017-08-15 13:08:01,2017-08-15 12:00:00,,Florida,No Subject Provided,Y
3238508518,2017-08-15 13:08:03,2017-08-03 11:23:00,Livermore,California,Charities,Y
4192307292,2017-08-15 13:08:03,2017-08-15 12:55:00,Ada,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7725846395,2017-08-15 13:08:07,2017-08-15 10:04:00,,Florida,Home security  & alarms,Y
3135550606,2017-08-15 13:08:09,2017-06-09 00:00:00,,Texas,No Subject Provided,N
7036228726,2017-08-15 13:08:10,2017-08-14 11:28:00,Manassas,Virginia,Home improvement  & cleaning,Y
5185270520,2017-08-15 13:08:10,2017-08-15 13:05:00,Niskayuna,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039105731,2017-08-15 13:08:10,2017-08-15 12:32:00,Middlebury,Connecticut,No Subject Provided,N
4422013302,2017-08-15 13:08:11,2017-08-15 10:04:00,Jacksonville,Arkansas,Warranties  & protection plans,Y
7866555388,2017-08-15 13:08:11,2017-08-15 12:00:00,,California,No Subject Provided,Y
6072990802,2017-08-15 13:08:11,2017-08-15 13:07:00,,New York,No Subject Provided,N
2342188497,2017-08-15 13:08:11,2017-08-15 12:53:00,,Ohio,Medical  & prescriptions,N
3347814925,2017-08-15 13:08:12,2017-08-15 12:04:00,Athens,Alabama,No Subject Provided,Y
9592005926,2017-08-15 13:08:13,2017-08-15 13:04:00,Williston Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442068573,2017-08-15 13:08:13,2017-08-14 18:35:00,,California,Other,Y
9014099150,2017-08-15 13:08:14,2017-08-07 09:24:00,Olive Branch,Tennessee,Vacation  & timeshares,Y
2159992741,2017-08-15 13:08:15,2017-06-21 15:20:00,forked river,New Jersey,Home security  & alarms,N
2075124445,2017-08-15 13:08:17,2017-08-15 13:05:00,Summerland key,Florida,No Subject Provided,Y
2564834610,2017-08-15 13:08:17,2017-08-15 10:04:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698488,2017-08-15 13:08:17,2017-08-15 12:06:00,easton,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
3212011585,2017-08-15 13:08:19,2017-08-15 13:03:00,The Villages,Florida,Other,N
8008713984,2017-08-15 13:08:22,2017-08-15 09:56:00,,Oregon,Computer  & technical support,Y
4015584079,2017-08-15 13:08:22,2017-08-11 15:16:00,,Louisiana,Warranties  & protection plans,Y
8706443673,2017-08-15 13:08:23,2017-08-11 11:33:00,Parsippany,New Jersey,No Subject Provided,Y
7753821705,2017-08-15 13:08:24,2017-08-15 13:00:00,Bedford,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
5022677522,2017-08-15 13:08:25,2017-08-15 12:00:00,,Indiana,No Subject Provided,Y
4076207085,2017-08-15 13:08:26,2017-08-15 12:45:00,,Florida,No Subject Provided,Y
,2017-08-15 13:08:26,2017-08-15 09:24:00,,Tennessee,Dropped call or no message,N
4155790550,2017-08-15 13:08:26,2017-08-15 10:04:00,Rocklin,California,Home security  & alarms,Y
5044537470,2017-08-15 13:08:27,2017-08-15 11:58:00,,Louisiana,No Subject Provided,Y
8503668982,2017-08-15 13:09:25,2017-08-14 12:22:00,,Pennsylvania,No Subject Provided,N
4077014793,2017-08-15 13:08:30,2017-08-15 10:44:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3179473580,2017-08-15 13:08:30,2017-08-15 12:00:00,,Indiana,No Subject Provided,Y
6012927768,2017-08-15 13:08:30,2017-08-15 12:00:00,Ocean Springs,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
9134409772,2017-08-15 13:08:36,2017-08-15 12:00:00,,California,No Subject Provided,Y
5162037559,2017-08-15 13:08:37,2017-08-15 12:07:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884387511,2017-08-15 13:08:39,2017-08-15 09:16:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6414109467,2017-08-15 13:08:42,2017-08-15 13:00:00,Norwalk,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692178364,2017-08-15 13:08:43,2017-08-15 11:40:00,Hendersonville,Tennessee,Warranties  & protection plans,Y
7625857547,2017-08-15 13:08:44,2017-08-15 12:00:00,,Georgia,No Subject Provided,N
2564834610,2017-08-15 13:08:45,2017-08-15 12:05:00,Alabaster,Alabama,Dropped call or no message,N
9495466838,2017-08-15 13:08:47,2017-06-09 00:00:00,,Texas,No Subject Provided,N
4842233826,2017-08-15 13:08:48,2017-08-15 12:07:00,COPPELL,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5409055540,2017-08-15 13:08:48,2017-08-15 12:53:00,Somerville,Massachusetts,Vacation  & timeshares,Y
3109755571,2017-08-15 13:08:49,2017-08-15 10:05:00,Beverly Hills,California,"Energy, solar,  & utilities",Y
5617592004,2017-08-15 13:08:51,2017-08-15 12:00:00,,Florida,No Subject Provided,N
9545105914,2017-08-15 13:08:52,2017-08-15 11:56:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2167503332,2017-08-15 13:08:53,2017-06-20 17:16:00,forked river,New Jersey,No Subject Provided,N
6312010673,2017-08-15 13:08:54,2017-08-07 13:38:00,,New York,No Subject Provided,N
6072990809,2017-08-15 13:08:57,2017-08-14 17:49:00,,New York,No Subject Provided,N
8008529076,2017-08-15 13:08:59,2017-08-13 11:52:00,Arvada,Colorado,Computer  & technical support,Y
6304493235,2017-08-15 13:09:00,2017-08-15 12:00:00,,Illinois,No Subject Provided,Y
9282124766,2017-08-15 13:09:00,2017-08-15 10:03:00,Prescott Valley,Arizona,Charities,Y
8587770056,2017-08-15 13:09:02,2017-08-15 12:00:00,,Georgia,No Subject Provided,N
8886904827,2017-08-15 13:09:03,2017-08-15 10:38:00,,New Mexico,Dropped call or no message,Y
3055552830,2017-08-15 13:09:04,2017-08-15 12:00:00,,Florida,No Subject Provided,Y
9195453006,2017-08-15 13:09:04,2017-08-15 11:56:00,Underwood,Iowa,No Subject Provided,Y
4692178364,2017-08-15 13:09:05,2017-08-15 11:40:00,Hendersonville,Tennessee,Warranties  & protection plans,Y
7572551338,2017-08-15 13:09:06,2017-08-15 11:48:00,Brooklyn,New York,Other,N
,2017-08-15 13:09:06,2017-07-31 16:15:00,longview,Texas,Medical  & prescriptions,N
9193636362,2017-08-15 13:09:06,2017-08-15 12:00:00,,Tennessee,No Subject Provided,Y
7026024952,2017-08-15 13:09:07,2017-08-15 12:30:00,,Ohio,Dropped call or no message,N
6193694672,2017-08-15 13:09:09,2017-08-15 12:51:00,gainesville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159698418,2017-08-15 13:09:09,2017-08-15 12:17:00,ATLANTA,Georgia,Computer  & technical support,N
8727722450,2017-08-15 13:09:10,2017-08-15 12:00:00,,Illinois,No Subject Provided,Y
8168138689,2017-08-15 13:09:12,2017-08-15 11:48:00,,Missouri,Vacation  & timeshares,Y
3233064241,2017-08-15 13:09:15,2017-08-10 12:12:00,Livermore,California,Charities,Y
7866555388,2017-08-15 13:09:15,2017-08-15 12:00:00,,California,No Subject Provided,Y
3234542128,2017-08-15 13:09:18,2017-08-15 10:04:00,Granada Hills,California,Charities,N
4692178364,2017-08-15 13:09:19,2017-08-15 11:40:00,Hendersonville,Tennessee,Warranties  & protection plans,Y
9733851540,2017-08-15 13:09:19,2017-08-15 12:59:00,,New Jersey,Dropped call or no message,N
7735361368,2017-08-15 13:09:20,2017-06-09 00:00:00,,Texas,No Subject Provided,N
6162151367,2017-08-15 13:09:23,2017-08-15 09:36:00,Marlton,New Jersey,Dropped call or no message,N
9193730162,2017-08-15 13:09:25,2017-08-15 12:00:00,,Tennessee,No Subject Provided,Y
7753402643,2017-08-15 13:09:25,2017-08-15 10:07:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323743553,2017-08-15 13:09:27,2017-08-15 11:04:00,Collierville,Tennessee,Dropped call or no message,Y
8008374966,2017-08-15 13:09:27,2017-08-14 13:26:00,,New York,No Subject Provided,N
4842233835,2017-08-15 13:09:31,2017-08-15 11:00:00,,Montana,No Subject Provided,Y
8008294933,2017-08-15 13:09:32,2017-08-15 12:54:00,Simpsonville,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9546395003,2017-08-15 13:09:34,2017-08-15 08:38:00,,Florida,No Subject Provided,Y
8044265683,2017-08-15 13:09:39,2017-08-15 13:00:00,Henrico,Virginia,Vacation  & timeshares,N
8048761125,2017-08-15 13:09:39,2017-08-15 13:00:00,,Virginia,No Subject Provided,N
3125822612,2017-08-15 13:09:40,2017-08-15 09:03:00,,California,Work from home  & other ways to make money,N
3039818855,2017-08-15 13:09:41,2017-08-12 12:57:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9592005947,2017-08-15 13:09:42,2017-08-15 12:30:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025403570,2017-08-15 13:09:42,2017-08-01 19:36:00,Phoenix,Arizona,Vacation  & timeshares,Y
2133019,2017-08-15 13:09:43,2017-08-15 12:16:00,,Florida,No Subject Provided,Y
4352411393,2017-08-15 13:09:43,2017-08-15 13:00:00,,Virginia,No Subject Provided,N
6092790110,2017-08-15 13:09:44,2017-08-14 19:42:00,brooklyn,New York,Dropped call or no message,Y
6072990809,2017-08-15 13:09:45,2017-08-15 12:02:00,East Patchogue,New York,"Energy, solar,  & utilities",Y
4782151757,2017-08-15 13:09:46,2017-08-15 13:01:00,,Ohio,No Subject Provided,Y
5046052613,2017-08-15 13:09:47,2017-08-15 10:45:00,,Tennessee,Medical  & prescriptions,Y
5803594100,2017-08-15 13:10:09,2017-08-15 10:58:00,,Oklahoma,No Subject Provided,Y
8004990499,2017-08-15 13:09:49,2017-08-15 12:00:00,,Florida,No Subject Provided,Y
6093511501,2017-08-15 13:09:50,2017-08-15 13:03:00,clinton,South Carolina,No Subject Provided,N
7036226028,2017-08-15 13:09:51,2017-08-09 10:07:00,Manassas,Virginia,Home improvement  & cleaning,Y
6105770861,2017-08-15 13:09:51,2017-07-31 14:01:00,Red Feather Lakes,Arizona,Warranties  & protection plans,Y
8173396646,2017-08-15 13:09:52,2017-06-09 00:00:00,,Texas,No Subject Provided,N
8706443673,2017-08-15 13:09:52,2017-08-15 12:58:00,Eastpointe,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045795898,2017-08-15 13:09:52,2017-08-14 15:19:00,Arden,North Carolina,Medical  & prescriptions,N
8008374966,2017-08-15 13:09:53,2017-08-07 17:47:00,,New York,No Subject Provided,N
4438080750,2017-08-15 13:09:54,2017-08-15 13:03:00,,Maryland,"Energy, solar,  & utilities",Y
2012052096,2017-08-15 13:09:56,2017-08-15 11:02:00,University Heights,Ohio,"Calls pretending to be government, businesses, or family and friends",N
5134027784,2017-08-15 13:09:56,2017-08-15 11:04:00,,Texas,Other,Y
9592005939,2017-08-15 13:09:56,2017-08-15 09:33:00,,Michigan,No Subject Provided,Y
7866555388,2017-08-15 13:09:59,2017-08-15 12:00:00,,California,No Subject Provided,Y
9713222171,2017-08-15 13:09:59,2017-08-03 12:25:00,milwaukie,Oregon,Vacation  & timeshares,Y
9513813279,2017-08-15 13:10:02,2017-08-15 09:18:00,Saratoga,California,Other,N
8443693850,2017-08-15 13:10:05,2017-08-15 13:09:00,Coraopolis,Pennsylvania,No Subject Provided,Y
3372462186,2017-08-15 13:10:07,2017-08-15 00:00:00,Palm Coast,Florida,No Subject Provided,N
4076204694,2017-08-15 13:10:08,2017-08-15 12:30:00,,Florida,No Subject Provided,Y
4048925689,2017-08-15 13:10:12,2017-08-15 13:05:00,Orrville,Ohio,No Subject Provided,Y
5022677522,2017-08-15 13:10:13,2017-08-15 12:00:00,,Indiana,No Subject Provided,Y
5733136012,2017-08-15 13:10:15,2017-08-15 13:07:00,,Maryland,No Subject Provided,N
3376231978,2017-08-15 13:11:12,2017-08-15 11:30:00,,Louisiana,No Subject Provided,N
8005495302,2017-08-15 13:10:15,2017-08-15 09:45:00,Ukiah,California,Computer  & technical support,N
9517515406,2017-08-15 13:10:16,2017-08-14 13:10:00,,California,Other,Y
4023693834,2017-08-15 13:10:16,2017-08-11 10:42:00,,Nebraska,No Subject Provided,N
3179473580,2017-08-15 13:10:18,2017-08-15 12:00:00,,Indiana,No Subject Provided,Y
6466308113,2017-08-15 13:10:19,2017-08-15 12:41:00,,New York,"Energy, solar,  & utilities",Y
4108446747,2017-08-15 13:10:21,2017-08-15 13:03:00,Edgartown,Massachusetts,Dropped call or no message,Y
2104057005,2017-08-15 13:10:22,2017-06-09 00:00:00,,Texas,No Subject Provided,N
8179009324,2017-08-15 13:10:23,2017-08-15 10:00:00,Kemp,Texas,No Subject Provided,Y
8008374966,2017-08-15 13:10:23,2017-08-12 19:15:00,,New York,No Subject Provided,N
9134409772,2017-08-15 13:10:26,2017-08-15 12:00:00,,California,No Subject Provided,Y
7023314481,2017-08-15 13:10:26,2017-08-15 09:24:00,las vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5712125812,2017-08-15 13:10:26,2017-08-15 13:08:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414909296,2017-08-15 13:10:31,2017-08-15 10:07:00,hood river,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8727722434,2017-08-15 13:10:31,2017-08-14 14:25:00,Lauderdale,Minnesota,No Subject Provided,Y
8727722434,2017-08-15 13:10:31,2017-08-15 15:24:00,Psl,Florida,"Lotteries, prizes  & sweepstakes",N
2707997995,2017-08-15 13:10:31,2017-08-15 12:00:00,,Kentucky,Medical  & prescriptions,Y
2678750252,2017-08-15 13:10:32,2017-08-15 12:45:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232272420,2017-08-15 13:11:54,2017-08-15 00:00:00,,Arizona,No Subject Provided,N
7625857547,2017-08-15 13:10:33,2017-08-15 12:00:00,,Georgia,No Subject Provided,N
4159141567,2017-08-15 13:10:36,2017-08-15 09:17:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
,2017-08-15 13:10:36,2017-08-15 13:08:00,,South Carolina,No Subject Provided,Y
6039650208,2017-08-15 13:10:37,2017-08-10 12:12:00,River Falls,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
5617592004,2017-08-15 13:10:40,2017-08-15 12:00:00,,Florida,No Subject Provided,N
9736109313,2017-08-15 13:10:41,2017-08-04 10:44:00,Parsippany,New Jersey,Dropped call or no message,N
9282123137,2017-08-15 13:10:46,2017-08-14 14:31:00,,Florida,No Subject Provided,Y
7067455981,2017-08-15 13:10:47,2017-08-15 09:43:00,Blairsville,Georgia,Vacation  & timeshares,Y
8134548511,2017-08-15 13:10:48,2017-08-15 13:09:00,Lutz,Florida,Vacation  & timeshares,Y
6304493235,2017-08-15 13:10:49,2017-08-15 12:00:00,,Illinois,No Subject Provided,Y
7142906273,2017-08-15 13:10:49,2017-08-15 09:51:00,Huntington Beach,California,"Lotteries, prizes  & sweepstakes",N
8587770056,2017-08-15 13:10:51,2017-08-15 12:00:00,,Georgia,No Subject Provided,N
8443351065,2017-08-15 13:10:52,2017-08-15 00:00:00,Columbus,Ohio,No Subject Provided,Y
4135753777,2017-08-15 13:10:53,2017-08-15 13:04:00,East Longmeadow,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055552830,2017-08-15 13:10:53,2017-08-15 12:00:00,,Florida,No Subject Provided,Y
4012723836,2017-08-15 13:10:54,2017-08-15 11:53:00,Providence,Rhode Island,Dropped call or no message,N
2026305318,2017-08-15 13:10:55,2017-06-09 00:00:00,,Texas,No Subject Provided,N
9193636362,2017-08-15 13:10:55,2017-08-15 12:00:00,,Tennessee,No Subject Provided,Y
7207355018,2017-08-15 13:10:56,2017-08-12 16:07:00,Livermore,California,Other,Y
9592005955,2017-08-15 13:10:56,2017-08-15 12:51:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014666031,2017-08-15 13:10:57,2017-08-15 13:08:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172423109,2017-08-15 13:10:58,2017-08-15 04:54:00,Kew Gardens,New York,No Subject Provided,Y
8727722450,2017-08-15 13:10:59,2017-08-15 12:00:00,,Illinois,No Subject Provided,Y
5733136012,2017-08-15 13:11:02,2017-08-15 13:10:00,Pittsburgh,Pennsylvania,Dropped call or no message,N
9193385537,2017-08-15 13:11:02,2017-08-15 09:57:00,Cathedral City,California,No Subject Provided,N
5555555555,2017-08-15 13:11:03,2017-08-08 11:05:00,,Arkansas,No Subject Provided,Y
5407795015,2017-08-15 13:11:03,2017-07-27 11:16:00,Red Feather Lakes,Arizona,Warranties  & protection plans,Y
7866555388,2017-08-15 13:11:04,2017-08-15 12:00:00,,California,No Subject Provided,Y
,2017-08-15 13:11:07,2017-08-14 14:09:00,,South Carolina,No Subject Provided,Y
4142062493,2017-08-15 13:11:07,2017-08-14 15:03:00,milwaukee,Wisconsin,No Subject Provided,N
5307760947,2017-08-15 13:11:08,2017-08-14 12:29:00,Pipersville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3184788335,2017-08-15 13:11:09,2017-08-15 09:00:00,Jackson,Mississippi,Other,N
4194086146,2017-08-15 13:11:12,2017-08-15 13:03:00,,Ohio,Medical  & prescriptions,Y
6162191771,2017-08-15 13:11:13,2017-08-15 13:08:00,NORFOLK,Virginia,Warranties  & protection plans,Y
2052213461,2017-08-15 13:11:13,2017-08-04 10:31:00,Parsippany,New Jersey,No Subject Provided,Y
8503668982,2017-08-15 13:11:54,2017-08-14 18:42:00,,Pennsylvania,No Subject Provided,N
9193730162,2017-08-15 13:11:14,2017-08-15 12:00:00,,Tennessee,No Subject Provided,Y
6037177012,2017-08-15 13:11:16,2017-08-15 13:09:00,New London,New Hampshire,No Subject Provided,N
7342246309,2017-08-15 13:11:17,2017-08-15 10:08:00,Canton,Michigan,Warranties  & protection plans,Y
8083518852,2017-08-15 13:11:19,2017-08-15 06:58:00,Kaneohe,Hawaii,Other,Y
4842233835,2017-08-15 13:11:20,2017-08-15 11:00:00,,Montana,No Subject Provided,Y
8083518852,2017-08-15 13:11:20,2017-08-15 06:58:00,Kaneohe,Hawaii,Other,Y
4076209550,2017-08-15 13:11:26,2017-08-15 12:03:00,,Florida,No Subject Provided,Y
9133539174,2017-08-15 13:11:28,2017-08-15 11:47:00,North Little Rock,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
9513813279,2017-08-15 13:11:29,2017-08-15 09:18:00,Saratoga,California,Other,N
8048761125,2017-08-15 13:11:30,2017-08-15 13:00:00,,Virginia,No Subject Provided,N
5203482881,2017-08-15 13:11:30,2017-06-09 00:00:00,,Texas,No Subject Provided,N
2627451530,2017-08-15 13:11:31,2017-08-15 11:29:00,Crystal Lake,Illinois,Medical  & prescriptions,Y
4352411393,2017-08-15 13:11:33,2017-08-15 13:00:00,,Virginia,No Subject Provided,N
6573473732,2017-08-15 13:11:34,2017-08-14 03:15:00,Richmond,Virginia,Other,Y
3867489978,2017-08-15 13:11:35,2017-08-15 13:00:00,Ormond Beach,Florida,Dropped call or no message,Y
6268759834,2017-08-15 13:11:36,2017-08-15 10:08:00,San Gabriel,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2247668728,2017-08-15 13:11:36,2017-08-15 09:42:00,Skokie,Illinois,Home security  & alarms,Y
9513360054,2017-08-15 13:11:36,2017-08-15 11:49:00,killeen,Texas,Other,Y
4074748618,2017-08-15 13:11:36,2017-08-15 13:07:00,Chuluota,Florida,Home security  & alarms,Y
9147437337,2017-08-15 13:11:43,2017-08-15 12:42:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436200509,2017-08-15 13:11:43,2017-08-15 13:08:00,,South Carolina,No Subject Provided,Y
2692888648,2017-08-15 13:11:46,2017-08-15 12:09:00,Potts Camp,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5090239110,2017-08-15 13:11:48,2017-08-15 10:15:00,Valley Center,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712066349,2017-08-15 13:11:48,2017-08-03 17:56:00,Parsippany,New Jersey,No Subject Provided,Y
2097905022,2017-08-15 13:11:53,2017-08-15 13:09:00,Alexandria,Virginia,Medical  & prescriptions,Y
8773852808,2017-08-15 13:11:55,2017-08-15 10:05:00,mission viejo,California,Other,N
5165110501,2017-08-15 13:11:55,2017-08-15 13:02:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178183898,2017-08-15 13:11:56,2017-08-15 10:08:00,,Nevada,No Subject Provided,N
6268773420,2017-08-15 13:11:56,2017-08-15 10:05:00,,California,No Subject Provided,Y
9543140353,2017-08-15 13:11:58,2017-08-15 13:00:00,Margate,Florida,No Subject Provided,Y
2022536076,2017-08-15 13:11:59,2017-08-15 12:00:00,,Texas,No Subject Provided,N
8172039012,2017-08-15 13:12:01,2017-06-09 00:00:00,,Texas,No Subject Provided,N
2175124436,2017-08-15 13:12:02,2017-08-15 12:03:00,,Arkansas,No Subject Provided,Y
8149172182,2017-08-15 13:12:03,2017-08-15 13:00:00,,Virginia,No Subject Provided,N
7122516434,2017-08-15 13:12:06,2017-08-15 11:47:00,,Iowa,Vacation  & timeshares,N
9362065187,2017-08-15 13:12:07,2017-08-15 11:26:00,Wausau,Wisconsin,Warranties  & protection plans,Y
8442068573,2017-08-15 13:12:07,2017-08-13 15:21:00,,California,Other,Y
8164841177,2017-08-15 13:12:13,2017-08-15 10:25:00,Providence,Rhode Island,Dropped call or no message,N
2013126768,2017-08-15 13:12:14,2017-08-14 08:50:00,NORFOLK,Virginia,Warranties  & protection plans,Y
5202100153,2017-08-15 13:12:15,2017-08-15 08:56:00,Butte,Montana,Warranties  & protection plans,Y
9549230001,2017-08-15 13:12:15,2017-08-14 14:08:00,,South Carolina,No Subject Provided,Y
8173071660,2017-08-15 13:12:15,2017-08-15 11:00:00,Kemp,Texas,No Subject Provided,Y
6106106552,2017-08-15 13:12:15,2017-08-15 12:16:00,Harrisburg,Pennsylvania,No Subject Provided,Y
5187088171,2017-08-15 13:12:16,2017-08-14 14:33:00,,California,No Subject Provided,Y
4692707790,2017-08-15 13:12:17,2017-08-15 12:00:00,,Texas,No Subject Provided,N
9723667989,2017-08-15 13:12:17,2017-08-15 10:10:00,Mesa,Arizona,Work from home  & other ways to make money,Y
5807754583,2017-08-15 13:12:20,2017-08-15 12:08:00,Durant,Oklahoma,Vacation  & timeshares,Y
6507046050,2017-08-15 13:12:20,2017-08-15 08:56:00,Palo Alto,California,No Subject Provided,N
8008713984,2017-08-15 13:12:21,2017-08-15 12:00:00,,Florida,No Subject Provided,Y
5402545789,2017-08-15 13:12:24,2017-08-03 16:01:00,Parsippany,New Jersey,No Subject Provided,Y
8009682276,2017-08-15 13:12:24,2017-08-15 12:00:00,,Michigan,No Subject Provided,Y
8177069105,2017-08-15 13:12:24,2017-08-14 15:25:00,,Texas,Medical  & prescriptions,Y
5105681954,2017-08-15 13:12:25,2017-08-15 10:11:00,fremont,California,No Subject Provided,N
4194086146,2017-08-15 13:12:26,2017-08-14 14:03:00,,Ohio,Medical  & prescriptions,Y
2146172613,2017-08-15 13:12:27,2017-08-15 12:00:00,,Texas,No Subject Provided,N
8035003219,2017-08-15 13:12:29,2017-08-15 12:00:00,Columbia,South Carolina,No Subject Provided,N
3852306159,2017-08-15 13:12:29,2017-08-15 12:00:00,,Texas,No Subject Provided,N
8727722394,2017-08-15 13:12:31,2017-06-09 00:00:00,,Texas,No Subject Provided,N
30265083512,2017-08-15 13:12:31,2017-08-15 01:00:00,Merritt Island,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252232744,2017-08-15 13:12:32,2017-08-15 10:09:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
8448077555,2017-08-15 13:12:34,2017-08-12 17:28:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862608507,2017-08-15 13:12:34,2017-08-15 12:00:00,,Florida,No Subject Provided,N
23456789,2017-08-15 13:12:36,2017-08-12 06:18:00,Arvada,Colorado,Computer  & technical support,Y
9252926115,2017-08-15 13:12:39,2017-08-14 13:39:00,Livermore,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2060291011,2017-08-15 13:12:40,2017-08-15 12:00:00,,Arizona,No Subject Provided,Y
6313681468,2017-08-15 13:12:42,2017-08-15 12:46:00,East Northport,New York,No Subject Provided,Y
8436964879,2017-08-15 13:12:43,2017-08-14 15:44:00,,South Carolina,No Subject Provided,Y
4014666030,2017-08-15 13:12:48,2017-08-15 13:10:00,Miami Shores,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852306159,2017-08-15 13:12:48,2017-08-15 12:00:00,,Texas,No Subject Provided,N
5203530088,2017-08-15 13:12:48,2017-08-15 10:03:00,,Arizona,Warranties  & protection plans,Y
9788810966,2017-08-15 13:12:49,2017-08-15 11:58:00,Hyde Park,Massachusetts,"Energy, solar,  & utilities",Y
9182030217,2017-08-15 13:12:51,2017-08-15 12:06:00,,Texas,Warranties  & protection plans,Y
9168900069,2017-08-15 13:12:51,2017-08-15 12:17:00,Pensacola,Florida,Warranties  & protection plans,N
3102106391,2017-08-15 13:12:52,2017-08-14 12:04:00,Mansfield,California,No Subject Provided,Y
8778222014,2017-08-15 13:12:53,2017-08-15 12:00:00,,Virginia,No Subject Provided,Y
7072899648,2017-08-15 13:12:54,2017-08-15 10:10:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6312010694,2017-08-15 13:12:55,2017-08-15 12:00:00,,Michigan,No Subject Provided,Y
4015584079,2017-08-15 13:12:56,2017-08-15 11:12:00,Raleigh,North Carolina,No Subject Provided,Y
4076203995,2017-08-15 13:13:10,2017-08-15 11:05:00,,Florida,No Subject Provided,Y
9145227226,2017-08-15 13:13:00,2017-08-15 13:09:00,Nanuet,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725884914,2017-08-15 13:13:00,2017-06-09 00:00:00,,Texas,No Subject Provided,N
7012484103,2017-08-15 13:13:04,2017-08-15 12:00:00,,Tennessee,No Subject Provided,Y
9733107798,2017-08-15 13:13:06,2017-07-28 18:05:00,Parsippany,New Jersey,No Subject Provided,Y
7076332782,2017-08-15 13:13:06,2017-08-15 13:02:00,Vestal,New York,Computer  & technical support,N
,2017-08-15 13:13:08,2017-08-15 09:53:00,,Montana,No Subject Provided,Y
4015584079,2017-08-15 13:13:08,2017-08-15 13:10:00,Denville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867650335,2017-08-15 13:13:09,2017-08-14 00:00:00,Annandale,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4782022644,2017-08-15 13:13:09,2017-08-14 11:00:00,Bronx,New York,"Calls pretending to be government, businesses, or family and friends",N
6803028313,2017-08-15 13:13:09,2017-08-15 12:05:00,Dallas,Texas,"Energy, solar,  & utilities",N
7023316020,2017-08-15 13:13:09,2017-08-15 09:25:00,las vegas,Nevada,Home security  & alarms,Y
9795294094,2017-08-15 13:13:11,2017-08-08 12:51:00,killeen,Texas,Dropped call or no message,N
