Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7033828468,2019-10-31 15:49:07,2019-10-31 15:12:00,Bristow,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3022689200,2019-10-31 15:49:12,2019-10-31 15:42:00,Mount Laurel,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
2819737330,2019-10-31 15:49:12,2019-10-31 14:25:00,Pike Road,Alabama,281,Other,Y
8144255197,2019-10-31 15:49:12,2019-10-31 14:55:00,LEWISTOWN,Pennsylvania,814,Dropped call or no message,Y
5186312360,2019-10-31 15:49:15,2019-10-31 14:43:00,Catskill,New York,518,No Subject Provided,Y
7047588074,2019-10-31 15:49:19,2019-10-31 09:02:00,iron station,North Carolina,704,No Subject Provided,Y
8778235318,2019-10-31 15:49:22,2019-10-31 14:42:00,,Texas,210,No Subject Provided,Y
4087461682,2019-10-31 15:49:24,2019-10-14 11:31:00,,California,408,No Subject Provided,N
9544295750,2019-10-31 15:49:24,2019-10-31 15:48:00,,Michigan,734,Dropped call or no message,Y
6302463282,2019-10-31 15:49:27,2019-10-31 09:49:00,,Illinois,708,No Subject Provided,N
7752060451,2019-10-31 15:49:28,2019-10-31 11:27:00,,Michigan,248,No Subject Provided,Y
6822579434,2019-10-31 15:49:28,2019-10-22 00:00:00,Chula Vista,California,619,No Subject Provided,N
7242766364,2019-10-31 15:49:28,2019-10-31 15:44:00,Cochranton,Pennsylvania,724,Warranties  & protection plans,Y
9702894981,2019-10-31 15:49:29,2019-10-31 15:22:00,,New York,631,Medical  & prescriptions,N
2138048047,2019-10-31 15:49:32,2019-10-31 12:21:00,,California,213,No Subject Provided,Y
4433794758,2019-10-31 15:49:38,2019-10-31 12:45:00,,Arizona,520,No Subject Provided,Y
7245128185,2019-10-31 15:49:38,2019-10-31 14:06:00,,Pennsylvania,610,No Subject Provided,Y
8442806068,2019-10-31 15:49:41,2019-10-31 12:14:00,Austin,Texas,512,No Subject Provided,Y
2819730622,2019-10-31 15:49:45,2019-10-30 12:57:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8009380379,2019-10-31 15:49:48,2019-10-31 11:00:00,Holden,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7755754019,2019-10-31 15:49:48,2019-10-15 10:31:00,Carson City,Nevada,775,Dropped call or no message,Y
3157289926,2019-10-31 15:49:53,2019-10-31 12:37:00,Huntington Beach,California,714,Other,Y
5108895448,2019-10-31 15:49:55,2019-10-14 14:31:00,,California,408,No Subject Provided,N
,2019-10-31 15:49:56,2019-10-31 15:47:00,Mahwah,New Jersey,201,Medical  & prescriptions,Y
7042091146,2019-10-31 15:49:57,2019-10-31 10:18:00,Rockwell,North Carolina,704,No Subject Provided,N
8009421826,2019-10-31 15:49:59,2019-10-31 11:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4238347361,2019-10-31 15:49:59,2019-10-31 15:23:00,Greeneville,Tennessee,423,Other,Y
8006359250,2019-10-31 15:49:59,2019-10-31 15:43:00,,Massachusetts,413,No Subject Provided,Y
3863147817,2019-10-31 15:50:04,2019-10-31 13:36:00,New Smyrna Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8008382342,2019-10-31 15:50:09,2019-10-31 11:57:00,Visalia,California,559,No Subject Provided,Y
2396454294,2019-10-31 15:50:10,2019-10-31 06:24:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
2404449816,2019-10-31 15:50:12,2019-10-31 15:45:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7372052563,2019-10-31 15:50:16,2019-10-31 11:21:00,,Texas,210,No Subject Provided,Y
5752058465,2019-10-31 15:50:19,2019-10-16 11:33:00,Decatur,Georgia,404,No Subject Provided,Y
,2019-10-31 15:50:19,2019-10-31 13:31:00,,Utah,801,No Subject Provided,Y
4044451092,2019-10-31 15:50:19,2019-10-31 15:40:00,COLUMBUS,Georgia,706,Other,N
8552668402,2019-10-31 15:50:20,2019-10-29 10:53:00,El Paso,Texas,828,Warranties  & protection plans,Y
2162369731,2019-10-31 15:50:23,2019-10-31 15:43:00,Westerville,Ohio,614,Work from home  & other ways to make money,Y
4164640732,2019-10-31 15:50:23,2019-10-31 13:31:00,Forrest City,Arkansas,870,"Lotteries, prizes  & sweepstakes",N
9253764851,2019-10-31 15:50:26,2019-10-31 12:34:00,Vallejo,California,707,Dropped call or no message,Y
9177684410,2019-10-31 15:50:26,2019-10-31 12:23:00,Rockwell,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
4178403824,2019-10-31 15:50:30,2019-10-31 09:43:00,SPRINGFIELD,Missouri,417,Other,Y
8005806394,2019-10-31 15:50:31,2019-10-31 12:49:00,Stockton,California,209,Dropped call or no message,N
8558643866,2019-10-31 15:50:34,2019-10-14 15:09:00,,California,408,No Subject Provided,N
5092102817,2019-10-31 15:50:34,2019-10-31 14:52:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7037754487,2019-10-31 15:50:39,2019-10-21 00:00:00,Chula Vista,California,619,No Subject Provided,N
2542611965,2019-10-31 15:50:39,2019-10-31 15:25:00,North Charleston,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9085041401,2019-10-31 15:50:44,2019-10-31 09:07:00,,New Jersey,908,No Subject Provided,N
8885011525,2019-10-31 15:50:44,2019-10-31 14:46:00,Bedford,Texas,817,Other,Y
8623264642,2019-10-31 15:50:48,2019-10-31 14:36:00,Ho Ho Kus,New Jersey,201,No Subject Provided,Y
2677580819,2019-10-31 15:50:48,2019-10-31 15:17:00,,Pennsylvania,610,No Subject Provided,Y
8448434684,2019-10-31 15:50:52,2019-09-12 09:16:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6024633668,2019-10-31 15:50:53,2019-10-31 12:49:00,PHOENIX,Arizona,602,Medical  & prescriptions,Y
6602181990,2019-10-31 15:50:54,2019-10-31 09:49:00,,Michigan,248,No Subject Provided,Y
4252170486,2019-10-31 15:50:54,2019-10-31 11:40:00,Redmond,Washington,425,No Subject Provided,Y
9414865622,2019-10-31 15:50:56,2019-10-28 13:11:00,,Florida,941,No Subject Provided,Y
8013928047,2019-10-31 15:50:56,2019-10-31 13:47:00,South Jordan,Utah,801,Other,Y
7603141687,2019-10-31 15:50:58,2019-10-31 14:46:00,Wichita,Kansas,760,Other,N
3197198776,2019-10-31 15:50:58,2019-10-31 00:00:00,,Iowa,319,No Subject Provided,Y
2162421242,2019-10-31 15:50:59,2019-10-31 12:00:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4236414746,2019-10-31 15:51:01,2019-10-10 19:56:00,Carson City,Nevada,775,Dropped call or no message,Y
4089002983,2019-10-31 15:51:05,2019-10-14 15:23:00,,California,408,No Subject Provided,N
8133268627,2019-10-31 15:52:20,2019-10-21 00:00:00,,Florida,813,No Subject Provided,
8644674905,2019-10-31 15:51:08,2019-10-31 15:35:00,,South Carolina,864,No Subject Provided,Y
7372052923,2019-10-31 15:51:12,2019-10-30 15:38:00,,Texas,210,No Subject Provided,Y
6308667954,2019-10-31 15:51:17,2019-10-31 14:48:00,Algonquin,Illinois,847,Dropped call or no message,Y
2094881683,2019-10-31 15:51:17,2019-10-31 13:44:00,,Colorado,760,"Calls pretending to be government, businesses, or family and friends",Y
2539995882,2019-10-31 15:51:18,2019-10-31 15:30:00,Alpharetta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7472610048,2019-10-31 15:51:21,2019-10-21 00:00:00,Chula Vista,California,619,No Subject Provided,N
4137436210,2019-10-31 15:51:23,2019-10-30 13:03:00,,Massachusetts,413,No Subject Provided,Y
8000311751,2019-10-31 15:51:25,2019-10-31 14:47:00,,Louisiana,318,Computer  & technical support,Y
8006056850,2019-10-31 15:51:26,2019-10-31 20:59:00,iron station,North Carolina,704,No Subject Provided,Y
9092037831,2019-10-31 15:51:28,2019-10-31 12:33:00,Simi Valley,California,805,Charities,N
,2019-10-31 15:51:34,2019-10-31 15:43:00,,Florida,954,No Subject Provided,Y
8144144470,2019-10-31 15:51:34,2019-10-31 14:40:00,LEWISTOWN,Pennsylvania,814,Dropped call or no message,Y
6094775631,2019-10-31 15:51:35,2019-10-31 15:48:00,Califon,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558636043,2019-10-31 15:51:37,2019-10-14 16:21:00,,California,408,No Subject Provided,N
8006204144,2019-10-31 15:51:39,2019-10-31 15:49:00,,New Jersey,201,Dropped call or no message,Y
8106592000,2019-10-31 15:51:39,2019-10-31 15:26:00,,Michigan,810,No Subject Provided,Y
8003683886,2019-10-31 15:51:41,2019-10-31 12:48:00,Palm Harbor,Florida,727,Other,Y
8323429083,2019-10-31 15:51:43,2019-10-31 15:30:00,Richmond,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
5419183438,2019-10-31 15:51:44,2019-10-31 12:44:00,,Oregon,503,Other,N
5163614068,2019-10-31 15:51:45,2019-10-31 10:47:00,The Villages,Florida,352,Warranties  & protection plans,Y
8478933520,2019-10-31 15:51:45,2019-10-28 19:12:00,,Illinois,847,Dropped call or no message,N
7045076637,2019-10-31 15:51:47,2019-10-31 15:48:00,Stanley,North Carolina,704,Home improvement  & cleaning,N
8016806438,2019-10-31 15:51:48,2019-10-31 13:48:00,,Utah,801,No Subject Provided,Y
9085041401,2019-10-31 15:51:48,2019-10-31 12:47:00,,New Jersey,908,No Subject Provided,N
6024634215,2019-10-31 15:51:49,2019-10-31 12:44:00,PHOENIX,Arizona,602,No Subject Provided,Y
8572737289,2019-10-31 15:51:50,2019-10-31 15:47:00,North Adams,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244194252,2019-10-31 15:51:51,2019-10-31 12:50:00,Shaver Lake,California,559,No Subject Provided,Y
8447800500,2019-10-31 15:51:53,2019-10-31 15:48:00,South Richmond Hill,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-31 15:51:54,2019-10-31 14:13:00,Covington,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
7029941808,2019-10-31 15:51:57,2019-09-26 08:59:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
4086507850,2019-10-31 15:52:01,2019-10-14 18:08:00,,California,408,No Subject Provided,N
7408341496,2019-10-31 15:52:01,2019-10-31 09:02:00,,Michigan,248,No Subject Provided,Y
7632079738,2019-10-31 15:52:02,2019-10-31 14:49:00,Otsego,Minnesota,612,Other,Y
5412295219,2019-10-31 15:52:02,2019-10-31 12:48:00,Myrtle Creek,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
8002350684,2019-10-31 15:52:06,2019-10-31 10:43:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-31 15:52:06,2019-10-31 10:15:00,New York,New York,212,Medical  & prescriptions,Y
2024369921,2019-10-31 15:52:07,2019-10-30 09:06:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2122842823,2019-10-31 15:52:09,2019-10-31 15:47:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
7758275290,2019-10-31 15:52:11,2019-10-08 14:01:00,Carson City,Nevada,775,Dropped call or no message,Y
8444258476,2019-10-31 15:52:13,2019-10-31 12:04:00,Ann Arbor,Michigan,734,No Subject Provided,Y
9182037712,2019-10-31 15:52:14,2019-10-31 14:47:00,Stillwater,Minnesota,651,Medical  & prescriptions,Y
,2019-10-31 15:52:14,2019-10-31 10:18:00,Alexandria,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4106953883,2019-10-31 15:52:15,2019-10-31 15:50:00,,Maryland,410,Other,Y
2567042814,2019-10-31 15:52:15,2019-10-31 14:42:00,,Alabama,251,No Subject Provided,Y
2094881691,2019-10-31 15:52:18,2019-10-31 14:40:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6024351680,2019-10-31 15:52:19,2019-10-31 12:44:00,PHOENIX,Arizona,602,No Subject Provided,Y
8003409322,2019-10-31 15:52:19,2019-10-31 15:48:00,LAKELAND,Florida,863,No Subject Provided,N
6052053959,2019-10-31 15:52:20,2019-10-21 00:00:00,Chula Vista,California,619,No Subject Provided,N
2174695681,2019-10-31 15:52:21,2019-10-31 15:49:00,Boone,North Carolina,828,Computer  & technical support,Y
6264164274,2019-10-31 15:52:23,2019-10-31 12:18:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2538436466,2019-10-31 15:52:26,2019-10-31 12:47:00,,Washington,253,Other,N
8003008801,2019-10-31 15:52:27,2019-10-29 15:31:00,New York,New York,951,"Calls pretending to be government, businesses, or family and friends",N
3023086909,2019-10-31 15:52:27,2019-10-31 14:41:00,Wylie,Texas,972,Medical  & prescriptions,Y
4085602438,2019-10-31 15:52:28,2019-10-15 10:52:00,,California,408,No Subject Provided,N
7136911044,2019-10-31 15:52:31,2019-10-31 14:49:00,Porter,Texas,281,Medical  & prescriptions,Y
8556200597,2019-10-31 15:52:32,2019-10-31 15:27:00,,South Carolina,843,No Subject Provided,Y
3127960395,2019-10-31 15:52:33,2019-10-27 13:35:00,Austin,Texas,512,Computer  & technical support,Y
2539449358,2019-10-31 15:52:33,2019-10-31 08:24:00,Redmond,Washington,425,No Subject Provided,Y
3617901059,2019-10-31 15:52:34,2019-10-31 11:45:00,Ingleside,Texas,361,No Subject Provided,Y
2174809129,2019-10-31 15:52:39,2019-10-30 17:36:00,,Illinois,847,Dropped call or no message,N
8563297931,2019-10-31 15:52:42,2019-10-31 15:40:00,Somers Point,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564287266,2019-10-31 15:52:49,2019-10-31 15:27:00,Cherry Hill,New Jersey,856,Warranties  & protection plans,Y
2013315567,2019-10-31 15:52:50,2019-10-30 12:59:00,newark,New Jersey,201,No Subject Provided,Y
6609945489,2019-10-31 15:52:50,2019-10-31 11:14:00,Manchester,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008153353,2019-10-31 15:52:51,2019-10-31 10:14:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3233473760,2019-10-31 15:52:52,2019-10-31 13:45:00,ALBUQUERQUE,New Mexico,505,Dropped call or no message,N
7192937599,2019-10-31 15:52:54,2019-10-31 13:51:00,,Colorado,303,No Subject Provided,N
5108895442,2019-10-31 15:52:55,2019-10-16 12:10:00,,California,408,No Subject Provided,N
8004516170,2019-10-31 15:52:58,2019-10-31 15:47:00,Palm Harbor,Florida,727,Other,Y
4346613485,2019-10-31 15:53:00,2019-10-31 14:46:00,Girard,Kansas,620,Warranties  & protection plans,N
8556355248,2019-10-31 15:53:01,2019-10-31 15:50:00,Ann Arbor,Michigan,734,No Subject Provided,Y
8002858585,2019-10-31 15:53:03,2019-10-31 09:17:00,Califon,New Jersey,908,No Subject Provided,Y
7047311313,2019-10-31 15:53:04,2019-10-31 10:09:00,iron station,North Carolina,704,No Subject Provided,Y
2255009123,2019-10-31 15:53:04,2019-10-31 09:56:00,Los Angeles,California,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008382342,2019-10-31 15:53:05,2019-10-31 11:20:00,Visalia,California,559,No Subject Provided,N
9852848848,2019-10-31 15:53:06,2019-10-03 13:28:00,Hoffman Estates,Illinois,847,Computer  & technical support,Y
8002752273,2019-10-31 15:53:11,2019-10-31 15:46:00,,Michigan,989,Computer  & technical support,Y
6193913391,2019-10-31 15:53:11,2019-10-18 00:00:00,Chula Vista,California,619,No Subject Provided,N
8143245986,2019-10-31 15:53:13,2019-10-31 15:35:00,LEWISTOWN,Pennsylvania,814,Dropped call or no message,Y
8177692745,2019-10-31 15:53:14,2019-10-29 12:58:00,,North Dakota,701,No Subject Provided,Y
5413970838,2019-10-31 15:53:14,2019-10-31 12:50:00,,Oregon,541,Dropped call or no message,N
7067190572,2019-10-31 15:53:17,2019-10-15 11:40:00,Decatur,Georgia,404,No Subject Provided,Y
2315255572,2019-10-31 15:53:18,2019-10-31 12:58:00,,Michigan,248,No Subject Provided,Y
4193919282,2019-10-31 15:53:20,2019-10-31 15:19:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8478932946,2019-10-31 15:53:20,2019-10-30 19:05:00,,Illinois,847,Dropped call or no message,N
5054585991,2019-10-31 15:53:22,2019-10-31 14:43:00,Coffeyville,Kansas,479,Other,Y
4088093652,2019-10-31 15:53:24,2019-10-16 13:41:00,,California,408,No Subject Provided,N
8006924156,2019-10-31 15:53:32,2019-10-31 11:50:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4433794758,2019-10-31 15:53:32,2019-10-31 14:58:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
6822538577,2019-10-31 15:53:33,2019-10-31 15:26:00,,Ohio,216,No Subject Provided,N
5092102817,2019-10-31 15:53:33,2019-10-31 12:00:00,Phoenix,Arizona,602,Dropped call or no message,N
6087364109,2019-10-31 15:53:34,2019-10-21 13:00:00,,California,510,No Subject Provided,Y
2539995906,2019-10-31 15:53:34,2019-10-31 14:50:00,324,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
3397437770,2019-10-31 15:53:37,2018-10-31 13:03:00,,Massachusetts,413,No Subject Provided,Y
6034014536,2019-10-31 15:54:19,2019-10-31 12:07:00,,New Hampshire,603,No Subject Provided,
5614371237,2019-10-31 15:53:40,2019-10-31 15:53:00,,Virginia,703,Dropped call or no message,Y
8005355951,2019-10-31 15:53:44,2019-10-31 11:14:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
8602806491,2019-10-31 15:53:44,2019-10-31 15:43:00,Farmington,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3612047732,2019-10-31 15:53:45,2019-10-31 13:32:00,Ingleside,Texas,361,No Subject Provided,Y
8003970091,2019-10-31 15:53:47,2019-10-18 00:00:00,Chula Vista,California,619,No Subject Provided,N
8003255284,2019-10-31 15:53:53,2019-10-31 00:05:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
8652172393,2019-10-31 15:53:56,2019-10-30 17:49:00,,Michigan,248,No Subject Provided,Y
4709559447,2019-10-31 15:53:57,2019-10-31 15:18:00,Lawrenceville,Georgia,800,"Calls pretending to be government, businesses, or family and friends",Y
2693515795,2019-10-31 15:54:00,2019-10-31 15:45:00,Cedar Springs,Michigan,616,Other,N
8885225994,2019-10-31 15:54:01,2019-10-31 14:25:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
8772446440,2019-10-31 15:54:01,2019-10-31 13:49:00,Farmington,New Mexico,505,Other,Y
8008127481,2019-10-31 15:54:02,2019-10-31 12:20:00,Visalia,California,559,No Subject Provided,N
8007313929,2019-10-31 15:54:03,2019-10-31 13:41:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
2092224546,2019-10-31 15:54:06,2019-10-31 12:11:00,Goodyear,Arizona,909,Medical  & prescriptions,Y
5408172693,2019-10-31 15:54:07,2019-10-31 03:46:00,,Virginia,757,No Subject Provided,Y
2174809124,2019-10-31 15:54:10,2019-10-31 12:03:00,,Illinois,847,Dropped call or no message,N
4086175319,2019-10-31 15:54:10,2019-10-16 15:24:00,,California,408,No Subject Provided,N
7348697222,2019-10-31 15:54:11,2019-10-31 15:52:00,Saline,Michigan,734,Dropped call or no message,Y
8448728015,2019-10-31 15:54:11,2019-10-31 14:35:00,Woodbury,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7132263118,2019-10-31 15:54:15,2019-10-31 12:46:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7042735165,2019-10-31 15:54:20,2019-10-31 03:51:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
8307154588,2019-10-31 15:54:21,2019-10-31 15:15:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8008490769,2019-10-31 15:54:24,2019-10-31 12:38:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4632231051,2019-10-31 15:54:26,2019-10-29 09:45:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
3852540756,2019-10-31 15:54:26,2019-10-31 14:48:00,Arlington,Texas,817,Other,Y
2254651958,2019-10-31 15:54:27,2019-10-31 15:46:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403515981,2019-10-31 15:54:29,2019-09-30 12:01:00,Las Vegas,Nevada,702,No Subject Provided,Y
8002149066,2019-10-31 15:54:29,2019-10-18 00:00:00,Chula Vista,California,619,No Subject Provided,N
8003629534,2019-10-31 15:54:32,2019-10-31 15:40:00,New York,New York,951,"Calls pretending to be government, businesses, or family and friends",N
8006698488,2019-10-31 15:54:34,2019-10-31 15:50:00,,North Carolina,828,No Subject Provided,Y
2024369921,2019-10-31 15:54:34,2019-10-31 14:40:00,,Missouri,417,Other,Y
7045078671,2019-10-31 15:54:34,2019-10-29 18:21:00,Stanley,North Carolina,704,Dropped call or no message,Y
2034233871,2019-10-31 15:54:35,2019-10-31 12:22:00,Ontonagon,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
7047322844,2019-10-31 15:54:39,2019-10-31 09:08:00,iron station,North Carolina,704,No Subject Provided,Y
8157684794,2019-10-31 15:54:39,2019-10-21 10:31:00,,California,510,No Subject Provided,Y
4087301317,2019-10-31 15:54:40,2019-10-16 20:50:00,,California,408,No Subject Provided,N
2015471890,2019-10-31 15:54:41,2019-10-30 15:35:00,newark,New Jersey,201,No Subject Provided,Y
8478931816,2019-10-31 15:54:47,2019-10-31 14:03:00,,Illinois,847,Dropped call or no message,N
8144621103,2019-10-31 15:54:48,2019-10-31 15:30:00,LEWISTOWN,Pennsylvania,814,Dropped call or no message,Y
4342523133,2019-10-31 15:54:50,2019-10-31 11:14:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
8007699286,2019-10-31 15:54:53,2019-10-31 13:05:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
8508006108,2019-10-31 15:54:58,2019-10-31 15:29:00,Hosford,Florida,850,No Subject Provided,N
7135911673,2019-10-31 15:54:59,2019-10-31 12:35:00,Visalia,California,559,No Subject Provided,N
8704971464,2019-10-31 15:55:01,2019-10-31 12:53:00,,Arizona,520,Medical  & prescriptions,Y
9163954146,2019-10-31 15:55:02,2019-10-31 12:46:00,Sacramento,California,916,Medical  & prescriptions,Y
7579211258,2019-10-31 15:55:04,2019-10-31 03:07:00,,Virginia,757,No Subject Provided,Y
3252685127,2019-10-31 15:55:06,2019-10-31 11:37:00,Tickfaw,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
3104374700,2019-10-31 15:55:06,2019-10-17 00:00:00,Chula Vista,California,619,No Subject Provided,N
2396454294,2019-10-31 15:55:07,2019-10-31 11:38:00,,Massachusetts,413,No Subject Provided,Y
5306731478,2019-10-31 15:55:09,2019-10-31 12:50:00,,California,530,No Subject Provided,N
2084881683,2019-10-31 15:55:11,2019-10-31 12:50:00,Federal Way,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4085602438,2019-10-31 15:55:18,2019-10-17 10:29:00,,California,408,No Subject Provided,N
8483863480,2019-10-31 15:55:19,2019-10-31 15:52:00,Toms River,New Jersey,848,Dropped call or no message,Y
9176761974,2019-10-31 15:55:20,2019-10-30 14:21:00,New york,New York,917,"Calls pretending to be government, businesses, or family and friends",N
5713312554,2019-10-31 15:55:26,2019-10-30 19:27:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
2125236456,2019-10-31 15:55:26,2019-10-31 15:52:00,keene,New Hampshire,603,Other,Y
7028006427,2019-10-31 15:55:33,2019-10-29 14:54:00,,Colorado,303,"Lotteries, prizes  & sweepstakes",N
8569645888,2019-10-31 15:55:33,2019-10-31 14:10:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6026108389,2019-10-31 15:55:33,2019-10-31 14:28:00,Phoenix,Arizona,602,Dropped call or no message,N
9712471372,2019-10-31 15:55:35,2019-10-31 13:28:00,,California,562,Medical  & prescriptions,N
6034566878,2019-10-31 15:56:16,2019-10-31 12:08:00,,New Hampshire,603,No Subject Provided,
6152659086,2019-10-31 15:55:39,2019-10-31 08:15:00,Evergreen,Colorado,303,Medical  & prescriptions,Y
2025601455,2019-10-31 15:55:49,2019-10-20 08:58:00,,California,510,No Subject Provided,Y
8314714381,2019-10-31 15:55:50,2019-10-17 00:00:00,Chula Vista,California,619,No Subject Provided,N
9256591369,2019-10-31 15:55:50,2019-10-17 16:47:00,,California,408,No Subject Provided,N
5617118340,2019-10-31 15:55:51,2019-10-04 08:14:00,Carson City,Nevada,775,Dropped call or no message,Y
9733270119,2019-10-31 15:55:54,2019-10-31 15:43:00,NUTLEY,New Jersey,973,Other,Y
8002976897,2019-10-31 15:55:57,2019-10-31 15:48:00,,North Carolina,734,"Calls pretending to be government, businesses, or family and friends",Y
9202972937,2019-10-31 15:55:57,2019-10-31 14:29:00,Van Dyne,Wisconsin,920,Medical  & prescriptions,Y
6237769630,2019-10-31 15:56:01,2019-10-31 12:53:00,glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
6406314001,2019-10-31 15:56:02,2019-10-30 18:55:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
8005195018,2019-10-31 15:56:02,2019-10-31 14:02:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
9174568085,2019-10-31 15:56:06,2019-10-31 10:49:00,New York,New York,212,Other,Y
4805300857,2019-10-31 15:56:10,2019-10-31 13:00:00,Scottsdale,Arizona,480,No Subject Provided,N
8302051389,2019-10-31 15:56:10,2019-10-11 10:52:00,Decatur,Georgia,404,No Subject Provided,Y
7323130037,2019-10-31 15:56:11,2019-10-31 15:52:00,,Ohio,419,No Subject Provided,Y
7027122365,2019-10-31 15:56:16,2019-10-15 02:45:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8139700040,2019-10-31 15:57:25,2019-10-19 00:00:00,,Florida,813,No Subject Provided,
8635351760,2019-10-31 15:56:23,2019-10-31 12:07:00,Allenspark,Colorado,928,Other,Y
6265667159,2019-10-31 15:56:24,2019-10-17 20:17:00,,California,408,No Subject Provided,N
4192726742,2019-10-31 15:56:24,2019-10-31 15:45:00,Mansfield,Ohio,419,No Subject Provided,N
3109814907,2019-10-31 15:56:26,2019-10-16 00:00:00,Chula Vista,California,619,No Subject Provided,N
9182159221,2019-10-31 15:56:27,2019-10-31 15:34:00,Indian Land,South Carolina,704,Other,Y
2192471335,2019-10-31 15:56:29,2019-10-31 09:17:00,Califon,New Jersey,908,Other,Y
2106604098,2019-10-31 15:56:29,2019-10-31 12:16:00,Granada Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6312311552,2019-10-31 15:57:03,2019-10-31 15:52:00,,New York,631,No Subject Provided,N
8556355248,2019-10-31 15:56:30,2019-10-31 12:22:00,,Alabama,205,Dropped call or no message,Y
6607638495,2019-10-31 15:56:30,2019-10-31 13:12:00,Saint Louis,Missouri,314,No Subject Provided,Y
4433549334,2019-10-31 15:56:31,2019-10-30 17:14:00,,Maryland,410,No Subject Provided,Y
8148063351,2019-10-31 15:56:33,2019-10-31 12:40:00,LEWISTOWN,Pennsylvania,814,Dropped call or no message,Y
2135334523,2019-10-31 15:56:33,2019-10-30 12:52:00,Arcadia,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7122663834,2019-10-31 15:56:34,2019-10-31 15:52:00,Harrisburg,North Carolina,813,No Subject Provided,Y
7049150458,2019-10-31 15:56:38,2019-10-11 09:00:00,iron station,North Carolina,704,No Subject Provided,Y
