Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5402460370,2017-09-15 15:38:15,2017-09-13 15:44:00,ROANOKE,Virginia,No Subject Provided,N
2024533588,2017-09-15 15:38:21,2017-09-11 00:00:00,Newport,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
5137129910,2017-09-15 15:38:24,2017-09-14 11:07:00,Mason,Ohio,Medical  & prescriptions,Y
4104577385,2017-09-15 15:38:31,2017-09-12 12:18:00,Columbia,Maryland,Other,Y
2157100325,2017-09-15 15:38:31,2017-09-15 15:32:00,Philadelphia,Pennsylvania,Other,N
9012032315,2017-09-15 15:38:40,2017-09-15 13:36:00,Memphis,Tennessee,Warranties  & protection plans,N
7704622198,2017-09-15 15:38:41,2017-09-14 17:36:00,,Colorado,No Subject Provided,Y
3027158701,2017-09-15 15:38:44,2017-09-15 15:36:00,,Pennsylvania,No Subject Provided,Y
8553149875,2017-09-15 15:38:46,2017-09-15 11:36:00,,New Jersey,Computer  & technical support,Y
8005558475,2017-09-15 15:38:50,2017-09-15 14:36:00,,Illinois,Medical  & prescriptions,Y
8029584652,2017-09-15 15:38:50,2017-09-15 15:25:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8452510052,2017-09-15 15:38:51,2017-09-15 09:00:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6147109283,2017-09-15 15:38:57,2017-09-15 14:21:00,,Maryland,No Subject Provided,N
2187662292,2017-09-15 15:38:59,2017-09-15 14:30:00,Bemidji,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233529393,2017-09-15 15:39:00,2017-09-15 15:36:00,STRATFORD,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172914271,2017-09-15 15:39:09,2017-09-15 14:40:00,,New York,No Subject Provided,Y
2050363580,2017-09-15 15:39:09,2017-09-15 10:38:00,saint paul,Minnesota,No Subject Provided,Y
7709343991,2017-09-15 15:39:13,2017-09-15 15:32:00,Decatur,Georgia,No Subject Provided,N
8722014996,2017-09-15 15:39:13,2017-09-15 14:04:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
3477489088,2017-09-15 15:39:17,2017-09-15 11:45:00,Selma,California,"Calls pretending to be government, businesses, or family and friends",N
2512720593,2017-09-15 15:39:19,2017-09-13 13:12:00,Athens,Alabama,No Subject Provided,Y
2407458240,2017-09-15 15:39:21,2017-09-13 16:11:00,Nashville,Tennessee,"Lotteries, prizes  & sweepstakes",Y
2142759314,2017-09-15 15:39:26,2017-09-15 15:20:00,Roswell,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5702658682,2017-09-15 15:39:26,2017-09-15 14:28:00,Bridgeton,Missouri,No Subject Provided,N
7183703588,2017-09-15 15:39:26,2017-09-15 15:37:00,Sterling,Virginia,Computer  & technical support,N
7024434813,2017-09-15 15:39:30,2017-09-15 12:35:00,Las Vegas,Nevada,Medical  & prescriptions,Y
8122070407,2017-09-15 15:39:30,2017-09-15 03:30:00,louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132966285,2017-09-15 15:39:31,2017-09-12 18:20:00,Mason,Ohio,Medical  & prescriptions,Y
8059475384,2017-09-15 15:39:33,2017-09-15 12:37:00,,California,Home improvement  & cleaning,N
8609617320,2017-09-15 15:39:34,2017-09-15 15:37:00,Groton,Connecticut,No Subject Provided,N
4127367915,2017-09-15 15:39:34,2017-09-15 15:36:00,,Pennsylvania,Charities,Y
2139158460,2017-09-15 15:39:35,2017-09-13 18:50:00,STEWARTSTOWN,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2258104596,2017-09-15 15:39:37,2017-09-15 14:34:00,"Baton Rouge,",Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
8175381366,2017-09-15 15:39:40,2017-09-15 14:10:00,Fort Worth,Texas,Medical  & prescriptions,N
2142759753,2017-09-15 15:39:44,2017-09-15 15:30:00,Columbus,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2243395160,2017-09-15 15:39:47,2017-09-12 09:15:00,,Massachusetts,No Subject Provided,Y
8038407270,2017-09-15 15:39:50,2017-09-15 15:09:00,sumter,South Carolina,Vacation  & timeshares,Y
4403161974,2017-09-15 15:39:52,2017-09-13 15:44:00,Lincoln,Nebraska,No Subject Provided,Y
2055499452,2017-09-15 15:39:55,2017-09-15 01:30:00,,Utah,Vacation  & timeshares,N
8772651485,2017-09-15 15:39:56,2017-09-14 08:08:00,ROANOKE,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2025532868,2017-09-15 15:39:56,2017-09-15 15:25:00,Scotch Plains,New Jersey,Dropped call or no message,Y
2027826332,2017-09-15 15:39:59,2017-09-11 00:00:00,Newport,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
4156033494,2017-09-15 15:40:02,2017-09-15 12:05:00,Costa Mesa,California,Computer  & technical support,N
4706891197,2017-09-15 15:40:10,2017-09-14 09:43:00,Horicon,Wisconsin,Other,Y
2024425432,2017-09-15 15:40:49,2017-09-15 15:37:00,,New Jersey,No Subject Provided,N
6024919932,2017-09-15 15:40:12,2017-09-15 15:38:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084500669,2017-09-15 15:40:12,2017-09-15 03:30:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
3135651816,2017-09-15 15:40:13,2017-09-13 09:55:00,Allen Park,Michigan,No Subject Provided,N
5035773252,2017-09-15 15:40:24,2017-09-15 12:30:00,Gresham,Oregon,Vacation  & timeshares,Y
4794234966,2017-09-15 15:40:24,2017-09-15 14:37:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6626463139,2017-09-15 15:41:38,2017-09-15 14:30:00,,Mississippi,No Subject Provided,N
5313650025,2017-09-15 15:40:29,2017-09-15 14:37:00,memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8088844126,2017-09-15 15:40:35,2017-09-15 13:58:00,,Illinois,Computer  & technical support,Y
6469719990,2017-09-15 15:40:43,2017-09-15 09:00:00,Reno,Nevada,No Subject Provided,N
3027158701,2017-09-15 15:40:44,2017-09-15 15:39:00,spring lake,North Carolina,No Subject Provided,N
7145739888,2017-09-15 15:40:45,2017-09-15 12:37:00,,California,No Subject Provided,Y
2532156764,2017-09-15 15:40:51,2017-09-15 09:53:00,Yakima,Washington,No Subject Provided,N
2565510190,2017-09-15 15:40:52,2017-09-13 11:38:00,Athens,Alabama,No Subject Provided,Y
2029579445,2017-09-15 15:40:58,2017-09-11 00:00:00,Newport,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
9017770214,2017-09-15 15:41:00,2017-09-15 14:36:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022029110,2017-09-15 15:41:02,2017-09-15 15:18:00,Astoria,New York,"Calls pretending to be government, businesses, or family and friends",N
5033253765,2017-09-15 15:41:04,2017-09-15 12:17:00,Astoria,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802357336,2017-09-15 15:41:07,2017-09-15 00:35:00,Goodyear,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544989487,2017-09-15 15:41:08,2017-09-15 14:38:00,Waco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4844529596,2017-09-15 15:41:10,2017-09-15 14:38:00,Vinton,Iowa,"Lotteries, prizes  & sweepstakes",Y
3134269017,2017-09-15 15:41:13,2017-09-13 12:42:00,Allen Park,Michigan,No Subject Provided,N
6512739146,2017-09-15 15:41:22,2017-09-15 12:23:00,saint paul,Minnesota,No Subject Provided,Y
5202331377,2017-09-15 15:41:25,2017-09-15 09:09:00,tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662643217,2017-09-15 15:41:26,2017-09-15 12:36:00,Sarasota,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5162179577,2017-09-15 15:41:35,2017-09-15 11:58:00,CLINTON,Utah,No Subject Provided,N
7722936499,2017-09-15 15:41:36,2017-09-14 12:50:00,Vero Beach,Florida,No Subject Provided,N
2022503464,2017-09-15 15:41:39,2017-09-14 15:35:00,Beachwood,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7709341018,2017-09-15 15:41:41,2017-09-15 15:36:00,Decatur,Georgia,No Subject Provided,N
9725593673,2017-09-15 15:41:41,2017-09-07 15:16:00,Scotch Plains,New Jersey,Dropped call or no message,Y
3038623147,2017-09-15 15:41:45,2017-09-15 03:12:00,Spotsylvania,Virginia,No Subject Provided,N
9143035219,2017-09-15 15:41:45,2017-09-15 15:37:00,Setauket,New York,Home security  & alarms,N
8629554187,2017-09-15 15:41:47,2017-09-15 11:38:00,,Tennessee,No Subject Provided,Y
8134026412,2017-09-15 15:41:50,2017-09-15 12:25:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025565990,2017-09-15 15:41:50,2017-09-11 00:00:00,Newport,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
7149090314,2017-09-15 15:41:51,2017-09-15 12:34:00,,California,No Subject Provided,N
3365849179,2017-09-15 15:41:52,2017-09-15 15:20:00,Winchester,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8627721007,2017-09-15 15:41:52,2017-09-13 11:12:00,Athens,Alabama,No Subject Provided,Y
4849519092,2017-09-15 15:41:57,2017-09-08 14:45:00,San Antonio,Texas,No Subject Provided,Y
5623871428,2017-09-15 15:41:58,2017-09-15 14:36:00,Emporia,Kansas,Other,N
2179701513,2017-09-15 15:41:59,2017-09-15 15:30:00,Greensboro,North Carolina,Other,Y
5132971590,2017-09-15 15:42:09,2017-09-15 03:38:00,,Ohio,No Subject Provided,N
4257654449,2017-09-15 15:42:10,2017-09-13 17:09:00,,Washington,Vacation  & timeshares,N
5417414012,2017-09-15 15:42:12,2017-09-15 11:39:00,,Oregon,No Subject Provided,Y
3135653173,2017-09-15 15:42:17,2017-09-13 14:33:00,Allen Park,Michigan,No Subject Provided,N
8883821222,2017-09-15 15:42:19,2017-09-15 15:33:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174060536,2017-09-15 15:42:28,2017-09-15 01:57:00,Euless,Texas,Medical  & prescriptions,Y
2142759754,2017-09-15 15:42:29,2017-09-15 14:29:00,,New York,Other,N
5204832647,2017-09-15 15:42:29,2017-09-15 10:43:00,Arizona City,Arizona,Vacation  & timeshares,N
2486214626,2017-09-15 15:42:32,2017-09-15 15:34:00,Troy,Michigan,Other,N
5022349034,2017-09-15 15:42:34,2017-09-15 12:12:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332173824,2017-09-15 15:42:34,2017-09-15 15:35:00,Phippsburg,Maine,Other,Y
4692833273,2017-09-15 15:42:43,2017-09-15 15:22:00,,Maryland,No Subject Provided,N
2023511118,2017-09-15 15:42:44,2017-09-11 00:00:00,Newport,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8439000744,2017-09-15 15:42:45,2017-09-15 13:40:00,SNOWMASS VLG,Colorado,Dropped call or no message,N
9165261277,2017-09-15 15:42:46,2017-09-15 14:27:00,Dunedin,Florida,Dropped call or no message,N
2025069412,2017-09-15 15:42:46,2017-09-15 14:09:00,Lubbock,Texas,Other,Y
8887496959,2017-09-15 15:42:53,2017-09-13 15:36:00,Lynchburg,Virginia,Computer  & technical support,Y
8006890105,2017-09-15 15:42:54,2017-09-14 14:00:00,Vista,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082938053,2017-09-15 15:42:55,2017-09-08 14:06:00,Scotch Plains,New Jersey,Dropped call or no message,Y
2522216949,2017-09-15 15:42:57,2017-09-13 13:00:00,,Massachusetts,"Lotteries, prizes  & sweepstakes",N
8558754062,2017-09-15 15:42:58,2017-09-15 12:32:00,Monterey,California,Debt collection,N
4354122021,2017-09-15 15:43:01,2017-09-15 12:42:00,Reno,Nevada,Dropped call or no message,N
9372490423,2017-09-15 15:43:04,2017-09-15 15:38:00,,Ohio,No Subject Provided,Y
8136892143,2017-09-15 15:43:04,2017-09-15 15:31:00,BRANDON,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136892143,2017-09-15 15:43:04,2017-09-15 15:31:00,BRANDON,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183592143,2017-09-15 15:43:05,2017-09-15 15:35:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8585229960,2017-09-15 15:43:07,2017-09-15 15:41:00,,Connecticut,No Subject Provided,N
8325639452,2017-09-15 15:43:08,2017-09-15 14:40:00,,Texas,Warranties  & protection plans,Y
8327057913,2017-09-15 15:43:14,2017-09-15 14:41:00,San Antonio,Texas,Dropped call or no message,N
5107645417,2017-09-15 15:43:14,2017-09-15 12:39:00,Martinez,California,Home improvement  & cleaning,N
8562128469,2017-09-15 15:43:16,2017-09-15 14:30:00,Milwaukee,Wisconsin,Other,N
8776177823,2017-09-15 15:43:25,2017-09-13 15:02:00,Allen Park,Michigan,No Subject Provided,N
2068124340,2017-09-15 15:43:34,2017-09-15 13:00:00,sequim98382,Washington,Charities,N
8446152638,2017-09-15 15:43:42,2017-09-15 12:40:00,Novato,California,Computer  & technical support,Y
2622072804,2017-09-15 15:43:44,2017-09-15 14:41:00,,Missouri,Dropped call or no message,Y
6306065393,2017-09-15 15:43:49,2017-09-15 09:24:00,st. charles,Illinois,Medical  & prescriptions,Y
3148329306,2017-09-15 15:43:50,2017-09-15 09:50:00,St. Louis,Missouri,Medical  & prescriptions,Y
2195080605,2017-09-15 15:43:53,2017-09-15 14:16:00,Chesterton,Indiana,Dropped call or no message,N
7076332782,2017-09-15 15:43:55,2017-09-15 14:53:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4019635847,2017-09-15 15:43:59,2017-09-15 15:40:00,,Pennsylvania,Dropped call or no message,N
9092517217,2017-09-15 15:44:00,2017-09-15 12:16:00,Upland,California,Home improvement  & cleaning,Y
2164082802,2017-09-15 15:44:05,2017-09-15 15:39:00,Canton,Ohio,Vacation  & timeshares,Y
3037869500,2017-09-15 15:44:06,2017-09-14 13:12:00,SNOWMASS VLG,Colorado,Dropped call or no message,N
7738970185,2017-09-15 15:44:06,2017-09-15 15:30:00,Cary,North Carolina,No Subject Provided,Y
4247044832,2017-09-15 15:44:06,2017-09-15 10:14:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-15 15:44:07,2017-09-14 11:38:00,Vancouver,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882503789,2017-09-15 15:44:09,2017-09-15 00:38:00,,California,No Subject Provided,Y
8013260435,2017-09-15 15:44:10,2017-09-15 13:42:00,,Utah,"Calls pretending to be government, businesses, or family and friends",N
3234066270,2017-09-15 15:44:14,2017-09-15 11:59:00,,Nevada,Dropped call or no message,N
5623871428,2017-09-15 15:44:14,2017-09-15 13:21:00,Emporia,Kansas,Other,N
8009564442,2017-09-15 15:44:22,2017-09-13 15:31:00,Allen Park,Michigan,No Subject Provided,N
7022669128,2017-09-15 15:44:26,2017-09-15 12:33:00,Tualatin,Oregon,Other,N
7193599839,2017-09-15 15:44:26,2017-09-15 09:00:00,colorado springs,Colorado,Work from home  & other ways to make money,N
7736495053,2017-09-15 15:44:27,2017-09-14 14:30:00,Visalia,California,"Calls pretending to be government, businesses, or family and friends",N
2198639642,2017-09-15 15:44:31,2017-09-15 15:33:00,Westfield,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046470383,2017-09-15 15:44:33,2017-09-15 13:39:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
9282373020,2017-09-15 15:44:34,2017-09-15 12:45:00,Flagstaff,Arizona,Home improvement  & cleaning,N
2025590280,2017-09-15 15:44:35,2017-09-15 12:43:00,,California,No Subject Provided,Y
8005440000,2017-09-15 15:44:37,2017-09-14 15:08:00,Astoria,Oregon,Dropped call or no message,Y
7651481509,2017-09-15 15:44:37,2017-09-15 10:56:00,Kokomo,Indiana,Dropped call or no message,Y
2153332143,2017-09-15 15:44:41,2017-09-15 14:31:00,,Pennsylvania,No Subject Provided,Y
5032651400,2017-09-15 15:44:44,2017-09-15 12:40:00,,Oregon,Computer  & technical support,N
2052892412,2017-09-15 15:44:45,2017-09-12 13:18:00,Athens,Alabama,No Subject Provided,Y
,2017-09-15 15:44:46,2017-09-15 12:44:00,Yakima,Washington,Medical  & prescriptions,Y
3602030426,2017-09-15 15:44:48,2017-09-15 15:42:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2028489780,2017-09-15 15:44:50,2017-09-12 00:00:00,Newport,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8883405111,2017-09-15 15:44:52,2017-09-15 15:37:00,Wellington,Florida,No Subject Provided,N
9202140671,2017-09-15 15:44:52,2017-09-14 14:03:00,Verona,Wisconsin,Dropped call or no message,Y
7162577881,2017-09-15 15:44:55,2017-09-15 13:41:00,Fort Collins,Colorado,Medical  & prescriptions,N
4342121404,2017-09-15 15:44:58,2017-09-15 15:10:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2193000907,2017-09-15 15:44:58,2017-09-15 15:30:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",N
3308492842,2017-09-15 15:44:59,2017-09-14 18:21:00,Canal Fulton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265138235,2017-09-15 15:45:02,2017-09-14 15:25:00,,California,No Subject Provided,N
9083788953,2017-09-15 15:45:05,2017-09-14 12:00:00,,Massachusetts,"Lotteries, prizes  & sweepstakes",N
8664645364,2017-09-15 15:45:06,2017-09-15 13:41:00,Mendon,Utah,Home improvement  & cleaning,N
8442079030,2017-09-15 15:45:09,2017-09-15 01:00:00,Ogden,Utah,Warranties  & protection plans,Y
4804220984,2017-09-15 15:45:09,2017-09-15 12:29:00,Casa Grande,Arizona,Debt collection,Y
8774367136,2017-09-15 15:45:51,2017-09-15 15:45:00,,New York,No Subject Provided,N
7854612489,2017-09-15 15:45:12,2017-09-15 12:52:00,saint paul,Minnesota,No Subject Provided,Y
7028577905,2017-09-15 15:45:19,2017-09-15 02:38:00,Blanchard,Oklahoma,No Subject Provided,N
2168101012,2017-09-15 15:45:20,2017-09-13 16:02:00,Allen Park,Michigan,No Subject Provided,N
2016209348,2017-09-15 15:45:21,2017-09-11 10:25:00,"Franklin Lakes,",New Jersey,Warranties  & protection plans,Y
3109092293,2017-09-15 15:45:21,2017-09-15 15:15:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142759206,2017-09-15 15:45:33,2017-09-15 15:30:00,Chapel Hill,North Carolina,Other,Y
5053090824,2017-09-15 15:45:34,2017-09-15 13:34:00,,New Mexico,Other,N
13106347,2017-09-15 15:45:36,2017-09-15 14:08:00,St. Louis,Missouri,No Subject Provided,Y
3134569908,2017-09-15 15:45:36,2017-09-15 15:45:00,,Michigan,Dropped call or no message,N
7028799839,2017-09-15 15:45:40,2017-09-15 15:42:00,,Massachusetts,Vacation  & timeshares,N
3602030426,2017-09-15 15:45:41,2017-09-15 15:42:00,homestead,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5164687070,2017-09-15 15:45:41,2017-09-15 03:43:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2675493541,2017-09-15 15:45:44,2017-09-15 01:38:00,Warrington,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029265651,2017-09-15 15:45:46,2017-09-12 00:00:00,Newport,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
2484311184,2017-09-15 15:45:48,2017-09-15 15:44:00,Grosse Pointe Farms,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6039692527,2017-09-15 15:45:50,2017-09-14 14:03:00,Noth Andover,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052330953,2017-09-15 15:45:54,2017-09-15 15:31:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147298558,2017-09-15 15:45:56,2017-09-07 18:06:00,,Georgia,Vacation  & timeshares,Y
8007256518,2017-09-15 15:45:59,2017-09-12 09:09:00,Athens,Alabama,No Subject Provided,Y
2086430757,2017-09-15 15:46:00,2017-09-15 13:43:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2603471367,2017-09-15 15:46:00,2017-09-15 15:41:00,Kendallville,Indiana,No Subject Provided,Y
5713491269,2017-09-15 15:46:03,2017-09-15 11:01:00,,Illinois,Warranties  & protection plans,N
3107350869,2017-09-15 15:46:03,2017-09-15 12:42:00,Scottsdale,Arizona,Other,Y
2484107139,2017-09-15 15:46:04,2017-09-15 15:43:00,Oxford,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
3132096331,2017-09-15 15:46:07,2017-09-14 12:27:00,Allen Park,Michigan,No Subject Provided,N
9494225313,2017-09-15 15:46:09,2017-09-15 12:44:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
170343121,2017-09-15 15:46:10,2017-09-15 15:37:00,SPRINGFIELD,Virginia,No Subject Provided,N
9088573851,2017-09-15 15:46:11,2017-09-15 15:39:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-09-15 15:46:11,2017-09-15 12:45:00,,California,No Subject Provided,Y
7156299928,2017-09-15 15:46:13,2017-09-15 13:55:00,Seguin,Texas,Other,Y
28129969764,2017-09-15 15:46:13,2017-09-15 14:40:00,The Woodlands,Texas,Medical  & prescriptions,Y
5418090106,2017-09-15 15:46:13,2017-09-15 09:09:00,,Oregon,No Subject Provided,Y
7143407787,2017-09-15 15:46:15,2017-09-15 15:43:00,Los Angeles,California,No Subject Provided,Y
7634438146,2017-09-15 15:46:25,2017-09-11 10:03:00,Minnetrista,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106666371,2017-09-15 15:46:28,2017-09-14 15:16:00,,California,No Subject Provided,N
9203211204,2017-09-15 15:46:29,2017-09-15 14:44:00,,Wisconsin,Charities,Y
8646411885,2017-09-15 15:46:34,2017-09-15 14:27:00,Egg Harbor,Wisconsin,Other,N
4699415952,2017-09-15 15:46:34,2017-09-15 14:59:00,Lincolnton,North Carolina,No Subject Provided,N
5852838009,2017-09-15 15:46:37,2017-09-15 15:35:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6095891624,2017-09-15 15:46:38,2017-09-15 15:43:00,,New Jersey,No Subject Provided,Y
8434015292,2017-09-15 15:46:39,2017-09-15 02:29:00,Dallas,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6182161387,2017-09-15 15:46:41,2017-09-15 14:38:00,FARMINGTON,Missouri,No Subject Provided,N
5034387020,2017-09-15 15:46:43,2017-09-15 08:07:00,Tualatin,Oregon,Computer  & technical support,N
3107801489,2017-09-15 15:46:51,2017-09-15 12:39:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204434535,2017-09-15 15:46:52,2017-09-15 13:00:00,colorado springs,Colorado,"Calls pretending to be government, businesses, or family and friends",N
5597811633,2017-09-15 15:46:53,2017-09-14 15:29:00,Visalia,California,"Calls pretending to be government, businesses, or family and friends",N
2148029982,2017-09-15 15:46:57,2017-09-15 14:14:00,,Texas,Warranties  & protection plans,Y
7039815779,2017-09-15 15:47:00,2017-09-15 15:31:00,McLean,Virginia,Other,Y
3044629218,2017-09-15 15:47:04,2017-09-10 10:58:00,Athens,Alabama,No Subject Provided,Y
2483208106,2017-09-15 15:47:06,2017-09-15 15:43:00,,Michigan,No Subject Provided,Y
4315789248,2017-09-15 15:47:15,2017-09-15 14:24:00,saint paul,Minnesota,No Subject Provided,Y
8324760437,2017-09-15 15:47:16,2017-09-15 08:23:00,,California,No Subject Provided,N
4233529393,2017-09-15 15:47:17,2017-09-15 12:44:00,LOS ANGELES,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463502795,2017-09-15 15:47:19,2017-09-15 12:24:00,Lincolnton,North Carolina,No Subject Provided,Y
4255532191,2017-09-15 15:47:22,2017-09-15 13:37:00,Salt Lake City,Utah,Computer  & technical support,N
9317032669,2017-09-15 15:47:24,2017-08-15 11:30:00,Chapel Hill,Tennessee,Vacation  & timeshares,Y
7162298387,2017-09-15 15:47:25,2017-09-15 10:20:00,Hackleburg,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304335039,2017-09-15 15:47:36,2017-09-15 12:39:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
2108020641,2017-09-15 15:47:36,2017-09-09 09:54:00,SNOWMASS VLG,Colorado,Dropped call or no message,N
3526520142,2017-09-15 15:47:38,2017-09-15 08:34:00,Provo,Utah,Other,N
8638251745,2017-09-15 15:48:43,2017-09-15 12:38:00,,Washington,No Subject Provided,N
8183301110,2017-09-15 15:47:40,2017-09-15 12:33:00,Oak Park,California,Home improvement  & cleaning,N
9254947220,2017-09-15 15:47:41,2017-09-14 17:23:00,homestead,Puerto Rico,No Subject Provided,Y
2483964153,2017-09-15 15:47:42,2017-09-15 15:41:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122702870,2017-09-15 15:47:42,2017-09-15 14:45:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035052400,2017-09-15 15:49:21,2017-08-28 11:54:00,,Virginia,No Subject Provided,
5162189259,2017-09-15 15:47:46,2017-09-15 15:30:00,Farmingdale,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022503464,2017-09-15 15:47:46,2017-09-15 15:44:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8606235916,2017-09-15 15:47:47,2017-09-15 15:42:00,,Connecticut,No Subject Provided,Y
8475076860,2017-09-15 15:47:47,2017-09-15 09:10:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-15 15:47:49,2017-09-15 15:44:00,Zionsville,Indiana,Vacation  & timeshares,Y
3038193061,2017-09-15 15:47:54,2017-09-15 13:46:00,Boulder,Colorado,Vacation  & timeshares,Y
2036459245,2017-09-15 15:47:55,2017-09-15 15:44:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9736505167,2017-09-15 15:47:59,2017-09-15 14:36:00,Glenwood,New Jersey,Vacation  & timeshares,Y
8159779104,2017-09-15 15:48:02,2017-09-15 14:35:00,Sandwich,Illinois,Charities,N
3346002256,2017-09-15 15:48:10,2017-09-09 18:37:00,Athens,Alabama,No Subject Provided,Y
3108005566,2017-09-15 15:48:10,2017-09-15 12:12:00,Fullerton,California,Dropped call or no message,N
5516998008,2017-09-15 15:48:11,2017-09-15 15:45:00,Morgantown,West Virginia,Other,N
9129991508,2017-09-15 15:48:13,2017-09-14 12:24:00,Astoria,Oregon,Medical  & prescriptions,Y
6072893811,2017-09-15 15:48:16,2017-09-15 15:15:00,,North Carolina,Computer  & technical support,Y
4354122021,2017-09-15 15:48:19,2017-09-15 11:58:00,Lincolnton,North Carolina,Other,N
8324760437,2017-09-15 15:48:20,2017-09-15 11:50:00,,California,No Subject Provided,N
3162271572,2017-09-15 15:48:22,2017-09-12 11:12:00,San Francisco,California,Other,Y
5105136899,2017-09-15 15:48:24,2017-09-15 14:20:00,Fairfield,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2063956319,2017-09-15 15:48:27,2017-09-15 03:45:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
9135551682,2017-09-15 15:48:28,2017-09-15 14:45:00,Spring Hill,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
4433033815,2017-09-15 15:48:28,2017-09-15 15:45:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
