Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8037942368,2018-08-29 16:02:16,2018-08-29 14:53:00,,Florida,786,No Subject Provided,N
9191463686,2018-08-29 16:01:18,2018-08-29 15:47:00,,North Carolina,919,Other,N
8338010009,2018-08-29 16:01:20,2018-08-29 16:00:00,Reisterstown,Maryland,443,Computer  & technical support,Y
8554030967,2018-08-29 16:01:20,2018-08-29 00:00:00,Mesa,Missouri,573,No Subject Provided,Y
8777705990,2018-08-29 16:01:21,2018-08-27 11:34:00,Washingtonville,New York,914,No Subject Provided,Y
3612384608,2018-08-29 16:02:22,2018-08-28 15:32:00,,Texas,361,No Subject Provided,N
9178165588,2018-08-29 16:01:22,2018-08-29 15:50:00,New York,New York,917,No Subject Provided,N
7205389722,2018-08-29 16:01:22,2018-08-29 14:18:00,Aurora,Colorado,303,Medical  & prescriptions,N
6616176718,2018-08-29 16:01:23,2018-08-28 13:15:00,Palmdale,California,661,No Subject Provided,Y
,2018-08-29 16:01:25,2018-08-29 12:59:00,,Arizona,520,No Subject Provided,Y
9092811795,2018-08-29 16:01:26,2018-08-29 14:56:00,Redlands,California,909,Home improvement  & cleaning,N
4403254304,2018-08-29 16:01:28,2018-08-29 13:59:00,Broadview Heights,Ohio,440,No Subject Provided,Y
5025131772,2018-08-29 16:01:30,2018-08-12 20:11:00,,Kentucky,859,Warranties  & protection plans,Y
8172851305,2018-08-29 16:02:44,2018-08-29 13:19:00,,Texas,817,No Subject Provided,
6162292835,2018-08-29 16:01:33,2018-08-28 19:26:00,Northville,Michigan,248,No Subject Provided,N
8027783166,2018-08-29 16:01:35,2018-08-28 10:40:00,,New Jersey,732,Dropped call or no message,Y
4327291227,2018-08-29 16:01:36,2018-08-29 10:32:00,Leander,Texas,432,Warranties  & protection plans,Y
3045194347,2018-08-29 16:01:42,2018-08-29 15:59:00,Parkersburg,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176812875,2018-08-29 16:01:46,2018-08-29 16:00:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158451206,2018-08-29 16:01:47,2018-08-07 20:00:00,,California,415,No Subject Provided,Y
9513262400,2018-08-29 16:01:47,2018-08-29 14:31:00,Houston,Texas,281,Other,Y
2020558890,2018-08-29 16:01:49,2018-08-29 15:07:00,,Massachusetts,781,"Lotteries, prizes  & sweepstakes",N
2012000067,2018-08-29 16:01:50,2018-08-29 00:00:00,,Virginia,540,No Subject Provided,N
2012000084,2018-08-29 16:01:51,2018-08-29 10:54:00,,Illinois,773,Medical  & prescriptions,Y
4192238993,2018-08-29 16:01:54,2018-08-27 13:27:00,,Arizona,520,No Subject Provided,Y
8037942434,2018-08-29 16:01:55,2018-08-25 11:57:00,,Florida,954,Medical  & prescriptions,Y
,2018-08-29 16:01:56,2009-08-29 14:34:00,,Alabama,256,No Subject Provided,Y
4437589958,2018-08-29 16:01:57,2018-08-29 11:11:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
9892671110,2018-08-29 16:02:01,2018-08-28 11:42:00,,Michigan,989,No Subject Provided,Y
7345857537,2018-08-29 16:02:01,2018-08-22 08:43:00,,Michigan,248,No Subject Provided,Y
4796353203,2018-08-29 16:02:01,2018-08-29 11:31:00,paris,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4069980153,2018-08-29 16:02:02,2018-08-27 15:11:00,Marlton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2708044116,2018-08-29 16:02:04,2018-08-06 15:09:00,,Washington,253,Dropped call or no message,Y
2012000067,2018-08-29 16:02:07,2018-08-28 00:00:00,Marietta,Georgia,678,Medical  & prescriptions,Y
3156281452,2018-08-29 16:03:20,2018-08-29 12:46:00,,Texas,512,No Subject Provided,N
5098866733,2018-08-29 16:02:09,2018-08-29 12:59:00,east wenatchee,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012000084,2018-08-29 16:02:11,2018-08-29 00:56:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053366058,2018-08-29 16:02:12,2018-08-29 14:00:00,bernice,Oklahoma,918,No Subject Provided,N
2568642839,2018-08-29 16:02:13,2018-08-29 14:56:00,Toney,Alabama,256,No Subject Provided,Y
,2018-08-29 16:02:14,2018-08-29 01:05:00,Placerville,California,530,Computer  & technical support,Y
2162904004,2018-08-29 16:02:14,2018-08-29 14:59:00,,Ohio,740,No Subject Provided,Y
3018512046,2018-08-29 16:02:15,2018-08-27 11:36:00,Washingtonville,New York,914,No Subject Provided,Y
9729792747,2018-08-29 16:02:15,2018-08-23 11:57:00,Garland,Texas,972,No Subject Provided,Y
2064587614,2018-08-29 16:02:16,2018-08-29 13:56:00,Denver,Colorado,303,Home security  & alarms,N
4084067288,2018-08-29 16:02:19,2018-08-29 13:00:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177254089,2018-08-29 16:02:21,2018-08-28 10:26:00,Springfield,Illinois,217,Dropped call or no message,Y
5015100008,2018-08-29 16:02:24,2018-08-29 14:54:00,North Little Rock,Arkansas,501,Warranties  & protection plans,N
4327291132,2018-08-29 16:02:27,2018-08-29 11:27:00,Leander,Texas,432,Warranties  & protection plans,Y
4073911460,2018-08-29 16:02:27,2018-08-29 07:03:00,Boca Raton,Florida,407,No Subject Provided,Y
4704289936,2018-08-29 16:02:29,2018-08-29 14:57:00,,Alabama,256,No Subject Provided,Y
2157092303,2018-08-29 16:02:29,2018-08-29 15:49:00,Morrisville,Pennsylvania,215,No Subject Provided,Y
3036475451,2018-08-29 16:02:30,2018-08-28 20:30:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3036697848,2018-08-29 16:02:30,2018-08-29 13:13:00,Cherry Hills,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
9127784986,2018-08-29 16:02:35,2018-08-21 09:36:00,Tucson,Arizona,520,Medical  & prescriptions,Y
3236947633,2018-08-29 16:02:35,2018-08-27 14:57:00,SAN DIEGO,California,619,Medical  & prescriptions,N
3193822258,2018-08-29 16:02:37,2018-08-27 09:07:00,,Arizona,520,No Subject Provided,Y
2012000084,2018-08-29 16:02:39,2018-08-29 02:59:00,Franklin,Tennessee,615,Medical  & prescriptions,Y
9892021282,2018-08-29 16:02:40,2018-08-27 16:14:00,,Michigan,989,No Subject Provided,Y
9092811795,2018-08-29 16:02:43,2018-08-29 14:56:00,Redlands,California,909,Home improvement  & cleaning,N
4752441008,2018-08-29 16:02:44,2018-08-28 12:59:00,,Connecticut,860,No Subject Provided,Y
8186292529,2018-08-29 16:02:44,2018-08-28 09:16:00,Palmdale,California,661,No Subject Provided,Y
2406238974,2018-08-29 16:02:45,2018-08-29 13:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-29 16:02:46,2018-08-29 15:33:00,,Ohio,216,Medical  & prescriptions,Y
4073991782,2018-08-29 16:02:47,2018-08-29 15:50:00,altamonte springs,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012000067,2018-08-29 16:02:50,2018-08-29 15:00:00,aUSTIN,Texas,512,No Subject Provided,Y
8885225994,2018-08-29 16:03:27,2018-08-23 16:45:00,,Michigan,248,No Subject Provided,N
2012000084,2018-08-29 16:02:51,2018-08-29 12:53:00,,California,209,Medical  & prescriptions,Y
4692001718,2018-08-29 16:02:52,2018-08-29 15:59:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158456040,2018-08-29 16:02:54,2018-08-02 09:14:00,,California,415,No Subject Provided,Y
2012000067,2018-08-29 16:02:54,2018-08-29 15:55:00,Herndon,Virginia,571,Other,Y
2138029116,2018-08-29 16:02:55,2018-08-20 13:42:00,,California,858,No Subject Provided,Y
7402998042,2018-08-29 16:02:57,2018-08-29 13:05:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4327291558,2018-08-29 16:03:03,2018-08-29 14:59:00,Leander,Texas,432,Warranties  & protection plans,Y
8668778439,2018-08-29 16:03:08,2018-08-29 12:19:00,Bothell,Washington,206,Dropped call or no message,Y
2028602637,2018-08-29 16:03:08,2018-08-29 15:17:00,Waynesburg,Pennsylvania,724,No Subject Provided,Y
2533215025,2018-08-29 16:03:08,2018-08-07 10:25:00,DUPONT,Washington,253,Dropped call or no message,Y
8009020204,2018-08-29 16:03:12,2018-08-29 14:57:00,Evanston,Illinois,215,"Calls pretending to be government, businesses, or family and friends",Y
2012000067,2018-08-29 16:03:13,2018-08-29 14:53:00,Wright City,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
8703931122,2018-08-29 16:03:14,2018-08-02 09:31:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9492690233,2018-08-29 16:03:17,2018-08-29 13:00:00,Costa Mesa,California,949,No Subject Provided,Y
9282564639,2018-08-29 16:03:18,2018-08-29 12:52:00,,New Mexico,575,Dropped call or no message,Y
8106430035,2018-08-29 16:04:17,2018-08-28 15:38:00,,Texas,361,No Subject Provided,N
9724330769,2018-08-29 16:03:21,2018-08-29 15:02:00,Pleasant Prairie,Wisconsin,262,Medical  & prescriptions,Y
9515301525,2018-08-29 16:03:24,2018-08-29 13:00:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064801059,2018-08-29 16:03:25,2018-08-28 09:36:00,Washingtonville,New York,914,No Subject Provided,Y
7326973842,2018-08-29 16:03:25,2018-08-28 11:35:00,,New Jersey,732,Dropped call or no message,Y
7402278935,2018-08-29 16:03:26,2018-08-28 10:38:00,Steubenville,Ohio,740,No Subject Provided,Y
8037942255,2018-08-29 16:03:28,2017-08-01 15:00:00,LAKEWOOD RANCH,Florida,914,"Calls pretending to be government, businesses, or family and friends",Y
2023792871,2018-08-29 16:03:29,2018-08-29 12:48:00,Springfield,Illinois,217,Dropped call or no message,Y
3132097264,2018-08-29 16:03:30,2018-08-27 14:13:00,,Michigan,989,No Subject Provided,Y
4073911460,2018-08-29 16:03:34,2018-08-29 15:11:00,Boca Raton,Florida,407,No Subject Provided,Y
9569680560,2018-08-29 16:03:37,2018-08-19 11:03:00,Mercedes,Texas,956,No Subject Provided,N
6613333856,2018-08-29 16:03:40,2018-08-29 12:44:00,,California,661,No Subject Provided,Y
3367051921,2018-08-29 16:03:41,2018-08-29 00:00:00,Greensboro,North Carolina,336,Other,N
2012000067,2018-08-29 16:03:42,2018-08-29 15:56:00,sterling,Michigan,586,Other,Y
9496819542,2018-08-29 16:03:42,2018-08-29 14:05:00,Riverview,Florida,847,Computer  & technical support,N
4192239281,2018-08-29 16:03:45,2018-08-28 10:53:00,,Pennsylvania,215,Dropped call or no message,Y
8003412582,2018-08-29 16:03:46,2018-08-29 13:00:00,Henderson,Nevada,702,No Subject Provided,N
9892829516,2018-08-29 16:03:49,2018-08-29 15:54:00,SAGINAW,Michigan,989,Other,Y
8559000053,2018-08-29 16:03:53,2018-08-29 12:33:00,,Illinois,312,Computer  & technical support,Y
7403301059,2018-08-29 16:03:54,2018-08-29 11:09:00,,Ohio,740,No Subject Provided,Y
0000000000,2018-08-29 16:03:55,2018-08-29 14:40:00,Porter,Texas,281,No Subject Provided,Y
9783721108,2018-08-29 16:03:57,2018-08-29 13:18:00,,Massachusetts,508,Dropped call or no message,Y
8037942137,2018-08-29 16:03:58,2018-08-29 14:23:00,Herndon,Virginia,571,Other,Y
7162818421,2018-08-29 16:03:59,2018-08-29 15:59:00,jersey City,New Jersey,716,Medical  & prescriptions,N
3035020550,2018-08-29 16:04:00,2018-08-29 09:13:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7148005643,2018-08-29 16:04:02,2018-08-29 12:57:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012000067,2018-08-29 16:04:03,2018-08-29 11:57:00,Coquille,Oregon,541,Medical  & prescriptions,Y
2086787984,2018-08-29 16:04:03,2018-08-27 11:42:00,Tucson,Arizona,520,No Subject Provided,Y
2012000084,2018-08-29 16:04:04,2018-08-29 14:58:00,,Illinois,312,Other,Y
2147968046,2018-08-29 16:04:04,2018-08-29 15:00:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037942137,2018-08-29 16:04:05,2018-08-29 13:20:00,Wright City,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
8037942255,2018-08-29 16:04:05,2018-08-29 14:26:00,Toney,Alabama,256,Other,Y
3142607761,2018-08-29 16:04:08,2018-08-29 14:42:00,,Alabama,256,Other,Y
5613256156,2018-08-29 16:04:08,2018-08-29 15:56:00,traverse city,Michigan,231,No Subject Provided,N
8937941848,2018-08-29 16:04:09,2018-08-29 09:04:00,Benton,Louisiana,803,Medical  & prescriptions,Y
2486977890,2018-08-29 16:04:11,2018-08-28 11:54:00,Northville,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102005188,2018-08-29 16:04:14,2018-08-20 11:19:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3236947633,2018-08-29 16:04:17,2018-08-27 11:25:00,,Michigan,989,No Subject Provided,Y
2392311456,2018-08-29 16:04:17,2018-08-29 15:55:00,,Florida,239,No Subject Provided,Y
2105569204,2018-08-29 16:04:55,2018-08-24 11:43:00,,Michigan,248,No Subject Provided,N
7749879335,2018-08-29 16:04:24,2018-08-29 14:32:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7702181107,2018-08-29 16:04:25,2018-08-29 16:03:00,,Georgia,770,No Subject Provided,Y
5176107423,2018-08-29 16:04:26,2018-08-28 17:03:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735480911,2018-08-29 16:04:27,2018-08-29 13:41:00,Elgin,Illinois,847,Dropped call or no message,N
6467128547,2018-08-29 16:04:27,2018-08-28 09:57:00,Washingtonville,New York,914,No Subject Provided,Y
8002255345,2018-08-29 16:04:28,2018-08-29 10:53:00,,California,949,No Subject Provided,Y
2106669591,2018-08-29 16:04:28,2018-08-29 13:54:00,Lemmon,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
5615786943,2018-08-29 16:04:30,2018-08-29 16:01:00,Miami,Florida,305,Medical  & prescriptions,Y
2242697025,2018-08-29 16:04:34,2018-08-27 17:15:00,Springfield,Illinois,217,Dropped call or no message,Y
7329458338,2018-08-29 16:04:34,2018-08-28 13:07:00,,New Jersey,732,Dropped call or no message,Y
2533027890,2018-08-29 16:04:35,2018-08-07 11:39:00,DUPONT,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083741320,2018-08-29 16:04:35,2018-07-18 15:00:00,cottonwood,California,530,No Subject Provided,N
,2018-08-29 16:04:38,2018-08-29 12:09:00,,Texas,972,No Subject Provided,Y
2108173001,2018-08-29 16:04:40,2018-08-18 16:00:00,Mercedes,Texas,956,No Subject Provided,N
8606231966,2018-08-29 16:04:43,2018-08-29 15:56:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8014107837,2018-08-29 16:04:45,2018-08-29 12:57:00,Lancaster,California,661,Other,Y
2147962043,2018-08-29 16:04:45,2018-08-29 14:09:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727378361,2018-08-29 16:04:46,2018-08-29 14:34:00,,Texas,972,No Subject Provided,N
6184318940,2018-08-29 16:04:46,2018-08-29 15:00:00,mundelein,Illinois,847,No Subject Provided,Y
8037942255,2018-08-29 16:04:47,2018-08-29 12:15:00,Wesley Chapel,Florida,813,Medical  & prescriptions,Y
8003333474,2018-08-29 16:04:47,2018-08-29 02:36:00,Minneapolis,Minnesota,612,Other,N
7276566233,2018-08-29 16:04:49,2018-08-29 15:49:00,,Florida,727,Warranties  & protection plans,Y
7276435400,2018-08-29 16:04:50,2018-08-29 21:12:00,SEMINOLE,Florida,727,Medical  & prescriptions,Y
5709291544,2018-08-29 16:04:51,2018-08-29 15:45:00,Wyoming,Pennsylvania,570,Other,N
8446897834,2018-08-29 16:04:52,2018-08-29 12:53:00,paris,Arkansas,479,Computer  & technical support,Y
7576140518,2018-08-29 16:04:52,2018-08-29 10:45:00,you have it,Washington,253,"Lotteries, prizes  & sweepstakes",Y
2012000084,2018-08-29 16:04:53,2018-08-29 16:03:00,THOMSON,Georgia,706,Medical  & prescriptions,Y
3368621443,2018-08-29 16:04:53,2018-08-29 15:54:00,Iron Station,North Carolina,704,Other,N
,2018-08-29 16:04:54,2018-08-28 13:04:00,,California,714,No Subject Provided,Y
4102005188,2018-08-29 16:04:56,2018-08-20 14:09:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6616176714,2018-08-29 16:04:58,2018-08-28 12:36:00,,Pennsylvania,215,Dropped call or no message,Y
7402196240,2018-08-29 16:04:59,2018-08-28 11:22:00,Steubenville,Ohio,740,No Subject Provided,Y
6362746610,2018-08-29 16:05:01,2018-08-29 11:52:00,Wright City,Missouri,636,Vacation  & timeshares,Y
9897805135,2018-08-29 16:05:01,2018-08-27 10:54:00,,Michigan,989,No Subject Provided,Y
2012000084,2018-08-29 16:05:02,2018-08-29 04:03:00,Fallston,Maryland,703,Medical  & prescriptions,Y
6174109791,2018-08-29 16:05:02,2018-08-29 12:54:00,Surprise,Arizona,603,Other,Y
6036616951,2018-08-29 16:05:04,2018-08-29 16:01:00,Kimsimme,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
6315789824,2018-08-29 16:05:04,2018-08-29 14:17:00,,Alabama,256,No Subject Provided,Y
,2018-08-29 16:05:06,2018-08-29 13:29:00,,Illinois,815,Dropped call or no message,Y
9377704342,2018-08-29 16:05:09,2018-08-29 14:53:00,Milford,Ohio,513,Other,N
9362770047,2018-08-29 16:05:14,2018-08-29 14:59:00,Saint John,Indiana,219,Other,Y
3132848449,2018-08-29 16:05:16,2018-08-28 16:18:00,Washingtonville,New York,914,No Subject Provided,Y
4027703090,2018-08-29 16:05:16,2018-08-29 14:58:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162715894,2018-08-29 16:05:17,2018-08-28 15:01:00,jersey City,New York,716,No Subject Provided,N
6092255799,2018-08-29 16:05:19,2018-08-24 14:30:00,Morrilton,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
2147962109,2018-08-29 16:05:19,2018-08-29 12:30:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362035621,2018-08-29 16:05:21,2018-08-29 15:52:00,Pfafftown,North Carolina,336,Other,Y
9183985472,2018-08-29 16:05:21,2018-08-29 14:57:00,bixby,Oklahoma,918,Vacation  & timeshares,Y
4192239341,2018-08-29 16:05:22,2018-08-28 12:58:00,Marlton,New Jersey,609,No Subject Provided,N
8044134988,2018-08-29 16:05:22,2018-08-29 15:49:00,west point,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
2012000084,2018-08-29 16:05:23,2018-08-29 13:03:00,SAINT PAUL,Oregon,503,Vacation  & timeshares,Y
7023485313,2018-08-29 16:05:24,2018-08-28 20:16:00,Las Vegas,Nevada,702,Home improvement  & cleaning,Y
,2018-08-29 16:05:25,2018-08-29 09:03:00,,Texas,903,No Subject Provided,N
2012000084,2018-08-29 16:05:26,2018-08-29 13:00:00,Tualatin,Oregon,503,Medical  & prescriptions,Y
4102005188,2018-08-29 16:05:26,2018-08-20 18:31:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8006565817,2018-08-29 16:05:26,2018-08-29 15:03:00,,Texas,469,No Subject Provided,Y
8636802886,2018-08-29 16:05:27,2018-08-28 10:00:00,Henderson,Nevada,702,No Subject Provided,Y
4053366058,2018-08-29 16:05:32,2018-08-29 14:52:00,Lawton,Oklahoma,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162904004,2018-08-29 16:05:33,2018-08-28 16:44:00,,Ohio,740,No Subject Provided,Y
9177321616,2018-08-29 16:05:34,2018-08-29 13:37:00,,Ohio,440,Medical  & prescriptions,N
7084900702,2018-08-29 16:05:34,2018-08-29 00:13:00,Olney,Illinois,618,Medical  & prescriptions,Y
6309087061,2018-08-29 16:05:34,2018-08-28 14:26:00,,California,646,No Subject Provided,Y
2864878336,2018-08-29 16:06:13,2018-08-29 08:16:00,,Texas,361,No Subject Provided,N
5022055659,2018-08-29 16:05:38,2018-08-29 04:03:00,Kannapolis,North Carolina,704,Dropped call or no message,N
8154269746,2018-08-29 16:05:39,2018-08-29 15:00:00,St Anne,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-29 16:05:39,2018-08-29 12:22:00,,Illinois,815,Dropped call or no message,Y
8044134988,2018-08-29 16:05:39,2018-08-29 15:49:00,west point,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
3602087724,2018-08-29 16:05:44,2018-08-21 00:54:00,,Washington,360,No Subject Provided,Y
8044134988,2018-08-29 16:05:45,2018-08-29 15:49:00,west point,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
6319657203,2018-08-29 16:05:47,2018-08-29 16:00:00,South Setauket,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617066663,2018-08-29 16:05:48,2018-08-29 14:08:00,Cape Canaveral,Florida,561,No Subject Provided,Y
8044134988,2018-08-29 16:05:48,2018-08-29 15:49:00,west point,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
2562700770,2018-08-29 16:05:48,2018-08-29 13:25:00,Toney,Alabama,256,Other,Y
7867664042,2018-08-29 16:05:49,2018-08-24 17:53:00,,Michigan,989,No Subject Provided,Y
5414017728,2018-08-29 16:05:49,2018-08-29 00:02:00,lebanon,Oregon,541,No Subject Provided,Y
3035021815,2018-08-29 16:05:49,2018-08-29 13:52:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8003824727,2018-08-29 16:05:50,2018-08-29 12:37:00,,California,858,No Subject Provided,Y
8044134988,2018-08-29 16:05:53,2018-08-29 15:49:00,west point,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
2084151947,2018-08-29 16:05:54,2018-08-29 14:54:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9157303876,2018-08-29 16:05:59,2018-08-17 17:04:00,Mercedes,Texas,956,No Subject Provided,N
4102005188,2018-08-29 16:05:59,2018-08-21 14:05:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-29 16:05:59,2018-08-29 12:22:00,,Illinois,815,Dropped call or no message,Y
8044134988,2018-08-29 16:06:02,2018-08-29 15:49:00,west point,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
8044134988,2018-08-29 16:06:04,2018-08-29 15:49:00,west point,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
8037942137,2018-08-29 16:06:04,2018-08-29 10:49:00,Wright City,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
6315789824,2018-08-29 16:06:04,2018-08-29 12:53:00,,Oregon,541,Medical  & prescriptions,Y
3362102390,2018-08-29 16:06:06,2018-08-29 16:01:00,Browns Summit,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012000067,2018-08-29 16:06:06,2018-08-29 16:02:00,Lynchburg,Virginia,434,No Subject Provided,Y
8452154152,2018-08-29 16:06:08,2018-08-28 17:31:00,Washingtonville,New York,914,No Subject Provided,Y
5203538108,2018-08-29 16:06:11,2018-08-27 13:22:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415281112,2018-08-29 16:06:12,2018-08-29 13:00:00,,Oregon,541,Warranties  & protection plans,Y
8667031934,2018-08-29 16:06:13,2018-08-29 10:12:00,BONNEY LAKE,Washington,206,No Subject Provided,N
8029920211,2018-08-29 16:06:16,2018-08-29 16:02:00,Nunda,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076358549,2018-08-29 16:06:17,2018-08-29 14:58:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
6616176728,2018-08-29 16:06:17,2018-08-28 17:00:00,,Pennsylvania,215,Dropped call or no message,Y
1952290786,2018-08-29 16:06:17,2018-08-29 15:55:00,Rock Hill,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
5802217015,2018-08-29 16:06:22,2018-08-29 15:01:00,Overland Park,Kansas,580,No Subject Provided,Y
52819840498,2018-08-29 16:06:22,2018-08-29 15:57:00,CAPE CORAL,Florida,402,Computer  & technical support,N
4102005188,2018-08-29 16:06:25,2018-08-28 10:08:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3027820298,2018-08-29 16:07:04,2018-08-29 10:25:00,,Michigan,248,No Subject Provided,N
2108196064,2018-08-29 16:06:31,2018-08-29 12:06:00,Forest Lake,Minnesota,651,Computer  & technical support,N
2012000084,2018-08-29 16:06:34,2018-08-29 12:45:00,,Oregon,541,Medical  & prescriptions,Y
3193820346,2018-08-29 16:06:34,2018-08-27 14:38:00,Marlton,New Jersey,609,No Subject Provided,N
7865721106,2018-08-29 16:06:35,2018-08-29 15:52:00,Dracut,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6364109139,2018-08-29 16:06:40,2018-07-18 16:00:00,cottonwood,California,530,No Subject Provided,N
2565277332,2018-08-29 16:06:42,2018-08-29 12:48:00,,Alabama,256,No Subject Provided,Y
0000000000,2018-08-29 16:06:44,2018-08-28 12:53:00,Steubenville,Ohio,740,No Subject Provided,Y
7177806000,2018-08-29 16:06:45,2018-08-29 13:58:00,Waynesburg,Pennsylvania,724,No Subject Provided,Y
3852931110,2018-08-29 16:06:45,2018-08-29 14:04:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012000084,2018-08-29 16:06:46,2018-08-29 16:00:00,,Florida,904,Medical  & prescriptions,Y
9282564639,2018-08-29 16:06:47,2018-08-29 15:13:00,,Michigan,517,Dropped call or no message,N
7852852008,2018-08-29 16:06:47,2018-08-28 16:18:00,SABETHA,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135645130,2018-08-29 16:06:48,2018-08-24 17:20:00,,Michigan,989,No Subject Provided,Y
7028435433,2018-08-29 16:06:48,2018-08-29 10:00:00,Henderson,Nevada,702,Dropped call or no message,N
2533011787,2018-08-29 16:06:49,2018-08-07 16:34:00,DUPONT,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
5107048663,2018-08-29 16:06:50,2018-08-29 13:00:00,Danville,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-29 16:06:50,2018-08-29 16:03:00,Orlando,Florida,407,Computer  & technical support,Y
9544001718,2018-08-29 16:06:51,2018-08-28 11:16:00,,Oregon,541,No Subject Provided,N
4102005188,2018-08-29 16:06:51,2018-08-21 20:00:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6095726761,2018-08-29 16:06:53,2018-08-29 16:05:00,,Florida,352,Dropped call or no message,Y
4345634551,2018-08-29 16:06:58,2018-08-29 13:57:00,Shreveport,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
6068764272,2018-08-29 16:06:58,2018-08-29 15:45:00,Eustis,Florida,606,Medical  & prescriptions,Y
8550695269,2018-08-29 16:06:59,2018-08-28 14:21:00,Hubbard,Ohio,330,Work from home  & other ways to make money,Y
2289291546,2018-08-29 16:07:00,2018-08-29 14:46:00,,Mississippi,228,No Subject Provided,Y
2195014281,2018-08-29 16:07:01,2018-08-28 16:38:00,Wadesville,Indiana,812,Warranties  & protection plans,N
9148502666,2018-08-29 16:07:01,2018-08-29 11:00:00,Washingtonville,New York,914,No Subject Provided,Y
