Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7034568795,2019-05-20 15:25:46,2019-05-20 11:10:00,Arlington,Virginia,703,Medical  & prescriptions,Y
4023378968,2019-05-20 15:25:50,2019-05-19 20:04:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7864855890,2019-05-20 15:25:50,2019-05-20 15:18:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
9168723565,2019-05-20 15:25:50,2019-05-20 09:40:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046087124,2019-05-20 15:27:02,2019-05-20 14:20:00,,Tennessee,931,No Subject Provided,N
,2019-05-20 15:25:52,2019-05-20 13:17:00,FAIRVIEW HTS,Illinois,618,Computer  & technical support,Y
7812362336,2019-05-20 15:25:53,2019-05-20 15:20:00,Bolton,Massachusetts,781,Medical  & prescriptions,Y
2065652056,2019-05-20 15:27:38,2019-05-20 11:25:00,,California,805,No Subject Provided,
6206290174,2019-05-20 15:25:57,2019-05-20 14:17:00,Howard,Kansas,620,Medical  & prescriptions,Y
6479541735,2019-05-20 15:25:59,2019-05-18 00:00:00,Depew,New York,716,Dropped call or no message,Y
8795831,2019-05-20 15:25:59,2019-04-24 09:06:00,REDMOND,Oregon,541,Dropped call or no message,Y
7067803374,2019-05-20 15:26:00,2019-05-20 15:23:00,,Georgia,706,Other,Y
9792176479,2019-05-20 15:26:01,2019-05-16 14:20:00,HOUSTON,Texas,713,No Subject Provided,N
6172022066,2019-05-20 15:26:02,2019-05-20 09:49:00,,Massachusetts,617,No Subject Provided,N
5185726017,2019-05-20 15:26:03,2019-05-20 14:57:00,Plattsburgh,New York,607,Other,Y
2056448813,2019-05-20 15:26:12,2019-05-20 12:57:00,Toney,Alabama,256,No Subject Provided,N
7022092307,2019-05-20 15:26:15,2019-05-20 13:57:00,Downers Grove,Illinois,630,"Energy, solar,  & utilities",N
4435784049,2019-05-20 15:26:17,2019-05-17 13:42:00,,Colorado,303,No Subject Provided,Y
2622352553,2019-05-20 15:26:18,2019-05-20 11:15:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9198192098,2019-05-20 15:26:18,2019-05-20 15:24:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
4842093666,2019-05-20 15:26:24,2019-05-20 12:05:00,,Pennsylvania,484,No Subject Provided,N
4104231801,2019-05-20 15:26:26,2019-05-20 13:03:00,OKLAHOMA CITY,Oklahoma,405,Computer  & technical support,Y
7035168861,2019-05-20 15:26:26,2019-05-20 13:44:00,,Virginia,703,Other,Y
8006414899,2019-05-20 15:26:26,2019-05-13 09:39:00,Covina,California,626,Medical  & prescriptions,Y
3195363567,2019-05-20 15:26:28,2019-05-20 14:15:00,Coralville,Iowa,319,Other,Y
8008002775,2019-05-20 15:26:32,2019-05-20 15:19:00,,Michigan,313,Warranties  & protection plans,Y
7242270715,2019-05-20 15:26:35,2019-05-20 15:15:00,Ellwood City,Pennsylvania,724,Other,Y
9523678300,2019-05-20 15:26:38,2019-05-20 13:02:00,Lakewood,Colorado,303,Medical  & prescriptions,N
9067670632,2019-05-20 15:26:39,2019-05-20 11:35:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4073732043,2019-05-20 15:26:39,2019-05-20 15:15:00,CELEBRATION,Florida,407,No Subject Provided,N
8009452000,2019-05-20 15:26:45,2019-05-20 14:19:00,Jenks,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2622352355,2019-05-20 15:26:45,2019-05-20 12:15:00,Woodland,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9095967890,2019-05-20 15:26:47,2019-05-20 11:07:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
8888251737,2019-05-20 15:26:47,2019-05-20 12:21:00,los altos,California,650,Other,Y
6313141363,2019-05-20 15:27:37,2019-05-20 14:26:00,,New York,631,No Subject Provided,N
5128566102,2019-05-20 15:26:49,2019-05-17 15:42:00,HOUSTON,Texas,713,No Subject Provided,N
4108452609,2019-05-20 15:26:50,2019-05-20 15:22:00,Baltimore,Maryland,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6672171010,2019-05-20 15:26:52,2019-05-18 15:16:00,Fremont,Nebraska,402,Medical  & prescriptions,Y
8666111148,2019-05-20 15:26:55,2019-05-20 01:34:00,Manchester,Tennessee,615,Warranties  & protection plans,Y
2673748324,2019-05-20 15:27:45,2019-05-13 20:27:00,,Pennsylvania,267,No Subject Provided,N
3233195927,2019-05-20 15:26:57,2019-05-20 10:33:00,Sedro Woolley,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
3106207829,2019-05-20 15:27:00,2019-05-20 15:24:00,,Massachusetts,617,No Subject Provided,N
9704019794,2019-05-20 15:27:02,2019-05-20 12:23:00,Honolulu,Hawaii,970,No Subject Provided,N
7602584047,2019-05-20 15:27:03,2019-05-03 09:17:00,Thousand Palms,California,760,Other,Y
5185726017,2019-05-20 15:27:04,2019-05-19 08:29:00,Plattsburgh,New York,877,Other,Y
4842186391,2019-05-20 15:27:06,2019-05-16 18:03:00,,Pennsylvania,484,No Subject Provided,N
,2019-05-20 15:27:08,2019-05-20 00:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8127470293,2019-05-20 15:27:12,2019-05-17 17:20:00,Euless,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2092870299,2019-05-20 15:27:12,2019-05-20 12:32:00,Lakehurst,New Jersey,732,No Subject Provided,Y
4438489143,2019-05-20 15:27:12,2019-05-20 12:48:00,Erie,Colorado,443,No Subject Provided,N
7633609855,2019-05-20 15:27:12,2019-05-20 14:25:00,Circle Pines,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000891901,2019-05-20 15:27:13,2019-05-20 12:46:00,CHESHIRE,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8662773330,2019-05-20 15:27:14,2019-05-20 11:33:00,Downers Grove,Illinois,630,No Subject Provided,N
2162300797,2019-05-20 15:27:16,2019-05-17 08:36:00,,Ohio,216,No Subject Provided,Y
4353132890,2019-05-20 15:27:19,2019-05-20 10:22:00,Mesquite,Nevada,435,No Subject Provided,Y
2066226415,2019-05-20 15:27:19,2019-05-20 10:00:00,,Washington,206,Medical  & prescriptions,Y
5123779785,2019-05-20 15:27:21,2019-05-20 14:45:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4435784049,2019-05-20 15:27:22,2019-05-15 08:51:00,,Colorado,303,No Subject Provided,Y
8884906668,2019-05-20 15:27:22,2019-05-16 12:57:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393171811,2019-05-20 15:27:27,2019-05-20 15:25:00,,Florida,407,No Subject Provided,Y
7029971422,2019-05-20 15:27:28,2019-05-20 11:55:00,Rochester,New York,585,"Lotteries, prizes  & sweepstakes",N
2482154993,2019-05-20 15:27:29,2019-05-20 15:18:00,,Michigan,248,No Subject Provided,Y
5748708273,2019-05-20 15:27:29,2019-05-20 14:54:00,Warsaw,Indiana,574,Medical  & prescriptions,Y
8013191185,2019-05-20 15:27:31,2019-05-20 12:49:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-20 15:27:33,2019-05-17 13:25:00,,California,209,No Subject Provided,Y
2157997949,2019-05-20 15:27:36,2019-05-19 00:00:00,Depew,New York,716,Dropped call or no message,Y
7135515238,2019-05-20 15:27:39,2019-05-20 14:25:00,,Texas,682,No Subject Provided,Y
5204691822,2019-05-20 15:27:44,2019-05-20 11:56:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
4150269872,2019-05-20 15:27:45,2019-05-20 12:25:00,,Washington,425,No Subject Provided,N
5182822829,2019-05-20 15:27:46,2019-05-20 13:20:00,Fort Collins,Colorado,904,Computer  & technical support,Y
8888151317,2019-05-20 15:27:47,2019-05-16 11:47:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7039364931,2019-05-20 15:27:48,2019-05-20 14:04:00,Warrenton,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704867000,2019-05-20 15:27:50,2019-05-17 10:43:00,Newnan,Georgia,770,No Subject Provided,N
7062228169,2019-05-20 15:27:54,2019-05-20 12:49:00,,Georgia,706,Other,Y
2628952553,2019-05-20 15:27:55,2019-05-20 12:11:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3106207829,2019-05-20 15:27:56,2019-05-20 11:49:00,,Massachusetts,617,No Subject Provided,N
2167559710,2019-05-20 15:27:58,2019-05-20 12:21:00,North Ridgeville,Ohio,216,Warranties  & protection plans,Y
9292056099,2019-05-20 15:27:59,2019-05-20 14:55:00,N Charleston,South Carolina,336,Dropped call or no message,Y
6025283491,2019-05-20 15:28:02,2019-05-20 12:21:00,Phoenix,Arizona,602,No Subject Provided,Y
7035233932,2019-05-20 15:28:06,2019-05-13 15:16:00,,Virginia,703,No Subject Provided,N
4154321852,2019-05-20 15:28:08,2019-05-15 08:35:00,Austell,Georgia,541,No Subject Provided,Y
9044369112,2019-05-20 15:28:08,2019-05-20 15:21:00,St. Augustine,Florida,904,No Subject Provided,N
5057054449,2019-05-20 15:28:49,2019-05-20 12:50:00,,New Mexico,505,No Subject Provided,N
5185726017,2019-05-20 15:28:12,2019-05-17 18:34:00,Plattsburgh,New York,518,Other,Y
2701245211,2019-05-20 15:28:12,2019-05-20 11:50:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
4044003610,2019-05-20 15:28:14,2019-05-20 14:24:00,Grain Valley,Missouri,816,Home improvement  & cleaning,N
7636891684,2019-05-20 15:28:16,2019-05-15 12:19:00,Stanchfield,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023899999,2019-05-20 15:28:18,2019-05-18 13:42:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6468899235,2019-05-20 15:28:20,2019-05-18 14:35:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
8882926106,2019-05-20 15:28:21,2019-05-20 11:19:00,Anchorage,Alaska,907,Other,N
8482410474,2019-05-20 15:28:22,2019-05-20 11:16:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
8888151728,2019-05-20 15:28:22,2019-05-20 12:23:00,los altos,California,650,Other,Y
7656651774,2019-05-20 15:28:22,2019-05-13 09:26:00,REDMOND,Oregon,541,Dropped call or no message,Y
8128778768,2019-05-20 15:28:24,2019-05-20 15:23:00,Lindenhurst,New York,812,"Energy, solar,  & utilities",N
4075490718,2019-05-20 15:28:24,2019-05-06 19:48:00,Brewster,Massachusetts,508,Dropped call or no message,Y
8302403644,2019-05-20 15:28:30,2019-05-20 02:24:00,san antonio,Texas,210,Medical  & prescriptions,Y
,2019-05-20 15:28:30,2019-05-20 12:20:00,MOUNTAIN VIEW,California,650,Computer  & technical support,Y
3035331649,2019-05-20 15:28:31,2019-05-14 17:36:00,,Colorado,303,No Subject Provided,N
9803080517,2019-05-20 15:28:32,2019-05-20 15:25:00,Kannapolis,North Carolina,704,No Subject Provided,Y
2026600385,2019-05-20 15:28:32,2019-05-03 09:47:00,Thousand Palms,California,760,Dropped call or no message,N
3158883533,2019-05-20 15:28:32,2019-05-20 12:14:00,,Massachusetts,508,No Subject Provided,Y
3156491988,2019-05-20 15:28:32,2019-05-20 15:20:00,Locke,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
5864761522,2019-05-20 15:28:35,2019-05-20 15:02:00,eastpointe,Michigan,586,Other,N
5207677164,2019-05-20 15:28:36,2019-05-20 15:22:00,,Connecticut,860,Computer  & technical support,Y
5099722723,2019-05-20 15:28:37,2019-05-20 12:07:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
2174510369,2019-05-20 15:28:39,2019-05-20 14:30:00,,Minnesota,507,Other,N
7326579900,2019-05-20 15:28:40,2019-05-20 11:38:00,Lakehurst,New Jersey,732,No Subject Provided,Y
3106207829,2019-05-20 15:28:41,2019-05-20 11:49:00,,Massachusetts,617,No Subject Provided,N
8178730290,2019-05-20 15:28:41,2019-05-20 02:21:00,Joshua,Texas,817,Other,N
9703258593,2019-05-20 15:28:46,2019-05-20 13:24:00,FAIRVIEW HTS,Illinois,618,Computer  & technical support,Y
8188699235,2019-05-20 15:28:48,2019-05-20 05:30:00,Pukalani,Hawaii,808,Other,Y
8599715400,2019-05-20 15:28:50,2019-05-20 15:25:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
8004633382,2019-05-20 15:28:59,2019-05-10 10:02:00,Covina,California,626,Other,Y
5185726017,2019-05-20 15:29:03,2019-05-17 14:27:00,Plattsburgh,New York,888,Other,Y
8133246095,2019-05-20 15:29:07,2019-05-20 14:07:00,,Florida,813,Dropped call or no message,Y
2162300694,2019-05-20 15:29:09,2019-05-19 15:19:00,,Ohio,216,No Subject Provided,Y
2157493891,2019-05-20 15:29:10,2019-05-16 15:53:00,Cicero,New York,315,Dropped call or no message,Y
909506038,2019-05-20 15:29:11,2019-05-20 12:11:00,,Kentucky,859,No Subject Provided,N
2029575973,2019-05-20 15:29:14,2019-05-20 12:18:00,Rocklin,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9079782512,2019-05-20 15:29:17,2019-05-20 12:23:00,Vail,Arizona,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
7043235559,2019-05-20 15:29:25,2019-05-20 10:32:00,,North Carolina,704,Other,N
2622352553,2019-05-20 15:29:31,2019-05-20 12:15:00,Woodland,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9552438660,2019-05-20 15:29:33,2019-05-16 10:56:00,Shaker heights,Ohio,216,Other,Y
2815451590,2019-05-20 15:29:34,2019-05-16 14:51:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6784875104,2019-05-20 15:29:36,2019-05-17 11:56:00,Newnan,Georgia,770,Vacation  & timeshares,N
8888151728,2019-05-20 15:29:38,2019-05-20 12:26:00,los altos,California,650,Other,Y
7147332881,2019-05-20 15:29:39,2019-05-20 13:15:00,Depew,New York,716,Dropped call or no message,Y
5628671932,2019-05-20 15:29:57,2019-05-20 23:46:00,Lakewood,California,562,No Subject Provided,N
7082571176,2019-05-20 15:29:58,2019-05-17 00:00:00,Palos Hills,Illinois,708,No Subject Provided,Y
5185726017,2019-05-20 15:29:59,2019-05-17 14:14:00,Plattsburgh,New York,878,Other,Y
8063598490,2019-05-20 15:29:59,2019-05-20 14:17:00,Lubbock,Texas,806,Medical  & prescriptions,Y
7324797877,2019-05-20 15:30:01,2019-05-20 11:02:00,Lakehurst,New Jersey,732,No Subject Provided,Y
6156625145,2019-05-20 15:30:04,2019-05-20 12:19:00,Nashville,Tennessee,615,Dropped call or no message,N
9292056099,2019-05-20 15:30:07,2019-05-20 15:00:00,N Charleston,South Carolina,336,Dropped call or no message,Y
4242189449,2019-05-20 15:30:08,2019-05-20 14:08:00,llano,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5166991189,2019-05-20 15:30:09,2019-05-20 03:26:00,West Hempstead,New York,917,Dropped call or no message,N
2628008817,2019-05-20 15:30:10,2019-05-20 14:24:00,Pewaukee,Wisconsin,262,Medical  & prescriptions,N
4062133603,2019-05-20 15:30:20,2019-05-20 12:03:00,Ulm,Montana,406,No Subject Provided,Y
1724795445,2019-05-20 15:30:20,2019-05-14 09:41:00,REDMOND,Oregon,541,Dropped call or no message,Y
5052291775,2019-05-20 15:30:40,2019-05-20 13:12:00,,New Mexico,505,No Subject Provided,N
8002752273,2019-05-20 15:30:22,2019-05-17 18:32:00,Cicero,New York,315,Dropped call or no message,Y
7542318734,2019-05-20 15:30:25,2019-05-20 15:28:00,Warwick,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
9207563103,2019-05-20 15:30:28,2019-05-14 10:40:00,,Kentucky,859,No Subject Provided,N
6035213400,2019-05-20 15:30:33,2019-05-20 15:00:00,,New Jersey,609,No Subject Provided,Y
3038060504,2019-05-20 15:30:34,2019-05-20 13:27:00,GWS,Colorado,303,Medical  & prescriptions,Y
24027060,2019-05-20 15:30:38,2019-05-20 03:05:00,,District of Columbia,202,Warranties  & protection plans,Y
2694550813,2019-05-20 15:30:43,2019-05-20 10:56:00,,Michigan,269,No Subject Provided,Y
7635141501,2019-05-20 15:30:43,2019-05-13 16:28:00,Stanchfield,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-20 15:30:44,2019-05-20 12:01:00,Grants Pass,Oregon,951,"Calls pretending to be government, businesses, or family and friends",Y
4025137707,2019-05-20 15:30:45,2019-05-16 12:07:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7023893889,2019-05-20 15:30:46,2019-05-20 14:00:00,Fort Worth,Texas,817,No Subject Provided,N
2628952553,2019-05-20 15:30:50,2019-05-20 14:10:00,Houston,Texas,626,"Calls pretending to be government, businesses, or family and friends",Y
3092409996,2019-05-20 15:30:51,2019-05-17 12:33:00,Newnan,Georgia,770,Vacation  & timeshares,N
3307614482,2019-05-20 15:31:59,2019-05-20 00:00:00,,Ohio,330,No Subject Provided,
6467413328,2019-05-20 15:30:53,2019-05-16 10:24:00,Covington,Washington,206,No Subject Provided,Y
4243966920,2019-05-20 15:30:55,2019-05-20 14:10:00,,Florida,850,No Subject Provided,Y
,2019-05-20 15:30:59,2019-05-20 13:00:00,Bristol,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2038969281,2019-05-20 15:31:01,2019-05-20 15:27:00,,Connecticut,203,No Subject Provided,Y
5612252050,2019-05-20 15:31:06,2019-05-20 15:30:00,,Maryland,877,No Subject Provided,Y
3212909969,2019-05-20 15:31:10,2019-05-20 15:26:00,Titusville,Florida,321,Medical  & prescriptions,Y
4083240659,2019-05-20 15:31:15,2019-05-20 12:18:00,,California,408,Medical  & prescriptions,Y
2143051065,2019-05-20 15:31:18,2019-05-20 15:13:00,,New Jersey,609,Other,Y
7579668827,2019-05-20 15:31:20,2019-05-20 12:23:00,Ulm,Montana,406,No Subject Provided,Y
9194757723,2019-05-20 15:31:21,2019-05-20 22:15:00,Durham,North Carolina,919,Other,Y
7082571199,2019-05-20 15:31:21,2019-05-15 00:00:00,Palos Hills,Illinois,708,No Subject Provided,Y
8155495147,2019-05-20 15:31:21,2019-05-14 14:17:00,Bourbonnais,Illinois,815,No Subject Provided,Y
2535275347,2019-05-20 15:31:22,2019-05-20 12:26:00,Washougal,Washington,360,Other,Y
5185887890,2019-05-20 15:31:24,2019-05-20 15:27:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
9207063224,2019-05-20 15:31:25,2019-05-20 14:25:00,,Wisconsin,920,No Subject Provided,N
,2019-05-20 15:31:27,2019-05-20 14:14:00,Ennis,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8052103134,2019-05-20 15:31:29,2019-05-20 12:28:00,Simi Valley,California,805,Other,Y
8015287457,2019-05-20 15:31:30,2019-05-20 12:08:00,,California,562,Work from home  & other ways to make money,Y
7403093667,2019-05-20 15:31:30,2019-05-20 15:25:00,circleville,Ohio,740,Medical  & prescriptions,Y
8087543461,2019-05-20 15:31:31,2019-05-20 12:05:00,,Arizona,520,Computer  & technical support,N
,2019-05-20 15:31:35,2019-05-20 15:15:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
5188214590,2019-05-20 15:31:37,2019-05-20 12:58:00,Cicero,New York,315,Dropped call or no message,Y
7044355333,2019-05-20 15:31:38,2019-05-16 16:03:00,Winston-Salem,North Carolina,336,Warranties  & protection plans,Y
4027275330,2019-05-20 15:31:46,2019-05-16 10:57:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7082578510,2019-05-20 15:31:47,2019-05-15 00:00:00,Palos Hills,Illinois,708,No Subject Provided,Y
9049408977,2019-05-20 15:31:48,2019-05-20 14:24:00,Middleburg,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662722946,2019-05-20 15:31:48,2019-05-20 15:08:00,MONROE,New York,845,Warranties  & protection plans,Y
2145566518,2019-05-20 15:31:49,2019-05-20 08:54:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8885871362,2019-05-20 15:31:50,2019-05-20 15:00:00,,Massachusetts,508,Computer  & technical support,Y
,2019-05-20 15:31:52,2019-05-16 12:16:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2067155830,2019-05-20 15:31:53,2019-05-20 12:27:00,Covington,Washington,206,Other,N
9853201722,2019-05-20 15:31:53,2019-05-20 15:12:00,Chevy Chase,Massachusetts,202,Medical  & prescriptions,N
2622352553,2019-05-20 15:31:53,2019-05-20 13:25:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9159950576,2019-05-20 15:31:54,2019-05-20 13:00:00,Glenham,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
2162001880,2019-05-20 15:31:54,2019-05-19 17:12:00,,Ohio,216,No Subject Provided,N
5625330398,2019-05-20 15:31:54,2019-05-20 12:28:00,Los Angeles,California,559,Home improvement  & cleaning,N
8764849762,2019-05-20 15:33:29,2019-05-20 00:00:00,,Illinois,217,No Subject Provided,N
2167774527,2019-05-20 15:31:56,2019-05-13 17:43:00,Shaker heights,Ohio,216,Other,N
2098426119,2019-05-20 15:31:57,2019-05-20 12:13:00,Lodi,California,209,"Lotteries, prizes  & sweepstakes",N
8657000255,2019-05-20 15:31:59,2019-05-20 15:20:00,,Tennessee,865,Medical  & prescriptions,Y
,2019-05-20 15:32:01,2019-05-20 12:38:00,BROOKHAVEN,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7323448318,2019-05-20 15:32:03,2019-05-18 11:44:00,Lakehurst,New Jersey,732,No Subject Provided,Y
8559405444,2019-05-20 15:32:04,2019-05-20 00:51:00,,Wisconsin,715,Computer  & technical support,Y
,2019-05-20 15:32:07,2019-05-20 09:01:00,Los Angeles,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8659735083,2019-05-20 15:32:12,2019-05-20 10:49:00,San Jose,California,865,No Subject Provided,Y
6192588800,2019-05-20 15:32:12,2019-05-14 16:54:00,REDMOND,Oregon,541,Dropped call or no message,Y
7083221847,2019-05-20 15:32:13,2019-05-20 14:29:00,,Illinois,708,Dropped call or no message,N
0000000000,2019-05-20 15:32:14,2019-05-20 14:12:00,Depew,New York,716,Dropped call or no message,Y
,2019-05-20 15:32:17,2019-05-20 02:20:00,Omaha,Nebraska,402,Other,Y
7027654711,2019-05-20 15:32:19,2019-05-20 11:06:00,,Nevada,702,No Subject Provided,Y
4145357209,2019-05-20 15:32:19,2019-05-20 14:30:00,,Wisconsin,414,Medical  & prescriptions,Y
9094554180,2019-05-20 15:32:22,2019-05-20 12:26:00,Claremont,California,909,"Lotteries, prizes  & sweepstakes",Y
7196958226,2019-05-20 15:32:26,2019-05-20 13:57:00,Bel Air,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4065651390,2019-05-20 15:32:26,2019-05-20 12:47:00,Ulm,Montana,406,No Subject Provided,Y
8002752273,2019-05-20 15:32:29,2019-05-20 13:59:00,,Tennessee,901,Warranties  & protection plans,N
6619090035,2019-05-20 15:32:31,2019-05-06 17:02:00,Thousand Palms,California,760,Dropped call or no message,N
2354879362,2019-05-20 15:32:37,2019-05-20 13:28:00,,Wisconsin,920,No Subject Provided,N
4232501586,2019-05-20 15:32:37,2019-05-20 14:29:00,MCKENZIE,Tennessee,731,Computer  & technical support,Y
7329954432,2019-05-20 15:32:38,2019-05-20 15:30:00,MONROE TOWNSHIP,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5073571809,2019-05-20 15:32:41,2019-05-20 15:28:00,Mt. Pleasant,North Carolina,704,No Subject Provided,Y
8582256384,2019-05-20 15:32:44,2019-05-20 10:17:00,Poway,California,858,No Subject Provided,Y
2692902545,2019-05-20 15:32:46,2019-05-20 15:31:00,Kalamazoo,Michigan,269,Other,N
3052012135,2019-05-20 15:32:47,2019-05-16 09:50:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7472030396,2019-05-20 15:32:48,2019-05-17 15:00:00,,Virginia,703,Other,Y
7472042423,2019-05-20 15:32:50,2019-05-20 13:32:00,,Colorado,720,No Subject Provided,Y
7252070099,2019-05-20 15:32:58,2019-05-17 13:09:00,Powder Springs,Georgia,770,Warranties  & protection plans,Y
7246019468,2019-05-20 15:32:59,2019-05-20 15:30:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
6084974351,2019-05-20 15:33:03,2019-05-18 12:56:00,BERLIN,Wisconsin,920,No Subject Provided,N
8556140180,2019-05-20 15:33:03,2019-05-20 00:00:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8005315001,2019-05-20 15:33:06,2019-05-20 14:58:00,Ashland,Ohio,419,Other,Y
2092976031,2019-05-20 15:33:10,2019-05-20 10:12:00,Lodi,California,209,No Subject Provided,N
3015027415,2019-05-20 15:33:12,2019-05-20 10:43:00,FREDERICK,Maryland,301,Other,Y
85034091184,2019-05-20 15:33:12,2019-05-20 14:31:00,Marianna,Florida,850,Warranties  & protection plans,N
6149246631,2019-05-20 15:33:15,2019-05-20 14:30:00,,Missouri,417,No Subject Provided,Y
5185726017,2019-05-20 15:33:17,2019-05-17 10:56:00,Plattsburgh,New York,680,Other,Y
8597603898,2019-05-20 15:33:20,2019-05-20 15:30:00,Ft. Thomas,Kentucky,859,Vacation  & timeshares,Y
,2019-05-20 15:33:23,2019-05-20 14:20:00,Dallas,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
2138078091,2019-05-20 15:33:24,2019-05-03 14:43:00,Claremont,California,909,"Lotteries, prizes  & sweepstakes",Y
9206238009,2019-05-20 15:33:26,2019-05-19 19:11:00,,Wisconsin,920,No Subject Provided,N
8009452000,2019-05-20 15:33:27,2019-05-20 12:25:00,ft. mohave,Arizona,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8165601109,2019-05-20 15:33:30,2019-05-20 14:19:00,Gretna,Nebraska,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302013608,2019-05-20 15:33:31,2019-05-20 14:12:00,Walker,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8882115051,2019-05-20 15:33:32,2019-05-20 12:29:00,Huntsville,Alabama,256,Other,Y
4792259798,2019-05-20 15:33:33,2019-05-20 10:56:00,Fayetteville,Arkansas,479,Other,Y
,2019-05-20 15:33:35,2019-05-20 11:45:00,Lakewood,Colorado,303,"Lotteries, prizes  & sweepstakes",N
5035231677,2019-05-20 15:33:37,2019-05-20 09:14:00,,Oregon,503,Other,Y
8155495147,2019-05-20 15:33:38,2019-05-20 02:17:00,Bourbonnais,Illinois,815,No Subject Provided,Y
3275009274,2019-05-20 15:33:42,2019-05-10 11:57:00,Rio Rico,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4023378968,2019-05-20 15:33:42,2019-05-15 18:08:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4344804735,2019-05-20 15:33:43,2019-05-20 13:26:00,Ulm,Montana,406,No Subject Provided,Y
,2019-05-20 15:33:44,2019-05-20 15:26:00,viera,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9082661403,2019-05-20 15:33:50,2019-05-20 13:49:00,Flemington,New Jersey,908,Computer  & technical support,Y
8664189386,2019-05-20 15:33:54,2019-05-20 11:14:00,,California,310,No Subject Provided,N
