Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9845585265,2019-07-31 15:13:50,2019-07-31 08:23:00,Palm Desert,California,760,Dropped call or no message,Y
8002525041,2019-07-31 15:13:51,2019-07-31 01:58:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8007725074,2019-07-31 15:13:54,2019-07-31 11:49:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5735425777,2019-07-31 15:13:55,2019-07-31 15:00:00,ROCHESTER HILLS,Michigan,248,Medical  & prescriptions,Y
8177915614,2019-07-31 15:13:55,2019-07-30 17:30:00,Fort Worth,Texas,817,Other,N
7738633790,2019-07-31 15:13:56,2019-07-31 10:00:00,"CHICAGO , IL",Illinois,773,No Subject Provided,Y
6032964971,2019-07-31 15:13:57,2019-07-30 12:08:00,,New Hampshire,603,No Subject Provided,N
3104643571,2019-07-31 15:13:58,2019-07-31 15:03:00,Basking Ridge,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
3309239333,2019-07-31 15:13:58,2019-07-31 15:02:00,Cuyahoga Falls,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5055081575,2019-07-31 15:13:58,2019-07-31 09:00:00,Albuquerque,New Mexico,505,No Subject Provided,Y
9282125498,2019-07-31 15:13:59,2019-07-31 11:40:00,,Tennessee,615,No Subject Provided,Y
8016413908,2019-07-31 15:13:59,2019-07-31 14:06:00,,Louisiana,318,No Subject Provided,Y
9402083819,2019-07-31 15:14:00,2019-07-24 03:09:00,San Diego,California,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152320558,2019-07-31 15:14:01,2019-07-31 15:09:00,Columbia,Maryland,215,Other,Y
7792212769,2019-07-31 15:14:07,2019-07-31 10:57:00,Parker,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7733021558,2019-07-31 15:14:10,2019-07-24 09:39:00,Forest Park,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
3057393822,2019-07-31 15:14:12,2019-07-31 03:06:00,Waterford Township,Michigan,248,Medical  & prescriptions,Y
4155247197,2019-07-31 15:14:18,2019-07-31 15:00:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
9282362557,2019-07-31 15:14:18,2019-07-30 11:00:00,BHC,Arizona,928,No Subject Provided,N
3862133951,2019-07-31 15:14:19,2019-07-31 15:10:00,Live Oak,Florida,386,No Subject Provided,Y
2154618143,2019-07-31 15:14:28,2019-07-31 15:01:00,Pottstown,Pennsylvania,610,Medical  & prescriptions,Y
,2019-07-31 15:14:28,2019-07-01 08:55:00,Phoenix,Arizona,602,Other,Y
9735802549,2019-07-31 15:14:29,2019-07-31 14:02:00,Belleville,Illinois,317,Other,Y
8584448197,2019-07-31 15:14:29,2019-07-31 12:21:00,Park City,Utah,303,Other,Y
7083491223,2019-07-31 15:14:29,2019-07-27 19:27:00,Orland Park,Illinois,708,Dropped call or no message,Y
,2019-07-31 15:14:31,2019-07-31 14:00:00,Inver Grove Heights,Minnesota,651,Computer  & technical support,Y
6614559020,2019-07-31 15:14:33,2019-07-31 12:11:00,,California,661,No Subject Provided,Y
5419233873,2019-07-31 15:14:34,2019-07-30 12:47:00,Terrebonne,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103955500,2019-07-31 15:14:34,2019-07-31 08:00:00,DES MOINES,Iowa,515,No Subject Provided,Y
9144539768,2019-07-31 15:14:34,2019-07-31 15:12:00,North Salem,New York,914,No Subject Provided,Y
4132132032,2019-07-31 15:14:34,2019-07-31 14:13:00,Granby,Massachusetts,413,No Subject Provided,N
7322904722,2019-07-31 15:14:35,2019-07-29 12:56:00,,New Jersey,201,Dropped call or no message,Y
8887462739,2019-07-31 15:14:36,2019-07-31 15:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4348181722,2019-07-31 15:14:42,2019-07-31 09:21:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4073153654,2019-07-31 15:14:45,2019-07-31 15:09:00,Intercession City,Florida,407,Computer  & technical support,Y
9495888925,2019-07-31 15:14:45,2019-07-31 12:11:00,Irvine,California,949,"Energy, solar,  & utilities",Y
8179262155,2019-07-31 15:14:46,2019-07-27 16:12:00,Fort Worth,Texas,817,No Subject Provided,N
6178523448,2019-07-31 15:14:47,2019-07-31 14:28:00,,Massachusetts,617,No Subject Provided,N
7057540626,2019-07-31 15:14:48,2019-07-31 15:04:00,,Georgia,470,Other,N
8778851647,2019-07-31 15:14:49,2019-07-31 08:12:00,Monroe,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9175786781,2019-07-31 15:14:53,2019-07-31 12:45:00,,New York,917,Dropped call or no message,N
7737014880,2019-07-31 15:14:54,2019-07-31 15:09:00,Hamilton,New Jersey,609,Medical  & prescriptions,Y
7073092014,2019-07-31 15:14:56,2019-07-30 09:55:00,Eureka,California,707,No Subject Provided,N
7738831124,2019-07-31 15:14:56,2019-07-31 10:18:00,"CHICAGO , IL",Illinois,773,No Subject Provided,Y
5055081575,2019-07-31 15:14:58,2019-07-29 14:18:00,Albuquerque,New Mexico,505,No Subject Provided,Y
3039076674,2019-07-31 15:15:01,2019-07-31 13:09:00,Parker,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3522690434,2019-07-31 15:15:02,2019-07-31 15:12:00,Beverly Hills,Florida,352,Medical  & prescriptions,Y
8667622248,2019-07-31 15:15:03,2019-07-30 13:24:00,Willcox,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
9093435488,2019-07-31 15:15:04,2019-07-31 11:50:00,Del Mar,California,858,Dropped call or no message,Y
6033813626,2019-07-31 15:15:05,2019-07-30 11:29:00,,New Hampshire,603,No Subject Provided,N
7575284880,2019-07-31 15:15:08,2019-07-31 15:12:00,Branchville,Virginia,757,Other,N
152405787,2019-07-31 15:15:11,2019-07-31 09:42:00,,Tennessee,615,No Subject Provided,Y
8282124752,2019-07-31 15:15:13,2019-07-31 15:12:00,Boone,North Carolina,828,Computer  & technical support,Y
8002361182,2019-07-31 15:15:14,2019-07-31 13:55:00,Weston Lakes,Texas,832,Home improvement  & cleaning,Y
2403518289,2019-07-31 15:15:15,2019-07-23 10:04:00,San Diego,California,214,No Subject Provided,Y
9195471671,2019-07-31 15:15:17,2019-07-23 11:17:00,,North Carolina,704,No Subject Provided,Y
2028927563,2019-07-31 15:15:19,2019-07-30 13:33:00,,Nebraska,402,Other,Y
95468681478,2019-07-31 15:15:20,2019-07-29 10:57:00,,New Jersey,201,Dropped call or no message,Y
6622221268,2019-07-31 15:15:20,2019-07-31 10:45:00,,Mississippi,662,Computer  & technical support,Y
,2019-07-31 15:15:23,2019-03-04 14:00:00,Greenbrier,Arkansas,214,Medical  & prescriptions,Y
2172032157,2019-07-31 15:15:24,2019-07-31 14:13:00,Westville,Illinois,217,Other,Y
8171168224,2019-07-31 15:15:27,2019-07-23 15:07:00,Fort Worth,Texas,817,No Subject Provided,N
2068448529,2019-07-31 15:15:28,2019-07-31 10:20:00,Fall City,Washington,206,Vacation  & timeshares,Y
,2019-07-31 15:15:29,2019-07-23 17:38:00,St Augustine,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8773518390,2019-07-31 15:15:29,2019-07-29 13:45:00,,Maryland,240,Medical  & prescriptions,Y
4067825181,2019-07-31 15:15:32,2019-07-30 16:29:00,Port Gibson,Mississippi,601,No Subject Provided,Y
5574588748,2019-07-31 15:15:35,2019-07-31 14:08:00,,Missouri,314,No Subject Provided,Y
__________,2019-07-31 15:15:37,2019-07-31 10:27:00,Aberdeen,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
4246660792,2019-07-31 15:15:38,2019-07-30 10:12:00,Eureka,California,707,No Subject Provided,N
,2019-07-31 15:15:40,2019-07-31 12:10:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8559135111,2019-07-31 15:15:43,2019-07-31 12:59:00,Bernice,Louisiana,318,Computer  & technical support,Y
3147352079,2019-07-31 15:15:43,2019-07-31 14:07:00,Ladue,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
2202010249,2019-07-31 15:15:45,2019-07-31 15:10:00,Boca Raton,Florida,954,Other,Y
3147802089,2019-07-31 15:15:46,2019-07-31 15:02:00,Sarasota,Florida,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523013405,2019-07-31 15:15:48,2018-07-31 14:38:00,,North Carolina,919,Dropped call or no message,N
5155552080,2019-07-31 15:15:50,2019-07-26 14:43:00,DES MOINES,Iowa,515,No Subject Provided,Y
6572074510,2019-07-31 15:15:55,2019-07-31 12:12:00,SACRAMENTO,California,916,Dropped call or no message,Y
5046819316,2019-07-31 15:15:57,2015-07-31 14:00:00,,Louisiana,504,Dropped call or no message,N
6037615085,2019-07-31 15:15:57,2019-07-31 13:30:00,,Louisiana,318,No Subject Provided,Y
8042078201,2019-07-31 15:15:57,2019-07-31 11:02:00,Ponchatoula,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
2019069607,2019-07-31 15:16:00,2019-07-29 10:36:00,,New Jersey,201,Dropped call or no message,Y
,2019-07-31 15:16:02,2019-07-31 14:10:00,Austin,Texas,512,Other,N
8881977065,2019-07-31 15:16:02,2019-07-30 15:47:00,Pottstown,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
4358039322,2019-07-31 15:16:03,2019-07-31 15:05:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
2035146374,2019-07-31 15:16:06,2019-07-31 13:17:00,,Connecticut,203,Dropped call or no message,Y
5735045170,2019-07-31 15:16:09,2019-07-30 11:42:00,Belleville,Illinois,317,No Subject Provided,Y
8778258619,2019-07-31 15:16:11,2019-07-23 14:48:00,Fort Worth,Texas,817,No Subject Provided,N
8007938221,2019-07-31 15:16:11,2019-07-31 09:25:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
888616585,2019-07-31 15:16:15,2019-07-16 04:13:00,Westmisnter,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
7734520541,2019-07-31 15:16:16,2019-07-31 13:13:00,Glade Park,Colorado,970,Medical  & prescriptions,Y
,2019-07-31 15:16:18,2019-07-31 12:10:00,Albany,California,510,Home improvement  & cleaning,N
3233311512,2019-07-31 15:16:18,2019-07-31 12:13:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
7045989639,2019-07-31 15:16:19,2019-07-23 11:11:00,,North Carolina,704,No Subject Provided,Y
6098595639,2019-07-31 15:16:20,2019-06-24 17:38:00,,New Jersey,609,No Subject Provided,Y
8008094150,2019-07-31 15:16:21,2019-07-31 14:00:00,South Fork,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
9735960807,2019-07-31 15:16:25,2019-07-31 15:01:00,,New Jersey,732,No Subject Provided,N
5088580065,2019-07-31 15:16:25,2019-07-29 12:43:00,CHESTER,Connecticut,860,Other,Y
8889940823,2019-07-31 15:16:29,2019-07-31 13:30:00,,Wisconsin,262,Computer  & technical support,Y
7402185918,2019-07-31 15:16:29,2019-07-30 17:50:00,,Ohio,937,No Subject Provided,N
18448999143028726,2019-07-31 15:16:31,2019-07-21 10:46:00,,Georgia,678,Dropped call or no message,N
3094726378,2019-07-31 15:16:31,2019-07-31 14:12:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772879250,2019-07-31 15:16:32,2019-07-31 13:25:00,,Connecticut,203,"Energy, solar,  & utilities",N
4356026386,2019-07-31 15:16:42,2019-07-31 14:08:00,OKC,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6012627688,2019-07-31 15:16:43,2019-07-30 10:42:00,Port Gibson,Mississippi,601,No Subject Provided,Y
2068559633,2019-07-31 15:16:44,2019-07-31 15:11:00,,Michigan,231,Medical  & prescriptions,Y
,2019-07-31 15:16:46,2019-07-31 10:36:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2504220539,2019-07-31 15:16:49,2019-07-31 14:04:00,,Texas,806,No Subject Provided,Y
4232994353,2019-07-31 15:16:49,2019-07-31 10:46:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268002873,2019-07-31 15:16:50,2019-07-31 09:07:00,Eureka,California,707,No Subject Provided,N
8003412773,2019-07-31 15:16:50,2019-07-31 00:00:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-07-31 15:16:53,2019-07-31 12:49:00,,New York,518,Other,Y
9177798432,2019-07-31 15:16:55,2019-07-31 10:45:00,,New York,917,Dropped call or no message,N
9185751707,2019-07-31 15:16:56,2019-07-31 12:14:00,Kuna,Idaho,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173067064,2019-07-31 15:16:58,2019-07-30 14:37:00,Fort Worth,Texas,817,No Subject Provided,N
,2019-07-31 15:17:06,2019-07-31 15:00:00,,Virginia,540,No Subject Provided,Y
8002752273,2019-07-31 15:17:08,2019-07-31 15:09:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2063768357,2019-07-31 15:17:10,2019-07-31 12:56:00,,Pennsylvania,570,Medical  & prescriptions,Y
7574497147,2019-07-31 15:17:10,2019-07-23 10:49:00,,Virginia,804,Dropped call or no message,N
8775574048,2019-07-31 15:17:11,2019-07-31 15:05:00,Gainesville,Florida,352,Computer  & technical support,Y
2315998558,2019-07-31 15:17:12,2019-07-31 11:59:00,,Washington,206,Other,Y
7793199468,2019-07-31 15:17:13,2019-07-30 15:58:00,Belleville,Illinois,317,No Subject Provided,Y
6203710121,2019-07-31 15:17:18,2019-07-31 15:16:00,,Kansas,785,No Subject Provided,Y
8283259814,2019-07-31 15:17:19,2019-07-22 17:18:00,,North Carolina,704,No Subject Provided,Y
7087998029,2019-07-31 15:17:22,2019-07-25 16:35:00,DES MOINES,Iowa,515,No Subject Provided,Y
4172549503,2019-07-31 15:17:29,2019-07-31 14:10:00,,Missouri,417,Vacation  & timeshares,Y
,2019-07-31 15:17:30,2019-07-31 15:15:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9843689595,2019-07-31 15:17:31,2019-07-31 14:04:00,Saint Paul,Minnesota,651,Dropped call or no message,N
,2019-07-31 15:17:34,2019-07-31 00:00:00,,California,213,Medical  & prescriptions,Y
2018455605,2019-07-31 15:17:36,2019-07-27 11:56:00,,New Jersey,201,Dropped call or no message,Y
7248989426,2019-07-31 15:17:39,2019-07-31 15:10:00,Charleroi,Pennsylvania,724,Medical  & prescriptions,Y
8007054018,2019-07-31 15:17:43,2019-07-30 19:18:00,Jefferson,Georgia,706,No Subject Provided,Y
4422211449,2019-07-31 15:17:44,2019-07-31 09:58:00,Eureka,California,707,No Subject Provided,N
3176481629,2019-07-31 15:17:46,2019-07-31 14:55:00,,Florida,317,Warranties  & protection plans,N
8605859383,2019-07-31 15:17:46,2019-07-31 13:58:00,Bristol,Connecticut,860,No Subject Provided,Y
8001700222,2019-07-31 15:17:47,2019-07-31 15:14:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8563506201,2019-07-31 15:17:50,2019-07-31 13:29:00,,New Jersey,856,"Energy, solar,  & utilities",N
2489003282,2019-07-31 15:17:51,2019-07-24 11:01:00,Westmisnter,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282854154,2019-07-31 15:17:51,2019-07-29 09:38:00,Port Gibson,Mississippi,601,No Subject Provided,Y
,2019-07-31 15:18:09,2019-07-31 13:04:00,,Utah,801,Warranties  & protection plans,Y
6203710119,2019-07-31 15:18:12,2019-07-31 10:07:00,,Kansas,785,No Subject Provided,Y
5594000716,2019-07-31 15:18:15,2019-07-30 16:49:00,Fresno,California,559,No Subject Provided,Y
6364604102,2019-07-31 15:18:19,2019-07-31 13:02:00,,Pennsylvania,570,Medical  & prescriptions,Y
7039368907,2019-07-31 15:18:20,2019-07-31 15:10:00,,Virginia,703,Charities,Y
3152843338,2019-07-31 15:18:23,2019-07-31 13:54:00,San Antonio,Texas,843,"Calls pretending to be government, businesses, or family and friends",Y
4805250323,2019-07-31 15:18:25,2019-06-03 00:00:00,Middletown,Ohio,513,Other,Y
3106703832,2019-07-31 15:18:25,2019-07-30 15:53:00,Los Angeles,California,310,No Subject Provided,Y
6572074510,2019-07-31 15:18:29,2019-07-31 09:58:00,Eureka,California,707,No Subject Provided,N
7047641081,2019-07-31 15:18:29,2019-07-19 17:49:00,,North Carolina,704,No Subject Provided,Y
8444350023,2019-07-31 15:18:32,2019-07-31 00:00:00,Hillsborough,New Jersey,908,Other,Y
5154571171,2019-07-31 15:18:35,2019-07-25 14:01:00,DES MOINES,Iowa,515,No Subject Provided,Y
2052066553,2019-07-31 15:19:04,2019-07-31 09:39:00,,Alabama,205,No Subject Provided,N
4106003299,2019-07-31 15:18:45,2019-07-31 09:10:00,,New York,917,Dropped call or no message,N
8568994953,2019-07-31 15:18:47,2019-07-31 12:09:00,Terrebonne,Oregon,541,No Subject Provided,N
2402200797,2019-07-31 15:18:49,2019-07-31 12:14:00,Henderson,Nevada,240,No Subject Provided,N
6203710120,2019-07-31 15:18:54,2019-07-30 19:10:00,,Kansas,785,No Subject Provided,Y
,2019-07-31 15:18:57,2019-07-31 13:00:00,bronx,New York,845,"Calls pretending to be government, businesses, or family and friends",N
9492884464,2019-07-31 15:18:58,2019-07-30 19:29:00,Santa Fe,New Mexico,949,Other,Y
3176827354,2019-07-31 15:19:00,2019-07-31 12:55:00,,Florida,317,Warranties  & protection plans,N
8006332574,2019-07-31 15:19:04,2019-07-29 13:45:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-07-31 15:19:07,2019-07-30 16:01:00,,Kansas,913,No Subject Provided,Y
8888411878,2019-07-31 15:19:12,2019-07-31 12:15:00,Sherman Oaks,California,310,No Subject Provided,N
6469945994,2019-07-31 15:19:13,2019-01-02 00:01:00,Mobile,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035622864,2019-07-31 15:19:14,2019-07-29 08:55:00,Port Gibson,Mississippi,601,No Subject Provided,Y
4692053487,2019-07-31 15:19:15,2019-07-31 14:10:00,,Texas,281,No Subject Provided,Y
,2019-07-31 15:19:16,2019-07-31 10:55:00,Rocklin,California,916,"Calls pretending to be government, businesses, or family and friends",N
2008555855,2019-07-31 15:19:18,2019-07-26 09:46:00,,New Jersey,609,No Subject Provided,Y
7177018850,2019-07-31 15:19:21,2019-07-31 11:21:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
8582210233,2019-07-31 15:19:21,2019-07-31 10:12:00,Broomfield,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8008377777,2019-07-31 15:19:30,2019-07-30 12:23:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8584070954,2019-07-31 15:19:32,2019-07-03 09:00:00,Redmond,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8567190020,2019-07-31 15:19:33,2019-07-30 14:55:00,,New Jersey,856,Home improvement  & cleaning,N
5048885263,2019-07-31 15:19:34,2019-07-31 14:16:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
9404753325,2019-07-31 15:19:37,2019-07-31 14:05:00,Childress,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",N
6203710123,2019-07-31 15:19:38,2019-07-29 12:02:00,,Kansas,785,No Subject Provided,Y
,2019-07-31 15:19:39,2019-07-31 11:43:00,,Utah,435,Other,Y
8449745943,2019-07-31 15:19:42,2019-07-26 18:43:00,,New Jersey,201,Dropped call or no message,Y
8664309708,2019-07-31 15:19:45,2019-07-31 14:13:00,,Connecticut,203,Dropped call or no message,Y
8005479865,2019-07-31 15:19:45,2019-07-25 13:46:00,Edmond,Oklahoma,405,Other,Y
7797184157,2019-07-31 15:19:48,2019-07-24 09:25:00,DES MOINES,Iowa,515,No Subject Provided,Y
3052626760,2019-07-31 15:19:56,2019-07-31 15:09:00,Roswell,Georgia,678,Medical  & prescriptions,Y
8439379376,2019-07-31 15:19:58,2019-07-31 15:10:00,Charleston,South Carolina,843,No Subject Provided,N
3057952735,2019-07-31 15:20:01,2019-07-31 12:04:00,,Kentucky,859,No Subject Provided,Y
9402176866,2019-07-31 15:20:02,2019-07-31 14:16:00,Springlake,Texas,512,Computer  & technical support,Y
2105622700,2019-07-31 15:20:03,2019-07-31 00:00:00,,Texas,903,Dropped call or no message,N
5156881879,2019-07-31 15:20:05,2019-07-31 12:02:00,Ames,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622525284,2019-07-31 15:20:06,2019-07-31 10:05:00,Jefferson,Georgia,706,No Subject Provided,Y
5612406376,2019-07-31 15:20:07,2019-07-31 09:09:00,Houston,Texas,281,No Subject Provided,Y
4344326406,2019-07-31 15:20:07,2019-07-26 13:55:00,,Virginia,434,Dropped call or no message,Y
8004609673,2019-07-31 15:20:08,2019-07-31 11:12:00,Pasadena,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2032558018,2019-07-31 15:20:12,2019-07-29 00:00:00,,Connecticut,203,Dropped call or no message,N
5088154247,2019-07-31 15:20:12,2019-07-31 03:05:00,Northborough,Massachusetts,508,Other,N
5403873336,2019-07-31 15:20:17,2019-07-31 12:58:00,,Virginia,540,No Subject Provided,N
7796667693,2019-07-31 15:20:34,2019-07-31 10:23:00,,Alabama,205,No Subject Provided,N
,2019-07-31 15:20:14,2019-07-31 12:19:00,Sandy,Oregon,503,Computer  & technical support,Y
8888411878,2019-07-31 15:20:15,2019-07-31 09:10:00,Sherman Oaks,California,310,No Subject Provided,N
7243473622,2019-07-31 15:20:15,2019-07-31 15:13:00,Hermitage,Pennsylvania,724,Medical  & prescriptions,N
8083799036,2019-07-31 15:20:16,2019-07-31 11:28:00,henderson,Nevada,808,No Subject Provided,N
5595450378,2019-07-31 15:20:17,2019-05-17 10:46:00,Westmisnter,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
8324822379,2019-07-31 15:20:20,2019-07-31 14:15:00,Round Rock,Texas,936,Medical  & prescriptions,Y
8605859383,2019-07-31 15:20:21,2019-07-31 13:58:00,Bristol,Connecticut,860,No Subject Provided,Y
6613823699,2019-07-31 15:20:27,2019-07-25 11:21:00,,New Jersey,201,Dropped call or no message,Y
8003425397,2019-07-31 15:20:29,2019-07-31 12:48:00,Silver Spring,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
6092342688,2019-07-31 15:20:31,2019-06-26 11:39:00,,New Jersey,609,No Subject Provided,N
8180441118,2019-07-31 15:20:31,2019-07-31 12:15:00,,California,818,Dropped call or no message,N
6203710119,2019-07-31 15:20:33,2019-07-23 20:43:00,,Kansas,785,No Subject Provided,Y
8668807888,2019-07-31 15:20:39,2019-07-01 00:00:00,Middletown,Ohio,513,Other,Y
8778728103,2019-07-31 15:20:39,2019-07-30 16:00:00,Margate,Florida,954,Other,Y
6672001485,2019-07-31 15:20:52,2019-07-31 11:58:00,los angeles,California,310,Other,Y
3477883684,2019-07-31 15:20:54,2019-07-30 08:49:00,San Antonio,Texas,843,"Calls pretending to be government, businesses, or family and friends",Y
2201451015,2019-07-31 15:20:56,2019-07-26 02:38:00,Port Gibson,Mississippi,601,No Subject Provided,Y
9142623099,2019-07-31 15:20:59,2019-07-31 15:14:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005034942,2019-07-31 15:20:59,2019-07-31 15:08:00,Norfolk,Virginia,865,"Calls pretending to be government, businesses, or family and friends",Y
3363961393,2019-07-31 15:20:59,2019-07-31 15:17:00,Greensboro,North Carolina,336,"Lotteries, prizes  & sweepstakes",Y
8446086431,2019-07-31 15:21:00,2019-07-31 12:16:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8888411878,2019-07-31 15:21:00,2019-07-30 15:46:00,Sherman Oaks,California,310,No Subject Provided,Y
8142453399,2019-07-31 15:21:00,2019-07-31 12:25:00,,Pennsylvania,724,No Subject Provided,N
,2019-07-31 15:21:01,2019-07-30 08:30:00,,Florida,561,No Subject Provided,N
3365469256,2019-07-31 15:21:01,2019-07-31 15:16:00,Richmond,Virginia,336,Other,N
5737488965,2019-07-31 15:21:08,2019-07-31 15:04:00,,West Virginia,304,No Subject Provided,Y
2763021522,2019-07-31 15:21:08,2019-07-29 13:07:00,,Virginia,434,Dropped call or no message,Y
8003448745,2019-07-31 15:21:08,2019-07-31 15:00:00,Jefferson,Georgia,706,No Subject Provided,Y
4106218639,2019-07-31 15:21:09,2019-07-31 15:17:00,,Connecticut,203,Computer  & technical support,Y
2292972120,2019-07-31 15:21:12,2019-07-31 15:16:00,Powder Springs,Georgia,770,Medical  & prescriptions,Y
7864777758,2019-07-31 15:21:14,2019-07-31 14:27:00,,Kentucky,859,No Subject Provided,Y
800444376,2019-07-31 15:21:14,2019-07-30 15:53:00,Park City,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
2019061674,2019-07-31 15:21:16,2019-07-24 20:19:00,,New Jersey,201,Dropped call or no message,Y
8444838020,2019-07-31 15:21:17,2019-07-31 11:51:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9496896645,2019-07-31 15:21:19,2019-07-31 08:51:00,Santa Fe,New Mexico,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-31 15:21:21,2019-07-31 14:53:00,,Pennsylvania,215,Computer  & technical support,N
9282953741,2019-07-31 15:21:23,2019-07-31 11:00:00,BHC,Arizona,928,No Subject Provided,N
5312130297,2019-07-31 15:21:30,2019-07-31 14:56:00,,Indiana,941,No Subject Provided,Y
6203710114,2019-07-31 15:21:34,2019-07-20 14:40:00,,Kansas,785,No Subject Provided,Y
8444350017,2019-07-31 15:21:36,2019-07-31 13:00:00,,New Mexico,505,Other,Y
,2019-07-31 15:21:38,2019-07-31 11:37:00,EL CAJON,California,858,No Subject Provided,Y
9737021494,2019-07-31 15:21:39,2019-07-31 15:15:00,,Pennsylvania,215,No Subject Provided,Y
2059176867,2019-07-31 15:22:17,2019-07-31 10:40:00,,Alabama,205,No Subject Provided,N
8888411878,2019-07-31 15:21:45,2019-07-29 09:52:00,Sherman Oaks,California,310,No Subject Provided,N
5053564057,2019-07-31 15:21:49,2019-07-31 13:15:00,Albuquerque,New Mexico,505,No Subject Provided,Y
9733868751,2019-07-31 15:21:53,2019-07-31 15:10:00,Tabernacle,New Jersey,609,Dropped call or no message,Y
8006726349,2019-07-31 15:21:54,2019-07-31 11:09:00,Sherman Oaks,California,520,"Calls pretending to be government, businesses, or family and friends",Y
8004600007,2019-07-31 15:21:54,2019-07-31 11:57:00,Plano,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2063379812,2019-07-31 15:21:54,2019-07-18 16:50:00,,Georgia,678,Dropped call or no message,N
4045496044,2019-07-31 15:21:55,2019-07-30 08:00:00,Willingboro,New Jersey,609,No Subject Provided,Y
6158845023,2019-07-31 15:21:56,2019-07-31 14:20:00,,Tennessee,615,Vacation  & timeshares,Y
2018455605,2019-07-31 15:21:56,2019-07-24 16:39:00,,New Jersey,201,Dropped call or no message,Y
,2019-07-31 15:21:56,2019-07-30 11:51:00,Bend,Oregon,832,"Calls pretending to be government, businesses, or family and friends",Y
9046811502,2019-07-31 15:21:57,2019-07-31 15:13:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026600308,2019-07-31 15:22:00,2019-07-29 16:21:00,Hyattsville,Maryland,301,No Subject Provided,Y
6094924851,2019-07-31 15:22:01,2019-07-26 12:28:00,,New Jersey,609,No Subject Provided,Y
