Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2816720339,2017-10-05 14:56:00,2017-10-05 14:15:00,,West Virginia,No Subject Provided,
8622291264,2017-10-05 14:55:23,2017-10-05 14:49:00,helmetta,New Jersey,Charities,Y
5623408533,2017-10-05 14:55:28,2017-10-05 11:41:00,Pittsburg,California,No Subject Provided,Y
2563716128,2017-10-05 14:55:39,2017-10-04 03:00:00,Arab,Alabama,Medical  & prescriptions,N
5808836497,2017-10-05 14:55:39,2017-10-05 14:50:00,,New York,No Subject Provided,Y
8479032704,2017-10-05 14:55:40,2017-10-05 11:32:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512872548,2017-10-05 14:55:40,2017-10-05 11:45:00,Monticello,Kentucky,No Subject Provided,N
3139607853,2017-10-05 14:55:41,2017-10-03 14:00:00,Saint Joseph,Michigan,Dropped call or no message,Y
9045839998,2017-10-05 14:55:44,2017-10-05 14:06:00,St Simons,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8086338846,2017-10-05 14:55:51,2017-10-05 02:43:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9546030774,2017-10-05 14:55:59,2017-10-05 14:50:00,Royal Palm Beach,Florida,Medical  & prescriptions,Y
5162110396,2017-10-05 14:55:59,2017-10-05 11:00:00,PHOENIX,Arizona,Computer  & technical support,N
8008755143,2017-10-05 14:56:00,2017-09-27 11:09:00,Sykesville,Maryland,No Subject Provided,Y
8238654978,2017-10-05 14:56:01,2017-10-05 14:54:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
5015753213,2017-10-05 14:56:02,2017-10-04 20:04:00,,Arkansas,No Subject Provided,Y
,2017-10-05 14:56:02,2017-10-04 13:45:00,Brownton,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252781616,2017-10-05 14:56:05,2017-10-04 09:18:00,,Louisiana,Dropped call or no message,Y
6606188805,2017-10-05 14:56:09,2017-10-04 15:01:00,Hammond,Louisiana,Dropped call or no message,N
7732693294,2017-10-05 14:56:14,2017-10-05 14:44:00,Grand Rapids,Michigan,Other,Y
3076208912,2017-10-05 14:56:20,2017-10-05 11:52:00,Santa Clarita,California,"Calls pretending to be government, businesses, or family and friends",N
7252231259,2017-10-05 14:56:24,2017-10-05 13:45:00,Lemont,Illinois,Vacation  & timeshares,Y
8474501592,2017-10-05 14:56:30,2017-10-04 07:49:00,,Illinois,No Subject Provided,Y
7853898657,2017-10-05 14:56:30,2017-10-05 13:50:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-05 14:56:31,2017-10-05 13:53:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
3023104471,2017-10-05 14:57:42,2017-10-05 00:00:00,,California,No Subject Provided,N
8009505114,2017-10-05 14:56:34,2017-10-04 12:16:00,Denver,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9189321454,2017-10-05 14:56:37,2017-09-25 19:27:00,Bethany,Oklahoma,No Subject Provided,N
7049847089,2017-10-05 14:56:38,2017-10-05 14:51:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212163391,2017-10-05 14:56:39,2017-10-05 11:46:00,,California,Dropped call or no message,N
8008755143,2017-10-05 14:56:53,2017-09-26 13:55:00,Sykesville,Maryland,No Subject Provided,Y
3237413416,2017-10-05 14:57:03,2017-10-05 11:49:00,Hollywood,California,Other,N
8503294868,2017-10-05 14:57:07,2017-10-05 13:52:00,Antioch,Illinois,No Subject Provided,Y
2067458997,2017-10-05 14:57:13,2017-10-05 00:00:00,,Indiana,No Subject Provided,Y
4749613,2017-10-05 14:57:14,2017-09-21 11:31:00,Caliente,California,No Subject Provided,N
9892894069,2017-10-05 14:57:14,2017-10-05 14:29:00,ELWELL,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
2563716130,2017-10-05 14:57:14,2017-10-04 04:00:00,Arab,Alabama,Medical  & prescriptions,N
2025405121,2017-10-05 14:57:19,2017-10-05 11:57:00,,Texas,No Subject Provided,Y
3312561079,2017-10-05 14:57:20,2017-10-05 23:00:00,,New Jersey,No Subject Provided,N
5857526796,2017-10-05 14:58:42,2017-10-04 08:00:00,,New York,No Subject Provided,
7342011446,2017-10-05 14:57:23,2017-10-05 11:13:00,Amarillo,Texas,No Subject Provided,N
4692700035,2017-10-05 14:57:26,2017-10-05 13:36:00,Lakewood Village,Texas,Home improvement  & cleaning,N
8001144794,2017-10-05 14:57:27,2017-10-05 14:31:00,New York,New York,Other,N
3058761381,2017-10-05 14:57:27,2017-10-05 14:50:00,Pompano Beach,Florida,No Subject Provided,N
4692178422,2017-10-05 14:57:28,2017-10-05 13:53:00,Wylie,Texas,Vacation  & timeshares,Y
5154787129,2017-10-05 14:57:30,2017-10-05 01:36:00,Boone,Iowa,No Subject Provided,Y
3363063660,2017-10-05 14:57:32,2017-10-05 14:50:00,Clemmons,North Carolina,"Lotteries, prizes  & sweepstakes",Y
3237447445,2017-10-05 14:57:33,2017-10-05 11:55:00,Santa Clarita,California,"Calls pretending to be government, businesses, or family and friends",N
8474674965,2017-10-05 14:57:34,2017-10-03 18:55:00,,Illinois,No Subject Provided,Y
7082128487,2017-10-05 14:57:34,2017-10-05 14:54:00,Lake Lure,North Carolina,Vacation  & timeshares,Y
2252787543,2017-10-05 14:57:34,2017-10-03 12:13:00,,Louisiana,No Subject Provided,Y
9548945763,2017-10-05 14:57:42,2017-10-05 14:41:00,West Park,Florida,"Energy, solar,  & utilities",N
8008755143,2017-10-05 14:57:45,2017-09-22 08:03:00,Sykesville,Maryland,No Subject Provided,Y
8592034646,2017-10-05 14:57:46,2017-10-05 14:46:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2014543111,2017-10-05 14:57:47,2017-10-05 11:53:00,,California,Dropped call or no message,Y
6194673712,2017-10-05 14:57:49,2017-10-05 11:38:00,,New York,No Subject Provided,N
2542711524,2017-10-05 14:57:52,2017-09-25 18:58:00,Bethany,Oklahoma,No Subject Provided,N
2054007272,2017-10-05 14:57:54,2017-10-05 11:46:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187773456,2017-10-05 14:57:57,2017-10-05 11:50:00,Flagstaff,Arizona,"Energy, solar,  & utilities",N
8002926666,2017-10-05 14:57:59,2017-10-04 00:00:00,Truckee,California,No Subject Provided,N
8472589854,2017-10-05 14:58:00,2017-10-05 13:50:00,Elmwood Park,Illinois,Dropped call or no message,Y
4255532163,2017-10-05 14:59:19,2017-10-05 11:38:00,,Oregon,No Subject Provided,N
2563716074,2017-10-05 14:58:05,2017-10-04 05:00:00,Arab,Alabama,Medical  & prescriptions,Y
7192839471,2017-10-05 14:58:06,2017-10-03 11:07:00,Spring Lake,North Carolina,No Subject Provided,N
4076753429,2017-10-05 14:58:09,2017-09-28 14:19:00,Plant city,Florida,No Subject Provided,Y
4847656716,2017-10-05 14:58:09,2017-10-05 14:46:00,,Pennsylvania,No Subject Provided,N
3053388601,2017-10-05 14:58:12,2017-10-05 14:50:00,Palmetto Bay,Florida,Vacation  & timeshares,Y
7603455173,2017-10-05 14:58:15,2017-10-05 09:00:00,Palm Desert,California,Other,N
3054559472,2017-10-05 14:58:19,2017-10-05 14:40:00,,Florida,Dropped call or no message,Y
6194673712,2017-10-05 14:58:22,2017-10-05 13:51:00,Renville,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
5103006245,2017-10-05 14:58:23,2017-10-05 11:54:00,Ceres,California,Other,N
6147159045,2017-10-05 14:58:25,2017-10-05 02:32:00,,Ohio,"Energy, solar,  & utilities",N
6315433322,2017-10-05 14:58:25,2017-10-04 20:30:00,Commack,New York,"Energy, solar,  & utilities",N
2252784161,2017-10-05 14:58:25,2017-10-02 16:09:00,,Louisiana,Dropped call or no message,Y
4068687363,2017-10-05 14:58:25,2017-10-05 12:51:00,Great Falls,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8435888485,2017-10-05 14:58:26,2017-10-05 14:50:00,Bluffton,South Carolina,No Subject Provided,Y
3375091202,2017-10-05 14:58:27,2017-10-05 11:40:00,Augusta,Georgia,Medical  & prescriptions,Y
4243431054,2017-10-05 14:58:28,2017-10-05 10:09:00,,California,No Subject Provided,Y
3234869295,2017-10-05 14:58:28,2017-09-20 08:52:00,Caliente,California,No Subject Provided,N
4158543722,2017-10-05 14:58:29,2017-10-05 11:54:00,san francisco,California,Home improvement  & cleaning,N
,2017-10-05 14:58:31,2017-10-05 07:06:00,,California,No Subject Provided,Y
3105987097,2017-10-05 14:58:33,2017-10-05 12:55:00,Farmington,Utah,Computer  & technical support,N
9548129731,2017-10-05 14:58:34,2017-10-05 02:55:00,Plantation,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462165145,2017-10-05 14:58:42,2017-10-05 13:27:00,,Nebraska,No Subject Provided,Y
2068902143,2017-10-05 14:58:43,2017-10-05 11:55:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312619005,2017-10-05 14:59:54,2017-09-23 17:01:00,,Utah,No Subject Provided,N
4136444725,2017-10-05 14:58:47,2017-10-05 14:08:00,Great Barrington,Massachusetts,Vacation  & timeshares,Y
2144465432,2017-10-05 14:58:49,2017-10-05 12:53:00,Denver,Colorado,Other,Y
7732693287,2017-10-05 14:58:50,2017-10-05 14:15:00,,New York,Other,Y
8136075719,2017-10-05 14:58:52,2017-10-04 15:51:00,,Texas,Home security  & alarms,Y
5134053636,2017-10-05 14:58:53,2017-10-05 14:55:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098253062,2017-10-05 14:58:54,2017-10-05 11:43:00,,California,Medical  & prescriptions,Y
8592034646,2017-10-05 14:58:57,2017-10-05 14:00:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2542711524,2017-10-05 14:58:57,2017-09-25 10:44:00,Bethany,Oklahoma,No Subject Provided,N
2562238071,2017-10-05 14:58:57,2017-10-04 00:00:00,Arab,Alabama,Medical  & prescriptions,N
8129544144,2017-10-05 14:59:00,2017-09-27 16:57:00,indianapolis,Indiana,No Subject Provided,Y
7086383171,2017-10-05 14:59:01,2017-10-03 09:50:00,Palos Heights,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2406049248,2017-10-05 14:59:02,2017-10-05 14:56:00,Raleigh,Maryland,Vacation  & timeshares,Y
4076753429,2017-10-05 14:59:03,2017-09-26 11:16:00,Plant city,Florida,No Subject Provided,Y
8009452000,2017-10-05 14:59:06,2017-10-03 12:18:00,Denver,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252785132,2017-10-05 14:59:13,2017-09-29 19:53:00,,Louisiana,Dropped call or no message,Y
9548945763,2017-10-05 14:59:17,2017-10-05 14:49:00,Fort Lauderdale,Florida,"Energy, solar,  & utilities",N
7142624980,2017-10-05 14:59:18,2017-10-05 11:50:00,Cypress,California,Home improvement  & cleaning,N
9187289940,2017-10-05 14:59:20,2017-10-04 13:37:00,Tulsa,Oklahoma,No Subject Provided,N
3343038244,2017-10-05 14:59:20,2017-10-05 13:54:00,Prattville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084188715,2017-10-05 14:59:21,2017-10-05 14:30:00,Monroe Twp,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2058078446,2017-10-05 14:59:26,2017-10-05 11:52:00,,Alabama,Other,Y
8884062851,2017-10-05 14:59:26,2017-10-05 13:49:00,Pearland,Texas,Other,Y
8649901002,2017-10-05 14:59:28,2017-10-05 00:00:00,Enoree,South Carolina,No Subject Provided,Y
5867827070,2017-10-05 14:59:33,2017-10-05 10:34:00,Chesterfield,Michigan,Other,N
4232815016,2017-10-05 14:59:41,2017-10-05 14:52:00,Silver Springs,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7199646268,2017-10-05 14:59:45,2017-10-05 14:25:00,Spring Lake,North Carolina,No Subject Provided,N
4092259696,2017-10-05 14:59:46,2017-10-05 13:57:00,Nederland,Texas,No Subject Provided,Y
3234869294,2017-10-05 14:59:47,2017-09-20 19:39:00,Caliente,California,No Subject Provided,N
8552420511,2017-10-05 14:59:48,2017-05-10 01:05:00,,Michigan,Dropped call or no message,Y
8663806582,2017-10-05 14:59:49,2017-10-05 12:17:00,,California,No Subject Provided,N
7033785543,2017-10-05 14:59:50,2017-10-05 13:16:00,Fairfax,Virginia,Vacation  & timeshares,Y
,2017-10-05 14:59:50,2017-10-05 13:48:00,,Alabama,No Subject Provided,Y
8003333474,2017-10-05 14:59:50,2017-10-05 12:00:00,,Nebraska,No Subject Provided,Y
,2017-10-05 14:59:51,2017-10-05 14:50:00,Pottstown,Pennsylvania,No Subject Provided,N
2562797016,2017-10-05 14:59:53,2017-10-04 18:00:00,Arab,Alabama,Medical  & prescriptions,N
,2017-10-05 15:00:00,2017-10-05 00:00:00,,North Carolina,No Subject Provided,Y
7046178156,2017-10-05 15:00:02,2017-10-05 14:57:00,Fort Mill,South Carolina,Vacation  & timeshares,Y
2023305198,2017-10-05 15:00:08,2017-10-05 02:45:00,Liverpool,New York,"Calls pretending to be government, businesses, or family and friends",N
2392439337,2017-10-05 15:00:08,2017-10-05 02:59:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6610258313,2017-10-05 15:00:11,2017-10-05 13:50:00,Vestavia,Alabama,No Subject Provided,Y
4848009022,2017-10-05 15:00:11,2017-10-05 13:57:00,Pensacola,Florida,No Subject Provided,N
3143412122,2017-10-05 15:00:12,2017-10-05 11:17:00,san francisco,California,Other,N
7033483101,2017-10-05 15:00:12,2017-10-05 14:57:00,Herndon,Virginia,Vacation  & timeshares,N
3096033838,2017-10-05 15:00:14,2017-10-05 08:48:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
2163564731,2017-10-05 15:00:19,2017-10-05 14:15:00,Independence,Ohio,Dropped call or no message,N
2082409770,2017-10-05 15:00:21,2017-10-05 11:59:00,Coeur d Alene,Idaho,Home security  & alarms,N
9548129731,2017-10-05 15:00:22,2017-10-05 02:55:00,Plantation,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782033606,2017-10-05 15:02:11,2017-10-05 15:05:00,,Georgia,No Subject Provided,N
6025317938,2017-10-05 15:00:28,2017-10-05 11:51:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072000620,2017-10-05 15:00:35,2017-10-05 15:45:00,Rome,New York,Dropped call or no message,Y
7086385207,2017-10-05 15:00:35,2017-10-03 10:19:00,Palos Heights,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135359067,2017-10-05 15:00:39,2017-10-05 14:54:00,Waleska,Georgia,No Subject Provided,N
7732693287,2017-10-05 15:00:40,2017-10-05 14:52:00,Southport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132834024,2017-10-05 15:00:45,2017-10-05 13:52:00,Larefo,Texas,Medical  & prescriptions,Y
8312216647,2017-10-05 15:00:47,2017-10-05 11:17:00,Fontana,California,"Energy, solar,  & utilities",N
8003472683,2017-10-05 15:00:49,2017-09-29 02:49:00,Denver,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194673712,2017-10-05 15:00:49,2017-10-05 10:29:00,Renville,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9085909317,2017-10-05 15:00:54,2017-10-04 15:08:00,Hillsborough,New Jersey,Dropped call or no message,N
6012288184,2017-10-05 15:00:56,2017-10-05 13:30:00,,Mississippi,Other,Y
3128887290,2017-10-05 15:00:58,2017-10-04 23:56:00,,Arizona,No Subject Provided,Y
9175754008,2017-10-05 15:00:59,2017-10-05 02:58:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173131901,2017-10-05 15:01:00,2017-10-02 13:00:00,indianapolis,Indiana,No Subject Provided,Y
4054956876,2017-10-05 15:01:03,2017-09-26 11:14:00,Bethany,Oklahoma,No Subject Provided,N
7273121559,2017-10-05 15:01:07,2017-10-04 14:47:00,Beachwood,Ohio,"Calls pretending to be government, businesses, or family and friends",N
2133499429,2017-10-05 15:01:09,2017-10-05 10:16:00,Rivernak,California,No Subject Provided,N
00514234501155,2017-10-05 15:01:10,2017-10-05 14:30:00,,Maryland,No Subject Provided,N
3143631878,2017-10-05 15:01:11,2017-10-05 13:32:00,St. Louis,Missouri,Medical  & prescriptions,Y
5705804011,2017-10-05 15:01:17,2017-10-05 12:59:00,Orviston,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
3462165145,2017-10-05 15:01:17,2017-10-05 13:00:00,,Nebraska,No Subject Provided,Y
4158022992,2017-10-05 15:01:17,2017-09-20 18:10:00,Caliente,California,Charities,N
2817957699,2017-10-05 15:01:18,2017-10-05 13:56:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162503950,2017-10-05 15:01:19,2017-10-05 08:42:00,Folsom,California,No Subject Provided,N
6785311757,2017-10-05 15:01:22,2017-05-10 13:13:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9209397052,2017-10-05 15:01:22,2017-10-05 11:13:00,Fond du Lac,Wisconsin,No Subject Provided,N
8182197068,2017-10-05 15:01:24,2017-06-10 11:57:00,,California,No Subject Provided,Y
7342011446,2017-10-05 15:01:30,2017-10-05 13:10:00,,North Carolina,No Subject Provided,Y
8778024334,2017-10-05 15:01:31,2017-10-05 11:58:00,,Arizona,No Subject Provided,Y
3477961855,2017-10-05 15:01:32,2017-10-05 14:58:00,new castle,Pennsylvania,No Subject Provided,Y
7025059378,2017-10-05 15:01:35,2017-10-05 16:45:00,,Illinois,Other,N
8033601818,2017-10-05 15:01:49,2017-10-05 14:13:00,COLUMBIA,South Carolina,No Subject Provided,Y
9703892189,2017-10-05 15:01:49,2017-10-05 12:58:00,Crested Butte,Colorado,Vacation  & timeshares,N
4142090435,2017-10-05 15:01:57,2017-10-05 11:03:00,Fond du Lac,Wisconsin,No Subject Provided,N
6185336530,2017-10-05 15:02:00,2017-10-05 01:05:00,Monticello,Kentucky,No Subject Provided,N
7086380232,2017-10-05 15:02:01,2017-10-05 13:35:00,Palos Heights,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8707593634,2017-10-05 15:02:01,2017-10-05 14:52:00,Cape Coral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512055035,2017-10-05 15:02:05,2017-10-05 09:09:00,Hillsborough,New Jersey,Dropped call or no message,N
7855234390,2017-10-05 15:02:06,2017-10-05 11:54:00,Puyallup,Washington,Computer  & technical support,N
3152778046,2017-10-05 15:02:07,2017-10-04 13:16:00,Rome,New York,Dropped call or no message,Y
9012745588,2017-10-05 15:02:10,2017-10-05 12:52:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2025456700,2017-10-05 15:02:13,2017-10-05 12:10:00,,North Carolina,No Subject Provided,Y
4697091825,2017-10-05 15:02:14,2017-10-05 12:51:00,,Texas,No Subject Provided,N
5313650311,2017-10-05 15:02:15,2017-10-05 14:01:00,Scottsville,Kentucky,No Subject Provided,Y
6097072143,2017-10-05 15:02:15,2017-10-05 14:41:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018982334,2017-10-05 15:02:17,2017-10-05 10:49:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8333325233,2017-10-05 15:02:17,2017-10-05 11:31:00,North Plains,Oregon,Computer  & technical support,Y
3039972609,2017-10-05 15:02:20,2017-10-05 11:49:00,Ashland,Oregon,Work from home  & other ways to make money,Y
5185055300,2017-10-05 15:02:21,2017-10-05 14:57:00,troy,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173131199,2017-10-05 15:02:28,2017-10-03 12:02:00,indianapolis,Indiana,No Subject Provided,N
2032428356,2017-10-05 15:03:36,2017-09-05 00:00:00,,New York,No Subject Provided,N
8004212110,2017-10-05 15:02:35,2017-09-29 14:00:00,Denver,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123162460,2017-10-05 15:02:35,2017-10-05 00:00:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-05 15:02:39,2017-10-05 13:47:00,,Mississippi,Home security  & alarms,Y
4243564658,2017-10-05 15:02:43,2017-09-20 15:58:00,Caliente,California,No Subject Provided,N
4702375715,2017-10-05 15:02:44,2017-10-05 16:50:00,Rome,Georgia,No Subject Provided,N
,2017-10-05 15:02:45,2017-10-05 14:00:00,,,No Subject Provided,Y
6126054880,2017-10-05 15:02:56,2017-10-02 12:00:00,,Florida,No Subject Provided,Y
4153906136,2017-10-05 15:03:00,2017-10-04 00:00:00,Truckee,California,No Subject Provided,N
2157090274,2017-10-05 15:03:00,2017-10-04 12:58:00,Canal Winchester,Ohio,"Energy, solar,  & utilities",N
2523012533,2017-10-05 15:03:01,2017-10-04 12:55:00,,North Carolina,No Subject Provided,Y
3348038278,2017-10-05 15:03:03,2017-10-05 14:00:00,,,Dropped call or no message,N
9413557695,2017-10-05 15:03:04,2017-10-05 15:00:00,Bradenton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108576078,2017-10-05 15:03:05,2017-10-05 13:53:00,Birmingham,Alabama,No Subject Provided,N
9728393851,2017-10-05 15:03:05,2017-10-05 13:58:00,Mesquite,Texas,Other,Y
2078354049,2017-10-05 15:03:05,2017-10-05 12:00:00,Poland Spring,Maine,Home security  & alarms,Y
8187209399,2017-10-05 15:03:06,2017-09-30 00:00:00,,California,No Subject Provided,Y
,2017-10-05 15:03:09,2017-10-05 11:58:00,forest falls,California,Warranties  & protection plans,N
2083054806,2017-10-05 15:03:09,2017-10-05 11:46:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137691639,2017-10-05 15:03:10,2017-10-05 09:40:00,,California,No Subject Provided,Y
7572578056,2017-10-05 15:03:13,2017-10-05 10:30:00,,California,Other,N
7867348416,2017-10-05 15:03:14,2017-10-05 13:00:00,Aurora,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889086324,2017-10-05 15:04:53,2017-10-05 00:00:00,,Ohio,No Subject Provided,N
4848009022,2017-10-05 15:03:15,2017-10-05 11:55:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546037982,2017-10-05 15:03:15,2017-10-04 11:07:00,port orange,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2139854301,2017-10-05 15:03:38,2017-10-04 12:39:00,,California,No Subject Provided,N
7732693157,2017-10-05 15:03:18,2017-10-04 14:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042387564,2017-10-05 15:03:19,2017-09-21 14:03:00,Bethany,Oklahoma,No Subject Provided,N
3054952098,2017-10-05 15:03:19,2017-10-05 02:50:00,,Florida,Vacation  & timeshares,Y
8008713984,2017-10-05 15:03:19,2017-10-05 15:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135456646,2017-10-05 15:03:22,2017-09-27 09:25:00,Plant city,Florida,No Subject Provided,Y
4044742570,2017-10-05 15:03:22,2017-10-02 14:00:00,,Florida,No Subject Provided,Y
3034213658,2017-10-05 15:03:24,2017-10-05 12:43:00,Pine,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037063763,2017-10-05 15:03:24,2017-10-05 10:27:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182843353,2017-10-05 15:03:27,2017-10-05 15:00:00,Glensfalls,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183546451,2017-10-05 15:03:28,2017-10-03 15:51:00,Rome,New York,Dropped call or no message,Y
2077938151,2017-10-05 15:03:28,2017-10-05 14:59:00,West Newfield,Maine,Other,Y
2017129156,2017-10-05 15:03:31,2017-10-03 08:31:00,Bakersfield,California,No Subject Provided,N
7062296989,2017-10-05 15:03:32,2017-10-05 01:10:00,Bridgewater,Virginia,No Subject Provided,Y
7573627189,2017-10-05 15:03:34,2017-10-05 11:55:00,RENO,Nevada,Vacation  & timeshares,Y
5129400443,2017-10-05 15:03:35,2017-10-05 12:04:00,Palacios,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153906136,2017-10-05 15:03:36,2017-10-04 00:00:00,Truckee,California,No Subject Provided,N
8605524077,2017-10-05 15:03:38,2017-10-05 15:00:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173136774,2017-10-05 15:03:38,2017-10-03 17:28:00,indianapolis,Indiana,No Subject Provided,N
2087258226,2017-10-05 15:03:41,2017-10-05 15:00:00,Norfolk,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155338277,2017-10-05 15:03:44,2017-10-05 13:01:00,Bozeman,Montana,Other,Y
2532375176,2017-10-05 15:04:57,2017-10-05 14:45:00,,New York,No Subject Provided,
8582527204,2017-10-05 15:03:46,2017-10-03 16:18:00,,California,Dropped call or no message,Y
2027707071,2017-10-05 15:03:46,2017-10-05 02:02:00,memphis,Tennessee,No Subject Provided,N
9313803668,2017-10-05 15:03:54,2017-10-03 08:21:00,Fond du Lac,Wisconsin,No Subject Provided,N
2163752998,2017-10-05 15:03:54,2017-10-05 15:02:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182307119,2017-10-05 15:03:59,2017-10-03 16:00:00,,Florida,No Subject Provided,Y
4804076081,2017-10-05 15:04:01,2017-10-04 16:48:00,Bridgeton,New Jersey,Dropped call or no message,Y
3153149508,2017-10-05 15:04:05,2017-10-04 11:56:00,Madrid,New York,No Subject Provided,Y
7732693287,2017-10-05 15:04:07,2017-10-04 14:16:00,Southport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7343533747,2017-10-05 15:04:07,2017-10-05 14:39:00,manchester,Michigan,Vacation  & timeshares,Y
2487562143,2017-10-05 15:04:10,2017-05-10 14:57:00,Ferndale,Michigan,Dropped call or no message,Y
6363236248,2017-10-05 15:04:10,2017-10-05 12:24:00,Gum Spring,Virginia,Medical  & prescriptions,N
9713174003,2017-10-05 15:04:12,2017-10-05 13:54:00,,Oklahoma,Other,Y
8572776723,2017-10-05 15:04:12,2017-10-05 14:47:00,Charlton,Massachusetts,No Subject Provided,N
119254259225,2017-10-05 15:04:13,2017-10-05 09:48:00,Pleasanton,California,Vacation  & timeshares,Y
4233015664,2017-10-05 15:04:14,2017-10-05 13:46:00,,Georgia,No Subject Provided,Y
4254067827,2017-10-05 15:04:19,2017-10-05 15:00:00,Newport,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9282365204,2017-10-05 15:04:20,2017-10-05 07:06:00,Kingman,Arizona,Medical  & prescriptions,N
8672143,2017-10-05 15:04:21,2017-09-20 11:57:00,Caliente,California,No Subject Provided,N
6614442846,2017-10-05 15:04:21,2017-10-02 15:24:00,Bakersfield,California,No Subject Provided,N
8006070275,2017-10-05 15:04:23,2017-10-05 15:04:00,universal city blvd,Texas,No Subject Provided,Y
4028810731,2017-10-05 15:04:25,2017-10-05 10:59:00,,Nebraska,Dropped call or no message,N
6572012595,2017-10-05 15:04:25,2017-10-05 13:59:00,,Texas,No Subject Provided,Y
5132823189,2017-10-05 15:04:27,2017-09-26 11:56:00,,North Carolina,No Subject Provided,Y
8888576572,2017-10-05 15:04:28,2017-10-05 01:20:00,memphis,Tennessee,No Subject Provided,N
3016901391,2017-10-05 15:04:28,2017-10-04 16:36:00,Canal Winchester,Ohio,Medical  & prescriptions,N
2083131325,2017-10-05 15:04:30,2017-10-05 12:00:00,,California,No Subject Provided,N
4057922648,2017-10-05 15:04:34,2017-09-21 11:55:00,Bethany,Oklahoma,No Subject Provided,N
6094331945,2017-10-05 15:04:35,2017-10-05 12:02:00,Seattle,Washington,Computer  & technical support,Y
