Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5614753089,2019-02-19 14:42:10,2019-02-19 14:30:00,Boynton Beach,Florida,561,No Subject Provided,Y
3195698096,2019-02-19 14:42:11,2019-02-19 13:39:00,Council Bluffs,Iowa,712,Dropped call or no message,Y
5054843285,2019-02-19 14:42:11,2019-02-19 00:00:00,Deming,New Mexico,575,Medical  & prescriptions,N
5413734173,2019-02-19 14:42:12,2019-02-19 11:39:00,Gold Beach,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034390722,2019-02-19 14:42:13,2019-01-31 13:14:00,Oklahoma City,Oklahoma,503,No Subject Provided,Y
8178987457,2019-02-19 14:42:14,2019-02-19 13:37:00,Bedford,Texas,817,Medical  & prescriptions,Y
4083356881,2019-02-19 14:42:16,2019-01-02 12:30:00,,California,408,No Subject Provided,N
2132956051,2019-02-19 14:42:16,2019-02-19 12:56:00,Orange City,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
1111111111,2019-02-19 14:42:17,2019-02-19 13:59:00,Woodstock,Georgia,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8596570024,2019-02-19 14:42:17,2019-02-18 12:02:00,Villa Hills,Kentucky,859,Dropped call or no message,N
7147766543,2019-02-19 14:42:18,2019-01-09 10:38:00,TORRANCE,California,310,Dropped call or no message,Y
5305190324,2019-02-19 14:42:18,2019-02-19 11:20:00,,California,530,Vacation  & timeshares,Y
2126873129,2019-02-19 14:42:20,2019-01-16 17:26:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-19 14:42:23,2019-02-19 14:40:00,,Ohio,937,No Subject Provided,Y
2023023201,2019-02-19 14:42:24,2019-02-19 14:39:00,Takoma Park,Maryland,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053956510,2019-02-19 14:42:26,2019-02-18 15:20:00,,California,805,No Subject Provided,N
7036204583,2019-02-19 14:42:26,2019-02-19 14:40:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8565111697,2019-02-19 14:43:31,2019-02-19 14:01:00,,New Jersey,856,No Subject Provided,N
2086435981,2019-02-19 14:42:30,2019-02-19 01:00:00,,Idaho,208,No Subject Provided,Y
7322842072,2019-02-19 14:42:32,2019-02-19 14:36:00,Lake Toxaway,North Carolina,828,Medical  & prescriptions,Y
7087591219,2019-02-19 14:42:35,2019-02-18 14:40:00,,Illinois,708,No Subject Provided,Y
2816881130,2019-02-19 14:42:37,2019-02-19 13:39:00,,Texas,281,No Subject Provided,Y
3478979036,2019-02-19 14:42:37,2019-02-19 10:47:00,Surprise,Arizona,623,No Subject Provided,Y
7322842072,2019-02-19 14:42:40,2019-02-19 14:14:00,,New Jersey,856,No Subject Provided,Y
2488822848,2019-02-19 14:42:43,2019-02-14 10:34:00,,Michigan,248,No Subject Provided,N
7322842072,2019-02-19 14:42:44,2019-02-19 14:37:00,Bradenton Beach,Florida,504,Medical  & prescriptions,Y
8007435000,2019-02-19 14:42:44,2019-01-02 15:13:00,,California,408,No Subject Provided,N
8134733275,2019-02-19 14:42:48,2019-02-19 14:41:00,Plant City,Florida,813,Medical  & prescriptions,Y
7322842072,2019-02-19 14:42:48,2019-02-19 14:20:00,LADSON,South Carolina,843,Medical  & prescriptions,Y
8474958365,2019-02-19 14:42:48,2019-02-15 13:09:00,hoffman estates,Illinois,847,Medical  & prescriptions,Y
8052033325,2019-02-19 14:42:48,2019-01-09 10:26:00,TORRANCE,California,310,Dropped call or no message,Y
9542925418,2019-02-19 14:42:49,2019-02-19 01:36:00,Springfield,Missouri,417,No Subject Provided,Y
7246538964,2019-02-19 14:42:50,2019-02-19 11:35:00,,California,724,"Calls pretending to be government, businesses, or family and friends",Y
9737559994,2019-02-19 14:42:51,2019-02-19 14:23:00,,New Jersey,973,Medical  & prescriptions,N
9729573000,2019-02-19 14:43:43,2019-02-19 10:49:00,,Texas,214,No Subject Provided,N
8889060222,2019-02-19 14:42:52,2019-02-19 11:00:00,san diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
4077338351,2019-02-19 14:42:57,2019-02-18 13:00:00,Orlando,Florida,407,No Subject Provided,Y
9172109316,2019-02-19 14:43:00,2019-02-19 14:35:00,,New York,917,Other,Y
6028673464,2019-02-19 14:43:01,2019-02-18 16:21:00,cave creek,Arizona,602,Dropped call or no message,Y
256725494,2019-02-19 14:43:03,2019-02-19 00:00:00,Marshall,Michigan,269,No Subject Provided,Y
3184526983,2019-02-19 14:43:04,2019-02-19 13:18:00,Fredericksburg,Texas,318,Medical  & prescriptions,Y
1614592143,2019-02-19 14:43:06,2019-02-19 13:31:00,Woodstock,Georgia,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147069970,2019-02-19 14:43:09,2019-02-18 11:37:00,Westminster,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842072,2019-02-19 14:43:09,2019-02-19 14:22:00,Toledo,Ohio,419,No Subject Provided,N
4433266374,2019-02-19 14:43:09,2019-02-19 14:15:00,Bear,Delaware,443,"Reducing your debt (credit cards, mortgage, student loans)",N
8013168700,2019-02-19 14:43:13,2019-02-19 12:37:00,,Utah,801,Work from home  & other ways to make money,N
6186195258,2019-02-19 14:43:13,2019-02-19 14:37:00,,Rhode Island,401,No Subject Provided,N
4087585392,2019-02-19 14:43:13,2019-01-02 15:29:00,,California,408,No Subject Provided,N
,2019-02-19 14:43:15,2019-02-19 14:42:00,,,866,No Subject Provided,Y
3142746238,2019-02-19 14:43:17,2019-02-19 13:30:00,Webster Groves,Missouri,314,Medical  & prescriptions,Y
8022781759,2019-02-19 14:43:17,2019-02-14 10:17:00,South Burlington,Vermont,802,Warranties  & protection plans,Y
7322842072,2019-02-19 14:43:17,2019-02-19 14:39:00,,Michigan,248,Medical  & prescriptions,Y
9378871615,2019-02-19 14:43:18,2019-02-19 10:24:00,Xenia,Ohio,937,No Subject Provided,Y
2623704731,2019-02-19 14:43:19,2019-02-19 13:40:00,Oconomowoc,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488822848,2019-02-19 14:43:21,2019-02-14 10:34:00,,Michigan,248,No Subject Provided,N
5038871398,2019-02-19 14:43:23,2019-01-30 14:48:00,Oklahoma City,Oklahoma,503,No Subject Provided,Y
7322842072,2019-02-19 14:43:23,2019-02-19 13:36:00,,Texas,254,Other,Y
7322842072,2019-02-19 14:43:25,2019-02-19 14:42:00,,Pennsylvania,570,Medical  & prescriptions,Y
7322842065,2019-02-19 14:43:26,2019-02-19 10:25:00,Bradenton Beach,Florida,504,Medical  & prescriptions,Y
3107696199,2019-02-19 14:43:27,2019-01-07 15:38:00,TORRANCE,California,310,Dropped call or no message,Y
5012223965,2019-02-19 14:43:28,2019-02-19 01:30:00,Kearney,Nebraska,308,Medical  & prescriptions,N
6163835984,2019-02-19 14:43:29,2019-02-19 13:26:00,grand rapids,Michigan,616,Medical  & prescriptions,N
2127515905,2019-02-19 14:43:29,2019-02-19 12:31:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
5054843285,2019-02-19 14:43:31,2019-02-19 10:24:00,Deming,New Mexico,575,Medical  & prescriptions,Y
2023026048,2019-02-19 14:43:32,2019-02-19 12:33:00,Takoma Park,Maryland,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2088139079,2019-02-19 14:43:32,2019-02-19 11:00:00,,Idaho,208,No Subject Provided,Y
6163835984,2019-02-19 14:43:33,2019-02-19 13:26:00,grand rapids,Michigan,616,Medical  & prescriptions,N
8889104366,2019-02-19 14:43:33,2019-02-19 13:27:00,,Illinois,815,Other,N
9706860664,2019-02-19 14:43:36,2019-02-19 12:34:00,Durango,Colorado,970,Medical  & prescriptions,Y
9144650514,2019-02-19 14:43:37,2019-02-19 10:38:00,Lakeport,California,707,No Subject Provided,N
7024058626,2019-02-19 14:43:39,2019-02-19 11:40:00,,Washington,360,Dropped call or no message,N
7134467846,2019-02-19 14:43:40,2018-10-26 11:33:00,Houston,Texas,281,No Subject Provided,N
8052849410,2019-02-19 14:43:41,2019-02-19 11:42:00,Santa Barbara,California,805,Home improvement  & cleaning,N
4089142381,2019-02-19 14:43:42,2019-01-03 09:37:00,,California,408,No Subject Provided,N
7322842072,2019-02-19 14:43:42,2019-02-19 12:38:00,Rio Rancho,New Mexico,505,Medical  & prescriptions,Y
7322842072,2019-02-19 14:43:43,2019-02-19 12:42:00,,Colorado,720,No Subject Provided,Y
7193992094,2019-02-19 14:43:44,2019-02-19 11:17:00,,Colorado,719,No Subject Provided,Y
2674815392,2019-02-19 14:43:48,2019-02-19 14:30:00,,Pennsylvania,267,No Subject Provided,Y
8013168900,2019-02-19 14:43:51,2019-02-19 09:16:00,,Utah,801,Work from home  & other ways to make money,N
8014067100,2019-02-19 14:43:51,2019-02-19 12:40:00,Clearfield,Utah,801,Work from home  & other ways to make money,N
2815025104,2019-02-19 14:44:27,2019-02-19 09:21:00,,Texas,281,No Subject Provided,
7195443171,2019-02-19 14:43:54,2019-02-19 12:41:00,Monument,Colorado,719,Medical  & prescriptions,Y
7322842066,2019-02-19 14:43:56,2019-02-19 09:08:00,cave creek,Arizona,602,Dropped call or no message,Y
3104156738,2019-02-19 14:43:57,2019-01-07 09:07:00,TORRANCE,California,310,Dropped call or no message,Y
3109572085,2019-02-19 14:44:00,2019-02-19 13:40:00,BELLEVILLE,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
5303162187,2019-02-19 14:44:02,2019-02-19 09:48:00,Yuba City,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
8059835639,2019-02-19 14:44:02,2019-02-18 14:47:00,,California,805,No Subject Provided,N
4582041992,2019-02-19 14:44:04,2019-02-19 01:35:00,Kearney,Nebraska,308,No Subject Provided,N
7047639517,2019-02-19 14:44:08,2019-02-19 14:30:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
7322842014,2019-02-19 14:44:09,2019-02-15 15:04:00,Bradenton Beach,Florida,504,Medical  & prescriptions,Y
4089136891,2019-02-19 14:44:10,2019-01-04 11:42:00,,California,408,No Subject Provided,N
2484780631,2019-02-19 14:44:20,2019-02-13 16:58:00,,Michigan,248,No Subject Provided,N
7322842072,2019-02-19 14:44:21,2019-02-19 14:40:00,,Connecticut,203,Other,Y
8889196136,2019-02-19 14:44:29,2019-02-19 14:41:00,NEW YORK,New York,212,Computer  & technical support,Y
5032430217,2019-02-19 14:44:30,2019-01-16 15:10:00,Oklahoma City,Oklahoma,503,No Subject Provided,Y
2085846769,2019-02-19 14:44:30,2019-02-19 12:32:00,twin falls,Idaho,208,Other,Y
5188619444,2019-02-19 14:44:31,2019-02-19 13:35:00,San Antonio,Texas,210,No Subject Provided,N
7322842066,2019-02-19 14:44:32,2019-02-19 09:31:00,,Texas,254,Other,Y
8585693554,2019-02-19 14:44:33,2019-02-19 09:27:00,san diego,California,858,Charities,N
3019251357,2019-02-19 14:44:33,2019-02-18 20:35:00,Brookeville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8434974808,2019-02-19 14:44:34,2019-02-19 11:17:00,LADSON,South Carolina,843,Computer  & technical support,N
8183967749,2019-02-19 14:44:34,2019-01-04 16:51:00,TORRANCE,California,310,Dropped call or no message,Y
,2019-02-19 14:44:35,2019-02-06 20:36:00,Atlanta,Georgia,404,No Subject Provided,Y
8503745009,2019-02-19 14:44:35,2019-02-19 00:00:00,,New York,212,No Subject Provided,Y
8662176231,2019-02-19 14:44:38,2019-01-24 11:12:00,,California,408,No Subject Provided,N
8582401340,2019-02-19 14:44:39,2019-02-19 12:43:00,,California,858,Medical  & prescriptions,Y
4065569703,2019-02-19 14:44:41,2019-02-19 12:40:00,,Montana,406,Medical  & prescriptions,Y
9702318299,2019-02-19 14:44:45,2019-02-19 13:30:00,,Texas,970,Dropped call or no message,Y
7322842066,2019-02-19 14:44:47,2019-02-19 12:18:00,cave creek,Arizona,602,Dropped call or no message,Y
4013670420,2019-02-19 14:44:47,2019-02-19 13:13:00,Knoxville,Tennessee,865,No Subject Provided,Y
9725041782,2019-02-19 14:44:49,2019-02-13 19:42:00,,California,805,No Subject Provided,N
6095829877,2019-02-19 14:44:51,2019-02-19 12:00:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2535092470,2019-02-19 14:44:52,2019-02-19 11:42:00,Gig Harbor,Washington,253,Warranties  & protection plans,Y
7322842014,2019-02-19 14:44:53,2019-02-15 12:36:00,Bradenton Beach,Florida,504,Medical  & prescriptions,Y
5202771672,2019-02-19 14:44:57,2019-02-19 12:19:00,PHOENIX,Arizona,602,Medical  & prescriptions,Y
5054843285,2019-02-19 14:45:00,2019-02-19 12:30:00,Deming,New Mexico,575,Medical  & prescriptions,Y
2488837818,2019-02-19 14:45:00,2019-02-13 10:24:00,,Michigan,248,No Subject Provided,N
8437710806,2019-02-19 14:45:02,2019-02-19 02:44:00,Sumnervilke,South Carolina,843,Medical  & prescriptions,Y
2482339731,2019-02-19 14:45:04,2019-02-19 14:38:00,,Michigan,248,No Subject Provided,Y
3104358542,2019-02-19 14:45:10,2019-01-02 13:58:00,TORRANCE,California,310,Dropped call or no message,Y
8474958205,2019-02-19 14:45:12,2019-02-15 09:49:00,hoffman estates,Illinois,847,Medical  & prescriptions,Y
8338778333,2019-02-19 14:45:14,2019-01-21 11:13:00,,California,408,No Subject Provided,N
6317314248,2019-02-19 14:45:40,2019-02-10 00:00:00,,New York,631,No Subject Provided,N
2143774307,2019-02-19 14:45:56,2019-02-19 10:52:00,,Texas,214,No Subject Provided,N
4109341296,2019-02-19 14:46:10,2019-02-18 15:15:00,,Oregon,503,No Subject Provided,N
7322842059,2019-02-19 14:45:17,2019-02-18 17:53:00,,New Hampshire,603,Medical  & prescriptions,Y
5306198104,2019-02-19 14:45:17,2019-02-19 11:37:00,,California,530,Medical  & prescriptions,Y
8052463860,2019-02-19 14:45:18,2019-02-18 11:57:00,,California,805,No Subject Provided,N
5123215757,2019-02-19 14:46:51,2019-01-05 08:30:00,,New York,315,No Subject Provided,N
4799861600,2019-02-19 14:45:20,2019-02-19 13:43:00,Fort Smith,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842065,2019-02-19 14:45:22,2019-02-19 09:57:00,,Connecticut,203,Other,Y
2052892022,2019-02-19 14:45:22,2019-02-19 10:45:00,Sardis City,Alabama,256,Medical  & prescriptions,Y
5092133186,2019-02-19 14:45:23,2019-02-19 11:37:00,Spokane,Washington,509,Medical  & prescriptions,Y
6785835036,2019-02-19 14:46:26,2019-02-19 10:52:00,,Georgia,678,No Subject Provided,N
7322842059,2019-02-19 14:45:27,2019-02-18 17:45:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
9732938691,2019-02-19 14:45:29,2019-02-19 11:24:00,,New Jersey,973,No Subject Provided,Y
8888571114,2019-02-19 14:45:30,2019-02-19 13:00:00,Murphy,North Carolina,904,Other,Y
3527688772,2019-02-19 14:46:25,2019-02-19 12:53:00,,Florida,352,No Subject Provided,N
7322842066,2019-02-19 14:45:34,2019-02-19 09:03:00,Rio Rancho,New Mexico,505,Medical  & prescriptions,Y
5037945259,2019-02-19 14:45:37,2019-01-10 15:09:00,Oklahoma City,Oklahoma,503,No Subject Provided,Y
9133197575,2019-02-19 14:45:37,2019-02-19 14:34:00,New York,New York,212,Dropped call or no message,Y
3097144252,2019-02-19 14:45:38,2019-02-19 13:23:00,Davenport,Iowa,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556693999,2019-02-19 14:45:39,2019-02-18 12:30:00,,Florida,954,"Lotteries, prizes  & sweepstakes",N
8009465823,2019-02-19 14:46:24,2019-02-19 10:17:00,,South Carolina,803,No Subject Provided,N
3233168939,2019-02-19 14:45:43,2019-01-21 16:22:00,,California,408,No Subject Provided,N
3102144800,2019-02-19 14:45:46,2018-12-30 11:29:00,TORRANCE,California,310,Dropped call or no message,Y
8033024669,2019-02-19 14:45:47,2019-02-19 13:38:00,Raymore,Missouri,864,Medical  & prescriptions,Y
7322842070,2019-02-19 14:45:47,2019-02-19 12:14:00,Surprise,Arizona,623,Medical  & prescriptions,Y
9199383117,2019-02-19 14:45:48,2019-01-08 09:24:00,Chicago,Illinois,919,No Subject Provided,N
8325496369,2019-02-19 14:45:48,2019-02-19 13:43:00,Kingwood,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374650128,2019-02-19 14:45:49,2019-02-19 14:09:00,Xenia,Ohio,937,No Subject Provided,Y
5958581963,2019-02-19 14:45:52,2019-02-19 12:49:00,Woodstock,Georgia,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
6236665571,2019-02-19 14:45:52,2019-02-19 12:44:00,Peoria,Arizona,623,"Lotteries, prizes  & sweepstakes",Y
2489079698,2019-02-19 14:45:53,2019-02-12 17:27:00,,Michigan,248,No Subject Provided,N
8773659864,2019-02-19 14:45:55,2019-02-18 16:10:00,,Maryland,443,Dropped call or no message,Y
3072652200,2019-02-19 14:45:57,2019-02-19 21:06:00,CASPER,Wyoming,307,No Subject Provided,Y
8885371333,2019-02-19 14:45:58,2019-01-19 14:01:00,New York,New York,212,Computer  & technical support,Y
5123842831,2019-02-19 14:45:59,2019-02-19 13:44:00,,Texas,512,Medical  & prescriptions,Y
4045170143,2019-02-19 14:46:01,2019-02-19 14:36:00,Atlanta,Georgia,404,No Subject Provided,Y
8582760810,2019-02-19 14:46:04,2019-02-19 10:56:00,,California,858,"Energy, solar,  & utilities",N
3182576610,2019-02-19 14:46:12,2019-02-19 13:43:00,Shreveport,Louisiana,318,Warranties  & protection plans,Y
7322842066,2019-02-19 14:46:12,2019-02-19 10:33:00,North Babylon,New York,979,No Subject Provided,Y
51488897014,2019-02-19 14:46:14,2019-02-19 11:46:00,twin falls,Idaho,208,No Subject Provided,Y
4083802644,2019-02-19 14:46:14,2019-01-22 08:39:00,,California,408,No Subject Provided,N
9258151082,2019-02-19 14:46:14,2019-02-18 08:10:00,,California,805,No Subject Provided,N
7322842031,2019-02-19 14:46:15,2019-02-15 15:24:00,,Connecticut,203,Other,Y
4245020101,2019-02-19 14:46:17,2019-02-19 13:40:00,,Indiana,812,No Subject Provided,Y
6783350445,2019-02-19 14:46:18,2019-02-19 09:08:00,Benicia,California,707,Work from home  & other ways to make money,Y
7472822424,2019-02-19 14:46:19,2019-01-29 10:53:00,TORRANCE,California,310,Dropped call or no message,Y
6783350445,2019-02-19 14:46:19,2019-02-19 12:28:00,Gravette,Arkansas,479,Work from home  & other ways to make money,Y
9046118064,2019-02-19 14:46:21,2019-02-19 13:40:00,Loves Park,Illinois,815,Computer  & technical support,N
3613173834,2019-02-19 14:46:22,2019-02-19 01:41:00,,Texas,254,No Subject Provided,N
7322842066,2019-02-19 14:46:25,2019-02-19 09:51:00,The Colony,Texas,281,Medical  & prescriptions,Y
6032391005,2019-02-19 14:46:25,2019-02-19 14:26:00,,New Hampshire,603,Dropped call or no message,Y
8638740723,2019-02-19 14:46:26,2019-02-19 12:43:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7322842066,2019-02-19 14:46:27,2018-12-20 11:30:00,,New Hampshire,603,No Subject Provided,Y
8324467375,2019-02-19 14:46:28,2018-10-29 13:59:00,Houston,Texas,281,No Subject Provided,N
3399990496,2019-02-19 14:46:28,2019-02-19 13:45:00,,Massachusetts,617,Other,Y
8003193775,2019-02-19 14:46:31,2019-02-19 08:45:00,,California,323,Other,Y
2489079698,2019-02-19 14:46:31,2019-02-12 11:50:00,,Michigan,248,No Subject Provided,N
2157918686,2019-02-19 14:46:32,2019-01-03 11:36:00,Chicago,Illinois,919,No Subject Provided,N
9365004723,2019-02-19 14:46:32,2019-02-18 13:10:00,,Arizona,623,No Subject Provided,Y
,2019-02-19 14:47:22,2019-02-19 14:30:00,,Maine,207,No Subject Provided,N
5417277370,2019-02-19 14:46:34,2019-02-19 11:41:00,,Oregon,541,Medical  & prescriptions,Y
5407513318,2019-02-19 14:46:38,2019-02-19 13:40:00,Cypress,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2192637014,2019-02-19 14:46:39,2019-02-19 14:45:00,Lexington,Kentucky,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162904655,2019-02-19 14:46:43,2019-02-18 14:46:00,,Maryland,443,Dropped call or no message,Y
3149315884,2019-02-19 14:46:46,2019-02-19 13:44:00,st. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
6019223942,2019-02-19 14:46:46,2019-02-19 13:43:00,Raymond,Mississippi,601,Medical  & prescriptions,Y
7168761274,2019-02-19 14:46:47,2019-02-19 14:19:00,Pittsburgh,Pennsylvania,716,Medical  & prescriptions,Y
7322842070,2019-02-19 14:46:48,2019-02-19 11:41:00,Melbourne,Florida,919,Medical  & prescriptions,Y
9737062593,2019-02-19 14:46:50,2019-02-19 09:08:00,,New Jersey,973,Dropped call or no message,Y
3122098662,2019-02-19 14:46:50,2019-02-19 14:12:00,Loveland,Ohio,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013670420,2019-02-19 14:46:50,2019-02-19 14:04:00,Knoxville,Tennessee,865,No Subject Provided,Y
7322842065,2019-02-19 14:46:52,2019-02-19 10:52:00,,Michigan,248,No Subject Provided,Y
8007435000,2019-02-19 14:46:53,2019-01-22 18:02:00,,California,408,No Subject Provided,N
8056377456,2019-02-19 14:48:05,2019-02-19 13:45:00,,Georgia,706,No Subject Provided,N
8474958196,2019-02-19 14:46:56,2019-02-14 12:10:00,hoffman estates,Illinois,847,Medical  & prescriptions,Y
7154494568,2019-02-19 14:46:56,2019-02-19 13:45:00,,Wisconsin,715,Charities,N
6282121186,2019-02-19 14:46:57,2019-02-19 13:44:00,,Wisconsin,920,Other,Y
7322842066,2019-02-19 14:46:58,2019-02-19 09:33:00,Sulphur,Oklahoma,580,No Subject Provided,Y
2105452640,2019-02-19 14:46:58,2019-02-19 12:26:00,San Antonio,Texas,210,No Subject Provided,N
9542788425,2019-02-19 14:46:59,2019-02-19 14:40:00,Lauderdale Lakes,Florida,954,No Subject Provided,Y
8103945567,2019-02-19 14:47:46,2019-02-19 13:10:00,,Michigan,810,No Subject Provided,N
8884033398,2019-02-19 14:47:02,2019-02-17 08:08:00,,California,805,No Subject Provided,N
9704402367,2019-02-19 14:47:02,2019-02-19 12:30:00,montrose,Colorado,970,No Subject Provided,Y
7322842072,2019-02-19 14:47:03,2019-02-19 14:41:00,North Babylon,New York,979,No Subject Provided,Y
7322842014,2019-02-19 14:47:05,2019-02-15 12:52:00,,Connecticut,203,Other,Y
7148189257,2019-02-19 14:47:08,2019-02-18 08:54:00,,California,310,No Subject Provided,Y
4402093833,2019-02-19 14:47:09,2019-02-19 13:44:00,,Texas,816,"Calls pretending to be government, businesses, or family and friends",N
7022021576,2019-02-19 14:47:09,2019-02-19 14:20:00,Ponte Vedra Beach,Florida,904,Other,N
7703308717,2019-02-19 14:47:10,2019-02-19 12:31:00,Woodstock,Georgia,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046826511,2019-02-19 14:47:12,2019-02-06 14:09:00,Atlanta,Georgia,404,No Subject Provided,Y
2028974580,2019-02-19 14:47:12,2019-02-09 11:56:00,,Oregon,503,Dropped call or no message,Y
9412149444,2019-02-19 14:47:13,2019-02-19 14:40:00,,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",N
3154021046,2019-02-19 14:47:14,2019-02-19 10:53:00,Syracuse,New York,315,Medical  & prescriptions,Y
5036555658,2019-02-19 14:47:14,2019-02-19 00:00:00,,Oregon,503,No Subject Provided,Y
8652638086,2019-02-19 14:47:15,2019-02-19 14:41:00,Knoxville,Tennessee,865,Other,N
7579171962,2019-02-19 14:47:21,2019-02-19 14:43:00,,Virginia,757,Medical  & prescriptions,N
2395294188,2019-02-19 14:47:21,2019-02-19 11:40:00,Yreka,California,530,Medical  & prescriptions,N
6123830817,2019-02-19 14:47:24,2019-02-19 13:42:00,,Minnesota,612,Vacation  & timeshares,Y
4023538132,2019-02-19 14:47:25,2019-02-19 13:46:00,Papillion,Nebraska,402,Computer  & technical support,Y
2102298554,2019-02-19 14:47:27,2019-02-19 13:45:00,,Texas,210,Dropped call or no message,N
8007435000,2019-02-19 14:47:27,2019-01-23 17:37:00,,California,408,No Subject Provided,N
2488840858,2019-02-19 14:47:28,2019-02-12 16:46:00,,Michigan,248,No Subject Provided,N
7572740501,2019-02-19 14:47:30,2019-02-19 14:44:00,Accomac,Virginia,757,No Subject Provided,Y
7345835699,2019-02-19 14:47:33,2019-02-19 08:34:00,,Minnesota,507,Medical  & prescriptions,Y
6188191312,2019-02-19 14:47:37,2019-02-19 12:12:00,Ridgway,Illinois,618,Other,N
4432305043,2019-02-19 14:47:38,2019-02-14 20:29:00,,Maryland,443,Dropped call or no message,Y
4783134041,2019-02-19 14:47:38,2019-02-19 13:00:00,,Georgia,404,No Subject Provided,Y
,2019-02-19 14:47:38,2019-02-19 11:33:00,,Utah,801,Work from home  & other ways to make money,Y
7322842066,2019-02-19 14:47:40,2019-02-19 10:52:00,,Michigan,248,No Subject Provided,Y
2063471063,2019-02-19 14:47:40,2019-02-19 08:36:00,Benicia,California,707,Work from home  & other ways to make money,Y
8082724048,2019-02-19 14:47:41,2019-02-18 12:07:00,,Hawaii,808,Warranties  & protection plans,Y
7088751289,2019-02-19 14:47:41,2019-02-19 13:24:00,Bellwood,Illinois,708,Dropped call or no message,Y
5672120217,2019-02-19 14:47:42,2019-02-19 14:36:00,Centerville,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
398655274,2019-02-19 14:47:45,2019-02-19 13:48:00,,Tennessee,615,Computer  & technical support,N
8448331010,2019-02-19 14:47:46,2019-02-19 14:43:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7322842072,2019-02-19 14:47:47,2018-12-20 02:41:00,,New Hampshire,603,No Subject Provided,Y
4084341366,2019-02-19 14:47:48,2019-02-19 13:37:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462419922,2019-02-19 14:49:11,2019-02-19 10:07:00,,Texas,979,No Subject Provided,N
4252918541,2019-02-19 14:47:50,2019-02-19 14:44:00,,Kentucky,502,No Subject Provided,Y
5125068750,2019-02-19 14:47:52,2019-02-18 12:27:00,Surprise,Arizona,623,No Subject Provided,Y
8137031306,2019-02-19 14:47:53,2019-02-19 10:35:00,TAMPA,Florida,813,Other,Y
5037761835,2019-02-19 14:47:53,2019-01-08 11:07:00,Oklahoma City,Oklahoma,503,No Subject Provided,Y
88884029182,2019-02-19 14:47:56,2019-02-19 10:59:00,,Washington,360,No Subject Provided,Y
2025550198,2019-02-19 14:47:56,2019-02-19 01:45:00,Albany,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",N
7144792277,2019-02-19 14:47:57,2019-02-15 19:27:00,,California,805,No Subject Provided,N
9855098095,2019-02-19 14:47:57,2019-02-19 13:46:00,,Louisiana,985,No Subject Provided,Y
8007772663,2019-02-19 14:47:58,2019-02-19 14:35:00,,,800,Other,Y
7143931119,2019-02-19 14:47:59,2019-02-19 11:42:00,Orange,California,714,Home improvement  & cleaning,N
3524760696,2019-02-19 14:47:59,2019-02-19 14:47:00,Bronson,Florida,352,Vacation  & timeshares,Y
8175876001,2019-02-19 14:48:02,2019-02-19 14:43:00,Lorain,Ohio,817,"Calls pretending to be government, businesses, or family and friends",Y
8007435000,2019-02-19 14:48:03,2019-01-31 16:35:00,,California,408,No Subject Provided,N
3109351287,2019-02-19 14:48:07,2019-02-18 18:30:00,,California,310,No Subject Provided,Y
