Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5519007893,2020-01-03 17:46:27,2020-01-02 13:44:00,Somerville,New Jersey,908,Other,N
4238638457,2020-01-03 17:46:35,2020-01-02 12:44:00,Kingsport,Tennessee,423,Dropped call or no message,Y
,2020-01-03 17:46:40,2020-01-03 05:21:00,,New York,718,Other,Y
,2020-01-03 17:47:11,2020-01-03 09:17:00,,Michigan,586,No Subject Provided,
3479931674,2020-01-03 17:46:53,2020-01-01 00:31:00,Palm Bay,Florida,828,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-03 17:47:03,2020-01-03 15:05:00,Lodi,Ohio,330,Medical  & prescriptions,Y
7602636098,2020-01-03 17:47:06,2020-01-02 17:42:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",
8033909540,2020-01-03 17:47:14,2020-01-03 00:00:00,,South Carolina,803,Other,Y
2133067361,2020-01-03 17:47:19,2020-01-03 10:24:00,Scottsdale,Arizona,602,Other,N
3095433220,2020-01-03 17:47:27,2020-01-03 10:13:00,Bonita Springs,Illinois,217,Other,
8009033637,2020-01-03 17:47:30,2020-01-03 17:01:00,Vienna,Virginia,703,Dropped call or no message,Y
2025034978,2020-01-03 17:47:40,2020-01-02 13:51:00,Roseburg,Oregon,541,Other,Y
5035424797,2020-01-03 17:47:41,2020-01-03 14:42:00,Portland,Oregon,503,Vacation  & timeshares,Y
3603429991,2020-01-03 17:47:47,2020-01-03 13:57:00,Mukilteo,Washington,425,Medical  & prescriptions,Y
2177732597,2020-01-03 17:47:48,2019-12-30 14:32:00,Springfield,Illinois,217,Dropped call or no message,N
4692091273,2020-01-03 17:47:51,2020-01-03 16:03:00,Richardson,Texas,469,Warranties  & protection plans,Y
8283323410,2020-01-03 17:47:53,2020-01-03 17:20:00,Valdese,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007896177,2020-01-03 17:48:18,2020-01-03 14:25:00,Las Cruces,New Mexico,702,Other,Y
,2020-01-03 17:49:18,2020-01-02 16:43:00,,Pennsylvania,570,No Subject Provided,
4403606087,2020-01-03 17:48:21,2020-01-03 17:23:00,Walbridge,Ohio,419,"Energy, solar,  & utilities",Y
2050082823,2020-01-03 17:48:23,2020-01-03 14:46:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6128671874,2020-01-03 17:48:30,2020-01-03 08:50:00,Omaha,Nebraska,402,Other,Y
8775452474,2020-01-03 17:48:31,2020-01-03 17:21:00,,New York,718,Other,N
8552801673,2020-01-03 17:49:51,2020-01-03 09:17:00,,Michigan,586,No Subject Provided,
7584262241,2020-01-03 17:48:39,2020-01-03 17:46:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014308497,2020-01-03 17:48:44,2020-01-03 16:34:00,Cordova,Tennessee,901,Other,N
9086340913,2020-01-03 17:48:46,2020-01-03 17:05:00,Somerville,New Jersey,908,Other,N
8305971157,2020-01-03 17:48:55,2020-01-03 16:44:00,Johnson City,Texas,713,Other,Y
6237452890,2020-01-03 17:49:03,2020-01-03 14:40:00,Spokane,Washington,509,Other,N
4132163713,2020-01-03 17:49:05,2020-01-03 13:45:00,,Massachusetts,617,No Subject Provided,Y
3104865779,2020-01-03 17:49:12,2020-01-03 16:46:00,Cedar Rapids,Iowa,310,Dropped call or no message,Y
9729085878,2020-01-03 17:49:28,2020-01-02 09:41:00,Rockwall,Texas,972,Other,Y
2675506725,2020-01-03 17:49:29,2020-01-03 17:44:00,Bangor,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
9173646274,2020-01-03 17:49:34,2020-01-01 10:03:00,Palm Bay,Florida,828,"Calls pretending to be government, businesses, or family and friends",Y
6179216985,2020-01-03 17:49:41,2020-01-03 17:43:00,Boston,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
3097729290,2020-01-03 17:49:42,2020-01-03 10:37:00,Bonita Springs,Florida,217,Other,
8604140070,2020-01-03 17:49:46,2020-01-03 17:11:00,,Connecticut,203,Dropped call or no message,Y
8007830966,2020-01-03 17:49:47,2020-01-03 14:46:00,Las Cruces,New Mexico,702,Other,Y
8002858585,2020-01-03 17:49:57,2020-01-03 15:38:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3185193001,2020-01-03 17:50:01,2020-01-02 12:26:00,Shreveport,Louisiana,318,Medical  & prescriptions,N
8004923682,2020-01-03 17:50:06,2020-01-03 16:44:00,Kingwood,Texas,281,Other,N
3179877276,2020-01-03 17:50:25,2020-01-03 16:59:00,,Indiana,765,No Subject Provided,
6282188606,2020-01-03 17:50:48,2020-01-03 14:41:00,,California,650,No Subject Provided,N
6269800239,2020-01-03 17:50:29,2020-01-03 17:46:00,St Augustine,Florida,303,"Calls pretending to be government, businesses, or family and friends",Y
9163120053,2020-01-03 17:50:30,2020-01-03 14:07:00,FOLSOM,California,916,Other,N
9082331332,2020-01-03 17:50:34,2020-01-03 15:41:00,Somerville,New Jersey,908,Other,N
2075125288,2020-01-03 17:50:36,2019-01-03 17:46:00,Biddeford,Maine,207,Warranties  & protection plans,Y
2174889909,2020-01-03 17:50:43,2020-01-03 16:42:00,carthage,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
7078031612,2020-01-03 17:50:44,2020-01-03 13:12:00,,California,707,Other,Y
3104865544,2020-01-03 17:50:45,2020-01-03 12:19:00,Cedar Rapids,California,310,Dropped call or no message,Y
8002858585,2020-01-03 17:50:48,2020-01-03 12:35:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013042436,2020-01-03 17:50:56,2020-01-03 14:27:00,Santa Ana,California,714,Other,Y
2622226296,2020-01-03 17:50:57,2020-01-03 16:36:00,waukesha,Wisconsin,262,Warranties  & protection plans,N
8007845833,2020-01-03 17:50:57,2020-01-03 15:42:00,Las Cruces,New Mexico,702,Other,Y
8188519842,2020-01-03 17:51:11,2020-01-03 14:49:00,,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2020-01-03 17:51:19,2020-01-03 18:00:00,southbury,Connecticut,203,Other,N
8558371019,2020-01-03 17:51:28,2020-01-03 10:55:00,Columbus,Ohio,614,Other,Y
7046668587,2020-01-03 17:51:28,2020-01-03 14:50:00,San Diego,California,704,Warranties  & protection plans,Y
8445884295,2020-01-03 17:51:32,2020-01-02 12:17:00,,New York,718,Other,N
8775922737,2020-01-03 17:51:44,2020-01-03 16:19:00,,Arkansas,479,Dropped call or no message,N
9378814620,2020-01-03 17:52:36,2020-01-03 13:02:00,,Indiana,765,No Subject Provided,
4806370450,2020-01-03 17:51:50,2020-01-03 15:46:00,Wickenburg,Arizona,928,Other,Y
7472507630,2020-01-03 17:51:51,2020-01-03 14:04:00,Cedar Rapids,California,310,Dropped call or no message,Y
7187655759,2020-01-03 17:51:54,2020-01-03 00:00:00,,Florida,561,"Lotteries, prizes  & sweepstakes",Y
9133936100,2020-01-03 17:51:59,2020-01-03 17:43:00,,Massachusetts,913,Other,
8168970819,2020-01-03 17:52:13,2020-01-03 14:35:00,Bonita Springs,Florida,217,Other,
8445369502,2020-01-03 17:52:16,2020-01-03 17:27:00,Simsbury,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-03 17:52:18,2020-01-03 16:43:00,,Pennsylvania,570,No Subject Provided,Y
5753057823,2020-01-03 17:52:22,2019-12-31 12:19:00,,New Mexico,505,Warranties  & protection plans,N
,2020-01-03 17:52:38,2020-01-03 13:25:00,Conway,Arkansas,501,"Lotteries, prizes  & sweepstakes",N
9415031408,2020-01-03 17:52:48,2020-01-03 14:08:00,,Florida,941,No Subject Provided,Y
9897909785,2020-01-03 17:52:51,2020-01-03 17:50:00,Saginaw,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674042243,2020-01-03 17:53:02,2020-01-03 17:42:00,Cooperstown,Pennsylvania,814,Other,Y
9726450268,2020-01-03 17:53:08,2020-01-03 17:49:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2082636222,2020-01-03 17:53:15,2020-01-03 14:56:00,,Idaho,208,Warranties  & protection plans,N
,2020-01-03 17:53:20,2020-01-03 14:44:00,Burbank,California,818,"Lotteries, prizes  & sweepstakes",N
6268715334,2020-01-03 17:53:25,2020-01-03 14:59:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
3073920850,2020-01-03 17:53:29,2020-01-03 15:30:00,Cheyenne,Wyoming,307,Medical  & prescriptions,Y
3308061204,2020-01-03 17:53:34,2020-01-03 17:50:00,Akron,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512677133,2020-01-03 17:53:39,2020-01-02 00:00:00,,New York,718,Other,N
2186819152,2020-01-03 17:53:41,2020-01-03 16:49:00,Thief River Falls,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104865431,2020-01-03 17:53:43,2020-01-02 15:08:00,Cedar Rapids,California,310,Dropped call or no message,Y
7736747100,2020-01-03 17:53:46,2020-01-03 14:52:00,Broomfield,Colorado,303,Dropped call or no message,N
,2020-01-03 17:53:46,2020-01-03 17:36:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-03 17:53:53,2020-01-03 16:29:00,Dunkirk,Ohio,865,Other,Y
7043171711,2020-01-03 17:53:57,2020-01-03 16:53:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
5056765890,2020-01-03 17:53:57,2020-01-03 11:29:00,Spokane,Washington,509,Other,N
7602548912,2020-01-03 17:54:00,2020-01-03 14:51:00,Cathedral City,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512131933,2020-01-03 17:54:08,2020-01-03 10:59:00,,New Jersey,551,Dropped call or no message,
3858812962,2020-01-03 17:54:24,2020-01-03 15:48:00,Littleton,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
2911217282,2020-01-03 17:54:41,2020-01-03 16:40:00,,New Jersey,973,Dropped call or no message,N
4243250745,2020-01-03 17:54:51,2020-01-02 12:00:00,Cedar Rapids,California,310,Dropped call or no message,Y
,2020-01-03 17:54:57,2020-01-03 16:43:00,,Pennsylvania,570,No Subject Provided,Y
7325904096,2020-01-03 17:55:02,2020-01-03 14:58:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3613739514,2020-01-03 17:55:09,2020-01-03 17:41:00,,Michigan,269,Other,Y
4045492737,2020-01-03 17:55:21,2020-01-03 16:08:00,,Georgia,770,No Subject Provided,N
9282224966,2020-01-03 17:55:18,2020-01-03 16:42:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
6096230615,2020-01-03 17:55:26,2020-01-03 11:28:00,,New Jersey,551,Warranties  & protection plans,Y
4254285976,2020-01-03 17:55:34,2020-01-03 15:58:00,,Washington,425,Dropped call or no message,Y
9088458034,2020-01-03 17:55:51,2020-01-03 15:23:00,,New Jersey,973,Dropped call or no message,N
,2020-01-03 17:55:53,2020-01-03 12:29:00,Columbus,Ohio,614,Other,N
,2020-01-03 17:55:55,2020-01-03 10:00:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169581122,2020-01-03 17:55:56,2020-01-02 12:11:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532014767,2020-01-03 17:56:10,2019-12-18 09:47:00,Huntsville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
3104866163,2020-01-03 17:56:15,2020-01-02 09:21:00,Cedar Rapids,California,310,Dropped call or no message,Y
6027865333,2020-01-03 17:56:21,2020-01-03 15:50:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728489241,2020-01-03 17:56:26,2020-01-03 15:50:00,Rockwall,Texas,972,Other,Y
8019759806,2020-01-03 17:56:34,2020-01-03 03:54:00,,Utah,801,Other,Y
4079036130,2020-01-03 17:56:35,2020-01-03 14:21:00,Sunnyvale,California,408,Vacation  & timeshares,Y
8449477855,2020-01-03 17:56:49,2020-01-03 14:22:00,,California,559,"Energy, solar,  & utilities",Y
6152086583,2020-01-03 17:57:01,2020-01-03 16:55:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002923580,2020-01-03 17:57:05,2020-01-03 14:45:00,San Carlos,California,650,Other,Y
9375076739,2020-01-03 17:57:07,2020-01-03 12:35:00,Ou,Ohio,937,Dropped call or no message,Y
,2020-01-03 17:57:07,2020-01-03 00:00:00,Bayside,New York,929,Dropped call or no message,Y
,2020-01-03 17:57:14,2020-01-03 17:42:00,New london,North Carolina,252,Home security  & alarms,Y
5125063350,2020-01-03 17:57:14,2020-01-03 14:55:00,san jose,California,512,"Energy, solar,  & utilities",N
,2020-01-03 17:57:16,2020-01-03 17:50:00,,New York,716,Other,Y
7323480650,2020-01-03 17:58:30,2020-01-03 15:28:00,,New Jersey,732,No Subject Provided,
,2020-01-03 17:57:27,2020-01-03 14:30:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402084058,2020-01-03 17:57:37,2020-01-03 14:33:00,,Texas,817,Other,Y
8000909007,2020-01-03 17:57:58,2020-01-02 09:19:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7472443367,2020-01-03 17:58:09,2019-12-31 16:38:00,Cedar Rapids,California,310,Dropped call or no message,Y
9104749414,2020-01-03 17:58:12,2020-01-03 14:34:00,Lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-03 17:59:38,2020-01-03 14:12:00,,Michigan,248,No Subject Provided,N
,2020-01-03 17:58:35,2020-01-03 16:43:00,,Pennsylvania,570,No Subject Provided,Y
9725111144,2020-01-03 17:58:49,2020-01-02 15:51:00,Rockwall,Texas,972,Other,Y
4842758301,2020-01-03 17:58:53,2020-01-03 16:20:00,Madison,Wisconsin,608,Other,Y
8005764854,2020-01-03 17:59:04,2020-01-03 14:54:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-03 17:59:10,2020-01-03 17:50:00,Jeannette,Pennsylvania,724,Other,Y
2029181853,2020-01-03 18:00:17,2020-01-03 17:40:00,,Florida,305,No Subject Provided,N
6305341942,2020-01-03 17:59:29,2020-01-03 12:24:00,,Illinois,630,Dropped call or no message,Y
8008638655,2020-01-03 17:59:40,2020-01-02 10:04:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8632089342,2020-01-03 17:59:47,2020-01-03 13:37:00,Lakeland,Florida,863,Other,Y
9382116464,2020-01-03 17:59:53,2020-01-03 17:55:00,Charlotte,North Carolina,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043183338,2020-01-03 17:59:58,2020-01-03 17:55:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134808484,2020-01-03 17:59:59,2020-01-03 17:43:00,New Richmond,Ohio,513,Warranties  & protection plans,N
3343267414,2020-01-03 18:00:04,2020-01-03 17:35:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
7039368015,2020-01-03 18:00:08,2020-01-03 11:28:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-03 18:00:09,2020-01-03 10:56:00,,California,714,No Subject Provided,Y
6107540008,2020-01-03 18:00:17,2020-01-03 16:47:00,Virginia Beach,Virginia,267,"Energy, solar,  & utilities",Y
9493386431,2020-01-03 18:01:07,2020-01-03 14:36:00,,New Jersey,732,No Subject Provided,
4326634633,2020-01-03 18:00:37,2020-01-03 16:56:00,League City,Texas,281,Other,Y
9042574073,2020-01-03 18:00:58,2020-01-03 16:43:00,jacksonville,Florida,904,Dropped call or no message,Y
5034064678,2020-01-03 18:01:01,2020-01-03 14:05:00,tualatin,Oregon,503,Other,Y
7573840298,2020-01-03 18:01:06,2020-01-03 17:33:00,Falmouth,Maine,207,Other,Y
,2020-01-03 18:01:10,2019-12-31 15:29:00,Madison,Wisconsin,608,Other,Y
9106611191,2020-01-03 18:01:11,2020-01-03 17:57:00,Salisbury,North Carolina,704,Medical  & prescriptions,Y
,2020-01-03 18:01:13,2019-12-31 12:29:00,Palm Bay,Florida,828,"Calls pretending to be government, businesses, or family and friends",Y
6102956016,2020-01-03 18:01:23,2020-01-03 17:54:00,Merion Station,Pennsylvania,610,"Energy, solar,  & utilities",N
8001189847,2020-01-03 18:01:40,2020-01-02 12:40:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7722176124,2020-01-03 18:01:42,2020-01-03 16:44:00,lowpoint,Illinois,309,Other,Y
,2020-01-03 18:01:43,2020-01-03 17:00:00,League City,Texas,281,Other,Y
7864290879,2020-01-03 18:01:49,2020-01-03 15:01:00,Boynton Beach,Florida,305,Other,Y
2039369254,2020-01-03 18:01:52,2020-01-03 17:09:00,,Connecticut,203,Other,N
3233969539,2020-01-03 18:03:43,2020-01-03 18:00:00,,Connecticut,203,No Subject Provided,N
8773877252,2020-01-03 18:02:01,2020-01-03 09:43:00,Garden Grovr,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9047031414,2020-01-03 18:02:03,2020-01-03 14:14:00,jacksonville,Florida,904,Dropped call or no message,Y
6096069030,2020-01-03 18:02:03,2020-01-03 17:00:00,Wexford,Pennsylvania,724,Other,Y
8005564248,2020-01-03 18:02:05,2020-01-03 14:56:00,,California,760,Dropped call or no message,Y
2029181853,2020-01-03 18:02:55,2020-01-03 17:23:00,,Florida,305,No Subject Provided,N
8443289536,2020-01-03 18:02:29,2020-01-03 17:01:00,Providence,Rhode Island,401,Dropped call or no message,
7206099415,2020-01-03 18:02:31,2020-01-03 16:34:00,,Florida,352,Other,N
9728546519,2020-01-03 18:02:33,2020-01-03 17:00:00,Grand Prairie,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6143631970,2020-01-03 18:02:34,2020-01-03 14:48:00,Columbus,Ohio,614,Other,Y
9375076739,2020-01-03 18:02:47,2020-01-03 16:11:00,Troy,Ohio,937,Warranties  & protection plans,Y
8763064571,2020-01-03 18:02:50,2020-01-03 17:55:00,Warren,Ohio,330,Other,Y
8557936396,2020-01-03 18:02:57,2020-01-02 15:08:00,,Illinois,708,Other,Y
4108265377,2020-01-03 18:03:00,2020-01-03 18:02:00,Vienna,Virginia,703,"Energy, solar,  & utilities",N
8556142449,2020-01-03 18:03:04,2020-01-03 18:00:00,Yonkers,New York,914,Dropped call or no message,N
9045526174,2020-01-03 18:03:04,2020-01-03 10:30:00,jacksonville,Florida,904,Dropped call or no message,Y
2029181217,2020-01-03 18:03:05,2020-01-03 17:48:00,VIENNA,Virginia,516,"Calls pretending to be government, businesses, or family and friends",Y
9402139530,2020-01-03 18:03:05,2020-01-03 04:31:00,Graham,Texas,940,Vacation  & timeshares,N
8350007683,2020-01-03 18:03:08,2020-01-03 15:00:00,Hanahan,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",
8884265732,2020-01-03 18:03:09,2020-01-03 13:28:00,TAYLORSVILLE,Kentucky,502,Other,N
8004735219,2020-01-03 18:03:25,2020-01-02 11:29:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5022603276,2020-01-03 18:03:27,2020-01-03 11:44:00,Lumberton,North Carolina,910,Other,Y
9253196205,2020-01-03 18:03:30,2020-01-03 15:00:00,Brentwood,California,925,Home security  & alarms,Y
8282915715,2020-01-03 18:03:31,2020-01-02 16:37:00,Palm Bay,Florida,828,Dropped call or no message,Y
9592458817,2020-01-03 18:03:38,2019-12-27 15:26:00,Madison,Wisconsin,608,Other,Y
4808931074,2020-01-03 18:03:43,2020-01-03 15:57:00,,Arizona,480,Other,Y
8009452000,2020-01-03 18:03:48,2020-01-03 12:14:00,New Milford,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
7276779358,2020-01-03 18:03:55,2020-01-03 17:56:00,,Florida,727,Dropped call or no message,Y
2538534944,2020-01-03 18:03:59,2020-01-03 15:01:00,,Washington,253,Dropped call or no message,Y
5023136644,2020-01-03 18:04:11,2020-01-02 17:33:00,TAYLORSVILLE,Kentucky,502,Other,N
2707586593,2020-01-03 18:04:12,2020-01-03 15:01:00,Owensboro,Kentucky,512,Other,Y
6193759750,2020-01-03 18:04:24,2020-01-03 13:20:00,Providence,Rhode Island,401,Other,Y
6029314831,2020-01-03 18:04:27,2020-01-03 16:00:00,Benson,Arizona,602,Other,Y
7268004211,2020-01-03 18:04:30,2020-01-03 17:51:00,Falmouth,Maine,207,Other,Y
8009505114,2020-01-03 18:04:35,2020-01-03 15:55:00,St Marys,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275622976,2020-01-03 18:04:40,2020-01-03 17:36:00,,Florida,727,Dropped call or no message,Y
7033601242,2020-01-03 18:04:43,2020-01-03 17:46:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2107618390,2020-01-03 18:04:48,2020-01-03 09:31:00,,Maryland,410,Warranties  & protection plans,Y
7542053075,2020-01-03 18:04:52,2020-01-03 13:09:00,Boynton Beach,Florida,305,Other,Y
7027239505,2020-01-03 18:04:53,2020-01-03 15:01:00,henderson,Nevada,702,Other,
9146031724,2020-01-03 18:04:54,2020-01-03 16:24:00,NORWALK,Connecticut,914,Dropped call or no message,Y
8000716861,2020-01-03 18:04:54,2020-01-03 00:00:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5023035268,2020-01-03 18:04:57,2020-01-02 16:55:00,TAYLORSVILLE,Kentucky,502,Other,Y
3307507495,2020-01-03 18:05:06,2020-01-03 11:56:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",N
8446237367,2020-01-03 18:05:09,2020-01-03 16:48:00,,Illinois,708,Other,Y
9527771954,2020-01-03 18:05:23,2020-01-03 17:01:00,,Minnesota,952,Warranties  & protection plans,Y
2483998424,2020-01-03 18:05:24,2020-01-03 18:02:00,ferndale,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036655830,2020-01-03 18:05:30,2020-01-03 14:05:00,,Florida,727,Dropped call or no message,Y
3036707805,2020-01-03 18:05:31,2020-01-03 09:18:00,,Arizona,480,Other,Y
3133747051,2020-01-03 18:05:36,2020-01-03 17:48:00,BATTLE CREEK,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
7048697775,2020-01-03 18:05:37,2020-01-03 17:59:00,Gastonia,North Carolina,704,Work from home  & other ways to make money,N
3128943751,2020-01-03 18:05:47,2020-01-03 12:39:00,Westchester,Illinois,312,"Energy, solar,  & utilities",Y
7542053075,2020-01-03 18:05:51,2020-01-03 17:25:00,Boynton Beach,Florida,305,Other,Y
8127812100,2020-01-03 18:05:57,2020-01-03 16:30:00,Floyds Knobs,Indiana,812,Other,Y
6292133866,2020-01-03 18:05:58,2019-12-22 16:46:00,Madison,Wisconsin,608,Other,Y
8286111036,2020-01-03 18:06:00,2020-01-03 18:00:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285606405,2020-01-03 18:06:03,2020-01-03 17:44:00,Hendersonville,North Carolina,828,Other,N
8134187501,2020-01-03 18:06:08,2020-01-02 18:22:00,,Florida,727,Dropped call or no message,Y
5137127539,2020-01-03 18:06:10,2019-07-01 00:00:00,Cincinatti,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2020-01-03 18:06:20,2020-01-03 16:01:00,,Kentucky,606,No Subject Provided,Y
8722491403,2020-01-03 18:06:27,2020-01-03 09:36:00,,Maryland,410,Warranties  & protection plans,Y
5167621815,2020-01-03 18:06:35,2020-01-02 17:05:00,Benson,Arizona,602,Medical  & prescriptions,Y
4232261556,2020-01-03 18:06:36,2020-01-03 14:50:00,Kingsport,Tennessee,423,Medical  & prescriptions,Y
2392231833,2020-01-03 18:06:43,2020-01-03 17:33:00,Melbourne,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
4083346069,2020-01-03 18:06:44,2020-01-03 17:10:00,Boynton Beach,Florida,305,Other,Y
8005475237,2020-01-03 18:06:47,2020-01-02 17:38:00,,Florida,727,Dropped call or no message,Y
1866779086,2020-01-03 18:06:47,2020-01-03 14:51:00,Owensboro,Kentucky,512,Other,Y
4102460117,2020-01-03 18:07:03,2020-01-03 00:00:00,Bethlehem,Pennsylvania,610,Other,Y
7272031413,2020-01-03 18:07:04,2020-01-03 14:13:00,Kearneysville,Florida,727,Other,Y
5418965425,2020-01-03 18:07:46,2020-01-03 14:05:00,,Oregon,541,No Subject Provided,N
8705688248,2020-01-03 18:07:08,2020-01-02 14:31:00,,Arizona,480,Other,Y
3614551322,2020-01-03 18:07:11,2020-01-02 10:40:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3862611727,2020-01-03 18:07:15,2020-01-03 10:39:00,live oak,Florida,386,Dropped call or no message,Y
8887513937,2020-01-03 18:07:19,2020-01-03 18:01:00,St Marys,Ohio,937,Dropped call or no message,Y
2628008163,2020-01-03 18:07:28,2020-01-03 16:52:00,kenosha,Wisconsin,262,Other,N
8008519878,2020-01-03 18:07:32,2020-01-02 10:50:00,,Florida,727,Dropped call or no message,Y
4256817612425,2020-01-03 18:07:38,2020-01-02 20:32:00,,Illinois,847,Dropped call or no message,Y
9148314810,2020-01-03 18:07:39,2020-01-03 17:05:00,white plains,New York,914,Computer  & technical support,Y
9379802074,2020-01-03 18:07:40,2020-01-03 16:12:00,Troy,Ohio,937,Other,Y
,2020-01-03 18:08:00,2019-12-17 14:55:00,Madison,Wisconsin,608,Other,Y
5204625455,2020-01-03 18:08:01,2019-12-30 18:55:00,,Arizona,928,No Subject Provided,Y
5405079980,2020-01-03 18:08:04,2020-01-03 17:55:00,Center Ossipee,New Hampshire,603,Warranties  & protection plans,Y
9104748912,2020-01-03 18:08:12,2020-01-03 18:06:00,Lumberton,North Carolina,910,Other,Y
3862342832,2020-01-03 18:08:12,2020-01-03 12:17:00,live oak,Florida,386,Dropped call or no message,Y
8047452929,2020-01-03 18:08:17,2020-01-03 18:02:00,Lanexa,Virginia,804,Other,Y
5851150406,2020-01-03 18:08:18,2020-01-02 10:27:00,,Arizona,480,Other,Y
8599715400,2020-01-03 18:08:25,2020-01-03 18:03:00,Twin Lake,Michigan,231,Computer  & technical support,Y
8006334229,2020-01-03 18:08:28,2020-01-03 17:54:00,,Ohio,330,No Subject Provided,Y
8134457003,2020-01-03 18:08:34,2019-12-30 12:10:00,,Florida,727,Dropped call or no message,Y
6026610532,2020-01-03 18:08:35,2020-01-01 15:31:00,Benson,Arizona,602,"Lotteries, prizes  & sweepstakes",Y
2029214932,2020-01-03 18:08:40,2019-12-29 00:00:00,,Arizona,928,No Subject Provided,Y
9043200708,2020-01-03 18:08:50,2020-01-03 18:07:00,Middleburg,Florida,904,Warranties  & protection plans,Y
9173330601,2020-01-03 18:08:54,2020-01-03 18:00:00,Indian Land,South Carolina,917,Other,Y
8558206680,2020-01-03 18:08:54,2020-01-03 14:11:00,Palm Bay,Florida,828,"Calls pretending to be government, businesses, or family and friends",Y
2029004646,2020-01-03 18:08:57,2020-01-03 13:07:00,Norton Shores,Michigan,231,Dropped call or no message,N
4126468374,2020-01-03 18:09:18,2020-01-03 12:26:00,live oak,Florida,386,Dropped call or no message,Y
9282382126,2020-01-03 18:09:20,2020-01-02 10:24:00,,Arizona,480,Other,Y
2676871400,2020-01-03 18:09:28,2020-01-01 10:52:00,,Arizona,928,No Subject Provided,Y
5123599049,2020-01-03 18:09:36,2020-01-03 11:44:00,Owensboro,Kentucky,512,Other,Y
8009039815,2020-01-03 18:09:38,2020-01-03 15:05:00,,California,310,Other,Y
