Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8437072784,2017-08-17 15:47:31,2017-08-17 15:43:00,Bluffton,South Carolina,Vacation  & timeshares,Y
2028441697,2017-08-17 15:47:31,2017-08-17 12:37:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4175670154,2017-08-17 15:47:32,2017-08-17 14:00:00,,Texas,No Subject Provided,Y
3105471649,2017-08-17 15:47:33,2017-08-17 14:44:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
115090239110,2017-08-17 15:47:34,2017-08-17 08:42:00,Clovis,California,No Subject Provided,N
4754227087,2017-08-17 15:47:36,2017-08-17 14:00:00,,Florida,No Subject Provided,Y
2312442719,2017-08-17 15:47:38,2017-08-14 09:16:00,twin lake,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072476379,2017-08-17 15:47:39,2017-08-17 15:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8727722407,2017-08-17 15:47:39,2017-08-14 16:29:00,,Illinois,No Subject Provided,Y
,2017-08-17 15:47:40,2017-08-17 12:42:00,,California,Other,Y
3057070019,2017-08-17 15:47:41,2017-08-17 15:00:00,Owingsville,Kentucky,Vacation  & timeshares,Y
2023418257,2017-08-17 15:47:42,2017-08-17 15:40:00,Sykesville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625241244,2017-08-17 15:47:42,2017-08-17 09:29:00,,California,No Subject Provided,N
3348038675,2017-08-17 15:47:42,2017-08-17 14:00:00,,Georgia,No Subject Provided,Y
7243025633,2017-08-17 15:47:45,2017-08-17 15:15:00,Hazleton,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9197908786,2017-08-17 15:47:45,2017-08-17 14:00:00,,Texas,No Subject Provided,Y
6785430032,2017-08-17 15:47:46,2017-08-17 15:14:00,Atlanta,Georgia,Medical  & prescriptions,Y
8302150583,2017-08-17 15:47:47,2017-08-17 12:25:00,Fresno,California,Vacation  & timeshares,Y
3342812957,2017-08-17 15:47:48,2017-08-17 01:43:00,dacono,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3304704098,2017-08-17 15:47:49,2017-08-17 14:00:00,,Ohio,No Subject Provided,Y
9099067176,2017-08-17 15:47:50,2017-08-15 09:41:00,Upland,California,No Subject Provided,Y
8668170881,2017-08-17 15:47:52,2017-08-16 13:08:00,Oakton,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4094403586,2017-08-17 15:47:52,2017-08-17 14:41:00,GALVESTON,Texas,No Subject Provided,Y
9892600004,2017-08-17 15:47:53,2017-08-17 15:44:00,Smethport,Pennsylvania,Other,N
2034091198,2017-08-17 15:47:54,2017-08-17 14:00:00,,Florida,No Subject Provided,N
9546832178,2017-08-17 15:47:55,2017-08-17 15:23:00,Deerfield Beach,Florida,Medical  & prescriptions,Y
9208342562,2017-08-17 15:47:55,2017-08-17 14:35:00,Brandon,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132108146,2017-08-17 15:47:55,2017-08-17 15:42:00,"Tampa, FL",Florida,Warranties  & protection plans,Y
6103733300,2017-08-17 15:47:57,2017-08-17 15:41:00,Wildwood crest,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854291244,2017-08-17 15:47:59,2017-08-17 14:00:00,,New York,No Subject Provided,N
4042648204,2017-08-17 15:47:59,2017-08-15 16:16:00,,Georgia,No Subject Provided,Y
2167503332,2017-08-17 15:48:00,2017-08-17 13:40:00,Albuquerque,New Mexico,No Subject Provided,Y
5854291207,2017-08-17 15:48:03,2017-08-17 14:00:00,,New York,No Subject Provided,N
2028667459,2017-08-17 15:48:04,2017-08-17 14:30:00,Brentwood,Tennessee,No Subject Provided,Y
5023245687,2017-08-17 15:48:05,2017-08-17 14:45:00,Mobile,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
8662760922,2017-08-17 15:48:05,2017-08-17 14:00:00,,Michigan,No Subject Provided,Y
,2017-08-17 15:48:07,2017-08-17 15:42:00,,Pennsylvania,No Subject Provided,Y
2025808653,2017-08-17 15:48:07,2017-08-16 17:24:00,Albuquerque,New Mexico,"Lotteries, prizes  & sweepstakes",Y
6608685000,2017-08-17 15:48:11,2017-08-17 14:36:00,Eagleville,Missouri,Medical  & prescriptions,Y
9733851556,2017-08-17 15:48:14,2017-08-17 00:00:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
2811640310,2017-08-17 15:48:15,2017-08-17 15:32:00,East Haddam,Connecticut,Other,N
7602798410,2017-08-17 15:48:15,2017-08-17 14:00:00,,California,No Subject Provided,Y
9082462776,2017-08-17 15:48:15,2017-08-17 13:47:00,Telluride,Colorado,Home security  & alarms,Y
6199925593,2017-08-17 15:48:16,2017-08-17 12:45:00,san diego,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4077600856,2017-08-17 15:48:16,2017-08-16 17:14:00,oviedo,Florida,Warranties  & protection plans,Y
2707754295,2017-08-17 15:48:17,2017-08-17 11:00:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6193546303,2017-08-17 15:48:18,2017-08-15 09:30:00,,Alabama,No Subject Provided,Y
3523834468,2017-08-17 15:48:19,2017-08-17 15:00:00,Gainesville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023899621,2017-08-17 15:48:20,2017-08-17 14:00:00,,District of Columbia,No Subject Provided,Y
2103376885,2017-08-17 15:48:20,2017-08-17 14:43:00,Clarksville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6037389315,2017-08-17 15:48:20,2017-08-17 02:44:00,Pembroke,New Hampshire,Vacation  & timeshares,N
5852873279,2017-08-17 15:48:22,2017-08-17 14:00:00,,New York,No Subject Provided,N
7037215723,2017-08-17 15:48:24,2017-08-17 15:30:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3101132447,2017-08-17 15:48:24,2017-08-14 16:14:00,Upland,California,No Subject Provided,Y
4702860083,2017-08-17 15:48:24,2017-08-17 15:45:00,Sandy Springs,Georgia,Other,Y
8584144297,2017-08-17 15:48:25,2017-08-17 12:43:00,San Marcos,California,Vacation  & timeshares,Y
2525000276,2017-08-17 15:48:25,2017-07-05 00:00:00,,North Carolina,No Subject Provided,N
4057628678,2017-08-17 15:48:25,2017-08-17 14:33:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9085341437,2017-08-17 15:48:27,2017-08-17 15:41:00,Whitehouse Station,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235426808,2017-08-17 15:48:27,2017-08-17 15:44:00,,Tennessee,No Subject Provided,Y
2766763771,2017-08-17 15:48:27,2017-08-17 12:02:00,,Virginia,Warranties  & protection plans,Y
4043227100,2017-08-17 15:48:27,2017-08-17 15:46:00,,Georgia,No Subject Provided,N
2028386547,2017-08-17 15:48:28,2017-08-17 14:00:00,,North Carolina,No Subject Provided,Y
5861485736,2017-08-17 15:48:29,2017-08-10 12:32:00,Center Line,Michigan,No Subject Provided,Y
8435088375,2017-08-17 15:48:29,2017-08-17 15:33:00,,South Carolina,No Subject Provided,Y
5139045968,2017-08-17 15:48:34,2017-08-17 15:31:00,parma,Ohio,No Subject Provided,Y
8015977394,2017-08-17 15:48:35,2017-08-17 10:23:00,Salt Lake City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075575087,2017-08-17 15:50:13,2017-08-17 15:44:00,,Maine,No Subject Provided,N
3372803391,2017-08-17 15:48:36,2017-08-17 02:45:00,New Iberia,Louisiana,Other,N
7033627247,2017-08-17 15:48:37,2017-08-17 13:47:00,,Virginia,Other,Y
3162271552,2017-08-17 15:48:37,2017-08-16 12:41:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074138478,2017-08-17 15:48:38,2017-08-17 14:00:00,,Florida,No Subject Provided,N
9047105111,2017-08-17 15:48:38,2017-08-17 15:43:00,JACKSONVILLE,Florida,Home security  & alarms,Y
5165378914,2017-08-17 15:48:38,2017-08-17 10:01:00,palm desert,California,Medical  & prescriptions,N
3038775319,2017-08-17 15:48:39,2017-08-16 13:45:00,Broomfield,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084090190,2017-08-17 15:48:40,2017-08-17 15:46:00,,Pennsylvania,No Subject Provided,Y
5128750545,2017-08-17 15:48:40,2017-08-17 14:35:00,Round Rock,Texas,Other,Y
3153371051,2017-08-17 15:48:40,2017-08-17 15:42:00,Syracuse,New York,Warranties  & protection plans,Y
3362031588,2017-08-17 15:48:41,2017-08-17 15:30:00,Matthews,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6783470301,2017-08-17 15:48:43,2017-08-17 15:47:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216245122,2017-08-17 15:48:44,2017-08-17 15:47:00,Saint Cloud,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028973848,2017-08-17 15:48:45,2017-08-17 15:14:00,Washington,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
2075202452,2017-08-17 15:49:24,2017-08-17 14:49:00,,Maine,No Subject Provided,
6094954819,2017-08-17 15:48:46,2017-08-17 15:45:00,Plainsboro,New Jersey,Vacation  & timeshares,N
5046052045,2017-08-17 15:48:48,2017-08-17 14:43:00,,Mississippi,No Subject Provided,N
8727722450,2017-08-17 15:48:48,2017-08-17 09:35:00,Las Vegas,Nevada,Other,Y
8435848122,2017-08-17 15:48:48,2017-08-17 15:55:00,Fitchburg,Massachusetts,Medical  & prescriptions,Y
2696522380,2017-08-17 15:48:48,2017-08-16 09:06:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892600004,2017-08-17 15:48:49,2017-08-17 11:43:00,Smethport,Pennsylvania,Other,N
8475299177,2017-08-17 15:48:49,2017-08-17 14:43:00,Rochester,Minnesota,"Lotteries, prizes  & sweepstakes",Y
5713143135,2017-08-17 15:48:52,2017-08-17 15:46:00,Haymarket,Virginia,Other,Y
25463276459,2017-08-17 15:48:54,2017-08-17 13:03:00,Humboldt,Tennessee,No Subject Provided,N
5623176004,2017-08-17 15:48:55,2017-08-17 15:46:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097592498,2017-08-17 15:49:00,2017-08-16 17:12:00,Manteca,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8455570241,2017-08-17 15:49:00,2017-08-17 14:00:00,,New York,No Subject Provided,Y
7708248614,2017-08-17 15:49:00,2017-08-17 15:40:00,,Georgia,No Subject Provided,N
9093458418,2017-08-17 15:49:00,2017-08-14 13:24:00,Upland,California,No Subject Provided,Y
3157289787,2017-08-17 15:49:01,2017-08-17 16:47:00,,New York,No Subject Provided,N
2192002747,2017-08-17 15:49:02,2017-08-17 14:00:00,,New York,No Subject Provided,Y
9312655331,2017-08-17 15:49:04,2017-08-17 14:43:00,Cookeville,Tennessee,Home security  & alarms,Y
6039574026,2017-08-17 15:49:06,2017-08-17 15:44:00,Wilmington,Delaware,No Subject Provided,Y
4128843960,2017-08-17 15:49:07,2017-08-17 13:44:00,,Pennsylvania,Dropped call or no message,N
4043344159,2017-08-17 15:49:07,2017-08-17 14:00:00,,Georgia,No Subject Provided,Y
8082067141,2017-08-17 15:49:08,2017-08-17 15:31:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
919870162184,2017-08-17 15:49:08,2017-08-17 12:26:00,Colorado Springs,Colorado,No Subject Provided,N
4804076081,2017-08-17 15:49:09,2017-08-17 15:37:00,,North Carolina,No Subject Provided,N
9083320289,2017-08-17 15:49:09,2017-08-17 14:00:00,,Georgia,No Subject Provided,Y
,2017-08-17 15:49:09,2017-08-17 11:23:00,dacono,Colorado,No Subject Provided,Y
5853850209,2017-08-17 15:49:10,2017-08-12 19:28:00,Rochester,New York,No Subject Provided,N
6468510737,2017-08-17 15:49:10,2017-08-17 12:48:00,,California,"Energy, solar,  & utilities",N
9039268925,2017-08-17 15:49:11,2017-08-17 14:43:00,Waskom,Texas,Home security  & alarms,Y
8435088375,2017-08-17 15:49:11,2017-08-17 14:46:00,Rockport,Texas,Warranties  & protection plans,Y
4422951364,2017-08-17 15:49:13,2017-08-17 12:33:00,San Marcos,California,Home improvement  & cleaning,N
2312096437,2017-08-17 15:49:16,2017-08-17 15:04:00,parma,Ohio,No Subject Provided,Y
7068875566,2017-08-17 15:49:17,2017-08-17 13:26:00,CYPRESS,Texas,No Subject Provided,N
6072893811,2017-08-17 15:49:17,2017-08-17 13:20:00,Amherst,New Hampshire,Computer  & technical support,Y
5023245687,2017-08-17 15:49:18,2017-08-17 12:48:00,Mobile,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
4175670154,2017-08-17 15:49:19,2017-08-17 14:00:00,,Texas,No Subject Provided,Y
3478934473,2017-08-17 15:49:19,2017-08-17 15:33:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198772143,2017-08-17 15:49:22,2017-08-16 11:25:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
4754227087,2017-08-17 15:49:24,2017-08-17 14:00:00,,Florida,No Subject Provided,Y
4047527400,2017-08-17 15:49:24,2017-08-17 01:18:00,Atl,Georgia,Warranties  & protection plans,Y
2402049317,2017-08-17 15:49:25,2017-08-17 09:12:00,Saint Leonard,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017979112,2017-08-17 15:49:26,2017-08-17 15:36:00,Hagerstown,Maryland,Medical  & prescriptions,Y
8287191099,2017-08-17 15:49:26,2017-07-06 13:30:00,,North Carolina,No Subject Provided,Y
2707754295,2017-08-17 15:49:27,2017-08-17 14:12:00,Mokean,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8133669800,2017-08-17 15:49:29,2017-08-17 14:42:00,,South Dakota,"Lotteries, prizes  & sweepstakes",Y
3348038675,2017-08-17 15:49:32,2017-08-17 14:00:00,,Georgia,No Subject Provided,Y
4078338244,2017-08-17 15:49:33,2017-08-17 15:47:00,Jacksonville,Florida,Warranties  & protection plans,Y
6099517035,2017-08-17 15:49:33,2017-08-16 15:43:00,Smethport,Pennsylvania,Other,N
9197908786,2017-08-17 15:49:34,2017-08-17 14:00:00,,Texas,No Subject Provided,Y
8592039030,2017-08-17 15:49:34,2011-08-16 12:08:00,,Kentucky,No Subject Provided,Y
9043025794,2017-08-17 15:49:35,2017-08-17 15:46:00,Orlando,Florida,Charities,N
5712429326,2017-08-17 15:49:36,2017-08-17 06:59:00,las vegas,Virginia,Vacation  & timeshares,Y
8583242512,2017-08-17 15:49:37,2017-08-16 09:04:00,San Diego,California,"Energy, solar,  & utilities",N
3053570810,2017-08-17 15:49:37,2017-08-17 12:20:00,north Tustin,California,"Calls pretending to be government, businesses, or family and friends",N
,2017-08-17 15:49:38,2017-08-17 12:57:00,,Colorado,"Lotteries, prizes  & sweepstakes",Y
4342932516,2017-08-17 15:49:38,2017-07-26 20:15:00,Fairfax,Virginia,Dropped call or no message,N
3304704098,2017-08-17 15:49:39,2017-08-17 14:00:00,,Ohio,No Subject Provided,Y
3346059218,2017-08-17 15:49:41,2017-08-17 13:59:00,Madison,Mississippi,Medical  & prescriptions,Y
8322871183,2017-08-17 15:49:42,2017-08-17 12:45:00,,Texas,Dropped call or no message,Y
2034091198,2017-08-17 15:49:43,2017-08-17 14:00:00,,Florida,No Subject Provided,N
9567401601,2017-08-17 15:49:44,2017-08-17 14:47:00,Laredo,Texas,Home security  & alarms,Y
4236100130,2017-08-17 15:49:45,2017-08-17 15:47:00,Fall Branch,Tennessee,No Subject Provided,Y
5854291244,2017-08-17 15:49:48,2017-08-17 14:00:00,,New York,No Subject Provided,N
8777059274,2017-08-17 15:49:50,2017-08-17 14:57:00,Oakton,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
8622121299,2017-08-17 15:49:51,2017-08-04 09:01:00,,Tennessee,No Subject Provided,Y
5854291207,2017-08-17 15:49:51,2017-08-17 14:00:00,,New York,No Subject Provided,N
4048616899,2017-08-17 15:49:53,2017-08-16 10:23:00,,Georgia,Dropped call or no message,Y
8002813705,2017-08-17 15:49:54,2017-08-14 09:17:00,Wausau,Wisconsin,No Subject Provided,N
8662760922,2017-08-17 15:49:54,2017-08-17 14:00:00,,Michigan,No Subject Provided,Y
3105993512,2017-08-17 15:49:55,2017-08-17 14:43:00,Walker,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243928417,2017-08-17 15:49:55,2017-08-17 12:37:00,,California,Other,Y
3042821529,2017-08-17 15:49:56,2017-08-17 14:46:00,,Texas,Home improvement  & cleaning,N
3038197327,2017-08-17 15:49:56,2017-08-17 13:49:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564834610,2017-08-17 15:49:57,2017-08-17 14:40:00,parma,Ohio,No Subject Provided,Y
4192383879,2017-08-17 15:49:58,2017-08-17 14:41:00,VAN WERT,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
2532156601,2017-08-17 15:49:58,2017-08-17 12:41:00,,California,No Subject Provided,Y
2672984647,2017-08-17 15:50:00,2017-08-17 15:48:00,,Pennsylvania,Dropped call or no message,Y
6144122902,2017-08-17 15:50:02,2017-08-17 14:45:00,TECUMSEH,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312442749,2017-08-17 15:50:03,2017-08-17 12:02:00,twin lake,Michigan,Medical  & prescriptions,Y
,2017-08-17 15:50:03,2017-08-16 13:00:00,Ventura,California,Work from home  & other ways to make money,Y
6099517035,2017-08-17 15:50:06,2017-08-16 11:46:00,Smethport,Pennsylvania,No Subject Provided,N
3029271769,2017-08-17 15:50:08,2017-08-17 14:44:00,,New York,No Subject Provided,Y
7275001646,2017-08-17 15:50:09,2017-08-17 03:47:00,Palm Harbor,Florida,No Subject Provided,N
7866865319,2017-08-17 15:50:09,2017-08-10 18:18:00,palm desert,California,No Subject Provided,N
6206791008,2017-08-17 15:50:09,2017-08-17 13:37:00,New York,New York,No Subject Provided,Y
2023899621,2017-08-17 15:50:10,2017-08-17 14:00:00,,District of Columbia,No Subject Provided,Y
2143080009,2017-08-17 15:50:11,2017-08-17 13:48:00,El Paso,Texas,No Subject Provided,N
3055552976,2017-08-17 15:50:12,2017-08-17 18:23:00,ST PETERSBURG,Florida,No Subject Provided,N
5852873279,2017-08-17 15:50:12,2017-08-17 14:00:00,,New York,No Subject Provided,N
7724088546,2017-08-17 15:50:13,2017-08-17 15:44:00,Hobe Sound,Florida,No Subject Provided,Y
8602123926,2017-08-17 15:50:14,2017-08-17 15:45:00,west hartford,Connecticut,No Subject Provided,Y
8888849121,2017-08-17 15:50:14,2017-08-17 15:40:00,Shelton,Connecticut,No Subject Provided,Y
5052099314,2017-08-17 15:50:15,2017-08-16 00:00:00,,New Mexico,No Subject Provided,Y
2016734910,2017-08-17 15:50:18,2017-08-17 14:46:00,Houston,Texas,No Subject Provided,Y
2028386547,2017-08-17 15:50:18,2017-08-17 14:00:00,,North Carolina,No Subject Provided,Y
3108039561,2017-08-17 15:50:19,2017-08-17 12:26:00,Portland,Oregon,No Subject Provided,N
4705589260,2017-08-17 15:50:20,2017-08-17 12:20:00,San Clemente,California,No Subject Provided,Y
6504793041,2017-08-17 15:50:21,2017-08-09 00:00:00,,Idaho,No Subject Provided,
2764213065,2017-08-17 15:51:06,2017-08-15 19:53:00,,Virginia,No Subject Provided,
3865661436,2017-08-17 15:50:21,2017-08-17 15:45:00,Ormond Beach,Florida,Vacation  & timeshares,Y
6157936975,2017-08-17 15:50:22,2017-08-17 15:47:00,Marietta,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714250804,2017-08-17 15:50:22,2017-08-04 14:31:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625247887,2017-08-17 15:50:24,2017-08-17 02:48:00,Carrollton,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
4344097489,2017-08-17 15:50:24,2017-08-17 12:55:00,,Florida,Other,Y
2027749328,2017-08-17 15:50:27,2017-08-17 14:43:00,Clermont,Florida,Other,Y
4074138478,2017-08-17 15:50:28,2017-08-17 14:00:00,,Florida,No Subject Provided,N
6126054391,2017-08-17 15:50:28,2017-08-17 15:09:00,Brooklyn,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2017-08-17 15:50:31,2017-08-17 09:43:00,,Colorado,"Lotteries, prizes  & sweepstakes",Y
7313890181,2017-08-17 15:50:33,2017-08-17 15:31:00,Kalamazoo,Michigan,Other,Y
3306660694,2017-08-17 15:50:34,2017-08-17 15:44:00,Litchfield,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013202022,2017-08-17 15:50:37,2017-08-17 14:49:00,Bethesda,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473799454,2017-08-17 15:50:38,2017-08-17 15:37:00,Butner,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3102948100,2017-08-17 15:50:40,2017-08-17 12:40:00,La Jolla,California,Other,N
2199321025,2017-08-17 15:50:41,2017-08-17 02:47:00,Hammond,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702389882,2017-08-17 15:50:45,2017-08-17 15:00:00,,Georgia,No Subject Provided,N
2399084935,2017-08-17 15:50:47,2017-08-17 11:11:00,Fort Myers,Florida,Medical  & prescriptions,Y
9104466297,2017-08-17 15:50:47,2017-07-10 12:38:00,,North Carolina,No Subject Provided,N
6414109764,2017-08-17 15:50:47,2017-08-04 11:05:00,parma,Ohio,No Subject Provided,Y
2183802142,2017-08-17 15:50:49,2017-08-17 14:54:00,,New Jersey,Dropped call or no message,Y
5733136012,2017-08-17 15:50:49,2017-08-15 11:53:00,Smethport,Pennsylvania,Other,N
4086545712,2017-08-17 15:50:51,2017-08-17 12:48:00,foster city,California,Home improvement  & cleaning,Y
6145248512,2017-08-17 15:50:52,2017-08-08 15:57:00,Center Line,Michigan,No Subject Provided,Y
3055552976,2017-08-17 15:50:53,2017-08-17 15:49:00,ST PETERSBURG,Florida,No Subject Provided,N
2092532392,2017-08-17 15:50:55,2017-08-17 12:22:00,Manteca,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732411561,2017-08-17 15:50:56,2017-08-17 15:46:00,Newton,New Jersey,Warranties  & protection plans,Y
5303171091,2017-08-17 15:50:57,2017-08-17 12:19:00,,California,No Subject Provided,Y
,2017-08-17 15:50:57,2017-08-17 11:18:00,YORK,South Carolina,Vacation  & timeshares,Y
4243063854,2017-08-17 15:50:59,2017-08-17 14:00:00,,Indiana,No Subject Provided,Y
3525613240,2017-08-17 15:50:59,2017-08-17 15:45:00,Lady Lake,Florida,Home improvement  & cleaning,N
5638863618,2017-08-17 15:50:59,2017-08-17 04:00:00,,Florida,No Subject Provided,Y
4143696680,2017-08-17 15:51:00,2017-08-16 11:56:00,Rockport,South Carolina,Warranties  & protection plans,Y
4243063854,2017-08-17 15:51:01,2017-08-17 14:00:00,,Indiana,No Subject Provided,Y
7177806000,2017-08-17 15:51:01,2017-08-17 15:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853156290,2017-08-17 15:51:03,2017-08-17 14:00:00,,New York,No Subject Provided,N
9729268833,2017-08-17 15:51:04,2017-08-17 14:19:00,Nevada,Texas,Home security  & alarms,Y
6312302022,2017-08-17 15:51:04,2017-08-16 16:15:00,FRANKLIN SQUARE,New York,No Subject Provided,Y
2393602491,2017-08-17 15:51:06,2017-08-17 14:00:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
2014191916,2017-08-17 15:51:06,2017-08-17 15:49:00,lyndhurst,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142516714,2017-08-17 15:51:07,2017-08-17 14:49:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703632082,2017-08-17 15:51:07,2017-08-16 12:03:00,Green Bay,Wisconsin,Dropped call or no message,N
6615536424,2017-08-17 15:51:07,2017-08-17 12:49:00,,California,Dropped call or no message,N
6308020201,2017-08-17 15:51:07,2017-08-15 15:19:00,,Illinois,No Subject Provided,Y
8606358852,2017-08-17 15:51:08,2017-08-17 12:08:00,Groton,Connecticut,Warranties  & protection plans,Y
3346244112,2017-08-17 15:52:16,2017-08-17 14:40:00,,Alabama,No Subject Provided,N
6312302083,2017-08-17 15:51:11,2017-08-15 18:01:00,Dix Hills,New York,"Energy, solar,  & utilities",Y
9545548955,2017-08-17 15:51:13,2017-08-17 15:48:00,PEMBROKE PINES,Florida,Home security  & alarms,Y
3137792512,2017-08-17 15:51:14,2017-08-17 14:00:00,,Michigan,No Subject Provided,Y
7192494366,2017-08-17 15:51:14,2017-08-17 01:48:00,,Colorado,No Subject Provided,N
3862064057,2017-08-17 15:51:15,2017-08-17 15:49:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5086899700,2017-08-17 15:51:16,2017-08-17 15:43:00,,Massachusetts,Home improvement  & cleaning,Y
9104883773,2017-08-17 15:51:17,2017-08-17 15:30:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8884074595,2017-08-17 15:51:17,2017-08-17 12:08:00,Los Lunas,New Mexico,Computer  & technical support,Y
8777103334,2017-08-17 15:51:17,2017-08-17 14:00:00,,Tennessee,No Subject Provided,N
9374162277,2017-08-17 15:51:18,2017-08-17 15:48:00,,Ohio,Home security  & alarms,Y
7077062263,2017-08-17 15:51:19,2017-08-17 02:05:00,Newport,Minnesota,No Subject Provided,Y
6304494407,2017-08-17 15:51:19,2017-06-17 14:43:00,chaska,Minnesota,Other,N
9727624399,2017-08-17 15:51:20,2017-08-17 12:05:00,,Texas,Home security  & alarms,Y
3232046886,2017-08-17 15:51:21,2017-08-17 12:15:00,Fullerton,California,Home improvement  & cleaning,N
8646446459,2017-08-17 15:51:22,2017-08-17 09:48:00,Easley,South Carolina,Vacation  & timeshares,Y
8172037200,2017-08-17 15:51:23,2017-08-15 18:57:00,HUMBLE,Texas,Vacation  & timeshares,Y
5733136012,2017-08-17 15:51:23,2017-08-15 15:48:00,Smethport,Pennsylvania,Other,N
8622312552,2017-08-17 15:51:25,2017-07-27 18:27:00,Fairfax,Virginia,Dropped call or no message,N
2314322290,2017-08-17 15:51:26,2017-08-17 15:49:00,,Michigan,Dropped call or no message,Y
2034346734,2017-08-17 15:51:27,2017-08-17 14:28:00,Westport,Connecticut,Other,N
6196043546,2017-08-17 15:52:52,2017-08-17 12:37:00,,California,No Subject Provided,
5134577733,2017-08-17 15:51:28,2017-08-16 12:04:00,Mobile,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2106812320,2017-08-17 15:51:28,2017-08-17 14:48:00,Chicago,Illinois,Vacation  & timeshares,Y
2028475032,2017-08-17 15:51:29,2017-08-17 14:00:00,,New Jersey,No Subject Provided,Y
6083342038,2017-08-17 15:51:30,2017-08-17 14:49:00,Middleton,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613018159,2017-08-17 15:51:31,2017-08-15 16:26:00,NORTH PALM BEACH,Florida,Vacation  & timeshares,N
9726792110,2017-08-17 15:51:31,2017-08-17 14:48:00,Rockwall,Texas,Home security  & alarms,Y
4152053010,2017-08-17 15:51:32,2017-07-31 11:06:00,,California,Vacation  & timeshares,Y
3344408421,2017-08-17 15:51:32,2017-08-17 14:00:00,,Alabama,No Subject Provided,N
6627055428,2017-08-17 15:51:33,2017-08-17 14:48:00,Lawrence,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075237330,2017-08-17 15:51:34,2017-08-17 03:46:00,Waverly,New York,Warranties  & protection plans,N
