Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5636506939,2020-01-16 14:06:40,2020-01-16 13:00:00,Bettendorf,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005888569,2020-01-16 14:06:46,2020-01-16 12:43:00,,Nebraska,402,No Subject Provided,
8665359492,2020-01-16 14:06:48,2020-01-16 13:34:00,Houghton,New York,585,Other,Y
6265304246,2020-01-16 14:06:48,2019-09-25 08:58:00,Irvine,California,949,Other,Y
6358572314,2020-01-16 14:06:50,2020-01-16 00:00:00,,Illinois,309,No Subject Provided,
9707644959,2020-01-16 14:06:51,2020-01-16 14:01:00,,New York,315,Other,Y
7738571345,2020-01-16 14:07:00,2020-01-10 16:06:00,,Illinois,773,Other,Y
6503725036,2020-01-16 14:07:02,2020-01-15 20:34:00,,California,650,Other,N
7196457178,2020-01-16 14:07:02,2020-01-16 09:50:00,Denver,Colorado,303,Other,Y
4242281001,2020-01-16 14:07:05,2020-01-16 13:50:00,Fishers,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192124550,2020-01-16 14:07:08,2020-01-16 09:18:00,Anchorage,Alaska,907,Other,Y
8000035134,2020-01-16 14:07:10,2020-01-16 11:15:00,Rockville,Maryland,301,Dropped call or no message,Y
4129522889,2020-01-16 14:07:11,2020-01-16 12:48:00,Wexford,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
3301082579,2020-01-16 14:07:16,2020-01-08 09:54:00,,Ohio,440,Other,N
8006349437,2020-01-16 14:07:16,2020-01-16 14:05:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2106749791,2020-01-16 14:07:16,2020-01-03 14:25:00,san antonio,Texas,210,Other,Y
8888536942,2020-01-16 14:07:22,2020-01-16 11:53:00,,Ohio,567,Dropped call or no message,Y
8005901706,2020-01-16 14:07:22,2020-01-16 11:57:00,,Nebraska,402,No Subject Provided,
6319012210,2020-01-16 14:08:29,2020-01-16 13:24:00,,New York,917,No Subject Provided,N
9082642038,2020-01-16 14:07:24,2020-01-16 11:02:00,Folsom,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6363238314,2020-01-16 14:07:25,2019-12-17 09:38:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",N
4896737,2020-01-16 14:07:27,2020-01-16 13:57:00,Culpeper,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
9046028017,2020-01-16 14:07:33,2020-01-15 15:02:00,Centreville,Virginia,703,Other,N
,2020-01-16 14:07:33,2020-01-16 01:59:00,North Kingstown,Rhode Island,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159817790,2020-01-16 14:07:40,2020-01-16 11:16:00,Secane,Pennsylvania,484,"Energy, solar,  & utilities",Y
2624196555,2020-01-16 14:07:41,2020-01-14 09:19:00,,Wisconsin,920,Other,N
9204405458,2020-01-16 14:07:41,2020-01-16 12:06:00,Brighton,Colorado,303,Warranties  & protection plans,N
8002257084,2020-01-16 14:07:45,2019-09-17 09:46:00,Irvine,California,949,Other,Y
8000756001,2020-01-16 14:07:47,2020-01-15 16:00:00,Rockville,Maryland,301,Dropped call or no message,Y
3472153981,2020-01-16 14:07:48,2020-01-16 12:04:00,Pompano Beach,Florida,954,Dropped call or no message,N
8036156159,2020-01-16 14:07:50,2020-01-16 10:26:00,Placerville,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2138076987,2020-01-16 14:07:52,2020-01-16 09:02:00,,Hawaii,808,Other,Y
8002540071,2020-01-16 14:07:53,2020-01-16 13:02:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
4589776544,2020-01-16 14:07:58,2020-01-16 13:35:00,,Virginia,540,Other,Y
7152753035,2020-01-16 14:07:58,2020-01-16 13:52:00,Kennebunkport,Maine,207,Medical  & prescriptions,N
8008386315,2020-01-16 14:07:58,2020-01-16 10:55:00,,Nebraska,402,No Subject Provided,
2107613357,2020-01-16 14:08:00,2020-01-06 18:48:00,Perryton,Texas,806,Dropped call or no message,N
7604729490,2020-01-16 14:08:02,2019-12-19 10:36:00,Benbrook,Texas,619,Other,Y
7252010971,2020-01-16 14:08:02,2020-01-15 18:14:00,,California,650,Other,Y
2107614570,2020-01-16 14:08:03,2020-01-16 13:02:00,San Antonio,Texas,214,Vacation  & timeshares,Y
5109889513,2020-01-16 14:08:06,2020-01-16 09:43:00,Douglas,Massachusetts,508,Other,Y
4192169529,2020-01-16 14:09:04,2020-01-16 12:40:00,,Ohio,419,No Subject Provided,
8607531809,2020-01-16 14:08:09,2020-01-16 04:40:00,,California,949,Other,Y
5032933539,2020-01-16 14:08:10,2020-01-16 10:14:00,Damascus,Oregon,503,Other,N
3202168401,2020-01-16 14:08:18,2020-01-16 09:22:00,CA,California,714,Other,Y
6024900085,2020-01-16 14:08:20,2019-12-10 11:12:00,,Washington,206,Other,N
,2020-01-16 14:08:21,2020-01-16 12:41:00,Cary,Illinois,630,Other,Y
8006371088,2020-01-16 14:08:23,2020-01-15 15:00:00,Rockville,Maryland,301,Dropped call or no message,Y
4406363349,2020-01-16 14:08:24,2020-01-08 10:42:00,,Ohio,440,Other,N
855473508,2020-01-16 14:08:26,2020-01-16 00:00:00,Bixby,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8034411284,2020-01-16 14:08:28,2020-01-16 14:00:00,Summerton,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-16 14:08:29,2020-01-16 14:06:00,New York,New York,440,"Energy, solar,  & utilities",Y
4243885917,2020-01-16 14:08:29,2020-01-16 14:06:00,,North Carolina,704,Computer  & technical support,Y
6264171393,2020-01-16 14:08:30,2019-09-16 16:40:00,Irvine,California,949,Other,Y
4129526226,2020-01-16 14:08:31,2020-01-16 13:52:00,Wexford,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032010934,2020-01-16 14:08:33,2020-01-16 11:07:00,South Hadley,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
7813606721,2020-01-16 14:08:33,2020-01-16 14:30:00,,Massachusetts,781,No Subject Provided,Y
8334623803,2020-01-16 14:08:36,2020-01-16 12:55:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8006393780,2020-01-16 14:08:36,2020-01-16 10:03:00,,Nebraska,402,No Subject Provided,
2107419256,2020-01-16 14:08:37,2020-01-02 17:57:00,san antonio,Texas,210,Other,Y
7863457389,2020-01-16 14:08:45,2020-01-16 11:47:00,,Georgia,404,Computer  & technical support,Y
8009901281,2020-01-16 14:08:51,2020-01-15 16:00:00,Rockville,Maryland,301,Dropped call or no message,Y
4254405139,2020-01-16 14:08:52,2020-01-16 13:00:00,Suffern,New York,845,Work from home  & other ways to make money,Y
33615628379,2020-01-16 14:08:55,2020-01-16 09:28:00,DALLAS,Texas,361,Warranties  & protection plans,Y
4521254666,2020-01-16 14:09:00,2020-01-15 12:41:00,,California,650,Other,Y
8004234343,2020-01-16 14:09:06,2020-01-16 11:23:00,EL PASO,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",N
8000855729,2020-01-16 14:09:07,2020-01-16 00:06:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
7738015090,2020-01-16 14:09:11,2020-01-16 00:00:00,,Illinois,773,Other,Y
8775250181,2020-01-16 14:09:13,2020-01-16 11:59:00,Albuquerque,New Mexico,505,Home security  & alarms,N
3306074353,2020-01-16 14:09:16,2020-01-08 10:57:00,,Ohio,440,Other,N
,2020-01-16 14:09:19,2020-01-16 13:49:00,Pompano Beach,Florida,954,Dropped call or no message,N
,2020-01-16 14:09:22,2020-01-16 10:17:00,,Pennsylvania,610,No Subject Provided,Y
8000217952,2020-01-16 14:09:27,2020-01-15 13:05:00,,Nebraska,402,No Subject Provided,
2034484229,2020-01-16 14:09:32,2020-01-16 00:00:00,,California,949,No Subject Provided,Y
8153532450,2020-01-16 14:09:32,2020-01-16 10:12:00,Dwight,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344473623,2020-01-16 14:09:32,2020-01-16 09:38:00,,Michigan,734,Medical  & prescriptions,Y
5072042375,2020-01-16 14:09:36,2019-01-07 09:06:00,ROCHESTER,Minnesota,507,Other,Y
2707994411,2020-01-16 14:09:43,2020-01-16 12:53:00,Bowling Green,Kentucky,270,Warranties  & protection plans,Y
6308161407,2020-01-16 14:09:45,2020-01-16 14:07:00,Hartford,Connecticut,630,Dropped call or no message,
3479065714,2020-01-16 14:09:48,2020-01-16 14:09:00,,New York,347,Vacation  & timeshares,Y
7027870836,2020-01-16 14:09:49,2020-01-16 10:54:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332722233,2020-01-16 14:09:54,2020-01-16 00:00:00,,Illinois,815,No Subject Provided,Y
4356191938,2020-01-16 14:09:55,2020-01-16 12:05:00,Cedar City,Utah,435,Dropped call or no message,N
3364398544,2020-01-16 14:10:01,2020-01-16 12:57:00,Mt. Airy,North Carolina,336,Other,
4692919547,2020-01-16 14:10:03,2020-01-16 09:13:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4242044290,2020-01-16 14:10:04,2020-01-15 12:03:00,Elk Grove,California,916,Computer  & technical support,Y
8007759003,2020-01-16 14:10:06,2020-01-15 11:02:00,,Nebraska,402,No Subject Provided,
2104101577,2020-01-16 14:10:07,2020-01-01 14:27:00,san antonio,Texas,210,Other,Y
80090071370,2020-01-16 14:10:09,2020-01-16 09:43:00,Flatwoods,Kentucky,606,Other,Y
8003462507,2020-01-16 14:10:14,2019-09-16 15:01:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
3057968490,2020-01-16 14:10:54,2020-01-16 13:45:00,,Pennsylvania,610,No Subject Provided,N
8663218192,2020-01-16 14:10:27,2020-01-15 18:29:00,,New York,516,No Subject Provided,N
5084510746,2020-01-16 14:10:17,2020-01-08 00:00:00,,Massachusetts,508,Dropped call or no message,Y
2054940128,2020-01-16 14:10:20,2020-01-16 09:08:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 14:10:25,2020-01-16 00:00:00,Mio,Michigan,904,"Calls pretending to be government, businesses, or family and friends",Y
8449701507,2020-01-16 14:10:26,2020-01-16 10:57:00,Los Angeles,California,718,"Calls pretending to be government, businesses, or family and friends",Y
5616496193,2020-01-16 14:10:26,2020-01-14 18:38:00,,Florida,561,No Subject Provided,Y
8478524586,2020-01-16 14:10:27,2020-01-16 13:08:00,,Florida,561,No Subject Provided,
4064529080,2020-01-16 14:11:52,2020-01-16 12:01:00,,Montana,406,No Subject Provided,
8569251010,2020-01-16 14:10:32,2020-01-16 14:08:00,mays landing,New Jersey,609,Dropped call or no message,Y
8666111148,2020-01-16 14:10:33,2020-01-16 13:38:00,CARY,North Carolina,919,Dropped call or no message,Y
8887167475,2020-01-16 14:10:37,2019-12-31 17:19:00,Perryton,Texas,806,Dropped call or no message,N
4403324886,2020-01-16 14:10:39,2020-01-08 12:01:00,,Ohio,440,Other,N
8188693007,2020-01-16 14:10:42,2019-12-30 16:45:00,Benbrook,Texas,619,Other,Y
8002112751,2020-01-16 14:10:43,2020-01-15 09:47:00,,Nebraska,402,No Subject Provided,
8003102327,2020-01-16 14:10:51,2020-01-16 13:07:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3149342324,2020-01-16 14:10:53,2020-01-15 10:41:00,,California,650,Work from home  & other ways to make money,Y
7344473623,2020-01-16 14:10:54,2020-01-16 10:20:00,,Michigan,734,Medical  & prescriptions,Y
7039452668,2020-01-16 14:10:59,2020-01-16 14:07:00,Annandale,Virginia,571,Warranties  & protection plans,Y
3072697968,2020-01-16 14:10:59,2020-01-13 15:09:00,Haymarket,Virginia,307,"Energy, solar,  & utilities",Y
7734677197,2020-01-16 14:11:00,2020-01-06 12:17:00,,Illinois,773,Other,Y
8593144701,2020-01-16 14:11:04,2020-01-14 12:41:00,Salvisa,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029752196,2020-01-16 14:11:04,2019-11-26 09:02:00,,Washington,206,Other,N
9043099399,2020-01-16 14:11:06,2020-01-14 14:04:00,Centreville,Virginia,703,Other,N
8009880985,2020-01-16 14:11:09,2019-09-13 14:46:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 14:11:12,2020-01-16 13:06:00,Cleburne,Texas,817,Other,N
8154742029,2020-01-16 14:11:16,2020-01-16 10:10:00,Dwight,Illinois,815,Warranties  & protection plans,Y
2175662558,2020-01-16 14:11:17,2020-01-16 13:02:00,,Illinois,217,Medical  & prescriptions,Y
2107241720,2020-01-16 14:11:18,2020-01-01 14:21:00,san antonio,Texas,210,Other,Y
2034211511,2020-01-16 14:11:18,2020-01-16 00:00:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6095296218,2020-01-16 14:11:20,2020-01-16 14:02:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003769174,2020-01-16 14:11:23,2020-01-14 13:44:00,,Nebraska,402,No Subject Provided,
3087597226,2020-01-16 14:11:25,2020-01-15 11:27:00,Grand Island,Nebraska,308,Other,Y
2026796936,2020-01-16 14:11:25,2020-01-16 13:56:00,WASHINGTON,District of Columbia,202,Dropped call or no message,Y
6153759242,2020-01-16 14:11:26,2020-01-16 12:20:00,ASHLAND CITY,Tennessee,615,Warranties  & protection plans,N
4403324886,2020-01-16 14:11:31,2020-01-08 12:37:00,,Ohio,440,Other,N
4072161865,2020-01-16 14:11:33,2020-01-14 13:11:00,Deland,Florida,386,Computer  & technical support,Y
8452657677,2020-01-16 14:11:39,2020-01-16 11:55:00,,Florida,561,No Subject Provided,
4044371561,2020-01-16 14:11:42,2020-01-16 13:43:00,,Georgia,404,Warranties  & protection plans,Y
2532156571,2020-01-16 14:11:48,2019-11-08 13:37:00,,Washington,206,Vacation  & timeshares,N
3233875855,2020-01-16 14:11:49,2020-01-16 10:17:00,Eugene,Oregon,323,Dropped call or no message,Y
8142462216,2020-01-16 14:11:55,2020-01-16 09:30:00,Secane,Pennsylvania,484,Other,Y
6812011002,2020-01-16 14:11:55,2020-01-16 00:30:00,North Kingstown,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
6179930093,2020-01-16 14:11:57,2020-01-16 13:58:00,Charlotte,North Carolina,704,Other,N
8001117777,2020-01-16 14:11:58,2020-01-16 12:17:00,Jackson,Mississippi,504,Computer  & technical support,Y
9493565168,2020-01-16 14:12:00,2020-01-15 10:50:00,,California,949,Other,Y
2127225757,2020-01-16 14:12:57,2020-01-16 11:21:00,,New York,917,No Subject Provided,N
8005924925,2020-01-16 14:12:01,2020-01-14 09:08:00,,Nebraska,402,No Subject Provided,
9133186857,2020-01-16 14:12:01,2020-01-16 13:58:00,Essex Junction,Vermont,802,Dropped call or no message,Y
8446237367,2020-01-16 14:12:06,2020-01-16 12:02:00,austin,Texas,512,Dropped call or no message,Y
7344473623,2020-01-16 14:12:07,2020-01-16 11:20:00,,Michigan,734,Medical  & prescriptions,Y
8004117404,2020-01-16 14:12:09,2020-01-16 14:06:00,Fort Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4048060816,2020-01-16 14:12:09,2020-01-16 10:49:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6082256774,2020-01-16 14:12:11,2020-01-16 13:08:00,,Wisconsin,608,Other,N
8457068268,2020-01-16 14:12:15,2020-01-16 14:01:00,Red Hook,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037124982,2020-01-16 14:12:16,2020-01-16 11:59:00,,South Carolina,803,Other,Y
9895064442,2020-01-16 14:12:18,2020-01-16 09:00:00,Stanton,Michigan,989,Warranties  & protection plans,Y
9154016096,2020-01-16 14:13:49,2020-01-16 12:04:00,,Pennsylvania,570,No Subject Provided,N
7124852379,2020-01-16 14:12:22,2020-01-16 12:58:00,,Iowa,712,No Subject Provided,Y
5165522292,2020-01-16 14:13:04,2020-01-16 11:43:00,,New York,516,No Subject Provided,N
8452657677,2020-01-16 14:12:34,2020-01-16 11:55:00,,Florida,561,No Subject Provided,
5712974950,2020-01-16 14:12:35,2020-01-16 12:11:00,Castle Rock,Colorado,571,Other,Y
9178340528,2020-01-16 14:12:42,2020-01-16 14:09:00,,New York,917,Dropped call or no message,N
9787255773,2020-01-16 14:13:21,2020-01-16 14:09:00,,Massachusetts,978,No Subject Provided,N
4403374880,2020-01-16 14:12:45,2020-01-08 14:47:00,,Ohio,440,Other,N
2102981406,2020-01-16 14:12:45,2019-12-30 12:36:00,san antonio,Texas,210,Other,Y
8009520263,2020-01-16 14:12:46,2020-01-16 00:00:00,Daytona,Florida,800,Other,Y
9495289001,2020-01-16 14:12:48,2020-01-16 13:42:00,Ville Platte,Louisiana,337,Warranties  & protection plans,Y
5072047871,2020-01-16 14:12:48,2019-01-08 12:01:00,ROCHESTER,Minnesota,507,Other,Y
3013845716,2020-01-16 14:12:51,2020-01-16 14:04:00,Silver Spring,Maryland,301,Other,N
4158549067,2020-01-16 14:12:54,2020-01-16 13:00:00,,Wisconsin,920,Other,Y
8154742536,2020-01-16 14:12:54,2020-01-16 09:57:00,Dwight,Illinois,815,Dropped call or no message,N
9377298318,2020-01-16 14:12:54,2020-01-15 15:21:00,Fairborn,Ohio,937,Other,Y
9153203808,2020-01-16 14:12:59,2020-01-16 13:03:00,austin,Texas,512,Dropped call or no message,Y
7403632277,2020-01-16 14:13:00,2020-01-16 13:52:00,Ohio,Ohio,740,Warranties  & protection plans,Y
9317871724,2020-01-16 14:13:01,2020-01-16 09:39:00,Crossville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204021113,2020-01-16 14:13:04,2020-01-16 10:43:00,,Washington,253,Other,N
3082182174,2020-01-16 14:13:04,2020-01-15 10:22:00,Grand Island,Nebraska,308,Medical  & prescriptions,Y
5087362248,2020-01-16 14:13:08,2020-01-16 14:08:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
7817715796,2020-01-16 14:13:10,2020-01-16 13:06:00,,Massachusetts,781,Other,Y
8064341654,2020-01-16 14:13:12,2020-01-07 12:46:00,Perryton,Texas,806,Other,N
8142462216,2020-01-16 14:13:13,2020-01-13 08:49:00,Secane,Pennsylvania,484,Other,Y
5413161409,2020-01-16 14:13:22,2020-01-16 00:00:00,Bend,Oregon,541,No Subject Provided,
8002495357,2020-01-16 14:13:23,2019-09-11 12:09:00,Irvine,California,949,Other,Y
2483196076,2020-01-16 14:13:23,2020-01-16 10:59:00,,Alabama,334,Dropped call or no message,N
8146423713,2020-01-16 14:13:23,2020-01-15 13:52:00,,Florida,561,No Subject Provided,
7344473623,2020-01-16 14:13:24,2020-01-16 14:04:00,,Michigan,734,Medical  & prescriptions,Y
962781444385,2020-01-16 14:13:25,2019-12-22 07:36:00,,Nebraska,402,No Subject Provided,
9362289712,2020-01-16 14:13:25,2020-01-16 14:03:00,,Pennsylvania,570,Other,N
7252065550,2020-01-16 14:13:32,2020-01-16 14:05:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8006007845,2020-01-16 14:13:35,2020-01-16 10:39:00,austin,Texas,512,Dropped call or no message,Y
,2020-01-16 14:13:39,2020-01-16 08:28:00,Columbus,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2816488119,2020-01-16 14:13:43,2020-01-16 12:21:00,Missouri City,Texas,281,Other,N
3305104670,2020-01-16 14:13:46,2020-01-08 16:34:00,,Ohio,440,Other,N
3124765877,2020-01-16 14:13:48,2019-12-19 15:00:00,Stanton,Michigan,989,Other,Y
8009452000,2020-01-16 14:13:49,2020-01-16 11:01:00,Baltimore,Maryland,443,Other,Y
9094650156,2020-01-16 14:13:50,2020-01-16 10:51:00,Chino Hills,California,909,Home improvement  & cleaning,N
8554492977,2020-01-16 14:13:52,2020-01-16 14:04:00,Homestead,Florida,786,Other,Y
7735301461,2020-01-16 14:13:57,2020-01-16 11:15:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
7738777014,2020-01-16 14:13:58,2020-01-16 12:47:00,,Illinois,773,Dropped call or no message,Y
6149295562,2020-01-16 14:14:29,2020-01-15 16:49:00,,Ohio,614,No Subject Provided,
8188693007,2020-01-16 14:14:02,2020-01-16 12:57:00,Benbrook,Texas,619,Other,Y
4022584001,2020-01-16 14:14:02,2020-01-16 11:46:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
9548895190,2020-01-16 14:14:03,2020-01-16 13:55:00,,Florida,954,Home improvement  & cleaning,Y
2023353436,2020-01-16 14:14:05,2020-01-16 14:10:00,,North Carolina,252,Dropped call or no message,N
3186142325,2020-01-16 14:14:05,2020-01-16 12:44:00,Eros,Louisiana,318,Warranties  & protection plans,Y
4027495914,2020-01-16 14:14:08,2019-12-20 09:06:00,,Nebraska,402,No Subject Provided,
7541142491,2020-01-16 14:14:09,2020-01-16 08:33:00,austin,Texas,512,Other,Y
4090436930,2020-01-16 14:14:11,2019-12-27 18:26:00,san antonio,Texas,210,Other,Y
8142462216,2020-01-16 14:14:11,2020-01-10 13:50:00,Secane,Pennsylvania,484,Other,Y
5862861202,2020-01-16 14:14:11,2020-01-16 14:09:00,,Michigan,734,Other,Y
9374906852,2020-01-16 14:14:13,2020-01-15 17:10:00,Fairborn,Ohio,937,Dropped call or no message,Y
8146471029,2020-01-16 14:14:16,2020-01-15 13:30:00,,Florida,561,No Subject Provided,
2812971822,2020-01-16 14:14:17,2020-01-16 11:10:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177798263,2020-01-16 14:14:17,2020-01-13 19:14:00,,New York,917,Dropped call or no message,N
2093466393,2020-01-16 14:14:21,2020-01-16 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
4436213819,2020-01-16 14:14:24,2020-01-16 11:14:00,Baltimore,Maryland,443,Other,Y
,2020-01-16 14:14:30,2020-01-16 14:10:00,,Ohio,440,"Energy, solar,  & utilities",Y
9049800192,2020-01-16 14:14:31,2020-01-10 08:01:00,Centreville,Virginia,703,Other,N
3104967620,2020-01-16 14:14:32,2020-01-15 17:55:00,Los Angeles,California,310,Home improvement  & cleaning,Y
9132941012,2020-01-16 14:14:37,2020-01-16 13:08:00,paola,Kansas,913,Other,Y
9143369664,2020-01-16 14:14:39,2020-01-16 14:09:00,,New Hampshire,603,No Subject Provided,Y
6089941614,2020-01-16 14:14:41,2020-01-16 13:10:00,,Wisconsin,608,No Subject Provided,Y
513939459,2020-01-16 14:14:42,2020-01-06 15:55:00,Annandale,Virginia,571,Home improvement  & cleaning,N
9706161854,2020-01-16 14:14:45,2020-01-16 12:06:00,Atwood,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
3025635925,2020-01-16 14:14:45,2020-01-16 11:34:00,Wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-16 14:14:47,2020-01-16 00:00:00,,Virginia,540,No Subject Provided,Y
4436213819,2020-01-16 14:14:49,2020-01-16 11:15:00,Baltimore,Maryland,443,Other,Y
3253133091,2020-01-16 14:14:49,2020-01-15 18:59:00,austin,Texas,512,Dropped call or no message,Y
8164489200,2020-01-16 14:14:50,2020-01-16 12:00:00,,South Dakota,605,Computer  & technical support,Y
4022033759,2020-01-16 14:14:51,2019-12-16 14:27:00,,Nebraska,402,No Subject Provided,
,2020-01-16 14:14:54,2020-01-16 01:58:00,sparrowbush,New York,845,"Lotteries, prizes  & sweepstakes",N
2153984292,2020-01-16 14:14:55,2020-01-16 10:20:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
5042477125,2020-01-16 14:14:58,2020-01-16 13:12:00,,Louisiana,504,Warranties  & protection plans,Y
9372033035,2020-01-16 14:14:59,2020-01-16 14:08:00,,Ohio,937,Medical  & prescriptions,Y
6822444311,2020-01-16 14:14:59,2020-01-16 13:10:00,Crowley,Texas,682,Other,Y
3059403223,2020-01-16 14:14:59,2020-01-15 13:18:00,,Florida,561,No Subject Provided,
8002858585,2020-01-16 14:14:59,2020-01-16 11:13:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302805882,2020-01-16 14:14:59,2020-01-16 12:10:00,fort collins,Colorado,970,Computer  & technical support,Y
8009042271,2020-01-16 14:15:01,2020-01-15 09:21:00,Grand Island,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",Y
8457065010,2020-01-16 14:15:03,2020-01-16 11:36:00,Red Hook,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
7126371340,2020-01-16 14:15:06,2020-01-16 12:59:00,,Iowa,712,No Subject Provided,Y
4191816000,2020-01-16 14:15:09,2020-01-16 14:11:00,,Ohio,419,No Subject Provided,Y
7072025109,2020-01-16 14:15:11,2020-01-16 08:15:00,Vacaville,California,707,Dropped call or no message,Y
8158046862,2020-01-16 14:15:13,2020-01-16 09:52:00,Dwight,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2179412129,2020-01-16 14:15:16,2020-01-16 13:16:00,Quincy,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 14:15:17,2020-01-16 01:10:00,Bishop,Texas,361,Warranties  & protection plans,Y
4242281002,2020-01-16 14:15:18,2019-01-08 11:17:00,ROCHESTER,Minnesota,507,Other,Y
4436217274,2020-01-16 14:15:20,2020-01-16 12:24:00,Baltimore,Maryland,443,Other,Y
8664493594,2020-01-16 14:15:22,2020-01-08 17:52:00,,Ohio,440,Other,N
8185152116,2020-01-16 14:15:23,2020-01-16 00:00:00,,California,818,No Subject Provided,Y
8557281787,2020-01-16 14:15:53,2020-01-15 17:57:00,,Ohio,614,No Subject Provided,
8665631030,2020-01-16 14:15:24,2020-01-08 10:21:00,Perryton,Texas,806,Dropped call or no message,N
3861922050,2020-01-16 14:15:27,2020-01-16 01:30:00,North Kingstown,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302612907,2020-01-16 14:15:27,2020-01-15 11:21:00,Missouri City,Texas,281,Other,N
3253133091,2020-01-16 14:15:28,2020-01-15 16:50:00,austin,Texas,512,Dropped call or no message,Y
9144594822,2020-01-16 14:15:29,2020-01-16 13:33:00,,New York,914,No Subject Provided,N
5404925147,2020-01-16 14:15:32,2020-01-14 17:03:00,,Florida,561,No Subject Provided,Y
4076651010,2020-01-16 14:15:34,2020-01-16 13:51:00,Winter Park,Florida,407,No Subject Provided,Y
7072025109,2020-01-16 14:15:34,2020-01-16 08:29:00,Vacaville,California,707,Dropped call or no message,Y
4126468341,2020-01-16 14:15:35,2020-01-16 13:39:00,huber heights,Ohio,937,Computer  & technical support,Y
8763398764,2020-01-16 14:15:37,2020-01-15 19:05:00,Blackwell,Missouri,636,"Lotteries, prizes  & sweepstakes",N
8009777691,2020-01-16 14:15:37,2020-01-16 13:53:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8008574946,2020-01-16 14:15:46,2020-01-16 11:12:00,Seattle,Washington,301,Other,
188838212228,2020-01-16 14:15:47,2020-01-16 00:59:00,,Texas,210,Dropped call or no message,Y
8666111148,2020-01-16 14:15:47,2020-01-15 16:26:00,Fairborn,Ohio,937,Other,Y
3344413793,2020-01-16 14:15:48,2020-01-16 13:08:00,Montgomery,Alabama,334,Charities,Y
,2020-01-16 14:15:51,2020-01-16 14:12:00,Stevensville,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7374011181,2020-01-16 14:15:51,2019-12-27 17:29:00,san antonio,Texas,210,Other,Y
