Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2036581801,2020-01-09 15:52:46,2020-01-09 11:08:00,,Washington,360,Other,Y
7063075277,2020-01-09 15:52:47,2020-01-09 15:46:00,Jefferson,Georgia,706,Other,Y
7143731475,2020-01-09 15:52:51,2020-01-09 10:52:00,Fullerton,California,714,Other,N
9033060096,2020-01-09 15:52:52,2020-01-09 11:55:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7027449594,2020-01-09 15:52:55,2020-01-09 12:44:00,Las Vegas,Nevada,702,Other,Y
6096069030,2020-01-09 15:52:56,2020-01-08 00:00:00,Kenmore,New York,716,Other,Y
5095898743,2020-01-09 15:52:57,2020-01-09 12:46:00,Spokane Valley,Washington,208,Other,Y
8036744145,2020-01-09 15:52:59,2020-01-09 15:39:00,,South Carolina,803,Other,Y
8007449162,2020-01-09 15:53:00,2020-01-09 15:44:00,Fort Wayne,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
8472052020,2020-01-09 15:53:02,2020-01-09 14:28:00,Stacy,Minnesota,651,Other,Y
2186465762,2020-01-09 15:53:13,2020-01-09 14:38:00,,Minnesota,218,No Subject Provided,Y
5103376735,2020-01-09 15:53:17,2020-01-09 12:49:00,UNIONTOWN,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9788405459,2020-01-09 15:53:23,2020-01-09 15:50:00,Leominster,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
2135967695,2020-01-09 15:53:23,2020-01-09 10:07:00,,California,858,Other,Y
,2020-01-09 15:54:16,2020-01-09 10:56:00,,California,559,No Subject Provided,
,2020-01-09 15:53:24,2020-01-08 15:47:00,Highland Park,New Jersey,800,"Calls pretending to be government, businesses, or family and friends",Y
8669456888,2020-01-09 15:53:24,2020-01-09 12:40:00,,South Carolina,803,No Subject Provided,Y
4105931113,2020-01-09 15:53:30,2020-01-09 14:05:00,,Maryland,410,No Subject Provided,Y
9373122809,2020-01-09 15:53:32,2020-01-07 15:12:00,,Ohio,614,No Subject Provided,Y
5622682139,2020-01-09 15:53:33,2020-01-09 12:50:00,Ridgecrest,California,562,Home improvement  & cleaning,N
8433763054,2020-01-09 15:53:35,2020-01-09 15:28:00,,South Carolina,843,No Subject Provided,
7198389330,2020-01-09 15:53:36,2020-01-09 08:00:00,Anchorage,Alaska,907,Warranties  & protection plans,N
2032185200,2020-01-09 15:53:40,2020-01-09 15:42:00,,Connecticut,203,Vacation  & timeshares,N
8778643535,2020-01-09 15:53:41,2020-01-09 15:24:00,Apex,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6032157123,2020-01-09 15:53:44,2020-01-09 12:46:00,Lees Summit,Missouri,816,Other,Y
9178821772,2020-01-09 15:53:45,2020-01-07 14:45:00,New York,New York,917,Dropped call or no message,Y
5022526467,2020-01-09 15:53:45,2020-01-09 15:40:00,Fishers,Indiana,502,Other,Y
7072146302,2020-01-09 15:53:46,2020-01-09 13:52:00,Melville,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7207897963,2020-01-09 15:53:48,2020-01-09 08:00:00,Gig Harbor,Washington,720,"Calls pretending to be government, businesses, or family and friends",Y
2093709848,2020-01-09 15:53:49,2020-01-09 09:37:00,San Jose,California,408,Other,Y
7327831992,2020-01-09 15:53:50,2020-01-08 11:30:00,Edison,New Jersey,732,Dropped call or no message,Y
2623942036,2020-01-09 15:53:51,2020-01-09 14:00:00,Elkhorn,Wisconsin,262,Other,N
5053932244,2020-01-09 15:54:34,2020-01-09 14:51:00,,Illinois,708,No Subject Provided,N
3039295463,2020-01-09 15:53:54,2020-01-09 12:24:00,,Colorado,303,No Subject Provided,Y
5713471850,2020-01-09 15:54:41,2020-01-09 15:47:00,,Virginia,276,No Subject Provided,N
2482702193,2020-01-09 15:53:56,2020-01-08 15:38:00,Troy,Michigan,248,Dropped call or no message,N
,2020-01-09 15:53:56,2020-01-09 03:30:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313093370,2020-01-09 15:53:58,2020-01-09 15:47:00,East Hmpton,New York,631,Dropped call or no message,Y
5104204606,2020-01-09 15:53:59,2020-01-09 13:46:00,UNIONTOWN,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5309493197,2020-01-09 15:54:02,2020-01-09 09:30:00,Redding,California,530,Other,N
8003147158,2020-01-09 15:54:04,2020-01-09 12:49:00,Fresno,California,559,Other,Y
3478354753,2020-01-09 15:54:17,2020-01-09 15:50:00,,New York,718,Other,N
5173012047,2020-01-09 15:54:20,2020-01-03 10:05:00,Holt,Michigan,517,Other,Y
3156994680,2020-01-09 15:54:21,2020-01-09 15:03:00,Clay,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8019480587,2020-01-09 15:54:21,2020-01-09 13:31:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8433763054,2020-01-09 15:54:23,2020-01-09 14:41:00,,South Carolina,843,No Subject Provided,
2702303882,2020-01-09 15:54:24,2020-01-09 14:00:00,"Leitchfield,",Kentucky,270,Dropped call or no message,
9842344138,2020-01-09 15:54:26,2020-01-06 10:49:00,CARY,North Carolina,919,Dropped call or no message,Y
5058415790,2020-01-09 15:54:29,2020-01-09 13:52:00,,New Mexico,505,Other,Y
2023371919,2020-01-09 15:54:35,2020-01-09 03:07:00,Dexter,New York,315,Other,Y
4409515260,2020-01-09 15:54:40,2020-01-09 15:52:00,Willoughby,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8664298334,2020-01-09 15:54:45,2020-01-09 14:55:00,NEDERLAND,Texas,409,Other,N
8882033412,2020-01-09 15:54:47,2020-01-09 14:38:00,Hopkinton,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",N
8006252067,2020-01-09 15:54:50,2020-01-09 07:41:00,,California,949,No Subject Provided,Y
5053693017,2020-01-09 15:54:52,2020-01-09 13:46:00,,New Mexico,505,Dropped call or no message,Y
2623942036,2020-01-09 15:54:56,2020-01-08 14:40:00,Elkhorn,Wisconsin,262,Other,N
6038214984,2020-01-09 15:54:57,2020-01-09 13:53:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
5098688667,2020-01-09 15:55:00,2020-01-08 12:23:00,,Washington,509,Medical  & prescriptions,N
8662011317,2020-01-09 15:55:01,2020-01-09 00:00:00,,New York,607,No Subject Provided,Y
8433763054,2020-01-09 15:55:02,2020-01-09 12:34:00,,South Carolina,843,No Subject Provided,
2027381912,2020-01-09 15:55:03,2020-01-09 15:40:00,Roswell,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3093071989,2020-01-09 15:55:09,2020-01-09 14:31:00,Elmwood,Illinois,309,"Lotteries, prizes  & sweepstakes",Y
2026648118,2020-01-09 15:55:09,2020-01-09 14:53:00,Edmond,Oklahoma,202,Other,Y
3137513159,2020-01-09 15:55:21,2020-01-09 11:45:00,,Michigan,517,No Subject Provided,N
8002816403,2020-01-09 15:55:20,2020-01-09 11:55:00,,New York,718,No Subject Provided,N
9373481450,2020-01-09 15:55:27,2020-01-09 15:17:00,,Ohio,937,No Subject Provided,
2128786665,2020-01-09 15:55:13,2020-01-09 10:28:00,,New York,718,Other,Y
8564045011,2020-01-09 15:55:13,2020-01-09 15:48:00,,New Jersey,856,Warranties  & protection plans,Y
4793700115,2020-01-09 15:55:19,2020-01-06 11:05:00,,Illinois,910,Dropped call or no message,Y
2146817439,2020-01-09 15:55:20,2020-01-09 14:45:00,,Texas,817,Other,Y
2124558888,2020-01-09 15:55:21,2020-01-08 12:09:00,Edison,New Jersey,732,Dropped call or no message,Y
9177155522,2020-01-09 15:55:26,2020-01-08 00:00:00,New York,New York,917,Dropped call or no message,Y
7024863205,2020-01-09 15:55:27,2020-01-08 10:21:00,,California,831,Other,
4409544844,2020-01-09 15:56:29,2020-01-08 16:30:00,,Ohio,614,No Subject Provided,N
3143062168,2020-01-09 15:55:32,2020-01-09 14:45:00,Saint Louis,Missouri,314,Other,Y
6238463797,2020-01-09 15:55:33,2020-01-09 13:50:00,,Arizona,623,Other,Y
2025828865,2020-01-09 15:55:34,2020-01-09 15:53:00,McLean,Virginia,202,"Energy, solar,  & utilities",N
,2020-01-09 15:55:43,2020-01-09 08:01:00,,California,949,No Subject Provided,Y
2127885237,2020-01-09 15:55:50,2020-01-09 13:46:00,,Wisconsin,414,Other,Y
8433763054,2020-01-09 15:55:52,2020-01-09 15:54:00,,South Carolina,843,No Subject Provided,
3159612042,2020-01-09 15:55:55,2020-01-05 18:04:00,Brooklyn,New York,718,Other,Y
8322977856,2020-01-09 15:55:56,2020-01-09 14:50:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6067338946,2020-01-09 15:55:56,2020-01-09 15:48:00,benham,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776473853,2020-01-09 15:55:57,2020-01-09 15:51:00,Royao Oak,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6463479722,2020-01-09 15:56:00,2020-01-03 00:00:00,,District of Columbia,202,Other,Y
5039334826,2020-01-09 15:56:00,2020-01-09 12:52:00,Portland,Oregon,503,Dropped call or no message,Y
8557058811,2020-01-09 15:56:01,2020-01-09 15:47:00,Tobyhanna,Pennsylvania,570,Other,N
2703701446,2020-01-09 15:56:02,2020-01-07 15:10:00,Fishers,Indiana,502,Dropped call or no message,Y
5754399744,2020-01-09 15:56:06,2020-01-09 13:42:00,,New Mexico,505,Other,Y
3523421954,2020-01-09 15:56:09,2020-01-09 15:50:00,Brooksville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7208976889,2020-01-09 15:56:10,2020-01-06 13:04:00,,Minnesota,218,No Subject Provided,Y
8503321458,2020-01-09 15:56:12,2020-01-09 14:09:00,"Leitchfield,",Kentucky,270,Dropped call or no message,
7864229957,2020-01-09 15:56:12,2020-01-08 18:02:00,Hialeah,Florida,305,Home improvement  & cleaning,Y
2622770628,2020-01-09 15:56:12,2020-01-08 13:49:00,Elkhorn,Wisconsin,262,Other,N
8162646842,2020-01-09 15:56:15,2020-01-06 11:22:00,,Illinois,910,Dropped call or no message,Y
5098391087,2020-01-09 15:56:17,2020-01-08 14:08:00,,Washington,509,Medical  & prescriptions,N
9374218928,2020-01-09 15:56:52,2020-01-09 12:48:00,,Ohio,937,No Subject Provided,
9103097096,2020-01-09 15:56:19,2020-01-09 15:51:00,Fayetteville,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-09 15:56:20,2020-01-08 13:59:00,Edison,New Jersey,732,Dropped call or no message,Y
4242044290,2020-01-09 15:56:24,2020-01-09 12:54:00,Oxnard,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5173012409,2020-01-09 15:56:27,2020-01-04 09:52:00,Holt,Michigan,517,Other,
8433763054,2020-01-09 15:56:35,2020-01-09 11:51:00,,South Carolina,843,No Subject Provided,
8106539387,2020-01-09 15:56:36,2020-01-09 15:54:00,Davison,Michigan,810,Warranties  & protection plans,Y
8009505114,2020-01-09 15:56:38,2020-01-09 15:54:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775335530,2020-01-09 15:56:39,2020-01-09 12:17:00,York,Pennsylvania,717,Computer  & technical support,Y
2103118526,2020-01-09 15:56:41,2020-01-09 12:54:00,Yorba Linda,California,714,Other,Y
2106006334,2020-01-09 15:56:43,2020-01-09 15:48:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
9474283117,2020-01-09 15:56:43,2020-01-09 15:51:00,,Michigan,734,Other,Y
9379206958,2020-01-09 15:56:44,2020-01-09 15:49:00,KETTERING,Ohio,937,"Energy, solar,  & utilities",Y
3238170519,2020-01-09 15:56:45,2020-01-09 10:20:00,,California,831,Other,
4024643149,2020-01-09 15:56:50,2020-01-09 14:53:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034462956,2020-01-09 15:56:53,2020-01-09 11:14:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
3372823947,2020-01-09 15:56:54,2020-01-09 12:55:00,,Louisiana,337,Medical  & prescriptions,Y
8065268453,2020-01-09 15:56:55,2020-01-09 14:47:00,,Texas,817,Other,Y
9105577634,2020-01-09 15:56:56,2020-01-06 14:11:00,,Illinois,910,Dropped call or no message,Y
8557058811,2020-01-09 15:56:56,2020-01-09 15:48:00,Tobyhanna,Pennsylvania,570,Other,N
8004337300,2020-01-09 15:56:59,2020-01-05 17:43:00,CARY,North Carolina,919,Dropped call or no message,Y
6184458394,2020-01-09 15:56:59,2020-01-08 11:45:00,HAWI,Hawaii,808,Dropped call or no message,N
9495229547,2020-01-09 15:57:06,2020-01-09 12:55:00,Santa Rosa,California,949,Dropped call or no message,N
6067339350,2020-01-09 15:57:11,2020-01-09 15:41:00,benham,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032011309,2020-01-09 15:57:11,2020-01-09 15:50:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8727608317,2020-01-09 15:57:18,2020-01-09 14:52:00,,Illinois,815,No Subject Provided,Y
9125901634,2020-01-09 15:57:18,2020-01-09 15:49:00,Marietta,Georgia,404,Warranties  & protection plans,N
3692166159,2020-01-09 15:57:21,2020-01-09 13:41:00,,Kentucky,270,No Subject Provided,Y
8433763054,2020-01-09 15:57:25,2020-01-09 11:51:00,,South Carolina,843,No Subject Provided,
9125901634,2020-01-09 15:57:27,2020-01-09 15:49:00,Marietta,Georgia,404,Warranties  & protection plans,N
9805773069,2020-01-09 15:57:29,2020-01-09 15:55:00,Kernersville,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104274911,2020-01-09 15:57:32,2020-01-07 08:47:00,,Illinois,910,Dropped call or no message,Y
2253011777,2020-01-09 15:57:34,2020-01-09 12:37:00,,Louisiana,337,Dropped call or no message,Y
9125901634,2020-01-09 15:57:38,2020-01-09 15:49:00,Marietta,Georgia,404,Warranties  & protection plans,N
2702301792,2020-01-09 15:57:41,2020-01-09 14:47:00,"Leitchfield,",Kentucky,270,Dropped call or no message,
7277550965,2020-01-09 15:57:41,2020-01-08 13:28:00,HAWI,Hawaii,808,Dropped call or no message,N
4152526351,2020-01-09 15:57:44,2020-01-09 19:00:00,,California,650,Other,Y
2622406843,2020-01-09 15:57:49,2020-01-06 12:39:00,Elkhorn,Wisconsin,262,Other,N
8147915327,2020-01-09 15:57:51,2020-01-09 14:59:00,York,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
4194658676,2020-01-09 15:57:58,2020-01-09 00:00:00,,Ohio,419,Other,Y
3057244474,2020-01-09 15:57:58,2020-01-09 13:45:00,Hialeah,Florida,305,"Energy, solar,  & utilities",Y
7328245152,2020-01-09 15:58:02,2020-01-09 09:16:00,Edison,New Jersey,732,Dropped call or no message,Y
9517163527,2020-01-09 15:58:03,2020-01-09 12:52:00,CANYON LAKE,California,951,Other,Y
8433763054,2020-01-09 15:58:07,2020-01-09 10:04:00,,South Carolina,843,No Subject Provided,
8003118221,2020-01-09 15:58:10,2020-01-09 15:09:00,verona,New Jersey,973,Other,Y
4694216689,2020-01-09 15:58:15,2020-01-09 09:38:00,,Texas,469,Vacation  & timeshares,Y
2153302143,2020-01-09 15:58:17,2020-01-09 14:39:00,Phila.,Pennsylvania,215,Other,
8182255432,2020-01-09 15:58:18,2020-01-09 14:40:00,Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
6054727712,2020-01-09 15:58:19,2020-01-09 09:00:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8704329565,2020-01-09 15:58:24,2020-01-07 11:19:00,,Illinois,910,Dropped call or no message,Y
6095212995,2020-01-09 15:58:24,2020-01-08 13:39:00,HAWI,Hawaii,808,Dropped call or no message,N
8002032911,2020-01-09 15:58:25,2019-12-13 15:50:00,New York,New York,917,Other,Y
8144427606,2020-01-09 15:59:04,2020-01-09 15:38:00,,Pennsylvania,814,No Subject Provided,
5312062009,2020-01-09 15:58:26,2020-01-09 15:56:00,,Florida,321,Medical  & prescriptions,Y
8703607687,2020-01-09 15:58:29,2020-01-08 08:00:00,WhiteHall,Arkansas,870,Medical  & prescriptions,Y
2819474335,2020-01-09 15:58:31,2020-01-09 14:47:00,,Illinois,847,No Subject Provided,Y
5172134806,2020-01-09 15:58:31,2020-01-06 14:27:00,Holt,Michigan,517,Other,
5054032972,2020-01-09 15:58:41,2020-01-09 11:39:00,,New Mexico,505,Dropped call or no message,Y
4349062516,2020-01-09 15:58:44,2020-01-09 15:45:00,,Virginia,434,Medical  & prescriptions,Y
3604474147,2020-01-09 15:58:45,2020-01-09 09:52:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 15:58:45,2020-01-09 11:57:00,Atlanta,Georgia,404,Dropped call or no message,Y
9169804621,2020-01-09 15:58:52,2020-01-08 09:39:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174752275,2020-01-09 15:58:53,2020-01-09 12:04:00,Scottsdale,Arizona,480,Other,Y
2527541641,2020-01-09 15:58:53,2020-01-02 18:30:00,York,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 15:58:54,2020-01-09 00:00:00,,Florida,407,No Subject Provided,N
7867067956,2020-01-09 15:58:55,2020-01-09 15:53:00,Dade City,Florida,352,Other,Y
9545700514,2020-01-09 15:58:55,2020-01-09 12:50:00,imlay,Nevada,775,Medical  & prescriptions,N
8017875269,2020-01-09 15:58:56,2020-01-09 13:51:00,West Jordan,Utah,801,Medical  & prescriptions,N
9103221850,2020-01-09 15:58:59,2020-01-07 16:33:00,,Illinois,910,Dropped call or no message,Y
7277550965,2020-01-09 15:58:59,2020-01-09 08:30:00,HAWI,Hawaii,808,Dropped call or no message,N
,2020-01-09 15:59:00,2020-01-09 15:55:00,,Ohio,937,No Subject Provided,Y
9088881756,2020-01-09 15:59:02,2020-01-09 15:38:00,,New Jersey,908,Dropped call or no message,Y
,2020-01-09 15:59:04,2020-01-09 15:57:00,,Ohio,937,Warranties  & protection plans,Y
2023371919,2020-01-09 15:59:08,2020-01-09 15:37:00,Portsmouth,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",N
8449861288,2020-01-09 15:59:09,2020-01-09 15:50:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9179852426,2020-01-09 15:59:12,2020-01-09 15:54:00,Mechanicsburg,Pennsylvania,717,Other,N
8564091555,2020-01-09 15:59:12,2020-01-09 15:56:00,Cherry Hill,New Jersey,856,Dropped call or no message,Y
6093422341,2020-01-09 15:59:20,2020-01-09 10:00:00,CANYON LAKE,California,951,Other,N
8302191257,2020-01-09 15:59:21,2020-01-09 14:45:00,FREDERICKSBURG,Texas,830,Other,Y
8004234343,2020-01-09 15:59:22,2020-01-09 15:46:00,Lansing,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",N
5092954831,2020-01-09 15:59:25,2020-01-08 15:51:00,,Washington,509,Medical  & prescriptions,N
5752056311,2020-01-09 15:59:25,2020-01-09 12:48:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
6067336462,2020-01-09 15:59:27,2020-01-09 14:23:00,benham,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8438675254,2020-01-09 15:59:31,2020-01-09 12:14:00,,South Carolina,843,Vacation  & timeshares,Y
8433763054,2020-01-09 15:59:31,2020-01-09 09:44:00,Bluffton,South Carolina,843,No Subject Provided,
8007053351,2020-01-09 15:59:32,2020-01-09 13:31:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2020-01-09 15:59:32,2020-01-09 13:13:00,Boulder,Colorado,303,Warranties  & protection plans,Y
8006466967,2020-01-09 15:59:33,2020-01-09 15:31:00,,Oklahoma,405,Computer  & technical support,Y
8605562179,2020-01-09 15:59:33,2020-01-09 08:54:00,HAWI,Hawaii,808,Dropped call or no message,N
9163782103,2020-01-09 15:59:33,2020-01-09 12:55:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184261150,2020-01-09 15:59:35,2020-01-09 12:56:00,,California,818,No Subject Provided,N
5106426672,2020-01-09 15:59:36,2020-01-09 14:45:00,UNIONTOWN,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8148763960,2020-01-09 15:59:38,2020-01-09 14:00:00,Erie,Pennsylvania,814,Vacation  & timeshares,Y
4694813771,2020-01-09 15:59:38,2020-01-09 09:45:00,,Texas,469,Other,Y
7325101060,2020-01-09 15:59:43,2020-01-09 14:25:00,Edison,New Jersey,732,Dropped call or no message,Y
,2020-01-09 15:59:46,2020-01-09 11:48:00,Huntington Beach,California,424,Computer  & technical support,Y
9103225946,2020-01-09 15:59:46,2020-01-08 09:54:00,,Illinois,910,Dropped call or no message,Y
9087357847,2020-01-09 15:59:51,2020-01-08 17:49:00,,New Jersey,908,Dropped call or no message,
3862004183,2020-01-09 15:59:56,2020-01-08 11:04:00,Deltona,Florida,386,"Energy, solar,  & utilities",N
8009452000,2020-01-09 15:59:57,2020-01-09 08:00:00,Rapid City,South Dakota,605,Other,Y
6172072036,2020-01-09 15:59:58,2020-01-09 03:32:00,North Andover,Massachusetts,978,Other,Y
7813371331,2020-01-09 16:00:01,2020-01-09 03:29:00,Canton,Massachusetts,781,"Energy, solar,  & utilities",N
7272752409,2020-01-09 16:00:04,2020-01-09 10:34:00,,South Carolina,803,No Subject Provided,Y
8553849856,2020-01-09 16:00:05,2020-01-09 00:00:00,,California,408,Computer  & technical support,Y
4236954522,2020-01-09 16:00:06,2020-01-09 14:19:00,Brunswick,Ohio,423,"Reducing your debt (credit cards, mortgage, student loans)",N
3365230079,2020-01-09 16:00:10,2020-01-09 10:54:00,HAWI,Hawaii,808,Dropped call or no message,N
8888798170,2020-01-09 16:00:13,2020-01-09 15:31:00,Sanford,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8005596526,2020-01-09 16:00:15,2020-01-09 13:31:00,Westworth Village,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8473167011,2020-01-09 16:00:16,2020-01-09 14:58:00,Bartlett,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243637731,2020-01-09 16:00:19,2020-01-09 14:58:00,Hoffman Estates,Illinois,917,Other,N
8778643535,2020-01-09 16:00:22,2020-01-09 10:21:00,,Oregon,541,Other,Y
8282859467,2020-01-09 16:00:23,2020-01-08 10:56:00,,Illinois,910,Dropped call or no message,Y
8006033354,2020-01-09 16:00:29,2020-01-09 12:35:00,,Texas,832,Other,Y
3305934639,2020-01-09 16:00:30,2020-01-09 15:49:00,Millersburg,Ohio,330,"Energy, solar,  & utilities",Y
2066192968,2020-01-09 16:00:34,2020-01-09 12:55:00,Buckley,Washington,212,Other,Y
,2020-01-09 16:01:11,2020-01-09 12:30:00,,California,818,No Subject Provided,N
7572906121,2020-01-09 16:00:55,2020-01-07 09:30:00,,New York,718,No Subject Provided,N
9084645550,2020-01-09 16:00:35,2020-01-07 19:12:00,,New Jersey,908,Dropped call or no message,Y
9144099618,2020-01-09 16:00:35,2020-01-09 12:43:00,,New York,914,No Subject Provided,
5615179987,2020-01-09 16:00:35,2020-01-09 15:15:00,Lake Park,Florida,561,Computer  & technical support,Y
8569127132,2020-01-09 16:00:41,2020-01-09 15:55:00,somerdale,New Jersey,856,Dropped call or no message,Y
9517645227,2020-01-09 16:00:46,2020-01-09 10:11:00,CANYON LAKE,California,951,Other,N
,2020-01-09 16:00:46,2020-01-08 11:06:00,,Illinois,910,Dropped call or no message,Y
7187487746,2020-01-09 16:00:49,2020-01-08 13:57:00,Brooklyn,New York,718,Other,Y
9372701234,2020-01-09 16:00:50,2020-01-09 15:51:00,Kettering,Ohio,937,Dropped call or no message,Y
3607232644,2020-01-09 16:00:52,2020-01-09 10:54:00,Washougal,Washington,360,Dropped call or no message,N
2058810727,2020-01-09 16:00:57,2020-01-09 15:57:00,,Alabama,205,Other,Y
8009452000,2020-01-09 16:00:58,2020-01-09 15:56:00,Chestnut Ridge,New York,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142110666,2020-01-09 16:00:58,2020-01-09 10:15:00,Fullerton,California,714,Other,N
8102586281,2020-01-09 16:01:02,2020-01-09 14:47:00,,Michigan,810,Dropped call or no message,Y
8008456811,2020-01-09 16:01:04,2020-01-09 15:58:00,WARNER ROBINS,Georgia,305,Other,Y
8477968595,2020-01-09 16:01:09,2020-01-09 14:52:00,Arlington,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-09 16:01:10,2020-01-07 00:13:00,,Wyoming,307,No Subject Provided,Y
,2020-01-09 16:01:11,2020-01-07 13:37:00,,New Jersey,973,Other,Y
8147915327,2020-01-09 16:01:12,2020-01-09 12:35:00,allentown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8772499543,2020-01-09 16:01:16,2020-01-09 15:31:00,,Maryland,240,No Subject Provided,Y
7855907369,2020-01-09 16:01:17,2020-01-09 15:48:00,Commack,New York,631,Warranties  & protection plans,Y
9105835295,2020-01-09 16:01:27,2020-01-08 11:43:00,,Illinois,910,Dropped call or no message,Y
7327161425,2020-01-09 16:01:28,2020-01-07 17:03:00,,New Jersey,908,Dropped call or no message,Y
8008647591,2020-01-09 16:01:28,2020-01-09 13:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5712528102,2020-01-09 16:01:29,2020-01-06 00:00:00,Tampa,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8174020851,2020-01-09 16:01:30,2020-01-09 14:57:00,La Crosse,Wisconsin,214,Medical  & prescriptions,Y
6154262106,2020-01-09 16:02:11,2020-01-09 14:44:00,,Tennessee,615,No Subject Provided,N
9703098844,2020-01-09 16:01:36,2020-01-09 13:25:00,Rangely,Colorado,970,Other,N
8332930964,2020-01-09 16:01:37,2020-01-09 15:50:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3082247937,2020-01-09 16:01:39,2020-01-09 12:00:00,Jeffersonville,Indiana,910,"Calls pretending to be government, businesses, or family and friends",Y
5172526378,2020-01-09 16:01:40,2020-01-09 10:03:00,Holt,Michigan,517,Other,
5403074671,2020-01-09 16:01:42,2020-01-09 15:59:00,Roanoke,Virginia,540,Medical  & prescriptions,Y
5098815530,2020-01-09 16:01:42,2020-01-09 07:59:00,,Washington,509,Medical  & prescriptions,N
9132445767,2020-01-09 16:01:48,2020-01-09 00:00:00,Osawatomie,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513867745,2020-01-09 16:01:50,2020-01-09 02:15:00,,California,951,No Subject Provided,Y
7855761634,2020-01-09 16:01:51,2020-01-09 14:50:00,Round Rock,Texas,626,"Calls pretending to be government, businesses, or family and friends",Y
8014251693,2020-01-09 16:01:51,2020-01-08 17:53:00,Cape Elizabeth,Maine,205,Other,Y
3866631820,2020-01-09 16:01:53,2020-01-09 03:55:00,Deltona,Florida,386,Other,Y
5053005250,2020-01-09 16:01:56,2020-01-07 17:17:00,,New Mexico,505,Dropped call or no message,Y
6083716666,2020-01-09 16:02:00,2019-12-31 09:55:00,CARY,North Carolina,919,Dropped call or no message,Y
7173904860,2020-01-09 16:02:01,2020-01-09 00:00:00,Lock Haven,Pennsylvania,570,Vacation  & timeshares,Y
8008711443,2020-01-09 16:02:02,2020-01-09 03:42:00,NORFOLK,Virginia,757,Other,N
9062754001,2020-01-09 16:02:03,2020-01-09 14:09:00,Marquette,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
