Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9088725697,2019-03-11 14:51:42,2019-03-06 10:46:00,Watchung,New Jersey,908,Dropped call or no message,N
9032014773,2019-03-11 14:52:15,2019-03-08 11:01:00,,Texas,903,No Subject Provided,N
6034946232,2019-03-11 14:51:43,2019-03-11 14:23:00,moultonborough,New Hampshire,603,No Subject Provided,Y
7036191978,2019-03-11 14:51:44,2019-03-11 13:28:00,Alexandria,Virginia,703,Dropped call or no message,N
5126681222,2019-03-11 14:51:45,2019-03-11 13:53:00,,Texas,512,"Energy, solar,  & utilities",Y
9786412733,2019-03-11 14:51:45,2019-03-11 14:26:00,Chelmsford,Massachusetts,978,No Subject Provided,N
6572250202,2019-03-11 14:51:46,2019-03-11 09:30:00,Coos Bay,Oregon,541,No Subject Provided,Y
3029665313,2019-03-11 14:51:49,2019-03-06 11:39:00,,Wyoming,307,No Subject Provided,Y
8455042781,2019-03-11 14:51:56,2019-03-11 14:40:00,,New York,845,No Subject Provided,Y
8887913784,2019-03-11 14:51:57,2019-03-11 11:45:00,,Arizona,480,Medical  & prescriptions,Y
8125961492,2019-03-11 14:51:57,2019-03-11 14:47:00,,Virginia,703,No Subject Provided,Y
2342173277,2019-03-11 14:51:58,2019-03-11 12:00:00,Palos hills,Illinois,708,Warranties  & protection plans,Y
1410200501,2019-03-11 14:52:00,2019-03-11 13:28:00,,Louisiana,225,Work from home  & other ways to make money,Y
8023661289,2019-03-11 14:52:00,2019-03-11 00:00:00,,South Carolina,803,No Subject Provided,Y
7068130214,2019-03-11 14:52:02,2019-03-11 11:30:00,wentzville,Missouri,636,Other,N
,2019-03-11 14:52:04,2019-03-11 14:48:00,Boone,North Carolina,828,No Subject Provided,Y
7328131212,2019-03-11 14:52:04,2019-03-05 00:00:00,,New York,212,No Subject Provided,N
6235466550,2019-03-11 14:52:07,2019-03-10 14:58:00,,Arizona,623,Dropped call or no message,Y
7045503110,2019-03-11 14:52:07,2018-03-11 14:41:00,high point,North Carolina,336,Other,Y
4056484257,2019-03-11 14:52:13,2019-03-11 12:52:00,Tulsa,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",N
2408479355,2019-03-11 14:52:14,2019-03-07 12:23:00,,Maryland,301,No Subject Provided,Y
6465466761,2019-03-11 14:52:19,2019-03-11 12:45:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
6163337077,2019-03-11 14:52:19,2019-03-02 16:48:00,Grand Rapids,Michigan,616,No Subject Provided,N
7045502978,2019-03-11 14:52:21,2019-03-08 11:50:00,Bridgewater,Virginia,202,Other,Y
4849291532,2019-03-11 14:52:22,2019-03-08 11:00:00,nazareth,Pennsylvania,484,No Subject Provided,Y
3214657555,2019-03-11 14:52:24,2019-03-11 11:15:00,Belleair Bluffs,Florida,727,Medical  & prescriptions,Y
4052732157,2019-03-11 14:52:24,2019-03-11 13:45:00,,Oklahoma,918,No Subject Provided,N
6262494305,2019-03-11 14:52:25,2019-03-11 11:51:00,rowland heights,California,626,Medical  & prescriptions,Y
2532896079,2019-03-11 14:52:25,2019-03-11 14:26:00,Fishers,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012629794,2019-03-11 14:52:25,2019-03-11 14:28:00,,New Jersey,201,"Energy, solar,  & utilities",Y
7208920552,2019-03-11 14:52:26,2019-03-11 12:14:00,Brighton,Colorado,720,Medical  & prescriptions,Y
8773660694,2019-03-11 14:52:26,2019-03-11 11:30:00,Granite Falls,North Carolina,828,No Subject Provided,N
4323373989,2019-03-11 14:52:28,2019-03-11 12:47:00,odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
6105190326,2019-03-11 14:52:29,2019-03-11 13:00:00,Bryn Mawr,Pennsylvania,610,"Energy, solar,  & utilities",N
2516267890,2019-03-11 14:52:32,2019-03-08 14:31:00,Daphne,Alabama,251,No Subject Provided,Y
9514300829,2019-03-11 14:52:35,2019-03-06 16:20:00,Surprise,Arizona,951,No Subject Provided,N
9062142310,2019-03-11 14:52:36,2019-03-11 14:43:00,,Michigan,906,Other,N
5133130598,2019-03-11 14:52:36,2019-03-11 02:50:00,Mason,Ohio,513,Medical  & prescriptions,N
9088724044,2019-03-11 14:52:38,2019-03-06 11:37:00,Watchung,New Jersey,908,Dropped call or no message,N
7542261433,2019-03-11 14:52:40,2019-03-11 14:23:00,,Florida,305,Other,Y
7622178006,2019-03-11 14:52:45,2019-03-11 08:31:00,Atlanta,Georgia,404,Other,Y
94584636,2019-03-11 14:52:45,2019-03-11 02:45:00,Kure Beach,North Carolina,910,No Subject Provided,Y
8664043359,2019-03-11 14:52:48,2019-03-11 14:35:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9492478906,2019-03-11 14:52:48,2019-03-11 11:25:00,Irvine,California,949,Medical  & prescriptions,Y
6235466550,2019-03-11 14:52:49,2019-03-10 17:31:00,,Arizona,623,Dropped call or no message,Y
6188001352,2019-03-11 14:52:50,2019-03-06 10:03:00,,Wyoming,307,No Subject Provided,Y
2153011203,2019-03-11 14:52:51,2019-03-11 14:48:00,Drexel Hill,Pennsylvania,610,Computer  & technical support,Y
,2019-03-11 14:52:55,2019-03-11 09:54:00,,North Carolina,704,No Subject Provided,Y
2027951584,2019-03-11 14:52:58,2019-03-11 14:24:00,,Virginia,703,No Subject Provided,N
8307453865,2019-03-11 14:52:58,2019-03-08 13:31:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2038135666,2019-03-11 14:52:59,2019-03-11 14:47:00,Preston,Maryland,410,Computer  & technical support,Y
4155655088,2019-03-11 14:53:00,2019-03-11 11:44:00,GUERNEVILLE,California,510,No Subject Provided,Y
8032650088,2019-03-11 14:53:00,2019-03-08 09:10:00,,Ohio,513,Medical  & prescriptions,Y
3312568997,2019-03-11 14:53:04,2019-03-11 02:48:00,,Michigan,248,Medical  & prescriptions,Y
6149991245,2019-03-11 14:53:07,2019-03-11 14:06:00,Columbus,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
6163337157,2019-03-11 14:53:08,2019-03-01 08:19:00,Grand Rapids,Michigan,616,No Subject Provided,N
5807450373,2019-03-11 14:53:39,2018-12-29 16:43:00,,Missouri,660,No Subject Provided,N
6302639754,2019-03-11 14:53:10,2019-03-11 13:36:00,,Illinois,630,Dropped call or no message,N
6153587896,2019-03-11 14:53:12,2019-03-10 19:00:00,Gainesville,Georgia,615,Dropped call or no message,Y
8882976071,2019-03-11 14:53:14,2019-03-11 13:47:00,DeForest,Wisconsin,608,Dropped call or no message,Y
7707665523,2019-03-11 14:53:16,2019-03-11 14:11:00,Blairsville,Georgia,770,No Subject Provided,N
5103578327,2019-03-11 14:53:17,2019-03-11 11:50:00,Richmond,California,510,"Energy, solar,  & utilities",Y
6582579076,2019-03-11 14:53:19,2019-03-11 11:50:00,Joint Base Lewis Mcchord,Washington,469,Warranties  & protection plans,Y
4453333270,2019-03-11 14:53:20,2019-03-11 14:49:00,,Massachusetts,412,Charities,Y
8283855550,2019-03-11 14:53:24,2019-03-11 14:48:00,,North Carolina,828,No Subject Provided,Y
2065132605,2019-03-11 14:53:25,2019-03-11 12:45:00,,Oklahoma,918,No Subject Provided,Y
9793301610,2019-03-11 14:53:25,2019-03-11 14:50:00,,Connecticut,860,No Subject Provided,Y
8312377517,2019-03-11 14:53:27,2019-03-11 13:32:00,Gaylord,Michigan,989,Other,Y
6235466550,2019-03-11 14:53:31,2019-03-10 20:28:00,,Arizona,623,Dropped call or no message,Y
8555312885,2019-03-11 14:53:33,2019-03-11 11:06:00,Independence,Missouri,337,No Subject Provided,N
2084761126,2019-03-11 14:53:34,2019-03-11 11:38:00,Lenore,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7856238716,2019-03-11 14:53:36,2019-03-11 13:48:00,Hays,Kansas,785,Other,Y
2012052713,2019-03-11 14:53:37,2019-03-11 09:24:00,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
7045503110,2019-03-11 14:53:38,2019-03-11 13:42:00,Plano,Texas,301,No Subject Provided,Y
4808921300,2019-03-11 14:53:39,2019-03-11 10:15:00,,Arizona,480,Medical  & prescriptions,N
7045503110,2019-03-11 14:53:40,2019-03-11 08:00:00,,Oklahoma,405,Medical  & prescriptions,Y
2075096273,2019-03-11 14:53:42,2019-03-11 11:52:00,SANTA ANA,California,714,No Subject Provided,Y
7045503116,2019-03-11 14:53:46,2019-01-11 00:00:00,,Alabama,334,No Subject Provided,Y
9185283050,2019-03-11 14:53:46,2019-03-11 13:35:00,JENKS,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
7045503109,2019-03-11 14:53:49,2019-03-11 13:19:00,,Texas,713,Medical  & prescriptions,Y
7143861523,2019-03-11 14:53:55,2019-03-06 13:24:00,Watchung,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233301426,2019-03-11 14:53:55,2019-03-11 14:49:00,milltown,New Jersey,732,No Subject Provided,Y
6083992666,2019-03-11 14:53:55,2019-03-11 13:53:00,Janesville,Wisconsin,608,No Subject Provided,Y
7136280640,2019-03-11 14:53:57,2019-02-28 18:02:00,,Texas,713,Dropped call or no message,Y
6163337107,2019-03-11 14:54:00,2019-02-28 08:14:00,Grand Rapids,Michigan,616,No Subject Provided,N
9032014773,2019-03-11 14:54:35,2019-03-08 13:49:00,,Texas,903,No Subject Provided,N
6087395693,2019-03-11 14:54:03,2019-03-11 11:19:00,DeForest,Wisconsin,608,Dropped call or no message,Y
4123307046,2019-03-11 14:54:04,2019-03-11 00:00:00,,Massachusetts,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
8155882754,2019-03-11 14:54:06,2019-03-10 16:18:00,Maynard,Massachusetts,978,No Subject Provided,Y
,2019-03-11 14:54:06,2019-03-11 09:30:00,Noblesville,Indiana,317,Medical  & prescriptions,Y
8432738436,2019-03-11 14:54:06,2019-03-11 14:15:00,North Charleston,South Carolina,843,Computer  & technical support,Y
4109287349,2019-03-11 14:54:07,2019-03-11 14:51:00,Port Tobacco,Maryland,301,Other,N
2768007918,2019-03-11 14:54:09,2019-03-06 08:28:00,,Wyoming,307,No Subject Provided,Y
9063140197,2019-03-11 14:54:13,2019-03-11 12:53:00,,Michigan,906,Dropped call or no message,Y
7632347176,2019-03-11 14:54:16,2019-03-11 13:52:00,,Minnesota,763,No Subject Provided,Y
9415048430,2019-03-11 14:54:17,2019-03-11 14:00:00,BRADENTON,Florida,941,Other,N
6235466550,2019-03-11 14:54:19,2019-03-11 08:37:00,,Arizona,623,Dropped call or no message,Y
5302129246,2019-03-11 14:54:21,2019-03-11 10:20:00,Surprise,Arizona,951,No Subject Provided,N
2012052713,2019-03-11 14:54:23,2019-03-11 09:48:00,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
5413263998,2019-03-11 14:54:24,2019-03-11 11:48:00,Medford,Oregon,541,Warranties  & protection plans,Y
7733987500,2019-03-11 14:54:25,2019-03-11 13:50:00,,Illinois,773,Dropped call or no message,Y
7045503076,2019-03-11 14:54:26,2019-03-11 00:00:00,,Alabama,334,No Subject Provided,Y
4122756137,2019-03-11 14:54:27,2019-03-11 10:03:00,,Pennsylvania,412,Other,Y
5097830804,2019-03-11 14:54:32,2019-03-08 12:18:00,Spokane,Washington,509,Vacation  & timeshares,Y
8763734829,2019-03-11 14:54:35,2019-03-11 13:22:00,Preston,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
7045503076,2019-03-11 14:54:36,2019-03-11 00:00:00,,Alabama,334,No Subject Provided,Y
8552337776,2019-03-11 14:54:39,2019-03-11 13:13:00,Mexia,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
2052161440,2019-03-11 14:54:40,2019-03-11 13:50:00,Trussville,Alabama,205,Dropped call or no message,Y
5712092001,2019-03-11 14:54:41,2019-03-11 14:53:00,Boone,North Carolina,828,No Subject Provided,N
9188592429,2019-03-11 14:54:44,2019-03-11 13:51:00,Tulsa,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083401241,2019-03-11 14:54:47,2019-03-11 10:09:00,Janesville,Wisconsin,608,No Subject Provided,Y
6163337077,2019-03-11 14:54:48,2019-02-27 14:56:00,Grand Rapids,Michigan,616,No Subject Provided,N
8053235850,2019-03-11 14:54:48,2019-03-09 09:00:00,camarillo,California,805,No Subject Provided,Y
7404079486,2019-03-11 14:54:49,2019-03-11 14:52:00,Lancaster,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327640242,2019-03-11 14:54:52,2019-03-06 13:28:00,Watchung,New Jersey,908,Dropped call or no message,N
7047094339,2019-03-11 14:54:52,2019-03-11 14:52:00,Charlotte,North Carolina,704,No Subject Provided,N
7045503110,2019-03-11 14:54:52,2019-03-11 14:44:00,Bridgewater,Virginia,202,Other,Y
5415264543,2019-03-11 14:54:54,2019-03-11 07:27:00,Talent,Oregon,541,Dropped call or no message,Y
7136282775,2019-03-11 14:54:57,2019-02-28 11:49:00,,Texas,713,Dropped call or no message,Y
6235466550,2019-03-11 14:54:58,2019-03-11 10:16:00,,Arizona,623,Dropped call or no message,Y
2012052713,2019-03-11 14:55:00,2019-03-11 10:15:00,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
8479433476,2019-03-11 14:55:02,2019-03-11 10:53:00,,Illinois,708,Medical  & prescriptions,N
2133494330,2019-03-11 14:55:05,2019-03-11 14:49:00,jeffersonville,Kentucky,859,Other,N
2055708016,2019-03-11 14:55:05,2019-03-11 13:54:00,BOONEVILLE,Mississippi,662,Medical  & prescriptions,Y
3212912611,2019-03-11 14:55:42,2018-11-30 19:28:00,,Missouri,660,No Subject Provided,N
2013806607,2019-03-11 14:55:11,2019-03-05 15:20:00,,Wyoming,307,No Subject Provided,Y
4807761505,2019-03-11 14:55:17,2019-03-08 13:52:00,,Arizona,480,"Energy, solar,  & utilities",Y
2142831316,2019-03-11 14:55:21,2019-03-10 14:11:00,Maynard,Massachusetts,978,No Subject Provided,Y
3039262796,2019-03-11 14:55:21,2019-03-11 10:06:00,Erie,Colorado,303,Medical  & prescriptions,Y
3523061138,2019-03-11 14:55:30,2019-03-11 12:43:00,Gainesville,Florida,352,No Subject Provided,Y
4104698085,2019-03-11 14:55:30,2019-03-11 02:53:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8509605472,2019-03-11 14:55:33,2019-03-11 12:37:00,PANAMA CITY,Florida,850,Other,N
8472216471,2019-03-11 14:55:33,2019-03-11 11:38:00,,North Carolina,910,Other,N
8008872102,2019-03-11 14:55:41,2019-03-11 13:23:00,Brooklyn,New York,917,No Subject Provided,Y
6166367649,2019-03-11 14:55:41,2019-02-27 11:09:00,Grand Rapids,Michigan,616,No Subject Provided,N
8006278891,2019-03-11 14:55:42,2019-01-02 08:36:00,GUERNEVILLE,California,510,No Subject Provided,Y
9032014773,2019-03-11 14:56:18,2019-03-08 15:47:00,,Texas,903,No Subject Provided,N
2012052713,2019-03-11 14:55:48,2019-03-11 14:19:00,west hazleton,Pennsylvania,570,Medical  & prescriptions,Y
9202639243,2019-03-11 14:55:50,2019-03-11 13:39:00,SHEBOYGAN,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
7852847492,2019-03-11 14:55:51,2019-03-05 14:58:00,Deerfield,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8126180871,2019-03-11 14:55:53,2019-03-11 10:49:00,weiser,Idaho,208,Other,Y
6302966771,2019-03-11 14:55:53,2019-03-11 12:01:00,,Illinois,773,Dropped call or no message,Y
8479248013,2019-03-11 14:55:55,2019-03-11 13:29:00,,Illinois,847,Warranties  & protection plans,Y
7045503110,2019-03-11 14:55:56,2019-03-11 10:15:00,Pickerington,Ohio,614,Medical  & prescriptions,Y
7608879183,2019-03-11 14:55:56,2019-03-11 12:01:00,Ontario,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092133506,2019-03-11 14:56:00,2019-03-11 11:47:00,West Richland,Washington,509,Work from home  & other ways to make money,N
9196290818,2019-03-11 14:56:05,2019-03-06 12:58:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
2172813657,2019-03-11 14:56:53,2019-03-11 13:50:00,,Illinois,217,No Subject Provided,N
3014789635,2019-03-11 14:56:07,2019-03-06 15:31:00,,Maryland,301,No Subject Provided,Y
4237611263,2019-03-11 14:56:13,2019-03-05 11:51:00,,Wyoming,307,No Subject Provided,Y
9196290818,2019-03-11 14:56:14,2019-03-07 12:17:00,Watchung,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7867652882,2019-03-11 14:56:16,2019-03-11 11:50:00,,Florida,954,No Subject Provided,N
8000092558,2019-03-11 14:56:16,2019-03-11 11:53:00,Fremont,California,510,Medical  & prescriptions,Y
6466471554,2019-03-11 14:56:19,2019-03-11 14:53:00,,New York,646,No Subject Provided,N
6099212088,2019-03-11 14:57:23,2019-03-11 14:46:00,,New Jersey,609,No Subject Provided,
2562421335,2019-03-11 14:56:20,2019-03-11 10:51:00,,North Carolina,910,Other,N
6174690414,2019-03-11 14:56:21,2019-03-11 14:03:00,West Roxbury,Massachusetts,617,Other,Y
8882429343,2019-03-11 14:56:22,2019-03-11 00:00:00,,Pennsylvania,814,No Subject Provided,Y
3525450880,2019-03-11 14:56:30,2019-03-08 10:54:00,Gainesville,Florida,352,No Subject Provided,Y
2052288195,2019-03-11 14:56:32,2019-03-11 12:46:00,Rockfield,Kentucky,270,Computer  & technical support,Y
,2019-03-11 14:56:33,2019-03-11 07:37:00,Talent,Oregon,541,Warranties  & protection plans,Y
5127188606,2019-03-11 14:56:34,2019-03-11 13:51:00,Buda,Texas,512,Other,Y
4432251416,2019-03-11 14:56:35,2019-03-11 11:14:00,Baltimore,Maryland,443,Medical  & prescriptions,Y
6163337157,2019-03-11 14:56:35,2019-02-26 10:54:00,Grand Rapids,Michigan,616,No Subject Provided,N
8006927753,2019-03-11 14:56:35,2019-03-11 14:51:00,Londonderry,New Hampshire,603,Computer  & technical support,Y
7027579982,2019-03-11 14:56:37,2019-03-11 08:54:00,Surprise,Arizona,951,No Subject Provided,N
8009359935,2019-03-11 14:56:37,2019-03-08 10:59:00,Brooklyn,New York,917,No Subject Provided,Y
7045503110,2019-03-11 14:56:38,2019-03-11 01:47:00,Flower Mound,Texas,817,Other,Y
9544440343,2019-03-11 14:56:40,2019-03-11 13:45:00,Boca Raton,Florida,954,No Subject Provided,N
8018767643,2019-03-11 14:57:41,2018-11-27 11:11:00,,Missouri,660,No Subject Provided,N
7045503093,2019-03-11 14:56:41,2019-03-11 11:31:00,Appleton,Wisconsin,920,No Subject Provided,Y
8082015462,2019-03-11 14:56:44,2019-03-11 08:41:00,Honolulu,Hawaii,808,Dropped call or no message,N
6463839686,2019-03-11 14:56:48,2019-03-11 12:53:00,,New York,646,No Subject Provided,N
6072245260,2019-03-11 14:56:54,2019-03-11 09:48:00,,North Carolina,910,No Subject Provided,N
5165410000,2019-03-11 14:56:55,2019-03-10 23:04:00,,New York,516,No Subject Provided,Y
7323521586,2019-03-11 14:57:01,2019-03-11 14:21:00,,New Jersey,201,Medical  & prescriptions,Y
5615449781,2019-03-11 14:57:02,2019-03-11 11:53:00,Orange,California,714,Medical  & prescriptions,Y
9088722303,2019-03-11 14:57:06,2019-03-08 15:44:00,Watchung,New Jersey,908,Dropped call or no message,N
6466473475,2019-03-11 14:57:09,2019-03-11 12:46:00,,New York,646,No Subject Provided,N
7755737523,2019-03-11 14:57:12,2019-03-05 10:11:00,,Wyoming,307,No Subject Provided,Y
7027070006,2019-03-11 14:58:35,2019-03-11 11:49:00,,Nevada,702,No Subject Provided,N
8009343878,2019-03-11 14:57:15,2019-01-03 13:12:00,GUERNEVILLE,California,510,No Subject Provided,Y
5082319064,2019-03-11 14:57:16,2019-03-11 14:21:00,North Attleboro,Massachusetts,508,No Subject Provided,Y
7082706050,2019-03-11 14:57:16,2019-03-11 13:53:00,Oak Lawn,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
2623833073,2019-03-11 14:58:28,2019-03-11 11:10:00,,Wisconsin,262,No Subject Provided,
8587527847,2019-03-11 14:57:21,2019-03-11 11:53:00,powa,California,858,Dropped call or no message,N
4014962064,2019-03-11 14:57:22,2019-03-11 14:48:00,Boston,Massachusetts,401,Charities,Y
9032014730,2019-03-11 14:57:54,2019-03-08 12:23:00,,Texas,903,No Subject Provided,N
2068995294,2019-03-11 14:57:23,2019-03-11 11:51:00,,Washington,206,Other,N
7324609274,2019-03-11 14:57:27,2019-03-11 13:05:00,San Antonio,Texas,210,No Subject Provided,Y
5177811833,2019-03-11 14:57:27,2019-03-11 14:52:00,,Michigan,517,Medical  & prescriptions,Y
2707572220,2019-03-11 14:57:28,2019-03-11 09:53:00,Rockfield,Kentucky,270,No Subject Provided,N
2122479156,2019-03-11 14:57:29,2019-03-11 14:46:00,POCONO LAKE,Pennsylvania,908,No Subject Provided,Y
9546553391,2019-03-11 14:57:31,2019-03-11 09:43:00,,Florida,954,No Subject Provided,N
9734375545,2019-03-11 14:57:31,2019-03-11 13:18:00,,New Jersey,201,Dropped call or no message,Y
7045503110,2019-03-11 14:57:32,2019-03-11 13:48:00,,Minnesota,612,Dropped call or no message,Y
6106380472,2019-03-11 14:57:34,2019-03-08 14:37:00,,North Carolina,910,No Subject Provided,N
7045503110,2019-03-11 14:57:36,2019-03-11 11:37:00,Belton,Texas,832,Medical  & prescriptions,Y
7182589175,2019-03-11 14:57:37,2019-03-11 14:54:00,Bronx,New York,718,"Energy, solar,  & utilities",Y
9166787973,2019-03-11 14:57:39,2019-03-11 08:27:00,,California,530,No Subject Provided,N
4052123431,2019-03-11 14:57:39,2019-03-10 13:44:00,Norman,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9039388622,2019-03-11 14:57:40,2019-03-11 13:42:00,Marshall,Texas,903,Other,N
8005500710,2019-03-11 14:57:42,2019-03-01 13:26:00,Brooklyn,New York,917,No Subject Provided,Y
7654366585,2019-03-11 14:57:43,2019-03-11 14:52:00,,Indiana,765,Medical  & prescriptions,Y
3146275295,2019-03-11 14:57:44,2019-03-11 13:45:00,Monett,Missouri,417,Medical  & prescriptions,N
3014789954,2019-03-11 14:57:46,2019-03-05 17:47:00,,Maryland,301,No Subject Provided,Y
7065660882,2019-03-11 14:57:49,2019-03-09 13:45:00,Gainesville,Florida,352,No Subject Provided,Y
5166730419,2019-03-11 14:57:50,2019-03-11 11:27:00,Merrick,New York,516,Medical  & prescriptions,Y
8883534202,2019-03-11 14:57:52,2019-03-11 11:47:00,Edwardsville,Illinois,618,Medical  & prescriptions,Y
8177139793,2019-03-11 14:57:53,2019-03-11 09:17:00,,Texas,817,No Subject Provided,Y
3217647619,2019-03-11 14:57:55,2019-03-11 12:07:00,Merritt islan,Florida,321,Medical  & prescriptions,Y
8635899235,2019-03-11 14:57:55,2019-03-11 10:31:00,Talent,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149606661,2019-03-11 14:57:56,2019-03-11 13:54:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107698988,2019-03-11 14:57:58,2019-03-11 11:53:00,Fremont,California,510,Medical  & prescriptions,N
2092154308,2019-03-11 14:57:59,2019-03-05 08:02:00,,Wyoming,307,No Subject Provided,Y
8887266844,2019-03-11 14:58:00,2019-03-11 11:53:00,west Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4302149879,2019-03-11 14:58:01,2019-03-08 13:13:00,,North Carolina,910,No Subject Provided,N
4043340399,2019-03-11 14:58:02,2019-03-11 10:59:00,,Texas,713,No Subject Provided,Y
3095813077,2019-03-11 14:58:02,2019-03-11 11:55:00,Yakima,Washington,509,Other,N
8552503634,2019-03-11 14:58:03,2019-03-11 11:45:00,kingman,Arizona,928,Other,N
7029363670,2019-03-11 14:58:03,2019-03-11 11:43:00,Aliso Viejo,California,949,Work from home  & other ways to make money,Y
2018340652,2019-03-11 14:58:05,2019-03-11 14:25:00,Senoia,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
7623542559,2019-03-11 14:58:08,2019-03-11 14:44:00,,Kentucky,606,No Subject Provided,Y
9513059782,2019-03-11 14:58:10,2019-02-19 12:51:00,Surprise,Arizona,951,No Subject Provided,N
2017491359,2019-03-11 14:58:20,2019-03-11 12:50:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8002698262,2019-03-11 14:58:20,2019-03-11 11:25:00,Watchung,New Jersey,908,Dropped call or no message,N
6313157173,2019-03-11 14:58:20,2019-03-11 12:44:00,Oklahoma city,Oklahoma,405,Work from home  & other ways to make money,Y
4199566570,2019-03-11 14:58:21,2019-03-11 14:56:00,,Ohio,419,No Subject Provided,Y
2025391801,2019-03-11 14:58:22,2019-03-11 11:40:00,poway,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045503116,2019-03-11 14:58:24,2019-03-10 09:15:00,Noblesville,Indiana,317,Medical  & prescriptions,Y
5033973013,2019-03-11 14:58:26,2019-03-11 11:55:00,Warren,Oregon,503,Vacation  & timeshares,N
6508894106,2019-03-11 14:58:29,2019-03-05 00:00:00,,California,650,Medical  & prescriptions,N
6263145200,2019-03-11 14:58:33,2019-03-11 11:32:00,,California,310,Work from home  & other ways to make money,Y
6463839686,2019-03-11 14:58:33,2019-03-08 09:39:00,,New York,646,No Subject Provided,N
4049000204,2019-03-11 14:58:33,2019-03-11 14:54:00,,Georgia,404,Medical  & prescriptions,Y
3054331444,2019-03-11 14:58:34,2019-03-11 14:54:00,,Florida,561,Home improvement  & cleaning,Y
8177138635,2019-03-11 14:58:39,2019-03-11 11:36:00,,Texas,817,No Subject Provided,Y
8505109154,2019-03-11 14:58:44,2019-03-11 13:35:00,,Illinois,309,No Subject Provided,Y
2154223274,2019-03-11 14:58:47,2019-03-11 11:55:00,Kent,Washington,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8508746516,2019-03-11 14:58:53,2019-03-11 01:55:00,GULF BREEZE,Florida,850,Medical  & prescriptions,Y
9097184239,2019-03-11 14:58:55,2019-03-11 09:49:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3528478028,2019-03-11 14:58:57,2019-03-04 13:01:00,,Wyoming,307,No Subject Provided,Y
2026184583,2019-03-11 14:58:59,2019-03-11 14:33:00,Springboro,Ohio,937,Computer  & technical support,Y
7027555424,2019-03-11 14:58:59,2019-03-09 13:44:00,Gainesville,Florida,352,No Subject Provided,Y
3106985473,2019-03-11 14:59:01,2019-03-09 12:12:00,MUSTANG,Oklahoma,405,No Subject Provided,Y
9032014730,2019-03-11 14:59:34,2019-03-08 15:29:00,,Texas,903,No Subject Provided,N
8003673137,2019-03-11 14:59:03,2019-03-11 11:57:00,Pasadena,California,626,No Subject Provided,Y
6463296570,2019-03-11 14:59:04,2019-03-07 14:27:00,,New York,646,No Subject Provided,N
6106380472,2019-03-11 14:59:05,2019-03-08 13:07:00,,North Carolina,910,No Subject Provided,N
9519191503,2019-03-11 14:59:06,2019-02-19 13:03:00,Surprise,Arizona,951,No Subject Provided,N
3364815915,2019-03-11 14:59:07,2019-03-11 13:49:00,,Texas,713,No Subject Provided,N
7045503072,2019-03-11 14:59:07,2019-03-11 14:00:00,Charlotte,North Carolina,704,Other,Y
2155830129,2019-03-11 14:59:10,2019-03-11 14:55:00,Collegeville,Pennsylvania,484,Medical  & prescriptions,Y
5412111344,2019-03-11 14:59:13,2019-02-11 10:45:00,Talent,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045503116,2019-03-11 14:59:13,2019-03-11 13:55:00,Red Oak,Iowa,402,Other,Y
