Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6126707557,2017-08-09 15:54:33,2017-08-09 14:36:00,St. Paul,Minnesota,No Subject Provided,N
5854668129,2017-08-09 15:54:35,2017-08-08 15:00:00,,New York,Home security  & alarms,Y
2034177814,2017-08-09 15:54:36,2017-08-09 15:12:00,Sandy Hook,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
8005146703,2017-08-09 15:54:37,2017-08-01 00:00:00,,California,No Subject Provided,N
21656210,2017-08-09 15:54:39,2017-08-09 15:28:00,gainesville,Georgia,No Subject Provided,N
4042545791,2017-08-09 15:54:41,2017-08-09 13:00:00,,Maryland,No Subject Provided,Y
8052914444,2017-08-09 15:54:42,2017-08-09 12:48:00,Simi Valley,California,No Subject Provided,N
4807576825,2017-08-09 15:54:42,2017-08-09 09:12:00,,Arizona,No Subject Provided,Y
6305939048,2017-08-09 15:54:43,2017-08-09 13:00:00,,Illinois,No Subject Provided,N
9174447636,2017-08-09 15:54:44,2017-08-08 12:00:00,Syracuse,New York,No Subject Provided,Y
5162037559,2017-08-09 15:54:45,2017-08-09 14:29:00,,Mississippi,Warranties  & protection plans,N
6135130000,2017-08-09 15:54:46,2017-08-09 15:47:00,louisville,Kentucky,Other,N
7703657466,2017-08-09 15:54:47,2017-08-09 14:22:00,Lilburn,Georgia,Vacation  & timeshares,Y
4253333248,2017-08-09 15:54:47,2017-08-09 15:46:00,St Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3219860987,2017-08-09 15:54:47,2017-08-09 03:52:00,Melbourne,Florida,No Subject Provided,N
8605189311,2017-08-09 15:54:48,2017-08-09 13:00:00,,Connecticut,No Subject Provided,Y
4422013340,2017-08-09 15:54:48,2017-08-09 15:51:00,,New Jersey,Warranties  & protection plans,Y
3176081544,2017-08-09 15:54:50,2017-08-09 13:00:00,,Indiana,No Subject Provided,Y
7068335113,2017-08-09 15:54:51,2017-08-09 15:53:00,Evans,Georgia,Vacation  & timeshares,Y
9492043886,2017-08-09 15:54:51,2017-08-09 15:54:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5344290811,2017-08-09 15:54:53,2017-08-09 15:51:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5162179572,2017-08-09 15:54:53,2017-08-02 14:19:00,Ripley,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5085722709,2017-08-09 15:54:54,2017-08-09 11:53:00,Manchester,Massachusetts,Dropped call or no message,N
1468659488,2017-08-09 15:54:55,2017-08-09 13:00:00,,Pennsylvania,No Subject Provided,N
3176081607,2017-08-09 15:54:57,2017-08-09 13:00:00,,Indiana,No Subject Provided,Y
5102109981,2017-08-09 15:54:58,2017-08-09 15:42:00,Chapel Hill,North Carolina,Warranties  & protection plans,Y
4808670017,2017-08-09 15:54:59,2017-08-09 13:00:00,,California,No Subject Provided,Y
2485556230,2017-08-09 15:55:02,2017-08-09 11:48:00,Santa Maria,California,Computer  & technical support,N
2395416810,2017-08-09 15:55:02,2017-08-07 14:09:00,Providence,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
9734757320,2017-08-09 15:55:03,2017-08-09 12:40:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8482060163,2017-08-09 15:55:04,2017-08-09 15:53:00,Atlanta,Georgia,Warranties  & protection plans,Y
6414109764,2017-08-09 15:55:05,2017-08-09 15:52:00,Whiting,New Jersey,No Subject Provided,Y
6032856097,2017-08-09 15:55:06,2017-08-09 15:51:00,,New Hampshire,No Subject Provided,Y
7139550860,2017-08-09 15:55:07,2017-08-09 08:22:00,Livingston,Texas,No Subject Provided,N
8174060511,2017-08-09 15:55:07,2017-08-09 13:00:00,,Texas,No Subject Provided,Y
8886507653,2017-08-09 15:55:07,2017-08-08 14:09:00,,California,No Subject Provided,Y
3057435169,2017-08-09 15:55:08,2017-08-09 15:48:00,Marathon,Florida,No Subject Provided,Y
4692830979,2017-08-09 15:55:09,2017-08-09 13:00:00,,California,No Subject Provided,Y
6612494325,2017-08-09 15:55:10,2017-08-08 18:34:00,Oxnard,California,No Subject Provided,N
2036439304,2017-08-09 15:55:11,2017-08-09 09:34:00,Los Angeles,California,No Subject Provided,N
9162393545,2017-08-09 15:55:11,2017-08-09 12:26:00,Sacramento,California,No Subject Provided,Y
,2017-08-09 15:55:13,2017-08-09 15:41:00,Gwynn Oak,Maryland,No Subject Provided,N
8442173693,2017-08-09 15:55:13,2017-04-25 14:15:00,State College,Pennsylvania,No Subject Provided,Y
7034540056,2017-08-09 15:55:15,2017-08-09 15:52:00,New York,New York,No Subject Provided,Y
8883069057,2017-08-09 15:55:37,2017-08-09 08:04:00,,New York,No Subject Provided,N
8667037961,2017-08-09 15:55:54,2017-08-09 14:15:00,,Kentucky,No Subject Provided,N
6092328008,2017-08-09 15:55:16,2017-08-08 18:58:00,toms river,New Jersey,Medical  & prescriptions,Y
5555555555,2017-08-09 15:55:16,2017-08-09 15:41:00,Laurel,Delaware,Warranties  & protection plans,Y
3176081544,2017-08-09 15:55:17,2017-08-09 13:00:00,,Indiana,No Subject Provided,Y
3107246583,2017-08-09 15:55:19,2017-08-09 10:13:00,,Oregon,Vacation  & timeshares,Y
4014663032,2017-08-09 15:55:19,2017-08-09 13:00:00,,Arkansas,No Subject Provided,Y
6153057870,2017-08-09 15:55:19,2017-08-09 14:49:00,Nashville,Tennessee,Vacation  & timeshares,Y
7192709025,2017-08-09 15:55:20,2017-08-09 15:51:00,Holly Springs,North Carolina,Warranties  & protection plans,Y
8587298889,2017-08-09 15:55:20,2017-08-09 10:14:00,Chula Vista,California,Other,N
5613498218,2017-08-09 15:55:21,2017-08-09 15:53:00,Hayesville,North Carolina,Warranties  & protection plans,Y
8774788003,2017-08-09 15:55:21,2017-08-09 13:00:00,,Maryland,No Subject Provided,N
7142524274,2017-08-09 15:55:21,2017-08-09 12:50:00,,California,Medical  & prescriptions,N
2025521866,2017-08-09 15:55:22,2017-08-09 15:41:00,Fort Lauderdale,Florida,"Calls pretending to be government, businesses, or family and friends",N
7754638784,2017-08-09 15:55:24,2017-08-09 12:51:00,,Nevada,Medical  & prescriptions,N
5612236401,2017-08-09 15:55:24,2017-08-09 20:09:00,,North Carolina,No Subject Provided,Y
7203191113,2017-08-09 15:55:25,2017-08-09 13:51:00,Parker,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178071108,2017-08-09 15:55:25,2017-08-09 14:52:00,Mansfield,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122169219,2017-08-09 15:55:28,2017-08-09 02:52:00,Middleton,Tennessee,Other,Y
8602000098,2017-08-09 15:55:28,2017-08-09 13:00:00,,Texas,No Subject Provided,N
3633360482,2017-08-09 15:55:28,2017-08-06 00:00:00,Erie,Pennsylvania,No Subject Provided,N
8476547622,2017-08-09 15:55:29,2017-08-09 14:54:00,,Illinois,Warranties  & protection plans,N
2012851826,2017-08-09 15:55:29,2017-08-08 19:24:00,Parsippany,New Jersey,"Energy, solar,  & utilities",Y
,2017-08-09 15:55:31,2017-08-09 00:46:00,Goodyear,Arizona,Computer  & technical support,N
3609445115,2017-08-09 15:56:10,2017-05-09 08:29:00,,Idaho,No Subject Provided,
8162564603,2017-08-09 15:55:31,2017-08-09 14:30:00,,Missouri,No Subject Provided,Y
2052213461,2017-08-09 15:55:33,2017-08-09 12:52:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3341468041,2017-08-09 15:55:36,2017-08-08 13:22:00,,Alabama,Other,N
8665965276,2017-08-09 15:55:38,2017-08-09 13:00:00,,Illinois,No Subject Provided,Y
2318272304,2017-08-09 15:55:39,2017-08-08 13:18:00,Warrington,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492396069,2017-08-09 15:55:39,2017-08-02 12:01:00,Ripley,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165815475,2017-08-09 15:55:40,2017-08-09 13:00:00,,Florida,No Subject Provided,Y
9033780071,2017-08-09 15:55:41,2017-08-09 13:11:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
5135984944,2017-08-09 15:57:37,2017-08-09 14:58:00,,Ohio,No Subject Provided,
9876543210,2017-08-09 15:55:43,2017-08-09 10:14:00,Redding,California,Dropped call or no message,N
6318871904,2017-08-09 15:55:44,2017-08-08 17:55:00,,New York,"Energy, solar,  & utilities",Y
7202598024,2017-08-09 15:55:44,2017-08-09 13:55:00,,Colorado,No Subject Provided,N
6784678613,2017-08-09 15:55:45,2017-08-09 13:00:00,,Alabama,No Subject Provided,N
7323009065,2017-08-09 15:55:47,2017-08-09 13:00:00,,New Jersey,No Subject Provided,N
,2017-08-09 15:55:47,2017-08-09 03:49:00,,Rhode Island,Vacation  & timeshares,N
8447331151,2017-08-09 15:55:49,2017-08-09 13:00:00,,Arizona,No Subject Provided,Y
2394158122,2017-08-09 15:55:51,2017-08-09 13:00:00,,Florida,No Subject Provided,Y
9145806784,2017-08-09 15:55:52,2017-08-07 10:00:00,Syracuse,New York,No Subject Provided,Y
5022059360,2017-08-09 15:55:53,2017-08-09 15:37:00,Weeki Wachee,Florida,No Subject Provided,Y
7709483532,2017-08-09 15:55:53,2017-08-09 13:00:00,,Georgia,No Subject Provided,N
7408995695,2017-08-09 15:55:54,2017-08-09 11:46:00,Millfield,Ohio,No Subject Provided,Y
2395806022,2017-08-09 15:55:56,2017-08-09 13:00:00,,California,No Subject Provided,Y
2155864530,2017-08-09 15:55:58,2017-08-09 13:00:00,,Arkansas,No Subject Provided,Y
4074391384,2017-08-09 15:56:00,2017-08-09 15:49:00,Montclair,New Jersey,Debt collection,Y
3176081544,2017-08-09 15:56:00,2017-08-09 13:00:00,,Indiana,No Subject Provided,Y
5718282471,2017-08-09 15:56:02,2017-08-09 15:53:00,Alexandria,Virginia,Medical  & prescriptions,Y
9197793065,2017-08-09 15:56:04,2017-08-08 10:53:00,Mishicot,Wisconsin,No Subject Provided,N
2068182143,2017-08-09 15:56:04,2017-08-09 12:54:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5808570071,2017-08-09 15:56:05,2017-08-09 15:45:00,Milford,Michigan,Dropped call or no message,Y
3109225252,2017-08-09 15:56:09,2017-08-09 12:44:00,seattle,Washington,Dropped call or no message,N
8174060506,2017-08-09 15:56:09,2017-08-09 13:00:00,,Texas,No Subject Provided,Y
7076364619,2017-08-09 15:56:09,2017-08-07 15:13:00,,California,No Subject Provided,Y
3365062078,2017-08-09 15:56:10,2017-08-09 15:45:00,,North Carolina,Medical  & prescriptions,N
4692830979,2017-08-09 15:56:12,2017-08-09 13:00:00,,California,No Subject Provided,Y
7242017328,2017-08-09 15:56:12,2017-08-09 11:31:00,,Pennsylvania,No Subject Provided,Y
8774788003,2017-08-09 15:56:14,2017-08-09 13:00:00,,Maryland,No Subject Provided,N
3182259702,2017-08-09 15:56:14,2017-08-09 12:50:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
8052004365,2017-08-09 15:56:15,2017-08-09 14:53:00,Wentzville,Missouri,Other,Y
3176081542,2017-08-09 15:56:16,2017-08-09 13:00:00,,Indiana,No Subject Provided,Y
3608126038,2017-08-09 15:56:17,2017-08-09 11:27:00,Camas,Washington,Dropped call or no message,N
6204124993,2017-08-09 15:56:19,2017-08-09 14:54:00,RICHMOND,Texas,No Subject Provided,N
3392091156,2017-08-09 15:56:20,2017-08-08 06:11:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152079098,2017-08-09 15:56:21,2017-08-09 13:00:00,,Pennsylvania,No Subject Provided,Y
9165815475,2017-08-09 15:56:23,2017-08-09 13:00:00,,Florida,No Subject Provided,Y
7862040781,2017-08-09 15:56:24,2017-08-09 14:14:00,Wichita,Kansas,Other,Y
8132052654,2017-08-09 15:56:25,2017-08-09 03:40:00,Riverview,Florida,Medical  & prescriptions,Y
8456842381,2017-08-09 15:56:26,2017-08-09 15:45:00,Hoboken,New Jersey,Other,N
8474009613,2017-08-09 15:56:27,2017-08-09 12:54:00,Northbrook,Illinois,No Subject Provided,N
6158831187,2017-08-09 15:56:27,2017-08-09 14:51:00,Hermitage,Tennessee,Other,N
5022059037,2017-08-09 15:56:29,2017-08-09 15:51:00,Charlogge,North Carolina,Dropped call or no message,Y
8666376196,2017-08-09 15:56:30,2017-08-09 13:00:00,,Georgia,No Subject Provided,Y
7273184280,2017-08-09 15:56:31,2017-08-02 09:54:00,Dayton,Ohio,Dropped call or no message,Y
7759644073,2017-08-09 15:56:33,2017-08-09 12:38:00,Martinez,California,No Subject Provided,N
3055825215,2017-08-09 15:56:33,2017-08-09 14:07:00,Miami,Florida,No Subject Provided,N
7122297469,2017-08-09 15:56:34,2017-08-09 14:35:00,Paullina,Iowa,Vacation  & timeshares,N
6099237523,2017-08-09 15:56:35,2017-08-09 15:49:00,Moorestown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162152896,2017-08-09 15:56:36,2017-08-01 18:34:00,Ripley,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165518997,2017-08-09 15:56:39,2017-08-04 10:39:00,,Oregon,Vacation  & timeshares,Y
6034893704,2017-08-09 15:56:41,2017-08-09 13:00:00,,New Hampshire,No Subject Provided,Y
8042501600,2017-08-09 15:56:43,2017-08-09 13:00:00,,Virginia,No Subject Provided,Y
3101864512,2017-08-09 15:56:43,2017-08-09 12:54:00,Thousand Oaks,California,Dropped call or no message,N
9192309595,2017-08-09 15:56:44,2017-08-09 15:52:00,Lake worth,Florida,Dropped call or no message,Y
8187061227,2017-08-09 15:56:44,2017-08-09 00:51:00,San Francisco,California,Other,N
3309130552,2017-08-09 15:56:46,2017-08-09 15:25:00,,North Carolina,No Subject Provided,N
3366821978,2017-08-09 15:56:47,2017-08-09 15:25:00,Colfax,North Carolina,Medical  & prescriptions,Y
7703108329,2017-08-09 15:56:47,2017-08-08 15:15:00,Marietta,Georgia,Warranties  & protection plans,Y
8437474101,2017-08-09 15:56:47,2017-08-09 13:38:00,,Alabama,Other,N
7028293001,2017-08-09 15:56:48,2017-08-09 13:00:00,,Georgia,No Subject Provided,Y
6051463156,2017-08-09 15:56:49,2017-08-09 13:55:00,,South Dakota,No Subject Provided,N
3153259337,2017-08-09 15:56:50,2017-08-09 13:00:00,,Connecticut,No Subject Provided,Y
2139158460,2017-08-09 15:56:50,2017-07-05 13:02:00,Milwaukie,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232031784,2017-08-09 15:56:52,2017-08-09 14:46:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
4192432283,2017-08-09 15:56:52,2017-08-09 15:52:00,Fostoria,Ohio,Debt collection,Y
3362702783,2017-08-09 15:56:56,2017-08-09 15:50:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6504793041,2017-08-09 15:56:56,2017-08-09 13:42:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
6172335161,2017-08-09 15:56:57,2017-08-09 15:54:00,Philadelphia,Pennsylvania,Vacation  & timeshares,Y
5072623911,2017-08-09 15:56:57,2017-08-09 12:18:00,Boca Raton,Florida,Warranties  & protection plans,Y
2064830882,2017-08-09 15:56:57,2017-08-09 13:00:00,,New Mexico,No Subject Provided,Y
2012673031,2017-08-09 15:56:58,2017-08-03 13:22:00,Parsippany,New Jersey,"Energy, solar,  & utilities",Y
2065237442,2017-08-09 15:56:58,2017-08-09 12:51:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6505918754,2017-08-09 15:56:59,2017-08-09 11:29:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
8283713909,2017-08-09 15:56:59,2017-08-09 10:52:00,Hayesville,North Carolina,Warranties  & protection plans,Y
5402545744,2017-08-09 15:56:59,2017-08-09 12:15:00,San Jose,California,No Subject Provided,Y
5487874519,2017-08-09 15:57:07,2017-08-09 15:54:00,Jefferson,Maine,Computer  & technical support,N
4095158291,2017-08-09 15:57:07,2017-08-09 13:00:00,,Arkansas,No Subject Provided,Y
4087286261,2017-08-09 15:57:08,2017-08-02 00:00:00,,California,Other,N
3176081607,2017-08-09 15:57:09,2017-08-09 13:00:00,,Indiana,No Subject Provided,Y
7753729849,2017-08-09 15:57:11,2017-08-09 11:53:00,,Virginia,Other,Y
7076960594,2017-08-09 15:57:11,2017-08-08 11:42:00,,California,No Subject Provided,Y
,2017-08-09 15:57:11,2017-08-09 15:50:00,,Connecticut,Home security  & alarms,Y
6782939758,2017-08-09 15:57:12,2017-08-09 13:00:00,,New York,No Subject Provided,Y
6465850294,2017-08-09 15:57:13,2017-08-09 14:47:00,Ballwin,Missouri,No Subject Provided,N
8174060508,2017-08-09 15:57:14,2017-08-09 13:00:00,,Texas,No Subject Provided,Y
2762548877,2017-08-09 15:57:17,2017-08-01 14:09:00,Ripley,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725296035,2017-08-09 15:57:18,2017-08-09 14:40:00,McKinney,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056448392,2017-08-09 15:57:20,2017-08-09 14:00:00,,New York,No Subject Provided,Y
5555555555,2017-08-09 15:57:22,2017-08-09 11:26:00,Hoboken,New Jersey,Dropped call or no message,Y
8137702185,2017-08-09 15:57:23,2017-08-07 06:35:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216392801,2017-08-09 15:57:25,2017-08-03 11:44:00,Melbourne,Florida,Home improvement  & cleaning,N
6093002715,2017-08-09 15:57:26,2017-08-09 15:50:00,,New Jersey,Charities,N
8777903355,2017-08-09 15:57:30,2017-08-09 14:42:00,Cleveland,Ohio,No Subject Provided,N
6612273255,2017-08-09 15:57:32,2017-08-09 13:00:00,,California,No Subject Provided,Y
3018330396,2017-08-09 15:57:34,2017-08-09 11:39:00,LA P:ATA,Maryland,Warranties  & protection plans,N
3309130552,2017-08-09 15:57:35,2017-08-09 12:09:00,,South Dakota,No Subject Provided,N
4065543731,2017-08-09 15:57:35,2017-08-09 14:27:00,Colfax,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032542288,2017-08-09 15:57:37,2017-08-09 14:01:00,,Virginia,Other,N
8032269899,2017-08-09 15:57:38,2017-08-09 15:43:00,Aiken,South Carolina,Home security  & alarms,Y
7144613107,2017-08-09 15:57:39,2017-08-09 15:41:00,,Alabama,No Subject Provided,N
3239225754,2017-08-09 15:57:42,2017-08-09 13:00:00,,Florida,No Subject Provided,Y
8563265863,2017-08-09 15:57:43,2017-08-09 14:00:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
3852133606,2017-08-09 15:57:45,2017-08-09 09:48:00,,Utah,Other,N
3602956902,2017-08-09 15:57:48,2017-08-09 15:42:00,Hatboro,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6414109764,2017-08-09 15:57:51,2017-08-09 06:55:00,,Ohio,No Subject Provided,Y
4809843160,2017-08-09 15:57:52,2017-08-09 12:53:00,,Arizona,Other,Y
7034369452,2017-08-09 15:57:52,2017-08-09 12:13:00,Fredericksburg,Virginia,Vacation  & timeshares,Y
4068607707,2017-08-09 15:57:52,2017-08-09 12:52:00,Billings,Montana,Vacation  & timeshares,N
2622142923,2017-08-09 15:57:53,2017-08-07 10:14:00,Mishicot,Wisconsin,No Subject Provided,Y
5072424798,2017-08-09 15:57:53,2017-08-09 14:11:00,,Virginia,No Subject Provided,Y
6092011654,2017-08-09 15:57:54,2017-08-09 13:00:00,,New Jersey,No Subject Provided,Y
2027595723,2017-08-09 15:57:55,2017-08-07 12:11:00,Los Angeles,California,No Subject Provided,N
3152150711,2017-08-09 15:57:55,2017-08-09 03:55:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3609212744,2017-08-09 15:59:02,2017-08-09 13:52:00,,Washington,No Subject Provided,N
3308356418,2017-08-09 15:57:55,2017-08-08 00:00:00,,Ohio,No Subject Provided,Y
7478004671,2017-08-09 15:58:55,2017-08-09 14:49:00,,Minnesota,No Subject Provided,N
0000000000,2017-08-09 15:57:57,2017-08-09 13:00:00,,Missouri,No Subject Provided,Y
8132308052,2017-08-09 15:57:58,2017-08-09 15:47:00,Pinellas Park,Florida,Medical  & prescriptions,Y
7074175883,2017-08-09 15:57:59,2017-08-09 15:55:00,,Illinois,Dropped call or no message,N
4253725306,2017-08-09 15:59:04,2017-08-09 14:28:00,,Kentucky,No Subject Provided,
5123879314,2017-08-09 15:58:01,2017-08-09 13:00:00,,Texas,No Subject Provided,Y
2139158460,2017-08-09 15:58:03,2017-07-18 00:00:00,Milwaukie,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394158122,2017-08-09 15:58:03,2017-08-09 13:00:00,,Texas,No Subject Provided,N
2028667286,2017-08-09 15:58:03,2017-08-09 12:52:00,,Washington,Other,Y
9033780071,2017-08-09 15:58:05,2017-08-09 15:53:00,Clermont,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4044005376,2017-08-09 15:58:06,2017-08-09 13:00:00,,Georgia,No Subject Provided,Y
8582039022,2017-08-09 15:58:06,2017-07-31 11:59:00,Ripley,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318972019,2017-08-09 15:58:11,2017-08-08 00:00:00,,New York,No Subject Provided,N
5555555555,2017-08-09 15:58:11,2017-08-08 16:46:00,Hoboken,New Jersey,Dropped call or no message,Y
2015540971,2017-08-09 15:58:12,2017-07-17 13:16:00,Parsippany,New Jersey,"Energy, solar,  & utilities",Y
3154401773,2017-08-09 15:58:12,2017-08-09 03:51:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183891300,2017-08-09 15:58:13,2017-08-09 13:00:00,,California,No Subject Provided,Y
5861453187,2017-08-09 15:58:14,2017-08-09 15:51:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8886507653,2017-08-09 15:58:14,2017-08-07 15:21:00,,California,No Subject Provided,Y
2153259646,2017-08-09 15:58:15,2017-08-09 13:00:00,,New Jersey,No Subject Provided,Y
3306092217,2017-08-09 15:58:16,2017-08-09 15:56:00,Warren,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202755646,2017-08-09 15:58:17,2017-08-09 13:54:00,Park City,Utah,No Subject Provided,Y
,2017-08-09 15:58:19,2017-08-09 09:00:00,las vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842730958,2017-08-09 15:58:20,2017-08-09 15:37:00,FORT MYERS,Florida,Medical  & prescriptions,Y
8662068895,2017-08-09 15:58:23,2017-08-09 13:00:00,,Texas,No Subject Provided,Y
3054551100,2017-08-09 15:58:24,2017-08-09 12:40:00,,Florida,Medical  & prescriptions,Y
7192492462,2017-08-09 15:58:24,2017-08-05 10:52:00,Dayton,Ohio,Dropped call or no message,N
8055432713,2017-08-09 15:58:26,2017-08-09 12:47:00,San luis obispo,California,Vacation  & timeshares,Y
2485556230,2017-08-09 15:58:29,2017-08-09 11:49:00,Santa Maria,California,Computer  & technical support,N
8177691497,2017-08-09 15:58:30,2017-08-09 13:00:00,,Texas,No Subject Provided,Y
4159141567,2017-08-09 15:58:31,2017-08-09 13:50:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5635995704,2017-08-09 15:58:33,2017-08-09 14:52:00,,Iowa,Vacation  & timeshares,Y
7062644999,2017-08-09 15:58:34,2017-08-09 15:45:00,Palm Coast,Florida,Home security  & alarms,Y
8189011147,2017-08-09 15:58:35,2017-08-08 15:34:00,North Las Vegas,Nevada,No Subject Provided,Y
6167124378,2017-08-09 15:58:36,2017-08-09 14:56:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094674502,2017-08-09 15:58:36,2017-08-09 12:06:00,Mead,Washington,No Subject Provided,Y
4307030524,2017-08-09 15:58:37,2017-08-09 15:57:00,Lincolnton,North Carolina,Warranties  & protection plans,Y
2065189117,2017-08-09 15:58:39,2017-08-09 00:00:00,,Pennsylvania,No Subject Provided,Y
9166253664,2017-08-09 15:58:39,2017-08-09 11:19:00,Calera,Alabama,Medical  & prescriptions,Y
2028515834,2017-08-09 15:58:40,2017-08-09 12:21:00,Drexel Hill,Pennsylvania,"Energy, solar,  & utilities",Y
6465850294,2017-08-09 15:58:40,2017-08-09 14:57:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7245158018,2017-08-09 15:58:41,2017-08-09 15:50:00,Lancaster,Pennsylvania,No Subject Provided,Y
9724569331,2017-08-09 15:58:42,2017-08-09 14:53:00,Coppell,Texas,Dropped call or no message,Y
5105550444,2017-08-09 15:58:42,2017-08-09 12:43:00,San Rafael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
510295254,2017-08-09 15:58:43,2017-08-09 15:56:00,Lexington,Kentucky,No Subject Provided,Y
3016223298,2017-08-09 15:58:44,2017-08-09 13:33:00,,Maryland,No Subject Provided,N
4808670017,2017-08-09 15:58:45,2017-08-09 13:00:00,,California,No Subject Provided,Y
6092012082,2017-08-09 15:58:45,2017-08-09 11:37:00,,New Jersey,No Subject Provided,Y
4692830979,2017-08-09 15:58:47,2017-08-09 13:00:00,,California,No Subject Provided,Y
5128656582,2017-08-09 15:58:48,2017-08-09 15:15:00,,Florida,Dropped call or no message,Y
6314747451,2017-08-09 15:58:48,2017-08-09 00:00:00,Centereach,New York,No Subject Provided,N
7162661602,2017-08-09 15:58:49,2017-08-01 09:00:00,Syracuse,New York,No Subject Provided,Y
3015234990,2017-08-09 15:58:52,2017-08-09 02:03:00,Upper Marlboro,Maryland,Medical  & prescriptions,Y
8185641480,2017-08-09 15:58:54,2017-08-09 13:00:00,,Texas,No Subject Provided,N
9174468449,2017-08-09 15:58:55,2017-08-07 12:22:00,,New York,Other,N
4044005376,2017-08-09 15:58:56,2017-08-09 13:00:00,,Georgia,No Subject Provided,Y
2126059406,2017-08-09 15:58:57,2017-08-09 03:43:00,Levittown,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
2313384250,2017-08-09 15:58:57,2017-08-08 10:29:00,Hoboken,New Jersey,Dropped call or no message,Y
8435088375,2017-08-09 15:58:59,2017-08-09 15:39:00,Boca Raton,Florida,Other,Y
3862593099,2017-08-09 15:58:59,2017-08-09 14:23:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
4804091769,2017-08-09 15:58:59,2017-08-09 15:56:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6038353232,2017-08-09 15:59:01,2017-08-09 13:00:00,,New Hampshire,No Subject Provided,N
7144612073,2017-08-09 15:59:02,2017-08-09 09:16:00,,Virginia,Other,Y
2139158460,2017-08-09 15:59:02,2017-08-07 00:00:00,Milwaukie,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232031769,2017-08-09 15:59:03,2017-08-09 12:50:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
26994480377,2017-08-09 15:59:05,2017-08-09 14:12:00,Baroda,Michigan,No Subject Provided,Y
8632102143,2017-08-09 15:59:08,2017-08-09 12:43:00,Lakeland,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323562246,2017-08-09 15:59:12,2017-08-09 00:00:00,,New Jersey,No Subject Provided,Y
6185582030,2017-08-09 15:59:13,2017-08-09 11:24:00,Swansea,Illinois,No Subject Provided,N
7312013145,2017-08-09 15:59:15,2017-08-03 10:50:00,Hayesville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013805716,2017-08-09 15:59:15,2017-08-09 12:17:00,redmond,Washington,Other,Y
3306091747,2017-08-09 15:59:18,2017-08-09 15:55:00,Warren,Ohio,Other,Y
