Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5126689119,2017-10-10 16:45:15,2017-10-10 15:43:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2133499180,2017-10-10 16:45:15,2017-10-02 06:50:00,Kentwood,Michigan,No Subject Provided,Y
3474347076,2017-10-10 16:45:16,2017-10-10 16:28:00,,New York,Warranties  & protection plans,Y
7144770925,2017-10-10 16:45:16,2017-10-10 03:38:00,lincoln,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042045774,2017-10-10 16:45:17,2017-10-10 15:56:00,,Florida,Dropped call or no message,Y
4079036017,2017-10-10 16:45:18,2017-10-06 13:00:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
7601452639,2017-10-10 16:45:22,2017-10-10 13:42:00,Escondido,California,"Energy, solar,  & utilities",Y
2028566998,2017-10-10 16:45:22,2017-09-13 11:36:00,Fair Oaks,California,No Subject Provided,N
5414757870,2017-10-10 16:45:24,2017-10-10 00:00:00,,Kansas,No Subject Provided,Y
8064781229,2017-10-10 16:45:26,2017-10-10 11:23:00,,Texas,No Subject Provided,Y
3038761653,2017-10-10 16:45:27,2017-10-10 15:39:00,Denver,Colorado,Other,N
,2017-10-10 16:45:28,2017-10-10 16:40:00,,Virginia,No Subject Provided,Y
8185828125,2017-10-10 16:45:31,2017-10-10 16:23:00,Sandy Hook,Connecticut,Other,Y
7036266438,2017-10-10 16:45:33,2017-10-10 16:44:00,Alexandria,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4152657990,2017-10-10 16:45:35,2017-10-10 13:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139860022,2017-10-10 16:45:35,2017-10-10 16:37:00,Cincinnati,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5713491269,2017-10-10 16:45:35,2017-10-10 10:06:00,,Colorado,No Subject Provided,Y
6467414633,2017-10-10 16:45:37,2017-10-10 16:40:00,,New Jersey,Dropped call or no message,N
5124079439,2017-10-10 16:45:39,2017-10-10 15:27:00,Austin,Texas,No Subject Provided,N
8473806887,2017-10-10 16:45:42,2017-10-10 15:30:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842438234,2017-10-10 16:45:43,2017-10-10 16:43:00,,Pennsylvania,Dropped call or no message,N
2182559785,2017-10-10 16:45:44,2017-10-10 15:33:00,,Louisiana,Other,N
6468440792,2017-10-10 16:45:45,2017-09-27 18:05:00,CHULA VISTA,California,No Subject Provided,Y
8006427676,2017-10-10 16:45:48,2017-10-10 16:27:00,Roanoke,Virginia,Other,N
3035482830,2017-10-10 16:45:48,2017-09-18 20:31:00,Los Angeles,Colorado,Vacation  & timeshares,Y
8455217499,2017-10-10 16:45:50,2017-10-10 15:05:00,San Antonio,Texas,Other,Y
7203367858,2017-10-10 16:45:52,2017-10-07 15:49:00,Three Forks,Montana,No Subject Provided,N
6159916202,2017-10-10 16:45:52,2017-10-06 17:00:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
8553175243,2017-10-10 16:45:55,2017-10-10 16:43:00,marietta,Georgia,No Subject Provided,Y
,2017-10-10 16:45:57,2017-10-10 16:25:00,Middleburg Hts.,Ohio,Warranties  & protection plans,Y
2062466082,2017-10-10 16:45:58,2017-08-28 12:53:00,,Washington,No Subject Provided,Y
5869139033,2017-10-10 16:46:05,2017-10-09 14:00:00,Eastpointe,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097561005,2017-10-10 16:46:07,2017-10-10 04:42:00,Belle Mead,New Jersey,Other,N
6467414633,2017-10-10 16:46:08,2017-10-10 16:44:00,,New York,"Energy, solar,  & utilities",N
9047589083,2017-10-10 16:46:09,2017-10-10 11:15:00,,Florida,Dropped call or no message,Y
7708747856,2017-10-10 16:46:10,2017-10-10 16:29:00,watkinsville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708747856,2017-10-10 16:46:11,2017-10-10 16:29:00,watkinsville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462360012,2017-10-10 16:46:12,2017-10-10 14:15:00,MAGNOLIA,Texas,Dropped call or no message,Y
3346937341,2017-10-10 16:46:13,2017-10-03 09:46:00,ASH FLAT,Arkansas,Dropped call or no message,N
2179911894,2017-10-10 16:46:14,2017-10-10 15:02:00,Bolingbrook,Illinois,Dropped call or no message,N
8064781229,2017-10-10 16:46:15,2017-10-10 14:23:00,,Texas,No Subject Provided,Y
8442097040,2017-10-10 16:46:16,2017-10-09 10:18:00,,New Mexico,Other,N
8442097040,2017-10-10 16:46:19,2017-10-09 10:18:00,,New Mexico,Other,N
5178861474,2017-10-10 16:46:19,2017-10-02 20:18:00,Kentwood,Michigan,No Subject Provided,Y
5869139033,2017-10-10 16:46:23,2017-10-09 14:00:00,Eastpointe,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196358669,2017-10-10 16:46:23,2017-09-29 15:00:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
2563716148,2017-10-10 16:47:45,2017-10-09 15:45:00,,Alabama,No Subject Provided,N
6467414633,2017-10-10 16:46:25,2017-10-10 16:37:00,Long Beach,New York,"Energy, solar,  & utilities",N
2129999899,2017-10-10 16:46:26,2017-09-11 10:31:00,Fair Oaks,California,No Subject Provided,N
3142300891,2017-10-10 16:46:26,2017-10-10 15:56:00,Ninety Six,South Carolina,Other,Y
9152384531,2017-10-10 16:46:27,2017-10-10 14:42:00,El Paso,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243295293,2017-10-10 16:46:31,2017-10-10 13:13:00,Antelope,California,"Energy, solar,  & utilities",Y
6787196276,2017-10-10 16:46:37,2017-10-10 16:43:00,Kennesaw,Georgia,Other,Y
3102663012,2017-10-10 16:46:38,2017-10-10 13:07:00,,California,No Subject Provided,Y
2245054024,2017-10-10 16:46:39,2017-10-10 13:34:00,,California,No Subject Provided,Y
2137758771,2017-10-10 16:46:40,2017-10-10 16:23:00,,Delaware,No Subject Provided,N
3053075551,2017-10-10 16:46:41,2017-10-10 16:43:00,Miami,Florida,Medical  & prescriptions,Y
8559731040,2017-10-10 16:46:46,2017-10-10 15:44:00,,Texas,No Subject Provided,N
4075628374,2017-10-10 16:46:51,2017-10-10 16:43:00,saint cloud,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032199989,2017-10-10 16:46:54,2017-10-10 14:28:00,Greeley,Colorado,Vacation  & timeshares,N
,2017-10-10 16:46:54,2017-10-10 16:15:00,,Connecticut,Vacation  & timeshares,Y
7017861974,2017-10-10 16:46:55,2017-10-10 15:27:00,Portland,North Dakota,Warranties  & protection plans,Y
9362069888,2017-10-10 16:46:55,2017-10-10 00:00:00,,Ohio,No Subject Provided,Y
8015646124,2017-10-10 16:46:56,2017-10-09 14:43:00,American Fork,Utah,"Calls pretending to be government, businesses, or family and friends",Y
2018572303,2017-10-10 16:46:59,2017-10-10 04:42:00,Glen Rock,New Jersey,Vacation  & timeshares,Y
3038871739,2017-10-10 16:47:00,2017-10-09 16:53:00,Denver,Colorado,No Subject Provided,N
7745390026,2017-10-10 16:47:01,2017-08-22 14:12:00,,Massachusetts,"Energy, solar,  & utilities",Y
4045518145,2017-10-10 16:47:01,2017-10-10 04:02:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032232167,2017-10-10 16:47:02,2017-10-06 10:00:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
4802377965,2017-10-10 16:47:02,2017-10-10 11:00:00,,Arizona,Medical  & prescriptions,Y
3523734726,2017-10-10 16:47:03,2017-10-10 16:45:00,,Florida,Dropped call or no message,Y
,2017-10-10 16:47:04,2017-10-10 16:29:00,Adrian,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7123147856,2017-10-10 16:47:06,2017-10-10 09:34:00,Las Vegas,Nevada,Dropped call or no message,Y
4146005170,2017-10-10 16:47:07,2017-09-08 09:18:00,Fair Oaks,California,No Subject Provided,N
3035486710,2017-10-10 16:47:11,2017-09-18 08:01:00,Los Angeles,Colorado,Vacation  & timeshares,Y
9032437095,2017-10-10 16:47:12,2017-10-10 15:40:00,Saltillo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036206300,2017-10-10 16:47:13,2017-10-10 16:45:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5743616161,2017-10-10 16:47:13,2017-10-10 16:17:00,Goshen,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532896022,2017-10-10 16:47:14,2017-10-09 15:23:00,Ballwin,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5614556969,2017-10-10 16:47:16,2017-10-10 14:12:00,delray beach,Florida,Other,Y
6073198426,2017-10-10 16:47:17,2017-10-10 15:33:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
8559731040,2017-10-10 16:47:18,2017-10-10 15:44:00,,Texas,No Subject Provided,N
2525734535,2017-10-10 16:47:19,2017-10-10 16:43:00,Kill Devil Hills,North Carolina,Other,Y
9143572272,2017-10-10 16:47:23,2017-10-10 16:44:00,,Georgia,No Subject Provided,Y
3137660102,2017-10-10 16:47:23,2017-10-10 16:41:00,Clinton Twp.,Michigan,No Subject Provided,Y
7609795679,2017-10-10 16:47:23,2017-10-10 11:00:00,Wrightwood,California,No Subject Provided,Y
8283651107,2017-10-10 16:47:23,2017-10-10 14:44:00,,California,No Subject Provided,Y
9032437095,2017-10-10 16:47:23,2017-10-10 15:40:00,Saltillo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7609795679,2017-10-10 16:47:25,2017-10-10 11:00:00,Wrightwood,California,No Subject Provided,Y
7737449829,2017-10-10 16:47:25,2017-10-10 15:37:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
9032437095,2017-10-10 16:47:26,2017-10-10 15:40:00,Saltillo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8707515100,2017-10-10 16:47:27,2017-10-02 17:01:00,ASH FLAT,Arkansas,Dropped call or no message,N
5162069011,2017-10-10 16:47:29,2017-10-10 16:30:00,staten island,New York,Other,Y
7605337340,2017-10-10 16:47:29,2017-10-10 13:23:00,Escondido,California,Dropped call or no message,Y
9032437095,2017-10-10 16:47:30,2017-10-10 15:40:00,Saltillo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032437095,2017-10-10 16:47:30,2017-10-10 15:40:00,Saltillo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3343324676,2017-10-10 16:47:36,2017-10-10 15:42:00,,Alabama,Vacation  & timeshares,Y
5408718116,2017-10-10 16:47:38,2017-10-10 16:12:00,Blue Ridge,Virginia,Dropped call or no message,Y
8002109011,2017-10-10 16:47:38,2017-10-10 15:15:00,Livingston,New Jersey,"Energy, solar,  & utilities",N
2694873289,2017-10-10 16:47:40,2017-09-29 15:53:00,Saint Joseph,Michigan,Dropped call or no message,Y
8007055145,2017-10-10 16:47:43,2017-09-29 10:23:00,,Ohio,Dropped call or no message,N
7572678060,2017-10-10 16:47:44,2017-10-09 08:17:00,Queen Creek,Arizona,No Subject Provided,N
8476567408,2017-10-10 16:47:44,2017-10-10 14:54:00,Bloomington,Illinois,Work from home  & other ways to make money,N
2149832879,2017-10-10 16:47:44,2017-10-10 15:46:00,Wills Point,Texas,No Subject Provided,Y
8886452555,2017-10-10 16:47:44,2017-10-10 16:40:00,,Massachusetts,Home improvement  & cleaning,Y
2177037008,2017-10-10 16:47:45,2017-10-10 14:36:00,Wheat Ridge,Colorado,Warranties  & protection plans,N
9047315467,2017-10-10 16:47:45,2017-10-10 09:59:00,,Florida,Dropped call or no message,N
2024665899,2017-10-10 16:47:45,2017-10-03 14:12:00,Kentwood,Michigan,No Subject Provided,Y
4015432197,2017-10-10 16:47:47,2017-10-10 16:46:00,,California,Other,Y
8559731040,2017-10-10 16:47:47,2017-10-10 15:44:00,,Texas,No Subject Provided,N
7342011448,2017-10-10 16:47:47,2017-10-10 15:46:00,Franklin,Tennessee,No Subject Provided,Y
4173454079,2017-10-10 16:47:49,2017-10-05 16:28:00,,Missouri,No Subject Provided,Y
3375091202,2017-10-10 16:47:52,2017-10-10 13:00:00,Las Vegas,Nevada,Dropped call or no message,Y
6055787617,2017-10-10 16:47:52,2017-10-10 12:00:00,Deadwood,South Dakota,Vacation  & timeshares,Y
4075628374,2017-10-10 16:47:52,2017-10-10 16:38:00,saint cloud,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024729016,2017-10-10 16:48:21,2017-10-10 16:26:00,,Virginia,No Subject Provided,N
4194647017,2017-10-10 16:47:56,2017-10-09 16:41:00,englewood,Ohio,No Subject Provided,Y
9047052351,2017-10-10 16:47:57,2017-10-10 13:38:00,Jacksonville,Florida,Warranties  & protection plans,Y
7733885017,2017-10-10 16:47:59,2017-10-09 00:00:00,,Kansas,No Subject Provided,Y
2129998789,2017-10-10 16:48:01,2017-09-05 18:01:00,Fair Oaks,California,No Subject Provided,N
8552420511,2017-10-10 16:48:02,2017-10-10 16:44:00,Beverly,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015946543,2017-10-10 16:48:02,2017-10-10 16:47:00,,Virginia,Dropped call or no message,N
8662239842,2017-10-10 16:48:05,2017-10-10 13:42:00,Mission Viejo,California,Other,N
8888366896,2017-10-10 16:49:41,2017-10-10 16:45:00,,Michigan,No Subject Provided,N
3212511002,2017-10-10 16:48:09,2017-10-10 15:21:00,Long Beach,New York,Dropped call or no message,N
,2017-10-10 16:48:17,2017-10-10 15:52:00,,New York,No Subject Provided,Y
7036269981,2017-10-10 16:48:25,2017-10-10 13:25:00,Alexandria,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9175315073,2017-10-10 16:48:26,2017-10-10 16:47:00,Fort Washington,Maryland,No Subject Provided,Y
8186550776,2017-10-10 16:49:20,2017-10-09 19:37:00,,California,No Subject Provided,N
6178741128,2017-10-10 16:48:29,2017-10-10 16:18:00,Lowell,Massachusetts,"Energy, solar,  & utilities",Y
8555901359,2017-10-10 16:48:37,2017-10-10 13:35:00,Portland,Oregon,No Subject Provided,Y
3035489573,2017-10-10 16:48:37,2017-09-12 14:43:00,Los Angeles,Colorado,Medical  & prescriptions,Y
201591427,2017-10-10 16:48:40,2017-10-10 13:41:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
9733585280,2017-10-10 16:48:41,2017-10-10 15:00:00,Silver Spring,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7028799839,2017-10-10 16:48:43,2017-10-09 16:50:00,Dallas,Texas,No Subject Provided,N
3867899803,2017-10-10 16:48:44,2017-10-10 16:00:00,Deltona,Florida,Other,N
7067845235,2017-10-10 16:48:49,2017-10-10 15:56:00,,Georgia,Work from home  & other ways to make money,Y
8102061096,2017-10-10 16:48:52,2017-10-10 11:29:00,,Michigan,No Subject Provided,N
2135986258,2017-10-10 16:48:52,2017-10-10 13:45:00,West Hollywood,California,Vacation  & timeshares,N
8509337224,2017-10-10 16:48:55,2017-10-10 16:41:00,Boytnon Beach,Florida,Vacation  & timeshares,Y
5408716028,2017-10-10 16:48:56,2017-10-10 16:22:00,Blue Ridge,Virginia,Dropped call or no message,Y
2149798989,2017-10-10 16:48:57,2017-08-31 18:37:00,Fair Oaks,California,No Subject Provided,N
7138593655,2017-10-10 16:48:58,2017-10-10 02:47:00,Brromfield,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024665899,2017-10-10 16:48:58,2017-10-03 18:42:00,Kentwood,Michigan,No Subject Provided,Y
8012163824,2017-10-10 16:49:01,2017-10-09 09:08:00,American Fork,Utah,Dropped call or no message,Y
4075819067,2017-10-10 16:49:04,2017-10-10 13:30:00,HalfMoonBay,California,No Subject Provided,Y
5123127476,2017-10-10 16:49:05,2017-10-10 15:45:00,,Texas,Warranties  & protection plans,Y
4254341974,2017-10-10 16:49:08,2017-10-10 13:44:00,anaheim,California,Other,Y
6145086091,2017-10-10 16:49:08,2017-10-10 12:59:00,Allen,Texas,Home security  & alarms,N
4075819067,2017-10-10 16:49:08,2017-10-10 13:30:00,HalfMoonBay,California,No Subject Provided,Y
4075819067,2017-10-10 16:49:11,2017-10-10 13:30:00,HalfMoonBay,California,No Subject Provided,Y
,2017-10-10 16:49:14,2017-10-10 13:38:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7745390026,2017-10-10 16:49:14,2017-08-22 14:12:00,,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
,2017-10-10 16:49:19,2017-10-10 16:47:00,Annandale,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327344112,2017-10-10 16:49:19,2017-10-10 16:39:00,West Wyoming,Pennsylvania,No Subject Provided,N
3142301546,2017-10-10 16:50:08,2017-10-06 14:28:00,,Missouri,No Subject Provided,N
7204498580,2017-10-10 16:49:24,2017-10-10 15:47:00,,Colorado,Home improvement  & cleaning,Y
7185048677,2017-10-10 16:49:28,2017-10-10 16:46:00,brooklyn,New York,Other,Y
2026632485,2017-10-10 16:49:28,2017-10-10 16:43:00,Coconut creek,Florida,"Calls pretending to be government, businesses, or family and friends",N
4792138284,2017-10-10 16:49:28,2017-10-10 13:35:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
7812860816,2017-10-10 16:49:29,2017-10-10 16:43:00,,Florida,Computer  & technical support,N
6466636002,2017-10-10 16:49:30,2017-10-10 15:45:00,Independence,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2762214184,2017-10-10 16:49:32,2017-10-10 11:28:00,CHULA VISTA,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133434610,2017-10-10 16:49:32,2017-10-10 05:04:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8012163824,2017-10-10 16:49:36,2017-10-09 09:10:00,American Fork,Utah,Dropped call or no message,Y
5157107670,2017-10-10 16:49:38,2017-10-10 15:45:00,des moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-10 16:49:38,2017-10-10 16:22:00,,Pennsylvania,No Subject Provided,Y
9282362020,2017-10-10 16:49:40,2017-10-10 13:23:00,Long Beach,New York,Dropped call or no message,N
5407979624,2017-10-10 16:49:41,2017-10-10 16:22:00,Boones mill,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
6467879716,2017-10-10 16:49:42,2017-10-10 11:50:00,,Michigan,No Subject Provided,N
5186192200,2017-10-10 16:49:42,2017-10-10 16:45:00,Kinderhook,New York,No Subject Provided,Y
4144670169,2017-10-10 16:49:45,2017-08-29 15:34:00,Fair Oaks,California,No Subject Provided,N
8007152593,2017-10-10 16:49:46,2017-10-06 11:59:00,,Ohio,Dropped call or no message,N
4194647017,2017-10-10 16:49:47,2017-10-10 16:41:00,englewood,Ohio,No Subject Provided,Y
8172398534,2017-10-10 16:49:47,2017-10-10 15:39:00,Dallas,Texas,Dropped call or no message,Y
3097372143,2017-10-10 16:49:49,2017-10-10 15:47:00,Moline,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5735341420,2017-10-10 16:49:51,2017-10-03 16:54:00,St Louis,Missouri,No Subject Provided,N
4022053003,2017-10-10 16:49:53,2017-10-07 13:14:00,Bennington,Nebraska,Vacation  & timeshares,Y
8662331210,2017-10-10 16:49:54,2017-10-10 12:37:00,Valley Center,California,No Subject Provided,Y
3601122000,2017-10-10 16:49:55,2017-10-10 16:46:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
2699416257,2017-10-10 16:49:57,2017-10-10 14:15:00,,Michigan,Medical  & prescriptions,Y
2162780658,2017-10-10 16:49:59,2017-10-10 08:22:00,Canal Fulton,Ohio,Warranties  & protection plans,Y
2028441632,2017-10-10 16:49:59,2017-10-10 13:46:00,Sierra Vista,Arizona,Dropped call or no message,N
3035486717,2017-10-10 16:50:04,2017-09-08 08:32:00,Los Angeles,Colorado,Vacation  & timeshares,Y
3153042575,2017-10-10 16:50:08,2017-10-10 15:45:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4805669986,2017-10-10 16:50:10,2017-10-10 11:43:00,Casa Grande,Arizona,"Energy, solar,  & utilities",N
8012163824,2017-10-10 16:50:11,2017-10-09 09:12:00,American Fork,Utah,Dropped call or no message,Y
,2017-10-10 16:50:13,2017-10-10 00:00:00,,Pennsylvania,No Subject Provided,Y
6192521386,2017-10-10 16:50:15,2017-10-10 13:40:00,,California,"Energy, solar,  & utilities",N
2159583687,2017-10-10 16:50:21,2017-10-10 11:44:00,Raleigh,North Carolina,No Subject Provided,Y
7084883755,2017-10-10 16:50:25,2017-10-10 15:45:00,River Forest,Illinois,Vacation  & timeshares,Y
8322405112,2017-10-10 16:50:25,2017-10-10 15:47:00,Mobile,Alabama,Warranties  & protection plans,Y
9727988624,2017-10-10 16:50:25,2017-10-10 13:41:00,Phoenix,Arizona,No Subject Provided,Y
2029579898,2017-10-10 16:50:26,2017-08-28 18:08:00,Fair Oaks,California,No Subject Provided,N
7038191503,2017-10-10 16:50:27,2017-10-10 15:47:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7632751655,2017-10-10 16:50:28,2017-10-10 11:44:00,Minneapolis,Minnesota,No Subject Provided,Y
6318313459,2017-10-10 16:50:31,2017-10-06 06:36:00,,New York,"Energy, solar,  & utilities",Y
9049632487,2017-10-10 16:50:31,2017-10-09 14:17:00,,Florida,Medical  & prescriptions,Y
8006427676,2017-10-10 16:50:36,2017-10-10 14:51:00,,Michigan,No Subject Provided,N
5107559883,2017-10-10 16:50:36,2017-10-10 13:47:00,,California,Vacation  & timeshares,Y
8662736779,2017-10-10 16:50:36,2017-10-10 16:35:00,New York City,New York,"Energy, solar,  & utilities",Y
5735341420,2017-10-10 16:50:37,2017-10-04 12:53:00,St Louis,Missouri,No Subject Provided,N
6788949573,2017-10-10 16:50:39,2017-10-10 16:40:00,,Georgia,Other,N
9038667021,2017-10-10 16:50:39,2017-10-05 04:20:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
9377533001,2017-10-10 16:50:39,2017-10-10 16:05:00,englewood,Ohio,No Subject Provided,Y
7758852158,2017-10-10 16:50:42,2017-10-10 16:40:00,Tallahassee,Florida,No Subject Provided,Y
9012938067,2017-10-10 16:50:47,2017-10-10 15:22:00,Arlington,Tennessee,No Subject Provided,N
5625821142,2017-10-10 16:50:48,2017-10-10 11:59:00,Whittier,California,No Subject Provided,N
4257415954,2017-10-10 16:50:49,2017-10-10 13:36:00,lYNNWOOD,Washington,Home security  & alarms,Y
9128774997,2017-10-10 16:50:55,2017-10-10 11:26:00,,Georgia,Medical  & prescriptions,Y
2653642019,2017-10-10 16:51:04,2017-10-10 10:35:00,,Florida,No Subject Provided,N
3091445269,2017-10-10 16:51:04,2017-10-10 11:39:00,Bloomington,Illinois,Medical  & prescriptions,N
,2017-10-10 16:51:05,2017-10-10 00:00:00,In,Indiana,No Subject Provided,Y
3368771870,2017-10-10 16:51:07,2017-10-10 15:24:00,Granite Falls,North Carolina,Other,N
8555480022,2017-10-10 16:51:07,2017-10-04 11:16:00,Kentwood,Michigan,Other,Y
8105804277,2017-10-10 16:51:10,2017-10-10 15:01:00,,Michigan,No Subject Provided,N
2149798989,2017-10-10 16:51:12,2017-08-28 11:04:00,Fair Oaks,California,Dropped call or no message,N
8559051212,2017-10-10 16:51:12,2017-10-10 16:15:00,"southport, nc.",North Carolina,Computer  & technical support,Y
2699416257,2017-10-10 16:51:13,2017-10-10 16:41:00,,Michigan,Medical  & prescriptions,Y
7033148054,2017-10-10 16:51:17,2017-10-10 16:50:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666589764,2017-10-10 16:51:17,2017-10-10 16:40:00,Bronx,New York,Other,N
7035321408,2017-10-10 16:51:18,2017-10-10 16:45:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314845825,2017-10-10 16:51:21,2017-10-09 17:09:00,,New York,"Energy, solar,  & utilities",Y
,2017-10-10 16:51:22,2017-10-10 16:30:00,,Washington,No Subject Provided,Y
3157255377,2017-10-10 16:51:23,2017-10-10 16:22:00,Lee Center,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512167137,2017-10-10 16:51:23,2017-10-10 10:10:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582394795,2017-10-10 16:51:24,2017-10-10 16:35:00,delray beach,Florida,Other,N
6159225011,2017-10-10 16:51:25,2017-10-10 15:41:00,manchester,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7706646565,2017-10-10 16:51:25,2017-10-10 16:43:00,,Georgia,Medical  & prescriptions,Y
2052496406,2017-10-10 16:51:26,2017-10-10 15:45:00,Pelham,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702098488,2017-10-10 16:51:26,2017-10-10 12:30:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4782543207,2017-10-10 16:51:26,2017-10-10 16:48:00,Macon,Georgia,"Lotteries, prizes  & sweepstakes",Y
3462165146,2017-10-10 16:51:29,2017-10-10 11:28:00,,Texas,Other,N
3035486906,2017-10-10 16:51:30,2017-09-02 00:00:00,Los Angeles,Colorado,Vacation  & timeshares,Y
8574444290,2017-10-10 16:51:35,2017-08-18 12:41:00,,Massachusetts,"Energy, solar,  & utilities",Y
6082461550,2017-10-10 16:51:37,2017-10-09 22:36:00,,Ohio,No Subject Provided,N
9044528414,2017-10-10 16:51:38,2017-10-08 09:46:00,,Florida,Dropped call or no message,Y
7166878369,2017-10-10 16:51:40,2017-10-10 12:11:00,Elma,New York,No Subject Provided,Y
4804626832,2017-10-10 16:51:40,2017-10-10 13:16:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073198426,2017-10-10 16:51:44,2017-10-10 13:19:00,,California,No Subject Provided,Y
8179860377,2017-10-10 16:51:46,2017-10-10 15:25:00,,Tennessee,No Subject Provided,N
7025805895,2017-10-10 16:51:47,2017-10-10 11:00:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582254580,2017-10-10 16:51:48,2017-10-06 09:21:00,,California,No Subject Provided,N
3236863582,2017-10-10 16:51:49,2017-10-09 16:51:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449543210,2017-10-10 16:51:52,2017-10-10 15:43:00,Pflugervillet,Texas,"Lotteries, prizes  & sweepstakes",N
8558642638,2017-10-10 16:51:54,2017-10-10 14:04:00,Raleigh,North Carolina,No Subject Provided,Y
7034422243,2017-10-10 16:51:55,2017-10-10 16:45:00,McLean,Virginia,Medical  & prescriptions,Y
7082141328,2017-10-10 16:51:56,2017-10-10 16:49:00,,Indiana,Vacation  & timeshares,Y
4147225670,2017-10-10 16:52:02,2017-08-25 07:18:00,Fair Oaks,Wisconsin,No Subject Provided,N
4702040795,2017-10-10 16:52:03,2017-10-10 11:59:00,Braselton,Georgia,No Subject Provided,Y
7732723148,2017-10-10 16:52:04,2017-10-10 10:18:00,chicago,Illinois,Dropped call or no message,N
8152676990,2017-10-10 16:52:07,2017-10-09 20:49:00,,Virginia,Computer  & technical support,Y
7062017704,2017-10-10 16:52:08,2017-10-10 16:43:00,Bishop,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106690011,2017-10-10 16:52:09,2017-10-10 13:49:00,,California,"Energy, solar,  & utilities",N
8772305052,2017-10-10 16:52:14,2017-10-04 09:55:00,St Louis,Missouri,No Subject Provided,N
8016192535,2017-10-10 16:52:23,2017-10-10 08:40:00,Silver Spring,Maryland,No Subject Provided,N
9098745632,2017-10-10 16:52:28,2017-10-10 01:45:00,,California,"Energy, solar,  & utilities",Y
