Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5202771075,2019-09-30 14:21:34,2019-09-30 10:09:00,Tonopah,Arizona,623,Warranties  & protection plans,Y
7329792754,2019-09-30 14:22:46,2019-09-30 13:15:00,,New Jersey,732,No Subject Provided,N
7164012559,2019-09-30 14:21:37,2019-09-30 14:19:00,Utica,New York,315,No Subject Provided,N
5138821198,2019-09-30 14:21:38,2019-09-30 14:16:00,Montgomery,Ohio,513,No Subject Provided,Y
,2019-09-30 14:21:40,2019-09-30 00:00:00,,New Jersey,609,No Subject Provided,Y
7273698560,2019-09-30 14:21:40,2019-09-30 14:20:00,Pasadena,Maryland,410,No Subject Provided,Y
6625469158,2019-09-30 14:21:41,2019-09-30 00:54:00,Kokomo,Indiana,765,Other,Y
4124359063,2019-09-30 14:21:41,2019-09-30 12:04:00,,Indiana,765,Dropped call or no message,Y
5802645065,2019-09-30 14:21:47,2019-09-30 12:29:00,Cushing,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
9064208011,2019-09-30 14:21:48,2019-09-30 02:16:00,Gwinn,Michigan,906,Warranties  & protection plans,Y
8019023100,2019-09-30 14:21:57,2019-09-20 15:19:00,,Illinois,847,No Subject Provided,Y
8019293223,2019-09-30 14:21:57,2019-09-30 12:11:00,Roy,Utah,801,Warranties  & protection plans,Y
,2019-09-30 14:21:57,2019-09-30 13:01:00,Beaverton,Oregon,651,No Subject Provided,Y
2563630361,2019-09-30 14:21:58,2019-09-30 12:59:00,,Alabama,256,No Subject Provided,N
6096069030,2019-09-30 14:22:05,2019-09-30 11:00:00,Stafford Township,New Jersey,609,No Subject Provided,N
7206816827,2019-09-30 14:22:07,2019-09-30 11:16:00,,Texas,915,No Subject Provided,Y
8007098022,2019-09-30 14:22:12,2019-09-30 14:01:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
2208429500,2019-09-30 14:22:15,2019-09-30 13:18:00,PIEDMONT,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4432190660,2019-09-30 14:22:16,3019-09-30 13:15:00,Killeen,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
6785800500,2019-09-30 14:22:17,2019-09-30 13:16:00,,Georgia,678,Warranties  & protection plans,Y
2403515822,2019-09-30 14:22:17,2019-09-20 16:19:00,Washington,District of Columbia,301,No Subject Provided,N
8506991073,2019-09-30 14:22:19,2019-09-25 16:49:00,,Florida,850,No Subject Provided,Y
8043613385,2019-09-30 14:23:56,2019-09-30 14:18:00,,Indiana,765,No Subject Provided,
2253890254,2019-09-30 14:22:21,2019-09-30 14:10:00,Kingston,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9086980909,2019-09-30 14:22:22,2019-09-30 13:48:00,,Florida,941,No Subject Provided,Y
2704657226,2019-09-30 14:22:24,2019-09-30 14:17:00,,Kentucky,270,No Subject Provided,Y
5402740294,2019-09-30 14:22:25,2019-09-30 14:19:00,Linden,Virginia,540,No Subject Provided,N
8667083255,2019-09-30 14:22:26,2019-09-30 14:16:00,Cincinnati,Ohio,513,Other,Y
2092309927,2019-09-30 14:22:35,2019-09-30 08:14:00,Lodi,California,209,No Subject Provided,Y
9364171970,2019-09-30 14:22:37,2019-09-23 16:17:00,,Ohio,330,No Subject Provided,Y
8885958625,2019-09-30 14:22:38,2019-09-30 12:47:00,Chicago,Illinois,312,Other,Y
5122568244,2019-09-30 14:22:38,2019-09-30 14:01:00,Silver Spring,Maryland,401,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-30 14:22:40,2019-09-30 14:04:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8552874792,2019-09-30 14:22:44,2019-09-29 11:37:00,Winchester,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
6263980719,2019-09-30 14:22:44,2019-09-26 15:13:00,,California,626,No Subject Provided,Y
,2019-09-30 14:22:44,2019-09-30 12:11:00,WILMINGTON,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8006698488,2019-09-30 14:22:48,2019-09-30 14:20:00,White Plains,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2019-09-30 14:22:52,2019-09-30 10:52:00,,Texas,210,No Subject Provided,Y
4074939980,2019-09-30 14:22:52,2019-09-30 14:19:00,Nokomis,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8656871698,2019-09-30 14:22:53,2019-09-26 18:18:00,KNOXVILLE,Tennessee,865,No Subject Provided,Y
6463035750,2019-09-30 14:22:54,2019-09-30 14:20:00,,New York,845,Warranties  & protection plans,Y
7323871067,2019-09-30 14:22:55,2019-09-25 11:01:00,somerdale,New Jersey,856,Dropped call or no message,Y
2192159844,2019-09-30 14:22:55,2019-09-30 13:12:00,,Illinois,847,No Subject Provided,Y
3096280423,2019-09-30 14:23:31,2019-09-30 13:18:00,,Illinois,618,No Subject Provided,N
6617131341,2019-09-30 14:22:57,2019-09-30 02:17:00,Egg Harbor Township,New Jersey,510,Other,Y
2063688400,2019-09-30 14:23:03,2019-09-30 11:00:00,,Washington,206,"Lotteries, prizes  & sweepstakes",Y
6167277043,2019-09-30 14:23:07,2019-09-30 11:16:00,Cypress,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2012150982,2019-09-30 14:23:10,2019-09-30 12:10:00,Delmont,New Jersey,609,Charities,Y
8882005965,2019-09-30 14:23:11,2019-09-30 13:16:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
5756540503,2019-09-30 14:23:13,2019-09-30 10:01:00,Cliff,New Mexico,575,Medical  & prescriptions,Y
7323382597,2019-09-30 14:23:16,2019-09-25 21:36:00,Bridgeport,Connecticut,203,Other,Y
8558904775,2019-09-30 14:23:18,2019-09-30 14:14:00,Haymarket,Virginia,703,Computer  & technical support,Y
8475346784,2019-09-30 14:23:22,2019-09-30 12:47:00,lockport,Illinois,815,No Subject Provided,N
6106018284,2019-09-30 14:23:23,2019-09-30 10:16:00,Oceanside,California,760,Medical  & prescriptions,Y
2693011616,2019-09-30 14:23:23,2019-09-30 10:28:00,,California,415,No Subject Provided,N
7738628937,2019-09-30 14:23:24,2019-09-30 13:09:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
7017652076,2019-09-30 14:23:27,2019-09-30 13:22:00,,North Dakota,701,Warranties  & protection plans,Y
3162501020,2019-09-30 14:23:27,2019-09-30 13:19:00,Prairie Village,Kansas,913,Warranties  & protection plans,Y
8598387838,2019-09-30 14:23:29,2019-09-30 13:10:00,GARLAND,Texas,972,Other,Y
8132857137,2019-09-30 14:23:32,2019-09-30 11:32:00,Millcreek,Utah,571,"Calls pretending to be government, businesses, or family and friends",Y
8378926116,2019-09-30 14:23:32,2019-09-30 14:00:00,East Stroudsburg,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7183100467,2019-09-30 14:23:33,2019-09-30 14:08:00,,New York,518,No Subject Provided,N
3034696402,2019-09-30 14:23:35,2019-09-30 12:20:00,Broomfield,Colorado,303,Warranties  & protection plans,N
9498803255,2019-09-30 14:23:36,2019-09-30 11:21:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006106602,2019-09-30 14:23:41,2019-09-30 11:12:00,san jose,California,408,Other,Y
8008140514,2019-09-30 14:23:42,2019-09-30 14:13:00,West Orange,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2092309927,2019-09-30 14:23:43,2019-09-30 09:27:00,Lodi,California,209,No Subject Provided,Y
,2019-09-30 14:23:47,2019-09-30 13:30:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
8472075176,2019-09-30 14:23:48,2019-09-30 13:21:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014291700,2019-09-30 14:23:50,2019-09-30 14:17:00,Mitchellville,Maryland,301,Home improvement  & cleaning,N
8056377456,2019-09-30 14:23:54,2019-09-28 00:00:00,santa rosa,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5247489632,2019-09-30 14:23:56,2019-09-30 11:09:00,,Georgia,478,Other,Y
2066965049,2019-09-30 14:23:57,2019-09-30 09:10:00,Oak Harbor,Washington,360,Medical  & prescriptions,Y
2172100738,2019-09-30 14:23:59,2019-09-30 13:23:00,Chicago,Illinois,312,Dropped call or no message,N
2192159844,2019-09-30 14:24:00,2019-09-30 13:12:00,,Illinois,847,No Subject Provided,Y
2293732099,2019-09-30 14:24:02,2019-09-30 12:23:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072154076,2019-09-30 14:24:02,2019-09-25 11:47:00,,South Carolina,803,Other,N
3399334405,2019-09-30 14:24:02,2019-09-06 15:26:00,,Massachusetts,781,Dropped call or no message,Y
2192857493,2019-09-30 14:24:04,2019-09-27 07:27:00,,Texas,915,No Subject Provided,Y
8008073068,2019-09-30 14:24:09,2019-09-30 10:00:00,,Pennsylvania,724,No Subject Provided,Y
7208983456,2019-09-30 14:24:09,2019-09-30 12:22:00,Denver,Colorado,720,Dropped call or no message,N
2147363131,2019-09-30 14:24:11,2019-09-30 14:07:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8102404183,2019-09-30 14:24:11,2019-09-30 13:48:00,Estero,Florida,810,Warranties  & protection plans,Y
,2019-09-30 14:24:13,2019-09-30 12:35:00,Nacogdoches,Texas,936,No Subject Provided,Y
2486170348,2019-09-30 14:24:18,2019-09-30 14:22:00,,Michigan,248,Other,N
8552213523,2019-09-30 14:24:19,2019-09-30 12:03:00,Reading,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7272918417,2019-09-30 14:24:26,2019-09-30 14:19:00,,Florida,727,No Subject Provided,Y
9152691056,2019-09-30 14:24:27,2019-09-27 07:17:00,,Texas,915,No Subject Provided,Y
5035453362,2019-09-30 14:24:27,2019-09-30 11:12:00,Portland,Oregon,503,Dropped call or no message,N
5592281247,2019-09-30 14:24:28,2019-09-30 11:20:00,Fresno,California,559,Medical  & prescriptions,Y
9171495392,2019-09-30 14:24:30,2019-09-19 18:21:00,,Ohio,330,No Subject Provided,Y
4086277639,2019-09-30 14:24:32,2019-09-30 10:59:00,,California,559,No Subject Provided,Y
3852572197,2019-09-30 14:24:38,2019-09-30 12:12:00,Commerce City,Colorado,303,Computer  & technical support,Y
3364218380,2019-09-30 14:24:39,2019-09-25 14:53:00,,Florida,850,No Subject Provided,Y
9282887570,2019-09-30 14:24:43,2019-09-30 10:53:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8188060397,2019-09-30 14:24:47,2019-09-30 14:11:00,,Michigan,313,No Subject Provided,Y
8644895577,2019-09-30 14:24:49,2019-09-30 14:05:00,Gaffney,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8009723459,2019-09-30 14:24:51,2019-09-30 11:22:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2097321856,2019-09-30 14:24:51,2019-09-30 09:52:00,Lodi,California,209,No Subject Provided,Y
8433050801,2019-09-30 14:24:52,2019-09-30 14:21:00,Florence,South Carolina,843,"Energy, solar,  & utilities",Y
9152697176,2019-09-30 14:24:53,2019-09-27 07:07:00,,Texas,915,No Subject Provided,Y
8442470843,2019-09-30 14:24:53,2019-09-30 14:03:00,Virginia Bch,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
9547649180,2019-09-30 14:24:56,2019-09-30 14:22:00,Palm City,Florida,772,Other,Y
5127437315,2019-09-30 14:24:58,2019-09-30 11:00:00,,Texas,210,Other,Y
9782961556,2019-09-30 14:25:05,2019-09-30 00:45:00,Middleton,Massachusetts,978,Other,N
2523942137,2019-09-30 14:25:08,2019-09-30 13:24:00,nashville,Tennessee,704,Dropped call or no message,Y
7047537096,2019-09-30 14:25:12,2019-09-30 14:19:00,Pittsfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
6826515991,2019-09-30 14:25:22,2019-09-30 13:20:00,,Texas,682,Warranties  & protection plans,Y
3473214379,2019-09-30 14:25:28,2019-09-30 11:14:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
2486170350,2019-09-30 14:25:28,2019-09-30 09:44:00,,Michigan,248,Other,N
6264606761,2019-09-30 14:25:31,2019-09-29 12:19:00,,California,626,No Subject Provided,Y
2173291847,2019-09-30 14:25:37,2019-09-30 12:49:00,,Illinois,847,Dropped call or no message,Y
4066709380,2019-09-30 14:25:39,2019-09-30 12:23:00,Billings,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106325000,2019-09-30 14:25:40,2019-09-25 10:23:00,,Maryland,443,Dropped call or no message,Y
1200000000,2019-09-30 14:25:42,2019-09-30 13:22:00,Nebraska city,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6782612714,2019-09-30 14:25:44,2019-05-14 09:00:00,Deer Park,Washington,509,No Subject Provided,Y
3036474775,2019-09-30 14:25:46,2019-09-30 12:10:00,,Wyoming,307,Other,Y
7044559244,2019-09-30 14:25:50,2019-09-30 13:20:00,Midland,North Carolina,704,Other,Y
8669312731,2019-09-30 14:25:56,2019-09-30 14:20:00,Gainesville,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4159444255,2019-09-30 14:27:11,2019-09-30 11:25:00,,California,209,No Subject Provided,N
,2019-09-30 14:26:48,2019-09-30 14:20:00,,New Jersey,201,No Subject Provided,
8008405186,2019-09-30 14:26:02,2019-09-30 10:43:00,Pacific Palisades,California,310,Computer  & technical support,Y
8183749500,2019-09-30 14:26:03,2019-09-30 11:14:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
6038896197,2019-09-30 14:26:11,2019-09-30 14:16:00,Nashua,New Hampshire,603,Warranties  & protection plans,Y
8438683558,2019-09-30 14:26:43,2019-09-30 13:52:00,,South Carolina,843,No Subject Provided,
9563478517,2019-09-30 14:26:17,2019-09-30 11:08:00,Steilacoom,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6142191031,2019-09-30 14:26:20,2019-09-30 15:00:00,hilliard,Ohio,614,"Energy, solar,  & utilities",N
4236214409,2019-09-30 14:26:21,2019-09-30 11:24:00,,California,765,Medical  & prescriptions,Y
8482617014,2019-09-30 14:26:23,2019-09-30 14:13:00,north brunswick,New Jersey,732,Vacation  & timeshares,N
9287633549,2019-09-30 14:26:29,2019-09-30 10:27:00,BULLHEAD CITY,Arizona,928,Medical  & prescriptions,Y
8883402911,2019-09-30 14:26:33,2019-09-30 11:18:00,,South Carolina,803,Other,N
7408374580,2019-09-30 14:26:34,2019-09-30 14:15:00,Batavia,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3047192080,2019-09-30 14:26:35,2019-09-30 14:04:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
5704300446,2019-09-30 14:26:43,2019-09-30 12:22:00,,New Mexico,575,Warranties  & protection plans,Y
8177853360,2019-09-30 14:26:44,2019-09-30 12:24:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3202011528,2019-09-30 14:26:45,2019-09-30 10:56:00,SIERRA VISTA,Arizona,520,Other,N
2542782216,2019-09-30 14:26:48,2019-09-30 13:57:00,Georgetown,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7372024181,2019-09-30 14:26:52,2019-09-30 13:23:00,Bastrop,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
8573306473,2019-09-30 14:26:53,2019-09-30 12:20:00,,Colorado,646,Charities,N
2252352574,2019-09-30 14:26:54,2019-09-30 10:54:00,,Louisiana,225,Other,Y
5312016382,2019-09-30 14:26:54,2019-05-14 10:00:00,Deer Park,Washington,509,Charities,N
6162072081,2019-09-30 14:26:56,2019-09-30 14:14:00,,Florida,616,No Subject Provided,Y
7135802557,2019-09-30 14:26:57,2019-09-30 10:46:00,Lavon,Texas,972,No Subject Provided,Y
7813829887,2019-09-30 14:26:58,2019-09-30 10:04:00,Chestnut Ridge,New York,201,Medical  & prescriptions,Y
2482941500,2019-09-30 14:27:01,2019-09-27 00:00:00,,Michigan,248,Other,N
4693562800,2019-09-30 14:27:04,2019-09-30 13:16:00,tulsa,Oklahoma,918,Other,N
4023789160,2019-09-30 14:27:06,2019-09-30 13:14:00,Plano,Texas,972,No Subject Provided,N
3042395444,2019-09-30 14:27:08,2019-09-30 14:07:00,,West Virginia,304,Medical  & prescriptions,Y
9545076585,2019-09-30 14:27:09,2019-09-30 10:23:00,PARKLAND,Florida,954,Medical  & prescriptions,Y
6092077343,2019-09-30 14:27:46,2019-09-26 10:06:00,,New Jersey,201,No Subject Provided,N
8006700497,2019-09-30 14:27:15,2019-09-30 11:19:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2025122415,2019-09-30 14:27:17,2019-09-30 13:53:00,Union Mills,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
2082620000,2019-09-30 14:27:18,2019-09-29 14:00:00,Berrien Center,Michigan,269,Computer  & technical support,Y
5597318455,2019-09-30 14:27:27,2019-09-30 12:16:00,Ann Arbor,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
9146200965,2019-09-30 14:27:32,2019-09-30 11:00:00,Norwood,New York,315,Computer  & technical support,Y
,2019-09-30 14:27:33,2019-09-30 13:45:00,Alexandria,Virginia,225,"Calls pretending to be government, businesses, or family and friends",Y
5129918909,2019-09-30 14:27:33,2019-09-29 19:55:00,Austin,Texas,512,Dropped call or no message,Y
3173446178,2019-09-30 14:27:37,2019-09-30 12:20:00,Carmel,Indiana,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606408229,2019-09-30 14:27:38,2019-09-30 11:18:00,Olympia,Washington,360,Vacation  & timeshares,Y
2028569417,2019-09-30 14:27:40,2019-09-29 13:23:00,Delmont,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
8449940099,2019-09-30 14:27:41,2019-09-30 14:22:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6413466524,2019-09-30 14:27:43,2019-09-30 13:14:00,Fontanelle,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
5704297407,2019-09-30 14:28:19,2019-09-30 13:29:00,,Pennsylvania,570,No Subject Provided,
8056327663,2019-09-30 14:27:49,2019-09-30 11:26:00,Oak View,California,805,Vacation  & timeshares,Y
8003912801,2019-09-30 14:27:49,2019-09-30 13:34:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6026380915,2019-09-30 14:27:51,2019-09-30 09:04:00,,Arizona,602,No Subject Provided,Y
9012593928,2019-09-30 14:27:52,2019-09-30 13:24:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
9128181944,2019-09-30 14:27:54,2019-09-30 14:22:00,Chestnut Ridge,New York,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192830406,2019-09-30 14:27:59,2019-09-30 14:25:00,,North Carolina,919,No Subject Provided,Y
7148685874,2019-09-30 14:28:02,2019-09-30 11:21:00,anaheim,California,714,Warranties  & protection plans,Y
4483370448,2019-09-30 14:28:03,2019-09-30 13:05:00,New Knoxville,Ohio,419,Work from home  & other ways to make money,Y
4792219041,2019-09-30 14:28:05,2019-09-30 13:19:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
8282242101,2019-09-30 14:28:07,2019-09-30 10:56:00,Raleigh,North Carolina,919,Dropped call or no message,Y
6164664379,2019-09-30 14:28:08,2019-09-30 13:56:00,,Florida,616,No Subject Provided,Y
8002147619,2019-09-30 14:28:08,2019-09-30 14:14:00,,New York,352,"Reducing your debt (credit cards, mortgage, student loans)",N
1385257219,2019-09-30 14:28:10,2019-09-30 01:21:00,Albertville,Minnesota,763,Computer  & technical support,Y
6263455107,2019-09-30 14:28:12,2019-09-29 15:48:00,,California,626,No Subject Provided,Y
8033600998,2019-09-30 14:28:14,2019-09-30 14:08:00,LEXINGTON,South Carolina,803,Medical  & prescriptions,Y
5053560751,2019-09-30 14:28:15,2019-09-30 13:54:00,,Pennsylvania,570,Dropped call or no message,Y
3212486086,2019-09-30 14:28:17,2019-09-30 14:26:00,,Florida,321,No Subject Provided,N
9095155773,2019-09-30 14:28:19,2019-09-30 10:06:00,Lodi,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625469191,2019-09-30 14:28:20,2019-09-30 14:26:00,Hagerstown,Indiana,765,Medical  & prescriptions,Y
4104388643,2019-09-30 14:28:24,2019-09-30 09:25:00,Herndon,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6108585532,2019-09-30 14:28:26,2019-09-30 14:22:00,delmar,New York,610,Computer  & technical support,Y
7242061372,2019-09-30 14:28:35,2019-09-30 14:19:00,Strabane,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094973292,2019-09-30 14:28:37,2019-06-17 09:00:00,Deer Park,Washington,509,No Subject Provided,Y
3236340859,2019-09-30 14:28:48,2019-09-29 13:41:00,,Michigan,313,No Subject Provided,Y
2012000989,2019-09-30 14:28:50,2019-09-30 13:58:00,,New Jersey,201,"Energy, solar,  & utilities",Y
9545076570,2019-09-30 14:28:52,2019-09-30 08:21:00,PARKLAND,Florida,954,Medical  & prescriptions,N
2482941500,2019-09-30 14:28:54,2019-09-27 22:17:00,,Michigan,248,Other,N
,2019-09-30 14:28:55,2019-09-30 12:17:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
2138590804,2019-09-30 14:28:58,2019-09-30 13:18:00,Allen,Texas,214,No Subject Provided,Y
9546491070,2019-09-30 14:28:58,2019-09-30 02:23:00,APOPKA,Florida,407,Other,Y
8443989617,2019-09-30 14:28:58,2019-09-30 13:16:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
3163332760,2019-09-30 14:29:00,2019-09-30 09:20:00,Shawnee,Kansas,913,Other,Y
4804288964,2019-09-30 14:29:00,2019-09-30 00:00:00,Mesa,Arizona,480,Other,Y
5853136121,2019-09-30 14:29:03,2019-09-30 14:21:00,Warsaw,New York,585,Medical  & prescriptions,N
4433058018,2019-09-30 14:29:04,2019-09-30 12:59:00,,Maryland,443,Dropped call or no message,Y
2186707145,2019-09-30 14:29:14,2019-09-28 08:20:00,,Minnesota,763,Charities,N
3159440032,2019-09-30 14:29:17,2019-09-30 11:08:00,Port Orchard,Washington,360,Computer  & technical support,N
21237894853,2019-09-30 14:29:18,2019-09-30 14:06:00,,Massachusetts,774,Other,Y
8002814778,2019-09-30 14:29:21,2019-09-27 15:30:00,,Michigan,586,Other,Y
4342141663,2019-09-30 14:29:26,2019-09-30 11:15:00,,Florida,616,No Subject Provided,Y
2143960870,2019-09-30 14:29:27,2019-09-30 11:47:00,,Iowa,515,No Subject Provided,N
6315465674,2019-09-30 14:29:29,2019-09-30 11:26:00,,New York,631,"Lotteries, prizes  & sweepstakes",Y
7572984042,2019-09-30 14:29:30,2019-09-30 02:25:00,Hampton,Virginia,575,Medical  & prescriptions,Y
7158974254,2019-09-30 14:29:32,2019-09-27 11:01:00,Glendale,Wisconsin,262,Dropped call or no message,N
8002296477,2019-09-30 14:29:34,2019-09-30 12:42:00,Nacogdoches,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
6092077343,2019-09-30 14:30:07,2019-09-26 11:03:00,,New Jersey,201,No Subject Provided,N
4045839492,2019-09-30 14:29:37,2019-09-30 14:19:00,Snellville,Georgia,800,Other,Y
8472643766,2019-09-30 14:29:38,2019-09-30 14:27:00,Boone,North Carolina,828,Other,Y
8882412195,2019-09-30 14:29:39,2019-06-03 10:00:00,Deer Park,Washington,509,Other,Y
8443655322,2019-09-30 14:29:48,2019-09-30 09:46:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2024129399,2019-09-30 14:29:48,2019-09-30 12:24:00,Boise,Idaho,208,Other,Y
8557944999,2019-09-30 14:29:56,2019-06-03 00:00:00,Merritt Island,Florida,321,Medical  & prescriptions,N
8883402911,2019-09-30 14:29:58,2019-09-30 10:15:00,,South Carolina,803,Other,N
3342834867,2019-09-30 14:29:58,2019-09-30 13:23:00,,Alabama,334,No Subject Provided,Y
3605157668,2019-09-30 14:29:59,2019-09-30 11:27:00,,Washington,206,No Subject Provided,N
5132347388,2019-09-30 14:29:59,2019-09-30 13:02:00,,Ohio,513,"Energy, solar,  & utilities",Y
9807819219,2019-09-30 14:30:00,2019-09-30 14:06:00,Union Mills,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182787261,2019-09-30 14:30:11,2019-09-30 13:51:00,Clifton Park,New York,518,No Subject Provided,N
,2019-09-30 14:30:11,2019-09-30 14:19:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
5012365185,2019-09-30 14:30:13,2019-09-25 13:00:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
21377907151,2019-09-30 14:30:16,2019-09-28 07:55:00,Glendale,Wisconsin,262,Dropped call or no message,N
3392299729,2019-09-30 14:30:17,2019-09-30 10:10:00,,Idaho,208,No Subject Provided,Y
7147191542,2019-09-30 14:30:18,2019-09-30 11:25:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8012336360,2019-09-30 14:30:18,2019-09-30 14:27:00,Boone,North Carolina,828,Other,Y
7742438795,2019-09-30 14:30:18,2019-09-30 14:25:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
6084778522,2019-09-30 14:30:18,2019-09-27 17:20:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
9287631966,2019-09-30 14:30:22,2019-09-30 11:22:00,BULLHEAD CITY,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
2767285697,2019-09-30 14:30:23,2019-09-30 14:28:00,HILLSVILLE,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
3852572197,2019-09-30 14:30:27,2019-09-30 01:21:00,Albertville,Minnesota,763,Computer  & technical support,Y
4045231700,2019-09-30 14:30:27,2019-09-23 00:00:00,Waukesha,Wisconsin,262,No Subject Provided,Y
4432433606,2019-09-30 14:30:29,2019-09-30 11:37:00,,Maryland,410,Dropped call or no message,Y
4075191330,2019-09-30 14:30:31,2019-06-05 00:00:00,Deer Park,Washington,509,No Subject Provided,Y
8884803893,2019-09-30 14:30:33,2019-09-30 10:03:00,Ocean Isle Beach,North Carolina,910,Other,Y
6001888070,2019-09-30 14:31:08,2019-09-30 13:28:00,,Louisiana,504,No Subject Provided,N
2206583711,2019-09-30 14:30:34,2019-09-30 13:23:00,Wellsville,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
4347958785,2019-09-30 14:30:34,2019-09-30 13:40:00,Altavista,Virginia,434,No Subject Provided,N
2105462108,2019-09-30 14:30:46,2019-09-30 14:20:00,Alexandria,Virginia,703,No Subject Provided,Y
5853136121,2019-09-30 14:30:48,2019-09-30 14:21:00,Warsaw,New York,585,Medical  & prescriptions,N
7346704950,2019-09-30 14:30:49,2019-09-30 00:00:00,,Florida,616,No Subject Provided,Y
9545076585,2019-09-30 14:30:50,2019-08-29 15:31:00,PARKLAND,Florida,954,Medical  & prescriptions,N
2816230380,2019-09-30 14:30:54,2019-09-30 10:44:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5712092001,2019-09-30 14:30:58,2019-09-30 14:16:00,Boone,North Carolina,828,Other,Y
9379752800,2019-09-30 14:30:58,2019-09-30 14:27:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007068874,2019-09-30 14:30:59,2019-09-30 11:30:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
