Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7573710274,2018-10-23 13:15:19,2018-10-23 13:00:00,,Virginia,757,No Subject Provided,Y
9853852989,2018-10-23 13:15:21,2018-10-23 00:00:00,violet,Louisiana,504,No Subject Provided,Y
5177019251,2018-10-23 13:15:22,2018-10-23 13:08:00,Columbus,Georgia,706,No Subject Provided,Y
7812648275,2018-10-23 13:15:22,2018-10-23 11:09:00,,Massachusetts,781,Dropped call or no message,N
8648764663,2018-10-23 13:15:25,2018-10-17 17:59:00,,South Carolina,864,No Subject Provided,Y
2026299675,2018-10-23 13:15:26,2018-10-20 13:18:00,Surprise,Arizona,623,No Subject Provided,N
5189781054,2018-10-23 13:15:27,2018-10-23 13:12:00,west kill,New York,518,Other,Y
3302097294,2018-10-23 13:15:29,2018-10-23 13:10:00,,Ohio,330,Dropped call or no message,Y
3076907561,2018-10-23 13:15:31,2018-10-23 10:59:00,Basalt,Colorado,307,No Subject Provided,N
7113699789,2018-10-23 13:16:30,2018-10-23 11:39:00,,Georgia,678,No Subject Provided,N
7139550981,2018-10-23 13:15:38,2018-10-23 09:49:00,Los Gatos,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8436617213,2018-10-23 13:15:39,2018-10-23 10:29:00,Florence,South Carolina,843,Home security  & alarms,Y
5412931713,2018-10-23 13:16:15,2018-10-23 00:00:00,,Oregon,541,No Subject Provided,N
9016304523,2018-10-23 13:15:40,2018-10-17 16:00:00,,Tennessee,901,No Subject Provided,Y
3609865013,2018-10-23 13:15:43,2018-10-23 12:04:00,lombard,Illinois,312,Medical  & prescriptions,N
6055244851,2018-10-23 13:15:46,2018-10-23 10:41:00,,South Dakota,605,Warranties  & protection plans,Y
7313073214,2018-10-23 13:15:48,2018-10-18 18:26:00,FLORENCE,Mississippi,601,Medical  & prescriptions,Y
9853851450,2018-10-23 13:15:48,2018-10-23 00:00:00,violet,Louisiana,504,No Subject Provided,N
8884540073,2018-10-23 13:15:50,2018-10-23 13:13:00,Roseto,Pennsylvania,570,Other,Y
4026694741,2018-10-23 13:15:51,2018-10-23 11:42:00,La Vista,Nebraska,402,No Subject Provided,N
6015294785,2018-10-23 13:15:53,2018-10-22 17:41:00,,Mississippi,601,No Subject Provided,Y
4066358954,2018-10-23 13:15:53,2018-10-23 12:30:00,Forest,Virginia,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644947028,2018-10-23 13:16:00,2018-10-15 16:06:00,,South Carolina,864,No Subject Provided,Y
5419154440,2018-10-23 13:16:01,2018-10-23 10:07:00,,Oregon,541,No Subject Provided,Y
6178294540,2018-10-23 13:16:03,2018-10-23 13:10:00,Roselle Park,New Jersey,917,Other,N
8004681502,2018-10-23 13:16:04,2018-10-16 13:36:00,,Massachusetts,781,No Subject Provided,N
8435082461,2018-10-23 13:16:10,2018-10-23 12:40:00,,South Carolina,843,No Subject Provided,N
7855256663,2018-10-23 13:16:11,2018-10-23 10:04:00,Kansas City,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202055658,2018-10-23 13:16:13,2018-10-22 23:58:00,,Minnesota,320,Medical  & prescriptions,Y
2092997645,2018-10-23 13:16:17,2018-10-22 18:08:00,Fleming Island,Florida,904,No Subject Provided,Y
2177092922,2018-10-23 13:16:18,2018-10-23 12:07:00,,Illinois,217,No Subject Provided,N
4783134037,2018-10-23 13:16:19,2018-10-23 13:10:00,Macon,Georgia,478,Other,Y
8772376261,2018-10-23 13:16:20,2018-10-23 00:00:00,Mooresville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694476972,2018-10-23 13:16:20,2018-10-23 04:32:00,Grosse Pointe Park,Michigan,313,No Subject Provided,N
7753520786,2018-10-23 13:16:22,2018-10-23 09:18:00,Henderson,Nevada,702,Medical  & prescriptions,Y
8018786083,2018-10-23 13:16:24,2018-10-23 11:13:00,Midvale,Utah,801,Home improvement  & cleaning,N
3202349952,2018-10-23 13:16:24,2018-10-23 11:33:00,Brainerd,Minnesota,218,Other,Y
3057879214,2018-10-23 13:16:24,2018-10-23 13:15:00,,New York,315,Other,Y
7708244091,2018-10-23 13:16:25,2018-10-18 00:00:00,Lucerne,California,707,No Subject Provided,N
9716826257,2018-10-23 13:16:25,2018-10-22 09:18:00,,Oregon,503,Medical  & prescriptions,Y
8662370024,2018-10-23 13:16:27,2018-10-23 12:05:00,Kabetogama,Minnesota,218,No Subject Provided,Y
2254343656,2018-10-23 13:16:28,2018-10-23 00:00:00,violet,Louisiana,504,No Subject Provided,Y
7752433041,2018-10-23 13:16:30,2018-10-23 09:11:00,,Nevada,775,No Subject Provided,Y
5151710,2018-10-23 13:16:30,2018-10-22 14:33:00,Dolton,Illinois,708,Dropped call or no message,Y
4152001569,2018-10-23 13:16:30,2018-10-23 11:30:00,Minneapolis,Minnesota,612,Other,Y
3155174019,2018-10-23 13:16:33,2018-10-23 13:02:00,New York,New York,212,Computer  & technical support,Y
9108164460,2018-10-23 13:16:36,2018-10-23 12:28:00,,South Carolina,843,No Subject Provided,Y
201834652,2018-10-23 13:16:37,2018-10-23 12:10:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
2088267105,2018-10-23 13:16:37,2018-10-14 13:53:00,,South Carolina,864,No Subject Provided,Y
3197211263,2018-10-23 13:16:39,2018-10-23 11:05:00,Anamosa,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098190580,2018-10-23 13:16:40,2018-10-23 12:11:00,,New Jersey,856,Medical  & prescriptions,Y
8008472911,2018-10-23 13:16:43,2018-10-23 11:14:00,Scottsboro,Alabama,256,No Subject Provided,Y
2698891360,2018-10-23 13:16:45,2018-10-23 13:13:00,GRAND JUNCTION,Michigan,616,Warranties  & protection plans,Y
4142468005,2018-10-23 13:16:46,2018-10-23 08:41:00,Wheeler,Wisconsin,715,Dropped call or no message,N
5043828403,2018-10-23 13:16:48,2018-09-20 00:00:00,violet,Louisiana,504,No Subject Provided,N
7723185292,2018-10-23 13:16:50,2018-10-23 13:11:00,New Port Richey,Florida,561,No Subject Provided,Y
3864001600,2018-10-23 13:16:58,2018-10-23 13:02:00,Deltona,Florida,386,Other,Y
4232502184,2018-10-23 13:17:00,2018-10-16 17:00:00,,Tennessee,901,No Subject Provided,Y
2065021173,2018-10-23 13:17:04,2018-10-23 09:14:00,Deer Park,Washington,509,Charities,Y
7185921981,2018-10-23 13:17:04,2018-10-23 13:00:00,Brooklyn,New York,347,Medical  & prescriptions,Y
5043828494,2018-10-23 13:17:04,2018-09-20 00:00:00,violet,Louisiana,504,No Subject Provided,N
4152001538,2018-10-23 13:17:09,2018-10-23 07:41:00,,Colorado,720,No Subject Provided,Y
2148034938,2018-10-23 13:17:13,2018-10-23 12:15:00,ENNIS,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9316750824,2018-10-23 13:17:13,2018-10-23 13:12:00,Parlin,New York,718,Other,N
8644947422,2018-10-23 13:17:14,2018-10-10 12:42:00,,South Carolina,864,No Subject Provided,Y
4152001569,2018-10-23 13:17:17,2018-10-23 12:28:00,Delran,New Jersey,609,Other,Y
2623810041,2018-10-23 13:17:18,2018-10-23 00:15:00,milwaukee,Wisconsin,414,Other,Y
9135681324,2018-10-23 13:17:20,2018-10-23 12:00:00,Prairie Village,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083747412,2018-10-23 13:17:20,2018-10-23 13:00:00,Fanwood,New Jersey,732,"Energy, solar,  & utilities",N
3155656155,2018-10-23 13:17:21,2018-10-23 12:10:00,,New York,315,No Subject Provided,N
8598238556,2018-10-23 13:17:22,2018-10-23 13:11:00,FLORENCE,Kentucky,859,No Subject Provided,N
4152001514,2018-10-23 13:17:25,2018-10-23 08:00:00,Jackson,Wyoming,307,Other,Y
6179225707,2018-10-23 13:17:25,2018-10-23 13:08:00,Peabody,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
9853850505,2018-10-23 13:17:25,2018-09-20 00:00:00,violet,Louisiana,504,No Subject Provided,N
7148075747,2018-10-23 13:17:30,2018-10-23 10:12:00,,California,714,Home improvement  & cleaning,N
2012929423,2018-10-23 13:17:39,2018-10-21 13:12:00,Freehold,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
9296235567,2018-10-23 13:17:41,2018-10-23 12:23:00,NEW YORK,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253519511,2018-10-23 13:17:42,2018-10-23 11:20:00,North Arlington,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
4155923948,2018-10-23 13:17:42,2018-10-23 12:14:00,Columbia,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
4804283518,2018-10-23 13:17:44,2018-10-23 10:00:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193721475,2018-10-23 13:17:44,2018-10-23 10:07:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785086,2018-10-23 13:17:44,2018-10-18 00:00:00,Lucerne,California,707,Warranties  & protection plans,Y
6179893836,2018-10-23 13:17:45,2018-10-16 12:27:00,,Massachusetts,781,No Subject Provided,Y
,2018-10-23 13:17:46,2018-10-23 12:12:00,,Maryland,240,Medical  & prescriptions,Y
5043824341,2018-10-23 13:17:47,2018-09-20 00:00:00,violet,Louisiana,504,No Subject Provided,N
9716826257,2018-10-23 13:17:48,2018-10-22 12:22:00,,Oregon,503,Medical  & prescriptions,Y
5402068386,2018-10-23 13:17:48,2018-10-23 13:13:00,Ypsilanti,Michigan,434,Medical  & prescriptions,Y
5059777890,2018-10-23 13:17:49,2018-10-19 14:30:00,San Antonio,Texas,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9295035966,2018-10-23 13:17:51,2018-10-23 07:38:00,San Francisco,California,917,Other,Y
,2018-10-23 13:17:52,2018-10-23 12:18:00,Cheektowaga,New York,716,Dropped call or no message,N
7072716181,2018-10-23 13:17:53,2018-10-23 12:12:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8644947375,2018-10-23 13:17:54,2018-10-09 14:58:00,,South Carolina,864,No Subject Provided,Y
9789798994,2018-10-23 13:17:55,2018-10-23 13:13:00,Salem,Massachusetts,978,Other,Y
5404767326,2018-10-23 13:17:55,2018-10-23 13:12:00,,Virginia,703,Medical  & prescriptions,Y
5083493738,2018-10-23 13:17:55,2017-10-23 13:15:00,Worcester,Massachusetts,508,"Lotteries, prizes  & sweepstakes",Y
6467708988,2018-10-23 13:17:56,2018-10-23 12:10:00,,New York,315,No Subject Provided,N
7064471228,2018-10-23 13:17:58,2018-10-23 12:18:00,,Georgia,706,No Subject Provided,N
6235052976,2018-10-23 13:17:59,2018-10-10 11:30:00,,Arizona,623,No Subject Provided,N
4011847,2018-10-23 13:17:59,2018-10-22 14:31:00,Dolton,Illinois,708,Dropped call or no message,Y
2127257150,2018-10-23 13:18:00,2018-10-23 22:37:00,,Texas,254,Dropped call or no message,N
3805020702,2018-10-23 13:18:01,2018-10-22 17:27:00,,Ohio,614,No Subject Provided,Y
4704610560,2018-10-23 13:18:07,2018-10-22 15:58:00,Emerson,Georgia,678,Medical  & prescriptions,Y
8135227312,2018-10-23 13:18:09,2018-10-23 01:14:00,Pinellas Park,Florida,727,Medical  & prescriptions,Y
9376181740,2018-10-23 13:18:10,2018-10-23 09:55:00,,Ohio,513,Medical  & prescriptions,Y
4026699243,2018-10-23 13:18:14,2018-10-23 11:44:00,La Vista,Nebraska,402,No Subject Provided,N
6192018749,2018-10-23 13:18:15,2018-10-23 10:05:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
6616057747,2018-10-23 13:18:20,2018-10-23 10:04:00,,California,805,No Subject Provided,N
4152001273,2018-10-23 13:18:21,2018-10-19 12:31:00,Seattle,Washington,206,Other,Y
2028688880,2018-10-23 13:18:23,2018-10-23 12:10:00,,Illinois,773,Other,Y
8648098836,2018-10-23 13:18:25,2018-10-22 17:32:00,Lexington,South Carolina,803,Medical  & prescriptions,Y
8288985762,2018-10-23 13:18:26,2018-10-23 12:54:00,Banner Elk,North Carolina,828,Other,Y
5036551972,2018-10-23 13:18:27,2018-10-23 10:09:00,Molalla,Oregon,503,Vacation  & timeshares,Y
2537828530,2018-10-23 13:18:27,2018-10-23 10:04:00,Woodinville,Washington,425,Medical  & prescriptions,Y
4152001569,2018-10-23 13:18:28,2018-10-23 09:36:00,San Jose,California,408,Other,Y
2092997645,2018-10-23 13:18:29,2018-10-22 13:31:00,Fleming Island,Florida,904,No Subject Provided,Y
9876543210,2018-10-23 13:19:40,2018-10-23 10:14:00,,California,760,No Subject Provided,N
2994074378,2018-10-23 13:18:35,2018-10-23 11:16:00,Scottsboro,Alabama,256,No Subject Provided,Y
6107391808,2018-10-23 13:18:35,2018-10-23 12:23:00,Roseto,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
6183551130,2018-10-23 13:18:37,2018-10-23 12:10:00,Surfside Beach,Texas,979,Work from home  & other ways to make money,Y
5402066847,2018-10-23 13:18:44,2018-10-22 13:08:00,Ypsilanti,Virginia,434,Medical  & prescriptions,Y
4022204467,2018-10-23 13:18:51,2018-10-23 11:12:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854650067,2018-10-23 13:18:56,2018-10-23 11:48:00,Depew,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-23 13:18:57,2018-10-23 12:28:00,Cheektowaga,New York,716,Dropped call or no message,N
9174555193,2018-10-23 13:18:58,2018-10-23 13:16:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144992351,2018-10-23 13:19:01,2018-10-23 13:14:00,,Ohio,614,No Subject Provided,Y
5407016659,2018-10-23 13:19:03,2018-10-23 13:15:00,,Virginia,540,Computer  & technical support,Y
5205562517,2018-10-23 13:19:17,2018-10-23 10:10:00,Tucson,Arizona,520,No Subject Provided,Y
9376181698,2018-10-23 13:19:18,2018-10-23 10:14:00,,Ohio,513,Medical  & prescriptions,Y
5402066847,2018-10-23 13:19:23,2018-10-22 09:50:00,Ypsilanti,Virginia,434,Medical  & prescriptions,Y
,2018-10-23 13:19:25,2018-10-23 12:52:00,,New York,845,Warranties  & protection plans,Y
4152001538,2018-10-23 13:19:28,2018-10-23 23:56:00,,Pennsylvania,724,Medical  & prescriptions,Y
3612211313,2018-10-23 13:19:28,2018-10-23 13:00:00,Canton,Georgia,770,Other,Y
9866546718,2018-10-23 13:19:29,2018-10-23 01:16:00,Philadelphia,Pennsylvania,208,Medical  & prescriptions,Y
6177858729,2018-10-23 13:19:30,2018-10-13 13:57:00,,Massachusetts,781,No Subject Provided,N
5165433272,2018-10-23 13:19:30,2018-10-23 09:55:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
9716826968,2018-10-23 13:19:32,2018-10-23 09:52:00,,Oregon,503,Medical  & prescriptions,Y
,2018-10-23 13:19:33,2018-10-23 11:27:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
5202771167,2018-10-23 13:19:34,2018-10-23 09:47:00,Phoenix,Arizona,602,No Subject Provided,Y
3474149320,2018-10-23 13:19:34,2018-10-23 10:05:00,San Diego,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8001451455,2018-10-23 13:19:37,2018-10-19 09:29:00,Dolton,Illinois,708,Dropped call or no message,Y
3106005601,2018-10-23 13:19:41,2018-10-22 12:36:00,San Clemente,California,310,Dropped call or no message,Y
4152001569,2018-10-23 13:19:45,2018-10-23 12:24:00,Bloomington,Indiana,812,Medical  & prescriptions,Y
4026696496,2018-10-23 13:19:48,2018-10-23 11:52:00,La Vista,Nebraska,402,No Subject Provided,N
2407477796,2018-10-23 13:19:48,2018-10-23 12:17:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8177686543,2018-10-23 13:19:50,2018-10-23 12:13:00,fort worth,Texas,817,"Energy, solar,  & utilities",N
7575298065,2018-10-23 13:19:51,2018-10-23 12:00:00,Belmont,Massachusetts,617,No Subject Provided,Y
3122158796,2018-10-23 13:19:52,2018-10-23 12:13:00,Forest Park,Illinois,312,Dropped call or no message,Y
6134823940,2018-10-23 13:19:56,2018-10-23 13:18:00,,Florida,407,Other,N
5852261275,2018-10-23 13:19:56,2018-10-23 13:16:00,CANANDAIGUA,New York,585,Computer  & technical support,Y
8285455200,2018-10-23 13:19:57,2018-10-23 13:15:00,Asheville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897263205,2018-10-23 13:19:58,2018-10-23 13:12:00,Midland,Michigan,989,No Subject Provided,N
4082214698,2018-10-23 13:19:59,2018-10-23 10:18:00,,California,408,Dropped call or no message,N
3858626218,2018-10-23 13:20:00,2018-10-23 11:16:00,SANDY,Utah,801,Medical  & prescriptions,Y
6506168114,2018-10-23 13:20:02,2018-10-23 10:17:00,,California,650,Medical  & prescriptions,Y
7757211461,2018-10-23 13:20:03,2018-09-12 17:53:00,Sparks,Nevada,775,No Subject Provided,Y
5623956438,2018-10-23 13:20:07,2018-10-23 10:08:00,Rocklin,California,916,No Subject Provided,N
4152001562,2018-10-23 13:20:13,2018-10-23 23:12:00,,Nebraska,402,No Subject Provided,Y
2032083055,2018-10-23 13:20:14,2018-10-23 11:15:00,,Utah,801,No Subject Provided,Y
6144996191,2018-10-23 13:20:17,2018-10-22 14:02:00,,Ohio,614,No Subject Provided,Y
71632321228,2018-10-23 13:20:17,2018-10-23 12:23:00,Cheektowaga,New York,716,Dropped call or no message,N
2024559061,2018-10-23 13:20:19,2018-10-23 12:41:00,Washington,District of Columbia,202,No Subject Provided,N
5402065902,2018-10-23 13:20:19,2018-10-19 15:34:00,Ypsilanti,Virginia,434,Medical  & prescriptions,Y
4152001663,2018-10-23 13:20:20,2018-10-23 10:18:00,Medford,Oregon,510,Medical  & prescriptions,Y
2063092477,2018-10-23 13:20:25,2018-10-23 11:02:00,,Colorado,720,Dropped call or no message,N
,2018-10-23 13:20:27,2018-10-23 12:04:00,Duncanville,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785726917,2018-10-23 13:20:29,2018-10-22 18:10:00,,Georgia,706,No Subject Provided,N
9719401331,2018-10-23 13:20:29,2018-10-23 08:44:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8606313476,2018-10-23 13:20:29,2018-10-23 13:17:00,OAKDALE,Connecticut,860,No Subject Provided,Y
7084556744,2018-10-23 13:20:31,2018-10-23 12:15:00,New Lenox,Illinois,708,Warranties  & protection plans,N
2475916075,2018-10-23 13:20:33,2018-10-23 10:54:00,Clifton,Colorado,303,Computer  & technical support,Y
,2018-10-23 13:20:37,2018-10-23 12:53:00,,New York,845,Warranties  & protection plans,Y
4805104064,2018-10-23 13:20:38,2018-10-23 09:07:00,Farmington,New Mexico,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001538,2018-10-23 13:20:43,2018-10-23 11:55:00,,New York,585,Medical  & prescriptions,Y
8307670324,2018-10-23 13:20:44,2018-10-23 11:15:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9866548113,2018-10-23 13:20:46,2018-10-22 12:04:00,Philadelphia,Idaho,208,Medical  & prescriptions,Y
6232294285,2018-10-23 13:20:46,2018-10-23 08:58:00,LAS VEGAS,Nevada,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127360776,2018-10-23 13:20:47,2018-10-18 17:02:00,Dolton,Illinois,708,Dropped call or no message,Y
4698809022,2018-10-23 13:20:48,2018-10-23 12:16:00,Plano,Texas,214,Medical  & prescriptions,Y
8132968189,2018-10-23 13:20:54,2018-10-23 13:07:00,,Florida,813,No Subject Provided,N
8582470743,2018-10-23 13:20:54,2018-10-23 13:03:00,,Georgia,404,Other,Y
8443783444,2018-10-23 13:20:55,2018-10-23 13:10:00,Charlotte,North Carolina,704,Other,Y
3122157326,2018-10-23 13:20:58,2018-10-22 15:52:00,Forest Park,Illinois,312,No Subject Provided,Y
4152001294,2018-10-23 13:20:58,2018-10-22 08:23:00,,California,858,Other,Y
2057794124,2018-10-23 13:20:59,2018-10-23 12:10:00,Scottsboro,Alabama,256,No Subject Provided,Y
5512631331,2018-10-23 13:21:03,2018-10-23 13:14:00,Clifton,New Jersey,973,Other,Y
5854650067,2018-10-23 13:21:04,2018-10-22 15:17:00,Depew,New York,716,Medical  & prescriptions,Y
2025166899,2018-10-23 13:21:07,2018-10-23 12:01:00,Provencal,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
7328766206,2018-10-23 13:21:12,2018-10-23 13:19:00,Woodridge,New York,732,Home improvement  & cleaning,N
8505884319,2018-10-23 13:21:12,2018-10-23 11:39:00,DeBary,Florida,386,Other,N
4152001574,2018-10-23 13:21:15,2018-10-13 09:45:00,Oceano,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
8053078957,2018-10-23 13:21:16,2018-10-22 11:17:00,,California,559,Medical  & prescriptions,Y
4085210573,2018-10-23 13:21:17,2018-10-23 12:16:00,Kingwood,Texas,218,"Calls pretending to be government, businesses, or family and friends",Y
5408422334,2018-10-23 13:21:17,2018-10-23 00:15:00,Glen Allen,Virginia,804,Medical  & prescriptions,Y
8777942028,2018-10-23 13:21:21,2018-10-23 09:47:00,Phoenix,Arizona,602,No Subject Provided,Y
4152001381,2018-10-23 13:21:21,2018-10-23 00:00:00,Gilbert,Arizona,480,Medical  & prescriptions,Y
7158316424,2018-10-23 13:21:22,2018-10-23 11:40:00,Mission,Texas,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-23 13:21:25,2018-10-23 13:00:00,N. Miami,Florida,305,Dropped call or no message,N
7817107471,2018-10-23 13:21:29,2018-10-11 19:08:00,,Massachusetts,781,No Subject Provided,Y
5577202,2018-10-23 13:21:30,2018-10-23 13:15:00,,Michigan,616,No Subject Provided,Y
5202149851,2018-10-23 13:21:32,2018-10-08 17:57:00,,Arizona,623,No Subject Provided,Y
4152001538,2018-10-23 13:21:34,2018-10-23 08:20:00,Portland,Oregon,310,Other,Y
9419695386,2018-10-23 13:21:35,2018-10-23 00:00:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-23 13:21:36,2018-10-23 12:21:00,,New York,845,Medical  & prescriptions,Y
9012186766,2018-10-23 13:21:38,2018-10-23 12:20:00,Collierville,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038826071,2018-10-23 13:21:43,2018-10-23 10:15:00,Newberg,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
4153255816,2018-10-23 13:21:49,2018-10-23 12:10:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
4434922712,2018-10-23 13:21:49,2018-10-23 13:16:00,,New York,917,Home improvement  & cleaning,Y
2052028007,2018-10-23 13:21:50,2018-10-22 12:18:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4152001514,2018-10-23 13:21:51,2018-10-23 09:56:00,Bloomington,Indiana,812,Medical  & prescriptions,Y
6098521875,2018-10-23 13:21:55,2018-10-23 13:20:00,,New Jersey,609,No Subject Provided,Y
9374074485,2018-10-23 13:21:57,2018-10-23 13:16:00,Cincinnati,Ohio,513,No Subject Provided,Y
3254239265,2018-10-23 13:22:03,2018-10-23 12:15:00,,Texas,325,No Subject Provided,Y
4152001554,2018-10-23 13:22:03,2018-10-23 11:45:00,Norwich,Connecticut,860,Home security  & alarms,Y
6238451861,2018-10-23 13:22:04,2018-10-23 10:12:00,LAS VEGAS,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164702374,2018-10-23 13:22:04,2018-10-19 13:53:00,Depew,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722315494,2018-10-23 13:22:07,2018-10-17 13:17:00,Dolton,Illinois,708,Dropped call or no message,Y
3202628470,2018-10-23 13:22:11,2018-10-23 12:18:00,Story City,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
4152001569,2018-10-23 13:22:12,2018-10-23 12:03:00,Manhasset,New York,516,Other,Y
805307562,2018-10-23 13:22:14,2018-10-23 10:19:00,,California,559,Medical  & prescriptions,Y
,2018-10-23 13:22:15,2018-10-23 13:17:00,,Ohio,440,Medical  & prescriptions,Y
9859232916,2018-10-23 13:22:17,2018-10-23 11:53:00,Slidell,Louisiana,504,Medical  & prescriptions,Y
3144295353,2018-10-23 13:22:18,2018-10-23 12:20:00,Eureka,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207280487,2018-10-23 13:22:18,2018-10-23 11:16:00,Arvada,Colorado,720,Home improvement  & cleaning,N
2132622029,2018-10-23 13:22:25,2018-10-23 10:00:00,Charlottesville,Virginia,434,Vacation  & timeshares,Y
4084135391,2018-10-23 13:22:25,2018-10-23 13:18:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8282951033,2018-10-23 13:22:25,2018-10-23 11:27:00,fort worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803694145,2018-10-23 13:22:32,2018-10-23 10:17:00,CHANDLER,Arizona,480,Warranties  & protection plans,Y
4152001237,2018-10-23 13:22:35,2018-10-22 14:30:00,,New York,585,Medical  & prescriptions,Y
6026179281,2018-10-23 13:22:37,2018-10-17 15:46:00,,Arizona,602,Dropped call or no message,Y
4802801044,2018-10-23 13:22:37,2018-10-22 00:00:00,Gilbert,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027539539,2018-10-23 13:22:38,2018-10-23 10:18:00,Mesa,Arizona,480,Dropped call or no message,Y
2028032176,2018-10-23 13:22:42,2018-10-23 13:13:00,manassas,Virginia,202,Other,Y
4434922712,2018-10-23 13:22:43,2018-10-23 13:20:00,PATTERSON,New York,845,No Subject Provided,N
,2018-10-23 13:22:43,2018-10-22 20:06:00,,New York,585,Medical  & prescriptions,Y
3206998143,2018-10-23 13:22:44,2018-10-23 12:11:00,,Minnesota,507,Medical  & prescriptions,Y
8009452000,2018-10-23 13:22:46,2018-10-22 00:00:00,,Michigan,616,No Subject Provided,N
4152001574,2018-10-23 13:22:48,2018-10-13 09:45:00,Oceano,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
9137013308,2018-10-23 13:22:48,2018-10-23 11:00:00,Dillsboro,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5622709378,2018-10-23 13:22:49,2018-10-23 10:00:00,,California,530,Other,N
7324337195,2018-10-23 13:22:52,2018-10-23 11:35:00,,New Jersey,732,No Subject Provided,Y
9529428707,2018-10-23 13:22:54,2018-10-23 12:22:00,MINNEAPOLIS,Minnesota,612,No Subject Provided,N
4073800700,2018-10-23 13:22:54,2018-10-22 11:44:00,,Georgia,706,No Subject Provided,N
8887840116,2018-10-23 13:22:58,2018-10-23 11:25:00,Lake Worth,Florida,561,Computer  & technical support,Y
6115010,2018-10-23 13:23:03,2018-10-17 08:44:00,Dolton,Illinois,708,Dropped call or no message,Y
9784688164,2018-10-23 13:24:02,2018-10-23 13:17:00,,Massachusetts,978,No Subject Provided,N
6098713552,2018-10-23 13:23:05,2018-10-22 09:00:00,,New Jersey,609,No Subject Provided,Y
9492030524,2018-10-23 13:23:07,2018-10-23 01:27:00,Hagerstown,Maryland,301,No Subject Provided,N
7072100935,2018-10-23 13:23:08,2018-10-23 12:35:00,,North Carolina,828,Work from home  & other ways to make money,Y
6174070049,2018-10-23 13:23:08,2018-10-23 13:23:00,,Connecticut,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444346333,2018-10-23 13:23:11,2018-10-23 13:14:00,,Massachusetts,617,No Subject Provided,Y
