Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7192806055,2020-03-25 13:56:58,2020-03-23 15:23:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
3342492787,2020-03-25 13:57:02,2020-03-25 12:54:00,tuskegee,Alabama,334,Warranties  & protection plans,Y
9492982429,2020-03-25 13:57:06,2020-03-25 10:52:00,Portland,Oregon,503,Warranties  & protection plans,Y
6193913957,2020-03-25 13:57:07,2020-03-25 10:55:00,,California,619,Other,Y
9544194457,2020-03-25 13:57:12,2020-03-25 09:04:00,Temperance,Ohio,419,Dropped call or no message,Y
6026416453,2020-03-25 13:57:18,2020-03-25 10:54:00,,Arizona,602,Warranties  & protection plans,Y
9049007860,2020-03-25 13:57:29,2020-03-24 13:57:00,,New Jersey,732,Other,
4303426248,2020-03-25 13:57:36,2020-03-18 10:04:00,Colorado Springs,Colorado,719,Other,N
5137426495,2020-03-25 13:57:42,2020-03-25 11:58:00,Colerain Township,Ohio,513,Dropped call or no message,N
8004234343,2020-03-25 13:57:42,2020-03-25 13:20:00,Silver Spring,Maryland,301,Other,N
3869761207,2020-03-25 13:57:44,2020-03-24 14:40:00,palm coast,Florida,386,Dropped call or no message,Y
8594487843,2020-03-25 13:57:44,2020-03-25 13:41:00,,Kentucky,859,Other,Y
3104303322,2020-03-25 13:57:46,2020-03-25 10:55:00,,California,310,Home improvement  & cleaning,N
8604000355,2020-03-25 13:57:52,2020-03-25 13:46:00,Norfolk,Virginia,757,Other,Y
9402878027,2020-03-25 13:58:13,2020-03-25 09:50:00,Denton,Texas,940,Medical  & prescriptions,Y
9093248042,2020-03-25 13:58:21,2019-11-04 11:05:00,Perris,California,909,Other,Y
9049007860,2020-03-25 13:58:23,2020-03-19 12:48:00,,New Jersey,732,Other,
3304267715,2020-03-25 13:58:36,2020-03-25 11:58:00,Newton Falls,Ohio,330,Warranties  & protection plans,Y
7577698787,2020-03-25 13:58:36,2020-03-25 13:20:00,NORFOLK,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9049007860,2020-03-25 13:58:54,2020-03-13 15:13:00,,New Jersey,732,Other,
7604597105,2020-03-25 13:58:59,2020-03-23 15:02:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
9402139365,2020-03-25 13:59:07,2020-03-25 09:05:00,Denton,Texas,940,Medical  & prescriptions,Y
4782885465,2020-03-25 13:59:19,2020-03-25 12:58:00,Adrian,Georgia,478,Other,Y
7279989779,2020-03-25 13:59:36,2020-03-25 08:33:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
7037319532,2020-03-25 13:59:51,2020-03-25 10:55:00,,Virginia,703,Warranties  & protection plans,N
9048773293,2020-03-25 13:59:56,2020-03-25 14:00:00,,Florida,904,No Subject Provided,N
4023873391,2020-03-25 14:00:02,2020-03-25 12:59:00,,Nebraska,308,Other,N
6193295111,2020-03-25 14:00:06,2020-03-25 10:30:00,Santee,California,619,Warranties  & protection plans,Y
2764450188,2020-03-25 14:00:09,2020-03-25 08:41:00,Denton,Texas,940,Medical  & prescriptions,Y
7029976536,2020-03-25 14:00:09,2020-03-25 10:23:00,,California,714,Other,
3887246,2020-03-25 14:00:12,2020-03-25 12:56:00,MEADOWLAKES,Texas,830,Other,N
,2020-03-25 14:00:28,2020-03-25 13:48:00,Sunman,Indiana,812,Other,N
2485658446,2020-03-25 14:00:35,2020-03-25 13:53:00,pleasant ridge,Michigan,248,Warranties  & protection plans,Y
6035417459,2020-03-25 14:00:35,2020-03-25 13:51:00,Seabrook,New Hampshire,603,Warranties  & protection plans,Y
7246515279,2020-03-25 14:00:39,2020-03-25 13:13:00,,Pennsylvania,724,Warranties  & protection plans,Y
2015425991,2020-03-25 14:00:41,2020-03-25 13:53:00,Ocean Grove,New Jersey,201,Other,Y
6572767084,2020-03-25 14:00:42,2020-03-23 09:22:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
6614025335,2020-03-25 14:00:48,2020-03-25 10:02:00,Layton,Utah,303,Warranties  & protection plans,N
9402830796,2020-03-25 14:00:58,2020-03-24 16:47:00,Denton,Texas,940,Medical  & prescriptions,Y
2095964820,2020-03-25 14:01:00,2020-03-25 10:34:00,Pioneer,California,209,Warranties  & protection plans,N
9048499989,2020-03-25 14:01:13,2020-03-25 09:00:00,,Florida,904,No Subject Provided,N
844969391,2020-03-25 14:01:13,2020-03-25 14:43:00,,Ohio,614,Computer  & technical support,Y
6469486645,2020-03-25 14:01:16,2020-03-21 17:32:00,new york,New York,212,Other,Y
9085286457,2020-03-25 14:01:40,2020-03-25 01:46:00,BRANCHBURG,New Jersey,908,Warranties  & protection plans,Y
7241362640,2020-03-25 14:01:53,2020-03-19 20:15:00,,Pennsylvania,724,Other,N
5616924724,2020-03-25 14:02:01,2020-03-25 13:05:00,Clermont,Florida,214,Medical  & prescriptions,N
5072234941,2020-03-25 14:02:16,2020-03-25 12:57:00,Luverne,Minnesota,507,Other,Y
4234563482,2020-03-25 14:02:21,2020-03-25 09:37:00,Little Elm,Texas,972,Medical  & prescriptions,N
4352382858,2020-03-25 14:02:40,2020-03-25 11:58:00,Park City,Utah,435,Other,Y
6305931978,2020-03-25 14:02:41,2020-03-25 11:38:00,Westminster,Colorado,630,Warranties  & protection plans,N
3217192623,2020-03-25 14:03:18,2020-03-20 14:21:00,,Colorado,719,No Subject Provided,N
6692099525,2020-03-25 14:02:58,2020-03-23 09:19:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
4694211983,2020-03-25 14:03:03,2020-03-25 12:16:00,Raymond,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9047481300,2020-03-25 14:03:07,2020-03-24 13:13:00,,Florida,904,No Subject Provided,N
6101834110,2020-03-25 14:03:52,2020-03-23 18:13:00,,Pennsylvania,610,No Subject Provided,N
5616924724,2020-03-25 14:03:47,2020-03-25 13:45:00,Clermont,Florida,301,Medical  & prescriptions,N
6184333837,2020-03-25 14:03:54,2020-03-25 11:05:00,,Illinois,217,Other,N
5802176128,2020-03-25 14:04:08,2020-03-25 10:07:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882358072,2020-03-25 14:04:15,2020-03-25 11:51:00,Layton,Colorado,303,Warranties  & protection plans,N
2534666332,2020-03-25 14:04:48,2020-03-20 14:53:00,,Colorado,719,No Subject Provided,N
9046394761,2020-03-25 14:04:18,2020-03-23 18:50:00,,Florida,904,No Subject Provided,N
7605799087,2020-03-25 14:04:23,2020-03-25 11:00:00,Vista,California,760,Vacation  & timeshares,Y
6026750452,2020-03-25 14:04:31,2019-10-01 11:00:00,Bonney Lake,Washington,253,Work from home  & other ways to make money,N
8017839411,2020-03-25 14:04:44,2020-03-25 11:23:00,,Utah,801,Warranties  & protection plans,Y
5059754123,2020-03-25 14:04:46,2020-03-25 11:54:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-25 14:04:51,2020-03-24 10:50:00,Blue Springs,Missouri,816,Medical  & prescriptions,N
3152171154,2020-03-25 14:04:53,2020-03-23 11:15:00,new york,New York,212,Other,Y
5097903004,2020-03-25 14:04:54,2020-03-25 11:00:00,,California,408,No Subject Provided,Y
4233761455,2020-03-25 14:05:03,2020-03-21 15:15:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
6107986117,2020-03-25 14:05:32,2020-03-25 13:58:00,,Pennsylvania,610,No Subject Provided,N
9122143716,2020-03-25 14:05:18,2020-03-23 12:16:00,,Georgia,770,No Subject Provided,Y
8009440386,2020-03-25 14:05:24,2020-03-25 13:37:00,,Georgia,415,Other,Y
8603932438,2020-03-25 14:05:32,2020-03-25 14:03:00,Woodstock,Connecticut,860,Warranties  & protection plans,Y
6088072945,2020-03-25 14:05:35,2020-03-25 11:56:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862902118,2020-03-25 14:05:40,2020-03-25 13:14:00,Harrison Township,Michigan,586,Dropped call or no message,Y
2173878710,2020-03-25 14:05:48,2020-03-25 12:23:00,Springfield,Illinois,217,Other,Y
3413563542,2020-03-25 14:06:27,2020-03-20 15:14:00,,Colorado,719,No Subject Provided,N
7192454740,2020-03-25 14:05:54,2020-03-25 11:23:00,,Colorado,719,Other,Y
5707347391,2020-03-25 14:05:55,2020-03-25 01:53:00,Pringle,Pennsylvania,570,Other,Y
4138879267,2020-03-25 14:05:57,2020-03-25 14:01:00,Shutesbury,Massachusetts,413,Other,Y
7148125521,2020-03-25 14:07:25,2020-03-25 10:25:00,,Florida,352,No Subject Provided,N
,2020-03-25 14:06:08,2020-03-25 14:04:00,,North Carolina,919,Medical  & prescriptions,Y
7272920361,2020-03-25 14:06:28,2020-03-24 11:32:00,St. Petersburg,Florida,727,Work from home  & other ways to make money,Y
8889356060,2020-03-25 14:06:29,2020-03-25 13:35:00,Midlothian,Virginia,804,Other,Y
2065132056,2020-03-25 14:06:31,2020-03-25 10:32:00,Seattle,Washington,206,Other,N
9523562664,2020-03-25 14:06:49,2020-03-25 13:02:00,Minnetonka,Minnesota,952,Warranties  & protection plans,Y
2128459778,2020-03-25 14:06:51,2020-03-25 13:00:00,Maplewood,Minnesota,651,Other,N
2405595027,2020-03-25 14:07:04,2020-03-25 08:03:00,,Maryland,240,Other,Y
9102982812,2020-03-25 14:07:09,2020-03-25 02:00:00,Burgaw,North Carolina,910,Warranties  & protection plans,Y
,2020-03-25 14:07:44,2020-03-25 12:05:00,,South Dakota,605,No Subject Provided,N
5053567940,2020-03-25 14:07:13,2020-03-20 16:19:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
6023679012,2020-03-25 14:08:09,2020-03-20 15:46:00,,Colorado,719,No Subject Provided,N
6088072945,2020-03-25 14:07:39,2020-03-25 11:56:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153842184,2020-03-25 14:07:51,2020-03-25 10:55:00,,California,805,Other,Y
7185048043,2020-03-25 14:07:53,2020-03-23 21:25:00,Staten Island,New York,718,Dropped call or no message,N
9288558118,2020-03-25 14:08:01,2020-03-25 08:06:00,Lake Havasu City,Arizona,928,Medical  & prescriptions,Y
8043194543,2020-03-25 14:08:06,2020-03-24 17:08:00,North Chesterfield,Virginia,804,Other,Y
2039451119,2020-03-25 14:08:07,2020-03-25 14:07:00,,Connecticut,203,Warranties  & protection plans,Y
4043761510,2020-03-25 14:08:14,2020-03-25 14:04:00,Johns Creek,Georgia,404,Warranties  & protection plans,Y
3473057957,2020-03-25 14:08:21,2020-03-23 12:40:00,new york,New York,212,Other,Y
8434288410,2020-03-25 14:08:30,2020-03-25 14:04:00,Chapin,South Carolina,803,Medical  & prescriptions,N
9192516030,2020-03-25 14:08:38,2020-03-25 12:22:00,CARY,North Carolina,919,Dropped call or no message,Y
7732487441,2020-03-25 14:08:40,2020-03-25 13:47:00,Chicago,Illinois,773,Dropped call or no message,Y
3017301045,2020-03-25 14:08:50,2020-03-25 14:00:00,Hagerstown,Maryland,301,Warranties  & protection plans,
6577229511,2020-03-25 14:08:55,2020-03-25 10:54:00,,California,714,Other,
6082482711,2020-03-25 14:08:55,2020-03-24 10:57:00,,Wisconsin,608,Other,Y
2033672988,2020-03-25 14:08:56,2020-03-25 14:07:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
7342803029,2020-03-25 14:08:56,2020-03-20 15:06:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
,2020-03-25 14:09:02,2020-03-25 11:05:00,,Ohio,513,Medical  & prescriptions,N
3602088247,2020-03-25 14:09:17,2020-03-17 15:36:00,,Michigan,906,Other,Y
4043502139,2020-03-25 14:09:21,2020-03-25 14:05:00,Duluth,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7408705384,2020-03-25 14:09:23,2020-03-25 11:59:00,,Ohio,330,No Subject Provided,Y
2534666332,2020-03-25 14:10:00,2020-03-20 16:31:00,,Colorado,719,No Subject Provided,N
9512627003,2020-03-25 14:09:28,2020-03-25 13:05:00,Hoffman Estates,Illinois,630,Home improvement  & cleaning,Y
9192516030,2020-03-25 14:09:28,2020-03-25 14:05:00,Chapel Hill,North Carolina,919,Other,Y
3133731215,2020-03-25 14:09:28,2020-03-25 13:48:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
9706556308,2020-03-25 14:09:29,2020-03-25 12:00:00,Ignacio,Colorado,970,Warranties  & protection plans,Y
5706308049,2020-03-25 14:09:30,2020-03-25 14:08:00,Dickson City,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7709666726,2020-03-25 14:09:31,2020-03-25 12:52:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",N
7187178088,2020-03-25 14:09:32,2020-03-25 13:52:00,Worcester,Massachusetts,312,Computer  & technical support,N
2283000364,2020-03-25 14:09:37,2020-03-25 11:15:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
6782807349,2020-03-25 14:09:39,2020-03-21 15:00:00,,Georgia,770,No Subject Provided,Y
6195539704,2020-03-25 14:09:39,2020-03-24 18:33:00,SARASOTA,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724405333,2020-03-25 14:09:56,2020-03-25 10:21:00,,Texas,972,Other,
7733699824,2020-03-25 14:09:58,2020-03-25 12:40:00,Chicago,Illinois,773,Medical  & prescriptions,N
4069448360,2020-03-25 14:10:07,2020-03-25 10:34:00,Helena,Montana,406,Other,Y
3017304522,2020-03-25 14:10:12,2020-03-25 14:04:00,Hagerstown,Maryland,301,Warranties  & protection plans,N
2089933148,2020-03-25 14:10:15,2020-03-25 12:05:00,Carmen,Idaho,208,Warranties  & protection plans,Y
4253124820,2020-03-25 14:10:32,2020-03-25 10:51:00,EVERETT,Washington,831,"Calls pretending to be government, businesses, or family and friends",Y
7134547724,2020-03-25 14:10:32,2020-03-25 13:03:00,,Texas,713,Other,N
3016786432,2020-03-25 14:10:39,2020-03-25 09:51:00,Cameron Park,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2083631660,2020-03-25 14:10:40,2020-03-25 11:07:00,CLARKSTON,Washington,208,"Calls pretending to be government, businesses, or family and friends",Y
2678573550,2020-03-25 14:10:51,2020-03-20 12:29:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
2012004934,2020-03-25 14:10:57,2020-03-23 21:12:00,Chicago,Illinois,312,Dropped call or no message,Y
3219146734,2020-03-25 14:11:35,2020-03-20 16:48:00,,Colorado,719,No Subject Provided,N
4693937375,2020-03-25 14:11:08,2020-03-25 09:54:00,,Texas,972,Other,
4046385101,2020-03-25 14:11:16,2020-03-25 11:05:00,BERKELEY,California,206,Other,Y
5407799089,2020-03-25 14:11:22,2020-03-24 11:57:00,Lexington,Virginia,540,Dropped call or no message,Y
8142006886,2020-03-25 14:11:23,2020-03-25 12:06:00,drumright,Oklahoma,814,Other,Y
7272752566,2020-03-25 14:11:35,2020-03-25 02:01:00,DUNCANNON,Pennsylvania,805,Work from home  & other ways to make money,N
8008878773,2020-03-25 14:11:36,2020-03-24 15:47:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106977817,2020-03-25 14:11:40,2020-02-05 13:00:00,Lebanon,Oregon,541,"Lotteries, prizes  & sweepstakes",N
3152171154,2020-03-25 14:11:44,2020-03-24 10:29:00,new york,New York,212,Other,Y
6515649516,2020-03-25 14:11:50,2020-03-25 00:40:00,Braham,Minnesota,320,Medical  & prescriptions,Y
7608391855,2020-03-25 14:11:50,2020-03-25 11:01:00,SAN MARCOS,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6692286083,2020-03-25 14:12:01,2020-01-24 00:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9412594318,2020-03-25 14:12:03,2020-03-25 13:11:00,SARASOTA,Florida,941,Warranties  & protection plans,Y
9062848612,2020-03-25 14:12:03,2020-03-25 11:57:00,,Michigan,906,Other,Y
7734668529,2020-03-25 14:12:12,2020-03-24 10:49:00,Chicago,Illinois,773,Dropped call or no message,Y
2569001832,2020-03-25 14:12:13,2020-03-25 11:10:00,San Jose,California,408,Medical  & prescriptions,Y
5407796469,2020-03-25 14:12:17,2020-03-24 13:03:00,Lexington,Virginia,540,Dropped call or no message,Y
4043509780,2020-03-25 14:12:21,2020-03-25 14:06:00,,Pennsylvania,215,Other,Y
4062834344,2020-03-25 14:12:22,2020-03-25 13:51:00,,New Jersey,201,Other,
8035907817,2020-03-25 14:12:24,2020-03-20 12:09:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
4062834344,2020-03-25 14:12:30,2020-03-19 00:00:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028131048,2020-03-25 14:12:38,2019-12-12 16:00:00,Land O' Lakes,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
5404017176,2020-03-25 14:12:52,2020-03-24 18:07:00,Lexington,Virginia,540,Dropped call or no message,Y
9727776174,2020-03-25 14:13:00,2020-03-24 15:12:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8188873380,2020-03-25 14:13:05,2020-03-25 07:06:00,West Hills,California,818,Warranties  & protection plans,Y
7313633594,2020-03-25 14:13:14,2020-03-25 13:04:00,Paris,Tennessee,731,Warranties  & protection plans,Y
7163339933,2020-03-25 14:13:15,2020-03-25 14:05:00,Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8137105033,2020-03-25 14:13:24,2020-03-25 14:05:00,,Vermont,802,Other,N
2153058139,2020-03-25 14:13:27,2019-12-09 16:00:00,Land O' Lakes,Florida,813,Other,Y
9899634216,2020-03-25 14:13:29,2020-03-25 11:55:00,Cass City,Michigan,989,Warranties  & protection plans,Y
8887555856,2020-03-25 14:13:34,2020-03-18 17:51:00,Bloomingdale,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
2074775466,2020-03-25 14:13:56,2020-03-25 10:32:00,Canaan,Maine,207,Warranties  & protection plans,Y
6816887531,2020-03-25 14:14:01,2020-03-20 09:21:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
9162903657,2020-03-25 14:14:06,2020-03-25 14:10:00,,California,310,Dropped call or no message,Y
7047031428,2020-03-25 14:14:13,2020-03-25 14:12:00,,Michigan,734,Dropped call or no message,N
7377578290,2020-03-25 14:14:16,2020-03-25 11:55:00,Amarillo,Texas,806,Warranties  & protection plans,Y
5398312300,2020-03-25 14:14:19,2020-03-25 13:09:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
7390269,2020-03-25 14:14:20,2020-03-24 08:48:00,Phoenix,Arizona,480,Dropped call or no message,Y
7148725753,2020-03-25 14:14:21,2020-03-21 10:37:00,Torrnace,California,310,Dropped call or no message,N
2028138325,2020-03-25 14:14:26,2019-12-11 14:00:00,Land O' Lakes,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393196264,2020-03-25 14:14:32,2020-03-25 13:57:00,Noth Port,Florida,941,Other,Y
9064281576,2020-03-25 14:14:40,2020-03-21 10:40:00,,Michigan,906,Other,Y
,2020-03-25 14:14:41,2020-03-25 13:53:00,Midlothian,Virginia,804,Other,Y
8188877470,2020-03-25 14:14:54,2020-03-11 07:04:00,West Hills,California,818,Home improvement  & cleaning,N
9892449348,2020-03-25 14:14:56,2020-03-25 11:11:00,,California,510,Home improvement  & cleaning,Y
6124450241,2020-03-25 14:14:57,2020-03-25 10:48:00,Hammond,Wisconsin,612,Other,Y
7027463223,2020-03-25 14:15:00,2020-03-25 12:03:00,Payson,Utah,801,"Lotteries, prizes  & sweepstakes",Y
4106754357,2020-03-25 14:15:01,2020-03-25 14:13:00,Pasadena,Maryland,410,Other,Y
7206409744,2020-03-25 14:15:07,2020-03-25 11:32:00,Denver,Colorado,303,Medical  & prescriptions,Y
2342353472,2020-03-25 14:15:08,2020-03-25 13:47:00,TOLEDO,Ohio,419,Medical  & prescriptions,N
7034085712,2020-03-25 14:16:21,2020-03-25 14:04:00,,Florida,904,No Subject Provided,N
4072149937,2020-03-25 14:15:21,2020-03-23 11:49:00,SARASOTA,Florida,407,Warranties  & protection plans,Y
3013330114,2020-03-25 14:15:27,2020-03-23 17:04:00,Hyattsville,Maryland,301,Other,
2074747340,2020-03-25 14:15:32,2020-03-25 10:49:00,Canaan,Maine,207,Warranties  & protection plans,Y
4077536812,2020-03-25 14:15:35,2020-01-24 12:21:00,Land O' Lakes,Florida,813,Vacation  & timeshares,Y
7148012865,2020-03-25 14:15:38,2020-03-25 00:00:00,,California,714,Warranties  & protection plans,
3154101092,2020-03-25 14:15:41,2020-03-25 10:49:00,new york,New York,212,Other,Y
4702887627,2020-03-25 14:15:48,2020-03-19 14:40:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
6177717188,2020-03-25 14:15:53,2020-03-24 16:12:00,,Massachusetts,617,Vacation  & timeshares,Y
3109707062,2020-03-25 14:15:53,2020-03-23 08:25:00,Sierra Madre,California,310,Warranties  & protection plans,Y
7272752566,2020-03-25 14:16:00,2020-03-25 02:01:00,DUNCANNON,Pennsylvania,805,Work from home  & other ways to make money,N
5427951,2020-03-25 14:16:15,2020-03-25 10:56:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
6468794065,2020-03-25 14:16:17,2020-03-25 14:10:00,Brooklyn,New York,646,Warranties  & protection plans,N
8653892345,2020-03-25 14:16:23,2020-02-04 12:07:00,Land O' Lakes,Florida,813,Other,Y
,2020-03-25 14:16:29,2020-03-25 14:02:00,,New York,718,No Subject Provided,Y
7326837803,2020-03-25 14:16:32,2020-03-25 13:08:00,Middlesex,New Jersey,732,Dropped call or no message,Y
5613202201,2020-03-25 14:16:45,2020-03-20 00:00:00,milan,New Mexico,561,Other,Y
7312128595,2020-03-25 14:16:47,2020-03-20 13:10:00,McKenzie,Tennessee,731,Other,N
6122092297,2020-03-25 14:16:47,2020-03-25 13:08:00,,Minnesota,612,No Subject Provided,Y
4192163864,2020-03-25 14:16:50,2020-03-25 14:08:00,,Ohio,419,No Subject Provided,Y
3037313239,2020-03-25 14:16:50,2020-03-25 10:59:00,Evergreen,Colorado,303,Other,Y
8134927201,2020-03-25 14:17:15,2020-02-04 11:22:00,Land O' Lakes,Florida,813,Other,Y
9736108677,2020-03-25 14:17:20,2020-03-24 14:40:00,clifton,New Jersey,973,Warranties  & protection plans,Y
7602390417,2020-03-25 14:17:21,2020-03-25 11:10:00,Barstow,California,760,"Lotteries, prizes  & sweepstakes",Y
2393065346,2020-03-25 14:18:31,2020-03-25 12:46:00,,Florida,772,No Subject Provided,N
8177744865,2020-03-25 14:17:30,2020-03-24 14:56:00,Denton,Texas,940,Other,Y
6124450247,2020-03-25 14:17:48,2020-03-25 11:57:00,Hammond,Wisconsin,612,Other,Y
470288763792,2020-03-25 14:17:50,2020-03-19 14:40:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
6187512155,2020-03-25 14:18:00,2020-03-23 17:10:00,,New York,914,Other,Y
0000000000,2020-03-25 14:18:01,2020-03-25 12:24:00,new york,New York,212,Other,Y
8135317040,2020-03-25 14:18:01,2020-02-04 11:07:00,Land O' Lakes,Florida,813,Other,Y
3324003893,2020-03-25 14:18:02,2020-03-24 16:20:00,Valley Stream,New York,516,Other,Y
3852452169,2020-03-25 14:19:15,2020-03-24 17:33:00,,New Jersey,201,No Subject Provided,
5512985187,2020-03-25 14:18:09,2020-03-25 14:14:00,,New Jersey,201,Other,N
7863920271,2020-03-25 14:18:18,2020-03-25 13:10:00,Acton,Massachusetts,978,"Energy, solar,  & utilities",N
9372662681,2020-03-25 14:18:22,2020-03-25 14:04:00,kettering,Ohio,937,Warranties  & protection plans,Y
8665794868,2020-03-25 14:18:22,2020-03-25 13:03:00,,Louisiana,337,No Subject Provided,Y
5103350476,2020-03-25 14:18:28,2020-03-25 00:00:00,carriere,Mississippi,985,"Calls pretending to be government, businesses, or family and friends",N
9402484077,2020-03-25 14:18:35,2020-03-24 13:34:00,Denton,Texas,940,Other,Y
9804840441,2020-03-25 14:18:36,2020-03-25 14:11:00,Waxhaw,North Carolina,704,Other,Y
6026471755,2020-03-25 14:18:37,2020-03-20 18:00:00,clifton,New Jersey,973,Other,Y
8137039047,2020-03-25 14:18:43,2020-02-04 13:23:00,Land O' Lakes,Florida,813,Other,Y
3012361412,2020-03-25 14:19:06,2020-03-25 13:00:00,Middleton,Wisconsin,608,Dropped call or no message,N
9145956668,2020-03-25 14:19:09,2020-03-24 12:27:00,,New York,914,Other,Y
5034669334,2020-03-25 14:19:14,2020-03-24 16:18:00,Cornelius,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4016000284,2020-03-25 14:19:56,2020-03-25 14:10:00,,Connecticut,860,No Subject Provided,N
9402338773,2020-03-25 14:19:21,2020-03-24 12:19:00,Denton,Texas,940,Other,Y
3479655252,2020-03-25 14:19:36,2020-03-24 09:39:00,Valley Stream,New York,516,Other,Y
2692668617,2020-03-25 14:19:37,2020-03-25 12:59:00,Bloomingdale,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-25 14:19:40,2020-03-25 13:16:00,Acton,Massachusetts,978,"Energy, solar,  & utilities",N
8662953294,2020-03-25 14:19:56,2020-03-24 13:00:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",N
6462923247,2020-03-25 14:20:01,2020-03-25 09:58:00,Durhamville,New York,315,Other,Y
9362200213,2020-03-25 14:20:01,2020-03-24 12:15:00,Denton,Texas,940,Other,Y
2173889012,2020-03-25 14:20:07,2020-03-25 13:13:00,Greenview,Illinois,217,Other,Y
,2020-03-25 14:20:13,2020-03-24 14:00:00,,New York,518,Other,Y
2019790391,2020-03-25 14:20:13,2020-03-25 12:31:00,,New Jersey,201,Other,N
9562384433,2020-03-25 14:20:18,2019-07-23 16:00:00,Land O' Lakes,Florida,813,Other,Y
,2020-03-25 14:21:04,2020-03-25 11:00:00,,Missouri,816,No Subject Provided,N
6196931204,2020-03-25 14:20:25,2020-03-18 16:48:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
2012001687,2020-03-25 14:20:27,2020-03-20 19:05:00,Hyattsville,Maryland,201,Other,Y
9842278901,2020-03-25 14:20:46,2020-03-25 14:18:00,high point,North Carolina,336,Other,Y
5187935133,2020-03-25 14:20:47,2020-03-17 09:56:00,Valley Stream,New York,516,Other,Y
8662953294,2020-03-25 14:20:54,2020-03-25 11:18:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",N
2186307340,2020-03-25 14:20:54,2020-03-25 12:14:00,Tofte,Minnesota,218,Other,Y
9402139365,2020-03-25 14:21:01,2020-03-24 11:58:00,Denton,Texas,940,Other,Y
9675942,2020-03-25 14:21:02,2020-03-25 12:32:00,kettering,Ohio,937,Medical  & prescriptions,Y
5096217143,2020-03-25 14:21:03,2020-03-25 11:16:00,Ephrata,Washington,509,Medical  & prescriptions,N
3055466051,2020-03-25 14:21:06,2019-07-23 11:00:00,Land O' Lakes,Florida,813,Other,Y
4782885465,2020-03-25 14:21:11,2020-03-19 18:57:00,Adrian,Georgia,478,Other,Y
8574988014,2020-03-25 14:22:25,2020-03-24 08:54:00,,New Jersey,201,No Subject Provided,
6203444753,2020-03-25 14:21:23,2020-03-25 08:22:00,Liberal,Kansas,620,No Subject Provided,N
,2020-03-25 14:21:27,2020-03-25 13:17:00,Acton,Massachusetts,978,"Energy, solar,  & utilities",N
4072692043,2020-03-25 14:21:29,2020-03-25 14:18:00,VIENNA,Virginia,703,Home improvement  & cleaning,N
8889068627,2020-03-25 14:21:34,2020-03-25 00:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
8763585501,2020-03-25 14:21:41,2020-03-25 08:33:00,Cornelius,Oregon,503,Other,Y
