Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6146396372,2018-05-14 14:53:09,2018-05-14 10:00:00,Eugene,Oregon,No Subject Provided,Y
8283375340,2018-05-14 14:53:10,2018-04-30 09:49:00,,North Carolina,Medical  & prescriptions,Y
5858611175,2018-05-14 14:53:10,2018-05-11 11:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3122274477,2018-05-14 14:53:11,2018-04-04 00:00:00,glencoe,California,No Subject Provided,Y
3029908876,2018-05-14 14:53:12,2018-05-14 14:40:00,Middletown,Delaware,Other,Y
4805662614,2018-05-14 14:53:14,2018-05-14 11:50:00,Phoenix,Arizona,Other,N
5172343893,2018-05-14 14:53:19,2018-05-14 11:51:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802563963,2018-05-14 14:53:22,2018-05-14 14:33:00,Polkton,North Carolina,Other,Y
3512772504,2018-05-14 14:53:25,2018-05-14 00:00:00,,Georgia,Medical  & prescriptions,Y
7083714418,2018-05-14 14:53:28,2018-05-14 13:50:00,Chicago,Illinois,Charities,N
4077450599,2018-05-14 14:53:28,2018-05-14 14:04:00,RIVER EDGE,New Jersey,No Subject Provided,Y
7026496122,2018-05-14 14:53:30,2018-05-14 11:49:00,El Segundo,California,No Subject Provided,Y
6152350772,2018-05-14 14:53:33,2018-05-14 14:52:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-14 14:53:34,2018-05-14 14:20:00,Sylvan Lake,Michigan,Warranties  & protection plans,Y
7035704410,2018-05-14 14:53:34,2018-05-14 14:52:00,Haymarket,Virginia,Vacation  & timeshares,Y
7028292051,2018-05-14 14:53:37,2018-05-11 16:16:00,Longmont,Colorado,No Subject Provided,Y
3122274477,2018-05-14 14:53:39,2018-04-03 00:00:00,glencoe,California,No Subject Provided,Y
3139891412,2018-05-14 14:53:39,2018-05-14 13:15:00,West Branch,Michigan,Warranties  & protection plans,N
,2018-05-14 14:53:41,2018-05-14 12:42:00,,,"Energy, solar,  & utilities",Y
7135200000,2018-05-14 14:53:43,2018-05-14 11:51:00,Winter Springs,Florida,Other,Y
3512772504,2018-05-14 14:53:46,2018-05-14 12:31:00,,Georgia,Medical  & prescriptions,Y
3018040318,2018-05-14 14:53:46,2018-05-05 13:20:00,Silver Spring,Maryland,Dropped call or no message,N
7272050332,2018-05-14 14:53:46,2018-05-10 08:24:00,,New Mexico,No Subject Provided,Y
8443658120,2018-05-14 14:53:51,2018-05-14 14:30:00,Randleman,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
2672289939,2018-05-14 14:53:51,2018-05-09 17:14:00,Riverside,New York,Dropped call or no message,Y
2402325053,2018-05-14 14:53:52,2018-05-14 14:45:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512127275,2018-05-14 14:53:53,2018-05-14 13:53:00,,Minnesota,No Subject Provided,N
2057955,2018-05-14 14:53:57,2018-05-14 11:43:00,Knoxville,Tennessee,Other,N
3232500528,2018-05-14 14:53:57,2018-05-14 02:50:00,Warrenton,Virginia,Vacation  & timeshares,Y
3512772504,2018-05-14 14:53:59,2018-05-14 13:26:00,Savage,Minnesota,Other,Y
7082700644,2018-05-14 14:54:04,2018-05-11 14:16:00,South Bend,Indiana,No Subject Provided,Y
2053748126,2018-05-14 14:54:07,2018-05-14 13:47:00,Rogers,Arkansas,Medical  & prescriptions,Y
,2018-05-14 14:54:07,2018-05-14 14:46:00,Lake Mary,Florida,Warranties  & protection plans,N
3072031408,2018-05-14 14:54:08,2018-05-14 11:40:00,Reno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734936308,2018-05-14 14:54:08,2018-05-14 01:50:00,Warsaw,Illinois,"Lotteries, prizes  & sweepstakes",N
5138877104,2018-05-14 14:54:09,2018-05-10 19:37:00,Arlington,Virginia,No Subject Provided,Y
4173131137,2018-05-14 14:54:11,2018-04-26 17:50:00,Alpena,Michigan,No Subject Provided,Y
8564985634,2018-05-14 14:54:13,2018-05-14 12:36:00,West Jordan,Utah,No Subject Provided,Y
5652456363,2018-05-14 14:54:14,2018-04-03 00:00:00,glencoe,California,No Subject Provided,Y
4023835386,2018-05-14 14:54:21,2018-05-14 11:45:00,Eugene,Arizona,"Lotteries, prizes  & sweepstakes",Y
2019847093,2018-05-14 14:54:26,2018-05-14 10:27:00,RIVER EDGE,New Jersey,No Subject Provided,Y
7082700644,2018-05-14 14:54:27,2018-05-11 09:02:00,Longmont,Colorado,Medical  & prescriptions,Y
3313081702,2018-05-14 14:54:31,2018-05-14 12:58:00,Pinehurst,North Carolina,Medical  & prescriptions,Y
5733532157,2018-05-14 14:54:33,2018-05-09 16:53:00,Clarksburg,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026822516,2018-05-14 14:54:34,2018-05-14 10:58:00,Fresno,California,No Subject Provided,N
4012722845,2018-05-14 14:54:35,2018-05-14 14:22:00,Providence,Rhode Island,Dropped call or no message,N
,2018-05-14 14:54:40,2018-05-14 13:50:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322304141,2018-05-14 14:54:40,2018-05-14 06:50:00,Burnsville,Minnesota,Dropped call or no message,Y
9512066143,2018-05-14 14:54:43,2018-05-14 11:48:00,,California,No Subject Provided,Y
3235421234,2018-05-14 14:54:46,2018-05-14 08:44:00,,California,Dropped call or no message,N
3018424754,2018-05-14 14:54:49,2018-05-07 12:01:00,Silver Spring,Maryland,Dropped call or no message,N
9379720474,2018-05-14 14:54:50,2018-05-14 14:47:00,zebulon,North Carolina,No Subject Provided,Y
7148745501,2018-05-14 14:54:53,2018-05-14 13:49:00,Gurnee,Illinois,Medical  & prescriptions,Y
9727325888,2018-05-14 14:54:55,2018-03-20 00:00:00,glencoe,California,No Subject Provided,Y
8053238855,2018-05-14 14:54:55,2018-05-14 14:38:00,Lusby,Maryland,No Subject Provided,Y
7272050332,2018-05-14 14:55:00,2018-05-11 09:45:00,,Nebraska,Other,N
4782538048,2018-05-14 14:55:00,2018-05-14 14:53:00,,New Hampshire,Other,Y
3152987890,2018-05-14 14:55:01,2018-05-14 14:51:00,,New York,No Subject Provided,Y
2766983811,2018-05-14 14:55:02,2018-05-14 09:20:00,Emory,Virginia,No Subject Provided,Y
5619761234,2018-05-14 14:55:04,2018-05-13 13:53:00,Davie,Florida,Other,Y
2175426131,2018-05-14 14:55:05,2018-05-03 15:38:00,Assumption,Illinois,Dropped call or no message,N
6052299964,2018-05-14 14:55:06,2018-05-13 15:36:00,,Florida,No Subject Provided,N
7032105376,2018-05-14 14:55:08,2018-05-14 14:50:00,Falls Church,Virginia,Medical  & prescriptions,Y
7192800416,2018-05-14 14:55:12,2018-05-14 13:52:00,Fenton,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152679899,2018-05-14 14:55:12,2018-05-14 08:04:00,,Washington,No Subject Provided,Y
5132838655,2018-05-14 14:55:28,2018-05-14 00:00:00,,New York,No Subject Provided,
,2018-05-14 14:56:08,2018-05-14 12:03:00,,Wisconsin,No Subject Provided,N
8884353444,2018-05-14 14:56:03,2018-05-14 14:42:00,,New York,No Subject Provided,
4177664859,2018-05-14 14:55:13,2018-05-14 13:45:00,,Missouri,No Subject Provided,Y
6515772504,2018-05-14 14:55:14,2018-05-14 11:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2078381713,2018-05-14 14:55:16,2018-05-14 13:56:00,West Gardiner,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089037107,2018-05-14 14:55:17,2018-05-14 13:45:00,,Illinois,Vacation  & timeshares,Y
3022001046,2018-05-14 14:55:17,2018-05-12 14:00:00,,Ohio,Other,Y
6367891284,2018-05-14 14:55:18,2018-05-14 14:51:00,Comstock Park,Michigan,No Subject Provided,Y
5305925876,2018-05-14 14:55:18,2018-05-14 11:22:00,,California,Vacation  & timeshares,Y
8142258943,2018-05-14 14:55:18,2018-05-14 13:50:00,Clayton,Missouri,Dropped call or no message,Y
5856333342,2018-05-14 14:55:20,2018-05-14 14:51:00,Dade City,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7272050332,2018-05-14 14:55:23,2018-05-10 09:20:00,Longmont,Colorado,No Subject Provided,Y
2152667643,2018-05-14 14:55:26,2018-05-14 10:42:00,,Pennsylvania,No Subject Provided,N
6192056400,2018-05-14 14:55:27,2018-05-13 13:18:00,New York,New York,Computer  & technical support,Y
8187707018,2018-05-14 14:55:27,2018-05-14 11:12:00,Cornville,Nevada,Warranties  & protection plans,Y
3472857995,2018-05-14 14:55:30,2018-05-14 14:14:00,Skaneateles,New York,Computer  & technical support,Y
2032431729,2018-05-14 14:55:34,2018-05-14 13:30:00,Waterbury,Connecticut,"Energy, solar,  & utilities",Y
9252090661,2018-05-14 14:55:36,2018-05-14 11:52:00,Livermore,California,Other,Y
4436229359,2018-05-14 14:55:44,2018-05-14 13:51:00,,Maryland,No Subject Provided,Y
6093750567,2018-05-14 14:55:48,2018-05-14 10:54:00,,New Jersey,No Subject Provided,N
3512772504,2018-05-14 14:55:48,2018-05-14 01:09:00,irving,Texas,Medical  & prescriptions,Y
3512772504,2018-05-14 14:55:50,2018-05-14 10:00:00,,Florida,Medical  & prescriptions,Y
,2018-05-14 14:55:51,2018-04-30 12:42:00,,North Carolina,Home improvement  & cleaning,Y
2056852448,2018-05-14 14:55:52,2018-05-14 13:51:00,Calera,Alabama,No Subject Provided,N
3018759452,2018-05-14 14:55:53,2018-05-07 15:31:00,Silver Spring,Maryland,Dropped call or no message,N
8883424777,2018-05-14 14:55:55,2018-05-14 11:00:00,Methuen,Massachusetts,Dropped call or no message,N
4702040120,2018-05-14 14:55:58,2018-05-14 13:53:00,New Orleans,Louisiana,Computer  & technical support,Y
5619761234,2018-05-14 14:56:00,2018-05-13 13:52:00,Davie,Florida,Other,Y
9893940091,2018-05-14 14:56:02,2018-04-26 17:00:00,Alpena,Michigan,No Subject Provided,Y
2484251188,2018-05-14 14:56:04,2018-05-14 14:54:00,Wolverine Lake,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5633703258,2018-05-14 14:56:05,2018-05-14 13:51:00,Bettendorf,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
9203743361,2018-05-14 14:56:05,2018-05-14 13:53:00,Green Bay,Wisconsin,Vacation  & timeshares,Y
7812537158,2018-05-14 14:56:08,2018-05-13 13:48:00,Des Moines,Iowa,Other,N
8003100626,2018-05-14 14:56:08,2018-05-14 11:40:00,San Diego,California,Other,Y
8888685142,2018-05-14 14:56:15,2018-05-13 08:16:00,,Washington,Other,Y
8582216508,2018-05-14 14:56:15,2018-05-14 11:50:00,Lake Oswego,Oregon,Vacation  & timeshares,N
9494384236,2018-05-14 14:56:15,2018-05-14 11:48:00,Trabuco Canyon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-14 14:56:16,2018-05-14 13:54:00,Webster Groves,Missouri,Dropped call or no message,Y
7144616426,2018-05-14 14:56:17,2018-05-14 11:48:00,,California,No Subject Provided,Y
5634519954,2018-05-14 14:56:18,2018-05-14 13:55:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137254226,2018-05-14 14:56:19,2018-05-14 13:47:00,Gracey,Kentucky,Medical  & prescriptions,N
8187707018,2018-05-14 14:56:20,2018-05-14 11:11:00,Cornville,Nevada,Warranties  & protection plans,Y
8881111331,2018-05-14 14:56:22,2018-04-20 14:59:00,,Indiana,No Subject Provided,Y
9083608749,2018-05-14 14:56:23,2018-05-14 14:30:00,,Texas,Other,N
4703570002,2018-05-14 14:56:25,2018-05-14 14:53:00,Manchester,New Hampshire,Other,Y
6154954494,2018-05-14 14:56:28,2018-05-14 11:15:00,NASHVILLE,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856333342,2018-05-14 14:56:28,2018-05-14 14:47:00,,Florida,Other,Y
7148096186,2018-05-14 14:56:32,2018-05-14 11:44:00,,California,Dropped call or no message,N
,2018-05-14 14:56:34,2018-05-11 14:17:00,,Nebraska,Other,Y
4154139120,2018-05-14 14:56:35,2018-05-13 14:02:00,New York,New York,Computer  & technical support,Y
5856332718,2018-05-14 14:56:36,2018-05-05 14:12:00,Dunnellon,Florida,Other,N
6672000019,2018-05-14 14:56:39,2018-05-13 12:08:00,,New Jersey,No Subject Provided,N
5302404116,2018-05-14 14:56:41,2018-05-14 11:53:00,Anaheim,California,Other,N
8185028,2018-05-14 14:56:43,2018-05-14 08:00:00,new york,New York,Computer  & technical support,Y
8549994407,2018-05-14 14:56:47,2018-05-14 11:45:00,prescott valley,Arizona,Medical  & prescriptions,Y
7864754269,2018-05-14 14:56:53,2018-05-12 13:03:00,Davie,Florida,No Subject Provided,Y
4434706160,2018-05-14 14:56:54,2018-05-07 16:41:00,Silver Spring,Maryland,Dropped call or no message,N
8556155202,2018-05-14 14:56:57,2018-05-14 23:54:00,Airway Heights,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
3233704254,2018-05-14 14:56:57,2018-05-14 14:53:00,,Ohio,No Subject Provided,Y
8884864722,2018-05-14 14:57:02,2018-05-14 11:50:00,,,No Subject Provided,Y
3235598677,2018-05-14 14:57:03,2018-05-14 11:45:00,Ventura,California,No Subject Provided,Y
8164018079,2018-05-14 14:57:05,2018-05-14 13:50:00,,Missouri,No Subject Provided,Y
5302372404,2018-05-14 14:57:05,2018-05-14 11:43:00,Chico,California,Other,Y
2709714111,2018-05-14 14:57:08,2018-05-10 10:21:00,Williamstown,Kentucky,No Subject Provided,Y
6158235353,2018-05-14 14:57:10,2018-05-14 13:53:00,Maryland Heights,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5174161055,2018-05-14 14:57:10,2018-05-14 14:51:00,Fincastle,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8532739379,2018-05-14 14:57:11,2018-05-14 12:50:00,,Utah,"Energy, solar,  & utilities",N
3619468599,2018-05-14 14:57:13,2018-05-14 13:53:00,Corpus Christi,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003425775,2018-05-14 14:57:14,2018-05-14 08:30:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069516757,2018-05-14 14:57:15,2018-05-14 14:54:00,Evans,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802563622,2018-05-14 14:57:16,2018-05-09 12:45:00,,North Carolina,Dropped call or no message,Y
8006790847,2018-05-14 14:57:18,2018-05-14 02:31:00,Spotsylvania,Virginia,No Subject Provided,Y
5129686167,2018-05-14 14:57:20,2018-05-14 13:55:00,LEANDER,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7082700644,2018-05-14 14:57:20,2018-05-11 16:37:00,,Florida,Medical  & prescriptions,Y
8598065588,2018-05-14 14:57:22,2018-05-13 15:49:00,Stockton,California,No Subject Provided,N
9135778608,2018-05-14 14:57:23,2018-05-14 11:53:00,Lenexa,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
5616568773,2018-05-14 14:57:23,2018-05-14 14:54:00,,Florida,Dropped call or no message,Y
9048813340,2018-05-14 14:57:24,2018-05-14 14:50:00,jacksonville,Florida,Medical  & prescriptions,Y
3189181274,2018-05-14 14:57:26,2018-05-14 17:51:00,,Louisiana,Vacation  & timeshares,Y
5734791575,2018-05-14 14:57:26,2018-04-24 11:19:00,Alpena,Michigan,No Subject Provided,Y
2817874109,2018-05-14 14:57:28,2018-05-14 11:09:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158579912,2018-05-14 14:57:32,2018-05-11 16:43:00,,New Jersey,"Energy, solar,  & utilities",Y
7049064954,2018-05-14 14:57:33,2018-05-14 14:50:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
7542181563,2018-05-14 14:57:36,2018-05-12 09:28:00,,New Jersey,No Subject Provided,N
5618438112,2018-05-14 14:57:37,2018-05-14 14:45:00,,Florida,No Subject Provided,N
3102068469,2018-05-14 14:57:40,2018-03-14 00:00:00,glencoe,California,No Subject Provided,Y
7082700644,2018-05-14 14:57:40,2018-05-11 14:17:00,,Nebraska,Other,Y
6465856338,2018-05-14 14:57:41,2018-05-14 14:19:00,,New York,Other,Y
7146361793,2018-05-14 14:57:44,2018-05-11 11:41:00,,California,Dropped call or no message,N
6032957406,2018-05-14 14:57:44,2018-05-14 14:49:00,,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
4055370271,2018-05-14 14:57:47,2018-05-14 14:24:00,Rhinebeck,New York,Other,Y
9802563622,2018-05-14 14:57:48,2018-05-11 10:24:00,,North Carolina,Dropped call or no message,Y
6315997170,2018-05-14 14:57:49,2018-05-11 15:15:00,,Arizona,Other,Y
3217820364,2018-05-14 14:57:49,2018-05-11 19:20:00,,Florida,No Subject Provided,N
2404926211,2018-05-14 14:57:49,2018-05-08 11:28:00,Silver Spring,Maryland,Dropped call or no message,N
8587034343,2018-05-14 14:57:50,2018-05-14 09:08:00,Lake Oswego,California,Vacation  & timeshares,N
8005833605,2018-05-14 14:57:50,2018-05-13 16:05:00,,Washington,Other,Y
3153641434,2018-05-14 14:57:51,2018-05-11 14:26:00,Winter Springs,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4156016126,2018-05-14 14:57:51,2018-05-14 11:53:00,,California,No Subject Provided,Y
7542400841,2018-05-14 14:57:52,2018-05-14 02:57:00,Fort Lauderdale,Florida,No Subject Provided,Y
5714262424,2018-05-14 14:57:52,2018-05-14 14:48:00,,Virginia,Vacation  & timeshares,Y
2023811834,2018-05-14 14:57:54,2018-05-14 13:39:00,Delcambre,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
2023354602,2018-05-14 14:57:54,2018-05-09 09:52:00,Duluth,Minnesota,Medical  & prescriptions,Y
8009452000,2018-05-14 14:57:54,2018-05-14 14:03:00,,Arkansas,No Subject Provided,Y
8283371872,2018-05-14 14:57:54,2018-04-30 18:54:00,,North Carolina,Other,Y
3364635022,2018-05-14 14:57:57,2018-05-14 08:17:00,,North Carolina,No Subject Provided,Y
8162457360,2018-05-14 14:58:00,2018-05-14 13:50:00,KANSAS CITY,Missouri,No Subject Provided,Y
9545306750,2018-05-14 14:58:01,2018-05-10 16:42:00,Davie,Florida,No Subject Provided,Y
8668745371,2018-05-14 14:58:01,2018-05-14 09:24:00,Aiken,South Carolina,Dropped call or no message,N
6614771177,2018-05-14 14:58:01,2018-05-14 11:34:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-14 14:58:02,2018-05-14 13:43:00,,Illinois,Other,Y
4087108119,2018-05-14 14:58:04,2018-05-14 11:55:00,Ben Lomond,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5416316137,2018-05-14 14:58:06,2018-05-14 13:33:00,Schererville,Indiana,Vacation  & timeshares,Y
5123550551,2018-05-14 14:58:07,2018-05-14 13:35:00,Hutto,Texas,Warranties  & protection plans,Y
5202000526,2018-05-14 14:58:08,2018-05-14 11:17:00,West Liberty,Ohio,No Subject Provided,N
6790674195,2018-05-14 14:58:09,2018-05-14 14:54:00,Athens,Georgia,Medical  & prescriptions,Y
7082700644,2018-05-14 14:58:12,2018-05-14 12:06:00,San Bruno,California,Medical  & prescriptions,Y
8168745019,2018-05-14 14:58:13,2018-05-14 11:32:00,,Missouri,Other,N
8056986282,2018-05-14 14:58:14,2018-05-14 11:44:00,SANTA BARBARA,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513630163,2018-05-14 14:58:15,2018-05-11 14:09:00,,California,No Subject Provided,Y
8132418417,2018-05-14 14:58:15,2018-05-14 14:42:00,Newport News,Virginia,Medical  & prescriptions,N
8503651028,2018-05-14 14:58:17,2018-05-14 14:57:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9516512381,2018-05-14 14:58:19,2018-05-14 11:01:00,Hemet,California,"Energy, solar,  & utilities",Y
9802563622,2018-05-14 14:58:20,2018-05-09 17:21:00,,North Carolina,Dropped call or no message,Y
9135778608,2018-05-14 14:58:20,2018-05-14 13:42:00,Lenexa,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
5309415476,2018-05-14 14:58:21,2018-05-14 11:55:00,Redding,California,No Subject Provided,Y
3512772504,2018-05-14 14:58:22,2018-05-14 11:12:00,Apple Valley,California,Medical  & prescriptions,Y
8187940536,2018-05-14 14:58:23,2018-05-14 01:50:00,Milan,Illinois,Computer  & technical support,Y
8885878990,2018-05-14 14:58:23,2018-05-14 14:48:00,Wexford,Pennsylvania,Other,Y
,2018-05-14 14:58:27,2018-05-14 10:59:00,,California,Dropped call or no message,Y
9104087847,2018-05-14 14:58:29,2018-05-14 12:23:00,,North Carolina,"Energy, solar,  & utilities",Y
2177550748,2018-05-14 14:58:32,2018-05-03 11:20:00,Assumption,Illinois,Other,Y
8565191582,2018-05-14 14:58:35,2018-05-14 10:38:00,PORT JERVIS,New York,No Subject Provided,N
8882224227,2018-05-14 14:58:35,2018-05-12 14:21:00,Huntsville,Alabama,No Subject Provided,Y
3128142121,2018-05-14 14:58:40,2018-03-12 00:00:00,glencoe,California,No Subject Provided,Y
,2018-05-14 14:58:40,2018-05-14 11:43:00,,,No Subject Provided,Y
3512772504,2018-05-14 14:58:40,2018-05-14 12:08:00,Burgettstown,Pennsylvania,Other,Y
2028009174,2018-05-14 14:58:41,2018-05-08 16:30:00,Silver Spring,Maryland,Dropped call or no message,N
8667639254,2018-05-14 14:58:42,2018-05-14 14:55:00,upper marlboro,Maryland,No Subject Provided,Y
4252334830,2018-05-14 14:58:44,2018-05-14 11:58:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
7322666663,2018-05-14 14:58:46,2018-05-14 14:53:00,,New Jersey,Dropped call or no message,Y
,2018-05-14 14:58:46,2009-05-14 14:50:00,,Pennsylvania,No Subject Provided,Y
6093750568,2018-05-14 14:58:49,2018-05-11 16:48:00,,New Jersey,No Subject Provided,N
5619761234,2018-05-14 14:58:52,2018-05-09 12:50:00,Davie,Florida,Other,Y
3365067290,2018-05-14 14:58:53,2018-05-09 14:50:00,,North Carolina,Dropped call or no message,Y
3512772504,2018-05-14 14:58:53,2018-05-14 09:25:00,,Nebraska,Other,Y
7322666663,2018-05-14 14:58:54,2018-05-14 14:53:00,,New Jersey,Dropped call or no message,Y
,2018-05-14 14:58:54,2018-05-14 14:00:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127874528,2018-05-14 14:58:54,2018-05-14 01:57:00,Chicago,Illinois,Medical  & prescriptions,Y
,2018-05-14 14:58:56,2018-05-14 10:40:00,,Illinois,No Subject Provided,Y
8448019992,2018-05-14 14:59:07,2018-05-14 20:12:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074193976,2018-05-14 14:59:08,2018-05-14 11:59:00,Benicia,California,Medical  & prescriptions,Y
7027440392,2018-05-14 14:59:10,2018-05-14 11:52:00,Henderson,Nevada,Home improvement  & cleaning,Y
7044864008,2018-05-14 14:59:13,2018-05-14 13:25:00,jacksonville,Florida,No Subject Provided,Y
7148099698,2018-05-14 14:59:15,2018-05-11 12:42:00,,California,Dropped call or no message,N
8555462927,2018-05-14 14:59:15,2018-05-13 10:46:00,,Washington,Other,Y
4692001696,2018-05-14 14:59:15,2018-05-14 11:10:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374122509,2018-05-14 14:59:16,2018-05-14 10:15:00,West Liberty,Ohio,No Subject Provided,N
6506195529,2018-05-14 14:59:19,2018-05-07 17:22:00,Cambridge,Massachusetts,Vacation  & timeshares,Y
5734791575,2018-05-14 14:59:19,2018-04-24 10:14:00,,Indiana,No Subject Provided,N
6236892210,2018-05-14 14:59:20,2018-05-14 11:21:00,,Arizona,Medical  & prescriptions,Y
8583523468,2018-05-14 14:59:20,2018-05-11 10:44:00,Lake Oswego,California,Vacation  & timeshares,N
3512772504,2018-05-14 14:59:21,2018-05-14 11:24:00,Belmont,Massachusetts,Medical  & prescriptions,Y
3104060686,2018-05-14 14:59:21,2018-05-14 10:35:00,,California,Home improvement  & cleaning,N
2175424540,2018-05-14 14:59:22,2018-05-01 09:48:00,Assumption,Illinois,Dropped call or no message,N
2623007480,2018-05-14 14:59:24,2018-05-14 13:55:00,Lake Geneva,Wisconsin,No Subject Provided,Y
6033816489,2018-05-14 14:59:25,2018-05-14 14:48:00,Manchester,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817873885,2018-05-14 14:59:25,2018-05-14 13:51:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816773868,2018-05-14 14:59:27,2018-05-14 12:38:00,Lenexa,Kansas,Medical  & prescriptions,N
6199925671,2018-05-14 14:59:27,2018-05-14 11:55:00,,California,No Subject Provided,Y
2177820244,2018-05-14 14:59:27,2018-03-12 00:00:00,glencoe,California,No Subject Provided,Y
9802563622,2018-05-14 14:59:27,2018-05-14 12:56:00,,North Carolina,Dropped call or no message,Y
3153641434,2018-05-14 14:59:28,2018-05-11 14:29:00,Winter Springs,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8338915309,2018-05-14 14:59:28,2018-05-14 12:35:00,Lakeland,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9206888127,2018-05-14 14:59:29,2018-05-14 14:00:00,Menasha,Wisconsin,Dropped call or no message,N
9375661786,2018-05-14 14:59:30,2018-05-10 09:21:00,Blanchester,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882224227,2018-05-14 14:59:31,2018-05-14 12:02:00,Huntsville,Alabama,No Subject Provided,Y
6308822814,2018-05-14 14:59:32,2018-05-14 13:39:00,,Illinois,No Subject Provided,Y
7275433066,2018-05-14 14:59:33,2018-05-14 12:31:00,Tampa,Florida,Vacation  & timeshares,N
2282719512,2018-05-14 14:59:34,2018-05-14 13:55:00,Birmingham,Alabama,Medical  & prescriptions,Y
3051953378,2018-05-14 14:59:35,2018-05-14 12:44:00,,Missouri,No Subject Provided,N
4015256566,2018-05-14 14:59:37,2018-05-14 11:51:00,Centreville,Virginia,No Subject Provided,N
5619761234,2018-05-14 14:59:37,2018-05-09 12:49:00,Davie,Florida,Other,Y
8006531190,2018-05-14 14:59:38,2018-05-14 14:12:00,Dunnellon,Nevada,Other,N
8582084263,2018-05-14 14:59:39,2018-05-01 19:48:00,,North Carolina,Work from home  & other ways to make money,Y
5412889554,2018-05-14 14:59:39,2018-05-14 11:44:00,Happy Valley,Oregon,Other,N
9782188142,2018-05-14 14:59:41,2018-05-14 14:48:00,Intervale,New Hampshire,Medical  & prescriptions,N
6144883261,2018-05-14 14:59:41,2018-05-10 03:25:00,Columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9013651028,2018-05-14 14:59:41,2018-05-14 14:00:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-14 14:59:42,2018-05-14 11:50:00,Kirkland,Washington,Other,Y
5084077286,2018-05-14 14:59:47,2018-05-14 14:56:00,Maynard,Massachusetts,Dropped call or no message,Y
5856333342,2018-05-14 14:59:47,2018-05-14 02:49:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8172916741,2018-05-14 14:59:49,2018-05-14 11:21:00,Fort Benning,Georgia,Home improvement  & cleaning,N
3018040318,2018-05-14 14:59:51,2018-05-08 18:38:00,Silver Spring,Maryland,Dropped call or no message,N
7149804446,2018-05-14 14:59:51,2018-05-14 13:55:00,,Minnesota,Warranties  & protection plans,N
2063575545,2018-05-14 14:59:51,2018-05-14 10:02:00,Surprise,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
