Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9725796837,2019-12-18 13:49:27,2019-11-29 17:53:00,Kaufman,Texas,972,Other,Y
6414501407,2019-12-18 13:49:30,2019-12-02 16:55:00,,Iowa,641,No Subject Provided,Y
8645577760,2019-12-18 13:49:35,2019-12-18 13:43:00,Westminster,South Carolina,864,Warranties  & protection plans,Y
8001932072,2019-12-18 13:49:35,2019-12-18 12:46:00,Des Moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
7326131529,2019-12-18 13:49:37,2019-12-18 13:43:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2077759393,2019-12-18 13:49:45,2019-12-18 10:53:00,Auburn,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
3097572078,2019-12-18 13:49:46,2019-12-18 12:45:00,Rock island,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
5868400500,2019-12-18 13:49:48,2019-12-18 13:39:00,Calumet,Michigan,906,Computer  & technical support,Y
7045992083,2019-12-18 13:50:01,2019-12-18 13:48:00,Charlotte,North Carolina,704,Other,Y
,2019-12-18 13:50:02,2019-12-17 12:22:00,glens falls,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813247489,2019-12-18 13:50:08,2019-12-18 12:46:00,Huffman,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-18 13:50:09,2019-12-18 13:44:00,,,800,No Subject Provided,Y
6822606196,2019-12-18 13:50:10,2019-12-18 12:30:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
9139636981,2019-12-18 13:50:11,2019-12-18 12:17:00,Paola,Kansas,913,Other,N
9544194443,2019-12-18 13:50:12,2019-12-18 10:15:00,Newton,North Carolina,828,Other,N
6413094397,2019-12-18 13:50:21,2019-12-04 17:36:00,,Iowa,641,No Subject Provided,Y
8000329034,2019-12-18 13:50:21,2019-12-17 12:07:00,Park Ridge,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5705838998,2019-12-18 13:50:23,2019-12-12 13:53:00,Wapwallopen,Pennsylvania,570,Dropped call or no message,Y
6034856278,2019-12-18 13:50:24,2019-12-17 17:01:00,,New Hampshire,603,Dropped call or no message,Y
8772888211,2019-12-18 13:50:39,2019-12-18 13:29:00,,Michigan,810,No Subject Provided,Y
6613704701,2019-12-18 13:50:39,2019-12-18 10:42:00,,California,661,Other,Y
8557648926,2019-12-18 13:50:42,2019-12-18 12:42:00,Loris,South Carolina,843,Other,Y
9728757992,2019-12-18 13:50:47,2019-11-30 11:29:00,Kaufman,Texas,972,Other,Y
2292344529,2019-12-18 13:50:49,2019-12-18 10:38:00,Bothell,Washington,785,"Calls pretending to be government, businesses, or family and friends",Y
3129534970,2019-12-18 13:50:50,2019-12-18 12:27:00,Chicago,Illinois,312,"Energy, solar,  & utilities",N
4805503229,2019-12-18 13:50:55,2019-12-05 09:47:00,,Iowa,641,No Subject Provided,Y
7602278283,2019-12-18 13:50:55,2019-12-18 09:21:00,,California,760,No Subject Provided,
8644287964,2019-12-18 13:50:56,2019-12-18 13:45:00,,South Carolina,864,No Subject Provided,Y
6015190069,2019-12-18 13:51:00,2019-12-18 08:30:00,Santa Maria,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8144147870,2019-12-18 13:51:00,2019-12-18 13:49:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155903980,2019-12-18 13:51:04,2019-12-18 12:46:00,Nashville,Tennessee,917,"Reducing your debt (credit cards, mortgage, student loans)",N
8502185064,2019-12-18 13:51:05,2019-12-15 11:48:00,navarre,Florida,850,Other,Y
6172030320,2019-12-18 13:51:07,2019-12-18 10:36:00,San Antonio,Texas,210,Other,N
8440055787,2019-12-18 13:51:09,2019-12-18 13:49:00,,New Jersey,732,No Subject Provided,
,2019-12-18 13:51:15,2019-12-18 12:24:00,glens falls,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005169831,2019-12-18 13:51:19,2019-12-17 14:01:00,Park Ridge,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9713483108,2019-12-18 13:51:22,2019-12-18 10:49:00,,Oregon,503,No Subject Provided,
8124441111,2019-12-18 13:52:41,2019-12-03 00:00:00,,New York,315,No Subject Provided,N
6413263355,2019-12-18 13:51:27,2019-12-06 10:33:00,,Iowa,641,No Subject Provided,Y
8663312317,2019-12-18 13:51:28,2019-12-18 11:40:00,Thornton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5159616941,2019-12-18 13:51:41,2019-12-18 12:17:00,Des Moines,Iowa,515,Other,Y
9097098426,2019-12-18 13:51:42,2019-12-18 10:24:00,Diamond Bar,California,909,Other,Y
8554526167,2019-12-18 13:51:43,2019-12-18 11:38:00,Mebane,North Carolina,708,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 13:51:46,2019-12-18 11:49:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
7194946341,2019-12-18 13:51:51,2019-12-18 11:48:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
8147967901,2019-12-18 13:51:57,2019-12-18 13:35:00,erie,Pennsylvania,814,"Lotteries, prizes  & sweepstakes",N
2122263126,2019-12-18 13:51:58,2019-12-18 11:41:00,,Utah,801,Other,Y
8003291900,2019-12-18 13:52:01,2019-12-18 09:26:00,Park Ridge,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 13:52:02,2019-12-18 12:28:00,glens falls,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2154619080,2019-12-18 13:52:05,2019-12-18 13:44:00,New Castle,Delaware,215,Dropped call or no message,N
3104661889,2019-12-18 13:52:05,2019-12-17 14:59:00,,New Jersey,732,No Subject Provided,
2253071958,2019-12-18 13:52:06,2019-12-18 11:43:00,,Louisiana,225,Warranties  & protection plans,N
9802991986,2019-12-18 13:52:08,2019-12-18 13:47:00,,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",N
9544295750,2019-12-18 13:52:09,2019-12-16 01:26:00,Butte,Montana,406,Warranties  & protection plans,Y
6419388908,2019-12-18 13:52:09,2019-12-06 12:31:00,,Iowa,641,No Subject Provided,Y
2819801703,2019-12-18 13:52:14,2019-12-18 12:49:00,Needville,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3193951473,2019-12-18 13:52:18,2019-12-18 12:50:00,,Iowa,319,No Subject Provided,Y
6302247690,2019-12-18 13:52:22,2019-12-18 12:50:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503136578,2019-12-18 13:52:23,2019-12-18 12:43:00,navarre,Florida,850,Other,Y
8000039849,2019-12-18 13:52:26,2019-12-18 12:04:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
9727014973,2019-12-18 13:52:27,2019-11-30 11:15:00,Kaufman,Texas,972,Other,Y
3072194555,2019-12-18 13:52:34,2019-12-18 12:26:00,,Kansas,913,Dropped call or no message,Y
7402510170,2019-12-18 13:52:36,2019-12-18 08:00:00,Hines,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2522414160,2019-12-18 13:52:42,2019-12-18 13:44:00,Atlantic,North Carolina,813,Computer  & technical support,Y
,2019-12-18 13:52:43,2019-12-17 13:32:00,troy,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8001899032,2019-12-18 13:52:46,2019-12-18 10:35:00,Park Ridge,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2705947260,2019-12-18 13:52:47,2019-12-18 12:39:00,Bowling Green,Kentucky,732,Medical  & prescriptions,Y
6412435621,2019-12-18 13:52:48,2019-12-09 13:54:00,,Iowa,641,No Subject Provided,N
8554526167,2019-12-18 13:52:49,2019-12-18 12:46:00,Mebane,North Carolina,708,"Calls pretending to be government, businesses, or family and friends",Y
5153255764,2019-12-18 13:52:55,2019-12-18 09:56:00,Des Moines,Iowa,515,Other,Y
3612001584,2019-12-18 13:52:55,2019-12-18 10:30:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8182305484,2019-12-18 13:52:58,2019-12-18 10:03:00,,California,818,Other,
9546457467,2019-12-18 13:54:34,2019-12-16 09:28:00,,Minnesota,952,No Subject Provided,N
4126468374,2019-12-18 13:53:08,2019-12-18 13:37:00,Lakewood Ranch,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102133891,2019-12-18 13:53:10,2019-12-18 12:49:00,,Illinois,224,Other,Y
8440039623,2019-12-18 13:53:14,2019-12-18 00:00:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8024664111,2019-12-18 13:53:16,2019-12-18 10:54:00,Bristow,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9179836280,2019-12-18 13:53:21,2019-12-18 13:50:00,Lynbrook,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126320630,2019-12-18 13:53:27,2019-12-18 13:46:00,Mars,Pennsylvania,412,Other,Y
8035462411,2019-12-18 13:53:37,2019-12-18 13:49:00,north myrtle beach,South Carolina,803,Other,Y
2103416554,2019-12-18 13:53:45,2019-12-18 10:52:00,San Antonio,Texas,210,Other,N
6419318693,2019-12-18 13:53:51,2019-12-09 14:37:00,,Iowa,641,No Subject Provided,Y
8002255869,2019-12-18 13:53:54,2019-12-18 10:24:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9728256475,2019-12-18 13:53:59,2019-11-20 14:43:00,Kaufman,Texas,972,Other,Y
4103152123,2019-12-18 13:54:07,2019-12-18 12:39:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
441162780710,2019-12-18 13:54:13,2019-12-18 11:24:00,,Iowa,319,Dropped call or no message,Y
6413265292,2019-12-18 13:54:21,2019-12-10 13:03:00,,Iowa,641,No Subject Provided,Y
3128791624,2019-12-18 13:54:32,2019-12-18 00:00:00,,Wisconsin,608,Other,Y
8884492301,2019-12-18 13:54:34,2019-12-18 13:30:00,,New Jersey,732,Dropped call or no message,Y
6693026202,2019-12-18 13:54:41,2019-12-18 12:30:00,,Iowa,319,Other,Y
0000000000,2019-12-18 13:54:41,2019-12-18 09:54:00,Aurora,Colorado,303,Other,Y
2077071959,2019-12-18 13:54:42,2019-12-18 13:46:00,,Maine,207,No Subject Provided,Y
2027888035,2019-12-18 13:54:47,2019-12-17 09:25:00,KINGMAN,Arizona,928,Dropped call or no message,Y
8024664111,2019-12-18 13:54:49,2019-12-18 11:51:00,Bristow,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3202012676,2019-12-18 13:54:51,2019-10-07 09:30:00,Vallejo,California,707,Other,N
6414359737,2019-12-18 13:54:52,2019-12-11 10:17:00,,Iowa,641,No Subject Provided,Y
8063146161,2019-12-18 13:54:55,2019-12-18 00:00:00,Athens,Georgia,404,Warranties  & protection plans,
5125071967,2019-12-18 13:55:06,2019-12-18 12:51:00,,Texas,512,"Lotteries, prizes  & sweepstakes",Y
6263353228,2019-12-18 13:55:08,2019-12-18 11:18:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
7576703034,2019-12-18 13:55:14,2019-12-18 13:43:00,virginia beach,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804987881,2019-12-18 13:55:23,2019-12-18 13:32:00,Sarasota,Florida,941,Dropped call or no message,N
6304541626,2019-12-18 13:55:27,2019-12-18 12:38:00,AURORA,Illinois,630,Medical  & prescriptions,N
2124288469,2019-12-18 13:55:37,2019-12-18 10:47:00,Walnut Creek,California,530,Other,Y
6788501835,2019-12-18 13:55:41,2019-12-18 01:48:00,Atlanta,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
4015339400,2019-12-18 13:55:48,2019-12-18 13:44:00,Grosse Pointe,Michigan,313,Computer  & technical support,Y
3692614874,2019-12-18 13:55:49,2019-12-18 13:46:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8562120384,2019-12-18 13:55:51,2019-12-18 09:32:00,Mount Ephraim,New Jersey,856,Other,N
4692845643,2019-12-18 13:55:59,2019-12-17 09:26:00,Albuquerque,New Mexico,505,Dropped call or no message,
8024414370,2019-12-18 13:56:08,2019-12-18 13:38:00,Bristow,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8448171975,2019-12-18 13:56:09,2019-12-18 00:40:00,Deltona,Florida,844,Computer  & technical support,N
8005523228,2019-12-18 13:56:16,2019-12-17 16:37:00,,Illinois,815,Other,N
9282602301,2019-12-18 13:56:19,2019-12-17 10:36:00,KINGMAN,Arizona,928,Medical  & prescriptions,Y
7037215509,2019-12-18 13:56:22,2019-12-18 10:45:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8003582090,2019-12-18 13:56:24,2019-12-18 13:53:00,Bluemont,Virginia,703,Other,Y
4124040735,2019-12-18 13:56:32,2019-12-18 01:54:00,,Pennsylvania,724,Other,Y
8001301920,2019-12-18 13:56:33,2019-12-18 00:51:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3017158882,2019-12-18 13:56:34,2019-12-18 10:56:00,New York,New York,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563031463,2019-12-18 13:56:34,2019-12-18 11:56:00,Birmingham,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
7269006822,2019-12-18 13:56:42,2019-12-18 12:37:00,San Antonio,Texas,210,Other,Y
8008141546,2019-12-18 13:57:01,2019-12-18 12:51:00,Lakeville,Minnesota,952,Other,Y
,2019-12-18 13:57:10,2019-12-17 19:42:00,,Pennsylvania,215,Dropped call or no message,N
8009843488,2019-12-18 13:57:19,2019-12-18 22:57:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
5755513138,2019-12-18 13:57:19,2019-12-18 11:18:00,clovis,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",N
8887996604,2019-12-18 13:57:28,2019-11-27 10:24:00,,Illinois,815,"Energy, solar,  & utilities",N
3083002300,2019-12-18 13:57:28,2019-12-18 10:09:00,North Platte,Nebraska,308,Warranties  & protection plans,N
8006334224,2019-12-18 13:57:29,2019-12-18 12:52:00,Round Rock,Texas,254,Medical  & prescriptions,N
9282449820,2019-12-18 13:57:30,2019-12-17 13:25:00,KINGMAN,Arizona,928,Dropped call or no message,Y
9143086019,2019-12-18 13:57:40,2019-12-18 13:48:00,,New York,917,No Subject Provided,Y
,2019-12-18 13:57:41,2019-12-16 14:47:00,Port Huron,Michigan,810,Other,N
3302651599,2019-12-18 13:57:42,2019-12-18 12:52:00,Hilliard,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-18 13:57:44,2019-12-18 10:27:00,,Pennsylvania,215,Dropped call or no message,N
2818684361,2019-12-18 13:57:48,2019-12-09 14:43:00,,Texas,281,Dropped call or no message,
8558631575,2019-12-18 13:57:50,2019-12-18 11:34:00,,Georgia,770,Other,
6303962830,2019-12-18 13:57:50,2019-12-17 11:14:00,Westmont,Illinois,630,Other,Y
8283354412,2019-12-18 13:57:53,2019-12-18 13:51:00,Burnsville,North Carolina,828,Dropped call or no message,Y
9541167514,2019-12-18 13:57:56,2019-12-18 13:53:00,,Michigan,989,No Subject Provided,Y
8003138483,2019-12-18 13:57:58,2019-12-18 13:51:00,Woodbridge,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
3127825529,2019-12-18 13:58:04,2019-12-18 10:42:00,Wheaton,Illinois,630,Dropped call or no message,Y
8189496856,2019-12-18 13:58:06,2019-12-18 09:52:00,,Utah,801,"Lotteries, prizes  & sweepstakes",Y
8666090105,2019-12-18 13:58:08,2019-12-18 10:11:00,Scottsdale,Arizona,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000351394,2019-12-18 13:58:10,2019-12-18 09:17:00,MEMPHIS,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
6464900564,2019-12-18 13:58:13,2019-12-18 09:21:00,Pleasanton,California,847,"Calls pretending to be government, businesses, or family and friends",Y
6015194930,2019-12-18 13:58:16,2019-12-18 12:52:00,,Minnesota,612,No Subject Provided,Y
4977663752,2019-12-18 13:58:16,2019-12-18 10:13:00,,California,619,Other,Y
7348008734,2019-12-18 13:58:17,2019-12-18 12:00:00,Bay Minette,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
3204165017,2019-12-18 13:58:19,2019-12-18 09:29:00,"Farmington,NM",New Mexico,505,No Subject Provided,
7184639931,2019-12-18 13:58:20,2019-12-18 10:52:00,Albany,California,510,Other,Y
5672149048,2019-12-18 13:58:26,2019-12-18 13:34:00,Christiansburg,Virginia,678,Other,Y
7542331173,2019-12-18 14:00:08,2019-12-13 16:47:00,,Minnesota,952,No Subject Provided,N
2203246064,2019-12-18 13:58:30,2019-12-18 12:55:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3312471414,2019-12-18 13:58:34,2019-12-18 12:50:00,Chicago,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5625260934,2019-12-18 13:58:40,2019-12-18 10:50:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9549385698,2019-12-18 13:58:57,2019-12-18 13:39:00,POMPANO BEACH,Florida,954,Other,N
9196481631,2019-12-18 13:58:57,2019-12-18 13:43:00,Indialantic,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8003108575,2019-12-18 13:59:01,2019-12-17 23:18:00,MEMPHIS,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 13:59:05,2019-12-18 13:37:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 13:59:08,2019-12-18 13:30:00,Easton,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8552674392,2019-12-18 13:59:10,2019-12-18 13:15:00,,Ohio,419,No Subject Provided,
9517721287,2019-12-18 13:59:19,2019-12-18 13:56:00,New York,New York,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009223652,2019-12-18 13:59:22,2019-12-13 15:52:00,Marshalltown,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
8666054804,2019-12-18 13:59:22,2019-12-18 09:20:00,"Farmington,NM",New Mexico,505,No Subject Provided,
8562120384,2019-12-18 13:59:30,2019-12-18 00:00:00,Mount Ephraim,New Jersey,856,Dropped call or no message,N
8002117496,2019-12-18 13:59:36,2019-12-17 08:59:00,MEMPHIS,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3528477609,2019-12-18 13:59:36,2019-12-17 18:49:00,Bronx,New York,347,Other,Y
5512249963,2019-12-18 13:59:54,2019-12-18 12:26:00,Niles,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5109697672,2019-12-18 13:59:57,2019-12-18 13:17:00,Comstock Park,Michigan,616,Warranties  & protection plans,Y
7184594195,2019-12-18 13:59:57,2019-12-18 13:55:00,Rego Park,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
6327431113,2019-12-18 14:00:01,2019-12-18 12:43:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
4158929679,2019-12-18 14:00:02,2019-12-18 13:51:00,Ocala,Florida,352,Other,N
6038329107,2019-12-18 14:00:07,2019-12-18 09:52:00,Gorham,New Hampshire,603,Warranties  & protection plans,Y
3613371388,2019-12-18 14:00:09,2019-12-18 13:55:00,,Florida,727,Other,Y
8009258231,2019-12-18 14:00:14,2019-12-17 11:00:00,"Farmington,NM",New Mexico,505,No Subject Provided,
3098324506,2019-12-18 14:00:15,2019-12-18 11:04:00,Wheaton,Illinois,630,Dropped call or no message,Y
6623019821,2019-12-18 14:00:18,2019-12-18 12:45:00,Southaven,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
8002698785,2019-12-18 14:00:23,2019-12-16 00:13:00,MEMPHIS,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8334949084,2019-12-18 14:00:31,2019-12-18 07:30:00,Oakland,California,510,Computer  & technical support,N
2243235016,2019-12-18 14:00:31,2019-12-17 13:45:00,KINGMAN,Arizona,928,Medical  & prescriptions,Y
3612130128,2019-12-18 14:00:40,2019-12-18 10:49:00,Chatsworth,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 14:00:43,2019-11-26 13:48:00,Woodside,California,650,"Calls pretending to be government, businesses, or family and friends",N
2343510826,2019-12-18 14:00:47,2019-12-18 10:08:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8044092052,2019-12-18 14:00:56,2019-12-18 13:57:00,Charlottesville,Virginia,434,Other,Y
8006314028,2019-12-18 14:00:59,2019-12-18 10:55:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
8001557263,2019-12-18 14:01:04,2019-12-17 13:00:00,"Farmington,NM",New Mexico,505,No Subject Provided,
8005229501,2019-12-18 14:01:09,2019-12-13 00:00:00,MEMPHIS,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 14:01:13,2019-12-18 09:30:00,Deerfield,Massachusetts,413,No Subject Provided,Y
6262103724,2019-12-18 14:01:32,2019-12-18 00:00:00,Anaheim,California,714,Home security  & alarms,Y
8440044582,2019-12-18 14:01:33,2019-12-18 13:54:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6175860537,2019-12-18 14:01:37,2019-12-18 13:37:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9522136816,2019-12-18 14:01:39,2019-12-18 13:44:00,,Virginia,757,Other,Y
7579090024,2019-12-18 14:01:42,2019-12-18 13:56:00,sewickley,Pennsylvania,804,Vacation  & timeshares,Y
6036988123,2019-12-18 14:01:44,2019-12-18 13:57:00,laconia,New Hampshire,603,Other,Y
2034333270,2019-12-18 14:01:45,2019-12-18 12:58:00,,Wisconsin,414,Other,N
2242680873,2019-12-18 14:01:45,2019-12-12 20:29:00,Westmont,Illinois,630,Other,Y
8132956797,2019-12-18 14:01:47,2019-12-18 13:11:00,Naples,Florida,239,Other,Y
8152424700,2019-12-18 14:01:50,2019-12-17 22:00:00,Crest Hill,Illinois,815,Other,Y
8008515783,2019-12-18 14:01:51,2019-12-13 09:34:00,MEMPHIS,Tennessee,901,No Subject Provided,Y
3615911290,2019-12-18 14:01:57,2019-12-18 12:02:00,Spring Lake,New Jersey,954,"Calls pretending to be government, businesses, or family and friends",N
6139520599,2019-12-18 14:01:58,2019-12-18 14:00:00,Coral Springs,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
8001660287,2019-12-18 14:02:02,2019-12-18 14:58:00,Fenton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009223652,2019-12-18 14:02:03,2019-12-13 16:00:00,Marshalltown,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
8004424000,2019-12-18 14:02:04,2019-12-17 14:48:00,Gorham,New Hampshire,603,Computer  & technical support,Y
9285297041,2019-12-18 14:02:05,2019-12-17 18:27:00,KINGMAN,Arizona,928,Dropped call or no message,Y
2343510826,2019-12-18 14:02:10,2019-12-16 11:48:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2108181357,2019-12-18 14:02:14,2019-12-18 12:58:00,,Texas,210,"Energy, solar,  & utilities",Y
7185273678,2019-12-18 14:02:20,2019-12-18 13:55:00,Brooklyn,New York,718,"Energy, solar,  & utilities",
8004266288,2019-12-18 14:02:21,2019-12-18 13:54:00,SPEEDWAY,Indiana,317,Computer  & technical support,Y
8886738490,2019-12-18 14:02:24,2019-12-18 12:59:00,Houston,Texas,713,Other,Y
2014283786,2019-12-18 14:02:27,2019-12-18 13:55:00,Valdosta,Georgia,229,Other,Y
8177371918,2019-12-18 14:02:35,2019-12-18 13:00:00,Bedford,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312443511,2019-12-18 14:02:36,2019-12-16 13:52:00,Birmingham,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
8501629330,2019-12-18 14:02:39,2019-12-16 11:10:00,Marshalltown,Iowa,641,No Subject Provided,Y
4108838081,2019-12-18 14:02:40,2019-12-18 13:24:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8457969423,2019-12-18 14:02:44,2019-12-17 17:27:00,WHITSETT,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
8448827434,2019-12-18 14:04:19,2019-12-13 09:54:00,,Minnesota,952,No Subject Provided,N
5612574691,2019-12-18 14:02:45,2019-12-18 14:01:00,Oreland,Pennsylvania,215,Other,N
9864975210,2019-12-18 14:02:45,2019-12-18 08:20:00,Anaheim,California,714,Other,Y
7372411761,2019-12-18 14:02:47,2019-12-18 09:23:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
5095962534,2019-12-18 14:02:58,2019-12-17 15:17:00,,Washington,509,No Subject Provided,Y
4147194313,2019-12-18 14:03:01,2019-12-11 08:27:00,MEMPHIS,Tennessee,901,No Subject Provided,Y
8323808933,2019-12-18 14:03:02,2019-12-18 10:34:00,Santa Clarita,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6303792022,2019-12-18 14:03:09,2019-12-18 10:38:00,Hanover Park,Illinois,630,Other,N
6416967114,2019-12-18 14:03:12,2019-12-16 14:16:00,Marshalltown,Iowa,641,No Subject Provided,Y
3106638060,2019-12-18 14:03:17,2019-12-18 12:53:00,West Frankfort,Illinois,808,Work from home  & other ways to make money,Y
2342040030,2019-12-18 14:03:20,2019-12-17 06:26:00,,Ohio,234,Other,Y
6317287001,2019-12-18 14:03:24,2019-12-18 14:02:00,,New York,631,Other,N
3051648792,2019-12-18 14:03:34,2019-12-18 13:58:00,Bolivar,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666054804,2019-12-18 14:03:40,2019-12-18 07:06:00,Anaheim,California,714,Other,Y
4063517094,2019-12-18 14:03:44,2019-12-18 11:55:00,Bozeman,Montana,406,Other,Y
6572891909,2019-12-18 14:04:40,2019-12-17 00:00:00,,California,657,No Subject Provided,
8105228723,2019-12-18 14:03:45,2019-12-18 12:45:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
9411337715,2019-12-18 14:03:46,2019-12-17 12:14:00,Marshalltown,Iowa,641,No Subject Provided,Y
9287533392,2019-12-18 14:03:48,2019-12-18 10:50:00,KINGMAN,Arizona,928,Medical  & prescriptions,Y
4147194313,2019-12-18 14:03:56,2019-12-11 12:59:00,MEMPHIS,Tennessee,901,No Subject Provided,Y
2763838962,2019-12-18 14:04:02,2019-12-18 14:00:00,NORFOLK,Virginia,757,Other,Y
6264070125,2019-12-18 14:04:05,2019-12-12 08:12:00,,California,626,Home security  & alarms,N
4253507390,2019-12-18 14:04:11,2019-12-18 10:45:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
2242156850,2019-12-18 14:04:12,2019-12-17 18:34:00,Hanover Park,Illinois,630,Other,N
8052544782,2019-12-18 14:04:22,2019-12-18 10:25:00,san luis obispo,California,805,Other,Y
8665260177,2019-12-18 14:04:23,2019-12-18 11:01:00,Monterey,California,831,Other,Y
,2019-12-18 14:04:27,2019-12-18 00:00:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2705516263,2019-12-18 14:04:29,2019-12-18 00:17:00,Murray,Kentucky,270,Warranties  & protection plans,Y
6509888581,2019-12-18 14:04:29,2019-12-18 10:53:00,Castro Valley,California,510,Home improvement  & cleaning,N
4072410370,2019-12-18 14:04:29,2019-12-18 21:55:00,GAHANNA,Ohio,614,Other,N
8018390515,2019-12-18 14:04:39,2019-12-18 11:55:00,cedar City,Utah,435,Warranties  & protection plans,Y
