Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9852171673,2018-01-04 14:16:50,2018-01-03 13:48:00,,Oklahoma,Dropped call or no message,Y
8885886157,2018-01-04 14:16:52,2018-01-04 11:47:00,Dana Point,California,"Calls pretending to be government, businesses, or family and friends",Y
7242522513,2018-01-04 14:16:54,2018-01-04 10:35:00,Hudson,Florida,Other,Y
,2018-01-04 14:16:55,2018-01-04 14:11:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4026811682,2018-01-04 14:16:58,2018-01-04 11:43:00,Papillion,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
32364214261,2018-01-04 14:16:59,2018-01-04 10:12:00,,California,No Subject Provided,N
7082735113,2018-01-04 14:17:02,2018-01-04 09:08:00,Scottsdale,Illinois,"Energy, solar,  & utilities",Y
9412123281,2018-01-04 14:17:04,2018-01-04 13:30:00,Sarasota,Florida,No Subject Provided,N
5122659614,2018-01-04 14:17:07,2017-12-26 11:35:00,Lawrenceville,Georgia,Dropped call or no message,Y
4075642371,2018-01-04 14:17:11,2018-01-04 14:13:00,Mechanicsville,Virginia,Vacation  & timeshares,Y
7038441762,2018-01-04 14:17:12,2018-01-04 14:09:00,Falls Church,Virginia,Dropped call or no message,Y
5014187179,2018-01-04 14:17:15,2018-01-04 13:00:00,Little Rock,Arkansas,Other,Y
8703540102,2018-01-04 14:17:16,2018-01-02 10:57:00,,Arkansas,No Subject Provided,N
4809999454,2018-01-04 14:17:16,2018-01-04 12:11:00,Surprise,Arizona,Other,Y
9102420720,2018-01-04 14:17:19,2017-12-07 09:48:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156502612,2018-01-04 14:17:21,2018-01-04 11:04:00,Felton,California,"Calls pretending to be government, businesses, or family and friends",Y
8606720129,2018-01-04 14:17:21,2018-01-04 13:41:00,Cromwell,Connecticut,Dropped call or no message,N
9492396282,2018-01-04 14:17:23,2018-01-04 11:12:00,San Clemente,California,Other,Y
4942339,2018-01-04 14:17:23,2018-01-04 14:11:00,Arcadia,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092034644,2018-01-04 14:17:29,2017-12-20 17:36:00,,Massachusetts,No Subject Provided,Y
5202882154,2018-01-04 14:17:30,2017-12-24 12:53:00,Parma,Ohio,No Subject Provided,Y
8442470096,2018-01-04 14:18:51,2018-01-04 14:07:00,,Massachusetts,No Subject Provided,N
8882562904,2018-01-04 14:17:35,2018-01-04 14:12:00,Sparkill,New York,Computer  & technical support,Y
2199260587,2018-01-04 14:17:37,2018-01-03 13:45:00,Carmel,Indiana,No Subject Provided,N
2396030043,2018-01-04 14:17:38,2018-01-03 13:48:00,,Oklahoma,Dropped call or no message,Y
6155852658,2018-01-04 14:17:39,2018-01-04 13:12:00,Wilmette,Illinois,Dropped call or no message,Y
2516335737,2018-01-04 14:18:32,2018-01-04 11:54:00,,California,No Subject Provided,N
8152676990,2018-01-04 14:17:47,2018-01-04 10:28:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",N
6823330811,2018-01-04 14:17:51,2018-01-04 09:23:00,Euless,Texas,Vacation  & timeshares,N
8034382847,2018-01-04 14:19:03,2018-01-04 09:05:00,,New Jersey,No Subject Provided,
5166977051,2018-01-04 14:17:53,2018-01-04 11:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009685290,2018-01-04 14:17:54,2018-01-04 12:44:00,Papillion,Nebraska,No Subject Provided,Y
2165517878,2018-01-04 14:17:58,2017-12-23 16:11:00,Parma,Ohio,No Subject Provided,Y
8177529846,2018-01-04 14:18:02,2018-01-04 12:36:00,Little Elm,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3038758612,2018-01-04 14:18:13,2018-01-04 12:16:00,,Colorado,Vacation  & timeshares,Y
9135650576,2018-01-04 14:18:13,2018-01-04 10:00:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738310986,2018-01-04 14:18:14,2018-01-04 14:12:00,Fort Washington,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552123031,2018-01-04 14:18:16,2017-12-28 20:06:00,Tamarac,Florida,Computer  & technical support,Y
8552123031,2018-01-04 14:18:18,2017-12-28 20:06:00,Tamarac,Florida,Computer  & technical support,Y
5108673006,2018-01-04 14:18:18,2017-11-26 01:00:00,Athens,Georgia,No Subject Provided,N
7723327703,2018-01-04 14:18:19,2018-01-04 13:42:00,FORT PIERCE,Florida,Dropped call or no message,Y
8549994407,2018-01-04 14:18:21,2018-01-04 11:11:00,,Nevada,Medical  & prescriptions,Y
7049687569,2018-01-04 14:18:23,2018-01-04 14:15:00,Monroe,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
7243023303,2018-01-04 14:18:24,2018-01-03 18:45:00,,Pennsylvania,No Subject Provided,Y
3109257723,2018-01-04 14:18:25,2018-01-04 11:13:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854891734,2018-01-04 14:18:27,2018-01-04 14:12:00,Rochester,New York,Dropped call or no message,N
9412123281,2018-01-04 14:18:29,2018-01-04 13:31:00,Sarasota,Florida,No Subject Provided,N
8435762273,2018-01-04 14:18:31,2018-01-04 13:22:00,,New Jersey,No Subject Provided,Y
7276937679,2018-01-04 14:18:32,2018-01-04 14:02:00,St. Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2169056141,2018-01-04 14:18:33,2017-12-22 09:16:00,Parma,Ohio,No Subject Provided,Y
5136954241,2018-01-04 14:18:35,2018-01-04 14:12:00,cincinnati,Ohio,Medical  & prescriptions,Y
2392273282,2018-01-04 14:18:36,2018-01-04 11:13:00,,Connecticut,No Subject Provided,Y
6127189543,2018-01-04 14:18:39,2018-01-04 13:14:00,,Minnesota,No Subject Provided,Y
7046508257,2018-01-04 14:18:41,2018-01-04 14:14:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3086604132,2018-01-04 14:18:46,2018-01-04 11:30:00,NORTH PLATTE,Nebraska,Other,Y
6784473252,2018-01-04 14:18:47,2017-12-27 10:58:00,Lawrenceville,Georgia,Dropped call or no message,Y
7173778976,2018-01-04 14:18:49,2018-01-04 14:12:00,Newburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
7602620315,2018-01-04 14:18:52,2018-01-04 11:07:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7142029853,2018-01-04 14:18:56,2018-01-02 12:11:00,,Oklahoma,Dropped call or no message,Y
6028330967,2018-01-04 14:18:56,2017-12-24 14:50:00,,Massachusetts,No Subject Provided,Y
8152676990,2018-01-04 14:18:57,2018-01-04 11:10:00,,Nevada,Dropped call or no message,Y
2069196956,2018-01-04 14:18:57,2018-01-04 11:08:00,,Washington,No Subject Provided,Y
9258958056,2018-01-04 14:19:01,2018-01-04 11:12:00,Tracy,California,Vacation  & timeshares,Y
7406208214,2018-01-04 14:19:01,2018-01-04 14:05:00,Silverlake,Ohio,Warranties  & protection plans,N
2199283036,2018-01-04 14:19:05,2018-01-02 17:39:00,Carmel,Indiana,No Subject Provided,N
2547855677,2018-01-04 14:19:05,2018-01-04 06:11:00,,Washington,Computer  & technical support,Y
9738310986,2018-01-04 14:19:09,2018-01-04 12:48:00,Fort Washington,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8457287925,2018-01-04 14:19:10,2018-01-04 14:11:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469689796,2018-01-04 14:19:13,2017-12-22 09:40:00,Parma,Ohio,No Subject Provided,Y
3234497646,2018-01-04 14:19:14,2018-01-04 02:18:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2623527708,2018-01-04 14:19:16,2018-01-03 14:13:00,,Wisconsin,"Lotteries, prizes  & sweepstakes",Y
7046509126,2018-01-04 14:19:16,2018-01-04 14:15:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622000276,2018-01-04 14:19:18,2017-12-18 02:00:00,Athens,Georgia,No Subject Provided,N
6823330811,2018-01-04 14:19:21,2018-01-04 09:23:00,Euless,Texas,Vacation  & timeshares,N
8446779515,2018-01-04 14:19:22,2018-01-01 16:00:00,Selmer,Tennessee,No Subject Provided,Y
6095084068,2018-01-04 14:19:24,2018-01-04 13:06:00,Marmora,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2154542607,2018-01-04 14:19:24,2018-01-03 09:53:00,Phila,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5133363545,2018-01-04 14:19:29,2018-01-04 14:08:00,,Ohio,Other,Y
9379813982,2018-01-04 14:19:33,2018-01-04 14:10:00,,Ohio,No Subject Provided,Y
6059838995,2018-01-04 14:19:34,2018-01-04 14:10:00,amsterdam,New York,No Subject Provided,Y
4052323900,2018-01-04 14:19:35,2018-01-03 10:00:00,BROOKLYN,New York,No Subject Provided,Y
8285360004,2018-01-04 14:19:35,2018-01-04 14:15:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095109113,2018-01-04 14:19:37,2018-01-04 11:17:00,Alta Loma,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4045698215,2018-01-04 14:19:39,2018-01-04 14:15:00,JOINT BASE MDL,New Jersey,Other,Y
3055152032,2018-01-04 14:19:43,2018-01-04 13:15:00,Plano,Texas,"Calls pretending to be government, businesses, or family and friends",Y
,2018-01-04 14:19:44,2018-01-04 11:12:00,,California,Vacation  & timeshares,Y
3193666079,2018-01-04 14:19:45,2018-01-04 13:17:00,Slidell,Louisiana,No Subject Provided,N
3015773564,2018-01-04 14:19:45,2018-01-04 14:16:00,Summit,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2085131405,2018-01-04 14:19:46,2018-01-04 12:16:00,McCall,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
7312014996,2018-01-04 14:19:47,2018-01-02 09:05:00,,Texas,No Subject Provided,Y
,2018-01-04 14:19:48,2018-01-04 11:53:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-04 14:19:51,2018-01-04 07:13:00,,Oregon,Computer  & technical support,Y
8664905501,2018-01-04 14:19:51,2017-12-28 18:32:00,Tamarac,Florida,Computer  & technical support,N
7276460625,2018-01-04 14:19:51,2018-01-03 17:04:00,St. Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9164202319,2018-01-04 14:19:55,2018-01-04 11:18:00,,California,Vacation  & timeshares,Y
8163865493,2018-01-04 14:20:00,2018-01-04 14:16:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
4782987738,2018-01-04 14:20:01,2017-12-28 13:14:00,Lawrenceville,Georgia,Dropped call or no message,Y
8765605647,2018-01-04 14:20:03,2018-01-04 14:18:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
9373901798,2018-01-04 14:20:04,2018-01-04 10:59:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412123281,2018-01-04 14:20:05,2018-01-04 13:35:00,Sarasota,Florida,No Subject Provided,N
6123147465,2018-01-04 14:20:05,2018-01-04 13:16:00,Middleton,Wisconsin,Work from home  & other ways to make money,Y
4132780863,2018-01-04 14:20:09,2018-01-04 14:12:00,Lanesborough,Massachusetts,Warranties  & protection plans,Y
5098440134,2018-01-04 14:20:10,2018-01-02 11:01:00,,Oklahoma,Dropped call or no message,Y
4177228939,2018-01-04 14:20:44,2018-01-04 14:12:00,,California,No Subject Provided,N
7604298534,2018-01-04 14:20:13,2018-01-04 11:17:00,,California,Medical  & prescriptions,Y
2063884547,2018-01-04 14:20:14,2017-12-28 14:34:00,,Massachusetts,No Subject Provided,Y
2762004738,2018-01-04 14:20:15,2017-12-18 14:22:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8658887798,2018-01-04 14:20:16,2018-01-04 13:50:00,Chattanooga,Tennessee,Other,Y
5137421436,2018-01-04 14:20:18,2018-01-04 14:04:00,Cincinnati,Ohio,Other,Y
4422122017,2018-01-04 14:20:21,2018-01-04 14:06:00,Clayton,North Carolina,"Lotteries, prizes  & sweepstakes",Y
2132692953,2018-01-04 14:20:21,2018-01-04 11:18:00,,California,No Subject Provided,Y
4152474645,2018-01-04 14:20:28,2018-01-04 11:04:00,San Rafael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138363699,2018-01-04 14:20:30,2018-01-04 09:55:00,Cupertino,California,No Subject Provided,Y
3048203771,2018-01-04 14:20:30,2018-01-03 10:32:00,,West Virginia,Vacation  & timeshares,Y
3025194893,2018-01-04 14:21:47,2018-01-04 12:30:00,,Delaware,No Subject Provided,N
7062203687,2018-01-04 14:20:37,2018-01-04 14:15:00,,Georgia,No Subject Provided,N
8139772701,2018-01-04 14:20:44,2018-01-04 10:06:00,,Washington,Computer  & technical support,Y
2722000283,2018-01-04 14:20:44,2018-01-04 12:12:00,,New York,Other,Y
9045836012,2018-01-04 14:20:47,2018-01-04 14:19:00,St Simons,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132128302,2018-01-04 14:20:55,2018-01-04 02:11:00,Mastic Beach,New York,Medical  & prescriptions,N
9852171667,2018-01-04 14:21:00,2018-01-03 17:01:00,Slidell,Louisiana,No Subject Provided,N
9255508276,2018-01-04 14:21:01,2018-01-04 11:06:00,Graeagle,California,Vacation  & timeshares,Y
8139772701,2018-01-04 14:21:54,2018-01-04 13:00:00,,Minnesota,No Subject Provided,
2485424419,2018-01-04 14:21:03,2018-01-04 14:10:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263602071,2018-01-04 14:21:04,2018-01-04 11:17:00,Irvine,California,Home improvement  & cleaning,N
9194268908,2018-01-04 14:21:05,2018-01-04 14:18:00,morrisville,North Carolina,Vacation  & timeshares,Y
5625229917,2018-01-04 14:21:10,2018-01-04 10:16:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2146327117,2018-01-04 14:21:11,2018-01-04 10:41:00,Arlington,Texas,Home improvement  & cleaning,Y
2486215008,2018-01-04 14:21:12,2018-01-03 01:05:00,Clinton Township,Michigan,No Subject Provided,Y
2012850837,2018-01-04 14:21:16,2017-12-29 11:33:00,,Oklahoma,Dropped call or no message,Y
4143312912,2018-01-04 14:21:22,2018-01-04 13:19:00,,Wisconsin,Vacation  & timeshares,Y
5182160238,2018-01-04 14:21:24,2018-01-04 12:07:00,Albuquerque,New Mexico,Medical  & prescriptions,Y
8474501602,2018-01-04 14:21:24,2018-01-04 13:12:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
6784471590,2018-01-04 14:21:24,2017-12-28 13:48:00,Lawrenceville,Georgia,Dropped call or no message,Y
9736585109,2018-01-04 14:21:33,2018-01-04 10:01:00,morristown,New Jersey,Dropped call or no message,N
2177788372,2018-01-04 14:21:34,2018-01-04 11:11:00,Upland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2699628317,2018-01-04 14:21:35,2018-01-04 14:15:00,LAWTON,Michigan,Medical  & prescriptions,Y
2123268480,2018-01-04 14:21:35,2018-01-04 02:18:00,New York,New York,Vacation  & timeshares,Y
8602000282,2018-01-04 14:21:36,2018-01-04 13:01:00,,Ohio,Dropped call or no message,Y
8135435553,2018-01-04 14:21:44,2018-01-04 10:00:00,Youngstown fl,Florida,No Subject Provided,N
7865084068,2018-01-04 14:21:48,2018-01-04 13:18:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292344990,2018-01-04 14:21:49,2018-01-04 14:14:00,Tifton,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
7167773348,2018-01-04 14:21:50,2018-01-04 14:12:00,Alden,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
8553504553,2018-01-04 14:21:52,2018-01-02 05:55:00,,Washington,No Subject Provided,Y
8163926496,2018-01-04 14:22:04,2018-01-04 13:18:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2085131405,2018-01-04 14:22:05,2018-01-02 09:02:00,McCall,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
8005155884,2018-01-04 14:22:08,2018-01-03 10:36:00,,Alabama,No Subject Provided,N
8549994407,2018-01-04 14:22:08,2018-01-04 11:15:00,Anaheim,California,Medical  & prescriptions,Y
7622434003,2018-01-04 14:22:10,2017-12-28 14:04:00,,Oklahoma,Dropped call or no message,Y
5042089224,2018-01-04 14:22:13,2017-12-30 17:32:00,Slidell,Louisiana,No Subject Provided,N
3202666066,2018-01-04 14:22:14,2018-01-04 13:20:00,Farmington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015542513,2018-01-04 14:23:31,2018-01-04 14:15:00,,New Jersey,No Subject Provided,
4175950306,2018-01-04 14:22:15,2018-01-02 18:34:00,Euless,Texas,Vacation  & timeshares,N
7737104150,2018-01-04 14:22:16,2018-01-04 13:11:00,Romeoville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
3012320210,2018-01-04 14:22:17,2018-01-04 09:46:00,Frederick,Maryland,Dropped call or no message,Y
4152474645,2018-01-04 14:22:21,2018-01-04 11:21:00,San Rafael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692069301,2018-01-04 14:22:22,2018-01-04 10:42:00,,Washington,Computer  & technical support,Y
8663350550,2018-01-04 14:22:27,2018-01-04 08:05:00,orange,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8746389060,2018-01-04 14:22:28,2017-12-20 16:29:00,Ryderwood,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3862746378,2018-01-04 14:22:29,2018-01-03 13:59:00,St. Petersburg,Florida,No Subject Provided,N
6106106565,2018-01-04 14:23:14,2017-12-28 10:55:00,,Michigan,No Subject Provided,N
8286419744,2018-01-04 14:22:31,2018-01-04 13:16:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
484222143,2018-01-04 14:22:34,2018-01-04 14:10:00,Glenolden,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033452697,2018-01-04 14:22:37,2018-01-04 11:17:00,Gresham,Oregon,Other,Y
5613662285,2018-01-04 14:22:38,2018-01-04 13:20:00,Basehor,Kansas,No Subject Provided,Y
3108765214,2018-01-04 14:22:39,2018-01-04 13:28:00,GAINESVIILE,Florida,No Subject Provided,N
7602584659,2018-01-04 14:22:40,2018-01-04 10:08:00,Bishop,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156660326,2018-01-04 14:22:40,2018-01-04 13:21:00,Chicago,Illinois,"Energy, solar,  & utilities",N
4044102686,2018-01-04 14:22:41,2018-01-04 11:21:00,Los Angeles,Washington,Vacation  & timeshares,Y
2953661,2018-01-04 14:22:41,2018-01-04 14:19:00,,Ohio,Dropped call or no message,N
6208707874,2018-01-04 14:22:42,2018-01-04 13:10:00,WELCH,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",N
5012593678,2018-01-04 14:22:43,2018-01-04 13:20:00,Cabot,Arkansas,Vacation  & timeshares,Y
2087773348,2018-01-04 14:22:44,2018-01-04 12:18:00,Nampa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
6267165837,2018-01-04 14:22:48,2018-01-04 11:22:00,,California,Vacation  & timeshares,Y
9036090689,2018-01-04 14:22:51,2018-01-04 13:19:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8647777419,2018-01-04 14:22:55,2018-01-04 12:22:00,,South Carolina,Warranties  & protection plans,Y
,2018-01-04 14:23:01,2018-01-04 12:53:00,,New York,Vacation  & timeshares,Y
3107476035,2018-01-04 14:23:01,2018-01-04 11:10:00,Long Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8779614414,2018-01-04 14:23:05,2018-01-04 13:16:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476217780,2018-01-04 14:23:05,2017-12-26 13:19:00,,Oklahoma,Dropped call or no message,Y
8632064000,2018-01-04 14:23:06,2018-01-04 14:15:00,Winter Haven,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2059090476,2018-01-04 14:23:08,2018-01-03 13:00:00,,Alabama,No Subject Provided,Y
7133986823,2018-01-04 14:23:09,2018-01-04 11:22:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182414825,2018-01-04 14:23:11,2018-01-04 14:15:00,Clifton Park,New York,Warranties  & protection plans,Y
2396912645,2018-01-04 14:23:14,2018-01-03 13:25:00,Comstock Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239851001,2018-01-04 14:23:15,2018-01-04 11:53:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392210061,2018-01-04 14:23:15,2018-01-04 12:15:00,Parrish,Florida,No Subject Provided,N
2105455467,2018-01-04 14:23:15,2018-01-04 12:59:00,,Texas,No Subject Provided,Y
3202665352,2018-01-04 14:23:16,2018-01-02 18:15:00,Farmington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362403593,2018-01-04 14:23:17,2018-01-04 13:19:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9036090689,2018-01-04 14:23:17,2018-01-04 13:08:00,,Florida,Other,Y
3102897132,2018-01-04 14:23:18,2018-01-03 19:13:00,,Florida,Work from home  & other ways to make money,Y
1605983899,2018-01-04 14:23:21,2018-01-04 13:10:00,Basehor,Kansas,Charities,N
4782987738,2018-01-04 14:23:21,2017-12-28 17:52:00,Lawrenceville,Georgia,Dropped call or no message,Y
6204872314,2018-01-04 14:23:24,2018-01-04 13:13:00,Ottawa,Kansas,No Subject Provided,Y
7027512104,2018-01-04 14:23:26,2018-01-04 11:17:00,,Nevada,Vacation  & timeshares,N
5134577918,2018-01-04 14:23:29,2018-01-04 14:08:00,Cincinnati,Ohio,Dropped call or no message,N
4402093002,2018-01-04 14:23:30,2018-01-04 00:00:00,wakeman,Ohio,Warranties  & protection plans,N
2092642691,2018-01-04 14:23:30,2018-01-04 11:20:00,stockton,California,No Subject Provided,N
5037044333,2018-01-04 14:23:37,2018-01-02 01:09:00,Ryderwood,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3156422651,2018-01-04 14:23:44,2018-01-04 10:54:00,,Washington,Computer  & technical support,Y
1508572143,2018-01-04 14:23:45,2018-01-04 14:10:00,Middleboro,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
22183767160,2018-01-04 14:23:49,2017-01-04 12:10:00,Vail,Colorado,Vacation  & timeshares,N
9413915793,2018-01-04 14:23:49,2018-01-04 14:17:00,Port Charlotte,Florida,Vacation  & timeshares,N
7133981187,2018-01-04 14:23:50,2018-01-04 08:00:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4425575430,2018-01-04 14:23:50,2018-01-04 14:10:00,Clemmons,North Carolina,No Subject Provided,N
8005155884,2018-01-04 14:23:51,2018-01-02 15:20:00,,Alabama,No Subject Provided,Y
5022511300,2018-01-04 14:23:52,2018-01-04 13:58:00,Roundup,Montana,Other,Y
4074219,2018-01-04 14:23:56,2018-01-04 13:00:00,,Missouri,Other,Y
4074219,2018-01-04 14:23:58,2018-01-04 13:00:00,,Missouri,Other,Y
5099226092,2018-01-04 14:23:59,2018-01-04 10:21:00,,Washington,Other,Y
3108765214,2018-01-04 14:24:00,2018-01-04 13:34:00,GAINESVIILE,Florida,No Subject Provided,N
3019810114,2018-01-04 14:24:00,2018-01-04 14:15:00,Frederick,Maryland,Vacation  & timeshares,Y
4697295791,2018-01-04 14:24:06,2017-12-22 15:08:00,,Oklahoma,Dropped call or no message,Y
7182156201,2018-01-04 14:24:06,2018-01-04 14:22:00,Syracuse,New York,Medical  & prescriptions,N
7707718346,2018-01-04 14:24:07,2018-01-04 13:42:00,,Georgia,Home improvement  & cleaning,N
3862995299,2018-01-04 14:24:15,2018-01-04 14:16:00,Daytona Beach,Florida,Vacation  & timeshares,Y
5204226566,2018-01-04 14:24:16,2018-01-03 16:15:00,Basehor,Kansas,No Subject Provided,Y
9087773348,2018-01-04 14:24:18,2018-01-04 13:56:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182865374,2018-01-04 14:24:18,2018-01-04 00:21:00,,Louisiana,No Subject Provided,Y
8668956405,2018-01-04 14:24:23,2018-01-04 12:11:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469181845,2018-01-04 14:24:24,2018-01-04 13:51:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123535635,2018-01-04 14:24:30,2018-01-04 11:11:00,,Washington,Computer  & technical support,Y
7016302934,2018-01-04 14:24:30,2018-01-04 13:20:00,West Fargo,North Dakota,Warranties  & protection plans,Y
5302901361,2018-01-04 14:24:31,2018-01-04 12:19:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7632349415,2018-01-04 14:24:33,2018-01-04 13:22:00,Elk River,Minnesota,Vacation  & timeshares,Y
5053029798,2018-01-04 14:24:33,2018-01-04 11:47:00,Fort worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057158941,2018-01-04 14:24:35,2018-01-02 10:29:00,,Alabama,No Subject Provided,Y
8604694665,2018-01-04 14:24:37,2018-01-04 08:12:00,Cromwell,Connecticut,No Subject Provided,Y
8559694636,2018-01-04 14:24:37,2018-01-04 14:23:00,Culpeper,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2085131405,2018-01-04 14:24:38,2017-12-29 14:26:00,McCall,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
2108747013,2018-01-04 14:24:38,2018-01-03 08:01:00,Omaha,Nebraska,Dropped call or no message,N
,2018-01-04 14:24:41,2018-01-04 12:33:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028691822,2018-01-04 14:24:43,2018-01-04 12:30:00,Alexandria,Virginia,Home improvement  & cleaning,Y
5592068740,2018-01-04 14:24:46,2018-01-04 11:21:00,Fresno,California,"Calls pretending to be government, businesses, or family and friends",Y
5152906215,2018-01-04 14:24:46,2018-01-04 13:21:00,Ames,Iowa,No Subject Provided,Y
8668795777,2018-01-04 14:24:48,2018-01-03 14:48:00,Frederick,Maryland,Computer  & technical support,N
7813966699,2018-01-04 14:24:52,2018-01-04 13:21:00,Fairfield,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4355129517,2018-01-04 14:24:54,2018-01-04 12:06:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882533108,2018-01-04 14:24:55,2018-01-04 10:17:00,Jermyn,Pennsylvania,Dropped call or no message,Y
8556661979,2018-01-04 14:24:55,2018-01-03 12:53:00,Ryderwood,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4024750448,2018-01-04 14:24:57,2018-01-04 13:24:00,Papillion,Nebraska,Other,N
9412084493,2018-01-04 14:25:00,2017-12-22 11:56:00,,Oklahoma,Dropped call or no message,Y
5012546006,2018-01-04 14:25:02,2018-01-04 13:18:00,HOCKELY,Texas,Vacation  & timeshares,N
3342327482,2018-01-04 14:25:04,2018-01-04 13:00:00,Montgomery,Alabama,No Subject Provided,Y
8286741776,2018-01-04 14:25:04,2018-01-01 01:52:00,"Chapel Hill,",North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017667906,2018-01-04 14:25:07,2017-01-04 11:43:00,Voorhees,New Jersey,No Subject Provided,Y
8036877246,2018-01-04 14:25:09,2018-01-04 14:18:00,Gilbert,South Carolina,Vacation  & timeshares,Y
9725384100,2018-01-04 14:25:20,2018-01-04 13:16:00,,Texas,No Subject Provided,N
7068108097,2018-01-04 14:25:57,2018-01-04 00:00:00,,Georgia,No Subject Provided,N
