Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2059735284,2019-11-07 14:03:22,2019-11-07 13:00:00,,Alabama,205,Warranties  & protection plans,Y
5123552600,2019-11-07 14:03:26,2019-11-07 08:02:00,Apache Junction,Arizona,602,Medical  & prescriptions,Y
8884243148,2019-11-07 14:03:28,2019-10-11 14:01:00,Simpsonville,South Carolina,404,Dropped call or no message,N
2023184367,2019-11-07 14:03:33,2019-11-07 07:24:00,,District of Columbia,202,No Subject Provided,Y
8008472911,2019-11-07 14:03:34,2019-11-07 13:00:00,,Oklahoma,405,No Subject Provided,Y
8188581427,2019-11-07 14:03:35,2019-11-05 17:02:00,STUART,Florida,970,Dropped call or no message,Y
3029341204,2019-11-07 14:03:37,2019-11-07 14:00:00,,Delaware,302,No Subject Provided,Y
7137026087,2019-11-07 14:03:39,2019-11-07 12:56:00,Pflugerville,Texas,254,Dropped call or no message,Y
6202042791,2019-11-07 14:03:40,2019-11-07 12:43:00,Hutchinson,Kansas,620,Medical  & prescriptions,N
,2019-11-07 14:03:41,2019-11-07 10:55:00,,California,707,No Subject Provided,Y
8002866811,2019-11-07 14:03:43,2019-10-31 13:50:00,Silver Spring,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
9166090983,2019-11-07 14:03:45,2019-11-07 10:54:00,santa rosa,California,707,Computer  & technical support,Y
8889207058,2019-11-07 14:03:46,2019-11-07 13:02:00,Saint Charles,Illinois,630,"Energy, solar,  & utilities",Y
,2019-11-07 14:03:46,2019-11-07 13:52:00,Munhall,Pennsylvania,240,Other,Y
8002858585,2019-11-07 14:03:48,2019-11-07 12:55:00,theodore,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144161300,2019-11-07 14:04:38,2019-11-04 20:47:00,,Missouri,314,No Subject Provided,N
8007855014,2019-11-07 14:03:53,2019-11-07 13:50:00,Fort Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5052882294,2019-11-07 14:03:59,2019-11-07 11:59:00,Santa Cruz,New Mexico,505,Warranties  & protection plans,Y
8006000195,2019-11-07 14:04:01,2019-11-06 12:55:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
8005988131,2019-11-07 14:04:03,2019-10-21 11:54:00,Silver Spring,Maryland,443,Dropped call or no message,N
5592103666,2019-11-07 14:04:04,2019-11-07 11:02:00,,California,619,Medical  & prescriptions,Y
7862116576,2019-11-07 14:04:04,2019-11-07 09:07:00,Albemarle,North Carolina,704,Medical  & prescriptions,N
9592426745,2019-11-07 14:04:05,2019-11-07 11:59:00,Boulder,Colorado,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146025456,2019-11-07 14:04:05,2019-11-07 10:52:00,,California,714,Home improvement  & cleaning,N
5127174067,2019-11-07 14:04:07,2019-11-06 18:51:00,Flower Mound,Texas,972,Other,Y
2684441319,2019-11-07 14:04:08,2019-11-07 13:57:00,Meredith,New Hampshire,603,Computer  & technical support,N
5123552600,2019-11-07 14:04:09,2019-11-07 08:05:00,Apache Junction,Arizona,602,Medical  & prescriptions,Y
9702363520,2019-11-07 14:04:13,2019-09-05 17:12:00,Castroville,Texas,830,Charities,N
5592585149,2019-11-07 14:04:13,2019-11-06 17:24:00,,Connecticut,203,No Subject Provided,Y
2155415498,2019-11-07 14:04:15,2019-11-06 10:00:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
9350870894,2019-11-07 14:04:17,2019-11-07 09:36:00,Kettering,Ohio,937,"Energy, solar,  & utilities",Y
2095518925,2019-11-07 14:04:17,2019-11-07 10:45:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9727824686,2019-11-07 14:04:18,2019-11-01 03:47:00,Flint,Texas,903,Other,Y
6813033020,2019-11-07 14:04:23,2019-11-06 15:33:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
4322190935,2019-11-07 14:04:28,2019-11-07 12:54:00,,Kansas,913,Dropped call or no message,Y
8003226677,2019-11-07 14:04:29,2019-11-07 13:28:00,,Maryland,410,Vacation  & timeshares,Y
2624839214,2019-11-07 14:04:32,2019-11-07 10:00:00,Pleasant Prairie,Wisconsin,262,No Subject Provided,N
9374103179,2019-11-07 14:04:32,2019-11-07 12:04:00,Fairborn,Ohio,937,No Subject Provided,Y
4420806247,2019-11-07 14:04:34,2019-11-05 14:52:00,STUART,Florida,970,Dropped call or no message,Y
6303730787,2019-11-07 14:04:35,2019-11-07 11:07:00,SUN CITY,Arizona,623,No Subject Provided,N
4420911714,2019-11-07 14:04:38,2019-11-07 12:40:00,Clear Lake,Iowa,641,No Subject Provided,Y
5036887070,2019-11-07 14:04:39,2019-11-07 10:59:00,Portland,Oregon,503,Vacation  & timeshares,Y
3154002236,2019-11-07 14:04:40,2019-11-05 15:07:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194031865,2019-11-07 14:04:41,2019-11-06 13:46:00,CARY,North Carolina,919,Dropped call or no message,Y
6194044258,2019-11-07 14:04:43,2019-11-07 10:40:00,San Diego,California,619,Medical  & prescriptions,Y
9544295750,2019-11-07 14:04:45,2019-11-06 14:56:00,Katy,Texas,281,Other,Y
2057910004,2019-11-07 14:04:46,2019-11-06 11:07:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5123552600,2019-11-07 14:04:50,2019-11-07 12:00:00,Apache Junction,Arizona,602,Medical  & prescriptions,Y
2037148189,2019-11-07 14:04:50,2019-11-06 17:10:00,,Connecticut,203,No Subject Provided,Y
2027856567,2019-11-07 14:04:52,2019-10-29 13:43:00,topeka,Kansas,785,No Subject Provided,N
4072357370,2019-11-07 14:04:52,2019-11-07 12:05:00,new york,New York,646,Warranties  & protection plans,Y
9166919192,2019-11-07 14:04:55,2019-11-07 10:34:00,Santee,California,858,Work from home  & other ways to make money,N
8127470591,2019-11-07 14:04:55,2019-11-07 11:37:00,Pflugerville,Texas,254,Medical  & prescriptions,Y
9195596370,2019-11-07 14:05:00,2019-11-07 14:02:00,Cary,North Carolina,919,Vacation  & timeshares,Y
3368561209,2019-11-07 14:05:00,2019-11-07 12:28:00,Louisburg,North Carolina,610,No Subject Provided,N
6782712718,2019-11-07 14:05:02,2019-11-07 13:10:00,Atlanta,Georgia,678,Warranties  & protection plans,Y
8884495006,2019-11-07 14:05:06,2019-11-07 10:37:00,Lakewood Ranch,Florida,941,Other,Y
3365546214,2019-11-07 14:05:07,2019-11-06 15:55:00,Port Ewen,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8062759514,2019-11-07 14:05:07,2019-11-07 12:55:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
8062759514,2019-11-07 14:05:08,2019-11-07 12:55:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
2139172338,2019-11-07 14:05:21,2019-11-07 11:53:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9393368032,2019-11-07 14:05:26,2019-11-07 13:00:00,Saint Louis,Missouri,720,Other,Y
4692157913,2019-11-07 14:05:30,2019-11-07 06:38:00,Pearland,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9033082157,2019-11-07 14:05:30,2019-11-07 13:04:00,Paris,Texas,903,Work from home  & other ways to make money,Y
5403023940,2019-11-07 14:05:31,2019-11-05 13:04:00,Gilchrist,Texas,409,No Subject Provided,Y
8000699345,2019-11-07 14:05:32,2019-11-07 12:01:00,,New Mexico,956,"Calls pretending to be government, businesses, or family and friends",Y
8188581427,2019-11-07 14:05:35,2019-11-05 11:48:00,STUART,Florida,970,Dropped call or no message,Y
2623343126,2019-11-07 14:05:35,2019-11-07 11:00:00,Pleasant Prairie,Wisconsin,262,No Subject Provided,N
7044949770,2019-11-07 14:05:37,2019-11-07 11:02:00,Raleigh,North Carolina,919,Dropped call or no message,Y
1803828102,2019-11-07 14:05:37,2019-10-21 11:06:00,Silver Spring,Maryland,443,Dropped call or no message,N
7407567219,2019-11-07 14:05:37,2019-11-07 13:46:00,Lancaster,Ohio,740,No Subject Provided,N
9172245194,2019-11-07 14:05:40,2019-11-04 10:14:00,,New York,585,No Subject Provided,Y
3156017752,2019-11-07 14:05:44,2019-11-06 02:02:00,Madison,New York,315,Warranties  & protection plans,Y
6515832628,2019-11-07 14:05:44,2019-11-07 12:57:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8001355181,2019-11-07 14:05:44,2019-11-07 13:03:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8009707236,2019-11-07 14:05:44,2019-11-07 13:00:00,North Aurora,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3238252146,2019-11-07 14:05:50,2019-11-07 09:27:00,,California,562,Dropped call or no message,Y
5702129429,2019-11-07 14:05:50,2019-11-01 08:55:00,,Maryland,410,No Subject Provided,Y
3153052263,2019-11-07 14:05:53,2019-11-05 14:01:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033645930,2019-11-07 14:05:54,2019-11-07 14:02:00,,Connecticut,203,No Subject Provided,N
9544295750,2019-11-07 14:05:56,2019-11-06 19:04:00,Katy,Texas,281,Other,Y
9892646419,2019-11-07 14:05:57,2019-11-07 09:00:00,Somerville,Texas,361,Other,Y
3368561209,2019-11-07 14:05:57,2019-11-07 11:08:00,Louisburg,North Carolina,610,No Subject Provided,N
5092329242,2019-11-07 14:05:59,2019-11-06 12:01:00,,Washington,509,No Subject Provided,N
2074777290,2019-11-07 14:06:00,2019-11-07 14:03:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7742621685,2019-11-07 14:06:03,2019-11-07 14:00:00,Spencer,Massachusetts,774,Other,Y
9493544929,2019-11-07 14:06:06,2019-11-07 13:30:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",N
8035494325,2019-11-07 14:06:10,2019-10-04 13:43:00,LUGOFF,South Carolina,803,Warranties  & protection plans,Y
2548133099,2019-11-07 14:06:14,2019-11-06 17:11:00,Pflugerville,Texas,254,Medical  & prescriptions,Y
7572605114,2019-11-07 14:06:15,2019-11-07 13:39:00,NORFOLK,Virginia,757,No Subject Provided,Y
2702624332,2019-11-07 14:06:15,2019-09-04 18:25:00,Castroville,Texas,830,Charities,Y
8173812642,2019-11-07 14:06:22,2019-11-05 19:56:00,Satellite Beach,Florida,321,Other,N
3252685801,2019-11-07 14:06:24,2019-11-07 12:57:00,,Illinois,773,No Subject Provided,Y
4012874830,2019-11-07 14:06:25,2019-11-07 10:37:00,Dallas,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
5022779692,2019-11-07 14:06:26,2019-11-07 14:05:00,Shepherdsville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
2694218246,2019-11-07 14:06:28,2019-11-07 12:31:00,otsego,Michigan,269,Dropped call or no message,Y
2629653413,2019-11-07 14:06:33,2019-11-07 12:22:00,Dousman,Wisconsin,262,No Subject Provided,Y
3852970424,2019-11-07 14:06:33,2019-10-19 15:06:00,Silver Spring,Maryland,443,Dropped call or no message,N
9375010294,2019-11-07 14:06:35,2019-11-07 10:46:00,Fairborn,Ohio,937,No Subject Provided,Y
8649929794,2019-11-07 14:06:35,2019-11-07 13:12:00,GREENWOOD,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
9713445108,2019-11-07 14:06:35,2019-11-07 11:01:00,Oregon City,Oregon,971,Vacation  & timeshares,Y
4794070206,2019-11-07 14:06:37,2019-11-05 11:30:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
6308667520,2019-11-07 14:06:43,2019-11-07 13:03:00,Carol Stream,Illinois,630,No Subject Provided,N
5735340336,2019-11-07 14:07:30,2019-11-04 14:59:00,,Missouri,314,No Subject Provided,N
3093269066,2019-11-07 14:06:45,2019-10-31 12:57:00,topeka,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",N
6025843110,2019-11-07 14:06:46,2019-11-07 09:42:00,Phoenix,Arizona,602,Other,N
8007108980,2019-11-07 14:06:51,2019-11-07 11:04:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3199942170,2019-11-07 14:06:55,2019-11-07 11:14:00,,Maryland,410,No Subject Provided,Y
8086232437,2019-11-07 14:06:58,2019-11-07 09:02:00,Mililani,Hawaii,808,Dropped call or no message,Y
4108854484,2019-11-07 14:06:59,2019-11-07 13:38:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8162966498,2019-11-07 14:07:00,2019-11-07 12:53:00,Gretna,Nebraska,816,"Calls pretending to be government, businesses, or family and friends",Y
2626942161,2019-11-07 14:07:02,2019-11-01 12:00:00,Pleasant Prairie,Wisconsin,262,No Subject Provided,N
3155640562,2019-11-07 14:07:03,2019-11-05 13:55:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002690271,2019-11-07 14:07:05,2019-11-07 14:00:00,Virginia Beach,Virginia,732,"Calls pretending to be government, businesses, or family and friends",Y
9254938901,2019-11-07 14:07:09,2019-11-07 11:00:00,,California,925,Medical  & prescriptions,Y
9702276498,2019-11-07 14:07:11,2019-11-06 15:00:00,,Colorado,970,Warranties  & protection plans,Y
3254132161,2019-11-07 14:07:14,2019-11-07 13:01:00,San Angelo,Texas,325,Medical  & prescriptions,Y
3164448015,2019-11-07 14:07:18,2019-11-07 12:05:00,Tucson,Arizona,316,No Subject Provided,N
9544295750,2019-11-07 14:07:20,2019-11-06 19:35:00,Katy,Texas,281,Other,Y
9294052406,2019-11-07 14:07:22,2019-11-05 14:12:00,Brooklyn,New York,718,Warranties  & protection plans,Y
9174687748,2019-11-07 14:07:24,2019-11-04 16:18:00,,New York,585,No Subject Provided,Y
2032871947,2019-11-07 14:07:28,2019-11-07 14:00:00,Hamden,Connecticut,562,"Calls pretending to be government, businesses, or family and friends",Y
9084205264,2019-11-07 14:07:30,2019-11-07 12:39:00,West Palm Beach,Florida,908,Warranties  & protection plans,Y
8006927753,2019-11-07 14:08:48,2019-11-07 09:50:00,,Illinois,309,No Subject Provided,
6528473217,2019-11-07 14:07:34,2019-11-07 11:09:00,Raleigh,North Carolina,919,Dropped call or no message,Y
2818457679,2019-11-07 14:07:34,2019-11-06 00:00:00,Covina,California,626,"Calls pretending to be government, businesses, or family and friends",N
3164448007,2019-11-07 14:07:37,2019-11-07 13:06:00,,Kansas,316,No Subject Provided,N
2694218246,2019-11-07 14:07:37,2019-11-07 14:05:00,otsego,Michigan,269,Dropped call or no message,Y
,2019-11-07 14:07:39,2019-11-07 13:30:00,Brockton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2793992381,2019-11-07 14:07:41,2019-11-06 11:01:00,,California,916,No Subject Provided,N
2392965030,2019-11-07 14:07:44,2019-11-07 14:05:00,Cape Coral,Florida,239,Medical  & prescriptions,Y
8083000113,2019-11-07 14:07:44,2019-11-07 09:06:00,Mililani,Hawaii,808,Dropped call or no message,Y
8005307936,2019-11-07 14:07:45,2019-10-18 17:26:00,Silver Spring,Maryland,443,Dropped call or no message,N
8003985210,2019-11-07 14:07:53,2019-11-07 10:39:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
5765261878,2019-11-07 14:07:56,2019-11-07 14:03:00,WEST HARRISON,Indiana,513,"Energy, solar,  & utilities",Y
9092002279,2019-11-07 14:07:56,2019-11-07 13:52:00,Springfield,Massachusetts,860,Vacation  & timeshares,N
9375685112,2019-11-07 14:07:59,2019-11-07 08:11:00,Fairborn,Ohio,937,No Subject Provided,Y
4062914827,2019-11-07 14:08:00,2019-11-07 10:31:00,Libby,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177141972,2019-11-07 14:08:02,2019-11-07 14:04:00,New York,New York,917,Warranties  & protection plans,Y
3058370918,2019-11-07 14:08:03,2019-11-07 02:02:00,Lakewood Ranch,Florida,941,Warranties  & protection plans,Y
2254652185,2019-11-07 14:08:03,2019-11-07 14:03:00,Tyrone,Pennsylvania,814,Vacation  & timeshares,N
9206238023,2019-11-07 14:08:05,2019-11-06 15:00:00,Pleasant Prairie,Wisconsin,262,No Subject Provided,N
2285967861,2019-11-07 14:08:08,2019-11-07 10:05:00,CAMAS,Washington,206,Computer  & technical support,Y
7735867134,2019-11-07 14:08:09,2019-11-07 12:42:00,Chicago,Illinois,773,Other,Y
8004805059,2019-11-07 14:08:12,2019-11-03 12:24:00,San Francisco,California,651,"Calls pretending to be government, businesses, or family and friends",Y
3152877030,2019-11-07 14:08:23,2019-11-04 17:07:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613782206,2019-11-07 14:08:24,2019-11-07 09:23:00,Tulare,California,559,Work from home  & other ways to make money,N
5625516624,2019-11-07 14:08:25,2019-11-07 08:01:00,,California,562,No Subject Provided,Y
8775710745,2019-11-07 14:08:25,2019-11-07 13:56:00,Norfolk,Virginia,757,No Subject Provided,Y
9086187204,2019-11-07 14:08:28,2019-11-07 14:01:00,Port monmouth,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2136922445,2019-11-07 14:08:29,2019-11-07 12:42:00,Midlothian,Texas,801,"Calls pretending to be government, businesses, or family and friends",Y
4096329959,2019-11-07 14:08:30,2019-11-05 09:34:00,Gilchrist,Texas,409,No Subject Provided,Y
9897991456,2019-11-07 14:09:13,2019-11-07 09:41:00,,Michigan,989,No Subject Provided,
8009282426,2019-11-07 14:08:36,2019-11-07 13:00:00,Harwood Heights,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-07 14:08:37,2019-11-07 09:15:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-07 14:08:41,2019-11-07 07:19:00,Aguanga,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8556486623,2019-11-07 14:08:41,2019-11-07 12:39:00,Athens,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
9197933540,2019-11-07 14:08:41,2019-11-07 12:14:00,Raleigh,North Carolina,919,Dropped call or no message,Y
6073294359,2019-11-07 14:08:41,2019-11-07 14:06:00,,New York,607,Warranties  & protection plans,Y
8187794930,2019-11-07 14:08:42,2019-11-07 11:02:00,,California,559,Other,N
9544295750,2019-11-07 14:08:43,2019-11-06 19:44:00,Katy,Texas,281,Other,Y
9092340083,2019-11-07 14:08:44,2019-11-05 00:00:00,,Michigan,810,No Subject Provided,Y
4159488096,2019-11-07 14:08:46,2019-10-08 13:44:00,Simpsonville,South Carolina,404,Dropped call or no message,N
,2019-11-07 14:08:50,2019-11-07 00:00:00,,New Jersey,201,No Subject Provided,Y
6017418493,2019-11-07 14:08:52,2019-11-07 12:12:00,Natchez,Mississippi,601,Computer  & technical support,Y
8883657990,2019-11-07 14:08:56,2019-11-07 13:45:00,,District of Columbia,202,No Subject Provided,Y
3606445677,2019-11-07 14:09:00,2019-11-07 10:50:00,Bremerton,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2099333045,2019-11-07 14:09:04,2019-11-07 11:07:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4806667949,2019-11-07 14:09:04,2019-11-07 11:34:00,,New York,917,Other,Y
5154218359,2019-11-07 14:09:07,2019-11-07 13:03:00,Des Moines,Iowa,515,Medical  & prescriptions,Y
8007388057,2019-11-07 14:09:07,2019-11-07 09:25:00,,Oklahoma,405,No Subject Provided,Y
8668307289,2019-11-07 14:09:08,2019-11-06 15:00:00,Pleasant Prairie,Wisconsin,262,No Subject Provided,N
5625516625,2019-11-07 14:09:10,2019-11-07 09:46:00,,California,562,No Subject Provided,Y
4406698427,2019-11-07 14:09:10,2019-10-09 13:43:00,Rocky River,Ohio,440,Warranties  & protection plans,Y
8016904166,2019-11-07 14:09:12,2019-11-07 12:43:00,Midlothian,Texas,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
119103045534,2019-11-07 14:09:13,2019-11-07 14:04:00,Jacksonville,North Carolina,910,Dropped call or no message,N
7183517975,2019-11-07 14:09:15,2019-11-07 01:01:00,,New York,718,Warranties  & protection plans,Y
2174401139,2019-11-07 14:09:15,2019-11-07 13:00:00,"Quincy, Illinois",Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264783291,2019-11-07 14:09:17,2019-11-07 10:30:00,,Washington,425,Computer  & technical support,Y
8005365618,2019-11-07 14:09:21,2019-11-07 14:00:00,Waterford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
9403016004,2019-11-07 14:09:22,2019-10-29 11:59:00,topeka,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",N
5013306538,2019-11-07 14:09:22,2019-11-06 13:59:00,Fayetteville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3153811612,2019-11-07 14:09:24,2019-11-04 14:32:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109284591,2019-11-07 14:09:25,2019-11-01 10:08:00,,Maryland,410,No Subject Provided,Y
6304051977,2019-11-07 14:09:25,2019-11-07 12:55:00,Hainesville,Illinois,847,No Subject Provided,N
7174398471,2019-11-07 14:09:26,2019-11-07 14:02:00,Harrisburg,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
6026187159,2019-11-07 14:09:30,2019-11-07 12:06:00,Chandler,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
2076505129,2019-11-07 14:09:32,2019-11-07 14:07:00,Auburn,Maine,207,Warranties  & protection plans,Y
2175655192,2019-11-07 14:09:36,2019-11-07 00:01:00,Morrisonville,Illinois,217,"Lotteries, prizes  & sweepstakes",Y
5592363492,2019-11-07 14:09:38,2019-11-07 10:23:00,Tulare,California,559,Dropped call or no message,Y
6167277043,2019-11-07 14:09:40,2019-09-27 15:55:00,LUGOFF,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8006088142,2019-11-07 14:09:40,2019-11-07 11:04:00,,Texas,281,Medical  & prescriptions,Y
2482973233,2019-11-07 14:09:40,2019-11-07 02:08:00,,Michigan,248,Other,Y
5302630217,2019-11-07 14:09:41,2019-11-07 10:52:00,Penn Valley,California,530,No Subject Provided,Y
7852217278,2019-11-07 14:09:43,2019-11-07 12:16:00,,Kansas,785,Warranties  & protection plans,Y
4783283665,2019-11-07 14:09:43,2019-11-07 13:50:00,JULIETTE,Georgia,478,Home security  & alarms,Y
3523664767,2019-11-07 14:09:44,2019-11-07 14:01:00,Lakeland,Florida,401,No Subject Provided,Y
4154288212,2019-11-07 14:09:46,2019-10-08 16:17:00,Simpsonville,South Carolina,404,Dropped call or no message,N
8005082535,2019-11-07 14:09:46,2019-10-18 16:37:00,Silver Spring,Maryland,443,Dropped call or no message,N
8598685426,2019-11-07 14:09:51,2019-11-07 14:05:00,Berea,Kentucky,859,Warranties  & protection plans,Y
3133069303,2019-11-07 14:09:52,2019-11-07 14:07:00,,Florida,919,Medical  & prescriptions,Y
3133798832,2019-11-07 14:09:56,2019-11-06 13:51:00,Eastpointe,Michigan,248,Dropped call or no message,Y
8338856553,2019-11-07 14:09:57,2019-11-07 12:39:00,Winston Salem,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
4354258817,2019-11-07 14:09:58,2019-08-09 08:38:00,Castroville,Texas,830,Medical  & prescriptions,Y
6029522410,2019-11-07 14:10:05,2019-11-06 16:00:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-07 14:10:06,2019-11-07 13:06:00,,Texas,325,Medical  & prescriptions,N
8558025150,2019-11-07 14:10:08,2019-10-26 12:44:00,Acworth,Georgia,404,Medical  & prescriptions,Y
8884080800,2019-11-07 14:10:12,2019-11-05 10:00:00,Pleasant Prairie,Wisconsin,262,No Subject Provided,N
8777970853,2019-11-07 14:10:15,2019-11-07 14:05:00,Bear Creek,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7816569000,2019-11-07 14:10:17,2019-11-07 12:23:00,Winston-Salem,North Carolina,336,Dropped call or no message,Y
8573994879,2019-11-07 14:10:20,2019-11-07 11:41:00,,Illinois,847,Dropped call or no message,Y
9544295750,2019-11-07 14:10:21,2019-11-07 12:35:00,Katy,Texas,281,Other,Y
6514014676,2019-11-07 14:10:24,2019-11-07 13:09:00,,Texas,330,No Subject Provided,Y
7742829915,2019-11-07 14:10:25,2019-11-07 11:05:00,,California,415,Dropped call or no message,N
8004926975,2019-11-07 14:10:26,2019-10-18 16:04:00,Silver Spring,Maryland,443,Dropped call or no message,N
2154755144,2019-11-07 14:10:26,2019-11-07 08:57:00,Lawrenceville,Georgia,770,Dropped call or no message,N
8004278485,2019-11-07 14:10:27,2019-11-04 11:07:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
3477136518,2019-11-07 14:10:28,2019-11-07 13:52:00,Port Ewen,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004605405,2019-11-07 14:10:31,2019-11-07 13:54:00,Chelsea,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
4783283665,2019-11-07 14:10:32,2019-11-07 14:00:00,JULIETTE,Georgia,478,Home security  & alarms,Y
3036257405,2019-11-07 14:10:34,2019-11-06 10:08:00,Santa Monica,California,424,No Subject Provided,Y
8445680211,2019-11-07 14:10:43,2019-11-07 08:00:00,,California,209,Other,Y
2053410009,2019-11-07 14:10:44,2019-11-07 11:41:00,Hinesville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4075003360,2019-11-07 14:10:44,2019-11-06 17:07:00,,Iowa,515,No Subject Provided,N
8007058843,2019-11-07 14:10:46,2019-11-07 13:08:00,,Wisconsin,314,"Calls pretending to be government, businesses, or family and friends",Y
9544295750,2019-11-07 14:10:46,2019-11-07 12:04:00,,Colorado,303,Computer  & technical support,Y
4151648770,2019-11-07 14:10:46,2019-10-09 15:50:00,Simpsonville,South Carolina,404,Dropped call or no message,N
3106952555,2019-11-07 14:11:38,2019-11-07 09:11:00,,California,310,No Subject Provided,N
,2019-11-07 14:10:48,2019-11-01 10:00:00,Eugene,Oregon,541,Other,N
8002330557,2019-11-07 14:10:49,2019-11-07 13:10:00,,Texas,330,No Subject Provided,Y
8886261280,2019-11-07 14:10:50,2019-11-07 14:09:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9782895785,2019-11-07 14:10:52,2019-11-07 14:09:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8009573906,2019-11-07 14:10:52,2019-11-07 14:00:00,Knoxville,Tennessee,865,Other,Y
6105968157,2019-11-07 14:10:53,2019-10-29 09:20:00,,Massachusetts,978,No Subject Provided,N
2027858611,2019-11-07 14:10:55,2019-11-07 11:02:00,Rancho Cucamonga,California,909,Dropped call or no message,N
5148270817,2019-11-07 14:11:29,2019-11-07 00:00:00,,Ohio,513,No Subject Provided,N
9512189999,2019-11-07 14:10:56,2019-11-07 11:25:00,,Texas,570,No Subject Provided,Y
4062916643,2019-11-07 14:10:57,2019-11-06 09:06:00,Libby,Montana,406,No Subject Provided,Y
9544295750,2019-11-07 14:10:59,2019-11-07 10:50:00,"Elk Grove, CA",California,916,Computer  & technical support,Y
4252221285,2019-11-07 14:11:00,2019-11-07 11:04:00,,Washington,425,Vacation  & timeshares,Y
9194413402,2019-11-07 14:11:00,2019-11-07 11:15:00,Winston-Salem,North Carolina,336,No Subject Provided,Y
5187927423,2019-11-07 14:11:02,2019-11-07 00:00:00,Queensbury,New York,518,No Subject Provided,N
6167277043,2019-11-07 14:11:07,2019-09-27 15:55:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
