Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2545777890,2019-09-17 14:54:47,2019-08-10 19:11:00,Cedar Park,Texas,254,No Subject Provided,Y
8008009004,2019-09-17 14:54:48,2019-09-17 14:46:00,Carlstadt,New Jersey,201,No Subject Provided,Y
,2019-09-17 14:54:50,2019-09-17 14:35:00,Worcester,Massachusetts,774,No Subject Provided,Y
6182557114,2019-09-17 14:54:56,2019-09-17 13:50:00,"Robinson,",Illinois,618,Medical  & prescriptions,Y
8503178293,2019-09-17 14:54:58,2019-09-17 13:50:00,Bartlett,Illinois,201,Dropped call or no message,N
8003211150,2019-09-17 14:54:59,2019-09-17 14:51:00,West Warwick,Rhode Island,401,Other,Y
4104270360,2019-09-17 14:55:02,2019-09-17 14:35:00,Hagerstown,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7346526798,2019-09-17 14:55:03,2019-09-17 11:32:00,,Michigan,734,Warranties  & protection plans,Y
8158248091,2019-09-17 14:55:04,2019-09-17 14:00:00,,Illinois,312,"Energy, solar,  & utilities",Y
4068714704,2019-09-17 14:55:04,2019-09-17 09:49:00,,Montana,406,Warranties  & protection plans,Y
2104464539,2019-09-17 14:55:07,2019-09-17 11:35:00,Coos Bay,Oregon,541,Other,Y
7163222727,2019-09-17 14:55:07,2019-09-17 13:54:00,Memphis,Tennessee,901,No Subject Provided,Y
2182332088,2019-09-17 14:55:09,2019-09-17 13:48:00,MOORHEAD,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
7408738002,2019-09-17 14:55:09,2019-09-11 09:45:00,,Massachusetts,781,No Subject Provided,N
7162560888,2019-09-17 14:55:12,2019-09-17 13:01:00,Hesston,Kansas,316,Medical  & prescriptions,Y
,2019-09-17 14:55:14,2019-09-17 11:14:00,Los Angeles,California,903,Medical  & prescriptions,Y
,2019-09-17 14:55:14,2019-09-17 11:32:00,,Michigan,734,Warranties  & protection plans,Y
2543818160,2019-09-17 14:55:15,2019-09-17 12:30:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8052198735,2019-09-17 14:55:17,2019-09-17 12:53:00,,Utah,801,Medical  & prescriptions,Y
8327258552,2019-09-17 14:55:18,2019-09-17 09:16:00,,Texas,713,Dropped call or no message,Y
7187661676,2019-09-17 14:55:26,2019-09-17 14:49:00,,Massachusetts,413,No Subject Provided,Y
8083740112,2019-09-17 14:55:28,2019-09-13 00:00:00,Duncan,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
3024089698,2019-09-17 14:55:29,2019-09-17 08:51:00,,Michigan,231,No Subject Provided,Y
9702798448,2019-09-17 14:55:31,2019-09-12 10:02:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133207660,2019-09-17 14:55:31,2019-09-17 14:12:00,Falls Church,Virginia,703,Dropped call or no message,Y
,2019-09-17 14:55:33,2019-09-17 14:53:00,,North Carolina,984,Medical  & prescriptions,Y
8007756290,2019-09-17 14:55:41,2019-09-11 14:54:00,,Massachusetts,781,No Subject Provided,N
3023079930,2019-09-17 14:55:41,2019-09-17 12:49:00,Provo,Utah,801,Medical  & prescriptions,Y
8005336238,2019-09-17 14:55:41,2019-09-17 10:00:00,Murphys,California,650,Other,Y
2545777890,2019-09-17 14:55:43,2019-08-10 16:35:00,Cedar Park,Texas,254,No Subject Provided,Y
2096261527,2019-09-17 14:55:43,2019-09-17 09:46:00,,California,949,No Subject Provided,Y
5752150175,2019-09-17 14:55:44,2019-09-17 13:49:00,Olathe,Kansas,913,Medical  & prescriptions,Y
2092992713,2019-09-17 14:55:45,2019-09-17 11:43:00,Stockton,California,209,Vacation  & timeshares,N
4073494392,2019-09-17 14:55:49,2019-09-17 14:37:00,,Florida,386,Other,N
3026481062,2019-09-17 14:55:52,2019-09-17 00:43:00,PERRYOPOLIS,Pennsylvania,724,No Subject Provided,N
2313739290,2019-09-17 14:55:55,2019-09-17 10:11:00,,Michigan,231,No Subject Provided,Y
8556274564,2019-09-17 14:55:55,2019-09-17 13:42:00,Lake Jackson,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662690271,2019-09-17 14:55:58,2019-09-17 13:40:00,Uxbridge,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
2399708816,2019-09-17 14:55:58,2019-09-17 14:45:00,MIAMI,Florida,305,No Subject Provided,Y
8471695594,2019-09-17 14:56:03,2019-09-17 13:46:00,GURNEE,Illinois,847,"Energy, solar,  & utilities",Y
3157884103,2019-09-17 14:56:04,2019-09-17 14:27:00,,New York,315,Charities,Y
2674282120,2019-09-17 14:56:37,2019-09-17 12:38:00,,Pennsylvania,570,No Subject Provided,
8338235700,2019-09-17 14:56:08,2019-09-17 14:15:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5858284474,2019-09-17 14:56:12,2019-09-17 13:54:00,Aiken,South Carolina,585,Dropped call or no message,Y
8022780115,2019-09-17 14:56:12,2019-09-17 14:10:00,Pownal,Vermont,802,Other,Y
4147516464,2019-09-17 14:56:13,2019-09-17 13:14:00,Falls Church,Virginia,703,Dropped call or no message,Y
7812437920,2019-09-17 14:56:14,2019-09-11 16:47:00,,Massachusetts,781,No Subject Provided,N
2816172927,2019-09-17 14:56:15,2019-09-17 12:00:00,Modesto,California,209,"Calls pretending to be government, businesses, or family and friends",N
3866497672,2019-09-17 14:56:15,2019-09-17 13:46:00,Shawnee,Oklahoma,405,Warranties  & protection plans,Y
7602411896,2019-09-17 14:56:15,2019-09-17 10:55:00,,California,949,No Subject Provided,Y
2059947280,2019-09-17 14:56:22,2019-09-14 14:53:00,Madison,Alabama,256,Charities,N
2075399877,2019-09-17 14:56:24,2019-09-17 12:36:00,,Florida,386,No Subject Provided,N
2526339813,2019-09-17 14:56:31,2019-09-17 19:00:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303112744,2019-09-17 14:56:34,2019-09-17 14:05:00,Painesville,Ohio,440,No Subject Provided,N
2062748214,2019-09-17 14:56:35,2019-09-17 11:38:00,,Washington,206,No Subject Provided,Y
2162869999,2019-09-17 14:56:35,2019-09-15 10:00:00,Oakwood Village,Ohio,216,No Subject Provided,N
6013008769,2019-09-17 14:56:37,2019-09-17 13:43:00,CAnton,Mississippi,601,No Subject Provided,N
7574183895,2019-09-17 14:56:37,2019-09-17 10:28:00,Haslet,Texas,757,"Calls pretending to be government, businesses, or family and friends",Y
6467768593,2019-09-17 14:56:39,2019-09-17 13:17:00,dayton,Texas,936,Computer  & technical support,N
970263136,2019-09-17 14:56:40,2019-09-12 12:00:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
4096823389,2019-09-17 14:56:42,2019-09-17 13:50:00,Alvin,Texas,281,No Subject Provided,N
7132587149,2019-09-17 14:56:42,2019-09-17 14:24:00,Fayetteville,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-17 14:56:42,2019-09-16 00:00:00,Collinsville,Illinois,614,"Calls pretending to be government, businesses, or family and friends",Y
5047018152,2019-09-17 14:56:44,2019-09-17 13:54:00,,Louisiana,504,Warranties  & protection plans,Y
6304608711,2019-09-17 14:56:50,2019-09-17 13:47:00,Northlake,Illinois,708,Home improvement  & cleaning,N
3174348036,2019-09-17 14:56:51,2019-09-16 10:17:00,Rochester,Massachusetts,508,Dropped call or no message,Y
4695469935,2019-09-17 14:56:52,2019-08-01 00:00:00,LAKE CITY,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
5016175832,2019-09-17 14:56:55,2019-09-17 13:15:00,Conway,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
7034273343,2019-09-17 14:56:56,2019-09-17 12:13:00,Falls Church,Virginia,703,Dropped call or no message,Y
5032017765,2019-09-17 14:56:59,2019-09-17 11:52:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172706019,2019-09-17 14:57:01,2019-09-17 12:42:00,,Utah,801,No Subject Provided,Y
3053569999,2019-09-17 14:57:03,2019-09-12 12:47:00,,Massachusetts,781,No Subject Provided,N
9802272645,2019-09-17 14:57:04,2019-09-17 12:09:00,,Michigan,517,Other,N
8006927753,2019-09-17 14:57:04,2019-09-16 14:45:00,Jensen Beach,Florida,772,Dropped call or no message,Y
8335850144,2019-09-17 14:57:08,2019-09-17 12:35:00,Trivoli,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-09-17 14:57:10,2019-08-22 00:00:00,Kankakee,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
7603048479,2019-09-17 14:57:13,2019-09-17 14:47:00,Henrico,Virginia,508,"Calls pretending to be government, businesses, or family and friends",Y
7246729951,2019-09-17 14:57:14,2019-09-17 13:22:00,PERRYOPOLIS,Pennsylvania,724,No Subject Provided,N
9312924437,2019-09-17 14:57:14,2019-09-16 17:22:00,Leoma,Tennessee,931,Warranties  & protection plans,Y
7134461874,2019-09-17 14:57:17,2019-09-17 01:50:00,Rosharon,Texas,713,Other,N
,2019-09-17 14:57:17,2019-09-16 14:01:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
8551251121,2019-09-17 14:57:21,2019-09-17 13:53:00,,Illinois,224,No Subject Provided,Y
4933011070,2019-09-17 14:58:38,2019-09-17 14:00:00,,Massachusetts,781,No Subject Provided,N
9702937040,2019-09-17 14:57:29,2019-09-12 15:02:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155625785,2019-09-17 14:57:31,2019-09-17 13:55:00,Franklin,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6822190912,2019-09-17 14:57:32,2019-09-16 09:41:00,,Vermont,802,Medical  & prescriptions,Y
2075590031,2019-09-17 14:57:32,2019-09-17 11:33:00,,Florida,386,No Subject Provided,N
3602724105,2019-09-17 14:57:33,2019-09-17 11:50:00,Olympia,Washington,360,Vacation  & timeshares,Y
7813629040,2019-09-17 14:57:35,2019-09-13 09:51:00,,Massachusetts,781,No Subject Provided,N
8002569213,2019-09-17 14:57:35,2019-09-17 14:50:00,,Massachusetts,508,Other,Y
4702411476,2019-09-17 14:58:10,2019-09-17 13:18:00,,Pennsylvania,570,No Subject Provided,
2513045505,2019-09-17 14:57:44,2019-09-17 09:35:00,Falls Church,Virginia,703,Dropped call or no message,Y
2548436945,2019-09-17 14:57:47,2019-09-16 14:32:00,Murphys,California,650,"Energy, solar,  & utilities",Y
9034951950,2019-09-17 14:57:49,2019-09-17 13:55:00,Powderly,Texas,903,Warranties  & protection plans,Y
8880555713,2019-09-17 14:57:49,2019-09-17 10:39:00,Plantation,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216343738,2019-09-17 14:57:52,2019-09-17 14:53:00,Weston,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172970137,2019-09-17 14:57:52,2019-09-17 14:55:00,,Pennsylvania,717,No Subject Provided,Y
9782266244,2019-09-17 14:57:54,2019-09-17 10:00:00,,Massachusetts,978,Other,N
000000000,2019-09-17 14:57:55,2019-09-17 14:30:00,Falls Church,Virginia,703,Computer  & technical support,Y
2085042026,2019-09-17 14:57:56,2019-09-17 11:56:00,,Arizona,928,Medical  & prescriptions,Y
8704049346,2019-09-17 14:57:58,2019-09-17 13:30:00,,Arkansas,870,No Subject Provided,Y
8327535156,2019-09-17 14:57:58,2019-09-17 08:11:00,Houston,Texas,713,No Subject Provided,Y
8336590966,2019-09-17 14:58:01,2019-09-16 11:02:00,Frisco,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
9256556054,2019-09-17 14:58:01,2019-09-17 11:43:00,,California,805,No Subject Provided,Y
8283919349,2019-09-17 14:58:03,2019-09-17 12:34:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5416990547,2019-09-17 14:58:08,2019-09-16 16:36:00,Rochester,Massachusetts,508,Dropped call or no message,Y
2545777890,2019-09-17 14:58:08,2019-08-06 14:38:00,Cedar Park,Texas,254,No Subject Provided,Y
5413742340,2019-09-17 14:58:11,2019-09-17 11:05:00,,Oregon,541,No Subject Provided,Y
3137234150,2019-09-17 14:59:02,2019-09-17 10:03:00,,Michigan,313,No Subject Provided,N
6093066106,2019-09-17 14:58:21,2019-09-16 14:50:00,Princeton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8555155495,2019-09-17 14:58:25,2019-09-17 11:39:00,Renton,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7407014289,2019-09-17 14:58:27,2019-08-29 10:10:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248651464,2019-09-17 14:58:27,2019-09-17 22:51:00,PERRYOPOLIS,Pennsylvania,724,No Subject Provided,N
9702388431,2019-09-17 14:58:28,2019-09-13 12:23:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
__________,2019-09-17 14:58:32,2019-09-17 14:35:00,Belmont,New York,585,Computer  & technical support,Y
8440197590,2019-09-17 14:58:33,2019-09-17 11:25:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8652170687,2019-09-17 14:58:34,2019-09-13 15:55:00,,Vermont,802,Medical  & prescriptions,Y
8622380534,2019-09-17 14:58:35,2019-09-16 11:44:00,Paterson,New Jersey,862,No Subject Provided,N
8447073777,2019-09-17 14:58:35,2019-09-17 14:46:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
2142831316,2019-09-17 14:58:37,2019-09-16 17:57:00,,California,805,No Subject Provided,Y
7732434773,2019-09-17 14:58:43,2019-09-17 13:26:00,Chicago,Illinois,773,Medical  & prescriptions,Y
8007538701,2019-09-17 14:58:43,2019-09-17 12:34:00,,Virginia,757,No Subject Provided,Y
4133472201,2019-09-17 14:58:44,2019-09-17 15:00:00,Floyds Knobs,Indiana,413,Medical  & prescriptions,Y
2059947280,2019-09-17 14:58:44,2019-09-13 14:16:00,Madison,Alabama,256,Charities,N
6608299458,2019-09-17 14:58:48,2019-09-17 02:45:00,Raleigh,North Carolina,919,Other,Y
8659994425,2019-09-17 14:58:49,2019-09-17 12:54:00,,New Mexico,575,No Subject Provided,Y
2142122724,2019-09-17 14:58:51,2019-09-17 13:55:00,,Texas,214,Warranties  & protection plans,Y
5593995904,2019-09-17 14:58:53,2019-09-16 13:22:00,Stockton,California,209,No Subject Provided,Y
8002807646,2019-09-17 14:58:54,2019-09-17 11:44:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3097274013,2019-09-17 14:58:58,2019-09-16 14:57:00,Trivoli,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",N
6028857042,2019-09-17 14:58:59,2019-09-17 11:57:00,Phoenix,Arizona,602,Work from home  & other ways to make money,Y
7692000871,2019-09-17 14:59:01,2019-09-17 14:40:00,Roswell,Georgia,972,Medical  & prescriptions,Y
2168013678,2019-09-17 14:59:02,2019-09-15 11:00:00,Oakwood Village,Ohio,216,No Subject Provided,N
5593851567,2019-09-17 14:59:06,2019-09-16 08:38:00,,California,805,No Subject Provided,Y
2069468177,2019-09-17 14:59:09,2019-09-17 14:48:00,Saratoga Springs,New York,518,Computer  & technical support,Y
7858429839,2019-09-17 14:59:09,2019-09-17 13:54:00,,Kansas,785,No Subject Provided,Y
2818097471,2019-09-17 14:59:11,2019-09-17 07:48:00,Houston,Texas,713,No Subject Provided,Y
408289881,2019-09-17 14:59:13,2019-09-17 11:52:00,,California,408,No Subject Provided,Y
8881169723,2019-09-17 14:59:13,2019-09-17 13:55:00,Chicago,Illinois,781,"Calls pretending to be government, businesses, or family and friends",Y
8000152738,2019-09-17 14:59:14,2019-09-17 00:00:00,Commerce Twp.,Michigan,248,Computer  & technical support,Y
7182850497,2019-09-17 14:59:15,2019-08-05 21:05:00,Ralston,Nebraska,402,Other,N
8006650346,2019-09-17 14:59:16,2019-09-17 14:58:00,Columbia,Maryland,352,"Calls pretending to be government, businesses, or family and friends",Y
2679031424,2019-09-17 14:59:16,2019-09-16 17:24:00,Jensen Beach,Florida,772,No Subject Provided,Y
2026826755,2019-09-17 14:59:17,2019-09-17 14:49:00,Rock Hill,South Carolina,803,Other,Y
2544963408,2019-09-17 14:59:18,2019-09-16 13:34:00,Murphys,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3254530813,2019-09-17 14:59:19,2019-09-17 09:26:00,Renton,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4307035091,2019-09-17 14:59:19,2019-09-17 14:39:00,Rochester,Massachusetts,508,Dropped call or no message,Y
9206763892,2019-09-17 14:59:19,2019-09-17 11:00:00,green bay,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",N
2545777890,2019-09-17 14:59:19,2019-08-05 13:44:00,Cedar Park,Texas,254,No Subject Provided,Y
4247137632,2019-09-17 14:59:20,2019-09-16 10:34:00,CANYON COUNTRY,California,661,No Subject Provided,Y
8005650242,2019-09-17 14:59:21,2019-09-17 13:54:00,,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2019-09-17 14:59:21,2019-09-17 02:56:00,SAUGERTIES,New York,845,No Subject Provided,Y
7063096970,2019-09-17 14:59:25,2019-09-13 16:37:00,,Massachusetts,781,No Subject Provided,N
9703187556,2019-09-17 14:59:25,2019-09-13 13:05:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
7209203814,2019-09-17 14:59:26,2019-08-19 11:23:00,Golden,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187661676,2019-09-17 14:59:26,2019-09-17 11:55:00,Glendale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000108878,2019-09-17 14:59:27,2019-09-17 20:47:00,GILBERT,Arizona,708,Other,Y
2067048223,2019-09-17 14:59:29,2019-09-17 11:58:00,Renton,Washington,206,Other,Y
2816341325,2019-09-17 14:59:31,2019-09-17 14:55:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
7385441279,2019-09-17 14:59:35,2019-09-17 14:51:00,,Pennsylvania,215,No Subject Provided,Y
7242137321,2019-09-17 14:59:35,2019-09-17 10:50:00,PERRYOPOLIS,Pennsylvania,724,No Subject Provided,N
4108826164,2019-09-17 14:59:35,2019-09-17 00:00:00,,Maryland,410,No Subject Provided,Y
8052965712,2019-09-17 14:59:36,2019-09-12 10:37:00,,California,805,No Subject Provided,Y
2505902271,2019-09-17 14:59:38,2019-09-17 12:28:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
3372779634,2019-09-17 14:59:38,2019-09-17 10:27:00,Lafayette,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444668622,2019-09-17 14:59:39,2019-09-17 11:44:00,Adelanto,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2393941889,2019-09-17 14:59:40,2019-09-17 14:56:00,Dayville,Connecticut,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083091353,2019-09-17 14:59:41,2019-09-17 13:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
9137384425,2019-09-17 14:59:41,2019-09-17 11:21:00,Madison,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8435301628,2019-09-17 14:59:42,2019-09-17 14:58:00,Port Royal,South Carolina,843,Dropped call or no message,Y
8186397933,2019-09-17 14:59:45,2019-09-17 11:57:00,Porter Ranch,California,818,No Subject Provided,Y
6096781040,2019-09-17 14:59:46,2019-09-17 13:08:00,,New Jersey,201,"Energy, solar,  & utilities",N
8401667266,2019-09-17 14:59:50,2019-09-17 08:53:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9563742363,2019-09-17 14:59:51,2019-09-16 10:15:00,Omaha,Nebraska,626,"Calls pretending to be government, businesses, or family and friends",N
8022301006,2019-09-17 14:59:53,2019-09-17 10:00:00,Pownal,Vermont,802,No Subject Provided,Y
7035488150,2019-09-17 14:59:54,2019-09-17 13:10:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
8582954250,2019-09-17 14:59:54,2019-09-17 09:31:00,,California,209,No Subject Provided,Y
8883866241,2019-09-17 14:59:54,2019-09-16 11:25:00,Cleveland,Ohio,216,No Subject Provided,Y
9548131838,2019-09-17 14:59:55,2019-09-13 18:38:00,Plantation,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
8143777579,2019-09-17 14:59:56,2019-09-17 12:56:00,,Utah,801,No Subject Provided,Y
8448013099,2019-09-17 14:59:56,2019-09-17 13:43:00,Aiken,South Carolina,585,No Subject Provided,N
,2019-09-17 15:00:00,2019-09-17 13:34:00,Afton,Virginia,207,"Calls pretending to be government, businesses, or family and friends",Y
8052716294,2019-09-17 15:00:01,2019-09-11 14:02:00,,California,805,No Subject Provided,Y
7175460544,2019-09-17 15:00:03,2019-09-17 15:00:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
7816636179,2019-09-17 15:00:05,2019-09-17 09:43:00,,Massachusetts,781,No Subject Provided,N
2564036628,2019-09-17 15:00:06,2019-09-17 14:55:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5709894005,2019-09-17 15:00:16,2019-09-16 11:51:00,Trivoli,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",N
6093171205,2019-09-17 15:00:17,2019-09-17 12:05:00,,New Jersey,609,No Subject Provided,Y
2126131844,2019-09-17 15:00:18,2019-09-17 00:00:00,,New York,212,Dropped call or no message,Y
5125953774,2019-09-17 15:00:23,2019-09-17 13:51:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",N
9282555678,2019-09-17 15:00:23,2019-09-17 11:52:00,Kingman,Arizona,928,Dropped call or no message,Y
3304274852,2019-09-17 15:01:23,2019-09-17 14:25:00,,Ohio,440,No Subject Provided,N
2076051175,2019-09-17 15:00:25,2019-09-17 14:56:00,,Maine,207,No Subject Provided,Y
8009452000,2019-09-17 15:00:27,2019-09-17 11:38:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001164240,2019-09-17 15:00:27,2019-09-17 12:23:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5697139681,2019-09-17 15:00:28,2019-09-17 10:38:00,CANYON COUNTRY,California,661,No Subject Provided,Y
7575167838,2019-09-17 15:00:32,2019-09-17 13:53:00,Lawrenceville,Georgia,770,No Subject Provided,Y
5072003640,2019-09-17 15:00:34,2019-09-17 10:10:00,Bel Air,Maryland,410,Dropped call or no message,Y
7242041200,2019-09-17 15:00:35,2019-09-17 11:46:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
8283919349,2019-09-17 15:00:35,2019-09-17 13:41:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8573438837,2019-09-17 15:00:35,2019-09-17 14:50:00,,Massachusetts,781,No Subject Provided,N
00000000,2019-09-17 15:00:37,2019-09-17 13:32:00,Wetumpka,Alabama,334,Computer  & technical support,Y
,2019-09-17 15:00:38,2019-09-17 00:00:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
6168038584,2019-09-17 15:00:43,2019-09-17 14:55:00,Caledonia,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665269874,2019-09-17 15:00:43,2019-09-17 13:30:00,Kankakee,Illinois,815,No Subject Provided,Y
3306977864,2019-09-17 15:00:46,2019-09-17 14:58:00,Akron,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005372712,2019-09-17 15:00:47,2019-09-16 16:22:00,Clearwater,Florida,727,Computer  & technical support,Y
2812304253,2019-09-17 15:00:53,2019-09-17 14:02:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8007329194,2019-09-17 15:00:54,2019-09-17 14:55:00,,Georgia,229,No Subject Provided,Y
4436206146,2019-09-17 15:02:04,2019-09-17 14:50:00,,Maryland,410,No Subject Provided,N
2549546293,2019-09-17 15:00:59,2019-09-17 14:02:00,Statesboro,Georgia,813,"Calls pretending to be government, businesses, or family and friends",Y
9176916086,2019-09-17 15:01:00,2019-09-17 12:04:00,,Kentucky,859,No Subject Provided,Y
8525097788,2019-09-17 15:01:01,2019-09-17 10:12:00,Sierra Vista,Arizona,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007344047,2019-09-17 15:01:01,2019-09-17 14:45:00,Hudson,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3852629672,2019-09-17 15:01:03,2019-09-17 14:29:00,Wilmington,North Carolina,910,No Subject Provided,Y
2062028017,2019-09-17 15:01:03,2019-08-15 12:09:00,COLLINS,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4802219890,2019-09-17 15:01:04,2019-09-17 14:25:00,Aberdeen,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3167783112,2019-09-17 15:02:08,2019-09-16 14:49:00,,Kansas,785,No Subject Provided,N
6312398731,2019-09-17 15:01:06,2019-09-17 13:00:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8886164786,2019-09-17 15:01:06,2019-09-16 10:06:00,Paterson,New Jersey,862,Other,N
6142459704,2019-09-17 15:01:08,2019-09-17 14:59:00,,North Carolina,919,Other,Y
3606647500,2019-09-17 15:01:09,2019-09-16 00:20:00,Omaha,Nebraska,402,Other,Y
2549186013,2019-09-17 15:01:09,2019-09-17 14:57:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9202838378,2019-09-17 15:01:18,2019-09-16 12:26:00,San Diego,California,858,No Subject Provided,Y
3582408763,2019-09-17 15:01:19,2019-09-17 12:59:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666038489,2019-09-17 15:01:20,2019-09-13 09:06:00,Albuquerque,New Mexico,505,Dropped call or no message,N
2095549204,2019-09-17 15:01:22,2019-09-17 11:26:00,,Georgia,678,Other,Y
4344818272,2019-09-17 15:01:25,2019-09-17 11:53:00,Las Vegas,Nevada,702,No Subject Provided,N
6017286506,2019-09-17 15:01:29,2019-09-17 10:46:00,Vilonia,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3852627746,2019-09-17 15:01:32,2019-09-17 11:50:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3212099745,2019-09-17 15:01:36,2019-09-09 17:29:00,Plantation,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9375608749,2019-09-17 15:01:40,2019-09-17 13:50:00,,Minnesota,952,Medical  & prescriptions,Y
9714200940,2019-09-17 15:01:41,2019-09-17 13:44:00,,New Jersey,201,"Energy, solar,  & utilities",N
9032130047,2019-09-17 15:01:42,2019-09-17 13:03:00,New Boston,Texas,903,Charities,N
3094411426,2019-09-17 15:01:43,2019-09-16 09:17:00,Trivoli,Illinois,309,No Subject Provided,N
8178353149,2019-09-17 15:01:44,2019-09-17 14:00:00,Chicago,Illinois,312,Dropped call or no message,N
8007768761,2019-09-17 15:01:44,2019-09-17 13:33:00,Pensacola,Florida,850,Other,Y
7085613358,2019-09-17 15:01:44,2019-09-17 13:36:00,,Illinois,708,No Subject Provided,Y
9564350541,2019-09-17 15:01:46,2019-09-17 11:55:00,Gresham,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8283919349,2019-09-17 15:01:48,2019-09-17 12:34:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-17 15:02:43,2019-09-16 15:05:00,,Missouri,314,No Subject Provided,
4054818372,2019-09-17 15:01:51,2019-09-17 13:58:00,Sgawnee,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
