Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5123998934,2019-12-10 15:43:14,2019-12-10 15:35:00,Springfield,Virginia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8765038062,2019-12-10 15:43:15,2019-12-09 07:42:00,Carson,California,310,"Lotteries, prizes  & sweepstakes",Y
4195664696,2019-12-10 15:43:22,2019-12-10 14:37:00,pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-12-10 15:43:26,2019-12-10 15:00:00,,Pennsylvania,610,No Subject Provided,Y
8643832002,2019-12-10 15:43:30,2019-12-10 08:00:00,Elkhorn,Wisconsin,937,Medical  & prescriptions,Y
1202365898,2019-12-10 15:43:34,2019-12-10 12:35:00,,California,805,No Subject Provided,Y
9417538524,2019-12-10 15:43:38,2019-12-10 15:41:00,Sarasota,Florida,941,Other,Y
5017718217,2019-12-10 15:43:39,2019-12-07 08:46:00,jackson,Michigan,517,No Subject Provided,Y
82823571147,2019-12-10 15:43:43,2019-12-10 15:35:00,Conover,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8008924357,2019-12-10 15:43:45,2019-12-10 13:54:00,Orlando,Florida,561,Other,N
,2019-12-10 15:43:47,2019-12-05 00:00:00,Hayward,California,800,"Calls pretending to be government, businesses, or family and friends",N
5305063107,2019-12-10 15:43:47,2019-12-10 12:35:00,Redding,California,530,Dropped call or no message,Y
8038835524,2019-12-10 15:43:53,2019-12-10 15:24:00,,South Carolina,803,No Subject Provided,Y
8887092591,2019-12-10 15:43:53,2019-12-10 08:48:00,,Colorado,303,Other,Y
2393091365,2019-12-10 15:43:54,2019-12-09 10:55:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8188399992,2019-12-10 15:44:14,2019-12-08 00:00:00,Mansfield,Ohio,419,No Subject Provided,Y
4015800280,2019-12-10 15:44:15,2019-12-10 11:06:00,,Rhode Island,401,No Subject Provided,Y
3145156122,2019-12-10 15:44:15,2019-12-10 14:37:00,,Missouri,314,No Subject Provided,Y
4794277538,2019-12-10 15:44:18,2019-12-06 11:33:00,,Arkansas,479,No Subject Provided,N
8028252229,2019-12-10 15:44:21,2019-12-10 12:38:00,Grand isle,Vermont,802,Other,N
5129602388,2019-12-10 15:44:22,2019-12-10 15:20:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8433961688,2019-12-10 15:44:24,2019-12-10 09:25:00,Luray,Virginia,703,No Subject Provided,Y
4078213614,2019-12-10 15:44:28,2019-12-10 12:36:00,Tavares,Florida,407,No Subject Provided,Y
2312396216,2019-12-10 15:44:36,2019-12-09 10:54:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
3476699470,2019-12-10 15:44:36,2019-12-10 15:42:00,,New York,914,No Subject Provided,Y
8328387389,2019-12-10 15:44:46,2019-12-09 10:32:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9862000976,2019-12-10 15:44:51,2019-12-10 11:51:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3855283383,2019-12-10 15:44:53,2019-12-02 16:57:00,SLC,Utah,801,Dropped call or no message,N
9403050166,2019-12-10 15:44:54,2019-12-10 07:53:00,Phoenix,Arizona,602,Dropped call or no message,N
7157120152,2019-12-10 15:44:56,2019-12-10 14:23:00,Wisconsin Rapids,Wisconsin,507,Dropped call or no message,Y
4122233823,2019-12-10 15:44:59,2019-12-10 12:40:00,Stockton,California,209,Medical  & prescriptions,Y
3126047187,2019-12-10 15:44:59,2019-12-10 12:42:00,Seattle,Washington,206,No Subject Provided,Y
4242044290,2019-12-10 15:45:04,2019-12-10 09:07:00,,California,805,Computer  & technical support,Y
4018318958,2019-12-10 15:45:07,2019-12-10 15:42:00,Providence,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-10 15:45:11,2019-12-10 14:04:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3606657212,2019-12-10 15:45:15,2019-12-10 12:34:00,,Washington,360,No Subject Provided,N
4249221116,2019-12-10 15:45:16,2019-12-06 14:19:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724303442,2019-12-10 15:45:19,2019-12-10 00:00:00,Princeton,Texas,972,No Subject Provided,Y
2098325989,2019-12-10 15:45:20,2019-12-10 12:11:00,Manteca,California,209,Work from home  & other ways to make money,Y
7862570080,2019-12-10 15:45:24,2019-12-10 11:10:00,,California,657,Other,N
3155097973,2019-12-10 15:45:25,2019-12-10 13:42:00,Melbourne,Florida,615,"Calls pretending to be government, businesses, or family and friends",Y
4432340647,2019-12-10 15:45:27,2019-12-10 00:00:00,,Kansas,913,Other,Y
8666111148,2019-12-10 15:45:27,2019-12-10 13:33:00,Orlando,Florida,561,Dropped call or no message,Y
9179203134,2019-12-10 15:45:29,2019-12-10 14:52:00,New york,New York,917,No Subject Provided,N
7815215484,2019-12-10 15:45:36,2019-12-10 03:40:00,Boston,Massachusetts,781,"Energy, solar,  & utilities",Y
8609307955,2019-12-10 15:45:37,2019-12-10 15:41:00,Avon,Connecticut,860,Warranties  & protection plans,Y
2811713571,2019-12-10 15:45:39,2019-12-10 14:44:00,Alvin,Texas,281,No Subject Provided,Y
3212412368,2019-12-10 15:45:42,2019-12-09 09:39:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4794311257,2019-12-10 15:45:43,2019-12-05 16:09:00,,Arkansas,479,No Subject Provided,N
4806275501,2019-12-10 15:45:46,2019-12-10 14:31:00,Houston,Texas,713,Computer  & technical support,Y
8186108817,2019-12-10 15:45:48,2019-12-10 09:43:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
8015976439,2019-12-10 15:45:53,2019-11-27 13:58:00,SLC,Utah,801,Dropped call or no message,N
5635434359,2019-12-10 15:45:55,2019-12-10 12:13:00,dubuque,Iowa,563,Warranties  & protection plans,Y
7036344730,2019-12-10 15:45:57,2019-12-10 12:48:00,Luray,Virginia,703,No Subject Provided,Y
7407398618,2019-12-10 15:46:00,2019-12-10 10:21:00,Canton,Georgia,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702358926,2019-12-10 15:46:00,2019-12-10 13:41:00,,Colorado,970,No Subject Provided,Y
2312372706,2019-12-10 15:46:01,2019-12-05 09:18:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
2147618334,2019-12-10 15:46:02,2019-12-10 08:57:00,Benbrook,Texas,214,Home security  & alarms,N
6512335191,2019-12-10 15:46:11,2019-12-10 14:14:00,Shoreview,Minnesota,651,Home improvement  & cleaning,N
2526352554,2019-12-10 15:46:23,2019-12-10 10:02:00,Orlando,Florida,561,Dropped call or no message,Y
8027322013,2019-12-10 15:46:23,2019-12-10 00:00:00,Gallipolis,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
9368737832,2019-12-10 15:46:23,2019-12-10 12:39:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2012495295,2019-12-10 15:46:25,2019-12-10 15:04:00,,New Jersey,201,No Subject Provided,Y
5618481259,2019-12-10 15:47:39,2019-12-10 00:00:00,,Florida,561,No Subject Provided,N
4691950265,2019-12-10 15:46:35,2019-12-10 09:59:00,Thousand Oaks,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8048849824,2019-12-10 15:46:35,2019-12-02 02:00:00,Bloomington,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
5716852616,2019-12-10 15:46:37,2019-12-10 11:40:00,,Rhode Island,401,No Subject Provided,Y
8325589603,2019-12-10 15:46:41,2019-12-06 17:05:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8324263819,2019-12-10 15:46:44,2019-12-10 15:30:00,Atco,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8654061613,2019-12-10 15:46:48,2019-12-10 15:43:00,louisville,Tennessee,865,Other,Y
3045325913,2019-12-10 15:46:53,2019-12-10 15:18:00,Paden  City,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8032345623,2019-12-10 15:46:53,2019-12-10 15:45:00,Rehoboth Beach,Delaware,803,Dropped call or no message,N
7866929669,2019-12-10 15:46:58,2019-12-09 00:00:00,Council Bluffs,Iowa,712,"Calls pretending to be government, businesses, or family and friends",N
3043601197,2019-12-10 15:46:58,2019-12-10 13:00:00,Fort Gay,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
8019023100,2019-12-10 15:47:00,2019-11-22 14:07:00,SLC,Utah,801,Dropped call or no message,N
8704748620,2019-12-10 15:47:03,2019-12-10 14:34:00,Jonesboro,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
2128899913,2019-12-10 15:47:05,2019-12-08 13:24:00,,New York,914,No Subject Provided,Y
4086545712,2019-12-10 15:47:07,2019-12-04 11:57:00,,California,408,No Subject Provided,Y
2034278156,2019-12-10 15:47:08,2019-12-10 14:43:00,Boerne,Texas,515,"Calls pretending to be government, businesses, or family and friends",Y
8555683823,2019-12-10 15:47:09,2019-12-10 15:46:00,,Florida,561,Computer  & technical support,Y
8003181157,2019-12-10 15:47:11,2019-12-10 14:30:00,Des Moines,Iowa,515,Dropped call or no message,N
4794318268,2019-12-10 15:47:11,2019-12-05 15:50:00,,Arkansas,479,No Subject Provided,N
2627379996,2019-12-10 15:47:12,2019-12-10 14:22:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039368604,2019-12-10 15:47:13,2019-12-10 14:04:00,Luray,Virginia,703,No Subject Provided,Y
2312396243,2019-12-10 15:47:14,2019-12-03 09:16:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8007558060,2019-12-10 15:47:15,2019-12-06 13:59:00,Irving,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3123516790,2019-12-10 15:47:17,2019-12-10 02:43:00,Saint Peters,Missouri,314,No Subject Provided,Y
8663312317,2019-12-10 15:47:17,2019-12-09 13:29:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
4076127397,2019-12-10 15:47:19,2019-12-10 09:23:00,Tavares,Florida,407,Charities,N
6098711795,2019-12-10 15:47:23,2019-12-09 08:00:00,Willingboro,New Jersey,609,No Subject Provided,Y
8774635346,2019-12-10 15:47:25,2019-12-10 12:34:00,,California,877,"Calls pretending to be government, businesses, or family and friends",Y
3044517978,2019-12-10 15:48:42,2019-12-10 14:35:00,,West Virginia,304,No Subject Provided,
5592429509,2019-12-10 15:47:34,2019-12-10 12:36:00,,California,559,No Subject Provided,Y
8006927753,2019-12-10 15:47:35,2019-12-10 12:45:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8136030569,2019-12-10 15:47:37,2019-12-10 11:13:00,Burbank,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9368737832,2019-12-10 15:47:38,2019-12-09 00:00:00,Atco,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
4697153384,2019-12-10 15:47:42,2019-12-06 15:20:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8014301853,2019-12-10 15:47:45,2019-11-22 10:10:00,SLC,Utah,801,Dropped call or no message,N
6153394461,2019-12-10 15:47:50,2019-12-10 14:17:00,,Tennessee,615,Warranties  & protection plans,Y
8552008820,2019-12-10 15:47:51,2019-12-10 15:00:00,Ann Arbor,Michigan,734,Other,N
,2019-12-10 15:47:52,2019-12-09 13:23:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5038327875,2019-12-10 15:47:53,2019-12-10 15:26:00,Port Orange,Florida,386,Other,Y
4242044290,2019-12-10 15:47:55,2019-12-10 10:07:00,Thousand Oaks,California,805,Computer  & technical support,Y
5865517642,2019-12-10 15:47:59,2019-12-09 15:00:00,Peoria,Arizona,602,No Subject Provided,Y
9165399232,2019-12-10 15:48:08,2019-12-06 16:23:00,,California,408,No Subject Provided,Y
2077153065,2019-12-10 15:48:11,2019-12-10 00:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4582251455,2019-12-10 15:48:14,2019-12-10 14:23:00,Harvey,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
5107129381,2019-12-10 15:48:15,2019-12-10 12:45:00,Oakland,California,510,Warranties  & protection plans,Y
2768660947,2019-12-10 15:49:26,2019-12-10 13:40:00,,Virginia,276,No Subject Provided,
8028297748,2019-12-10 15:48:18,2019-12-10 12:46:00,Berkeley,California,802,No Subject Provided,Y
3105229061,2019-12-10 15:49:20,2019-12-10 12:31:00,,California,310,No Subject Provided,N
3155855677,2019-12-10 15:49:53,2019-10-02 00:00:00,,New York,315,No Subject Provided,N
9318141654,2019-12-10 15:48:23,2019-12-10 12:54:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2133174008,2019-12-10 15:48:24,2019-12-10 16:01:00,Yaphank,New York,718,Other,Y
2016550751,2019-12-10 15:48:25,2019-12-10 14:30:00,East Rutherford,New Jersey,877,No Subject Provided,Y
2084172409,2019-12-10 15:48:25,2019-12-10 11:55:00,Cranberry Twp,Pennsylvania,443,Other,Y
7036159440,2019-12-10 15:48:26,2019-12-10 14:40:00,Luray,Virginia,703,No Subject Provided,Y
7418768889,2019-12-10 15:48:26,2019-12-09 10:50:00,Saint Peters,Missouri,314,No Subject Provided,Y
8325365189,2019-12-10 15:48:29,2019-12-06 13:21:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4794313988,2019-12-10 15:48:31,2019-12-05 15:27:00,,Arkansas,479,No Subject Provided,N
2009228711,2019-12-10 15:48:31,2019-12-10 10:23:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
4242044290,2019-12-10 15:48:33,2019-12-10 12:29:00,moses lake,Washington,509,No Subject Provided,Y
5183124894,2019-12-10 15:48:37,2019-12-10 13:46:00,Worcester,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2122802574,2019-12-10 15:48:37,2019-12-08 13:59:00,,New York,914,No Subject Provided,Y
,2019-12-10 15:48:39,2019-12-10 14:40:00,Hutto,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8765612921,2019-12-10 15:48:42,2019-12-09 07:42:00,Carson,California,310,"Lotteries, prizes  & sweepstakes",N
2318566834,2019-12-10 15:48:43,2019-11-29 13:50:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
9862000976,2019-12-10 15:48:44,2019-12-10 15:26:00,Mebane,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7139016135,2019-12-10 15:48:48,2019-12-10 14:46:00,HOUSTON,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
8638551590,2019-12-10 15:48:51,2019-12-10 10:57:00,,California,661,Dropped call or no message,Y
3612730025,2019-12-10 15:48:53,2019-12-10 12:00:00,Columbia,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
2818243973,2019-12-10 15:48:56,2019-12-10 12:13:00,Kearny,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-12-10 15:49:00,2019-12-10 10:48:00,,Illinois,773,No Subject Provided,Y
8887096156,2019-12-10 15:49:06,2019-12-10 15:46:00,,New York,516,No Subject Provided,Y
4692925160,2019-12-10 15:49:10,2019-12-10 10:57:00,Thousand Oaks,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4013290331,2019-12-10 15:49:12,2019-12-09 16:54:00,,Rhode Island,401,No Subject Provided,Y
2392326188,2019-12-10 15:49:15,2019-12-06 12:40:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8558044416,2019-12-10 15:49:15,2019-12-08 12:18:00,,California,408,No Subject Provided,Y
9862000997,2019-12-10 15:49:16,2019-11-20 15:39:00,Vlyde,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
8704748620,2019-12-10 15:49:29,2019-12-10 14:24:00,Jonesboro,Arkansas,870,No Subject Provided,N
3158522688,2019-12-10 15:49:30,2019-12-10 14:59:00,,Florida,315,"Calls pretending to be government, businesses, or family and friends",N
7128003372,2019-12-10 15:49:35,2019-12-10 13:51:00,Des Moines,Iowa,515,Dropped call or no message,N
3212339675,2019-12-10 15:49:37,2019-12-10 12:44:00,Long Beach,California,562,No Subject Provided,Y
8339541740,2019-12-10 15:49:40,2019-12-10 13:05:00,Port Orange,Florida,386,Computer  & technical support,N
8324263819,2019-12-10 15:49:41,2019-12-10 14:45:00,,Tennessee,731,No Subject Provided,Y
2159953696,2019-12-10 15:49:41,2019-12-10 15:29:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
8883973742,2019-12-10 15:49:42,2019-12-10 14:36:00,,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004823405,2019-12-10 15:49:42,2019-11-12 11:10:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2028995430,2019-12-10 15:49:43,2019-12-10 03:36:00,Luray,Virginia,703,No Subject Provided,Y
6152027637,2019-12-10 15:49:45,2019-12-10 14:33:00,NASHVILLE,Tennessee,615,Other,Y
5186444293,2019-12-10 15:49:46,2019-12-10 09:36:00,Memphis,Tennessee,508,No Subject Provided,N
6202533266,2019-12-10 15:49:47,2019-12-10 14:41:00,Dodge City,Kansas,620,Warranties  & protection plans,Y
7049467178,2019-12-10 15:49:48,2019-12-10 15:47:00,,North Carolina,704,Warranties  & protection plans,Y
4053362652,2019-12-10 15:49:50,2019-12-10 11:23:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
6148125412,2019-12-10 15:49:52,2019-12-10 14:44:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
4073851185,2019-12-10 15:49:53,2019-12-10 15:47:00,Kearny,New Jersey,201,Medical  & prescriptions,Y
2128961100,2019-12-10 15:49:53,2019-12-08 14:00:00,,New York,914,No Subject Provided,Y
4242044290,2019-12-10 15:49:53,2019-12-10 11:25:00,Thousand Oaks,California,805,Computer  & technical support,Y
9255030136,2019-12-10 15:49:53,2019-11-21 09:58:00,Howard,Colorado,719,Other,Y
6363383850,2019-12-10 15:49:56,2019-12-10 14:15:00,Fenton,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
3046216033,2019-12-10 15:49:56,2019-12-10 14:25:00,Shepherdstown,West Virginia,304,No Subject Provided,Y
9103208472,2019-12-10 15:49:57,2019-12-10 15:45:00,Sunset Beach,North Carolina,910,Dropped call or no message,Y
5163441156,2019-12-10 15:49:58,2019-12-10 14:16:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5163523668,2019-12-10 15:49:59,2019-12-10 15:43:00,,New York,516,No Subject Provided,N
9893949002,2019-12-10 15:50:02,2019-12-10 15:22:00,White Lake,Michigan,248,Medical  & prescriptions,Y
4796624825,2019-12-10 15:50:02,2019-12-05 13:09:00,,Arkansas,479,No Subject Provided,N
8558044416,2019-12-10 15:50:03,2019-12-09 09:18:00,,California,408,No Subject Provided,Y
6316511840,2019-12-10 15:50:03,2019-12-10 12:42:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2312599181,2019-12-10 15:50:03,2019-11-22 14:19:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
4193204231,2019-12-10 15:50:03,2019-12-10 15:46:00,McGuffey,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714379632,2019-12-10 15:50:06,2019-12-10 03:45:00,,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325365249,2019-12-10 15:50:07,2019-12-06 09:56:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2022157849,2019-12-10 15:50:13,2019-12-10 15:41:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
8009297821,2019-12-10 15:50:14,2019-12-10 15:27:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4075449027,2019-12-10 15:50:16,2019-12-10 13:13:00,Orlando,Florida,407,Dropped call or no message,N
8058638190,2019-12-10 15:50:21,2019-12-10 12:45:00,Santa Maria,California,805,Medical  & prescriptions,Y
7796666631,2019-12-10 15:50:23,2019-12-10 12:00:00,,Wisconsin,608,Other,Y
2026979496,2019-12-10 15:50:29,2019-12-09 14:23:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4693269158,2019-12-10 15:50:31,2019-12-10 11:41:00,Thousand Oaks,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4076127397,2019-12-10 15:50:38,2019-12-10 10:25:00,Tavares,Florida,407,Charities,N
5174389779,2019-12-10 15:50:45,2019-12-10 15:49:00,Strongsville,Ohio,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307304523,2019-12-10 15:50:46,2019-12-09 19:13:00,,Ohio,330,No Subject Provided,N
8558044416,2019-12-10 15:50:48,2019-12-09 12:57:00,,California,408,No Subject Provided,Y
7605644300,2019-12-10 15:50:51,2019-12-10 14:07:00,grand saline,Texas,760,No Subject Provided,Y
4153060827,2019-12-10 15:50:52,2019-12-10 14:48:00,,Wisconsin,715,Other,Y
2167273775,2019-12-10 15:50:52,2019-12-10 13:49:00,Des Moines,Iowa,515,Dropped call or no message,N
2242060391,2019-12-10 15:50:56,2019-12-10 14:44:00,Grayslake,Illinois,847,Dropped call or no message,Y
8024481332,2019-12-10 15:50:58,2019-12-10 15:44:00,Columbia,Maryland,410,No Subject Provided,Y
2312442040,2019-12-10 15:50:59,2019-12-10 07:00:00,Merritt,Michigan,231,Medical  & prescriptions,N
8886802791,2019-12-10 15:51:02,2019-12-09 18:56:00,Boca Raton,Florida,888,"Reducing your debt (credit cards, mortgage, student loans)",Y
5753697033,2019-12-10 15:51:05,2019-12-09 14:00:00,,New Mexico,575,No Subject Provided,Y
8002752273,2019-12-10 15:51:08,2019-12-10 14:37:00,Downers Grove,Illinois,773,Computer  & technical support,Y
9723628597,2019-12-10 15:51:09,2019-12-10 00:00:00,Princeton,Texas,972,No Subject Provided,N
2072263457,2019-12-10 15:51:09,2019-12-10 14:44:00,Fitchburg,Wisconsin,608,Dropped call or no message,N
6265923549,2019-12-10 15:51:09,2019-12-08 14:05:00,,New York,914,No Subject Provided,Y
8325101550,2019-12-10 15:51:10,2019-12-10 14:50:00,Houston,Texas,832,No Subject Provided,Y
2699131345,2019-12-10 15:51:10,2019-12-10 15:01:00,Ann Arbor,Michigan,734,No Subject Provided,N
4242044290,2019-12-10 15:51:13,2019-12-10 11:54:00,Thousand Oaks,California,805,Computer  & technical support,Y
2312038039,2019-12-10 15:51:13,2019-11-20 11:53:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
6308121697,2019-12-10 15:51:16,2019-12-10 12:45:00,a g,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3044511045,2019-12-10 15:52:42,2019-12-10 09:58:00,,West Virginia,304,No Subject Provided,
9842416169,2019-12-10 15:51:19,2019-12-10 07:00:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
3612820064,2019-12-10 15:51:20,2019-12-10 13:15:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4794277980,2019-12-10 15:51:26,2019-12-05 09:20:00,,Arkansas,479,No Subject Provided,N
4076127397,2019-12-10 15:51:34,2019-12-10 12:18:00,Tavares,Florida,407,Charities,N
5183124891,2019-12-10 15:51:37,2019-12-10 15:31:00,HILTON,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
7185719053,2019-12-10 15:51:38,2019-12-10 14:16:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
2082680876,2019-12-10 15:51:38,2019-12-10 15:45:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2818243973,2019-12-10 15:51:40,2019-12-10 14:48:00,Green Bay,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
4087857306,2019-12-10 15:51:42,2019-12-09 13:53:00,,California,408,No Subject Provided,Y
3044430367,2019-12-10 15:51:42,2019-12-09 10:56:00,Delray Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8466705757,2019-12-10 15:51:43,2019-12-10 14:49:00,Maplewood,Minnesota,818,No Subject Provided,Y
4072700090,2019-12-10 15:51:49,2019-11-18 08:16:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108816603,2019-12-10 15:51:50,2019-12-10 10:31:00,,Pennsylvania,610,No Subject Provided,Y
7575527401,2019-12-10 15:52:01,2019-12-10 12:03:00,Kingsport,Tennessee,540,Medical  & prescriptions,Y
4439351235,2019-12-10 15:52:01,2019-12-10 15:51:00,sparks,Maryland,443,No Subject Provided,Y
8446955607,2019-12-10 15:52:01,2019-12-10 11:48:00,Ann Arbor,Michigan,734,No Subject Provided,N
8053603102,2019-12-10 15:52:05,2019-12-10 12:04:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
,2019-12-10 15:52:05,2019-12-10 00:00:00,Tulsa,Oklahoma,832,Other,Y
7148477351,2019-12-10 15:52:07,2019-11-26 14:19:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123012049,2019-12-10 15:52:08,2019-12-10 14:39:00,WALESKA,Georgia,770,No Subject Provided,N
4134605196,2019-12-10 15:52:14,2019-12-10 14:41:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
8325064841,2019-12-10 15:52:16,2019-12-06 09:26:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8005463588,2019-12-10 15:52:17,2019-12-10 12:43:00,,Ohio,330,No Subject Provided,N
5027092905,2019-12-10 15:52:26,2019-12-10 15:46:00,PROSPECT,Kentucky,502,Warranties  & protection plans,Y
3826230676,2019-12-10 15:52:27,2019-11-27 12:33:00,Howard,Colorado,719,Other,Y
2693305621,2019-12-10 15:52:27,2019-12-10 15:47:00,Schoolcraft,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8558044416,2019-12-10 15:52:28,2019-12-09 14:56:00,,California,408,No Subject Provided,Y
6146553691,2019-12-10 15:52:29,2019-12-10 12:02:00,,California,831,No Subject Provided,Y
8887426828,2019-12-10 15:52:34,2019-12-07 11:00:00,,California,310,Warranties  & protection plans,Y
2313602925,2019-12-10 15:52:35,2019-11-18 09:22:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
3612826953,2019-12-10 15:52:35,2019-12-10 15:44:00,Silver Spring,Maryland,407,"Calls pretending to be government, businesses, or family and friends",Y
4076127397,2019-12-10 15:52:39,2019-12-10 14:13:00,Tavares,Florida,407,Charities,N
9046387241,2019-12-10 15:52:40,2019-12-10 15:49:00,,Florida,904,Dropped call or no message,N
4242044290,2019-12-10 15:52:44,2019-12-10 12:28:00,Thousand Oaks,California,805,Computer  & technical support,Y
2565728815,2019-12-10 15:52:50,2019-12-10 14:30:00,guntersville,Alabama,256,Warranties  & protection plans,N
4794378795,2019-12-10 15:52:58,2019-12-04 17:43:00,,Arkansas,479,No Subject Provided,N
2699131918,2019-12-10 15:52:59,2019-12-10 10:10:00,Ann Arbor,Michigan,734,No Subject Provided,N
9045526173,2019-12-10 15:53:17,2019-12-10 15:51:00,,Florida,904,Dropped call or no message,N
2126305287,2019-12-10 15:53:20,2019-12-10 10:54:00,,New York,914,No Subject Provided,Y
8887179765,2019-12-10 15:53:21,2019-12-10 07:38:00,,California,408,No Subject Provided,Y
3105968963,2019-12-10 15:53:23,2019-12-10 11:24:00,LA,California,310,Other,Y
4242044290,2019-12-10 15:53:26,2019-12-10 12:47:00,Thousand Oaks,California,805,Computer  & technical support,Y
8009725098,2019-12-10 15:53:28,2019-12-10 15:52:00,,Virginia,503,"Calls pretending to be government, businesses, or family and friends",Y
8448501106,2019-12-10 15:53:30,2019-12-10 14:17:00,,Louisiana,225,Other,Y
