Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-09-16 16:30:20,2019-09-16 16:01:00,,,800,No Subject Provided,Y
8558765380,2019-09-16 16:30:24,2019-09-16 12:08:00,,Ohio,513,Dropped call or no message,Y
2092369003,2019-09-16 16:30:26,2019-09-16 13:27:00,Merced,California,209,Dropped call or no message,Y
,2019-09-16 16:30:29,2019-09-16 13:27:00,Wrightwood,California,760,Medical  & prescriptions,Y
2072009798,2019-09-16 16:30:34,2019-09-13 12:03:00,,Maine,207,No Subject Provided,Y
4792219041,2019-09-16 16:31:11,2019-09-12 14:14:00,,Colorado,719,No Subject Provided,N
5023316025,2019-09-16 16:30:37,2019-09-16 15:22:00,VANCLEAVE,Mississippi,228,Warranties  & protection plans,Y
5202785459,2019-09-16 16:30:37,2019-09-16 13:16:00,,Arizona,623,No Subject Provided,N
7862093502,2019-09-16 16:30:41,2019-09-16 15:50:00,Bridgeport,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8592231831,2019-09-16 16:30:44,2019-09-16 12:28:00,Nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003688841,2019-09-16 16:30:45,2019-09-16 13:15:00,passaick,New Jersey,973,"Energy, solar,  & utilities",Y
7816081287,2019-09-16 16:30:47,2019-09-16 16:30:00,Rockville,Maryland,781,Home security  & alarms,Y
7194807452,2019-09-16 16:32:29,2019-09-16 13:30:00,,California,510,No Subject Provided,
5614214391,2019-09-16 16:30:48,2019-09-16 00:00:00,Miami,Florida,305,No Subject Provided,Y
4842553474,2019-09-16 16:30:48,2019-09-16 16:28:00,Frankenmuth,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
3039991193,2019-09-16 16:30:51,2019-09-15 21:21:00,,Colorado,303,No Subject Provided,Y
7175161603,2019-09-16 16:30:52,2019-09-16 16:03:00,Harrisburrg,Pennsylvania,717,Dropped call or no message,Y
9012034318,2019-09-16 16:30:52,2019-09-16 08:29:00,,Tennessee,731,Medical  & prescriptions,N
6073064246,2019-09-16 16:30:57,2019-09-16 13:45:00,St. James,New York,631,Dropped call or no message,Y
9792273955,2019-09-16 16:30:57,2019-09-16 14:22:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",N
5853122980,2019-09-16 16:30:59,2019-09-12 12:55:00,Medford,New York,631,No Subject Provided,N
8037150311,2019-09-16 16:30:59,2019-09-14 16:48:00,columbia,South Carolina,803,Medical  & prescriptions,Y
8552784190,2019-09-16 16:31:01,2019-09-16 16:25:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9723317540,2019-09-16 16:31:01,2019-09-16 13:26:00,,Arizona,602,No Subject Provided,N
8042577391,2019-09-16 16:31:02,2019-09-16 04:12:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559324000,2019-09-16 16:31:04,2019-09-16 16:20:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2137036855,2019-09-16 16:31:05,2019-09-16 13:26:00,,California,213,No Subject Provided,Y
2092157894,2019-09-16 16:31:09,2019-09-16 13:00:00,,New Mexico,575,Computer  & technical support,Y
4402161459,2019-09-16 16:31:10,2019-09-16 14:59:00,Columbia Station,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
6469214984,2019-09-16 16:31:14,2019-09-16 09:12:00,fresh meadows,New York,646,No Subject Provided,Y
8652169088,2019-09-16 16:31:17,2019-09-16 16:28:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
8157351100,2019-09-16 16:31:18,2019-09-16 15:00:00,Joliet,Illinois,815,Dropped call or no message,Y
9018812611,2019-09-16 16:31:20,2019-09-16 15:01:00,Henderson,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7622241596,2019-09-16 16:31:24,2019-09-11 08:11:00,san diego,California,619,No Subject Provided,Y
9729140501,2019-09-16 16:31:26,2019-09-16 14:20:00,Ammon,Idaho,208,Warranties  & protection plans,Y
8000518089,2019-09-16 16:31:26,2019-09-16 15:18:00,Duncanville,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8006749314,2019-09-16 16:31:26,2019-09-16 13:00:00,Salinas,California,831,"Calls pretending to be government, businesses, or family and friends",N
2483421962,2019-09-16 16:31:30,2019-09-16 16:29:00,Rochester Hills,Michigan,248,Warranties  & protection plans,Y
8603238745,2019-09-16 16:31:30,2019-09-16 15:29:00,,Texas,512,Medical  & prescriptions,Y
4025207641,2019-09-16 16:31:30,2019-09-16 14:29:00,,Colorado,970,Warranties  & protection plans,Y
7732947512,2019-09-16 16:31:30,2019-09-16 15:23:00,,Illinois,773,No Subject Provided,Y
6203022100,2019-09-16 16:31:33,2019-09-16 14:26:00,Syracuse,Kansas,620,Other,Y
9049318118,2019-09-16 16:31:35,2019-09-16 16:28:00,Fernandina Beach,Florida,904,Home improvement  & cleaning,N
6022548632,2019-09-16 16:31:39,2019-09-16 13:25:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
5168555434,2019-09-16 16:31:39,2019-09-16 08:15:00,La Mesa,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7792430237,2019-09-16 16:31:40,2019-09-16 15:27:00,Skokie,Illinois,847,Other,Y
9162998424,2019-09-16 16:31:43,2019-09-16 13:13:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
7187661664,2019-09-16 16:31:44,2019-09-16 03:21:00,Holly lake ranch,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6153029891,2019-09-16 16:31:44,2019-09-16 13:57:00,,Tennessee,615,No Subject Provided,Y
6312303805,2019-09-16 16:31:46,2019-09-16 12:45:00,St. James,New York,631,Dropped call or no message,Y
6316321115,2019-09-16 16:31:48,2019-09-12 10:59:00,Medford,New York,631,No Subject Provided,N
9736778822,2019-09-16 16:31:49,2019-09-16 16:27:00,West Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004898494,2019-09-16 16:32:01,2019-09-16 14:07:00,Normal,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
7748269608,2019-09-16 16:32:07,2019-09-16 16:26:00,West Springfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193759750,2019-09-16 16:33:02,2019-09-15 16:59:00,,Iowa,319,No Subject Provided,N
7024444765,2019-09-16 16:32:13,2019-09-16 03:26:00,Southlake,Texas,817,Other,N
3472529110,2019-09-16 16:32:14,2019-09-16 12:59:00,fresh meadows,New York,646,No Subject Provided,Y
,2019-09-16 16:32:21,2019-09-16 15:25:00,naperville,Illinois,800,"Calls pretending to be government, businesses, or family and friends",Y
8668771173,2019-09-16 16:32:22,2019-09-16 11:32:00,Nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622054875,2019-09-16 16:32:23,2019-09-16 15:19:00,Kewaskum,Wisconsin,262,Medical  & prescriptions,Y
8778013078,2019-09-16 16:32:24,2019-09-16 11:07:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9417778083,2019-09-16 16:32:26,2019-09-16 16:17:00,Osprey,Florida,941,Other,Y
8552784198,2019-09-16 16:32:26,2019-09-16 14:02:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4108648877,2019-09-16 16:33:07,2019-09-16 13:57:00,,Colorado,719,No Subject Provided,N
8008214833,2019-09-16 16:32:31,2019-09-16 13:21:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4028022737,2019-09-16 16:32:31,2019-09-16 15:31:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
8553688079,2019-09-16 16:32:35,2019-09-16 00:01:00,,California,909,Dropped call or no message,Y
8003021993,2019-09-16 16:32:40,2019-09-16 14:19:00,Rockville,Maryland,781,Dropped call or no message,N
7149945290,2019-09-16 16:32:43,2019-09-03 00:00:00,,California,213,No Subject Provided,Y
2245096089,2019-09-16 16:32:44,2019-09-16 00:00:00,,Florida,561,No Subject Provided,Y
8042595869,2019-09-16 16:32:44,2019-09-16 12:53:00,Richmond,Virginia,804,Vacation  & timeshares,Y
7183600633,2019-09-16 16:32:45,2019-09-16 14:03:00,IDAHO FALLS,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
8552806960,2019-09-16 16:32:46,2019-09-16 09:50:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
4088776115,2019-09-16 16:32:49,2019-09-16 13:29:00,,Kansas,316,No Subject Provided,Y
9292038513,2019-09-16 16:32:49,2019-09-12 14:58:00,Medford,New York,631,No Subject Provided,N
6822233408,2019-09-16 16:32:50,2019-09-16 15:22:00,,Minnesota,763,Medical  & prescriptions,Y
6469747568,2019-09-16 16:32:53,2019-09-16 16:28:00,fresh meadows,New York,646,No Subject Provided,Y
9494017781,2019-09-16 16:32:55,2019-09-16 16:24:00,LYMAN,South Carolina,864,No Subject Provided,Y
3236654020,2019-09-16 16:32:56,2019-09-16 13:30:00,LOS ANGELES,California,310,Vacation  & timeshares,Y
8644677912,2019-09-16 16:33:33,2019-09-16 16:30:00,,South Carolina,864,No Subject Provided,N
5164034906,2019-09-16 16:32:57,2019-09-16 14:14:00,Columbia Station,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
8332837974,2019-09-16 16:32:58,2019-09-16 00:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8082946664,2019-09-16 16:33:03,2019-09-16 16:27:00,,Hawaii,808,No Subject Provided,N
8159895040,2019-09-16 16:33:04,2019-09-16 15:15:00,Pontiac,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4214527760,2019-09-16 16:33:06,2019-09-16 15:19:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8007363430,2019-09-16 16:33:06,2019-09-16 11:01:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
8002858585,2019-09-16 16:33:07,2019-09-16 15:26:00,Lumberton,Texas,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037081517,2019-09-16 16:33:11,2019-08-06 09:55:00,Portland,Oregon,503,No Subject Provided,N
8082280758,2019-09-16 16:33:12,2019-09-16 10:30:00,,Hawaii,808,No Subject Provided,Y
2074335867,2019-09-16 16:33:15,2019-09-16 03:08:00,wichita,Kansas,316,No Subject Provided,N
3392154539,2019-09-16 16:33:18,2019-09-16 15:05:00,,Texas,512,No Subject Provided,Y
2069820880,2019-09-16 16:33:19,2019-09-16 16:20:00,Farmington,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9542481835,2019-09-16 16:33:19,2019-09-10 14:47:00,san diego,California,619,No Subject Provided,Y
3219862885,2019-09-16 16:33:20,2019-09-16 00:00:00,,Florida,561,No Subject Provided,N
3302905606,2019-09-16 16:33:20,2019-09-16 16:22:00,Forest Park,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073690567,2019-09-16 16:33:22,2019-09-16 16:18:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8003349909,2019-09-16 16:33:23,2019-09-16 16:24:00,Glendale,New York,718,No Subject Provided,Y
4057677000,2019-09-16 16:33:24,2019-09-13 18:34:00,,Colorado,970,Dropped call or no message,Y
8884355615,2019-09-16 16:33:24,2019-08-29 00:00:00,,California,213,No Subject Provided,Y
9494017781,2019-09-16 16:33:26,2019-09-16 15:25:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002162617,2019-09-16 16:33:26,2019-09-16 13:22:00,West Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8552104025,2019-09-16 16:33:26,2019-09-16 14:29:00,,New Mexico,505,No Subject Provided,Y
6025844410,2019-09-16 16:33:35,2019-09-13 09:46:00,Summersville,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
6825146265,2019-09-16 16:33:39,2019-09-16 15:18:00,Deland,Florida,615,No Subject Provided,N
8002255937,2019-09-16 16:33:42,2019-09-16 09:40:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4013295589,2019-09-16 16:33:48,2019-09-16 09:31:00,Harrisburrg,Pennsylvania,717,No Subject Provided,Y
7029601302,2019-09-16 16:33:49,2019-09-16 00:00:00,,Florida,561,No Subject Provided,N
7706907850,2019-09-16 16:33:51,2019-09-16 16:31:00,CUMMING,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-16 16:33:53,2019-09-16 15:50:00,Greenfield,Indiana,410,"Calls pretending to be government, businesses, or family and friends",Y
3476217906,2019-09-16 16:33:53,2019-09-13 17:52:00,fresh meadows,New York,646,No Subject Provided,Y
5313334171,2019-09-16 16:33:56,2019-09-16 16:16:00,Cape Coral,Florida,239,Computer  & technical support,Y
5626685156,2019-09-16 16:33:57,2019-08-28 00:00:00,,California,213,No Subject Provided,Y
,2019-09-16 16:34:01,2019-09-16 16:15:00,Charlotte,North Carolina,727,"Calls pretending to be government, businesses, or family and friends",Y
7634027642,2019-09-16 16:34:01,2019-09-16 14:07:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",N
7152973973,2019-09-16 16:34:03,2019-09-12 17:21:00,,Wisconsin,715,No Subject Provided,Y
5052957014,2019-09-16 16:34:04,2019-09-16 15:28:00,Birmingham,Alabama,205,Other,Y
2203333923,2019-09-16 16:34:05,2019-09-16 15:20:00,LYMAN,South Carolina,864,No Subject Provided,Y
5018545314,2019-09-16 16:34:06,2019-09-13 09:00:00,Medford,New York,631,No Subject Provided,N
6282287498,2019-09-16 16:34:06,2019-09-16 13:33:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792219041,2019-09-16 16:34:07,2019-09-12 10:10:00,,Colorado,970,Dropped call or no message,Y
4198344906,2019-09-16 16:34:11,2019-09-16 13:38:00,Columbia Station,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
5162315837,2019-09-16 16:34:13,2019-09-16 12:05:00,Darien,Connecticut,917,Medical  & prescriptions,N
4096843242,2019-09-16 16:34:14,2019-09-11 13:37:00,Fort Worth,Texas,682,Medical  & prescriptions,Y
3252676739,2019-09-16 16:34:14,2019-09-16 11:07:00,Upton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2019-09-16 16:34:18,2019-09-16 12:41:00,Nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165950306,2019-09-16 16:34:18,2019-09-16 13:40:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7147739185,2019-09-16 16:34:22,2019-08-27 00:00:00,,California,213,No Subject Provided,Y
5617708490,2019-09-16 16:34:25,2019-09-16 00:00:00,,Florida,561,No Subject Provided,N
5415311512,2019-09-16 16:34:28,2019-09-16 01:12:00,central point,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129800039,2019-09-16 16:34:28,2019-09-16 15:28:00,Olathe,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3346510896,2019-09-16 16:34:30,2019-09-16 16:23:00,,Colorado,719,Medical  & prescriptions,Y
__________,2019-09-16 16:34:31,2019-09-16 16:26:00,Port Washington,New York,630,"Calls pretending to be government, businesses, or family and friends",Y
8563728086,2019-09-16 16:34:31,2019-08-05 18:19:00,Portland,Oregon,503,No Subject Provided,N
2535686000,2019-09-16 16:34:32,2019-09-16 16:30:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
6467130715,2019-09-16 16:34:32,2019-09-13 14:50:00,fresh meadows,New York,646,No Subject Provided,Y
7753729163,2019-09-16 16:34:36,2019-09-16 16:30:00,Upton,Massachusetts,508,Warranties  & protection plans,Y
,2019-09-16 16:34:38,2019-09-16 13:24:00,Plainfield,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2082619911,2019-09-16 16:34:43,2019-09-16 14:33:00,Idaho Falls,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-09-16 16:34:45,2019-09-16 15:30:00,Gilbertville,Iowa,319,Medical  & prescriptions,Y
7159624541,2019-09-16 16:34:46,2019-09-12 17:14:00,,Wisconsin,715,No Subject Provided,Y
8552011512,2019-09-16 16:34:50,2019-09-16 00:00:00,,Florida,561,No Subject Provided,N
6193230926,2019-09-16 16:34:50,2019-09-16 16:16:00,Cumberland,Rhode Island,401,Other,N
9376331152,2019-09-16 16:34:53,2019-09-11 12:39:00,,Colorado,970,Dropped call or no message,Y
2293944161,2019-09-16 16:34:54,2019-09-16 02:31:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",N
2489001176,2019-09-16 16:34:54,2019-09-16 12:27:00,Clio,South Carolina,909,Other,Y
3177776548,2019-09-16 16:34:56,2019-09-16 16:31:00,Indianapolis,Indiana,317,Warranties  & protection plans,Y
4153248729,2019-09-16 16:34:56,2019-09-16 13:31:00,Everett,Washington,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885954460,2019-09-16 16:34:57,2019-09-16 15:03:00,West Saint Paul,Minnesota,605,Other,N
9172596123,2019-09-16 16:34:58,2019-09-16 13:26:00,OXNARD,California,805,Dropped call or no message,Y
8005542768,2019-09-16 16:35:01,2019-09-16 15:27:00,Chicago,Illinois,630,Other,Y
2083807515,2019-09-16 16:35:02,2019-09-16 13:04:00,Ketchum,Idaho,208,Warranties  & protection plans,Y
5108061469,2019-09-16 16:35:05,2019-09-16 15:30:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7342067251,2019-09-16 16:35:06,2019-09-11 09:17:00,Fort Worth,Texas,682,Medical  & prescriptions,Y
2052772647,2019-09-16 16:35:06,2019-09-13 09:20:00,Medford,New York,631,No Subject Provided,N
8002752273,2019-09-16 16:35:07,2019-09-13 17:29:00,Galway,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5133925162,2019-09-16 16:35:08,2019-09-07 11:42:00,,Washington,802,No Subject Provided,Y
6193698104,2019-09-16 16:35:09,2019-09-09 13:00:00,san diego,California,619,No Subject Provided,Y
5753052634,2019-09-16 16:35:13,2019-09-15 16:26:00,Norfolk,Virginia,619,Medical  & prescriptions,Y
6102735810,2019-09-16 16:35:14,2019-09-16 16:22:00,Thurmont,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 16:35:14,2019-09-16 15:30:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7025387333,2019-09-16 16:35:15,2019-09-16 10:34:00,Kaneohe,Hawaii,986,Medical  & prescriptions,Y
8552002962,2019-09-16 16:35:15,2019-09-16 00:00:00,,Florida,561,No Subject Provided,N
2192156155,2019-09-16 16:35:16,2019-09-16 15:32:00,,Minnesota,763,Medical  & prescriptions,Y
,2019-09-16 16:35:19,2019-09-16 00:00:00,,Florida,561,No Subject Provided,N
9032138886,2019-09-16 16:35:24,2019-09-16 16:29:00,,Tennessee,423,Medical  & prescriptions,Y
6038894703,2019-09-16 16:35:24,2019-09-16 16:27:00,Nashua,New Hampshire,603,"Energy, solar,  & utilities",Y
8647254989,2019-09-16 16:35:25,2019-09-13 15:04:00,LYMAN,South Carolina,864,No Subject Provided,Y
,2019-09-16 16:35:26,2019-08-21 00:00:00,Chapel hill,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7159728667,2019-09-16 16:35:26,2019-09-12 16:10:00,,Wisconsin,715,No Subject Provided,Y
8001284740,2019-09-16 16:35:33,2019-09-16 16:34:00,mentor,Ohio,440,Dropped call or no message,N
6825146265,2019-09-16 16:35:34,2019-09-16 15:27:00,Palatine,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
8007712364,2019-09-16 16:35:34,2019-09-16 15:30:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 16:35:35,2019-09-16 14:27:00,Farmington,New Mexico,800,"Calls pretending to be government, businesses, or family and friends",Y
8448573939,2019-09-16 16:35:35,2019-09-16 13:32:00,Columbia Station,Ohio,440,Medical  & prescriptions,N
9549364670,2019-09-16 16:35:35,2019-09-16 15:58:00,Tifton,Georgia,262,"Calls pretending to be government, businesses, or family and friends",Y
6202730749,2019-09-16 16:35:36,2019-09-16 03:29:00,,Minnesota,763,Medical  & prescriptions,Y
5124301784,2019-09-16 16:35:39,2019-09-16 15:30:00,Moorhead,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
4252141893,2019-09-16 16:35:43,2019-09-16 13:34:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
6825146265,2019-09-16 16:35:44,2019-09-16 15:27:00,Palatine,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
9802838707,2019-09-16 16:35:45,2019-09-16 14:30:00,Miami,Florida,305,Charities,N
8007402574,2019-09-16 16:35:45,2019-09-04 15:00:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
3182176434,2019-09-16 16:37:03,2019-09-16 00:00:00,,Louisiana,318,No Subject Provided,
3219859591,2019-09-16 16:35:47,2019-09-16 16:34:00,Palm Bay,Florida,321,No Subject Provided,Y
8003878613,2019-09-16 16:35:48,2019-09-16 15:23:00,Doniphan,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8664823084,2019-09-16 16:35:49,2019-09-16 10:00:00,Sheridan,Wyoming,307,No Subject Provided,Y
2177417673,2019-09-16 16:35:50,2019-09-16 15:25:00,Alton,Illinois,800,No Subject Provided,N
,2019-09-16 16:35:50,2019-09-16 13:27:00,West Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4108296541,2019-09-16 16:35:50,2019-09-16 14:30:00,Rockville,Maryland,301,Dropped call or no message,Y
4422281872,2019-09-16 16:35:51,2019-09-16 16:10:00,,New York,646,Other,Y
3234082711,2019-09-16 16:35:54,2019-09-10 14:04:00,Fort Worth,Texas,682,Medical  & prescriptions,Y
5219800039,2019-09-16 16:35:55,2019-09-16 15:21:00,Hudson,Wisconsin,612,"Calls pretending to be government, businesses, or family and friends",Y
4699255447,2019-09-16 16:35:58,2019-09-16 15:20:00,Lewisville,Texas,469,Other,Y
5018545344,2019-09-16 16:35:59,2019-09-13 14:01:00,Medford,New York,631,No Subject Provided,N
3137726920,2019-09-16 16:36:00,2019-09-16 16:32:00,,Michigan,313,No Subject Provided,Y
7142025342,2019-09-16 16:36:02,2019-09-16 12:43:00,,California,714,"Energy, solar,  & utilities",Y
2544704469,2019-09-16 16:36:03,2019-09-16 13:29:00,Lakewood,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
3304273469,2019-09-16 16:36:05,2019-09-16 00:00:00,HOUSTON,Texas,713,No Subject Provided,N
9729453535,2019-09-16 16:36:11,2019-09-16 15:31:00,Plano,Texas,972,Warranties  & protection plans,Y
8645601540,2019-09-16 16:36:12,2019-09-13 15:37:00,LYMAN,South Carolina,864,No Subject Provided,Y
7152578652,2019-09-16 16:36:12,2019-09-11 19:21:00,,Wisconsin,715,No Subject Provided,Y
9177709242,2019-09-16 16:36:18,2019-09-16 11:56:00,Darien,Connecticut,917,No Subject Provided,Y
8502657688,2019-09-16 16:36:18,2019-09-16 15:32:00,,Florida,850,No Subject Provided,Y
7049928080,2019-09-16 16:36:22,2019-09-13 10:33:00,Huntersville,North Carolina,704,No Subject Provided,N
8005364280,2019-09-16 16:36:24,2019-09-16 10:42:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7576135615,2019-09-16 16:36:24,2019-09-16 09:08:00,,Missouri,573,No Subject Provided,Y
8552011512,2019-09-16 16:36:27,2019-09-16 09:15:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
9712566456,2019-09-16 16:36:29,2019-09-16 13:18:00,Cave Junction,Oregon,541,Medical  & prescriptions,N
8666063236,2019-09-16 16:36:33,2019-09-16 15:34:00,Baltimore,Maryland,443,Other,Y
8004633339,2019-09-16 16:36:33,2019-09-16 13:16:00,Vallejo,California,415,No Subject Provided,Y
8558025150,2019-09-16 16:36:35,2019-09-16 09:35:00,Lauderdale,Mississippi,404,Other,N
3307801621,2019-09-16 16:36:36,2019-09-16 13:16:00,Columbia Station,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
7187661676,2019-09-16 16:36:40,2019-09-16 16:24:00,Stanton,Kentucky,606,Other,Y
5593422195,2019-09-16 16:36:48,2019-09-13 09:27:00,,California,818,Medical  & prescriptions,Y
8649479849,2019-09-16 16:36:54,2019-09-16 13:25:00,LYMAN,South Carolina,864,No Subject Provided,Y
9195248063,2019-09-16 16:36:55,2019-09-09 09:57:00,san diego,California,619,No Subject Provided,Y
3254530781,2019-09-16 16:36:57,2019-09-01 00:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9892646921,2019-09-16 16:37:02,2019-08-13 13:31:00,Montebello,California,323,Medical  & prescriptions,Y
8001478798,2019-09-16 16:37:04,2019-09-16 11:08:00,Louisville,Kentucky,502,No Subject Provided,N
8009222204,2019-09-16 16:37:05,2019-09-16 04:30:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9207461264,2019-09-16 16:37:08,2019-09-09 11:14:00,,Wisconsin,715,No Subject Provided,Y
6193230926,2019-09-16 16:37:11,2019-09-16 07:32:00,Corpus Christi,Texas,361,Dropped call or no message,N
3564385,2019-09-16 16:37:11,2019-09-16 16:22:00,independence,Kentucky,859,No Subject Provided,N
6312573757,2019-09-16 16:37:13,2019-09-13 15:19:00,Medford,New York,631,No Subject Provided,N
4692570709,2019-09-16 16:37:13,2019-09-16 14:32:00,,Idaho,208,Medical  & prescriptions,Y
9145848824,2019-09-16 16:37:14,2019-09-16 16:33:00,Bronxville,New York,914,Other,Y
8028666425,2019-09-16 16:37:15,2019-09-16 16:08:00,Cumberland,Maine,207,Computer  & technical support,Y
2066934396,2019-09-16 16:37:15,2019-09-16 16:31:00,WILLIAMSTOWN,New Jersey,856,Other,N
8028666425,2019-09-16 16:37:15,2019-09-16 16:08:00,Cumberland,Maine,207,Computer  & technical support,Y
5166491757,2019-09-16 16:37:16,2019-09-16 16:30:00,,New York,516,No Subject Provided,Y
3044511612,2019-09-16 16:37:17,2019-09-16 15:34:00,,Texas,254,Medical  & prescriptions,Y
2039010391,2019-09-16 16:37:18,2019-09-16 13:30:00,PHOENIX,Arizona,203,Dropped call or no message,Y
3392299736,2019-09-16 16:37:19,2019-09-16 13:31:00,Aliso Viejo,California,714,Other,Y
8009477759,2019-09-16 16:37:22,2019-09-16 14:34:00,Belle Fourche,South Dakota,210,"Calls pretending to be government, businesses, or family and friends",Y
2131242535,2019-09-16 16:37:24,2019-09-16 12:49:00,Sherman Oaks,California,818,No Subject Provided,N
2123499374,2019-09-16 16:37:27,2019-09-10 09:31:00,,Massachusetts,857,No Subject Provided,Y
7792230384,2019-09-16 16:37:29,2019-09-16 15:10:00,Joliet,Illinois,779,Medical  & prescriptions,Y
8882366894,2019-09-16 16:37:32,2019-09-16 16:35:00,Bear Creek,North Carolina,919,Computer  & technical support,Y
3252676739,2019-09-16 16:37:32,2019-09-16 15:57:00,Upton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2032007494,2019-09-16 16:37:34,2019-09-16 16:09:00,Naples,Florida,302,"Calls pretending to be government, businesses, or family and friends",Y
7652040421,2019-09-16 16:37:37,2019-09-16 13:33:00,YUMA,Arizona,765,No Subject Provided,N
4402632676,2019-09-16 16:37:39,2019-09-16 12:03:00,Columbia Station,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
5415152824,2019-09-16 16:37:39,2019-09-16 13:30:00,eugene,Oregon,541,Warranties  & protection plans,Y
8042509141,2019-09-16 16:37:43,2019-09-09 13:45:00,,Virginia,804,Vacation  & timeshares,Y
