Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2056057607,2017-09-22 17:14:07,2017-09-22 14:08:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024152856,2017-09-22 17:14:10,2017-09-19 12:48:00,henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
3023104472,2017-09-22 17:14:10,2017-09-22 13:54:00,Rosamond,California,Other,Y
8305564355,2017-09-22 17:14:11,2017-09-22 16:10:00,Marion,Texas,Warranties  & protection plans,Y
3238949553,2017-09-22 17:14:11,2017-09-21 10:18:00,Franksville,Wisconsin,No Subject Provided,Y
7855327551,2017-09-22 17:14:14,2017-09-22 17:11:00,Weeki Wachee,Florida,No Subject Provided,Y
6512229257,2017-09-22 17:14:16,2017-09-22 13:50:00,Newburg,Wisconsin,Medical  & prescriptions,N
2147825687,2017-09-22 17:14:17,2017-09-05 14:19:00,Saint Petersburg,Florida,Dropped call or no message,N
3127661117,2017-09-22 17:14:23,2017-09-22 09:09:00,,New Jersey,No Subject Provided,Y
8054345148,2017-09-22 17:14:24,2017-09-18 00:00:00,Tempelton,California,No Subject Provided,N
8333341333,2017-09-22 17:14:25,2017-09-22 09:18:00,PORTLAND,Oregon,Computer  & technical support,Y
4257451373,2017-09-22 17:14:26,2017-09-22 11:05:00,,Washington,Vacation  & timeshares,N
9042306355,2017-09-22 17:14:26,2017-09-21 10:37:00,,Florida,Dropped call or no message,N
6824999612,2017-09-22 17:14:27,2017-09-13 11:43:00,Fort Worth,Texas,No Subject Provided,N
6152650309,2017-09-22 17:14:35,2017-09-22 16:15:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
923020757000087,2017-09-22 17:14:38,2017-09-22 15:37:00,Highland Park,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2525624469,2017-09-22 17:14:38,2017-09-22 17:05:00,Elizabeth City,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8667966899,2017-09-22 17:14:38,2017-09-20 18:08:00,Richmond,Virginia,No Subject Provided,N
5016268863,2017-09-22 17:14:39,2017-09-22 07:09:00,,Arkansas,No Subject Provided,Y
7185757451,2017-09-22 17:14:51,2017-09-22 12:02:00,,Florida,Computer  & technical support,N
2258369714,2017-09-22 17:14:52,2017-09-19 11:26:00,,North Carolina,No Subject Provided,Y
8553563194,2017-09-22 17:14:55,2017-09-22 15:08:00,RESTON,Virginia,No Subject Provided,N
6037772017,2017-09-22 17:14:55,2017-09-22 17:12:00,Chesterfield,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015651043,2017-09-22 17:14:57,2017-09-22 14:16:00,Colonia,New Jersey,Home improvement  & cleaning,Y
92217050200038,2017-09-22 17:14:59,2017-09-22 17:13:00,NEW HOPE,Pennsylvania,No Subject Provided,Y
113362924806,2017-09-22 17:15:00,2017-09-22 17:05:00,Greensboro,North Carolina,No Subject Provided,N
2012673171,2017-09-22 17:15:07,2017-09-22 16:31:00,,New Jersey,No Subject Provided,N
9724896587,2017-09-22 17:15:08,2017-09-13 11:53:00,Fort Worth,Texas,No Subject Provided,N
9183021065,2017-09-22 17:15:10,2017-09-22 16:10:00,Tulsa,Oklahoma,"Lotteries, prizes  & sweepstakes",Y
5152093223,2017-09-22 17:15:11,2017-09-18 13:43:00,,Louisiana,No Subject Provided,Y
8884555330,2017-09-22 17:15:31,2017-09-22 10:00:00,,Hawaii,No Subject Provided,
7016306533,2017-09-22 17:15:45,2017-03-05 00:00:00,,Florida,No Subject Provided,N
7184846247,2017-09-22 17:15:12,2017-09-19 18:36:00,Richmond,Virginia,No Subject Provided,N
5032721347,2017-09-22 17:16:04,2017-09-22 10:31:00,,Oregon,No Subject Provided,N
,2017-09-22 17:15:17,2017-09-22 14:11:00,,California,Medical  & prescriptions,N
8002307020,2017-09-22 17:15:17,2017-09-22 17:09:00,,Virginia,No Subject Provided,Y
7025834175,2017-09-22 17:15:18,2017-09-22 13:55:00,Las Vegas,Nevada,Dropped call or no message,Y
5053002348,2017-09-22 17:15:24,2017-09-22 12:54:00,,New Mexico,Other,Y
2124102143,2017-09-22 17:15:26,2017-09-22 16:30:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9042045774,2017-09-22 17:15:26,2017-09-20 14:46:00,,Florida,Dropped call or no message,N
8012368547,2017-09-22 17:15:27,2017-09-22 15:10:00,American Fork,Utah,Home security  & alarms,N
2036455401,2017-09-22 17:15:28,2017-09-22 16:56:00,Seymour,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
8558642638,2017-09-22 17:15:33,2017-09-21 14:49:00,"Mint Hill,",North Carolina,Other,Y
5417403640,2017-09-22 17:15:34,2017-09-22 12:51:00,Corvallis,Oregon,No Subject Provided,N
2028974577,2017-09-22 17:15:37,2017-09-22 14:11:00,Hillsboro,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6824999612,2017-09-22 17:15:46,2017-09-13 11:43:00,Fort Worth,Texas,No Subject Provided,N
7184846247,2017-09-22 17:15:48,2017-09-19 15:39:00,Richmond,Virginia,No Subject Provided,N
3015962277,2017-09-22 17:15:53,2017-09-22 16:44:00,Columbia,Maryland,No Subject Provided,Y
5717586955,2017-09-22 17:15:53,2017-09-21 14:11:00,Franksville,Wisconsin,No Subject Provided,Y
3463304455,2017-09-22 17:15:56,2017-09-22 14:32:00,Green Mountain Falls,Colorado,No Subject Provided,Y
4079712951,2017-09-22 17:15:56,2017-09-21 16:03:00,Tatum,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2132609125,2017-09-22 17:15:57,2017-09-22 16:05:00,Tuttle,Oklahoma,No Subject Provided,Y
8643021889,2017-09-22 17:15:59,2017-09-22 10:44:00,,Hawaii,No Subject Provided,Y
6193546505,2017-09-22 17:16:00,2017-09-22 14:10:00,Fallbrook,California,Other,N
6302792462,2017-09-22 17:16:00,2017-09-22 17:10:00,indianapolis,Indiana,No Subject Provided,N
4087214951,2017-09-22 17:16:04,2017-08-31 12:16:00,,California,No Subject Provided,Y
9258770946,2017-09-22 17:16:10,2017-09-11 14:11:00,MARTINEZ,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202771025,2017-09-22 17:16:14,2017-09-22 14:11:00,Tucson,Arizona,Other,Y
6174109596,2017-09-22 17:16:14,2017-09-22 17:10:00,boston,Massachusetts,Warranties  & protection plans,N
7084374065,2017-09-22 17:16:15,2017-09-14 14:18:00,Saint Petersburg,Texas,Dropped call or no message,N
113362924806,2017-09-22 17:16:15,2017-09-22 17:05:00,Greensboro,North Carolina,No Subject Provided,N
9047315777,2017-09-22 17:16:17,2017-09-19 12:21:00,,Florida,Dropped call or no message,N
3026742143,2017-09-22 17:16:20,2017-09-22 16:56:00,Dover,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778337935,2017-09-22 17:16:23,2017-09-19 00:00:00,henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
7188976094,2017-09-22 17:16:27,2017-09-22 12:38:00,,Florida,Computer  & technical support,N
5172206828,2017-09-22 17:16:30,2017-09-22 15:10:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5133832342,2017-09-22 17:16:35,2017-09-22 16:02:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7023597767,2017-09-22 17:16:37,2017-09-13 00:00:00,lasVegas,Nevada,No Subject Provided,Y
6308920615,2017-09-22 17:16:39,2017-09-19 13:25:00,Richmond,Virginia,No Subject Provided,N
9809998010,2017-09-22 17:16:45,2017-09-21 16:57:00,,North Carolina,No Subject Provided,Y
6514643386,2017-09-22 17:16:48,2017-09-22 10:22:00,Forest Lake,Minnesota,Warranties  & protection plans,Y
9892668044,2017-09-22 17:16:48,2017-09-18 15:33:00,Vicksburg,Michigan,Dropped call or no message,Y
5708886956,2017-09-22 17:16:50,2017-09-22 17:14:00,,Pennsylvania,No Subject Provided,Y
8008713984,2017-09-22 17:16:53,2017-09-22 17:08:00,Lake Placid,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5138540649,2017-09-22 17:16:54,2017-09-22 14:12:00,,Ohio,Dropped call or no message,N
9857475199,2017-09-22 17:16:55,2017-09-22 16:06:00,,Arkansas,Medical  & prescriptions,N
8558736941,2017-09-22 17:16:56,2017-09-22 01:48:00,,Missouri,Computer  & technical support,N
,2017-09-22 17:17:00,2017-09-22 11:05:00,Alameda,California,Vacation  & timeshares,Y
8175812129,2017-09-22 17:17:01,2017-09-12 17:54:00,Fort Worth,Texas,No Subject Provided,N
4087214498,2017-09-22 17:17:04,2017-08-31 13:17:00,,California,No Subject Provided,N
5123668751,2017-09-22 17:17:06,2017-09-20 17:42:00,Angleton,Texas,No Subject Provided,Y
8005315000,2017-09-22 17:17:07,2017-09-20 20:42:00,Springfield,Ohio,No Subject Provided,N
3102488449,2017-09-22 17:17:50,2017-03-05 00:00:00,,Florida,No Subject Provided,N
9042871221,2017-09-22 17:17:08,2017-09-19 11:33:00,,Florida,Dropped call or no message,N
5852968192,2017-09-22 17:17:09,2017-09-22 13:47:00,Bloomfield,New York,Warranties  & protection plans,Y
9724531301,2017-09-22 17:17:11,2017-09-22 16:10:00,Pasadena,Texas,Other,N
7202794517,2017-09-22 17:17:13,2017-09-22 14:18:00,Golden,Colorado,Dropped call or no message,N
4108789602,2017-09-22 17:17:14,2017-09-19 10:22:00,Richmond,Virginia,No Subject Provided,N
7084892143,2017-09-22 17:17:16,2017-09-22 10:13:00,Midlothian,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3030318128,2017-09-22 17:17:18,2017-09-22 12:41:00,,Colorado,No Subject Provided,N
2625366030,2017-09-22 17:17:24,2017-09-21 16:01:00,Franksville,Wisconsin,No Subject Provided,Y
00000000000000000000,2017-09-22 17:17:25,2017-09-22 17:00:00,MONTICELLO,Indiana,Computer  & technical support,N
9335869475,2017-09-22 17:17:27,2017-09-22 14:17:00,Greensboro,North Carolina,No Subject Provided,N
,2017-09-22 17:18:05,2017-09-22 17:16:00,,Georgia,No Subject Provided,N
,2017-09-22 17:17:32,2017-09-21 13:36:00,"Mint Hill,",North Carolina,Debt collection,N
6144122898,2017-09-22 17:17:32,2017-09-22 13:01:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006601956,2017-09-22 17:17:34,2017-09-22 17:00:00,Bridgton,Maine,"Reducing your debt (credit cards, mortgage, student loans)",N
8174793300,2017-09-22 17:17:35,2017-09-12 12:44:00,Fort Worth,Texas,No Subject Provided,N
9752245898,2017-09-22 17:17:35,2017-09-22 00:00:00,Charleston,South Carolina,Home improvement  & cleaning,N
5302796648,2017-09-22 17:17:43,2017-09-19 10:45:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103469375,2017-09-22 17:17:44,2017-09-22 14:50:00,Spring,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9043234693,2017-09-22 17:17:46,2017-09-22 14:15:00,Fresno,California,No Subject Provided,Y
7178623008,2017-09-22 17:17:47,2017-09-22 17:00:00,Etters,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
8042403880,2017-09-22 17:17:47,2017-09-18 18:30:00,Richmond,Virginia,No Subject Provided,N
7185212697,2017-09-22 17:17:51,2017-09-22 13:42:00,,Florida,Computer  & technical support,N
8472216353,2017-09-22 17:17:52,2017-09-22 13:00:00,Spring Grove,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2142882897,2017-09-22 17:17:54,2017-09-20 12:06:00,Saint Petersburg,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023679070,2017-09-22 17:17:54,2017-09-20 18:45:00,American Fork,Utah,"Energy, solar,  & utilities",Y
8189640066,2017-09-22 17:18:00,2017-09-21 16:00:00,Yorba Linda,California,No Subject Provided,N
5094973286,2017-09-22 17:18:01,2017-09-21 10:40:00,Angleton,Texas,No Subject Provided,Y
8772133772,2017-09-22 17:18:04,2017-09-12 10:00:00,,Illinois,No Subject Provided,Y
7243094057,2017-09-22 17:18:06,2017-09-22 14:06:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2182619966,2017-09-22 17:18:07,2017-09-22 14:33:00,Fitchburg,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
4193181702,2017-09-22 17:18:07,2017-09-22 16:58:00,,Ohio,Other,Y
3077893339,2017-09-22 17:18:09,2017-09-22 14:56:00,Evanston,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174793300,2017-09-22 17:18:11,2017-09-09 15:50:00,Fort Worth,Texas,No Subject Provided,N
6156573128,2017-09-22 17:18:11,2017-09-22 12:13:00,Hendersonville,Tennessee,Home improvement  & cleaning,N
0000000000,2017-09-22 17:18:16,2017-09-08 09:09:00,,Florida,Dropped call or no message,Y
7025773296,2017-09-22 17:18:16,2017-09-14 00:00:00,lasVegas,Nevada,No Subject Provided,N
9083369567,2017-09-22 17:18:17,2017-08-24 17:33:00,,New Jersey,"Energy, solar,  & utilities",Y
,2017-09-22 17:18:19,2017-09-22 14:05:00,Sun Valley,California,"Calls pretending to be government, businesses, or family and friends",N
4108789602,2017-09-22 17:18:22,2017-09-18 15:55:00,Richmond,Virginia,No Subject Provided,N
2064515878,2017-09-22 17:18:24,2017-09-22 15:51:00,Denison,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8593849895,2017-09-22 17:18:27,2017-09-22 11:40:00,,Kentucky,No Subject Provided,Y
7703547633,2017-09-22 17:18:28,2017-09-18 11:25:00,,Georgia,No Subject Provided,Y
8587990855,2017-09-22 17:19:02,2017-03-05 00:00:00,,Florida,No Subject Provided,N
3512050388,2017-09-22 17:18:29,2017-09-18 16:01:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412201045,2017-09-22 17:18:31,2017-09-21 16:41:00,Franksville,Wisconsin,No Subject Provided,Y
2675465284,2017-09-22 17:18:31,2017-09-22 17:13:00,washington,Pennsylvania,No Subject Provided,Y
2172810264,2017-09-22 17:18:34,2017-09-11 13:00:00,,Illinois,No Subject Provided,Y
,2017-09-22 17:18:34,2017-09-22 12:07:00,Charleston,South Carolina,Debt collection,N
2675465284,2017-09-22 17:18:35,2017-09-22 17:13:00,washington,Pennsylvania,No Subject Provided,Y
2028974573,2017-09-22 17:18:40,2017-09-22 13:59:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7579171118,2017-09-22 17:18:41,2017-09-22 11:30:00,chesapeake,Virginia,Warranties  & protection plans,N
2104850004,2017-09-22 17:18:42,2017-09-22 05:16:00,barrington,Rhode Island,No Subject Provided,N
7086274016,2017-09-22 17:18:43,2017-09-22 16:12:00,Crete,Illinois,"Energy, solar,  & utilities",Y
4087212373,2017-09-22 17:18:44,2017-09-08 12:26:00,,California,No Subject Provided,N
3104204916,2017-09-22 17:18:46,2017-09-22 04:11:00,Monmouth,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4146171910,2017-09-22 17:18:46,2017-09-22 14:00:00,Franklin,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-22 17:18:47,2017-09-22 17:11:00,,Florida,No Subject Provided,Y
8003421851,2017-09-22 17:18:49,2017-09-22 17:12:00,"Smithfield,",North Carolina,No Subject Provided,Y
3362034261,2017-09-22 17:18:51,2017-09-22 01:24:00,Greensboro,North Carolina,No Subject Provided,Y
4255532196,2017-09-22 17:18:53,2017-09-22 00:10:00,Chicago,Illinois,Computer  & technical support,N
8174793300,2017-09-22 17:18:53,2017-09-09 15:19:00,Fort Worth,Texas,No Subject Provided,N
4108789602,2017-09-22 17:18:54,2017-09-18 14:30:00,Richmond,Virginia,No Subject Provided,N
4696237362,2017-09-22 17:18:54,2017-09-21 13:21:00,Angleton,Texas,No Subject Provided,Y
3869726641,2017-09-22 17:18:54,2017-09-22 17:09:00,Gainesville,Florida,"Lotteries, prizes  & sweepstakes",Y
5037161470,2017-09-22 17:18:54,2017-09-22 13:59:00,,Oregon,Other,N
8012268862,2017-09-22 17:18:55,2017-09-22 14:48:00,Providence,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2567152582,2017-09-22 17:18:55,2017-09-22 17:14:00,North Rose,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137891567,2017-09-22 17:19:03,2017-09-22 16:12:00,Theresa,Wisconsin,No Subject Provided,Y
7276140827,2017-09-22 17:19:04,2017-09-22 17:18:00,Clearwater,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8666330792,2017-09-22 17:19:06,2017-09-11 09:00:00,,Illinois,No Subject Provided,Y
3443537024,2017-09-22 17:19:06,2017-09-21 16:01:00,Elk River,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
6085813088,2017-09-22 17:19:11,2017-09-22 14:21:00,Fitchburg,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
8005433562,2017-09-22 17:19:12,2017-09-19 00:00:00,henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
7185803461,2017-09-22 17:19:13,2017-09-22 14:00:00,Newburg,Wisconsin,No Subject Provided,N
5403202024,2017-09-22 17:19:15,2017-09-22 17:13:00,Drakes Branch,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189154911,2017-09-22 17:19:17,2017-09-22 14:11:00,,California,No Subject Provided,Y
5134577691,2017-09-22 17:19:17,2017-09-22 17:16:00,,Pennsylvania,Other,Y
3077891901,2017-09-22 17:19:25,2017-09-22 12:00:00,Evanston,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108789602,2017-09-22 17:19:26,2017-09-18 12:50:00,Richmond,Virginia,No Subject Provided,N
3185027002,2017-09-22 17:19:28,2017-09-22 15:59:00,York,Maine,No Subject Provided,Y
7868009927,2017-09-22 17:19:35,2017-09-22 17:20:00,Miami,Florida,No Subject Provided,N
2102455157,2017-09-22 17:19:37,2017-09-22 17:09:00,Duncan,South Carolina,Warranties  & protection plans,N
9548662850,2017-09-22 17:19:38,2017-09-21 16:48:00,Franksville,Wisconsin,No Subject Provided,Y
2394046205,2017-09-22 17:19:40,2017-09-22 16:16:00,Dallas,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-22 17:19:41,2017-09-19 14:02:00,"Mint Hill,",North Carolina,Other,Y
7026316965,2017-09-22 17:19:42,2017-09-22 00:00:00,lasVegas,Nevada,No Subject Provided,Y
8882587615,2017-09-22 17:19:44,2017-09-10 18:00:00,,Illinois,No Subject Provided,Y
8593846210,2017-09-22 17:19:46,2017-09-22 12:11:00,,Kentucky,No Subject Provided,Y
6099970193,2017-09-22 17:19:53,2017-09-22 17:17:00,Woodridge,New York,Charities,Y
3433537024,2017-09-22 17:19:57,2017-09-22 17:03:00,NOTTINGHAM,Maryland,No Subject Provided,N
2488640430,2017-09-22 17:20:02,2017-09-15 18:40:00,Vicksburg,Michigan,Dropped call or no message,Y
6314195444,2017-09-22 17:20:03,2017-09-21 00:00:00,,Ohio,No Subject Provided,Y
4108789602,2017-09-22 17:20:04,2017-09-14 18:43:00,Richmond,Virginia,No Subject Provided,N
6085813075,2017-09-22 17:20:06,2017-09-22 10:31:00,Fitchburg,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
4696237362,2017-09-22 17:20:06,2017-09-22 08:38:00,Angleton,Texas,No Subject Provided,Y
2122754575,2017-09-22 17:20:31,2017-03-05 00:00:00,,Florida,No Subject Provided,N
8136701397,2017-09-22 17:20:14,2017-09-22 10:05:00,,Florida,No Subject Provided,Y
7703548412,2017-09-22 17:20:15,2017-09-06 09:06:00,,Georgia,No Subject Provided,Y
2137891567,2017-09-22 17:20:17,2017-09-22 17:05:00,,Pennsylvania,No Subject Provided,Y
8008472911,2017-09-22 17:20:19,2017-09-22 05:15:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3185027002,2017-09-22 17:20:21,2017-09-22 13:02:00,York,Maine,No Subject Provided,Y
7602798616,2017-09-22 17:20:21,2017-09-22 14:17:00,,California,No Subject Provided,Y
4705589341,2017-09-22 17:20:22,2017-09-22 11:49:00,Newark,California,No Subject Provided,N
2026559832,2017-09-22 17:20:23,2017-09-22 11:40:00,Seattle,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6092255799,2017-09-22 17:20:24,2017-09-21 18:31:00,Pasadena,Texas,Other,N
6092255799,2017-09-22 17:20:24,2017-09-21 18:31:00,Pasadena,Texas,Other,N
6233998331,2017-09-22 17:20:25,2017-09-22 14:08:00,Phoenix,Arizona,Other,N
3149320060,2017-09-22 17:20:28,2017-09-22 16:15:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
5128006543,2017-09-22 17:20:32,2017-09-21 10:39:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8435664816,2017-09-22 17:21:46,2017-09-22 17:15:00,,South Carolina,No Subject Provided,N
7047373638,2017-09-22 17:20:35,2017-09-22 11:05:00,,North Carolina,No Subject Provided,Y
9188900077,2017-09-22 17:20:39,2017-09-21 17:19:00,Franksville,Wisconsin,No Subject Provided,Y
9042692189,2017-09-22 17:20:42,2017-09-14 18:43:00,Richmond,Virginia,No Subject Provided,N
5869458932,2017-09-22 17:20:45,2017-09-01 17:19:00,,California,No Subject Provided,N
3123486372,2017-09-22 17:20:49,2017-09-13 12:00:00,,Illinois,No Subject Provided,Y
5177595625,2017-09-22 17:20:50,2017-09-22 09:13:00,Angleton,Texas,No Subject Provided,Y
8593841007,2017-09-22 17:20:52,2017-09-22 11:28:00,,Kentucky,No Subject Provided,N
3034213658,2017-09-22 17:21:56,2017-09-22 15:16:00,,Colorado,No Subject Provided,
2035165728,2017-09-22 17:21:00,2017-09-22 17:10:00,Southbury,Connecticut,Other,Y
4697712104,2017-09-22 17:21:00,2017-09-22 16:14:00,Decatur,Illinois,No Subject Provided,Y
4079018933,2017-09-22 17:21:04,2017-09-21 12:28:00,Evanston,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308356377,2017-09-22 17:21:07,2017-09-21 00:00:00,,Ohio,No Subject Provided,Y
8885289822,2017-09-22 17:21:10,2017-09-22 14:19:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2023647829,2017-09-22 17:21:17,2017-09-22 11:10:00,Seattle,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3102484896,2017-09-22 17:21:54,2017-03-05 00:00:00,,Florida,No Subject Provided,N
3343505034,2017-09-22 17:21:19,2017-09-22 11:48:00,AUBURN,Alabama,No Subject Provided,Y
4142389171,2017-09-22 17:21:22,2017-09-21 17:11:00,Fitchburg,Wisconsin,Debt collection,N
3185027002,2017-09-22 17:21:23,2017-09-22 16:21:00,,Minnesota,No Subject Provided,Y
8664279582,2017-09-22 17:21:24,2017-09-12 18:00:00,,Illinois,No Subject Provided,Y
1877656489,2017-09-22 17:21:32,2017-09-22 17:03:00,,Delaware,"Calls pretending to be government, businesses, or family and friends",N
6194692143,2017-09-22 17:21:33,2017-09-22 14:15:00,Lemon Grove,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9313044788,2017-09-22 17:21:33,2017-09-22 13:01:00,Angleton,Texas,No Subject Provided,Y
2145565852,2017-09-22 17:21:38,2017-09-22 15:31:00,,Texas,No Subject Provided,N
8559746085,2017-09-22 17:21:42,2017-09-19 10:36:00,"Mint Hill,",North Carolina,Debt collection,N
3362025650,2017-09-22 17:21:47,2017-09-22 03:08:00,greensboro,North Carolina,Vacation  & timeshares,Y
9093236658,2017-09-22 17:21:47,2017-09-22 13:54:00,Rancho Cucamonga,California,No Subject Provided,N
5158750876,2017-09-22 17:21:48,2017-09-22 16:21:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532209602,2017-09-22 17:21:49,2017-09-21 09:21:00,seatt;e,Washington,Charities,Y
7192126133,2017-09-22 17:21:55,2017-09-22 16:12:00,Morristown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8593841936,2017-09-22 17:21:55,2017-09-22 13:25:00,,Kentucky,No Subject Provided,N
3368763190,2017-09-22 17:21:57,2017-09-22 16:25:00,Randleman,North Carolina,No Subject Provided,Y
3304769334,2017-09-22 17:22:01,2017-09-21 00:00:00,,Ohio,No Subject Provided,Y
9188900077,2017-09-22 17:22:04,2017-09-22 09:37:00,Franksville,Wisconsin,No Subject Provided,Y
3048943404,2017-09-22 17:22:06,2017-09-22 17:05:00,Moundsville,West Virginia,No Subject Provided,N
2693492266,2017-09-22 17:22:07,2017-09-15 18:18:00,Vicksburg,Michigan,Dropped call or no message,Y
,2017-09-22 17:22:08,2017-09-22 16:15:00,,Illinois,No Subject Provided,Y
5153484020,2017-09-22 17:22:09,2017-09-22 14:10:00,,California,Other,Y
,2017-09-22 17:22:10,2017-09-22 17:18:00,,Delaware,No Subject Provided,N
9546746092,2017-09-22 17:22:10,2017-09-22 17:14:00,Davie,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082329064,2017-09-22 17:22:10,2017-09-22 15:20:00,Steger,Illinois,"Lotteries, prizes  & sweepstakes",Y
2132843909,2017-09-22 17:22:11,2017-09-22 14:20:00,Alhambra,California,Vacation  & timeshares,Y
4053824567,2017-09-22 17:22:14,2017-09-22 00:00:00,Clear Lake,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
8044824021,2017-09-22 17:22:16,2017-09-22 14:13:00,Angleton,Texas,No Subject Provided,Y
6083051517,2017-09-22 17:22:17,2017-09-21 11:48:00,Fitchburg,Wisconsin,Debt collection,N
9045310008,2017-09-22 17:22:20,2017-09-22 17:18:00,Hampton,Virginia,Warranties  & protection plans,N
4233914082,2017-09-22 17:22:23,2017-09-22 00:00:00,Knoxville,Tennessee,No Subject Provided,Y
8482041538,2017-09-22 17:22:27,2017-09-22 17:11:00,Johnson City,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7606207752,2017-09-22 17:22:28,2017-09-22 13:01:00,Delaware,Ohio,Other,Y
5297347754,2017-09-22 17:22:31,2017-09-22 10:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7472120261,2017-09-22 17:22:34,2017-09-22 16:17:00,Tahlequah,Oklahoma,Other,Y
3232384345,2017-09-22 17:23:09,2017-03-05 00:00:00,,Florida,No Subject Provided,N
2407458221,2017-09-22 17:22:40,2017-09-22 17:06:00,,Ohio,No Subject Provided,Y
6513333849,2017-09-22 17:22:45,2017-09-22 14:05:00,Forest Lake,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3853558971,2017-09-22 17:22:49,2017-09-22 17:21:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134577866,2017-09-22 17:22:50,2017-09-22 16:50:00,Hamilton,Ohio,"Energy, solar,  & utilities",N
6692215252,2017-09-22 17:22:56,2017-09-22 16:00:00,Herington,Kansas,Computer  & technical support,N
4403157082,2017-09-22 17:22:56,2017-09-21 00:00:00,,Ohio,No Subject Provided,Y
2563523852,2017-09-22 17:22:57,2017-09-22 00:00:00,HANCEVILLE,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6082872050,2017-09-22 17:22:58,2017-09-21 00:00:00,Fitchburg,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
4054760594,2017-09-22 17:22:58,2017-09-22 16:00:00,Urbandale,Iowa,Other,N
6262059630,2017-09-22 17:22:59,2017-09-12 13:00:00,,Illinois,No Subject Provided,Y
7208977051,2017-09-22 17:23:03,2017-09-22 11:36:00,Highlands Ranch,Colorado,Dropped call or no message,Y
8139433161,2017-09-22 17:23:04,2017-09-22 16:32:00,Land O Lakes,Florida,Dropped call or no message,Y
