Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2249273222,2020-02-24 14:15:09,2020-02-24 11:03:00,,South Dakota,605,No Subject Provided,
2172921811,2020-02-24 14:14:04,2020-02-06 14:54:00,Springfield,Illinois,217,Dropped call or no message,Y
8558648658,2020-02-24 14:14:11,2020-02-24 13:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5127347745,2020-02-24 14:14:11,2020-02-19 13:47:00,,Texas,512,Dropped call or no message,Y
8023929246,2020-02-24 14:14:15,2020-02-21 13:18:00,,Pennsylvania,610,Medical  & prescriptions,Y
3166611469,2020-02-24 14:14:18,2020-02-24 13:00:00,,Missouri,636,Other,Y
7083947011,2020-02-24 14:14:19,2020-02-21 14:51:00,Crete,Illinois,708,Other,Y
8889907786,2020-02-24 14:14:19,2020-02-11 11:37:00,Waterford,New York,518,Warranties  & protection plans,Y
4012273039,2020-02-24 14:14:20,2020-02-24 14:01:00,,Rhode Island,401,Dropped call or no message,Y
6028888675,2020-02-24 14:14:30,2020-02-24 12:03:00,,Arizona,602,Other,N
,2020-02-24 14:14:32,2020-02-24 00:00:00,Wichita,Kansas,316,Medical  & prescriptions,Y
4707990485,2020-02-24 14:14:34,2020-02-24 14:13:00,,Ohio,937,No Subject Provided,Y
7326572059,2020-02-24 14:14:35,2020-02-24 13:03:00,Edison,New Jersey,732,Dropped call or no message,Y
6108850101,2020-02-24 14:14:38,2020-02-24 14:09:00,Airville,Pennsylvania,717,Dropped call or no message,Y
7409842143,2020-02-24 14:14:39,2020-02-21 13:26:00,West Chester,Ohio,513,Other,N
8008988042,2020-02-24 14:14:41,2020-02-24 13:51:00,Middletown,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
7372167786,2020-02-24 14:14:47,2020-02-20 14:11:00,,Pennsylvania,610,Medical  & prescriptions,Y
5153185947,2020-02-24 14:14:47,2020-02-24 12:32:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2152588446,2020-02-24 14:14:47,2020-02-24 13:18:00,Virginia Beach,Virginia,757,Computer  & technical support,Y
5304791691,2020-02-24 14:14:52,2020-02-24 11:01:00,Mead,Washington,509,Other,
8008207682,2020-02-24 14:14:56,2020-02-24 09:36:00,,Washington,360,Other,Y
4142468431,2020-02-24 14:15:01,2020-02-21 15:53:00,Fort Washington,Maryland,301,Dropped call or no message,Y
8122842259,2020-02-24 14:15:02,2020-02-22 08:44:00,Oswego,Illinois,630,Other,Y
3305979995,2020-02-24 14:15:16,2020-02-17 18:00:00,Inglis,Ohio,330,Dropped call or no message,Y
3253481266,2020-02-24 14:15:21,2020-02-22 20:16:00,Houston,Texas,713,Other,N
5081767732,2020-02-24 14:15:21,2020-02-24 14:14:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
5308776083,2020-02-24 14:15:23,2020-02-20 00:00:00,,California,530,No Subject Provided,
8662053074,2020-02-24 14:15:25,2020-02-21 11:56:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5132143391,2020-02-24 14:15:29,2020-02-24 10:30:00,Maineville,Ohio,513,Computer  & technical support,Y
8553424799,2020-02-24 14:15:35,2020-02-06 15:12:00,Springfield,Illinois,217,Dropped call or no message,Y
7472129873,2020-02-24 14:15:35,2020-02-24 11:22:00,Colorado Springs,Colorado,719,No Subject Provided,Y
7027108958,2020-02-24 14:15:38,2020-02-24 11:10:00,,Nevada,702,Charities,N
8884855501,2020-02-24 14:15:39,2020-02-24 09:42:00,Los Angeles,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142248628,2020-02-24 14:15:39,2020-02-24 10:55:00,,Pennsylvania,814,Other,N
8008068840,2020-02-24 14:15:42,2020-02-24 14:13:00,Newark,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
9203107759,2020-02-24 14:15:42,2020-02-21 13:43:00,Fort Washington,Maryland,301,Dropped call or no message,Y
7757551492,2020-02-24 14:15:43,2020-02-22 16:07:00,Oswego,Illinois,630,Other,Y
9108931326,2020-02-24 14:15:46,2020-02-24 14:09:00,Lillington,North Carolina,910,Warranties  & protection plans,Y
2625091085,2020-02-24 14:15:51,2020-02-24 12:41:00,Shorewood,Wisconsin,414,No Subject Provided,Y
6599000022,2020-02-24 14:15:55,2020-02-24 13:30:00,Edison,New Jersey,732,Dropped call or no message,Y
8188918014,2020-02-24 14:16:23,2020-02-24 11:11:00,,California,818,No Subject Provided,N
5302188512,2020-02-24 14:15:59,2020-02-21 00:00:00,,California,530,No Subject Provided,
9704131257,2020-02-24 14:16:00,2020-02-24 11:57:00,Windsor,Colorado,970,Warranties  & protection plans,Y
919712294984,2020-02-24 14:16:01,2020-02-20 11:19:00,,Pennsylvania,610,Medical  & prescriptions,Y
7177089484,2020-02-24 14:16:05,2020-02-24 10:47:00,,Arizona,602,Work from home  & other ways to make money,Y
5203733907,2020-02-24 14:16:09,2020-02-24 10:24:00,Tucson,Arizona,520,Other,Y
5405836940,2020-02-24 14:16:10,2020-02-24 08:59:00,,Virginia,703,Charities,N
7856304188,2020-02-24 14:16:10,2020-02-24 13:06:00,Marissa,Illinois,785,Warranties  & protection plans,Y
8448934057,2020-02-24 14:16:10,2020-02-24 11:15:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
7064989743,2020-02-24 14:16:10,2020-02-24 09:21:00,,Georgia,706,Other,N
4302433447,2020-02-24 14:16:12,2020-02-20 19:51:00,Houston,Texas,713,Other,N
9729425062,2020-02-24 14:16:13,2020-02-24 12:52:00,Centereach,New York,631,Other,N
8662935710,2020-02-24 14:16:16,2020-02-24 00:00:00,FREDERICK,Maryland,301,Other,Y
4147312082,2020-02-24 14:16:19,2020-02-24 00:00:00,Wisconsin Rapids,Wisconsin,414,Medical  & prescriptions,Y
8009974170,2020-02-24 14:16:20,2020-02-24 11:15:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2246553639,2020-02-24 14:16:21,2020-02-21 14:51:00,Crete,Illinois,708,Other,Y
2084151110,2020-02-24 14:16:22,2020-02-24 14:01:00,Gaithersburg,Maryland,301,Other,Y
4703909473,2020-02-24 14:16:23,2020-02-24 12:12:00,VERSAILLES,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512239551,2020-02-24 14:16:24,2020-02-24 11:09:00,Lake Elsinore,California,951,"Energy, solar,  & utilities",Y
,2020-02-24 14:16:26,2020-02-24 02:12:00,Miami,Florida,786,Other,N
7409016139,2020-02-24 14:16:31,2020-02-24 13:38:00,Xenia,Ohio,937,Dropped call or no message,Y
3022082134,2020-02-24 14:16:31,2020-02-21 12:24:00,Fort Washington,Maryland,301,Dropped call or no message,Y
8558648658,2020-02-24 14:16:34,2020-02-24 13:17:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5308776586,2020-02-24 14:16:35,2020-02-20 00:00:00,,California,530,No Subject Provided,
9786504921,2020-02-24 14:16:39,2020-02-24 14:13:00,New Albany,Indiana,812,Charities,N
8775079079,2020-02-24 14:16:39,2020-02-24 13:06:00,Houston,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
2174876053,2020-02-24 14:16:41,2020-02-10 13:31:00,Springfield,Illinois,217,Dropped call or no message,Y
918004212110,2020-02-24 14:16:42,2020-02-20 11:14:00,,Pennsylvania,610,Medical  & prescriptions,Y
4156599991,2020-02-24 14:16:45,2020-02-24 13:04:00,Chicago Ridge,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8005831820,2020-02-24 14:16:45,2020-02-24 10:51:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216985660,2020-02-24 14:16:50,2020-02-17 15:00:00,Palm bay,Florida,321,Other,Y
2106069037,2020-02-24 14:16:55,2020-02-21 11:58:00,,Texas,210,No Subject Provided,Y
8004483543,2020-02-24 14:17:29,2020-02-24 10:52:00,,California,818,No Subject Provided,N
2076076427,2020-02-24 14:17:04,2020-02-24 13:37:00,WEST BATH,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8558025150,2020-02-24 14:17:05,2020-02-20 00:00:00,Chariton,Iowa,641,Other,Y
4069448153,2020-02-24 14:17:06,2020-02-24 12:16:00,,Montana,406,Warranties  & protection plans,Y
8679460081,2020-02-24 14:17:06,2020-02-24 14:14:00,Dublin,Georgia,866,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673893666,2020-02-24 14:17:15,2020-02-13 13:07:00,,Pennsylvania,610,Medical  & prescriptions,Y
5594031197,2020-02-24 14:17:19,2020-02-24 00:00:00,,California,530,No Subject Provided,
2402498314,2020-02-24 14:17:19,2020-02-24 14:14:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2696994125,2020-02-24 14:17:23,2020-02-20 11:41:00,,Michigan,248,"Energy, solar,  & utilities",Y
8775075667,2020-02-24 14:17:25,2020-02-24 13:03:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7865749234,2020-02-24 14:17:26,2020-02-24 13:59:00,Fort Myers,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
2193009746,2020-02-24 14:17:29,2020-02-20 18:05:00,Fort Washington,Maryland,301,Dropped call or no message,Y
5138600470,2020-02-24 14:17:31,2020-02-21 10:41:00,West Chester,Ohio,513,Other,N
5403769921,2020-02-24 14:17:32,2020-02-24 11:12:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9044896658,2020-02-24 14:17:34,2020-02-13 11:32:00,Orange Park,Florida,904,Other,Y
2702125103,2020-02-24 14:17:34,2020-02-24 09:59:00,mcandrews,Kentucky,606,Other,N
8782250340,2020-02-24 14:17:36,2020-02-24 14:10:00,,Ohio,513,Work from home  & other ways to make money,Y
4782104431,2020-02-24 14:17:37,2020-02-24 11:24:00,New Albany,Indiana,812,Other,N
3097221176,2020-02-24 14:17:38,2020-02-11 09:13:00,Springfield,Illinois,217,Dropped call or no message,Y
6052053264,2020-02-24 14:18:40,2020-02-24 11:10:00,,South Dakota,605,No Subject Provided,
2022218414,2020-02-24 14:17:40,2020-02-24 13:51:00,Washington,District of Columbia,202,Dropped call or no message,Y
4145944439,2020-02-24 14:17:41,2020-02-24 13:12:00,whitefish bay,Wisconsin,414,Other,N
,2020-02-24 14:18:02,2020-02-24 08:13:00,,California,323,No Subject Provided,N
9549380303,2020-02-24 14:17:45,2020-02-18 09:40:00,,Texas,512,Other,N
6195522394,2020-02-24 14:17:50,2020-02-21 00:00:00,,California,530,No Subject Provided,
2312218858,2020-02-24 14:17:50,2020-02-13 11:59:00,,Pennsylvania,610,Medical  & prescriptions,Y
4125162341,2020-02-24 14:17:52,2020-02-24 14:12:00,Canonsburg,Pennsylvania,412,Medical  & prescriptions,N
6052424015,2020-02-24 14:17:53,2020-02-24 14:03:00,belington,West Virginia,304,Other,Y
2722951579,2020-02-24 14:17:54,2020-02-24 13:41:00,,Pennsylvania,570,Other,Y
3144937626,2020-02-24 14:17:56,2020-02-24 00:00:00,Centereach,New York,631,Other,N
,2020-02-24 14:18:01,2020-02-24 11:11:00,Port Orchard,Washington,360,Other,Y
6083840109,2020-02-24 14:18:04,2020-02-24 12:45:00,,Wisconsin,608,No Subject Provided,Y
7318764978,2020-02-24 14:18:05,2020-02-24 12:55:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 14:18:09,2020-02-24 11:13:00,Ca,California,650,Vacation  & timeshares,Y
9044587380,2020-02-24 14:18:09,2020-02-24 13:05:00,Jacksonville,Florida,904,Other,N
7472074060,2020-02-24 14:18:36,2020-02-24 10:44:00,,California,818,No Subject Provided,N
5732279054,2020-02-24 14:18:13,2020-02-24 13:13:00,Columbia,Missouri,573,Vacation  & timeshares,N
4109273797,2020-02-24 14:18:14,2020-02-24 14:00:00,,Vermont,802,No Subject Provided,Y
4582925632,2020-02-24 14:18:15,2020-02-20 14:16:00,Fort Washington,Maryland,301,Dropped call or no message,Y
9284753425,2020-02-24 14:18:19,2020-02-24 13:16:00,Leawood,Kansas,913,Medical  & prescriptions,Y
8442109088,2020-02-24 14:18:23,2020-02-24 13:35:00,Ocala,Florida,352,No Subject Provided,Y
2312218858,2020-02-24 14:18:23,2020-02-12 11:59:00,,Pennsylvania,610,Medical  & prescriptions,Y
5034386545,2020-02-24 14:18:24,2020-02-24 11:11:00,,Washington,503,Vacation  & timeshares,Y
5022361288,2020-02-24 14:18:26,2020-02-24 12:27:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
3368141724,2020-02-24 14:18:26,2020-02-24 01:24:00,Greensboro,North Carolina,336,Vacation  & timeshares,N
5037915897,2020-02-24 14:18:27,2020-02-24 11:04:00,Tigard,Oregon,503,Other,Y
4808846093,2020-02-24 14:18:29,2020-02-24 12:15:00,Scottsdale,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2722951579,2020-02-24 14:18:30,2020-02-24 13:42:00,,Pennsylvania,570,Other,Y
9044791183,2020-02-24 14:18:31,2020-02-24 13:58:00,Trinity,Florida,727,Charities,N
9167427840,2020-02-24 14:18:31,2020-02-24 11:52:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3125007154,2020-02-24 14:18:35,2020-02-11 10:41:00,Springfield,Illinois,217,Dropped call or no message,Y
8888059931,2020-02-24 14:18:39,2020-02-24 13:15:00,,Illinois,217,No Subject Provided,N
5207335593,2020-02-24 14:18:40,2020-02-24 08:28:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-24 14:19:34,2020-02-24 14:12:00,,Iowa,319,No Subject Provided,
9412204704,2020-02-24 14:18:41,2020-02-18 17:41:00,Palm bay,Florida,321,Other,Y
2692188787,2020-02-24 14:18:48,2020-02-24 14:15:00,Battle Creek,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664504467,2020-02-24 14:18:50,2020-02-24 14:14:00,Live Oak,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127909200,2020-02-24 14:18:51,2020-02-17 19:12:00,,Texas,512,Dropped call or no message,
3038902121,2020-02-24 14:18:55,2020-02-24 14:14:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888839824,2020-02-24 14:19:06,2020-02-24 11:52:00,Westminster,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022082134,2020-02-24 14:19:09,2020-02-20 14:22:00,Fort Washington,Maryland,301,Dropped call or no message,Y
8102857074,2020-02-24 14:19:13,2020-02-24 14:13:00,Saline,Michigan,734,Dropped call or no message,Y
9703602080,2020-02-24 14:19:18,2020-02-24 12:18:00,,Colorado,970,Warranties  & protection plans,Y
8188527252,2020-02-24 14:19:43,2020-02-24 10:28:00,,California,818,No Subject Provided,N
8566725376,2020-02-24 14:19:27,2020-02-24 14:02:00,Succasunna,New Jersey,973,"Energy, solar,  & utilities",N
6159438794,2020-02-24 14:19:28,2020-02-24 13:02:00,Bon Aqua,Tennessee,615,Other,Y
4055135791,2020-02-24 14:19:30,2020-02-24 12:14:00,,Oklahoma,405,Warranties  & protection plans,Y
,2020-02-24 14:19:31,2020-02-24 01:18:00,Suffolk,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126753005,2020-02-24 14:19:35,2020-02-17 18:48:00,,Texas,512,Dropped call or no message,
6027324877,2020-02-24 14:19:39,2020-02-13 11:38:00,Inglis,Ohio,330,Other,N
2177959027,2020-02-24 14:19:40,2020-02-11 14:48:00,Springfield,Illinois,217,Dropped call or no message,Y
6465177765,2020-02-24 14:19:44,2020-02-24 14:04:00,Greenwich,Connecticut,212,Other,Y
8004234343,2020-02-24 14:19:45,2020-02-24 13:26:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-24 14:20:02,2020-02-24 08:13:00,,California,323,No Subject Provided,N
5632928140,2020-02-24 14:19:48,2020-02-20 15:03:00,Marengo,Iowa,319,Warranties  & protection plans,Y
8313190505,2020-02-24 14:19:53,2020-02-24 11:16:00,Oakland,California,510,Other,Y
3039671096,2020-02-24 14:19:59,2020-02-24 14:16:00,LOUISVILLE,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-24 14:20:01,2020-02-24 13:58:00,Centereach,New York,631,Other,N
4093591534,2020-02-24 14:20:02,2020-02-24 09:09:00,,Texas,409,No Subject Provided,Y
5088341861,2020-02-24 14:20:06,2020-02-19 12:54:00,Fort Washington,Maryland,301,Dropped call or no message,Y
5025536302,2020-02-24 14:20:08,2020-02-24 11:31:00,Campbellsburg,Kentucky,502,Other,
3214992796,2020-02-24 14:20:13,2020-02-21 17:33:00,Palm bay,Florida,321,Other,Y
9168975052,2020-02-24 14:20:16,2020-02-24 11:17:00,Folsom,California,916,Vacation  & timeshares,Y
3158206693,2020-02-24 14:20:16,2020-02-24 14:17:00,,New York,315,Warranties  & protection plans,Y
9494826415,2020-02-24 14:20:17,2020-02-24 10:50:00,Sacramento,California,916,Other,Y
5034928179,2020-02-24 14:20:20,2020-02-24 11:13:00,Vancouver,Washington,503,Vacation  & timeshares,Y
5122008905,2020-02-24 14:20:24,2020-02-17 17:10:00,,Texas,512,Dropped call or no message,
3852569129,2020-02-24 14:20:25,2020-02-24 10:34:00,Carlsbad,California,760,Dropped call or no message,Y
8884548993,2020-02-24 14:20:27,2020-02-24 12:16:00,,South Dakota,605,Dropped call or no message,Y
3602509260,2020-02-24 14:20:31,2020-02-24 11:11:00,,Washington,360,No Subject Provided,Y
8006589184,2020-02-24 14:20:31,2020-02-10 11:34:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8446237334,2020-02-24 14:20:38,2020-02-11 17:22:00,Springfield,Illinois,217,Dropped call or no message,Y
9842999114,2020-02-24 14:20:38,2020-02-24 14:06:00,Fuquay Varina,North Carolina,916,Other,Y
5037915897,2020-02-24 14:20:43,2020-02-24 11:02:00,Tigard,Oregon,503,Other,Y
7653004562,2020-02-24 14:20:44,2020-02-24 13:57:00,West Lafayette,Indiana,765,Other,Y
9547786542,2020-02-24 14:20:53,2020-02-24 14:13:00,Davie,Florida,954,Dropped call or no message,Y
8476968429,2020-02-24 14:20:54,2020-02-19 19:14:00,Fort Washington,Maryland,301,Dropped call or no message,Y
7312177258,2020-02-24 14:20:56,2020-02-24 12:57:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
7073767948,2020-02-24 14:20:59,2020-02-24 11:11:00,Victorville,California,760,Other,Y
3156512970,2020-02-24 14:21:01,2020-02-24 14:09:00,,New York,315,Warranties  & protection plans,N
3159070880,2020-02-24 14:21:02,2020-02-24 13:15:00,Advance,Missouri,573,Other,Y
5127686043,2020-02-24 14:21:05,2020-02-17 16:38:00,,Texas,512,Dropped call or no message,
6147591119,2020-02-24 14:21:09,2020-02-21 18:46:00,Rockford,Illinois,815,Other,Y
5127142593,2020-02-24 14:21:09,2020-02-24 10:58:00,Tahuya,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8183094268,2020-02-24 14:21:37,2020-02-24 09:36:00,,California,818,No Subject Provided,N
8045113426,2020-02-24 14:21:20,2020-02-24 14:00:00,Newport News,Virginia,757,Other,Y
5136622892,2020-02-24 14:21:21,2020-02-24 13:52:00,Kettering,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002103513,2020-02-24 14:21:24,2020-02-24 11:09:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8768576442,2020-02-24 14:21:27,2020-02-24 05:00:00,Valley springs,California,209,"Calls pretending to be government, businesses, or family and friends",N
8135404307,2020-02-24 14:21:28,2020-02-24 14:10:00,LINDEN,North Carolina,910,Other,N
5053567141,2020-02-24 14:21:28,2020-02-18 09:34:00,Marengo,Iowa,319,Warranties  & protection plans,Y
5038913172,2020-02-24 14:21:29,2020-02-24 09:34:00,,Oregon,503,Vacation  & timeshares,Y
2108798656,2020-02-24 14:21:29,2020-02-24 13:15:00,Cibolo,Texas,210,Other,Y
8887406170,2020-02-24 14:21:30,2019-12-26 00:00:00,Wheeling,Illinois,773,Warranties  & protection plans,N
2162329593,2020-02-24 14:22:09,2020-02-24 08:13:00,,California,323,No Subject Provided,N
3144937626,2020-02-24 14:21:34,2020-02-24 13:40:00,Centereach,New York,631,Other,N
8888740921,2020-02-24 14:21:36,2020-02-24 13:54:00,Knotts Island,North Carolina,757,"Calls pretending to be government, businesses, or family and friends",Y
6318209693,2020-02-24 14:21:37,2020-02-24 11:13:00,Woodinville,Washington,425,"Lotteries, prizes  & sweepstakes",Y
8186517943,2020-02-24 14:21:39,2020-02-24 11:09:00,Trinity,Florida,727,Dropped call or no message,N
6305097630,2020-02-24 14:21:41,2020-02-24 13:11:00,,Missouri,660,Medical  & prescriptions,N
2177959033,2020-02-24 14:21:42,2020-02-13 16:45:00,Springfield,Illinois,217,Dropped call or no message,Y
4420820003,2020-02-24 14:21:42,2020-02-24 13:03:00,Bartlesville,Oklahoma,623,"Calls pretending to be government, businesses, or family and friends",Y
5124099624,2020-02-24 14:21:42,2020-02-16 17:16:00,,Texas,512,Dropped call or no message,
3216986308,2020-02-24 14:21:44,2020-02-22 13:55:00,Palm bay,Florida,321,Other,Y
5303174745,2020-02-24 14:23:16,2020-02-24 00:00:00,,California,530,No Subject Provided,N
7185696799,2020-02-24 14:21:46,2020-02-24 13:38:00,new york,New York,212,Other,Y
7176120916,2020-02-24 14:21:47,2020-02-12 09:16:00,,Pennsylvania,717,No Subject Provided,Y
8156893229,2020-02-24 14:21:49,2020-02-21 19:00:00,Rockford,Illinois,815,Other,Y
3212046373,2020-02-24 14:21:55,2020-02-24 14:20:00,Merritt Island,Florida,321,Other,Y
,2020-02-24 14:21:58,2020-02-24 11:04:00,,California,310,Other,Y
6507866765,2020-02-24 14:22:01,2020-02-24 12:34:00,Front Royal,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
4190043773,2020-02-24 14:22:03,2020-02-24 12:59:00,college station,Texas,979,Other,Y
4702691348,2020-02-24 14:22:03,2020-02-24 13:05:00,,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092550729,2020-02-24 14:22:03,2020-02-24 09:06:00,Canyon Country,California,661,Other,N
4019229355,2020-02-24 14:22:06,2020-02-24 12:14:00,Pawtucket,Rhode Island,401,Other,N
6066538005,2020-02-24 14:22:08,2020-02-24 14:11:00,Putney,Kentucky,606,Warranties  & protection plans,Y
8602616932,2020-02-24 14:22:10,2020-02-24 14:13:00,,Connecticut,860,No Subject Provided,Y
6083051397,2020-02-24 14:22:11,2020-02-24 12:44:00,Glendale,Wisconsin,414,Dropped call or no message,N
9702873181,2020-02-24 14:22:18,2020-02-24 12:08:00,Boulder,Colorado,303,Warranties  & protection plans,Y
8888740291,2020-02-24 14:22:22,2020-02-24 10:29:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3306255141,2020-02-24 14:22:22,2020-02-11 15:13:00,Inglis,Ohio,330,Other,Y
4256500401,2020-02-24 14:22:22,2020-02-24 13:14:00,Ogden,Kansas,425,"Lotteries, prizes  & sweepstakes",Y
9164367377,2020-02-24 14:22:22,2020-02-24 11:21:00,,California,916,Other,N
9045083134,2020-02-24 14:22:27,2020-02-10 10:15:00,Orange Park,Florida,904,Other,Y
2393164578,2020-02-24 14:22:28,2020-02-21 16:08:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8015428626,2020-02-24 14:22:33,2020-02-24 12:20:00,Kaysville,Utah,801,Vacation  & timeshares,Y
6203143303,2020-02-24 14:22:34,2020-02-24 13:17:00,Hutchinson,Kansas,620,Warranties  & protection plans,Y
8326539812,2020-02-24 14:22:34,2020-02-07 13:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5126753005,2020-02-24 14:22:39,2020-02-16 15:33:00,,Texas,512,Other,N
5095705163,2020-02-24 14:22:43,2020-02-24 13:07:00,Leawood,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2545639655,2020-02-24 14:22:46,2020-02-24 13:19:00,Georgetown,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558052602,2020-02-24 14:22:46,2020-02-22 16:09:00,,Pennsylvania,717,No Subject Provided,Y
4256895552,2020-02-24 14:22:47,2020-02-24 11:17:00,,Washington,425,Other,N
8763188416,2020-02-24 14:22:47,2020-02-22 01:35:00,,Florida,239,"Lotteries, prizes  & sweepstakes",N
5406313034,2020-02-24 14:22:47,2020-02-24 11:40:00,Front Royal,Virginia,540,Other,Y
8312499878,2020-02-24 14:22:50,2020-02-24 11:21:00,East Garrison,California,831,Warranties  & protection plans,Y
5053567164,2020-02-24 14:22:55,2020-02-24 12:15:00,,New Mexico,505,No Subject Provided,Y
8042724277,2020-02-24 14:22:56,2020-02-24 12:43:00,,Virginia,804,Warranties  & protection plans,Y
7185696799,2020-02-24 14:22:57,2020-02-24 09:45:00,new york,New York,212,Other,Y
2082738668,2020-02-24 14:22:59,2020-02-19 11:03:00,West Palm Beach,Florida,561,Dropped call or no message,N
4703634137,2020-02-24 14:23:02,2020-02-24 12:58:00,,Georgia,470,Other,Y
7158757716,2020-02-24 14:23:02,2020-02-24 09:55:00,Bancroft,Wisconsin,715,Home security  & alarms,N
9172241242,2020-02-24 14:23:03,2020-02-24 12:42:00,ny,New York,917,Other,Y
9012312542,2020-02-24 14:23:09,2020-02-24 13:18:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
7049318974,2020-02-24 14:23:11,2020-02-24 14:08:00,BURTCHVILLE,Michigan,810,Other,N
6308474016,2020-02-24 14:23:17,2020-02-24 14:08:00,Bowling Green,Ohio,419,Medical  & prescriptions,N
6197521399,2020-02-24 14:23:17,2020-02-24 00:00:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 14:23:17,2020-02-24 13:48:00,,North Carolina,803,Other,N
,2020-02-24 14:23:18,2020-02-24 14:16:00,,South Carolina,803,No Subject Provided,Y
7144659607,2020-02-24 14:23:19,2020-02-24 10:07:00,,California,714,Home improvement  & cleaning,N
5127909200,2020-02-24 14:23:20,2020-02-16 14:17:00,,Texas,512,Dropped call or no message,
5412298376,2020-02-24 14:23:22,2020-02-24 11:20:00,Phoenix,Oregon,253,Vacation  & timeshares,Y
3604552810,2020-02-24 14:23:31,2020-02-24 11:18:00,Olympia,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669043275,2020-02-24 14:23:33,2020-02-18 15:36:00,Minnneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9898821453,2020-02-24 14:23:35,2020-02-24 12:22:00,Morrison,Colorado,303,Other,Y
,2020-02-24 14:23:36,2020-02-22 00:00:00,,Missouri,417,No Subject Provided,Y
3525875622,2020-02-24 14:23:38,2020-02-24 11:00:00,Rotonda West,Florida,715,Warranties  & protection plans,Y
7185696799,2020-02-24 14:23:40,2020-02-24 09:35:00,new york,New York,212,Other,Y
9045087114,2020-02-24 14:23:42,2020-02-10 10:38:00,Orange Park,Florida,904,Other,Y
3462891914,2020-02-24 14:23:42,2020-02-24 13:16:00,,Texas,713,Warranties  & protection plans,Y
2154397831,2020-02-24 14:23:43,2020-02-24 02:08:00,,Minnesota,507,Other,N
7173974724,2020-02-24 14:23:44,2020-02-20 13:40:00,,Pennsylvania,717,No Subject Provided,Y
9165452687,2020-02-24 14:23:50,2020-02-24 14:14:00,Nazareth,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4702695493,2020-02-24 14:23:50,2020-02-24 13:29:00,,Georgia,470,Other,Y
