Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2105457643,2018-11-12 14:41:38,2018-11-12 13:27:00,,Texas,210,Home improvement  & cleaning,Y
5042260250,2018-11-12 14:41:41,2018-11-12 12:02:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-12 14:42:32,2018-11-10 13:03:00,,California,909,No Subject Provided,N
3692098483,2018-11-12 14:41:48,2018-11-12 14:35:00,DECATUR,Georgia,518,Other,N
8508101683,2018-11-12 14:41:55,2018-11-12 14:34:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
5083642382,2018-11-12 14:42:01,2018-11-12 14:41:00,South Yarmouth,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066299228,2018-11-12 14:42:01,2018-11-12 13:38:00,NASHVILLE,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2603028666,2018-11-12 14:42:01,2018-11-09 17:07:00,Trumansburg,New York,607,No Subject Provided,N
3375610083,2018-11-12 14:42:03,2018-11-12 13:37:00,Alexandria,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143569997,2018-11-12 14:42:03,2018-11-10 15:13:00,Park City,Montana,406,Medical  & prescriptions,Y
5125510002,2018-11-12 14:42:04,2018-11-12 14:35:00,,Virginia,914,Medical  & prescriptions,Y
4845607161,2018-11-12 14:42:05,2018-10-10 13:33:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
4086064051,2018-11-12 14:42:06,2018-11-12 11:41:00,Santa Clara,California,408,Vacation  & timeshares,Y
8002881678,2018-11-12 14:42:11,2018-11-10 00:15:00,Spokane,Washington,509,Other,Y
5125510002,2018-11-12 14:42:11,2018-11-12 11:37:00,Carmichael,California,916,Medical  & prescriptions,Y
8669780708,2018-11-12 14:42:11,2018-11-12 13:13:00,Mattoon,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
9703941632,2018-11-12 14:42:21,2018-11-12 11:30:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3695854741,2018-11-12 14:42:30,2018-11-12 08:49:00,Mission Viejo,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
6174490000,2018-11-12 14:42:31,2018-11-12 13:47:00,,Massachusetts,617,No Subject Provided,Y
8187753993,2018-11-12 14:42:36,2018-11-12 11:38:00,,California,818,No Subject Provided,N
2312166339,2018-11-12 14:42:38,2018-11-09 06:39:00,,Michigan,231,No Subject Provided,N
3309223215,2018-11-12 14:42:43,2018-11-12 02:09:00,Cleveland,Ohio,330,Medical  & prescriptions,Y
8554071775,2018-11-12 14:42:49,2018-11-12 11:50:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8778353233,2018-11-12 14:42:49,2018-11-12 13:40:00,,Texas,210,Dropped call or no message,N
6109192631,2018-11-12 14:42:50,2018-10-10 14:57:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
5102463054,2018-11-12 14:42:51,2018-11-12 09:24:00,Mountain View,California,650,No Subject Provided,N
7022082750,2018-11-12 14:42:52,2018-11-12 14:20:00,,Florida,954,No Subject Provided,Y
00000000,2018-11-12 14:42:54,2018-11-12 11:26:00,,California,650,No Subject Provided,N
8669786558,2018-11-12 14:42:55,2018-11-11 11:22:00,North Little Rock,Arkansas,501,No Subject Provided,N
,2018-11-12 14:42:57,2018-11-12 10:33:00,,Washington,253,Computer  & technical support,Y
5125510002,2018-11-12 14:42:58,2018-11-12 14:40:00,Bel Air,Maryland,443,Medical  & prescriptions,Y
4056489011,2018-11-12 14:42:58,2018-11-12 13:41:00,Tuttle,Oklahoma,405,No Subject Provided,N
7204999024,2018-11-12 14:43:00,2018-11-12 12:39:00,Golden,Colorado,720,Other,Y
5025242501,2018-11-12 14:43:02,2018-11-12 14:41:00,louisville,Kentucky,502,No Subject Provided,Y
5125510002,2018-11-12 14:43:03,2018-11-12 14:22:00,BLOOMFIELD HILLS,Michigan,248,No Subject Provided,Y
4049596076,2018-11-12 14:43:03,2018-11-12 12:42:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-11-12 14:43:07,2018-11-10 12:19:00,,Kansas,620,No Subject Provided,Y
2073932012,2018-11-12 14:43:07,2018-11-12 08:23:00,Linn Valley,Kansas,913,Dropped call or no message,N
8009150927,2018-11-12 14:43:08,2018-11-12 11:33:00,Baker City,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
2315465858,2018-11-12 14:43:45,2018-11-12 12:53:00,,Michigan,231,No Subject Provided,N
5056159325,2018-11-12 14:43:16,2018-11-12 13:06:00,Magdalena,New Mexico,505,Dropped call or no message,Y
3107282658,2018-11-12 14:43:18,2018-11-12 11:28:00,SANTA MONICA,California,310,Vacation  & timeshares,N
8136194013,2018-11-12 14:43:19,2018-11-12 14:30:00,Brooksville,Florida,352,Other,N
7246991424,2018-11-12 14:43:19,2018-11-12 14:35:00,Sharon,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
3859912382,2018-11-12 14:43:20,2018-11-12 12:41:00,,Utah,435,No Subject Provided,Y
5863397890,2018-11-12 14:43:23,2018-11-12 14:35:00,belleville,Michigan,586,Other,Y
6159236018,2018-11-12 14:43:23,2018-11-12 13:42:00,franklin,Tennessee,615,Medical  & prescriptions,Y
6262130835,2018-11-12 14:43:24,2018-11-12 11:30:00,Hacienda Heights,California,626,Home improvement  & cleaning,N
,2018-11-12 14:43:26,2018-11-12 14:40:00,,New York,212,No Subject Provided,Y
6503168107,2018-11-12 14:43:31,2018-11-12 14:40:00,Davy,West Virginia,304,No Subject Provided,N
6785878928,2018-11-12 14:43:31,2018-11-12 13:38:00,Duluth,Minnesota,218,No Subject Provided,N
6421542244,2018-11-12 14:43:33,2018-11-12 12:42:00,North Logan,Utah,435,Other,N
4843651668,2018-11-12 14:43:41,2018-10-11 11:42:00,Bethlehem,Pennsylvania,484,Dropped call or no message,Y
2547606799,2018-11-12 14:43:43,2018-11-12 13:36:00,Temple,Texas,254,Other,N
4233105610,2018-11-12 14:43:44,2018-11-12 10:02:00,Cumming,Georgia,770,No Subject Provided,Y
7149696698,2018-11-12 14:43:45,2018-11-12 11:34:00,Riverside,California,951,Home improvement  & cleaning,Y
5125510002,2018-11-12 14:43:46,2018-11-12 01:35:00,,Texas,469,Medical  & prescriptions,Y
8662538572,2018-11-12 14:43:46,2018-11-12 14:31:00,NASHUA,New Hampshire,603,Other,N
5096787261,2018-11-12 14:43:49,2018-11-12 12:32:00,emmett,Idaho,509,Other,Y
2197710309,2018-11-12 14:43:51,2018-11-12 08:07:00,Ft Myers Beach,Florida,219,Medical  & prescriptions,Y
7188265488,2018-11-12 14:43:52,2018-11-12 14:42:00,Fort Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
6076314694,2018-11-12 14:44:03,2018-11-12 01:45:00,,New York,716,Medical  & prescriptions,Y
9092177113,2018-11-12 14:44:39,2018-11-10 13:03:00,,California,909,No Subject Provided,N
9149077933,2018-11-12 14:44:09,2018-11-12 13:33:00,,Virginia,914,Dropped call or no message,N
8083458731,2018-11-12 14:44:09,2018-11-11 08:36:00,Edgartown,New York,518,Dropped call or no message,Y
8016766292,2018-11-12 14:44:10,2018-11-12 12:42:00,Riverton,Utah,801,Medical  & prescriptions,Y
6164027163,2018-11-12 14:44:12,2018-11-12 14:42:00,Belding,Michigan,616,Medical  & prescriptions,Y
9144757394,2018-11-12 14:44:13,2018-11-07 10:29:00,Pine Bush,New York,914,No Subject Provided,N
2316759099,2018-11-12 14:44:14,2018-11-09 14:20:00,,Michigan,231,No Subject Provided,N
3144928412,2018-11-12 14:44:15,2018-11-10 06:20:00,Park City,Montana,406,Medical  & prescriptions,Y
2532014802,2018-11-12 14:44:16,2018-11-09 10:37:00,,Washington,253,Computer  & technical support,Y
8165374528,2018-11-12 14:44:16,2018-11-12 10:57:00,Independence,Missouri,816,Other,N
4805304679,2018-11-12 14:44:18,2018-11-12 12:04:00,Peoria,Arizona,480,Dropped call or no message,Y
4043829775,2018-11-12 14:44:19,2018-11-12 14:41:00,Waleska,Georgia,770,No Subject Provided,N
2073932012,2018-11-12 14:44:19,2018-11-12 08:18:00,Alexandria,Louisiana,318,Medical  & prescriptions,Y
2018012967,2018-11-12 14:44:22,2018-11-12 11:41:00,,California,415,Computer  & technical support,N
4842729614,2018-11-12 14:44:24,2018-10-11 15:11:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
2132129002,2018-11-12 14:44:31,2018-11-12 12:26:00,Peoria,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
6169587555,2018-11-12 14:45:07,2018-11-12 09:24:00,,Michigan,231,No Subject Provided,
5704056242,2018-11-12 14:44:42,2018-11-12 10:24:00,Wellsboro,Pennsylvania,570,No Subject Provided,N
5125510002,2018-11-12 14:44:43,2018-11-12 13:38:00,Linn Valley,Kansas,913,Medical  & prescriptions,Y
9419727323,2018-11-12 14:44:43,2018-11-12 14:00:00,,Florida,941,Dropped call or no message,Y
7278677803,2018-11-12 14:44:46,2018-11-12 14:17:00,Davy,West Virginia,304,No Subject Provided,Y
9514229851,2018-11-12 14:44:46,2018-11-12 23:25:00,Corona,California,951,"Energy, solar,  & utilities",Y
3045427360,2018-11-12 14:44:47,2018-11-12 14:41:00,,West Virginia,304,Other,N
3039857890,2018-11-12 14:44:49,2018-11-12 12:39:00,Lakewood,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312166377,2018-11-12 14:44:52,2018-11-09 16:28:00,,Michigan,231,No Subject Provided,N
6195587335,2018-11-12 14:44:53,2018-11-12 14:41:00,Decatur,Georgia,619,Vacation  & timeshares,Y
9198903745,2018-11-12 14:44:57,2018-11-12 14:37:00,,North Carolina,919,No Subject Provided,Y
4802297890,2018-11-12 14:44:59,2018-11-12 12:29:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-12 14:45:00,2018-11-12 00:00:00,,,800,No Subject Provided,Y
8882491397,2018-11-12 14:45:00,2018-11-12 00:13:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
3694027961,2018-11-12 14:45:10,2018-11-12 13:38:00,Green Bay,Wisconsin,920,No Subject Provided,N
4842729627,2018-11-12 14:45:11,2018-10-12 10:03:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
2073932012,2018-11-12 14:45:12,2018-11-12 07:20:00,Durango,Colorado,913,Medical  & prescriptions,Y
3037213349,2018-11-12 14:45:21,2018-11-12 12:33:00,,Colorado,303,Other,N
5125510002,2018-11-12 14:45:25,2018-11-12 11:43:00,Weston,Massachusetts,781,Medical  & prescriptions,Y
6312398731,2018-11-12 14:45:28,2018-11-12 11:26:00,Seattle,Washington,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088580051,2018-11-12 14:45:29,2018-11-12 12:42:00,,Florida,561,Medical  & prescriptions,Y
4158546294,2018-11-12 14:45:33,2018-11-12 11:44:00,,California,510,No Subject Provided,N
3167084669,2018-11-12 14:45:33,2018-11-12 09:42:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",N
8284214048,2018-11-12 14:45:38,2018-11-12 14:10:00,Franklin,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
6812180567,2018-11-12 14:45:41,2018-11-12 14:06:00,Davy,West Virginia,304,No Subject Provided,N
7068901312,2018-11-12 14:45:42,2018-11-12 13:14:00,Cumming,Georgia,770,No Subject Provided,Y
3184090259,2018-11-12 14:45:42,2018-11-09 10:42:00,Alexandria,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
2183561082,2018-11-12 14:45:43,2018-11-12 02:36:00,Naples,Florida,218,Medical  & prescriptions,Y
8775571560,2018-11-12 14:45:44,2018-11-12 07:51:00,Petaluma,California,707,Computer  & technical support,Y
8587536791,2018-11-12 14:45:46,2018-11-09 10:36:00,West Palm Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106849112,2018-11-12 14:45:48,2018-11-11 11:03:00,Philadelphia,Pennsylvania,510,"Reducing your debt (credit cards, mortgage, student loans)",N
7542033138,2018-11-12 14:45:49,2018-11-12 14:11:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
8019157506,2018-11-12 14:45:49,2018-11-09 12:44:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
2312166353,2018-11-12 14:45:52,2018-11-12 06:44:00,,Michigan,231,No Subject Provided,N
8668954766,2018-11-12 14:45:54,2018-11-12 14:30:00,,Pennsylvania,717,No Subject Provided,Y
2105389344,2018-11-12 14:45:54,2018-11-12 13:46:00,Andrews,Texas,432,No Subject Provided,Y
4074317890,2018-11-12 14:45:57,2018-11-12 14:41:00,Eustis,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069544101,2018-11-12 14:45:57,2018-11-12 11:52:00,,Georgia,404,Medical  & prescriptions,N
9167615440,2018-11-12 14:45:59,2018-11-12 11:38:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692056297,2018-11-12 14:46:06,2018-11-12 23:26:00,Corona,California,951,Dropped call or no message,N
2147043957,2018-11-12 14:46:07,2018-11-12 11:26:00,Plano,Texas,214,No Subject Provided,N
8173101492,2018-11-12 14:46:08,2018-11-12 13:44:00,Grapevine,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566241332,2018-11-12 14:46:09,2018-11-12 12:41:00,Loxley,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
3368529790,2018-11-12 14:46:12,2018-11-12 14:42:00,Winston Salem,North Carolina,336,"Energy, solar,  & utilities",Y
4846792497,2018-11-12 14:46:13,2018-10-15 12:39:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
4054970716,2018-11-12 14:47:00,2018-11-10 00:00:00,,Oklahoma,405,No Subject Provided,N
6172927701,2018-11-12 14:46:13,2018-11-12 12:44:00,Windsor,Colorado,970,Dropped call or no message,Y
9197109179,2018-11-12 14:46:13,2018-11-12 14:39:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467532457,2018-11-12 14:46:14,2018-11-12 14:10:00,New York,New York,646,No Subject Provided,Y
6065416187,2018-11-12 14:46:18,2018-11-12 14:45:00,Ewing,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039872987,2018-11-12 14:46:21,2018-11-12 14:42:00,,Virginia,703,Medical  & prescriptions,Y
5752151313,2018-11-12 14:46:22,2018-11-12 12:42:00,Las Cruces,New Mexico,575,Medical  & prescriptions,Y
,2018-11-12 14:46:28,2018-11-09 14:02:00,,Kansas,620,No Subject Provided,Y
2312166372,2018-11-12 14:46:32,2018-11-12 11:30:00,,Michigan,231,No Subject Provided,N
8165368258,2018-11-12 14:46:32,2018-11-09 14:21:00,,Missouri,816,Warranties  & protection plans,Y
,2018-11-12 14:46:34,2018-11-02 09:28:00,Riverside,California,951,Dropped call or no message,Y
6145413537,2018-11-12 14:46:38,2018-11-10 14:58:00,Columbus,Ohio,614,Other,N
3462721508,2018-11-12 14:48:05,2018-11-12 00:00:00,,New York,516,No Subject Provided,
6612070532,2018-11-12 14:46:41,2018-11-12 11:32:00,Bakersfield,California,661,Vacation  & timeshares,Y
4804009742,2018-11-12 14:46:42,2018-11-12 12:28:00,Phoenix,Arizona,602,Other,Y
8324657845,2018-11-12 14:46:45,2018-11-12 12:10:00,Katy,Texas,281,Vacation  & timeshares,Y
8556948999,2018-11-12 14:46:49,2018-11-12 13:03:00,,Massachusetts,617,Computer  & technical support,Y
9048181623,2018-11-12 14:46:54,2018-11-12 10:36:00,,Florida,904,No Subject Provided,N
4302284655,2018-11-12 14:46:59,2018-11-12 11:45:00,,California,415,No Subject Provided,Y
5167692478,2018-11-12 14:47:00,2018-11-12 14:45:00,Airmont,New York,516,Other,Y
2073932012,2018-11-12 14:47:01,2018-11-12 10:10:00,Beverly,Massachusetts,508,No Subject Provided,Y
8562960723,2018-11-12 14:47:02,2018-10-15 12:45:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
4048111130,2018-11-12 14:47:02,2018-11-11 04:53:00,Acworth,Georgia,404,Home improvement  & cleaning,Y
7139067890,2018-11-12 14:47:04,2018-11-12 13:43:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022082750,2018-11-12 14:47:11,2018-11-08 10:55:00,Alexandria,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
6626221098,2018-11-12 14:47:12,2018-10-08 11:42:00,Byhalia,Mississippi,662,Medical  & prescriptions,Y
3606023454,2018-11-12 14:47:14,2018-11-12 11:58:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
9514229851,2018-11-12 14:47:16,2018-11-12 11:36:00,Riverside,California,951,"Energy, solar,  & utilities",Y
8004633339,2018-11-12 14:47:17,2018-11-12 14:11:00,,New Hampshire,603,No Subject Provided,Y
7149258545,2018-11-12 14:47:20,2018-11-12 11:44:00,Lake Forest,California,949,Medical  & prescriptions,Y
2059796317,2018-11-12 14:47:20,2018-11-12 13:34:00,birmingham,Alabama,205,Medical  & prescriptions,Y
2102762302,2018-11-12 14:47:21,2018-11-12 10:30:00,cedar hill,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
9042571162,2018-11-12 14:47:34,2018-11-12 14:45:00,,Florida,904,Dropped call or no message,N
3139184281,2018-11-12 14:47:34,2018-11-12 14:45:00,Dearborn heights,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558374562,2018-11-12 14:47:39,2018-11-12 13:45:00,,Texas,281,No Subject Provided,Y
7187475183,2018-11-12 14:47:39,2018-11-12 14:36:00,,New York,718,No Subject Provided,Y
2033039332,2018-11-12 14:47:41,2018-11-12 14:43:00,Factoryville,Pennsylvania,570,No Subject Provided,Y
8302171423,2018-11-12 14:47:42,2018-11-12 13:35:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
3694027961,2018-11-12 14:47:43,2018-11-12 11:46:00,Mission Viejo,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5125510002,2018-11-12 14:47:43,2018-11-12 12:43:00,,Texas,940,No Subject Provided,Y
8448717942,2018-11-12 14:47:47,2018-11-12 12:42:00,Mesa,Arizona,480,Dropped call or no message,Y
4845608376,2018-11-12 14:47:49,2018-10-15 14:42:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
4152912032,2018-11-12 14:47:49,2018-11-12 11:24:00,,California,415,No Subject Provided,Y
5125510002,2018-11-12 14:47:50,2018-11-12 14:45:00,,New York,347,Other,Y
7866018062,2018-11-12 14:47:52,2018-11-05 10:54:00,Victoria,Texas,786,Medical  & prescriptions,Y
3862026661,2018-11-12 14:47:53,2018-11-12 14:28:00,De Leon Springs,Florida,386,No Subject Provided,Y
2287407086,2018-11-12 14:47:56,2018-11-12 13:30:00,River Ridge,Louisiana,504,No Subject Provided,Y
9164269526,2018-11-12 14:47:59,2018-11-12 11:46:00,,California,916,Vacation  & timeshares,Y
6082133740,2018-11-12 14:48:52,2018-11-12 13:43:00,,Wisconsin,715,No Subject Provided,N
8008384387,2018-11-12 14:48:05,2018-11-12 13:25:00,,Missouri,816,Medical  & prescriptions,N
2157178782,2018-11-12 14:48:06,2018-11-12 14:46:00,,New York,518,No Subject Provided,N
8064545613,2018-11-12 14:48:08,2018-11-12 11:28:00,Richmond,California,301,Other,N
8188505363,2018-11-12 14:48:56,2018-11-12 14:39:00,,Connecticut,860,No Subject Provided,
7065509765,2018-11-12 14:48:13,2018-11-12 09:49:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
2703158721,2018-11-12 14:48:17,2018-11-12 10:17:00,Southfield,Michigan,248,No Subject Provided,Y
4804007866,2018-11-12 14:48:20,2018-11-12 12:27:00,Chandler,Arizona,602,Other,Y
2515171682,2018-11-12 14:48:20,2018-11-12 14:47:00,,Ohio,216,No Subject Provided,Y
5614098964,2018-11-12 14:48:25,2018-11-12 13:45:00,,Florida,561,Other,Y
5713842713,2018-11-12 14:48:28,2018-11-12 13:09:00,,Virginia,703,Other,Y
5082174489,2018-11-12 14:49:18,2018-11-12 00:00:00,,Oklahoma,405,No Subject Provided,N
4232498558,2018-11-12 14:48:34,2018-11-11 13:40:00,Cedar Grove,Tennessee,423,Medical  & prescriptions,Y
4843651674,2018-11-12 14:48:38,2018-10-15 15:06:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
2012413636,2018-11-12 14:48:40,2018-11-10 12:28:00,NEW PORT RICHEY,New York,646,Other,Y
8602347890,2018-11-12 14:48:43,2018-11-12 14:20:00,Bozrah,Connecticut,860,No Subject Provided,Y
3203903689,2018-11-12 14:48:49,2018-11-12 09:54:00,weiser,Idaho,208,Other,Y
8027783166,2018-11-12 14:48:51,2018-11-12 11:58:00,Ipswich,Massachusetts,978,No Subject Provided,Y
8016806571,2018-11-12 14:48:53,2018-11-12 12:38:00,West Jordan,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5857031066,2018-11-12 14:48:58,2018-11-12 14:43:00,Penfield,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7866014692,2018-11-12 14:49:09,2018-11-02 14:31:00,Victoria,Texas,786,Medical  & prescriptions,Y
7172004006,2018-11-12 14:49:16,2018-11-12 10:13:00,Carlsbad,California,760,Vacation  & timeshares,Y
7738398004,2018-11-12 14:49:21,2018-11-12 00:30:00,evanston,Illinois,773,Warranties  & protection plans,N
3362343606,2018-11-12 14:49:23,2018-11-12 12:49:00,Winston Salem,North Carolina,336,Vacation  & timeshares,N
6012587717,2018-11-12 14:49:23,2018-11-12 00:00:00,,California,310,No Subject Provided,N
3606023454,2018-11-12 14:49:26,2018-11-12 12:10:00,Webster,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
5052951108,2018-11-12 14:49:27,2018-11-12 12:45:00,Albuquerque,New Mexico,505,Vacation  & timeshares,Y
8084001522,2018-11-12 14:49:27,2018-10-15 20:34:00,Bethlehem,Pennsylvania,484,No Subject Provided,Y
2125953167,2018-11-12 14:49:33,2018-11-12 11:15:00,River Ridge,Louisiana,504,No Subject Provided,Y
6314663123,2018-11-12 14:49:36,2018-11-10 11:20:00,Durango,Colorado,970,Dropped call or no message,N
3152829191,2018-11-12 14:49:36,2018-11-12 12:54:00,Ipswich,Massachusetts,978,No Subject Provided,Y
,2018-11-12 14:49:40,2018-11-12 13:03:00,,Michigan,313,No Subject Provided,Y
5136141772,2018-11-12 14:49:43,2018-11-12 14:41:00,,Ohio,513,Warranties  & protection plans,Y
,2018-11-12 14:49:43,2018-11-09 10:05:00,,Kansas,620,No Subject Provided,Y
8009148001,2018-11-12 14:49:43,2018-11-12 11:44:00,Whittier,California,562,Dropped call or no message,Y
5124573244,2018-11-12 14:49:45,2018-11-12 11:20:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9379601021,2018-11-12 14:49:46,2018-11-12 14:40:00,,Ohio,937,Medical  & prescriptions,Y
8596869653,2018-11-12 14:49:48,2018-11-12 14:48:00,Versailles,Kentucky,859,Vacation  & timeshares,Y
2812477588,2018-11-12 14:49:49,2018-11-12 13:40:00,Houston,Texas,281,Other,Y
2565489701,2018-11-12 14:49:51,2018-11-12 12:45:00,,Alabama,256,No Subject Provided,Y
2707711175,2018-11-12 14:49:53,2018-11-12 13:41:00,Trinity,Texas,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
5754242040,2018-11-12 14:49:54,2018-11-12 12:35:00,La Luz,New Mexico,575,Warranties  & protection plans,N
5592016305,2018-11-12 14:49:56,2018-11-12 11:48:00,,California,559,No Subject Provided,Y
5713842713,2018-11-12 14:49:56,2018-11-07 12:50:00,,Virginia,703,Other,Y
7144826380,2018-11-12 14:50:02,2018-11-12 11:11:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125510002,2018-11-12 14:50:03,2018-11-12 11:46:00,,Oregon,503,Medical  & prescriptions,Y
7202517890,2018-11-12 14:50:04,2018-11-12 11:07:00,,Colorado,720,No Subject Provided,Y
7329934466,2018-11-12 14:50:05,2018-11-12 14:32:00,Metamora,Michigan,810,Dropped call or no message,N
8669786568,2018-11-12 14:50:08,2018-11-12 14:25:00,Auburn,Massachusetts,508,Computer  & technical support,Y
8146670236,2018-11-12 14:50:10,2018-11-12 13:49:00,austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174627676,2018-11-12 14:50:12,2018-11-12 13:43:00,,Nebraska,402,Other,N
5165887256,2018-11-12 14:50:18,2018-11-12 11:16:00,SALEM,Oregon,503,Medical  & prescriptions,Y
5083290245,2018-11-12 14:50:20,2018-11-09 16:44:00,NEW PORT RICHEY,New York,646,Other,Y
4849689303,2018-11-12 14:50:21,2018-10-17 09:14:00,Bethlehem,Pennsylvania,484,Dropped call or no message,Y
4084807079,2018-11-12 14:50:25,2018-11-09 15:45:00,Ramsey,Minnesota,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163144061,2018-11-12 14:52:06,2018-11-10 00:00:00,,New York,516,No Subject Provided,
5125510002,2018-11-12 14:50:45,2018-11-12 11:51:00,,California,310,Medical  & prescriptions,Y
2102762302,2018-11-12 14:50:45,2018-11-12 13:20:00,cedar hill,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6012587717,2018-11-12 14:50:49,2018-11-12 00:00:00,,California,310,No Subject Provided,N
4053367222,2018-11-12 14:51:46,2018-11-12 00:00:00,,Oklahoma,405,No Subject Provided,N
7144601103,2018-11-12 14:50:52,2018-11-12 11:07:00,Fountain Valley,California,714,Home improvement  & cleaning,Y
8882015266,2018-11-12 14:50:54,2018-11-12 14:40:00,Pewaukee,Wisconsin,262,Medical  & prescriptions,Y
2535618539,2018-11-12 14:50:58,2018-11-12 14:37:00,Hernando,Florida,253,"Reducing your debt (credit cards, mortgage, student loans)",N
2513167305,2018-11-12 14:51:00,2018-11-10 11:51:00,Prague,Oklahoma,405,No Subject Provided,N
6312398731,2018-11-12 14:51:00,2018-11-12 14:45:00,Shamong,New Jersey,609,No Subject Provided,N
2312209531,2018-11-12 14:51:04,2018-11-12 14:45:00,narberth,Pennsylvania,610,Dropped call or no message,Y
2158211858,2018-11-12 14:51:08,2018-11-12 08:26:00,,Oregon,503,Medical  & prescriptions,Y
9106846610,2018-11-12 14:51:09,2018-11-12 14:45:00,Hoboken,North Carolina,910,Medical  & prescriptions,N
2105389756,2018-11-12 14:51:10,2018-11-12 09:35:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125510002,2018-11-12 14:51:13,2018-11-12 13:46:00,Hernando,Mississippi,901,Dropped call or no message,Y
4083852640,2018-11-12 14:51:13,2018-11-12 11:42:00,San Rafael,California,415,Home improvement  & cleaning,N
4702519595,2018-11-12 14:51:14,2018-11-12 14:45:00,,Georgia,404,Charities,N
8883561983,2018-11-12 14:51:15,2018-10-17 13:19:00,Bethlehem,Pennsylvania,484,Dropped call or no message,Y
6125644879,2018-11-12 14:51:15,2018-11-12 12:19:00,Kearneysville,West Virginia,727,No Subject Provided,Y
3128714241,2018-11-12 14:51:20,2018-11-12 14:47:00,Batesburg,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
9854691741,2018-11-12 14:51:23,2018-11-12 13:41:00,,Louisiana,985,No Subject Provided,Y
2028168497,2018-11-12 14:51:25,2018-11-12 12:42:00,buckhannon,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2062654266,2018-11-12 14:51:32,2018-11-12 11:42:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",Y
