Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5102405404,2017-10-09 13:47:43,2017-10-09 10:22:00,,California,No Subject Provided,N
5032721366,2017-10-09 13:47:46,2017-10-09 10:36:00,Molalla,Oregon,No Subject Provided,Y
9092884049,2017-10-09 13:47:50,2017-09-06 00:00:00,,Pennsylvania,No Subject Provided,Y
4196421026,2017-10-09 13:47:53,2017-10-09 13:43:00,West Unity,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156573141,2017-10-09 13:47:53,2017-10-09 12:37:00,Antioch,Tennessee,Other,N
9782062311,2017-10-09 13:47:56,2017-10-09 12:30:00,beverly,Massachusetts,Other,Y
7544657012,2017-10-09 13:47:58,2017-10-09 01:32:00,Plantation,Florida,Medical  & prescriptions,N
7062023053,2017-10-09 13:47:59,2017-10-09 01:46:00,,Georgia,No Subject Provided,Y
3013072412,2017-10-09 13:47:59,2017-10-07 14:41:00,Frederick,Maryland,No Subject Provided,Y
3157273224,2017-10-09 13:48:00,2017-10-09 13:30:00,Haines City,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012238071,2017-10-09 13:48:01,2017-10-09 13:30:00,La Plata,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8048236280,2017-10-09 13:48:03,2017-10-09 13:47:00,Bristow,Virginia,No Subject Provided,Y
8101453801,2017-10-09 13:48:06,2017-09-21 11:48:00,fenton,Michigan,Dropped call or no message,Y
8889161752,2017-10-09 13:48:07,2017-10-09 13:39:00,Cape Elizabeth,Maine,No Subject Provided,N
4082198217,2017-10-09 13:48:11,2017-10-09 10:31:00,,California,No Subject Provided,N
9185409076,2017-10-09 13:48:13,2017-10-09 12:47:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
3109075573,2017-10-09 13:48:14,2017-10-09 12:34:00,,California,No Subject Provided,Y
9376384771,2017-10-09 13:48:14,2017-10-09 09:38:00,,Ohio,Dropped call or no message,Y
4848246560,2017-10-09 13:48:17,2017-10-09 10:45:00,,Pennsylvania,No Subject Provided,Y
8503066278,2017-10-09 13:48:18,2017-10-09 12:14:00,Brooksville,Florida,No Subject Provided,N
3478659782,2017-10-09 13:48:18,2017-10-09 12:47:00,,New York,No Subject Provided,Y
8885066199,2017-10-09 13:49:04,2017-10-09 13:46:00,,West Virginia,No Subject Provided,
6502723012,2017-10-09 13:48:23,2017-09-08 00:00:00,,Pennsylvania,No Subject Provided,Y
9173188998,2017-10-09 13:48:26,2017-10-07 11:15:00,astoria,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665471007,2017-10-09 13:48:35,2017-10-09 10:38:00,,California,No Subject Provided,N
9546238299,2017-10-09 13:48:41,2017-10-09 13:18:00,Plantation,Florida,Medical  & prescriptions,N
9362626219,2017-10-09 13:48:47,2017-10-06 09:24:00,Broaddus,Texas,Dropped call or no message,N
6155568832,2017-10-09 13:48:47,2017-10-09 11:26:00,Lebanon,Tennessee,Warranties  & protection plans,Y
2094515207,2017-10-09 13:48:48,2017-10-09 10:40:00,san francisco,California,No Subject Provided,N
3072487130,2017-10-09 13:48:50,2017-10-09 00:00:00,WEST UNION,Ohio,No Subject Provided,Y
7733456756,2017-10-09 13:48:51,2017-10-09 12:46:00,CHICAGO,Illinois,Warranties  & protection plans,N
9495229112,2017-10-09 13:48:52,2017-09-12 00:00:00,,Pennsylvania,No Subject Provided,Y
9736585444,2017-10-09 13:48:55,2017-10-09 12:35:00,Maplewood,New Jersey,Other,N
5168582012,2017-10-09 13:48:59,2017-10-09 13:41:00,Bronx,New York,No Subject Provided,N
8136821417,2017-10-09 13:49:04,2017-10-09 13:00:00,moorestown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702375715,2017-10-09 13:49:06,2017-10-09 13:45:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
4152663578,2017-10-09 13:49:06,2017-10-06 15:47:00,,California,Other,N
2672535168,2017-10-09 13:49:19,2017-09-14 00:00:00,,Pennsylvania,No Subject Provided,Y
441793532555,2017-10-09 13:49:22,2017-10-09 12:30:00,Brighton,Illinois,No Subject Provided,N
9492596088,2017-10-09 13:49:22,2017-10-09 13:40:00,,Pennsylvania,No Subject Provided,Y
9175742529,2017-10-09 13:49:22,2017-10-09 13:15:00,,New York,No Subject Provided,Y
6264148176,2017-10-09 13:49:25,2017-10-09 10:27:00,rowland heights,California,No Subject Provided,Y
4805669986,2017-10-09 13:49:25,2017-10-09 10:34:00,,Arizona,No Subject Provided,N
4547585625,2017-10-09 13:49:26,2017-10-09 13:36:00,,Pennsylvania,No Subject Provided,N
7177239787,2017-10-09 13:49:27,2017-10-09 13:38:00,Denver,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704044430,2017-10-09 13:49:29,2017-10-09 11:42:00,Fort Collins,Colorado,No Subject Provided,Y
7402441,2017-10-09 13:49:42,2017-09-28 13:55:00,Vernon,Connecticut,No Subject Provided,Y
8002250070,2017-10-09 13:49:43,2017-10-09 11:00:00,Sandy Lake,Pennsylvania,No Subject Provided,N
2068716610,2017-10-09 13:49:44,2017-10-09 12:47:00,Woodridge,Illinois,"Lotteries, prizes  & sweepstakes",N
9494160257,2017-10-09 13:49:49,2017-10-09 10:48:00,,California,Other,N
6468132262,2017-10-09 13:49:49,2017-09-15 00:00:00,,Pennsylvania,No Subject Provided,Y
6319603768,2017-10-09 13:49:53,2017-10-09 12:32:00,Melville,New York,"Energy, solar,  & utilities",Y
9018332339,2017-10-09 13:49:58,2017-10-09 12:47:00,Memphis,Tennessee,Other,Y
9147149454,2017-10-09 13:50:01,2017-10-09 13:44:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302729521,2017-10-09 13:50:05,2017-10-08 11:10:00,Youngstown,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
9259893383,2017-10-09 13:50:05,2017-10-09 10:47:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132609215,2017-10-09 13:50:05,2017-10-09 12:45:00,Bellevue,Nebraska,No Subject Provided,N
3157091039,2017-10-09 13:50:08,2017-10-09 13:27:00,Rome,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362794808,2017-10-09 13:51:08,2017-10-09 13:08:00,,North Carolina,No Subject Provided,N
8178407672,2017-10-09 13:50:16,2017-10-09 11:10:00,WEST UNION,Ohio,No Subject Provided,N
8638251749,2017-10-09 13:50:16,2017-10-09 13:43:00,palm city,Florida,No Subject Provided,N
9842559186,2017-10-09 13:50:16,2017-10-06 11:05:00,,North Carolina,No Subject Provided,N
8107620493,2017-10-09 13:50:17,2017-09-18 09:52:00,fenton,Michigan,Dropped call or no message,Y
7542032757,2017-10-09 13:50:19,2017-10-09 13:04:00,Plantation,Florida,Medical  & prescriptions,N
5512095791,2017-10-09 13:50:21,2017-09-18 00:00:00,,Pennsylvania,No Subject Provided,Y
2674349027,2017-10-09 13:50:24,2017-10-09 11:27:00,,Florida,Dropped call or no message,N
2284633189,2017-10-09 13:50:25,2017-10-09 12:35:00,,Mississippi,Charities,N
8509823381,2017-10-09 13:50:25,2017-10-09 12:45:00,,Florida,No Subject Provided,Y
9082260316,2017-10-09 13:50:32,2017-10-09 12:12:00,Rahway,New Jersey,No Subject Provided,N
8048236280,2017-10-09 13:50:38,2017-10-09 13:50:00,Bristow,Virginia,No Subject Provided,N
5027278140,2017-10-09 13:50:49,2017-10-09 13:19:00,,Kentucky,Vacation  & timeshares,N
7036087304,2017-10-09 13:50:51,2017-10-09 13:46:00,Haymarket,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542032752,2017-10-09 13:50:53,2017-10-09 13:49:00,Plantation,Florida,Medical  & prescriptions,Y
8882245557,2017-10-09 13:50:53,2017-10-09 10:30:00,Los Angeles,California,No Subject Provided,Y
7083843929,2017-10-09 13:50:54,2017-10-09 13:00:00,,Massachusetts,No Subject Provided,N
8148775502,2017-10-09 13:50:55,2017-10-09 13:45:00,Erie,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-09 13:50:57,2017-10-09 11:44:00,,Illinois,No Subject Provided,Y
8602490982,2017-10-09 13:50:57,2017-10-05 14:29:00,shelton,Connecticut,No Subject Provided,Y
8577709614,2017-10-09 13:50:58,2017-09-19 00:00:00,,Pennsylvania,No Subject Provided,Y
5164441844,2017-10-09 13:50:59,2017-10-09 08:06:00,Papillion,Nebraska,No Subject Provided,N
9362626219,2017-10-09 13:51:02,2017-10-06 13:27:00,Broaddus,Texas,Dropped call or no message,N
614407731,2017-10-09 13:51:11,2017-10-09 11:15:00,WEST UNION,Ohio,No Subject Provided,N
2084200787,2017-10-09 13:51:11,2017-10-09 11:45:00,Twin Falls,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493772195,2017-10-09 13:51:15,2017-10-09 10:46:00,,California,"Energy, solar,  & utilities",Y
9172544176,2017-10-09 13:51:17,2017-10-09 13:35:00,New York,New York,Other,N
8136290821,2017-10-09 13:51:17,2017-10-09 12:50:00,Sault Ste Marie,Michigan,No Subject Provided,Y
3306065452,2017-10-09 13:51:19,2017-10-09 13:30:00,Stow,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242668757,2017-10-09 13:51:19,2017-10-09 09:56:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9292593763,2017-10-09 13:51:19,2017-10-09 13:42:00,West Unity,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317397024,2017-10-09 13:51:20,2017-10-09 11:46:00,Melville,New York,"Energy, solar,  & utilities",Y
4243564658,2017-10-09 13:51:21,2017-10-06 08:16:00,,California,No Subject Provided,N
4085966090,2017-10-09 13:51:24,2017-10-09 10:43:00,,California,Vacation  & timeshares,Y
,2017-10-09 13:51:27,2017-10-09 00:00:00,,Pennsylvania,No Subject Provided,Y
6282374229,2017-10-09 13:51:27,2017-10-09 12:45:00,,Mississippi,Home security  & alarms,Y
4435543277,2017-10-09 13:51:28,2017-10-09 00:00:00,,Maryland,No Subject Provided,Y
2762090452,2017-10-09 13:51:28,2017-10-09 12:52:00,,North Carolina,Dropped call or no message,N
9083608523,2017-10-09 13:51:29,2017-09-19 00:00:00,,Pennsylvania,No Subject Provided,Y
2674349026,2017-10-09 13:51:30,2017-10-02 12:54:00,Vernon,Connecticut,No Subject Provided,Y
4241958,2017-10-09 13:51:31,2017-10-09 11:14:00,Wheat Ridge,Colorado,Other,Y
3045530298,2017-10-09 13:51:31,2017-10-08 18:40:00,,West Virginia,No Subject Provided,Y
8439000744,2017-10-09 13:51:36,2017-10-09 10:46:00,,Nevada,Other,N
5152197946,2017-10-09 13:51:39,2017-10-09 10:14:00,North Las Vegas,Nevada,Other,N
8109626361,2017-10-09 13:51:44,2017-09-19 19:43:00,fenton,Michigan,Dropped call or no message,Y
2068665359,2017-10-09 13:51:50,2017-10-09 13:30:00,,Texas,Other,N
2013652937,2017-10-09 13:51:51,2017-10-09 13:47:00,Tarrytown,New York,Dropped call or no message,N
9166967482,2017-10-09 13:51:53,2017-10-09 09:47:00,Mather,California,Other,Y
7817606203,2017-10-09 13:51:58,2017-10-09 12:00:00,Stoughton,Massachusetts,Medical  & prescriptions,Y
2022410418,2017-10-09 13:51:58,2017-10-09 06:39:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2318367565,2017-10-09 13:51:58,2017-10-04 16:44:00,Memphis,Tennessee,No Subject Provided,Y
4082197038,2017-10-09 13:52:00,2017-10-05 06:44:00,,California,No Subject Provided,N
7542172384,2017-10-09 13:52:00,2017-10-09 09:24:00,Plantation,Florida,Medical  & prescriptions,N
9362626219,2017-10-09 13:52:01,2017-10-06 18:44:00,Broaddus,Texas,Dropped call or no message,N
3197951397,2017-10-09 13:52:01,2017-10-09 13:47:00,Collegeville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195519455,2017-10-09 13:52:05,2017-10-09 13:48:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
2016768822,2017-10-09 13:52:10,2017-09-19 00:00:00,,Pennsylvania,No Subject Provided,Y
6282039789,2017-10-09 13:52:14,2017-10-09 13:49:00,,Georgia,No Subject Provided,N
3232896330,2017-10-09 13:52:18,2017-10-06 13:00:00,,North Carolina,No Subject Provided,N
9493961410,2017-10-09 13:52:20,2017-10-08 09:54:00,,California,"Energy, solar,  & utilities",Y
2404078989,2017-10-09 13:52:21,2017-10-09 12:49:00,Fairfax,Virginia,Dropped call or no message,N
9094361090,2017-10-09 13:52:21,2017-10-09 10:45:00,Pomona,California,"Energy, solar,  & utilities",N
8009001380,2017-10-09 13:52:25,2017-10-09 13:50:00,,Florida,No Subject Provided,Y
8176658325,2017-10-09 13:52:36,2017-10-04 18:36:00,,California,No Subject Provided,N
9178767377,2017-10-09 13:52:39,2017-10-09 13:48:00,,New York,Other,Y
7185682230,2017-10-09 13:52:42,2017-10-09 13:55:00,Cross River,New York,Computer  & technical support,Y
9782259217,2017-10-09 13:52:44,2017-09-20 00:00:00,,Pennsylvania,No Subject Provided,Y
,2017-10-09 13:52:48,2017-10-09 14:00:00,Bristol,Tennessee,Vacation  & timeshares,Y
8589471215,2017-10-09 13:52:50,2017-10-09 09:28:00,Plantation,Florida,Medical  & prescriptions,N
4692178553,2017-10-09 13:52:54,2017-10-09 12:47:00,,Texas,Warranties  & protection plans,N
4254417878,2017-10-09 13:52:54,2017-10-09 08:15:00,Midvale,Utah,"Calls pretending to be government, businesses, or family and friends",Y
2098767501,2017-10-09 13:52:56,2017-10-06 10:51:00,,California,No Subject Provided,N
6023541386,2017-10-09 13:54:05,2017-10-09 10:35:00,,Arizona,No Subject Provided,N
8775281449,2017-10-09 13:53:07,2017-10-09 00:00:00,,Pennsylvania,No Subject Provided,Y
5182607683,2017-10-09 13:53:07,2017-10-09 13:51:00,queensbury,New York,Warranties  & protection plans,Y
6162191664,2017-10-09 13:53:08,2017-09-19 11:52:00,fenton,Michigan,Dropped call or no message,Y
7709791834,2017-10-09 13:53:11,2017-10-09 13:50:00,SNELLVILLE,Georgia,No Subject Provided,N
3132096656,2017-10-09 13:53:13,2017-10-09 13:45:00,White Lake,Michigan,Warranties  & protection plans,Y
7752045982,2017-10-09 13:53:19,2017-10-09 10:50:00,Sparks,Nevada,No Subject Provided,N
3072487130,2017-10-09 13:53:22,2017-10-09 13:00:00,Apopka,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-09 13:53:24,2017-10-09 00:00:00,,Maryland,No Subject Provided,Y
8562962630,2017-10-09 13:53:26,2017-10-09 13:50:00,Medford,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643831388,2017-10-09 13:53:28,2017-10-09 13:41:00,Wayne,New Jersey,Other,Y
7276666045,2017-10-09 13:53:29,2017-10-09 12:50:00,san antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034166539,2017-10-09 13:53:29,2017-10-02 11:34:00,Vernon,Connecticut,No Subject Provided,Y
3852500627,2017-10-09 13:53:30,2017-10-09 13:46:00,Dalton,Ohio,Computer  & technical support,Y
4255532163,2017-10-09 13:53:30,2017-10-06 12:02:00,Atlanta,Georgia,Dropped call or no message,Y
2028973674,2017-10-09 13:53:31,2017-10-09 13:41:00,,Kentucky,No Subject Provided,Y
3362035614,2017-10-09 13:53:33,2017-10-09 13:38:00,Charlotte,North Carolina,No Subject Provided,N
6512956709,2017-10-09 13:53:34,2017-10-09 00:00:00,,Minnesota,No Subject Provided,Y
9032010314,2017-10-09 13:53:35,2017-10-09 12:33:00,,Texas,Dropped call or no message,N
9892591191,2017-10-09 13:53:36,2017-10-09 11:43:00,Athens,Georgia,Other,Y
8632234681,2017-10-09 13:53:39,2017-10-07 12:29:00,Kannapolis,North Carolina,No Subject Provided,Y
9546666268,2017-10-09 13:53:40,2017-10-09 09:30:00,Plantation,Florida,Medical  & prescriptions,N
6142037831,2017-10-09 13:53:41,2017-10-09 13:48:00,Powell,Ohio,Medical  & prescriptions,Y
9014813782,2017-10-09 13:53:52,2017-10-05 11:28:00,Memphis,Tennessee,No Subject Provided,Y
2029648965,2017-10-09 13:53:53,2017-10-09 13:50:00,,Ohio,No Subject Provided,Y
9513875401,2017-10-09 13:53:55,2017-10-09 10:50:00,Temecula,California,Other,N
2036123026,2017-10-09 13:53:57,2017-10-05 14:29:00,shelton,Connecticut,No Subject Provided,Y
8642700075,2017-10-09 13:54:00,2017-10-09 11:40:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037309246,2017-10-09 13:54:01,2017-10-09 13:48:00,Brooklyn,New York,Medical  & prescriptions,N
5099041301,2017-10-09 13:54:01,2017-10-09 10:24:00,Richland,Washington,Medical  & prescriptions,N
2016768832,2017-10-09 13:54:02,2017-09-20 00:00:00,,Pennsylvania,"Energy, solar,  & utilities",Y
5182605527,2017-10-09 13:54:02,2017-10-09 11:20:00,queensbury,New York,Warranties  & protection plans,Y
9379649178,2017-10-09 13:54:04,2017-10-09 13:19:00,Springfield,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038464597,2017-10-09 13:54:08,2017-10-09 13:53:00,Norwalk,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546519742,2017-10-09 13:54:13,2017-10-09 13:47:00,Farmingdale,New York,No Subject Provided,N
8005867035,2017-10-09 13:54:29,2017-10-09 12:42:00,Chapel Hill,North Carolina,Computer  & technical support,Y
5708459136,2017-10-09 13:54:31,2017-10-09 10:57:00,Norristown,Pennsylvania,Other,Y
6513315651,2017-10-09 13:54:33,2017-10-09 09:02:00,,Minnesota,Medical  & prescriptions,Y
2028973674,2017-10-09 13:54:33,2017-10-09 11:01:00,,Kentucky,No Subject Provided,Y
6432147874,2017-10-09 13:54:33,2017-10-09 12:38:00,Ft. Lauderdale,Florida,No Subject Provided,N
6162274260,2017-10-09 13:54:34,2017-09-18 10:24:00,fenton,Michigan,Dropped call or no message,Y
8437654747,2017-10-09 13:54:36,2017-10-02 14:47:00,,South Carolina,No Subject Provided,N
5619834558,2017-10-09 13:54:36,2017-10-09 13:49:00,west palm beach,Florida,Warranties  & protection plans,N
6156104896,2017-10-09 13:54:40,2017-10-06 14:01:00,Memphis,Tennessee,No Subject Provided,Y
2087208424,2017-10-09 13:54:45,2017-10-09 11:50:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196823477,2017-10-09 13:54:46,2017-10-07 16:39:00,Angleton,Texas,Computer  & technical support,N
8042569874,2017-10-09 13:54:46,2017-10-09 13:17:00,,Ohio,No Subject Provided,N
5057384369,2017-10-09 13:54:47,2017-10-09 11:50:00,Albuquerque,New Mexico,Dropped call or no message,Y
9254275742,2017-10-09 13:54:47,2017-10-09 10:46:00,,California,Dropped call or no message,N
9734047974,2017-10-09 13:54:49,2017-10-09 13:24:00,,New Jersey,No Subject Provided,Y
9253261358,2017-10-09 13:55:11,2017-10-09 10:47:00,Madera,California,Medical  & prescriptions,N
,2017-10-09 13:55:31,2017-10-09 13:49:00,,Ohio,No Subject Provided,N
2026598762,2017-10-09 13:55:38,2017-10-08 12:25:00,,Georgia,No Subject Provided,N
8018974496,2017-10-09 13:55:12,2017-10-09 08:45:00,,Utah,No Subject Provided,Y
7733133042,2017-10-09 13:55:14,2017-10-09 12:37:00,,Illinois,No Subject Provided,N
2103326968,2017-10-09 13:55:17,2017-10-09 13:23:00,,Michigan,No Subject Provided,N
7045831141,2017-10-09 13:55:19,2017-10-09 13:51:00,Battle Creek,Michigan,Home improvement  & cleaning,Y
2012851845,2017-10-09 13:55:19,2017-10-09 13:51:00,fort mill,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
2098768649,2017-10-09 13:55:27,2017-10-09 09:08:00,,California,No Subject Provided,N
3522276538,2017-10-09 13:55:27,2017-10-09 13:52:00,Silver Springs,Florida,Medical  & prescriptions,Y
3128887471,2017-10-09 13:55:35,2017-10-09 11:50:00,Montrose,Colorado,Other,Y
3212874680,2017-10-09 13:55:37,2017-10-09 11:53:00,debary,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034310030,2017-10-09 13:55:37,2017-10-09 13:52:00,Purcellville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
8004234343,2017-10-09 13:55:42,2017-10-09 09:43:00,Oceanside,California,Dropped call or no message,Y
9092713515,2017-10-09 13:55:47,2017-10-09 10:54:00,la verne,California,Home improvement  & cleaning,N
3052804511,2017-10-09 13:55:56,2017-10-09 13:00:00,Madison,Georgia,Computer  & technical support,N
7034975000,2017-10-09 13:56:02,2017-10-09 13:29:00,Cumberland,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713029020,2017-10-09 13:56:07,2017-10-06 17:58:00,,North Carolina,No Subject Provided,N
8662250070,2017-10-09 13:56:08,2017-10-09 10:51:00,Ft. Lauderdale,Florida,No Subject Provided,N
6513319324,2017-10-09 13:56:10,2017-10-06 15:15:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004598184,2017-10-09 13:57:06,2017-09-25 13:58:00,,Montana,No Subject Provided,N
2027953496,2017-10-09 13:56:13,2017-10-07 18:13:00,,Kentucky,No Subject Provided,Y
3392073160,2017-10-09 13:56:43,2017-10-09 09:25:00,,Georgia,No Subject Provided,
7273046908,2017-10-09 13:56:14,2017-10-09 10:22:00,,New York,No Subject Provided,Y
5596378155,2017-10-09 13:56:16,2017-10-09 10:51:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3152238071,2017-10-09 13:56:16,2017-10-09 12:13:00,Liverpool,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5512558133,2017-10-09 13:56:18,2017-10-09 09:21:00,Downey,California,Dropped call or no message,Y
4352227859,2017-10-09 13:57:49,2017-10-06 00:00:00,,Ohio,No Subject Provided,N
8129843009,2017-10-09 13:56:23,2017-10-09 13:52:00,salem,Indiana,No Subject Provided,N
2068555353,2017-10-09 13:56:51,2017-10-06 14:56:00,,Texas,No Subject Provided,N
6022580505,2017-10-09 13:56:25,2017-10-09 10:34:00,phoenix,Arizona,Other,Y
6466264926,2017-10-09 13:57:42,2017-10-09 13:49:00,,New York,No Subject Provided,N
7185682230,2017-10-09 13:56:31,2017-10-09 12:56:00,Bronx,New York,Computer  & technical support,Y
3128887386,2017-10-09 13:56:37,2017-10-09 10:46:00,Oakdale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194380990,2017-10-09 13:56:43,2017-10-09 10:33:00,San Diego,California,Dropped call or no message,Y
7134946994,2017-10-09 13:56:48,2017-10-06 12:04:00,Angleton,Texas,Computer  & technical support,N
2144405595,2017-10-09 13:56:49,2017-10-07 15:26:00,Broaddus,Texas,Other,Y
2144405595,2017-10-09 13:56:50,2017-10-07 15:26:00,Broaddus,Texas,Other,Y
2144405595,2017-10-09 13:56:51,2017-10-07 15:26:00,Broaddus,Texas,Other,Y
3142301546,2017-10-09 13:56:55,2017-10-06 10:30:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042970674,2017-10-09 13:56:58,2017-10-09 11:41:00,West Valley,Utah,Work from home  & other ways to make money,Y
4014666060,2017-10-09 13:57:03,2017-10-09 08:45:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402189100,2017-10-09 13:57:08,2017-10-09 12:49:00,,Texas,Warranties  & protection plans,N
4804000076,2017-10-09 13:57:10,2017-10-09 09:44:00,,Arizona,Warranties  & protection plans,Y
3156794544,2017-10-09 13:57:12,2017-10-09 10:50:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3522556808,2017-10-09 13:57:21,2017-10-09 09:14:00,key largo,Florida,Other,Y
2012851828,2017-10-09 13:57:24,2017-10-09 13:52:00,Elmwood Park,New Jersey,Warranties  & protection plans,N
8103461088,2017-10-09 13:57:25,2017-09-16 13:28:00,fenton,Michigan,Dropped call or no message,Y
7279199030,2017-10-09 13:57:32,2017-10-09 13:56:00,Trinity,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7701475357,2017-10-09 13:58:04,2017-10-09 13:47:00,,Georgia,No Subject Provided,
8772281001,2017-10-09 13:57:36,2017-10-09 12:42:00,salem,Indiana,Vacation  & timeshares,N
,2017-10-09 13:57:38,2017-10-09 12:48:00,Peoria,Illinois,Medical  & prescriptions,Y
8884059988,2017-10-09 13:57:39,2017-10-09 10:53:00,,California,No Subject Provided,N
2027953496,2017-10-09 13:57:39,2017-10-07 11:07:00,,Kentucky,No Subject Provided,Y
2022233343,2017-10-09 13:58:55,2017-09-18 00:00:00,,Arizona,No Subject Provided,N
9104279003,2017-10-09 13:57:41,2017-10-06 20:32:00,,North Carolina,No Subject Provided,N
6454549861,2017-10-09 13:57:41,2017-10-09 12:55:00,Hopkins,Minnesota,No Subject Provided,Y
6513319835,2017-10-09 13:57:42,2017-10-02 16:48:00,,Minnesota,Vacation  & timeshares,Y
,2017-10-09 13:57:44,2017-10-09 13:47:00,Cincinnati,Ohio,Dropped call or no message,Y
6192224262,2017-10-09 13:57:47,2017-10-06 13:29:00,San Diego,California,Dropped call or no message,Y
7732534715,2017-10-09 13:57:47,2017-10-09 12:45:00,AUBURN,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
6685542104,2017-10-09 13:58:21,2017-10-09 12:51:00,,Texas,No Subject Provided,N
5717775502,2017-10-09 13:57:53,2017-10-09 13:54:00,Fairfax,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402238071,2017-10-09 13:57:54,2017-10-09 13:48:00,Rocky Mount,Virginia,No Subject Provided,Y
2566913157,2017-10-09 13:57:55,2017-10-03 11:40:00,,Alabama,Medical  & prescriptions,Y
4404639473,2017-10-09 13:57:57,2017-10-09 13:51:00,NORTH ROYALTON,Ohio,No Subject Provided,N
7372018305,2017-10-09 13:57:57,2017-10-09 11:09:00,Dallas,Texas,No Subject Provided,N
5706597989,2017-10-09 13:58:00,2017-10-09 13:45:00,Covington,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062323947,2017-10-09 13:58:00,2017-10-09 10:54:00,renton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494251941,2017-10-09 13:58:00,2017-10-09 10:44:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034952727,2017-10-09 13:58:00,2017-10-09 11:22:00,Fairfax,Virginia,No Subject Provided,N
8602422349,2017-10-09 13:58:04,2017-10-09 00:00:00,,Connecticut,No Subject Provided,Y
9095392063,2017-10-09 13:58:05,2017-10-09 10:14:00,CRESTLINE,California,Dropped call or no message,N
6167304136,2017-10-09 13:58:13,2017-10-09 10:55:00,Tacoma,Washington,Work from home  & other ways to make money,Y
8552420511,2017-10-09 13:58:17,2017-10-09 10:53:00,Quincy,Illinois,No Subject Provided,N
3312040086,2017-10-09 13:58:18,2017-10-09 11:55:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692178422,2017-10-09 13:58:19,2017-10-09 13:53:00,Springfield,Ohio,No Subject Provided,Y
,2017-10-09 13:58:21,2017-10-09 12:03:00,West long branch,New Jersey,No Subject Provided,Y
1330873564,2017-10-09 13:58:27,2017-10-09 13:53:00,Akron,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
9379261306,2017-10-09 13:58:30,2017-10-09 09:40:00,Springfield,Ohio,Vacation  & timeshares,Y
7374431440,2017-10-09 13:58:31,2017-09-19 18:22:00,,New Jersey,Dropped call or no message,Y
2051445611,2017-10-09 13:58:32,2017-10-02 17:46:00,,Alabama,No Subject Provided,Y
